createdAt,value
2022-09-06T00:00:16.981Z,70.70
2022-09-06T00:02:45.331Z,70.80
2022-09-06T00:05:13.990Z,70.80
2022-09-06T00:07:42.379Z,70.80
2022-09-06T00:10:12.355Z,70.90
2022-09-06T00:12:40.340Z,70.90
2022-09-06T00:15:09.277Z,70.90
2022-09-06T00:17:37.507Z,71.00
2022-09-06T00:20:09.070Z,71.10
2022-09-06T00:22:37.408Z,70.80
2022-09-06T00:25:06.349Z,71.20
2022-09-06T00:27:35.901Z,70.60
2022-09-06T00:30:05.475Z,70.70
2022-09-06T00:32:33.857Z,71.50
2022-09-06T00:35:01.866Z,71.70
2022-09-06T00:37:29.829Z,71.80
2022-09-06T00:39:57.852Z,71.90
2022-09-06T00:42:25.829Z,71.80
2022-09-06T00:44:55.213Z,72.50
2022-09-06T00:47:23.178Z,71.50
2022-09-06T00:49:55.131Z,71.50
2022-09-06T00:52:23.854Z,72.40
2022-09-06T00:54:52.138Z,72.80
2022-09-06T00:57:20.583Z,72.60
2022-09-06T00:59:49.771Z,73.20
2022-09-06T01:02:20.076Z,72.40
2022-09-06T01:04:51.157Z,72.90
2022-09-06T01:07:30.779Z,73.20
2022-09-06T01:10:17.041Z,73.30
2022-09-06T01:12:52.800Z,73.00
2022-09-06T01:15:30.748Z,72.90
2022-09-06T01:18:09.953Z,72.90
2022-09-06T01:20:46.102Z,72.60
2022-09-06T01:23:52.886Z,73.20
2022-09-06T01:26:58.306Z,73.30
2022-09-06T01:29:34.239Z,72.20
2022-09-06T01:32:10.167Z,72.50
2022-09-06T01:34:43.543Z,74.00
2022-09-06T01:37:14.797Z,72.30
2022-09-06T01:39:42.962Z,72.50
2022-09-06T01:42:14.216Z,72.30
2022-09-06T01:44:47.060Z,73.10
2022-09-06T01:47:23.789Z,72.30
2022-09-06T01:50:04.603Z,72.70
2022-09-06T01:52:36.617Z,74.90
2022-09-06T01:55:18.131Z,74.90
2022-09-06T01:58:02.596Z,74.40
2022-09-06T02:00:36.694Z,74.70
2022-09-06T02:03:11.389Z,73.90
2022-09-06T02:05:45.780Z,74.20
2022-09-06T02:08:18.418Z,74.20
2022-09-06T02:10:51.554Z,71.60
2022-09-06T02:13:20.873Z,73.50
2022-09-06T02:15:55.464Z,71.70
2022-09-06T02:18:29.059Z,71.10
2022-09-06T02:20:59.681Z,71.10
2022-09-06T02:23:31.758Z,72.90
2022-09-06T02:26:03.907Z,75.10
2022-09-06T02:28:32.637Z,74.90
2022-09-06T02:31:04.911Z,72.40
2022-09-06T02:33:35.752Z,74.00
2022-09-06T02:36:07.115Z,73.90
2022-09-06T02:38:37.609Z,73.20
2022-09-06T02:41:07.478Z,74.90
2022-09-06T02:43:35.634Z,75.40
2022-09-06T02:46:05.134Z,74.00
2022-09-06T02:48:33.239Z,74.30
2022-09-06T02:51:04.172Z,73.90
2022-09-06T02:53:32.355Z,73.60
2022-09-06T02:56:00.348Z,73.40
2022-09-06T02:58:29.447Z,74.80
2022-09-06T03:00:57.661Z,74.90
2022-09-06T03:03:27.784Z,74.40
2022-09-06T03:05:56.595Z,73.00
2022-09-06T03:08:26.620Z,74.30
2022-09-06T03:10:56.132Z,73.80
2022-09-06T03:13:25.362Z,74.60
2022-09-06T03:15:53.927Z,74.50
2022-09-06T03:18:21.885Z,75.00
2022-09-06T03:20:51.629Z,74.30
2022-09-06T03:23:19.982Z,74.40
2022-09-06T03:25:48.427Z,74.30
2022-09-06T03:28:17.444Z,74.40
2022-09-06T03:30:46.853Z,74.30
2022-09-06T03:33:15.221Z,74.30
2022-09-06T03:35:49.200Z,74.80
2022-09-06T03:38:19.386Z,73.60
2022-09-06T03:40:47.856Z,74.20
2022-09-06T03:43:17.432Z,74.90
2022-09-06T03:45:47.119Z,74.90
2022-09-06T03:48:15.373Z,75.00
2022-09-06T03:50:46.736Z,75.60
2022-09-06T03:53:19.173Z,75.10
2022-09-06T03:55:48.375Z,75.10
2022-09-06T03:58:17.945Z,75.20
2022-09-06T04:00:46.701Z,75.10
2022-09-06T04:03:15.455Z,74.90
2022-09-06T04:05:46.459Z,75.00
2022-09-06T04:08:14.671Z,75.80
2022-09-06T04:10:45.218Z,75.00
2022-09-06T04:13:13.170Z,75.40
2022-09-06T04:15:41.095Z,75.50
2022-09-06T04:18:09.429Z,77.10
2022-09-06T04:20:37.477Z,78.50
2022-09-06T04:23:05.583Z,79.60
2022-09-06T04:25:33.560Z,80.70
2022-09-06T04:28:03.250Z,81.80
2022-09-06T04:30:31.213Z,81.50
2022-09-06T04:32:59.230Z,81.50
2022-09-06T04:35:27.218Z,81.10
2022-09-06T04:37:55.667Z,81.10
2022-09-06T04:40:23.596Z,82.50
2022-09-06T04:42:51.543Z,82.80
2022-09-06T04:45:20.844Z,82.00
2022-09-06T04:47:50.287Z,81.50
2022-09-06T04:50:18.456Z,81.30
2022-09-06T04:52:46.419Z,81.10
2022-09-06T04:55:14.512Z,80.50
2022-09-06T04:57:45.870Z,80.10
2022-09-06T05:00:16.648Z,79.90
2022-09-06T05:02:46.068Z,79.80
2022-09-06T05:05:14.051Z,79.80
2022-09-06T05:07:42.020Z,79.60
2022-09-06T05:10:10.513Z,81.00
2022-09-06T05:12:42.168Z,80.10
2022-09-06T05:15:12.437Z,79.70
2022-09-06T05:17:40.391Z,79.50
2022-09-06T05:20:11.597Z,79.00
2022-09-06T05:22:40.052Z,78.90
2022-09-06T05:25:09.147Z,78.70
2022-09-06T05:27:37.126Z,78.60
2022-09-06T05:30:05.639Z,78.70
2022-09-06T05:32:33.607Z,78.70
2022-09-06T05:35:01.568Z,79.70
2022-09-06T05:37:30.912Z,80.30
2022-09-06T05:40:00.228Z,79.90
2022-09-06T05:42:28.265Z,79.60
2022-09-06T05:44:56.207Z,79.20
2022-09-06T05:47:24.121Z,79.10
2022-09-06T05:49:52.200Z,79.70
2022-09-06T05:52:20.146Z,79.00
2022-09-06T05:54:49.463Z,78.90
2022-09-06T05:57:17.374Z,79.50
2022-09-06T05:59:45.340Z,79.50
2022-09-06T06:02:13.319Z,79.20
2022-09-06T06:04:41.378Z,78.60
2022-09-06T06:07:09.314Z,78.50
2022-09-06T06:09:37.233Z,78.30
2022-09-06T06:12:07.141Z,78.00
2022-09-06T06:14:35.119Z,78.00
2022-09-06T06:17:03.230Z,78.20
2022-09-06T06:19:31.484Z,78.40
2022-09-06T06:21:59.550Z,79.20
2022-09-06T06:24:27.493Z,78.70
2022-09-06T06:26:55.798Z,78.80
2022-09-06T06:29:25.307Z,78.80
2022-09-06T06:31:53.312Z,78.70
2022-09-06T06:34:21.885Z,78.40
2022-09-06T06:36:49.946Z,78.50
2022-09-06T06:39:17.944Z,78.20
2022-09-06T06:41:45.882Z,78.00
2022-09-06T06:44:13.814Z,77.90
2022-09-06T06:46:43.142Z,77.90
2022-09-06T06:49:11.175Z,78.00
2022-09-06T06:51:39.464Z,77.90
2022-09-06T06:54:07.491Z,78.00
2022-09-06T06:56:37.202Z,77.90
2022-09-06T06:59:06.903Z,77.80
2022-09-06T07:01:36.671Z,77.50
2022-09-06T07:04:07.114Z,77.30
2022-09-06T07:12:24.982Z,81.10
2022-09-06T07:14:53.592Z,81.10
2022-09-06T07:17:21.580Z,80.80
2022-09-06T07:22:38.976Z,80.10
2022-09-06T07:25:08.651Z,79.60
2022-09-06T07:30:14.132Z,79.10
2022-09-06T07:32:42.086Z,78.90
2022-09-06T07:35:12.406Z,79.50
2022-09-06T07:37:40.443Z,78.50
2022-09-06T07:40:09.726Z,78.30
2022-09-06T07:42:37.896Z,78.30
2022-09-06T07:45:06.454Z,78.20
2022-09-06T07:53:15.297Z,74.30
2022-09-06T07:55:45.561Z,76.80
2022-09-06T07:58:13.535Z,76.50
2022-09-06T08:00:41.930Z,76.00
2022-09-06T08:03:10.214Z,75.90
2022-09-06T08:11:15.598Z,74.60
2022-09-06T08:13:43.844Z,75.20
2022-09-06T08:16:13.850Z,75.00
2022-09-06T08:18:42.006Z,73.30
2022-09-06T08:21:13.173Z,74.90
2022-09-06T08:23:43.134Z,74.30
2022-09-06T08:26:11.838Z,73.80
2022-09-06T08:28:39.811Z,74.30
2022-09-06T08:31:09.588Z,74.30
2022-09-06T08:33:37.921Z,74.10
2022-09-06T08:36:06.514Z,70.40
2022-09-06T08:38:35.981Z,72.50
2022-09-06T08:41:09.427Z,72.30
2022-09-06T08:43:38.700Z,71.00
2022-09-06T08:46:09.491Z,70.20
2022-09-06T08:48:39.867Z,71.70
2022-09-06T08:51:39.350Z,71.20
2022-09-06T08:54:15.639Z,70.60
2022-09-06T08:56:57.434Z,71.70
2022-09-06T08:59:25.397Z,71.90
2022-09-06T09:02:00.890Z,71.90
2022-09-06T09:04:31.106Z,71.10
2022-09-06T09:07:04.520Z,69.10
2022-09-06T09:09:35.428Z,71.40
2022-09-06T09:12:03.984Z,70.70
2022-09-06T09:14:36.068Z,71.30
2022-09-06T09:17:07.015Z,71.30
2022-09-06T09:19:37.642Z,71.50
2022-09-06T09:22:05.652Z,71.40
2022-09-06T09:24:36.395Z,71.80
2022-09-06T09:27:08.561Z,71.00
2022-09-06T09:32:47.590Z,70.20
2022-09-06T09:35:19.211Z,69.50
2022-09-06T09:37:48.803Z,70.60
2022-09-06T09:40:31.078Z,70.50
2022-09-06T09:43:12.418Z,70.80
2022-09-06T09:45:40.354Z,69.70
2022-09-06T09:48:21.205Z,70.00
2022-09-06T09:50:49.583Z,70.00
2022-09-06T09:53:19.605Z,70.20
2022-09-06T09:55:49.607Z,70.60
2022-09-06T09:58:25.414Z,67.40
2022-09-06T10:01:12.665Z,70.10
2022-09-06T10:09:34.779Z,69.40
2022-09-06T10:12:04.864Z,69.20
2022-09-06T10:14:34.606Z,68.40
2022-09-06T10:17:02.531Z,69.50
2022-09-06T10:19:42.770Z,69.50
2022-09-06T10:22:32.472Z,69.50
2022-09-06T10:25:22.799Z,68.60
2022-09-06T10:28:11.372Z,66.50
2022-09-06T10:30:45.696Z,68.90
2022-09-06T10:33:26.364Z,68.50
2022-09-06T10:35:57.297Z,67.90
2022-09-06T10:38:38.503Z,66.20
2022-09-06T10:41:29.472Z,65.30
2022-09-06T10:44:11.327Z,67.20
2022-09-06T10:46:41.551Z,68.40
2022-09-06T10:49:15.369Z,68.30
2022-09-06T10:51:49.539Z,68.20
2022-09-06T10:54:21.919Z,68.20
2022-09-06T10:56:52.955Z,68.10
2022-09-06T11:02:14.192Z,65.90
2022-09-06T11:07:35.280Z,66.20
2022-09-06T11:10:07.852Z,68.20
2022-09-06T11:12:40.899Z,66.40
2022-09-06T11:15:14.368Z,65.50
2022-09-06T11:17:48.041Z,67.70
2022-09-06T11:20:21.421Z,64.00
2022-09-06T11:23:09.651Z,66.20
2022-09-06T11:26:03.996Z,64.70
2022-09-06T11:28:38.316Z,67.20
2022-09-06T11:34:07.128Z,66.70
2022-09-06T11:36:38.514Z,66.50
2022-09-06T11:39:09.511Z,59.00
2022-09-06T11:41:40.726Z,66.00
2022-09-06T11:44:10.435Z,65.80
2022-09-06T11:47:07.544Z,66.40
2022-09-06T11:49:39.143Z,66.20
2022-09-06T11:52:59.319Z,59.90
2022-09-06T11:55:35.386Z,65.50
2022-09-06T11:58:06.483Z,64.80
2022-09-06T12:00:34.433Z,65.50
2022-09-06T12:06:16.694Z,65.60
2022-09-06T12:08:44.811Z,63.50
2022-09-06T12:11:35.424Z,65.60
2022-09-06T12:14:07.114Z,65.30
2022-09-06T12:17:25.765Z,65.30
2022-09-06T12:19:57.789Z,63.90
2022-09-06T12:23:02.320Z,65.30
2022-09-06T12:25:58.549Z,64.00
2022-09-06T12:28:47.277Z,65.00
2022-09-06T12:31:30.728Z,65.10
2022-09-06T12:33:59.378Z,64.60
2022-09-06T12:36:31.472Z,63.20
2022-09-06T12:39:00.936Z,64.20
2022-09-06T12:41:31.681Z,63.90
2022-09-06T12:44:02.829Z,64.00
2022-09-06T12:46:32.540Z,63.90
2022-09-06T12:49:05.927Z,63.80
2022-09-06T12:51:36.345Z,63.70
2022-09-06T12:54:07.022Z,63.60
2022-09-06T12:56:35.801Z,63.30
2022-09-06T12:59:14.329Z,64.00
2022-09-06T13:01:44.828Z,63.80
2022-09-06T13:04:19.055Z,63.70
2022-09-06T13:06:49.652Z,61.00
2022-09-06T13:09:21.627Z,63.40
2022-09-06T13:11:51.982Z,63.70
2022-09-06T13:14:22.962Z,63.90
2022-09-06T13:16:52.652Z,63.80
2022-09-06T13:19:31.538Z,63.40
2022-09-06T13:22:02.074Z,63.50
2022-09-06T13:24:46.917Z,63.30
2022-09-06T13:27:26.376Z,62.80
2022-09-06T13:29:58.685Z,63.70
2022-09-06T13:32:28.222Z,62.60
2022-09-06T13:34:57.805Z,56.90
2022-09-06T13:37:28.254Z,60.50
2022-09-06T13:39:57.363Z,62.50
2022-09-06T13:42:28.177Z,62.40
2022-09-06T13:45:01.274Z,61.10
2022-09-06T13:47:34.073Z,61.80
2022-09-06T13:50:02.130Z,61.70
2022-09-06T13:52:31.399Z,62.20
2022-09-06T13:54:59.754Z,62.10
2022-09-06T13:57:27.652Z,62.00
2022-09-06T13:59:55.661Z,58.00
2022-09-06T14:02:24.974Z,62.10
2022-09-06T14:04:52.922Z,62.20
2022-09-06T14:07:20.893Z,62.00
2022-09-06T14:09:51.162Z,61.50
2022-09-06T14:12:19.179Z,61.60
2022-09-06T14:14:47.197Z,61.50
2022-09-06T14:17:15.294Z,61.40
2022-09-06T14:19:43.322Z,60.10
2022-09-06T14:22:11.388Z,61.50
2022-09-06T14:24:39.517Z,59.20
2022-09-06T14:27:09.035Z,61.20
2022-09-06T14:29:37.033Z,61.60
2022-09-06T14:32:05.223Z,60.60
2022-09-06T14:34:33.124Z,60.20
2022-09-06T14:37:01.042Z,61.10
2022-09-06T14:39:29.024Z,60.20
2022-09-06T14:41:57.060Z,61.20
2022-09-06T14:44:26.617Z,59.60
2022-09-06T14:46:54.671Z,60.10
2022-09-06T14:49:22.724Z,61.90
2022-09-06T14:51:52.708Z,61.60
2022-09-06T14:54:20.981Z,61.00
2022-09-06T14:56:49.060Z,61.20
2022-09-06T14:59:17.195Z,61.10
2022-09-06T15:01:46.671Z,61.00
2022-09-06T15:04:14.689Z,60.90
2022-09-06T15:06:46.905Z,60.70
2022-09-06T15:09:15.454Z,60.80
2022-09-06T15:11:44.635Z,58.60
2022-09-06T15:14:16.239Z,60.70
2022-09-06T15:16:44.693Z,60.70
2022-09-06T15:19:14.761Z,60.60
2022-09-06T15:21:43.004Z,60.50
2022-09-06T15:24:12.220Z,60.50
2022-09-06T15:26:41.148Z,57.50
2022-09-06T15:29:09.875Z,60.20
2022-09-06T15:31:38.452Z,58.40
2022-09-06T15:34:07.405Z,57.70
2022-09-06T15:36:37.191Z,57.70
2022-09-06T15:39:06.294Z,57.80
2022-09-06T15:41:36.659Z,56.70
2022-09-06T15:44:10.713Z,57.90
2022-09-06T15:46:44.752Z,57.00
2022-09-06T15:49:14.538Z,54.90
2022-09-06T15:51:44.094Z,52.20
2022-09-06T15:54:13.991Z,51.00
2022-09-06T15:56:41.469Z,55.20
2022-09-06T15:59:10.051Z,55.60
2022-09-06T16:01:38.601Z,55.70
2022-09-06T16:04:07.385Z,56.30
2022-09-06T16:06:39.533Z,56.80
2022-09-06T16:09:11.008Z,57.20
2022-09-06T16:11:39.221Z,57.00
2022-09-06T16:14:10.346Z,57.30
2022-09-06T16:16:40.261Z,57.50
2022-09-06T16:19:09.483Z,57.90
2022-09-06T16:21:39.480Z,57.10
2022-09-06T16:24:10.458Z,57.80
2022-09-06T16:26:43.046Z,58.00
2022-09-06T16:29:13.199Z,57.90
2022-09-06T16:31:41.650Z,57.90
2022-09-06T16:34:10.364Z,58.30
2022-09-06T16:36:39.132Z,58.20
2022-09-06T16:39:09.201Z,58.30
2022-09-06T16:41:40.617Z,58.30
2022-09-06T16:44:09.592Z,58.50
2022-09-06T16:46:40.013Z,58.50
2022-09-06T16:49:08.033Z,58.60
2022-09-06T16:51:36.109Z,58.60
2022-09-06T16:54:04.182Z,58.60
2022-09-06T16:56:35.868Z,58.90
2022-09-06T16:59:06.353Z,59.10
2022-09-06T17:01:35.232Z,59.10
2022-09-06T17:04:04.171Z,59.10
2022-09-06T17:06:33.099Z,59.10
2022-09-06T17:09:01.182Z,59.10
2022-09-06T17:11:30.507Z,59.20
2022-09-06T17:13:59.915Z,59.30
2022-09-06T17:16:45.553Z,59.40
2022-09-06T17:19:13.931Z,59.60
2022-09-06T17:21:42.435Z,59.70
2022-09-06T17:24:10.660Z,59.70
2022-09-06T17:26:40.372Z,59.80
2022-09-06T17:29:10.401Z,59.80
2022-09-06T17:31:38.715Z,59.90
2022-09-06T17:34:07.668Z,60.00
2022-09-06T17:36:36.383Z,60.00
2022-09-06T17:39:06.516Z,59.00
2022-09-06T17:41:37.781Z,59.70
2022-09-06T17:44:06.626Z,59.40
2022-09-06T17:46:36.314Z,56.70
2022-09-06T17:49:06.244Z,55.40
2022-09-06T17:51:35.271Z,55.00
2022-09-06T17:54:04.248Z,57.90
2022-09-06T17:56:32.895Z,59.50
2022-09-06T17:59:02.773Z,56.30
2022-09-06T18:01:35.314Z,60.10
2022-09-06T18:04:08.168Z,60.10
2022-09-06T18:06:38.775Z,60.00
2022-09-06T18:09:10.691Z,61.10
2022-09-06T18:11:40.379Z,61.10
2022-09-06T18:14:10.104Z,61.40
2022-09-06T18:16:40.952Z,61.10
2022-09-06T18:19:10.370Z,60.80
2022-09-06T18:21:40.949Z,60.50
2022-09-06T18:24:09.232Z,59.60
2022-09-06T18:26:37.367Z,61.00
2022-09-06T18:29:08.281Z,61.30
2022-09-06T18:31:36.387Z,60.90
2022-09-06T18:34:04.618Z,60.60
2022-09-06T18:36:33.949Z,60.50
2022-09-06T18:39:02.999Z,60.40
2022-09-06T18:41:49.067Z,60.60
2022-09-06T18:44:17.874Z,60.70
2022-09-06T18:46:45.878Z,60.70
2022-09-06T18:49:14.897Z,60.80
2022-09-06T18:51:44.954Z,60.90
2022-09-06T18:54:13.150Z,60.90
2022-09-06T18:56:41.303Z,60.90
2022-09-06T18:59:10.773Z,60.90
2022-09-06T19:01:39.649Z,60.90
2022-09-06T19:04:08.605Z,60.90
2022-09-06T19:06:38.376Z,60.00
2022-09-06T19:09:09.963Z,61.00
2022-09-06T19:11:38.127Z,61.20
2022-09-06T19:14:06.332Z,60.90
2022-09-06T19:16:34.634Z,60.80
2022-09-06T19:19:03.964Z,60.60
2022-09-06T19:21:32.294Z,60.90
2022-09-06T19:24:01.955Z,60.90
2022-09-06T19:26:33.255Z,60.70
2022-09-06T19:29:03.018Z,61.00
2022-09-06T19:31:33.251Z,61.00
2022-09-06T19:34:01.892Z,61.20
2022-09-06T19:36:31.878Z,61.30
2022-09-06T19:39:04.067Z,61.30
2022-09-06T19:41:38.432Z,61.30
2022-09-06T19:44:08.979Z,61.40
2022-09-06T19:46:38.896Z,60.20
2022-09-06T19:49:09.087Z,61.20
2022-09-06T19:51:38.090Z,61.70
2022-09-06T19:54:06.578Z,61.70
2022-09-06T19:56:36.782Z,61.90
2022-09-06T19:59:07.951Z,61.70
2022-09-06T20:01:37.443Z,61.60
2022-09-06T20:04:07.269Z,61.60
2022-09-06T20:06:36.199Z,61.60
2022-09-06T20:09:06.720Z,61.80
2022-09-06T20:11:37.864Z,61.80
2022-09-06T20:14:06.100Z,61.80
2022-09-06T20:16:36.140Z,61.90
2022-09-06T20:19:07.496Z,62.00
2022-09-06T20:21:35.525Z,62.10
2022-09-06T20:24:03.961Z,62.00
2022-09-06T20:26:31.981Z,62.10
2022-09-06T20:29:02.635Z,58.40
2022-09-06T20:31:35.193Z,60.00
2022-09-06T20:34:05.449Z,61.60
2022-09-06T20:36:33.754Z,62.80
2022-09-06T20:39:02.035Z,63.00
2022-09-06T20:41:30.056Z,62.80
2022-09-06T20:43:59.827Z,62.30
2022-09-06T20:46:30.722Z,60.60
2022-09-06T20:49:03.483Z,60.00
2022-09-06T20:51:32.516Z,62.10
2022-09-06T20:54:02.284Z,59.10
2022-09-06T20:56:33.152Z,62.20
2022-09-06T20:59:02.983Z,63.20
2022-09-06T21:01:34.637Z,63.30
2022-09-06T21:04:05.058Z,63.20
2022-09-06T21:06:35.495Z,63.30
2022-09-06T21:09:04.070Z,63.40
2022-09-06T21:11:32.345Z,63.50
2022-09-06T21:14:00.382Z,63.40
2022-09-06T21:16:30.195Z,62.90
2022-09-06T21:19:01.627Z,63.50
2022-09-06T21:21:31.846Z,63.50
2022-09-06T21:24:01.643Z,63.40
2022-09-06T21:26:30.402Z,63.20
2022-09-06T21:28:58.803Z,63.10
2022-09-06T21:31:28.678Z,63.20
2022-09-06T21:34:00.008Z,63.00
2022-09-06T21:36:30.078Z,61.10
2022-09-06T21:39:00.051Z,63.30
2022-09-06T21:41:28.868Z,63.70
2022-09-06T21:43:58.201Z,63.90
2022-09-06T21:46:32.574Z,64.00
2022-09-06T21:49:04.685Z,64.00
2022-09-06T21:51:33.398Z,64.00
2022-09-06T21:54:04.881Z,63.80
2022-09-06T21:56:33.916Z,63.30
2022-09-06T21:59:02.083Z,61.80
2022-09-06T22:01:31.867Z,60.90
2022-09-06T22:04:00.360Z,64.30
2022-09-06T22:06:31.608Z,63.90
2022-09-06T22:09:01.081Z,63.90
2022-09-06T22:11:31.074Z,63.60
2022-09-06T22:14:00.263Z,63.10
2022-09-06T22:16:28.693Z,62.70
2022-09-06T22:18:57.093Z,62.40
2022-09-06T22:21:25.139Z,61.40
2022-09-06T22:23:56.438Z,62.10
2022-09-06T22:26:25.079Z,60.10
2022-09-06T22:28:55.273Z,61.10
2022-09-06T22:31:23.831Z,59.20
2022-09-06T22:33:52.203Z,61.00
2022-09-06T22:36:20.231Z,63.30
2022-09-06T22:38:48.559Z,61.40
2022-09-06T22:41:17.892Z,64.30
2022-09-06T22:43:45.895Z,62.40
2022-09-06T22:46:14.123Z,64.00
2022-09-06T22:48:42.151Z,64.50
2022-09-06T22:51:10.209Z,64.60
2022-09-06T22:53:38.219Z,64.60
2022-09-06T22:56:06.504Z,63.80
2022-09-06T22:58:36.209Z,64.10
2022-09-06T23:01:09.277Z,64.30
2022-09-06T23:03:37.744Z,64.50
2022-09-06T23:06:06.648Z,64.50
2022-09-06T23:08:35.986Z,64.60
2022-09-06T23:11:07.848Z,64.60
2022-09-06T23:13:37.216Z,64.60
2022-09-06T23:16:06.668Z,64.60
2022-09-06T23:18:34.846Z,62.40
2022-09-06T23:21:07.194Z,62.80
2022-09-06T23:23:35.627Z,63.30
2022-09-06T23:26:08.075Z,65.10
2022-09-06T23:28:38.276Z,65.30
2022-09-06T23:31:07.520Z,65.30
2022-09-06T23:33:37.202Z,65.00
2022-09-06T23:36:05.912Z,65.10
2022-09-06T23:38:34.587Z,65.30
2022-09-06T23:41:02.826Z,65.20
2022-09-06T23:43:30.939Z,65.00
2022-09-06T23:46:00.385Z,64.80
2022-09-06T23:48:28.678Z,65.20
2022-09-06T23:50:56.676Z,65.20
2022-09-06T23:53:24.823Z,65.10
2022-09-06T23:55:52.868Z,63.10
2022-09-06T23:58:20.901Z,65.50
