createdAt,value
2019-03-22T00:00:39.852Z,5.83
2019-03-22T00:03:09.212Z,4.70
2019-03-22T00:05:38.559Z,6.13
2019-03-22T00:08:08.062Z,6.10
2019-03-22T00:10:37.603Z,8.00
2019-03-22T00:13:08.183Z,6.83
2019-03-22T00:15:38.127Z,6.50
2019-03-22T00:18:07.618Z,7.37
2019-03-22T00:20:36.962Z,7.67
2019-03-22T00:23:06.464Z,7.70
2019-03-22T00:25:35.987Z,7.30
2019-03-22T00:28:05.431Z,7.80
2019-03-22T00:30:34.962Z,8.17
2019-03-22T00:33:04.385Z,7.40
2019-03-22T00:35:33.734Z,7.10
2019-03-22T00:38:03.271Z,7.03
2019-03-22T00:40:32.767Z,7.03
2019-03-22T00:43:02.176Z,7.43
2019-03-22T00:45:31.750Z,7.17
2019-03-22T00:48:01.125Z,6.97
2019-03-22T00:50:30.567Z,7.03
2019-03-22T00:52:59.995Z,7.23
2019-03-22T00:55:29.332Z,7.77
2019-03-22T00:57:58.754Z,7.20
2019-03-22T01:00:28.281Z,6.97
2019-03-22T01:02:57.926Z,6.80
2019-03-22T01:05:27.417Z,7.37
2019-03-22T01:07:57.026Z,6.65
2019-03-22T01:10:26.455Z,6.20
2019-03-22T01:12:56.281Z,6.45
2019-03-22T01:15:25.780Z,6.63
2019-03-22T01:17:55.296Z,7.77
2019-03-22T01:20:24.641Z,7.37
2019-03-22T01:22:54.150Z,7.37
2019-03-22T01:25:23.634Z,6.60
2019-03-22T01:27:53.059Z,7.70
2019-03-22T01:30:22.432Z,6.97
2019-03-22T01:32:51.887Z,7.47
2019-03-22T01:35:21.442Z,6.17
2019-03-22T01:37:50.858Z,7.30
2019-03-22T01:40:20.260Z,6.47
2019-03-22T01:42:49.728Z,7.57
2019-03-22T01:45:19.251Z,7.10
2019-03-22T01:47:48.754Z,6.77
2019-03-22T01:50:18.334Z,6.30
2019-03-22T01:52:47.850Z,7.10
2019-03-22T01:55:17.509Z,7.17
2019-03-22T01:57:52.997Z,6.97
2019-03-22T02:00:18.685Z,6.77
2019-03-22T02:02:48.260Z,5.73
2019-03-22T02:05:18.047Z,7.17
2019-03-22T02:07:47.595Z,6.17
2019-03-22T02:10:17.721Z,6.03
2019-03-22T02:12:47.331Z,5.97
2019-03-22T02:15:17.444Z,6.33
2019-03-22T02:17:46.931Z,7.10
2019-03-22T02:20:16.561Z,6.63
2019-03-22T02:22:46.123Z,6.23
2019-03-22T02:25:15.720Z,6.37
2019-03-22T02:27:45.331Z,6.47
2019-03-22T02:30:15.122Z,6.27
2019-03-22T02:32:44.619Z,6.07
2019-03-22T02:35:27.661Z,6.67
2019-03-22T02:37:45.447Z,6.50
2019-03-22T02:40:14.953Z,6.07
2019-03-22T02:42:44.425Z,7.20
2019-03-22T02:45:14.414Z,6.80
2019-03-22T02:47:44.032Z,6.70
2019-03-22T02:50:18.381Z,6.03
2019-03-22T02:52:45.352Z,6.80
2019-03-22T02:55:15.075Z,6.60
2019-03-22T02:57:44.550Z,6.67
2019-03-22T03:00:14.509Z,6.47
2019-03-22T03:02:44.009Z,6.13
2019-03-22T03:05:14.289Z,5.80
2019-03-22T03:07:43.896Z,5.80
2019-03-22T03:10:13.776Z,6.03
2019-03-22T03:12:43.319Z,6.20
2019-03-22T03:15:13.359Z,6.03
2019-03-22T03:17:42.837Z,5.23
2019-03-22T03:20:13.634Z,6.47
2019-03-22T03:22:43.159Z,5.63
2019-03-22T03:25:13.143Z,5.07
2019-03-22T03:27:42.685Z,6.20
2019-03-22T03:30:14.476Z,6.30
2019-03-22T03:32:44.048Z,6.53
2019-03-22T03:35:13.623Z,6.00
2019-03-22T03:37:43.204Z,6.53
2019-03-22T03:40:13.003Z,6.27
2019-03-22T03:42:42.552Z,7.13
2019-03-22T03:45:28.442Z,6.67
2019-03-22T03:47:57.927Z,5.73
2019-03-22T03:50:27.425Z,5.77
2019-03-22T03:52:56.914Z,6.03
2019-03-22T03:55:26.425Z,6.80
2019-03-22T03:57:55.849Z,6.03
2019-03-22T04:00:26.623Z,5.93
2019-03-22T04:02:56.083Z,6.57
2019-03-22T04:05:25.616Z,6.23
2019-03-22T04:07:55.067Z,6.27
2019-03-22T04:10:24.438Z,6.67
2019-03-22T04:12:53.885Z,6.60
2019-03-22T04:15:23.274Z,5.77
2019-03-22T04:17:52.837Z,6.23
2019-03-22T04:20:22.206Z,6.37
2019-03-22T04:22:51.724Z,7.03
2019-03-22T04:25:21.163Z,7.57
2019-03-22T04:27:50.586Z,7.43
2019-03-22T04:30:19.995Z,6.70
2019-03-22T04:32:49.502Z,9.67
2019-03-22T04:35:18.946Z,6.90
2019-03-22T04:37:48.244Z,6.93
2019-03-22T04:40:25.939Z,6.70
2019-03-22T04:42:55.629Z,7.30
2019-03-22T04:45:26.759Z,7.43
2019-03-22T04:48:10.853Z,7.13
2019-03-22T04:50:43.574Z,6.53
2019-03-22T04:53:16.300Z,5.97
2019-03-22T04:55:48.707Z,7.40
2019-03-22T04:58:21.150Z,9.30
2019-03-22T05:00:53.280Z,8.17
2019-03-22T05:03:24.785Z,8.97
2019-03-22T05:05:56.487Z,8.83
2019-03-22T05:08:29.025Z,10.00
2019-03-22T05:11:00.720Z,8.83
2019-03-22T05:13:32.437Z,8.93
2019-03-22T05:16:02.667Z,9.23
2019-03-22T05:18:33.856Z,8.40
2019-03-22T05:21:04.983Z,7.63
2019-03-22T05:23:34.809Z,8.40
2019-03-22T05:26:04.786Z,6.20
2019-03-22T05:28:35.305Z,9.13
2019-03-22T05:31:58.151Z,8.47
2019-03-22T05:34:28.180Z,8.40
2019-03-22T05:36:57.689Z,8.30
2019-03-22T05:39:27.152Z,7.73
2019-03-22T05:41:56.587Z,8.07
2019-03-22T05:44:29.546Z,7.27
2019-03-22T05:47:00.870Z,7.17
2019-03-22T05:49:30.392Z,7.17
2019-03-22T05:51:59.800Z,8.07
2019-03-22T05:54:29.281Z,6.83
2019-03-22T05:56:59.108Z,8.03
2019-03-22T05:59:28.542Z,7.13
2019-03-22T06:01:58.005Z,7.10
2019-03-22T06:04:27.470Z,11.83
2019-03-22T06:06:56.911Z,12.50
2019-03-22T06:09:26.390Z,11.40
2019-03-22T06:11:55.887Z,12.37
2019-03-22T06:14:25.342Z,9.83
2019-03-22T06:16:54.769Z,8.93
2019-03-22T06:19:24.205Z,8.73
2019-03-22T06:21:53.631Z,8.50
2019-03-22T06:24:23.087Z,9.05
2019-03-22T06:26:52.403Z,7.17
2019-03-22T06:29:21.938Z,6.47
2019-03-22T06:31:51.297Z,5.83
2019-03-22T06:34:20.784Z,6.13
2019-03-22T06:36:50.238Z,5.33
2019-03-22T06:39:19.699Z,5.77
2019-03-22T06:41:49.129Z,7.07
2019-03-22T06:44:18.488Z,7.37
2019-03-22T06:46:47.900Z,7.67
2019-03-22T06:49:17.478Z,7.53
2019-03-22T06:51:46.991Z,7.37
2019-03-22T06:54:16.428Z,7.73
2019-03-22T06:56:45.821Z,8.20
2019-03-22T06:59:15.242Z,8.20
2019-03-22T07:01:44.678Z,8.53
2019-03-22T07:04:14.221Z,8.60
2019-03-22T07:06:43.674Z,9.40
2019-03-22T07:09:13.092Z,8.17
2019-03-22T07:11:42.605Z,9.70
2019-03-22T07:14:12.258Z,9.23
2019-03-22T07:16:41.663Z,9.83
2019-03-22T07:19:11.168Z,9.10
2019-03-22T07:21:40.554Z,9.37
2019-03-22T07:24:09.946Z,10.33
2019-03-22T07:26:39.379Z,9.73
2019-03-22T07:29:08.910Z,8.53
2019-03-22T07:31:38.345Z,10.03
2019-03-22T07:34:07.957Z,10.00
2019-03-22T07:36:37.509Z,11.37
2019-03-22T07:39:08.589Z,9.23
2019-03-22T07:41:38.141Z,9.47
2019-03-22T07:44:07.651Z,9.67
2019-03-22T07:46:37.136Z,8.57
2019-03-22T07:49:06.654Z,8.73
2019-03-22T07:51:36.177Z,9.03
2019-03-22T07:54:05.957Z,10.00
2019-03-22T07:56:35.345Z,8.93
2019-03-22T07:59:04.821Z,8.63
2019-03-22T08:01:34.313Z,9.27
2019-03-22T08:04:03.902Z,9.13
2019-03-22T08:06:33.465Z,9.03
2019-03-22T08:09:03.955Z,9.37
2019-03-22T08:11:33.452Z,9.33
2019-03-22T08:14:03.140Z,10.13
2019-03-22T08:16:32.712Z,9.70
2019-03-22T08:19:02.273Z,8.20
2019-03-22T08:21:31.720Z,8.47
2019-03-22T08:24:01.188Z,9.13
2019-03-22T08:26:30.640Z,8.57
2019-03-22T08:29:00.260Z,7.80
2019-03-22T08:31:29.793Z,7.60
2019-03-22T08:33:59.472Z,7.80
2019-03-22T08:36:29.081Z,7.67
2019-03-22T08:38:58.561Z,7.40
2019-03-22T08:41:30.145Z,7.63
2019-03-22T08:44:02.606Z,7.63
2019-03-22T08:46:30.816Z,8.27
2019-03-22T08:49:00.302Z,7.47
2019-03-22T08:51:30.105Z,7.63
2019-03-22T08:53:59.731Z,7.90
2019-03-22T08:56:29.255Z,7.03
2019-03-22T08:58:58.640Z,7.77
2019-03-22T09:01:28.167Z,7.70
2019-03-22T09:03:57.608Z,7.97
2019-03-22T09:06:27.175Z,8.13
2019-03-22T09:08:56.620Z,8.33
2019-03-22T09:11:26.153Z,8.27
2019-03-22T09:13:55.603Z,8.83
2019-03-22T09:16:25.284Z,8.23
2019-03-22T09:18:54.647Z,7.30
2019-03-22T09:21:24.277Z,7.53
2019-03-22T09:23:53.731Z,7.77
2019-03-22T09:26:23.210Z,7.23
2019-03-22T09:28:52.594Z,8.23
2019-03-22T09:31:22.134Z,7.73
2019-03-22T09:33:51.703Z,8.10
2019-03-22T09:36:21.137Z,7.47
2019-03-22T09:38:50.682Z,7.37
2019-03-22T09:41:20.355Z,8.67
2019-03-22T09:43:49.891Z,8.03
2019-03-22T09:46:19.532Z,7.77
2019-03-22T09:48:49.220Z,7.80
2019-03-22T09:51:18.746Z,8.40
2019-03-22T09:53:48.250Z,9.23
2019-03-22T09:56:17.695Z,7.27
2019-03-22T09:58:47.349Z,8.03
2019-03-22T10:01:23.580Z,8.23
2019-03-22T10:03:52.320Z,8.30
2019-03-22T10:06:22.366Z,8.03
2019-03-22T10:08:51.875Z,8.30
2019-03-22T10:11:21.565Z,8.43
2019-03-22T10:13:51.046Z,7.93
2019-03-22T10:16:20.661Z,8.13
2019-03-22T10:18:50.074Z,8.20
2019-03-22T10:21:22.579Z,7.93
2019-03-22T10:23:50.682Z,8.07
2019-03-22T10:26:20.227Z,6.93
2019-03-22T10:28:49.732Z,6.97
2019-03-22T10:31:19.272Z,6.75
2019-03-22T10:33:48.796Z,7.57
2019-03-22T10:36:18.293Z,7.23
2019-03-22T10:38:50.351Z,7.03
2019-03-22T10:41:19.060Z,7.37
2019-03-22T10:43:48.599Z,7.43
2019-03-22T10:46:18.182Z,6.27
2019-03-22T10:48:47.598Z,6.83
2019-03-22T10:51:17.051Z,7.00
2019-03-22T10:53:46.541Z,6.80
2019-03-22T10:56:16.025Z,6.03
2019-03-22T10:58:45.567Z,7.10
2019-03-22T11:01:15.400Z,7.65
2019-03-22T11:03:45.000Z,7.20
2019-03-22T11:06:14.660Z,7.13
2019-03-22T11:08:44.148Z,7.93
2019-03-22T11:11:13.809Z,8.97
2019-03-22T11:13:43.243Z,8.07
2019-03-22T11:16:12.658Z,8.07
2019-03-22T11:18:42.192Z,8.17
2019-03-22T11:21:11.756Z,8.90
2019-03-22T11:23:41.250Z,8.45
2019-03-22T11:26:10.804Z,8.87
2019-03-22T11:28:40.376Z,8.53
2019-03-22T11:31:09.920Z,8.60
2019-03-22T11:33:39.427Z,9.77
2019-03-22T11:36:08.873Z,8.40
2019-03-22T11:38:38.416Z,8.37
2019-03-22T11:41:07.951Z,9.17
2019-03-22T11:43:37.465Z,8.80
2019-03-22T11:46:06.942Z,10.93
2019-03-22T11:48:36.345Z,7.80
2019-03-22T11:51:05.971Z,7.97
2019-03-22T11:53:35.459Z,9.27
2019-03-22T11:56:05.113Z,8.90
2019-03-22T11:58:34.700Z,8.73
2019-03-22T12:01:04.254Z,8.07
2019-03-22T12:03:33.712Z,9.17
2019-03-22T12:06:03.342Z,9.03
2019-03-22T12:08:32.999Z,8.97
2019-03-22T12:11:02.579Z,8.83
2019-03-22T12:13:32.056Z,9.00
2019-03-22T12:16:01.872Z,9.33
2019-03-22T12:18:31.419Z,9.00
2019-03-22T12:21:01.023Z,9.07
2019-03-22T12:23:30.596Z,9.30
2019-03-22T12:26:00.034Z,9.43
2019-03-22T12:28:29.638Z,9.83
2019-03-22T12:30:59.148Z,9.70
2019-03-22T12:33:28.607Z,9.90
2019-03-22T12:35:58.028Z,9.23
2019-03-22T12:38:27.468Z,9.43
2019-03-22T12:40:56.987Z,9.17
2019-03-22T12:43:26.400Z,9.80
2019-03-22T12:45:56.023Z,9.63
2019-03-22T12:48:25.356Z,10.17
2019-03-22T12:50:54.864Z,9.60
2019-03-22T12:53:24.348Z,10.35
2019-03-22T12:55:53.831Z,10.27
2019-03-22T12:58:23.311Z,9.83
2019-03-22T13:00:52.854Z,10.67
2019-03-22T13:03:24.303Z,10.40
2019-03-22T13:05:53.502Z,10.60
2019-03-22T13:08:23.108Z,9.53
2019-03-22T13:10:52.492Z,9.90
2019-03-22T13:13:21.918Z,9.60
2019-03-22T13:15:51.416Z,9.87
2019-03-22T13:18:20.827Z,10.27
2019-03-22T13:20:51.164Z,9.37
2019-03-22T13:23:20.762Z,9.53
2019-03-22T13:25:50.159Z,9.37
2019-03-22T13:28:19.593Z,10.23
2019-03-22T13:30:49.247Z,9.75
2019-03-22T13:33:18.752Z,9.67
2019-03-22T13:35:48.313Z,10.20
2019-03-22T13:38:17.828Z,10.27
2019-03-22T13:40:47.339Z,9.93
2019-03-22T13:43:16.789Z,9.20
2019-03-22T13:45:46.303Z,9.40
2019-03-22T13:48:15.685Z,9.00
2019-03-22T13:50:45.117Z,9.47
2019-03-22T13:53:14.443Z,8.50
2019-03-22T13:55:43.904Z,9.27
2019-03-22T13:58:13.377Z,9.37
2019-03-22T14:00:42.910Z,10.73
2019-03-22T14:03:12.525Z,9.40
2019-03-22T14:05:41.977Z,9.90
2019-03-22T14:08:11.680Z,8.93
2019-03-22T14:10:41.062Z,9.40
2019-03-22T14:13:10.557Z,10.03
2019-03-22T14:15:40.075Z,8.93
2019-03-22T14:18:09.516Z,9.27
2019-03-22T14:20:38.981Z,9.70
2019-03-22T14:23:08.555Z,10.30
2019-03-22T14:25:38.115Z,9.17
2019-03-22T14:28:07.593Z,9.50
2019-03-22T14:30:37.609Z,9.13
2019-03-22T14:33:13.310Z,9.10
2019-03-22T14:35:38.533Z,9.40
2019-03-22T14:38:08.142Z,9.03
2019-03-22T14:40:37.631Z,7.40
2019-03-22T14:43:06.990Z,8.30
2019-03-22T14:45:36.506Z,8.03
2019-03-22T14:48:06.093Z,8.23
2019-03-22T14:50:35.578Z,8.23
2019-03-22T14:53:05.219Z,7.80
2019-03-22T14:55:34.811Z,6.63
2019-03-22T14:58:04.753Z,7.05
2019-03-22T15:00:34.403Z,7.03
2019-03-22T15:03:08.695Z,5.93
2019-03-22T15:05:38.179Z,6.47
2019-03-22T15:08:10.055Z,5.63
2019-03-22T15:10:38.960Z,5.93
2019-03-22T15:13:08.520Z,6.53
2019-03-22T15:16:02.894Z,5.53
2019-03-22T15:18:54.532Z,5.03
2019-03-22T15:21:51.527Z,3.90
2019-03-22T15:24:44.159Z,4.27
2019-03-22T15:27:41.481Z,4.73
2019-03-22T15:30:48.801Z,5.20
2019-03-22T15:33:35.786Z,4.90
2019-03-22T15:36:21.230Z,4.03
2019-03-22T15:39:09.269Z,3.70
2019-03-22T15:41:38.948Z,4.93
2019-03-22T15:44:08.553Z,4.60
2019-03-22T15:46:40.955Z,4.60
2019-03-22T15:49:10.560Z,3.50
2019-03-22T15:51:39.970Z,3.97
2019-03-22T15:54:09.646Z,5.57
2019-03-22T15:56:39.159Z,4.40
2019-03-22T15:59:08.766Z,4.00
2019-03-22T16:01:38.510Z,3.57
2019-03-22T16:04:08.062Z,3.67
2019-03-22T16:06:38.575Z,3.80
2019-03-22T16:09:08.899Z,4.97
2019-03-22T16:11:38.452Z,4.80
2019-03-22T16:14:07.947Z,4.53
2019-03-22T16:16:37.497Z,4.60
2019-03-22T16:19:07.059Z,3.40
2019-03-22T16:21:36.600Z,3.33
2019-03-22T16:24:06.135Z,3.40
2019-03-22T16:26:35.827Z,3.03
2019-03-22T16:29:06.642Z,3.80
2019-03-22T16:31:36.254Z,3.77
2019-03-22T16:34:05.767Z,3.30
2019-03-22T16:36:35.204Z,3.40
2019-03-22T16:39:08.052Z,3.60
2019-03-22T16:41:37.497Z,3.83
2019-03-22T16:44:07.146Z,5.77
2019-03-22T16:46:38.001Z,4.63
2019-03-22T16:49:08.445Z,5.70
2019-03-22T16:51:37.852Z,4.33
2019-03-22T16:54:07.539Z,3.90
2019-03-22T16:56:36.886Z,3.73
2019-03-22T16:59:07.607Z,3.57
2019-03-22T17:01:40.832Z,4.03
2019-03-22T17:04:10.357Z,4.10
2019-03-22T17:06:39.788Z,3.70
2019-03-22T17:09:09.450Z,3.80
2019-03-22T17:11:38.978Z,4.47
2019-03-22T17:14:08.411Z,4.47
2019-03-22T17:16:37.882Z,4.47
2019-03-22T17:19:07.474Z,4.83
2019-03-22T17:21:36.979Z,6.03
2019-03-22T17:24:06.594Z,5.53
2019-03-22T17:26:36.059Z,4.90
2019-03-22T17:29:07.617Z,6.30
2019-03-22T17:31:36.753Z,5.10
2019-03-22T17:34:13.953Z,4.53
2019-03-22T17:36:38.282Z,4.73
2019-03-22T17:39:08.651Z,4.70
2019-03-22T17:41:38.140Z,5.40
2019-03-22T17:44:07.580Z,5.03
2019-03-22T17:46:37.145Z,7.57
2019-03-22T17:49:08.232Z,4.83
2019-03-22T17:51:37.797Z,6.73
2019-03-22T17:54:07.238Z,5.50
2019-03-22T17:56:36.749Z,4.70
2019-03-22T17:59:06.297Z,4.97
2019-03-22T18:01:35.856Z,4.87
2019-03-22T18:04:05.631Z,4.28
2019-03-22T18:06:35.108Z,4.00
2019-03-22T18:09:06.133Z,6.27
2019-03-22T18:11:35.822Z,7.27
2019-03-22T18:14:05.583Z,6.00
2019-03-22T18:16:35.164Z,5.83
2019-03-22T18:19:04.635Z,4.37
2019-03-22T18:21:34.662Z,5.67
2019-03-22T18:24:04.108Z,6.03
2019-03-22T18:26:33.691Z,6.80
2019-03-22T18:29:03.306Z,7.30
2019-03-22T18:31:32.803Z,6.73
2019-03-22T18:34:02.294Z,7.50
2019-03-22T18:36:31.862Z,7.80
2019-03-22T18:39:01.350Z,8.87
2019-03-22T18:41:31.021Z,10.07
2019-03-22T18:44:00.586Z,9.87
2019-03-22T18:46:30.191Z,8.20
2019-03-22T18:48:59.754Z,10.53
2019-03-22T18:51:29.332Z,10.43
2019-03-22T18:53:58.799Z,10.40
2019-03-22T18:56:28.262Z,7.63
2019-03-22T18:58:57.797Z,8.17
2019-03-22T19:01:27.301Z,9.70
2019-03-22T19:03:56.881Z,10.80
2019-03-22T19:06:26.422Z,9.03
2019-03-22T19:08:55.864Z,7.67
2019-03-22T19:11:25.541Z,7.63
2019-03-22T19:13:55.189Z,9.87
2019-03-22T19:16:24.681Z,6.97
2019-03-22T19:18:54.139Z,8.13
2019-03-22T19:21:23.773Z,9.50
2019-03-22T19:23:53.226Z,9.17
2019-03-22T19:26:22.835Z,9.20
2019-03-22T19:28:52.299Z,10.10
2019-03-22T19:31:21.856Z,9.80
2019-03-22T19:33:51.253Z,9.53
2019-03-22T19:36:20.660Z,11.10
2019-03-22T19:38:50.185Z,9.63
2019-03-22T19:41:19.704Z,10.13
2019-03-22T19:43:49.122Z,9.87
2019-03-22T19:46:18.633Z,10.43
2019-03-22T19:48:48.846Z,10.77
2019-03-22T19:51:18.297Z,9.57
2019-03-22T19:53:47.756Z,10.03
2019-03-22T19:56:17.380Z,9.37
2019-03-22T19:58:46.920Z,9.23
2019-03-22T20:01:16.432Z,8.90
2019-03-22T20:03:45.822Z,10.63
2019-03-22T20:06:15.396Z,9.77
2019-03-22T20:08:45.158Z,9.17
2019-03-22T20:11:14.619Z,8.83
2019-03-22T20:13:44.265Z,9.57
2019-03-22T20:16:13.672Z,7.90
2019-03-22T20:18:43.167Z,7.27
2019-03-22T20:21:12.674Z,9.00
2019-03-22T20:23:53.051Z,8.93
2019-03-22T20:26:13.384Z,9.20
2019-03-22T20:28:42.788Z,9.03
2019-03-22T20:31:12.360Z,7.90
2019-03-22T20:33:41.841Z,7.90
2019-03-22T20:36:11.409Z,7.53
2019-03-22T20:38:40.848Z,7.90
2019-03-22T20:41:10.306Z,7.07
2019-03-22T20:43:39.778Z,7.57
2019-03-22T20:46:09.623Z,7.57
2019-03-22T20:48:40.304Z,8.63
2019-03-22T20:51:09.768Z,8.87
2019-03-22T20:53:39.168Z,8.30
2019-03-22T20:56:08.656Z,10.53
2019-03-22T20:58:38.119Z,10.17
2019-03-22T21:01:07.568Z,9.43
2019-03-22T21:03:37.200Z,9.37
2019-03-22T21:06:06.725Z,10.77
2019-03-22T21:08:36.096Z,9.37
2019-03-22T21:11:05.936Z,10.25
2019-03-22T21:13:35.466Z,9.90
2019-03-22T21:16:04.965Z,9.33
2019-03-22T21:18:34.374Z,9.37
2019-03-22T21:21:03.852Z,8.40
2019-03-22T21:23:36.685Z,8.87
2019-03-22T21:26:04.616Z,9.60
2019-03-22T21:28:34.038Z,8.83
2019-03-22T21:31:03.463Z,9.00
2019-03-22T21:33:33.018Z,9.13
2019-03-22T21:36:02.348Z,8.97
2019-03-22T21:38:31.834Z,8.93
2019-03-22T21:41:01.330Z,8.47
2019-03-22T21:43:30.834Z,15.03
2019-03-22T21:46:00.544Z,9.03
2019-03-22T21:48:29.989Z,8.30
2019-03-22T21:50:59.371Z,7.40
2019-03-22T21:53:29.710Z,6.95
2019-03-22T21:55:59.215Z,8.10
2019-03-22T21:58:28.874Z,7.23
2019-03-22T22:00:58.163Z,8.97
2019-03-22T22:03:27.671Z,10.03
2019-03-22T22:05:57.031Z,9.13
2019-03-22T22:08:26.442Z,7.77
2019-03-22T22:11:00.057Z,8.37
2019-03-22T22:13:27.168Z,8.50
2019-03-22T22:15:56.666Z,8.10
2019-03-22T22:18:26.377Z,7.83
2019-03-22T22:20:55.775Z,8.90
2019-03-22T22:23:25.991Z,8.80
2019-03-22T22:25:55.582Z,8.93
2019-03-22T22:28:25.006Z,8.40
2019-03-22T22:30:54.382Z,9.03
2019-03-22T22:33:23.726Z,7.87
2019-03-22T22:35:58.711Z,8.17
2019-03-22T22:38:24.267Z,8.50
2019-03-22T22:40:53.940Z,8.10
2019-03-22T22:43:23.576Z,7.77
2019-03-22T22:45:53.181Z,6.67
2019-03-22T22:48:22.682Z,7.60
2019-03-22T22:50:52.237Z,6.90
2019-03-22T22:53:21.762Z,7.40
2019-03-22T22:55:51.502Z,7.33
2019-03-22T22:58:20.934Z,7.67
2019-03-22T23:00:50.537Z,7.17
2019-03-22T23:03:19.999Z,7.57
2019-03-22T23:05:49.429Z,7.70
2019-03-22T23:08:19.051Z,9.87
2019-03-22T23:10:48.355Z,7.30
2019-03-22T23:13:17.855Z,7.73
2019-03-22T23:15:47.257Z,7.47
2019-03-22T23:18:16.650Z,7.20
2019-03-22T23:20:46.081Z,7.23
2019-03-22T23:23:17.912Z,7.20
2019-03-22T23:25:47.483Z,8.17
2019-03-22T23:28:17.758Z,7.17
2019-03-22T23:30:47.670Z,9.17
2019-03-22T23:33:17.293Z,8.40
2019-03-22T23:35:46.702Z,8.07
2019-03-22T23:38:16.196Z,8.43
2019-03-22T23:40:45.757Z,9.00
2019-03-22T23:43:15.230Z,8.40
2019-03-22T23:45:44.875Z,8.07
2019-03-22T23:48:14.277Z,6.80
2019-03-22T23:50:43.691Z,7.53
2019-03-22T23:53:13.088Z,8.00
2019-03-22T23:55:42.552Z,8.07
2019-03-22T23:58:12.078Z,7.67
