createdAt,value
2023-02-22T00:02:29.231Z,99.90
2023-02-22T00:06:31.158Z,99.90
2023-02-22T00:10:34.203Z,99.90
2023-02-22T00:14:34.649Z,99.90
2023-02-22T00:18:34.926Z,99.90
2023-02-22T00:22:38.337Z,99.90
2023-02-22T00:26:41.320Z,99.90
2023-02-22T00:30:43.827Z,99.90
2023-02-22T00:34:44.910Z,99.90
2023-02-22T00:38:45.807Z,99.90
2023-02-22T00:42:49.602Z,99.90
2023-02-22T00:46:50.054Z,99.90
2023-02-22T00:50:55.356Z,99.90
2023-02-22T00:54:57.949Z,99.90
2023-02-22T00:59:01.083Z,99.90
2023-02-22T01:03:02.699Z,99.90
2023-02-22T01:07:03.425Z,99.90
2023-02-22T01:11:04.124Z,99.90
2023-02-22T01:15:10.748Z,99.90
2023-02-22T01:19:12.657Z,99.90
2023-02-22T01:23:12.913Z,99.90
2023-02-22T01:27:14.326Z,99.90
2023-02-22T01:31:17.733Z,99.90
2023-02-22T01:35:24.021Z,99.90
2023-02-22T01:39:24.337Z,99.90
2023-02-22T01:43:29.725Z,99.90
2023-02-22T01:47:33.006Z,99.90
2023-02-22T01:51:39.491Z,99.90
2023-02-22T01:55:42.034Z,99.90
2023-02-22T01:59:51.462Z,99.90
2023-02-22T02:04:01.760Z,99.90
2023-02-22T02:08:08.965Z,99.90
2023-02-22T02:12:13.991Z,99.90
2023-02-22T02:16:17.464Z,99.90
2023-02-22T02:20:36.542Z,99.90
2023-02-22T02:25:38.304Z,99.90
2023-02-22T02:30:33.738Z,99.90
2023-02-22T02:34:51.047Z,99.90
2023-02-22T02:39:04.225Z,99.90
2023-02-22T02:43:21.377Z,99.90
2023-02-22T02:47:31.675Z,99.90
2023-02-22T02:51:43.770Z,99.90
2023-02-22T02:55:53.456Z,99.90
2023-02-22T03:00:04.092Z,99.90
2023-02-22T03:04:24.969Z,99.90
2023-02-22T03:08:44.510Z,99.90
2023-02-22T03:13:06.220Z,99.90
2023-02-22T03:17:25.018Z,99.90
2023-02-22T03:21:42.139Z,99.90
2023-02-22T03:25:55.130Z,99.90
2023-02-22T03:30:04.411Z,99.90
2023-02-22T03:34:17.376Z,99.90
2023-02-22T03:38:25.892Z,99.90
2023-02-22T03:42:41.111Z,99.90
2023-02-22T03:46:49.493Z,99.90
2023-02-22T03:50:59.836Z,99.90
2023-02-22T03:55:00.471Z,99.90
2023-02-22T03:59:12.760Z,99.90
2023-02-22T04:03:15.026Z,99.90
2023-02-22T04:07:19.884Z,99.90
2023-02-22T04:11:23.810Z,99.90
2023-02-22T04:15:27.980Z,99.90
2023-02-22T04:19:46.149Z,99.90
2023-02-22T04:23:50.335Z,99.90
2023-02-22T04:27:53.517Z,99.90
2023-02-22T04:32:25.786Z,99.90
2023-02-22T04:36:29.443Z,99.90
2023-02-22T04:40:33.742Z,99.90
2023-02-22T04:44:35.509Z,99.90
2023-02-22T04:48:55.476Z,99.90
2023-02-22T04:53:04.872Z,99.90
2023-02-22T04:57:08.758Z,99.90
2023-02-22T05:01:10.469Z,99.90
2023-02-22T05:05:16.297Z,99.90
2023-02-22T05:09:20.839Z,99.90
2023-02-22T05:13:38.520Z,99.90
2023-02-22T05:17:41.950Z,99.90
2023-02-22T05:21:50.513Z,99.90
2023-02-22T05:25:59.227Z,99.90
2023-02-22T05:30:03.876Z,99.90
2023-02-22T05:34:06.646Z,99.90
2023-02-22T05:38:16.552Z,99.90
2023-02-22T05:42:17.524Z,99.90
2023-02-22T05:46:18.640Z,99.90
2023-02-22T05:50:26.936Z,99.90
2023-02-22T05:54:34.339Z,99.90
2023-02-22T05:58:35.090Z,99.90
2023-02-22T06:02:37.263Z,99.90
2023-02-22T06:07:00.676Z,99.90
2023-02-22T06:11:05.207Z,99.90
2023-02-22T06:15:07.138Z,99.90
2023-02-22T06:19:09.899Z,99.90
2023-02-22T06:23:14.471Z,99.90
2023-02-22T06:27:20.623Z,99.90
2023-02-22T06:31:24.817Z,99.90
2023-02-22T06:35:25.614Z,99.90
2023-02-22T06:39:34.220Z,99.90
2023-02-22T06:43:40.572Z,99.90
2023-02-22T06:47:48.050Z,99.90
2023-02-22T06:51:50.281Z,99.90
2023-02-22T06:55:54.542Z,99.90
2023-02-22T06:59:58.026Z,99.90
2023-02-22T07:03:58.725Z,99.90
2023-02-22T07:08:15.222Z,99.90
2023-02-22T07:12:22.104Z,99.90
2023-02-22T07:16:30.750Z,99.90
2023-02-22T07:20:37.642Z,99.90
2023-02-22T07:24:43.289Z,99.90
2023-02-22T07:28:45.954Z,99.90
2023-02-22T07:33:14.525Z,99.90
2023-02-22T07:37:20.123Z,99.90
2023-02-22T07:41:21.264Z,99.90
2023-02-22T07:45:27.714Z,99.90
2023-02-22T07:49:31.995Z,99.90
2023-02-22T07:53:36.836Z,99.90
2023-02-22T07:57:49.054Z,99.90
2023-02-22T08:01:53.516Z,99.90
2023-02-22T08:06:03.614Z,99.90
2023-02-22T08:10:06.768Z,99.90
2023-02-22T08:14:14.438Z,99.90
2023-02-22T08:18:23.501Z,99.90
2023-02-22T08:22:31.546Z,99.90
2023-02-22T08:26:37.892Z,99.90
2023-02-22T08:30:43.844Z,99.90
2023-02-22T08:34:51.394Z,99.90
2023-02-22T08:38:58.533Z,99.90
2023-02-22T08:42:59.900Z,99.90
2023-02-22T08:47:04.534Z,99.90
2023-02-22T08:51:13.239Z,99.90
2023-02-22T08:55:17.829Z,99.90
2023-02-22T08:59:20.605Z,99.90
2023-02-22T09:03:28.472Z,99.90
2023-02-22T09:07:32.438Z,99.90
2023-02-22T09:11:45.494Z,99.90
2023-02-22T09:15:48.622Z,99.90
2023-02-22T09:19:56.661Z,99.90
2023-02-22T09:23:57.477Z,99.90
2023-02-22T09:28:02.134Z,99.90
2023-02-22T09:32:18.081Z,99.90
2023-02-22T09:36:26.138Z,99.90
2023-02-22T09:40:36.821Z,99.90
2023-02-22T09:44:54.750Z,99.90
2023-02-22T09:49:13.538Z,99.90
2023-02-22T09:53:33.285Z,99.90
2023-02-22T09:57:44.112Z,99.90
2023-02-22T10:02:01.094Z,99.90
2023-02-22T10:06:12.811Z,99.90
2023-02-22T10:10:24.339Z,99.90
2023-02-22T10:15:16.175Z,99.90
2023-02-22T10:19:54.989Z,99.90
2023-02-22T10:24:17.440Z,99.90
2023-02-22T10:28:36.231Z,99.90
2023-02-22T10:32:48.766Z,99.90
2023-02-22T10:37:06.368Z,99.90
2023-02-22T10:41:28.271Z,99.90
2023-02-22T10:45:37.834Z,99.90
2023-02-22T10:49:47.017Z,99.90
2023-02-22T10:54:25.176Z,99.90
2023-02-22T10:58:31.312Z,99.90
2023-02-22T11:02:39.559Z,99.90
2023-02-22T11:06:51.212Z,99.90
2023-02-22T11:11:07.530Z,99.90
2023-02-22T11:15:35.785Z,99.90
2023-02-22T11:19:39.407Z,99.90
2023-02-22T11:23:53.785Z,99.90
2023-02-22T11:28:00.360Z,99.90
2023-02-22T11:32:07.556Z,99.90
2023-02-22T11:36:18.108Z,99.90
2023-02-22T11:40:24.332Z,99.90
2023-02-22T11:44:34.473Z,99.90
2023-02-22T11:48:55.388Z,99.90
2023-02-22T11:53:30.402Z,99.90
2023-02-22T11:57:58.508Z,99.90
2023-02-22T12:02:33.313Z,99.90
2023-02-22T12:06:53.473Z,99.90
2023-02-22T12:11:13.516Z,99.90
2023-02-22T12:15:38.118Z,99.90
2023-02-22T12:19:48.938Z,99.90
2023-02-22T12:24:18.243Z,99.90
2023-02-22T12:28:38.061Z,99.90
2023-02-22T12:32:47.251Z,99.90
2023-02-22T12:37:01.814Z,99.90
2023-02-22T12:41:21.361Z,99.90
2023-02-22T12:45:48.237Z,99.90
2023-02-22T12:50:16.705Z,99.90
2023-02-22T12:54:38.286Z,99.90
2023-02-22T12:58:54.741Z,99.90
2023-02-22T13:03:07.874Z,99.90
2023-02-22T13:07:37.645Z,99.90
2023-02-22T13:16:35.536Z,98.70
2023-02-22T13:20:49.934Z,96.80
2023-02-22T13:25:06.920Z,95.70
2023-02-22T13:29:22.375Z,94.70
2023-02-22T13:33:56.921Z,95.00
2023-02-22T13:38:29.845Z,94.90
2023-02-22T13:43:12.498Z,95.70
2023-02-22T13:48:02.656Z,96.20
2023-02-22T13:52:14.943Z,95.90
2023-02-22T13:56:19.215Z,97.80
2023-02-22T14:00:58.289Z,97.10
2023-02-22T14:05:15.056Z,95.90
2023-02-22T14:09:50.862Z,97.30
2023-02-22T14:14:22.864Z,97.90
2023-02-22T14:18:23.491Z,98.40
2023-02-22T14:22:33.275Z,97.20
2023-02-22T14:26:38.225Z,96.70
2023-02-22T14:30:42.942Z,96.00
2023-02-22T14:34:57.188Z,95.00
2023-02-22T14:39:20.962Z,95.40
2023-02-22T14:43:27.256Z,96.20
2023-02-22T14:47:35.610Z,97.20
2023-02-22T14:51:47.242Z,98.00
2023-02-22T14:55:56.861Z,98.60
2023-02-22T15:00:22.561Z,98.70
2023-02-22T15:04:31.176Z,98.60
2023-02-22T15:08:34.743Z,98.70
2023-02-22T15:12:47.261Z,99.90
2023-02-22T15:16:56.754Z,99.90
2023-02-22T15:21:05.889Z,99.90
2023-02-22T15:25:12.366Z,99.90
2023-02-22T15:29:24.814Z,99.90
2023-02-22T15:33:38.218Z,99.90
2023-02-22T15:37:38.631Z,99.90
2023-02-22T15:41:43.398Z,99.90
2023-02-22T15:45:51.148Z,99.90
2023-02-22T15:50:25.850Z,99.90
2023-02-22T15:54:28.035Z,99.90
2023-02-22T15:58:32.373Z,99.90
2023-02-22T16:02:44.702Z,99.90
2023-02-22T16:06:48.621Z,99.90
2023-02-22T16:11:01.438Z,99.90
2023-02-22T16:15:03.092Z,99.90
2023-02-22T16:19:42.107Z,99.90
2023-02-22T16:23:52.132Z,99.90
2023-02-22T16:27:57.573Z,99.90
2023-02-22T16:31:58.344Z,99.90
2023-02-22T16:36:02.082Z,99.90
2023-02-22T16:40:02.639Z,99.90
2023-02-22T16:44:04.085Z,99.90
2023-02-22T16:48:14.674Z,99.90
2023-02-22T16:52:18.004Z,99.90
2023-02-22T16:56:23.601Z,99.90
2023-02-22T17:00:31.812Z,99.90
2023-02-22T17:04:32.439Z,99.90
2023-02-22T17:08:36.044Z,99.90
2023-02-22T17:12:36.775Z,99.90
2023-02-22T17:16:39.141Z,99.90
2023-02-22T17:20:45.203Z,99.90
2023-02-22T17:24:53.921Z,99.90
2023-02-22T17:28:54.318Z,99.90
2023-02-22T17:32:56.224Z,99.90
2023-02-22T17:36:57.180Z,99.90
2023-02-22T17:41:05.084Z,99.90
2023-02-22T17:45:06.036Z,99.90
2023-02-22T17:49:08.675Z,99.90
2023-02-22T17:53:11.391Z,99.90
2023-02-22T17:57:15.924Z,99.90
2023-02-22T18:01:27.284Z,99.90
2023-02-22T18:05:29.860Z,99.90
2023-02-22T18:09:31.613Z,99.90
2023-02-22T18:13:36.738Z,99.90
2023-02-22T18:17:39.197Z,99.90
2023-02-22T18:21:41.290Z,99.90
2023-02-22T18:25:43.730Z,99.90
2023-02-22T18:29:49.380Z,99.90
2023-02-22T18:33:53.621Z,99.90
2023-02-22T18:37:54.129Z,99.90
2023-02-22T18:41:54.628Z,99.90
2023-02-22T18:45:57.812Z,99.90
2023-02-22T18:49:58.255Z,99.90
2023-02-22T18:54:02.832Z,99.90
2023-02-22T18:58:11.264Z,99.90
2023-02-22T19:02:17.476Z,99.90
2023-02-22T19:06:19.996Z,99.90
2023-02-22T19:10:23.063Z,99.90
2023-02-22T19:14:24.512Z,99.90
2023-02-22T19:18:29.193Z,99.90
2023-02-22T19:22:33.036Z,99.90
2023-02-22T19:26:34.946Z,99.90
2023-02-22T19:30:35.661Z,99.90
2023-02-22T19:34:44.063Z,99.90
2023-02-22T19:38:46.576Z,99.90
2023-02-22T19:42:49.086Z,99.90
2023-02-22T19:46:49.739Z,99.90
2023-02-22T19:50:58.884Z,99.90
2023-02-22T19:55:00.428Z,99.90
2023-02-22T19:59:09.498Z,99.90
2023-02-22T20:03:13.589Z,99.90
2023-02-22T20:07:16.739Z,99.90
2023-02-22T20:11:18.359Z,99.90
2023-02-22T20:15:19.506Z,99.90
2023-02-22T20:19:23.174Z,99.90
2023-02-22T20:23:26.580Z,99.90
2023-02-22T20:27:28.072Z,99.90
2023-02-22T20:31:31.229Z,99.90
2023-02-22T20:35:32.015Z,99.90
2023-02-22T20:39:35.437Z,99.90
2023-02-22T20:43:38.334Z,99.90
2023-02-22T20:47:39.072Z,99.90
2023-02-22T20:51:44.888Z,99.90
2023-02-22T20:55:59.267Z,99.90
2023-02-22T21:00:00.992Z,99.90
2023-02-22T21:04:03.797Z,99.90
2023-02-22T21:08:04.463Z,99.90
2023-02-22T21:12:13.737Z,99.90
2023-02-22T21:16:21.407Z,99.90
2023-02-22T21:20:22.657Z,99.90
2023-02-22T21:24:24.030Z,99.90
2023-02-22T21:28:32.383Z,99.90
2023-02-22T21:32:45.537Z,99.90
2023-02-22T21:36:47.142Z,99.90
2023-02-22T21:40:50.807Z,99.90
2023-02-22T21:44:56.520Z,99.90
2023-02-22T21:48:58.808Z,99.90
2023-02-22T21:53:01.031Z,99.90
2023-02-22T21:57:02.796Z,99.90
2023-02-22T22:01:17.697Z,99.90
2023-02-22T22:05:32.810Z,99.90
2023-02-22T22:09:38.251Z,99.90
2023-02-22T22:13:42.467Z,99.90
2023-02-22T22:17:46.391Z,99.90
2023-02-22T22:21:49.978Z,99.90
2023-02-22T22:25:51.448Z,99.90
2023-02-22T22:29:51.810Z,99.90
2023-02-22T22:33:56.491Z,99.90
2023-02-22T22:37:59.833Z,99.90
2023-02-22T22:42:00.393Z,99.90
2023-02-22T22:46:03.500Z,99.90
2023-02-22T22:50:07.936Z,99.90
2023-02-22T22:54:09.527Z,99.90
2023-02-22T22:58:10.128Z,99.90
2023-02-22T23:02:13.535Z,99.90
2023-02-22T23:06:17.550Z,99.90
2023-02-22T23:10:22.696Z,99.90
2023-02-22T23:14:31.358Z,99.90
2023-02-22T23:18:34.149Z,99.90
2023-02-22T23:22:38.008Z,99.90
2023-02-22T23:26:42.110Z,99.90
2023-02-22T23:30:42.808Z,99.90
2023-02-22T23:34:44.579Z,99.90
2023-02-22T23:38:49.627Z,99.90
2023-02-22T23:42:53.995Z,99.90
2023-02-22T23:46:55.837Z,99.90
2023-02-22T23:50:59.287Z,99.90
2023-02-22T23:55:05.842Z,99.90
2023-02-22T23:59:11.367Z,99.90
