createdAt,value
2023-04-30T00:00:31.812Z,47.73
2023-04-30T00:02:59.548Z,47.77
2023-04-30T00:05:27.026Z,47.63
2023-04-30T00:07:54.421Z,47.49
2023-04-30T00:10:22.078Z,47.08
2023-04-30T00:12:49.682Z,46.82
2023-04-30T00:15:17.139Z,46.48
2023-04-30T00:17:44.808Z,46.44
2023-04-30T00:20:12.982Z,46.39
2023-04-30T00:22:40.420Z,46.61
2023-04-30T00:25:09.328Z,46.77
2023-04-30T00:27:37.878Z,46.55
2023-04-30T00:30:07.456Z,46.49
2023-04-30T00:32:36.108Z,46.49
2023-04-30T00:35:03.556Z,46.63
2023-04-30T00:37:31.254Z,47.18
2023-04-30T00:39:58.923Z,47.41
2023-04-30T00:42:26.369Z,47.42
2023-04-30T00:44:53.777Z,47.23
2023-04-30T00:47:21.641Z,47.05
2023-04-30T00:49:49.209Z,47.04
2023-04-30T00:52:16.786Z,46.88
2023-04-30T00:54:44.543Z,47.38
2023-04-30T00:57:13.873Z,47.49
2023-04-30T00:59:41.910Z,47.58
2023-04-30T01:02:09.993Z,50.70
2023-04-30T01:04:37.549Z,49.06
2023-04-30T01:07:05.594Z,51.32
2023-04-30T01:09:33.457Z,49.71
2023-04-30T01:12:26.403Z,51.09
2023-04-30T01:15:06.363Z,49.69
2023-04-30T01:17:52.900Z,50.09
2023-04-30T01:20:20.715Z,49.93
2023-04-30T01:23:10.110Z,49.25
2023-04-30T01:25:40.671Z,48.98
2023-04-30T01:28:19.500Z,49.10
2023-04-30T01:30:47.482Z,48.76
2023-04-30T01:33:14.907Z,48.87
2023-04-30T01:36:04.131Z,49.00
2023-04-30T01:38:37.662Z,48.44
2023-04-30T01:41:26.228Z,48.40
2023-04-30T01:44:10.808Z,48.50
2023-04-30T01:46:38.773Z,48.31
2023-04-30T01:49:51.164Z,48.41
2023-04-30T01:52:23.222Z,48.04
2023-04-30T01:55:14.310Z,48.14
2023-04-30T01:57:46.555Z,48.60
2023-04-30T02:00:15.065Z,48.45
2023-04-30T02:02:42.898Z,48.67
2023-04-30T02:05:10.445Z,48.66
2023-04-30T02:07:40.841Z,48.77
2023-04-30T02:10:09.807Z,48.32
2023-04-30T02:12:37.233Z,48.48
2023-04-30T02:15:05.437Z,48.98
2023-04-30T02:17:33.474Z,48.88
2023-04-30T02:20:00.918Z,48.59
2023-04-30T02:22:28.553Z,48.59
2023-04-30T02:24:57.350Z,48.57
2023-04-30T02:27:28.773Z,48.68
2023-04-30T02:29:56.663Z,48.35
2023-04-30T02:32:24.315Z,48.68
2023-04-30T02:34:51.752Z,48.41
2023-04-30T02:37:19.448Z,48.58
2023-04-30T02:39:47.797Z,48.53
2023-04-30T02:42:15.400Z,48.46
2023-04-30T02:44:43.605Z,48.42
2023-04-30T02:47:11.059Z,48.80
2023-04-30T02:49:38.869Z,48.96
2023-04-30T02:52:09.537Z,48.91
2023-04-30T02:54:37.284Z,48.84
2023-04-30T02:57:04.897Z,48.62
2023-04-30T02:59:32.594Z,48.52
2023-04-30T03:01:59.964Z,48.70
2023-04-30T03:04:27.391Z,48.25
2023-04-30T03:06:55.075Z,48.41
2023-04-30T03:09:22.555Z,49.17
2023-04-30T03:11:50.008Z,50.39
2023-04-30T03:14:17.976Z,50.24
2023-04-30T03:16:45.458Z,49.72
2023-04-30T03:19:13.055Z,50.20
2023-04-30T03:21:41.254Z,51.24
2023-04-30T03:24:08.672Z,50.12
2023-04-30T03:26:36.090Z,50.22
2023-04-30T03:29:03.727Z,49.81
2023-04-30T03:31:31.368Z,49.89
2023-04-30T03:33:58.861Z,49.77
2023-04-30T03:36:27.412Z,49.84
2023-04-30T03:38:54.805Z,49.96
2023-04-30T03:41:23.268Z,51.59
2023-04-30T03:43:51.064Z,51.22
2023-04-30T03:46:18.852Z,50.56
2023-04-30T03:48:46.762Z,50.46
2023-04-30T03:51:14.766Z,49.64
2023-04-30T03:53:42.136Z,51.04
2023-04-30T03:56:09.582Z,50.75
2023-04-30T03:58:37.458Z,50.41
2023-04-30T04:01:04.956Z,50.99
2023-04-30T04:03:35.478Z,51.50
2023-04-30T04:06:02.968Z,52.02
2023-04-30T04:08:30.703Z,52.16
2023-04-30T04:10:58.428Z,51.98
2023-04-30T04:13:26.032Z,52.73
2023-04-30T04:15:53.455Z,52.76
2023-04-30T04:18:21.625Z,53.57
2023-04-30T04:20:49.017Z,52.83
2023-04-30T04:23:16.555Z,54.01
2023-04-30T04:25:44.422Z,53.81
2023-04-30T04:28:12.510Z,53.83
2023-04-30T04:30:40.955Z,54.45
2023-04-30T04:33:09.294Z,56.14
2023-04-30T04:35:37.156Z,56.74
2023-04-30T04:38:04.758Z,56.79
2023-04-30T04:40:32.931Z,58.03
2023-04-30T04:43:00.357Z,58.33
2023-04-30T04:45:27.790Z,58.16
2023-04-30T04:47:55.789Z,59.35
2023-04-30T04:50:23.230Z,58.72
2023-04-30T04:52:51.037Z,60.17
2023-04-30T04:55:19.114Z,59.42
2023-04-30T04:57:46.680Z,60.16
2023-04-30T05:00:14.452Z,61.27
2023-04-30T05:02:42.526Z,62.55
2023-04-30T05:05:11.052Z,66.18
2023-04-30T05:07:38.579Z,66.73
2023-04-30T05:10:07.545Z,65.66
2023-04-30T05:12:34.963Z,65.65
2023-04-30T05:15:02.808Z,66.47
2023-04-30T05:17:30.896Z,66.48
2023-04-30T05:19:58.314Z,65.57
2023-04-30T05:22:25.802Z,63.14
2023-04-30T05:24:53.602Z,63.64
2023-04-30T05:27:21.114Z,63.07
2023-04-30T05:29:48.500Z,62.96
2023-04-30T05:32:16.388Z,63.03
2023-04-30T05:34:43.891Z,63.90
2023-04-30T05:37:12.721Z,63.17
2023-04-30T05:39:40.791Z,64.07
2023-04-30T05:42:08.250Z,63.36
2023-04-30T05:44:35.901Z,64.25
2023-04-30T05:47:03.626Z,65.66
2023-04-30T05:49:31.455Z,64.07
2023-04-30T05:51:59.544Z,63.36
2023-04-30T05:54:27.212Z,60.94
2023-04-30T05:56:54.558Z,61.46
2023-04-30T05:59:21.956Z,59.78
2023-04-30T06:01:49.798Z,61.63
2023-04-30T06:04:17.651Z,61.42
2023-04-30T06:06:45.168Z,60.77
2023-04-30T06:09:12.646Z,60.38
2023-04-30T06:11:42.378Z,59.82
2023-04-30T06:14:10.497Z,59.99
2023-04-30T06:16:38.418Z,60.87
2023-04-30T06:19:06.216Z,59.88
2023-04-30T06:21:33.600Z,60.24
2023-04-30T06:24:00.944Z,59.94
2023-04-30T06:26:28.641Z,61.03
2023-04-30T06:28:56.084Z,59.31
2023-04-30T06:31:23.639Z,60.53
2023-04-30T06:33:51.467Z,58.42
2023-04-30T06:36:19.649Z,57.96
2023-04-30T06:38:47.480Z,56.32
2023-04-30T06:41:16.290Z,56.90
2023-04-30T06:43:44.062Z,57.18
2023-04-30T06:46:11.696Z,56.36
2023-04-30T06:48:39.533Z,56.81
2023-04-30T06:51:08.167Z,56.44
2023-04-30T06:53:37.389Z,56.93
2023-04-30T06:56:05.325Z,57.74
2023-04-30T06:58:32.708Z,55.47
2023-04-30T07:01:01.076Z,55.76
2023-04-30T07:03:29.362Z,55.07
2023-04-30T07:05:57.544Z,55.41
2023-04-30T07:08:24.946Z,54.08
2023-04-30T07:10:52.638Z,55.36
2023-04-30T07:13:20.035Z,55.63
2023-04-30T07:15:47.526Z,55.63
2023-04-30T07:18:16.232Z,54.30
2023-04-30T07:20:43.644Z,55.00
2023-04-30T07:23:11.091Z,53.87
2023-04-30T07:25:39.222Z,53.43
2023-04-30T07:28:06.604Z,54.48
2023-04-30T07:30:34.210Z,53.89
2023-04-30T07:33:02.024Z,53.09
2023-04-30T07:35:29.460Z,52.71
2023-04-30T07:37:56.846Z,52.48
2023-04-30T07:40:34.737Z,52.50
2023-04-30T07:43:04.590Z,52.32
2023-04-30T07:45:34.004Z,50.83
2023-04-30T07:48:01.749Z,50.37
2023-04-30T07:50:33.781Z,49.76
2023-04-30T07:53:02.014Z,50.13
2023-04-30T07:55:29.374Z,49.72
2023-04-30T07:57:56.755Z,48.67
2023-04-30T08:00:26.384Z,49.85
2023-04-30T08:02:54.063Z,49.29
2023-04-30T08:05:21.678Z,50.69
2023-04-30T08:07:49.056Z,50.55
2023-04-30T08:10:17.171Z,49.18
2023-04-30T08:12:44.952Z,47.67
2023-04-30T08:15:12.399Z,47.99
2023-04-30T08:17:40.123Z,48.86
2023-04-30T08:20:08.460Z,48.00
2023-04-30T08:22:36.400Z,47.25
2023-04-30T08:25:04.316Z,46.71
2023-04-30T08:27:32.275Z,46.25
2023-04-30T08:29:59.731Z,44.99
2023-04-30T08:32:28.322Z,44.29
2023-04-30T08:34:55.936Z,45.08
2023-04-30T08:37:23.588Z,45.29
2023-04-30T08:39:51.280Z,44.84
2023-04-30T08:42:19.190Z,43.82
2023-04-30T08:44:47.181Z,43.06
2023-04-30T08:47:15.207Z,41.47
2023-04-30T08:49:43.746Z,41.68
2023-04-30T08:52:11.187Z,40.56
2023-04-30T08:54:38.931Z,41.03
2023-04-30T08:57:06.507Z,41.06
2023-04-30T08:59:33.930Z,39.71
2023-04-30T09:02:02.265Z,39.45
2023-04-30T09:04:29.859Z,38.49
2023-04-30T09:06:59.359Z,38.59
2023-04-30T09:09:30.853Z,37.83
2023-04-30T09:12:19.130Z,38.57
2023-04-30T09:15:03.345Z,39.48
2023-04-30T09:17:32.964Z,39.01
2023-04-30T09:20:13.768Z,38.75
2023-04-30T09:22:42.348Z,39.51
2023-04-30T09:25:11.286Z,39.71
2023-04-30T09:27:38.727Z,40.67
2023-04-30T09:30:07.861Z,39.39
2023-04-30T09:32:35.654Z,39.87
2023-04-30T09:35:03.313Z,41.44
2023-04-30T09:37:38.148Z,40.59
2023-04-30T09:40:06.083Z,39.41
2023-04-30T09:42:33.425Z,39.36
2023-04-30T09:45:00.881Z,38.88
2023-04-30T09:47:31.792Z,38.35
2023-04-30T09:50:00.520Z,37.88
2023-04-30T09:52:28.388Z,36.50
2023-04-30T09:54:55.893Z,35.46
2023-04-30T09:57:24.285Z,36.01
2023-04-30T09:59:53.470Z,35.33
2023-04-30T10:02:23.890Z,34.75
2023-04-30T10:04:56.404Z,34.98
2023-04-30T10:07:26.294Z,34.83
2023-04-30T10:10:06.979Z,34.46
2023-04-30T10:12:51.115Z,35.10
2023-04-30T10:15:24.960Z,34.52
2023-04-30T10:18:03.725Z,34.74
2023-04-30T10:20:32.647Z,34.96
2023-04-30T10:23:00.261Z,34.40
2023-04-30T10:25:28.214Z,34.57
2023-04-30T10:27:56.334Z,33.63
2023-04-30T10:30:23.962Z,33.52
2023-04-30T10:32:56.276Z,32.34
2023-04-30T10:35:28.977Z,31.93
2023-04-30T10:38:25.474Z,33.16
2023-04-30T10:40:58.186Z,33.50
2023-04-30T10:43:26.514Z,32.57
2023-04-30T10:45:54.199Z,31.39
2023-04-30T10:48:26.776Z,31.81
2023-04-30T10:51:00.907Z,32.60
2023-04-30T10:53:31.991Z,31.32
2023-04-30T10:56:09.537Z,31.65
2023-04-30T10:58:40.750Z,31.02
2023-04-30T11:01:12.057Z,32.00
2023-04-30T11:04:06.654Z,31.34
2023-04-30T11:06:52.584Z,31.81
2023-04-30T11:09:40.075Z,31.59
2023-04-30T11:12:22.040Z,34.18
2023-04-30T11:14:50.212Z,33.85
2023-04-30T11:17:24.918Z,33.84
2023-04-30T11:19:53.916Z,32.93
2023-04-30T11:22:23.958Z,32.08
2023-04-30T11:24:55.290Z,32.90
2023-04-30T11:27:27.669Z,32.69
2023-04-30T11:29:56.388Z,32.59
2023-04-30T11:32:27.584Z,31.48
2023-04-30T11:34:55.102Z,29.87
2023-04-30T11:37:30.943Z,29.16
2023-04-30T11:40:01.572Z,29.47
2023-04-30T11:42:31.275Z,31.02
2023-04-30T11:45:10.077Z,32.29
2023-04-30T11:47:43.516Z,31.63
2023-04-30T11:50:13.331Z,31.33
2023-04-30T11:52:41.923Z,30.46
2023-04-30T11:55:17.373Z,31.34
2023-04-30T11:57:46.901Z,30.65
2023-04-30T12:00:22.546Z,30.61
2023-04-30T12:02:50.414Z,30.91
2023-04-30T12:05:20.264Z,31.02
2023-04-30T12:07:56.032Z,30.56
2023-04-30T12:10:24.849Z,32.60
2023-04-30T12:12:53.309Z,32.72
2023-04-30T12:15:26.353Z,32.64
2023-04-30T12:17:55.966Z,32.40
2023-04-30T12:20:24.930Z,33.54
2023-04-30T12:22:52.621Z,32.70
2023-04-30T12:25:22.217Z,32.63
2023-04-30T12:27:51.512Z,32.70
2023-04-30T12:30:25.371Z,32.53
2023-04-30T12:32:54.769Z,33.57
2023-04-30T12:35:23.516Z,33.45
2023-04-30T12:37:52.563Z,33.65
2023-04-30T12:40:21.787Z,33.63
2023-04-30T12:42:49.226Z,33.12
2023-04-30T12:45:46.619Z,32.50
2023-04-30T12:48:15.725Z,31.22
2023-04-30T12:50:48.047Z,32.69
2023-04-30T12:53:15.803Z,31.70
2023-04-30T12:55:43.197Z,32.64
2023-04-30T12:58:13.585Z,32.36
2023-04-30T13:00:51.645Z,31.86
2023-04-30T13:03:21.100Z,31.37
2023-04-30T13:05:51.041Z,31.37
2023-04-30T13:08:19.550Z,32.26
2023-04-30T13:10:47.900Z,31.85
2023-04-30T13:13:16.777Z,30.95
2023-04-30T13:15:44.245Z,31.24
2023-04-30T13:18:12.147Z,31.13
2023-04-30T13:20:39.899Z,30.94
2023-04-30T13:23:07.300Z,32.07
2023-04-30T13:25:35.514Z,32.37
2023-04-30T13:28:03.975Z,31.72
2023-04-30T13:30:31.636Z,31.42
2023-04-30T13:32:59.371Z,31.13
2023-04-30T13:35:27.312Z,31.59
2023-04-30T13:37:54.825Z,32.04
2023-04-30T13:40:22.232Z,31.46
2023-04-30T13:42:49.917Z,31.84
2023-04-30T13:45:17.521Z,31.50
2023-04-30T13:47:45.249Z,31.65
2023-04-30T13:50:13.232Z,31.65
2023-04-30T13:52:40.690Z,30.69
2023-04-30T13:55:09.020Z,31.61
2023-04-30T13:57:36.805Z,30.77
2023-04-30T14:00:05.496Z,29.93
2023-04-30T14:02:35.404Z,31.66
2023-04-30T14:05:06.613Z,31.34
2023-04-30T14:07:35.038Z,30.54
2023-04-30T14:10:02.916Z,30.29
2023-04-30T14:12:30.793Z,31.28
2023-04-30T14:14:58.440Z,30.38
2023-04-30T14:17:30.219Z,30.88
2023-04-30T14:19:57.959Z,31.77
2023-04-30T14:22:26.029Z,31.04
2023-04-30T14:24:53.804Z,30.51
2023-04-30T14:27:21.951Z,29.77
2023-04-30T14:29:49.699Z,29.87
2023-04-30T14:32:17.245Z,30.40
2023-04-30T14:34:44.834Z,31.14
2023-04-30T14:37:13.131Z,30.74
2023-04-30T14:39:40.625Z,30.50
2023-04-30T14:42:08.873Z,31.18
2023-04-30T14:44:40.134Z,30.65
2023-04-30T14:47:07.875Z,31.77
2023-04-30T14:49:35.645Z,32.08
2023-04-30T14:52:03.415Z,32.00
2023-04-30T14:54:30.820Z,31.50
2023-04-30T14:56:58.447Z,32.21
2023-04-30T14:59:26.185Z,31.18
2023-04-30T15:01:53.933Z,31.68
2023-04-30T15:04:21.545Z,31.28
2023-04-30T15:06:49.324Z,32.26
2023-04-30T15:09:16.850Z,31.41
2023-04-30T15:11:44.274Z,31.08
2023-04-30T15:14:12.105Z,31.82
2023-04-30T15:16:40.141Z,31.39
2023-04-30T15:19:07.670Z,31.07
2023-04-30T15:21:36.095Z,31.61
2023-04-30T15:24:03.625Z,32.44
2023-04-30T15:26:31.324Z,31.45
2023-04-30T15:28:59.006Z,31.60
2023-04-30T15:31:26.886Z,31.90
2023-04-30T15:33:54.384Z,31.11
2023-04-30T15:36:23.359Z,31.36
2023-04-30T15:38:50.915Z,31.55
2023-04-30T15:41:18.525Z,31.49
2023-04-30T15:43:46.264Z,31.89
2023-04-30T15:46:14.008Z,32.07
2023-04-30T15:48:41.486Z,32.09
2023-04-30T15:51:09.207Z,32.82
2023-04-30T15:53:37.058Z,36.74
2023-04-30T15:56:04.709Z,40.98
2023-04-30T15:58:32.504Z,40.19
2023-04-30T16:01:00.263Z,39.42
2023-04-30T16:03:28.310Z,41.46
2023-04-30T16:05:56.016Z,41.92
2023-04-30T16:08:23.482Z,42.81
2023-04-30T16:10:51.208Z,43.36
2023-04-30T16:13:18.703Z,44.80
2023-04-30T16:15:47.540Z,44.86
2023-04-30T16:18:15.265Z,44.23
2023-04-30T16:20:43.235Z,45.43
2023-04-30T16:23:10.630Z,44.88
2023-04-30T16:25:38.637Z,45.75
2023-04-30T16:28:06.006Z,43.98
2023-04-30T16:30:34.039Z,44.81
2023-04-30T16:33:01.745Z,44.22
2023-04-30T16:35:29.583Z,44.94
2023-04-30T16:37:57.048Z,44.54
2023-04-30T16:40:24.819Z,44.44
2023-04-30T16:42:52.396Z,44.68
2023-04-30T16:45:19.875Z,44.18
2023-04-30T16:47:48.523Z,43.71
2023-04-30T16:50:16.288Z,43.10
2023-04-30T16:52:43.681Z,43.13
2023-04-30T16:55:11.467Z,42.75
2023-04-30T16:57:38.977Z,42.19
2023-04-30T17:00:08.724Z,42.42
2023-04-30T17:02:38.066Z,42.71
2023-04-30T17:05:06.218Z,41.80
2023-04-30T17:07:33.634Z,42.12
2023-04-30T17:10:01.266Z,42.22
2023-04-30T17:12:28.712Z,42.71
2023-04-30T17:14:56.691Z,42.26
2023-04-30T17:17:24.510Z,42.14
2023-04-30T17:19:51.945Z,42.12
2023-04-30T17:22:20.234Z,42.10
2023-04-30T17:24:48.030Z,42.23
2023-04-30T17:27:15.850Z,43.21
2023-04-30T17:29:43.222Z,43.61
2023-04-30T17:32:11.245Z,43.13
2023-04-30T17:34:38.638Z,43.08
2023-04-30T17:37:08.740Z,44.06
2023-04-30T17:39:36.568Z,45.01
2023-04-30T17:42:04.778Z,44.91
2023-04-30T17:44:33.669Z,44.87
2023-04-30T17:47:01.776Z,45.37
2023-04-30T17:49:30.199Z,45.32
2023-04-30T17:51:59.213Z,44.82
2023-04-30T17:54:29.108Z,44.95
2023-04-30T17:56:57.028Z,45.22
2023-04-30T17:59:28.383Z,44.97
2023-04-30T18:01:56.535Z,45.01
2023-04-30T18:04:25.700Z,45.10
2023-04-30T18:06:53.212Z,45.29
2023-04-30T18:09:20.658Z,45.80
2023-04-30T18:11:48.371Z,46.68
2023-04-30T18:14:16.399Z,46.33
2023-04-30T18:16:44.066Z,45.06
2023-04-30T18:19:12.033Z,44.41
2023-04-30T18:21:39.742Z,44.54
2023-04-30T18:24:07.143Z,43.96
2023-04-30T18:26:34.864Z,43.13
2023-04-30T18:29:02.397Z,42.59
2023-04-30T18:31:30.660Z,42.66
2023-04-30T18:33:58.374Z,41.88
2023-04-30T18:36:25.829Z,40.97
2023-04-30T18:38:53.212Z,40.41
2023-04-30T18:41:21.173Z,40.39
2023-04-30T18:43:48.997Z,40.10
2023-04-30T18:46:16.666Z,40.57
2023-04-30T18:48:44.472Z,41.18
2023-04-30T18:51:11.937Z,40.69
2023-04-30T18:53:39.575Z,41.28
2023-04-30T18:56:07.456Z,41.46
2023-04-30T18:58:34.881Z,41.45
2023-04-30T19:01:02.322Z,41.31
2023-04-30T19:03:30.928Z,41.85
2023-04-30T19:05:58.720Z,41.83
2023-04-30T19:08:26.427Z,41.93
2023-04-30T19:10:55.896Z,42.89
2023-04-30T19:13:23.715Z,43.29
2023-04-30T19:15:52.943Z,42.26
2023-04-30T19:18:21.212Z,42.31
2023-04-30T19:20:57.242Z,42.14
2023-04-30T19:23:25.221Z,42.06
2023-04-30T19:25:52.693Z,42.10
2023-04-30T19:28:20.327Z,42.51
2023-04-30T19:30:52.070Z,42.01
2023-04-30T19:33:21.211Z,42.24
2023-04-30T19:35:50.174Z,42.32
2023-04-30T19:38:17.770Z,41.79
2023-04-30T19:40:49.731Z,43.06
2023-04-30T19:43:18.510Z,42.08
2023-04-30T19:45:53.699Z,41.66
2023-04-30T19:48:22.438Z,40.83
2023-04-30T19:50:51.450Z,40.88
2023-04-30T19:53:20.242Z,42.91
2023-04-30T19:55:48.291Z,44.54
2023-04-30T19:58:15.759Z,43.38
2023-04-30T20:00:45.226Z,43.54
2023-04-30T20:03:14.826Z,43.25
2023-04-30T20:05:43.754Z,43.03
2023-04-30T20:08:11.430Z,42.47
2023-04-30T20:10:41.022Z,42.53
2023-04-30T20:13:09.325Z,42.36
2023-04-30T20:15:37.022Z,42.87
2023-04-30T20:18:06.064Z,42.93
2023-04-30T20:20:33.711Z,43.14
2023-04-30T20:23:16.575Z,43.38
2023-04-30T20:25:45.855Z,43.32
2023-04-30T20:28:14.863Z,43.35
2023-04-30T20:30:43.231Z,43.20
2023-04-30T20:33:12.345Z,43.72
2023-04-30T20:35:41.558Z,44.14
2023-04-30T20:38:09.424Z,44.24
2023-04-30T20:40:40.126Z,44.21
2023-04-30T20:43:09.488Z,44.51
2023-04-30T20:45:37.528Z,44.19
2023-04-30T20:48:06.810Z,44.35
2023-04-30T20:50:34.780Z,43.90
2023-04-30T20:53:02.949Z,44.12
2023-04-30T20:55:30.373Z,44.35
2023-04-30T20:57:57.840Z,44.34
2023-04-30T21:00:25.774Z,44.73
2023-04-30T21:02:54.096Z,44.96
2023-04-30T21:05:21.595Z,45.12
2023-04-30T21:07:49.282Z,45.47
2023-04-30T21:10:16.716Z,45.54
2023-04-30T21:12:44.174Z,44.99
2023-04-30T21:15:12.226Z,45.12
2023-04-30T21:17:39.743Z,45.17
2023-04-30T21:20:07.978Z,47.28
2023-04-30T21:22:35.679Z,46.65
2023-04-30T21:25:03.421Z,46.27
2023-04-30T21:27:30.828Z,46.29
2023-04-30T21:29:58.704Z,46.05
2023-04-30T21:32:26.323Z,45.55
2023-04-30T21:34:53.747Z,45.61
2023-04-30T21:37:21.600Z,45.70
2023-04-30T21:39:48.971Z,46.05
2023-04-30T21:42:16.316Z,46.18
2023-04-30T21:44:44.429Z,46.45
2023-04-30T21:47:11.930Z,45.88
2023-04-30T21:49:39.350Z,46.41
2023-04-30T21:52:08.413Z,46.29
2023-04-30T21:54:35.829Z,46.40
2023-04-30T21:57:03.773Z,46.64
2023-04-30T21:59:33.938Z,46.49
2023-04-30T22:02:07.256Z,46.95
2023-04-30T22:04:38.363Z,46.66
2023-04-30T22:07:05.841Z,46.88
2023-04-30T22:09:33.262Z,47.14
2023-04-30T22:12:04.423Z,47.18
2023-04-30T22:14:31.909Z,47.77
2023-04-30T22:16:59.260Z,48.38
2023-04-30T22:19:27.090Z,48.22
2023-04-30T22:21:55.016Z,48.43
2023-04-30T22:24:22.655Z,48.41
2023-04-30T22:26:50.476Z,48.75
2023-04-30T22:29:17.957Z,48.65
2023-04-30T22:31:46.030Z,48.23
2023-04-30T22:34:15.554Z,47.68
2023-04-30T22:36:43.946Z,48.05
2023-04-30T22:39:11.900Z,47.66
2023-04-30T22:41:39.600Z,47.58
2023-04-30T22:44:07.002Z,47.58
2023-04-30T22:46:36.723Z,47.40
2023-04-30T22:49:04.588Z,46.55
2023-04-30T22:51:32.181Z,47.79
2023-04-30T22:53:59.911Z,47.65
2023-04-30T22:56:27.548Z,46.30
2023-04-30T22:58:54.934Z,48.29
2023-04-30T23:01:22.405Z,46.40
2023-04-30T23:03:50.177Z,46.38
2023-04-30T23:06:17.649Z,45.24
2023-04-30T23:08:45.699Z,45.21
2023-04-30T23:11:13.347Z,44.65
2023-04-30T23:13:40.713Z,44.55
2023-04-30T23:16:10.301Z,44.73
2023-04-30T23:18:38.073Z,44.43
2023-04-30T23:21:06.974Z,44.74
2023-04-30T23:23:34.430Z,44.91
2023-04-30T23:26:02.114Z,44.12
2023-04-30T23:28:29.560Z,43.82
2023-04-30T23:30:59.734Z,44.34
2023-04-30T23:33:27.602Z,43.72
2023-04-30T23:35:55.129Z,43.39
2023-04-30T23:38:22.554Z,43.23
2023-04-30T23:40:50.294Z,42.96
2023-04-30T23:43:17.677Z,42.64
2023-04-30T23:45:45.029Z,43.13
2023-04-30T23:48:12.681Z,42.58
2023-04-30T23:50:40.082Z,42.80
2023-04-30T23:53:07.851Z,42.89
2023-04-30T23:55:35.499Z,42.82
2023-04-30T23:58:02.881Z,42.34
