createdAt,value
2022-08-22T00:00:44.682Z,99.90
2022-08-22T00:02:42.143Z,90.00
2022-08-22T00:03:22.798Z,99.90
2022-08-22T00:06:03.731Z,99.90
2022-08-22T00:08:40.218Z,99.90
2022-08-22T00:11:16.773Z,99.90
2022-08-22T00:14:01.548Z,99.90
2022-08-22T00:16:36.310Z,99.90
2022-08-22T00:19:12.265Z,99.90
2022-08-22T00:21:47.718Z,99.90
2022-08-22T00:24:26.303Z,99.90
2022-08-22T00:26:57.776Z,99.90
2022-08-22T00:29:34.619Z,99.90
2022-08-22T00:32:16.959Z,99.90
2022-08-22T00:34:51.866Z,99.90
2022-08-22T00:37:27.270Z,99.90
2022-08-22T00:40:03.884Z,99.90
2022-08-22T00:43:03.016Z,99.90
2022-08-22T00:46:13.872Z,99.90
2022-08-22T00:49:33.186Z,99.90
2022-08-22T00:52:43.383Z,99.90
2022-08-22T00:55:23.518Z,99.90
2022-08-22T00:58:13.491Z,99.90
2022-08-22T01:00:45.873Z,99.90
2022-08-22T01:03:49.367Z,99.90
2022-08-22T01:06:26.102Z,99.90
2022-08-22T01:09:03.852Z,99.90
2022-08-22T01:11:51.996Z,99.90
2022-08-22T01:14:35.087Z,99.90
2022-08-22T01:17:37.962Z,99.90
2022-08-22T01:20:58.608Z,99.90
2022-08-22T01:24:07.108Z,99.90
2022-08-22T01:27:20.282Z,99.90
2022-08-22T01:30:08.737Z,99.90
2022-08-22T01:33:30.220Z,99.90
2022-08-22T01:36:14.133Z,99.90
2022-08-22T01:39:04.185Z,99.90
2022-08-22T01:42:00.341Z,99.90
2022-08-22T01:44:55.776Z,99.90
2022-08-22T01:47:31.132Z,99.90
2022-08-22T01:50:18.552Z,99.90
2022-08-22T01:52:51.958Z,99.90
2022-08-22T01:55:33.043Z,99.90
2022-08-22T01:58:14.488Z,99.90
2022-08-22T02:01:06.253Z,99.90
2022-08-22T02:03:40.052Z,99.90
2022-08-22T02:06:14.522Z,99.90
2022-08-22T02:08:52.534Z,99.90
2022-08-22T02:11:40.904Z,99.90
2022-08-22T02:14:20.138Z,99.90
2022-08-22T02:16:54.322Z,99.90
2022-08-22T02:19:34.684Z,99.90
2022-08-22T02:22:07.906Z,99.90
2022-08-22T02:24:47.484Z,99.90
2022-08-22T02:27:28.622Z,99.90
2022-08-22T02:30:06.162Z,99.90
2022-08-22T02:32:55.498Z,99.90
2022-08-22T02:35:31.176Z,99.90
2022-08-22T02:38:13.363Z,99.90
2022-08-22T02:40:49.680Z,99.90
2022-08-22T02:43:21.623Z,99.90
2022-08-22T02:45:55.691Z,99.90
2022-08-22T02:48:35.699Z,99.90
2022-08-22T02:51:11.973Z,99.90
2022-08-22T02:53:51.047Z,99.90
2022-08-22T02:56:25.901Z,99.90
2022-08-22T02:58:59.935Z,99.90
2022-08-22T03:01:40.923Z,99.90
2022-08-22T03:04:47.911Z,99.90
2022-08-22T03:07:28.661Z,99.90
2022-08-22T03:10:10.371Z,99.90
2022-08-22T03:12:48.620Z,99.90
2022-08-22T03:15:24.321Z,99.90
2022-08-22T03:17:57.322Z,99.90
2022-08-22T03:20:44.158Z,99.90
2022-08-22T03:23:21.575Z,99.90
2022-08-22T03:25:56.942Z,99.90
2022-08-22T03:28:32.595Z,99.90
2022-08-22T03:31:10.136Z,99.90
2022-08-22T03:33:39.863Z,99.90
2022-08-22T03:36:13.779Z,99.90
2022-08-22T03:38:55.479Z,99.90
2022-08-22T03:42:01.225Z,99.90
2022-08-22T03:44:59.015Z,99.90
2022-08-22T03:47:47.409Z,99.90
2022-08-22T03:50:39.098Z,99.90
2022-08-22T03:53:32.848Z,99.90
2022-08-22T03:56:37.851Z,99.90
2022-08-22T03:59:44.679Z,99.90
2022-08-22T04:02:42.781Z,99.90
2022-08-22T04:05:46.073Z,99.90
2022-08-22T04:08:52.441Z,99.90
2022-08-22T04:11:41.467Z,99.90
2022-08-22T04:14:25.215Z,99.90
2022-08-22T04:17:35.905Z,99.90
2022-08-22T04:20:30.419Z,99.90
2022-08-22T04:23:24.356Z,99.90
2022-08-22T04:25:58.072Z,99.90
2022-08-22T04:28:35.503Z,99.90
2022-08-22T04:31:10.244Z,99.90
2022-08-22T04:33:46.311Z,99.90
2022-08-22T04:36:21.396Z,99.90
2022-08-22T04:38:53.930Z,99.90
2022-08-22T04:41:27.075Z,99.90
2022-08-22T04:43:59.139Z,99.90
2022-08-22T04:46:37.065Z,99.90
2022-08-22T04:49:13.602Z,99.90
2022-08-22T04:51:48.613Z,99.90
2022-08-22T04:54:34.426Z,99.90
2022-08-22T04:57:17.759Z,99.90
2022-08-22T04:59:46.952Z,99.90
2022-08-22T05:02:24.346Z,99.90
2022-08-22T05:05:01.727Z,99.90
2022-08-22T05:07:36.553Z,99.90
2022-08-22T05:10:11.974Z,99.90
2022-08-22T05:12:44.802Z,99.90
2022-08-22T05:15:23.055Z,99.90
2022-08-22T05:17:54.770Z,99.90
2022-08-22T05:20:27.393Z,99.90
2022-08-22T05:23:00.769Z,99.90
2022-08-22T05:25:33.241Z,99.90
2022-08-22T05:28:12.237Z,99.90
2022-08-22T05:30:41.508Z,99.90
2022-08-22T05:33:17.752Z,99.90
2022-08-22T05:35:55.792Z,99.90
2022-08-22T05:38:31.627Z,99.90
2022-08-22T05:41:05.251Z,99.90
2022-08-22T05:43:38.055Z,99.90
2022-08-22T05:46:10.002Z,99.90
2022-08-22T05:48:43.937Z,99.90
2022-08-22T05:51:18.936Z,99.90
2022-08-22T05:53:53.673Z,99.90
2022-08-22T05:56:30.259Z,99.90
2022-08-22T05:59:08.514Z,99.90
2022-08-22T06:01:44.710Z,99.90
2022-08-22T06:04:18.675Z,99.90
2022-08-22T06:06:53.860Z,99.90
2022-08-22T06:09:35.602Z,99.90
2022-08-22T06:12:21.951Z,99.90
2022-08-22T06:14:59.162Z,99.90
2022-08-22T06:17:32.236Z,99.90
2022-08-22T06:20:01.743Z,99.90
2022-08-22T06:22:35.964Z,99.90
2022-08-22T06:25:10.341Z,99.90
2022-08-22T06:27:39.429Z,99.90
2022-08-22T06:30:09.250Z,99.90
2022-08-22T06:32:58.867Z,99.90
2022-08-22T06:35:53.911Z,99.90
2022-08-22T06:38:29.631Z,99.90
2022-08-22T06:41:00.615Z,99.90
2022-08-22T06:43:39.235Z,99.90
2022-08-22T06:46:08.109Z,99.90
2022-08-22T06:48:38.002Z,99.90
2022-08-22T06:51:09.520Z,99.90
2022-08-22T06:53:48.069Z,99.90
2022-08-22T06:56:23.069Z,99.90
2022-08-22T06:58:54.045Z,99.90
2022-08-22T07:01:26.427Z,99.90
2022-08-22T07:03:59.577Z,99.90
2022-08-22T07:06:33.341Z,99.90
2022-08-22T07:09:05.663Z,99.90
2022-08-22T07:11:40.729Z,99.90
2022-08-22T07:14:12.707Z,99.90
2022-08-22T07:16:45.801Z,99.90
2022-08-22T07:19:26.586Z,99.90
2022-08-22T07:21:55.314Z,99.90
2022-08-22T07:24:28.978Z,99.90
2022-08-22T07:27:09.026Z,99.90
2022-08-22T07:29:47.909Z,99.90
2022-08-22T07:32:20.574Z,99.90
2022-08-22T07:35:02.764Z,99.90
2022-08-22T07:37:51.618Z,99.90
2022-08-22T07:40:27.221Z,99.90
2022-08-22T07:43:01.866Z,99.90
2022-08-22T07:45:37.129Z,99.90
2022-08-22T07:48:25.486Z,99.90
2022-08-22T07:51:10.211Z,99.90
2022-08-22T07:53:43.517Z,99.90
2022-08-22T07:56:17.014Z,99.90
2022-08-22T07:58:49.217Z,99.90
2022-08-22T08:01:21.663Z,99.90
2022-08-22T08:03:54.535Z,99.90
2022-08-22T08:06:24.421Z,99.90
2022-08-22T08:08:54.120Z,99.90
2022-08-22T08:11:27.714Z,99.90
2022-08-22T08:14:00.486Z,99.90
2022-08-22T08:16:43.425Z,99.90
2022-08-22T08:19:13.635Z,99.90
2022-08-22T08:21:49.563Z,99.90
2022-08-22T08:24:24.939Z,99.90
2022-08-22T08:27:17.076Z,99.90
2022-08-22T08:29:54.595Z,99.90
2022-08-22T08:32:24.788Z,99.90
2022-08-22T08:34:53.645Z,99.90
2022-08-22T08:37:27.598Z,99.90
2022-08-22T08:40:00.003Z,99.90
2022-08-22T08:43:05.018Z,99.90
2022-08-22T08:45:56.370Z,99.90
2022-08-22T08:48:57.999Z,99.90
2022-08-22T08:52:03.764Z,99.90
2022-08-22T08:55:02.449Z,99.90
2022-08-22T08:58:07.076Z,99.90
2022-08-22T09:01:00.251Z,99.90
2022-08-22T09:07:39.270Z,99.90
2022-08-22T09:10:21.033Z,99.90
2022-08-22T09:16:17.649Z,99.90
2022-08-22T09:19:08.334Z,99.90
2022-08-22T09:22:05.605Z,99.90
2022-08-22T09:25:16.038Z,99.90
2022-08-22T09:27:55.509Z,99.90
2022-08-22T09:30:28.613Z,99.90
2022-08-22T09:33:02.083Z,99.90
2022-08-22T09:35:39.826Z,99.90
2022-08-22T09:38:30.598Z,99.90
2022-08-22T09:40:15.454Z,99.90
2022-08-22T09:40:16.412Z,99.90
2022-08-22T09:41:10.527Z,99.90
2022-08-22T09:43:45.152Z,99.90
2022-08-22T09:46:29.559Z,99.90
2022-08-22T09:49:06.570Z,99.90
2022-08-22T09:51:43.235Z,99.90
2022-08-22T09:54:23.014Z,99.90
2022-08-22T09:57:03.545Z,99.90
2022-08-22T09:59:49.156Z,99.90
2022-08-22T10:02:34.633Z,99.90
2022-08-22T10:05:13.355Z,99.90
2022-08-22T10:08:26.222Z,99.90
2022-08-22T10:11:27.219Z,99.90
2022-08-22T10:14:04.126Z,99.90
2022-08-22T10:16:50.397Z,99.90
2022-08-22T10:19:26.193Z,99.90
2022-08-22T10:22:37.020Z,99.90
2022-08-22T10:25:23.990Z,99.90
2022-08-22T10:28:00.887Z,99.90
2022-08-22T10:30:34.688Z,99.90
2022-08-22T10:33:13.012Z,99.90
2022-08-22T10:35:57.943Z,99.90
2022-08-22T10:38:31.862Z,99.90
2022-08-22T10:41:09.419Z,99.90
2022-08-22T10:43:47.543Z,99.90
2022-08-22T10:46:36.015Z,99.90
2022-08-22T10:49:09.708Z,99.90
2022-08-22T10:51:46.926Z,99.90
2022-08-22T10:54:38.958Z,99.90
2022-08-22T10:57:32.648Z,99.90
2022-08-22T11:00:11.622Z,99.90
2022-08-22T11:02:49.585Z,99.90
2022-08-22T11:05:33.539Z,99.90
2022-08-22T11:08:15.722Z,99.90
2022-08-22T11:11:01.661Z,99.90
2022-08-22T11:13:42.342Z,99.90
2022-08-22T11:16:26.213Z,99.90
2022-08-22T11:19:18.136Z,99.90
2022-08-22T11:22:01.593Z,99.90
2022-08-22T11:25:11.355Z,99.90
2022-08-22T11:27:47.819Z,99.90
2022-08-22T11:30:22.286Z,99.90
2022-08-22T11:33:33.884Z,99.90
2022-08-22T11:36:27.789Z,99.90
2022-08-22T11:39:19.045Z,99.90
2022-08-22T11:41:55.655Z,99.90
2022-08-22T11:44:31.276Z,99.90
2022-08-22T11:47:02.889Z,99.90
2022-08-22T11:49:42.713Z,99.90
2022-08-22T11:52:27.783Z,99.90
2022-08-22T11:55:11.712Z,99.90
2022-08-22T11:57:44.449Z,99.90
2022-08-22T12:00:24.642Z,99.90
2022-08-22T12:03:29.501Z,99.90
2022-08-22T12:06:06.326Z,99.90
2022-08-22T12:09:09.664Z,99.90
2022-08-22T12:11:45.974Z,99.90
2022-08-22T12:14:21.384Z,99.90
2022-08-22T12:17:10.631Z,99.90
2022-08-22T12:20:15.377Z,99.90
2022-08-22T12:23:01.060Z,99.90
2022-08-22T12:25:51.093Z,99.90
2022-08-22T12:28:33.090Z,99.70
2022-08-22T12:31:13.076Z,99.40
2022-08-22T12:34:04.424Z,98.50
2022-08-22T12:37:06.804Z,98.10
2022-08-22T12:39:55.303Z,97.90
2022-08-22T12:42:38.799Z,97.50
2022-08-22T12:45:33.924Z,97.30
2022-08-22T12:48:17.582Z,96.80
2022-08-22T12:50:53.399Z,96.20
2022-08-22T12:53:49.985Z,96.10
2022-08-22T12:56:32.881Z,96.00
2022-08-22T12:59:19.676Z,95.90
2022-08-22T13:01:51.585Z,95.70
2022-08-22T13:04:33.311Z,95.70
2022-08-22T13:07:23.604Z,95.70
2022-08-22T13:09:55.122Z,95.40
2022-08-22T13:12:29.631Z,95.50
2022-08-22T13:15:02.469Z,95.70
2022-08-22T13:17:33.590Z,95.60
2022-08-22T13:20:10.361Z,95.50
2022-08-22T13:22:45.377Z,94.90
2022-08-22T13:25:26.695Z,94.60
2022-08-22T13:27:59.152Z,94.60
2022-08-22T13:30:32.733Z,94.30
2022-08-22T13:33:09.606Z,93.80
2022-08-22T13:35:45.436Z,93.40
2022-08-22T13:38:25.708Z,93.20
2022-08-22T13:40:57.299Z,93.00
2022-08-22T13:43:31.173Z,93.00
2022-08-22T13:46:02.467Z,93.10
2022-08-22T13:48:47.638Z,92.90
2022-08-22T13:51:25.902Z,92.90
2022-08-22T13:54:02.809Z,92.60
2022-08-22T13:56:47.560Z,92.20
2022-08-22T13:59:49.111Z,92.00
2022-08-22T14:02:43.260Z,91.40
2022-08-22T14:05:20.688Z,91.50
2022-08-22T14:07:58.289Z,91.50
2022-08-22T14:10:32.523Z,91.40
2022-08-22T14:13:32.905Z,91.40
2022-08-22T14:16:10.435Z,91.20
2022-08-22T14:18:46.050Z,91.20
2022-08-22T14:21:40.523Z,90.90
2022-08-22T14:24:18.946Z,91.00
2022-08-22T14:27:05.609Z,91.00
2022-08-22T14:29:42.998Z,90.50
2022-08-22T14:32:35.051Z,90.90
2022-08-22T14:35:10.761Z,90.80
2022-08-22T14:37:54.399Z,90.10
2022-08-22T14:40:28.966Z,89.60
2022-08-22T14:43:05.490Z,89.20
2022-08-22T14:45:38.119Z,88.70
2022-08-22T14:48:31.343Z,88.40
2022-08-22T14:51:03.841Z,88.80
2022-08-22T14:53:37.120Z,89.20
2022-08-22T14:56:11.461Z,88.70
2022-08-22T14:58:50.436Z,88.20
2022-08-22T15:01:21.952Z,88.00
2022-08-22T15:03:59.399Z,87.90
2022-08-22T15:06:36.501Z,87.60
2022-08-22T15:09:12.682Z,87.80
2022-08-22T15:11:49.486Z,88.80
2022-08-22T15:14:25.925Z,88.20
2022-08-22T15:16:57.177Z,88.10
2022-08-22T15:19:29.721Z,87.30
2022-08-22T15:22:13.702Z,87.00
2022-08-22T15:24:46.184Z,86.80
2022-08-22T15:27:19.353Z,86.40
2022-08-22T15:29:52.386Z,86.90
2022-08-22T15:32:26.672Z,86.20
2022-08-22T15:35:06.198Z,86.50
2022-08-22T15:37:36.523Z,87.00
2022-08-22T15:40:13.412Z,87.40
2022-08-22T15:42:45.333Z,87.50
2022-08-22T15:45:23.330Z,87.00
2022-08-22T15:47:54.482Z,87.20
2022-08-22T15:50:36.632Z,86.80
2022-08-22T15:53:18.465Z,86.90
2022-08-22T15:56:25.859Z,87.30
2022-08-22T15:59:26.250Z,87.30
2022-08-22T16:01:58.392Z,88.20
2022-08-22T16:04:37.511Z,88.40
2022-08-22T16:07:22.851Z,88.30
2022-08-22T16:09:53.379Z,88.00
2022-08-22T16:12:36.506Z,88.50
2022-08-22T16:15:09.129Z,88.80
2022-08-22T16:17:53.339Z,88.90
2022-08-22T16:20:47.786Z,88.80
2022-08-22T16:23:16.082Z,89.10
2022-08-22T16:26:12.917Z,89.00
2022-08-22T16:28:58.360Z,88.70
2022-08-22T16:31:32.975Z,88.70
2022-08-22T16:34:22.107Z,88.70
2022-08-22T16:36:52.305Z,88.90
2022-08-22T16:39:39.660Z,88.90
2022-08-22T16:42:27.756Z,88.90
2022-08-22T16:45:09.374Z,88.80
2022-08-22T16:47:52.885Z,88.70
2022-08-22T16:50:38.071Z,88.40
2022-08-22T16:53:10.692Z,88.40
2022-08-22T16:55:51.194Z,88.50
2022-08-22T16:58:56.989Z,88.30
2022-08-22T17:01:52.300Z,88.20
2022-08-22T17:04:32.784Z,88.00
2022-08-22T17:07:16.387Z,88.20
2022-08-22T17:10:12.717Z,88.50
2022-08-22T17:12:54.462Z,88.80
2022-08-22T17:15:32.155Z,89.20
2022-08-22T17:18:15.286Z,89.70
2022-08-22T17:20:50.711Z,89.80
2022-08-22T17:23:42.152Z,90.00
2022-08-22T17:26:21.217Z,90.10
2022-08-22T17:29:02.477Z,90.30
2022-08-22T17:31:37.319Z,90.40
2022-08-22T17:34:28.982Z,90.60
2022-08-22T17:37:10.421Z,90.70
2022-08-22T17:39:55.541Z,90.70
2022-08-22T17:42:56.273Z,90.80
2022-08-22T17:45:34.504Z,91.00
2022-08-22T17:48:09.470Z,91.10
2022-08-22T17:50:46.293Z,91.00
2022-08-22T17:53:31.514Z,90.90
2022-08-22T17:56:06.913Z,90.80
2022-08-22T17:58:43.732Z,90.80
2022-08-22T18:01:16.227Z,90.80
2022-08-22T18:03:59.480Z,90.90
2022-08-22T18:06:34.672Z,90.90
2022-08-22T18:09:14.022Z,91.30
2022-08-22T18:11:47.536Z,91.00
2022-08-22T18:14:32.728Z,91.10
2022-08-22T18:17:01.986Z,91.20
2022-08-22T18:19:46.415Z,91.20
2022-08-22T18:22:25.795Z,91.40
2022-08-22T18:25:01.315Z,91.40
2022-08-22T18:27:35.823Z,91.60
2022-08-22T18:30:15.276Z,91.60
2022-08-22T18:32:52.592Z,91.70
2022-08-22T18:35:26.337Z,91.90
2022-08-22T18:38:18.311Z,91.90
2022-08-22T18:40:54.889Z,92.10
2022-08-22T18:43:30.924Z,92.30
2022-08-22T18:46:05.866Z,92.40
2022-08-22T18:49:05.453Z,92.80
2022-08-22T18:51:38.226Z,93.20
2022-08-22T18:54:32.029Z,93.40
2022-08-22T18:57:11.055Z,93.40
2022-08-22T19:00:03.521Z,93.10
2022-08-22T19:02:57.721Z,93.00
2022-08-22T19:05:43.541Z,93.00
2022-08-22T19:08:57.432Z,93.00
2022-08-22T19:11:43.759Z,93.10
2022-08-22T19:14:48.271Z,93.20
2022-08-22T19:17:59.328Z,93.30
2022-08-22T19:20:48.373Z,93.40
2022-08-22T19:23:47.553Z,93.60
2022-08-22T19:26:29.093Z,93.60
2022-08-22T19:29:01.925Z,93.90
2022-08-22T19:31:52.740Z,94.00
2022-08-22T19:34:38.031Z,94.20
2022-08-22T19:37:33.592Z,94.10
2022-08-22T19:40:05.757Z,94.00
2022-08-22T19:42:38.323Z,94.00
2022-08-22T19:45:21.315Z,94.00
2022-08-22T19:48:02.446Z,94.10
2022-08-22T19:50:35.371Z,94.10
2022-08-22T19:53:35.301Z,94.20
2022-08-22T19:56:14.308Z,94.30
2022-08-22T19:59:03.685Z,94.40
2022-08-22T20:01:44.162Z,94.50
2022-08-22T20:04:37.980Z,94.60
2022-08-22T20:07:16.480Z,94.70
2022-08-22T20:09:54.772Z,94.70
2022-08-22T20:12:31.732Z,94.80
2022-08-22T20:15:16.508Z,94.90
2022-08-22T20:18:11.603Z,94.90
2022-08-22T20:20:40.126Z,94.90
2022-08-22T20:23:14.154Z,95.00
2022-08-22T20:25:49.406Z,94.90
2022-08-22T20:28:36.671Z,95.00
2022-08-22T20:31:10.680Z,95.10
2022-08-22T20:33:46.030Z,95.10
2022-08-22T20:36:28.480Z,95.10
2022-08-22T20:39:01.937Z,95.20
2022-08-22T20:41:38.894Z,95.20
2022-08-22T20:44:13.860Z,95.30
2022-08-22T20:46:53.831Z,95.30
2022-08-22T20:49:27.015Z,95.30
2022-08-22T20:51:59.451Z,95.30
2022-08-22T20:54:31.224Z,95.30
2022-08-22T20:57:01.978Z,95.40
2022-08-22T20:59:36.053Z,95.40
2022-08-22T21:02:16.098Z,95.50
2022-08-22T21:04:53.493Z,95.50
2022-08-22T21:07:26.330Z,95.60
2022-08-22T21:10:22.257Z,95.60
2022-08-22T21:13:09.748Z,95.70
2022-08-22T21:15:39.923Z,95.80
2022-08-22T21:18:09.011Z,95.90
2022-08-22T21:20:40.065Z,95.90
2022-08-22T21:23:15.883Z,96.00
2022-08-22T21:26:07.163Z,96.10
2022-08-22T21:28:38.501Z,96.50
2022-08-22T21:31:13.876Z,96.20
2022-08-22T21:33:47.175Z,96.30
2022-08-22T21:36:17.803Z,96.40
2022-08-22T21:38:55.358Z,96.40
2022-08-22T21:41:29.577Z,96.40
2022-08-22T21:44:17.859Z,96.50
2022-08-22T21:46:46.448Z,96.50
2022-08-22T21:49:23.340Z,96.60
2022-08-22T21:51:52.349Z,97.00
2022-08-22T21:54:30.028Z,96.70
2022-08-22T21:57:00.315Z,97.10
2022-08-22T21:59:50.660Z,96.80
2022-08-22T22:02:35.272Z,96.90
2022-08-22T22:05:09.170Z,96.90
2022-08-22T22:07:39.451Z,97.00
2022-08-22T22:10:13.921Z,97.10
2022-08-22T22:12:44.258Z,97.10
2022-08-22T22:15:19.650Z,97.20
2022-08-22T22:17:47.956Z,97.30
2022-08-22T22:20:18.460Z,97.40
2022-08-22T22:22:50.570Z,97.50
2022-08-22T22:25:38.863Z,97.60
2022-08-22T22:28:11.904Z,97.70
2022-08-22T22:30:40.382Z,97.80
2022-08-22T22:33:08.670Z,97.80
2022-08-22T22:35:39.990Z,97.80
2022-08-22T22:38:08.824Z,97.80
2022-08-22T22:40:38.492Z,97.80
2022-08-22T22:43:06.852Z,97.90
2022-08-22T22:45:35.361Z,97.90
2022-08-22T22:48:04.042Z,98.00
2022-08-22T22:50:33.188Z,98.00
2022-08-22T22:53:01.480Z,98.00
2022-08-22T22:55:29.851Z,97.90
2022-08-22T22:58:01.735Z,97.80
2022-08-22T23:00:32.436Z,97.80
2022-08-22T23:03:01.990Z,97.80
2022-08-22T23:05:31.131Z,97.90
2022-08-22T23:08:00.468Z,97.90
2022-08-22T23:10:30.165Z,97.90
2022-08-22T23:12:58.853Z,98.00
2022-08-22T23:15:29.405Z,98.00
2022-08-22T23:17:57.730Z,98.00
2022-08-22T23:20:26.004Z,98.00
2022-08-22T23:22:54.338Z,98.00
2022-08-22T23:25:22.618Z,98.10
2022-08-22T23:27:52.503Z,98.10
2022-08-22T23:30:21.553Z,98.20
2022-08-22T23:32:51.264Z,98.20
2022-08-22T23:35:19.783Z,98.20
2022-08-22T23:37:48.114Z,98.30
2022-08-22T23:40:16.595Z,98.30
2022-08-22T23:42:44.968Z,98.40
2022-08-22T23:45:13.238Z,98.50
2022-08-22T23:47:41.555Z,98.50
2022-08-22T23:50:11.382Z,98.60
2022-08-22T23:52:39.752Z,98.70
2022-08-22T23:55:08.772Z,98.80
2022-08-22T23:57:37.149Z,98.90
