createdAt,value
2023-03-19T00:00:08.598Z,5.89
2023-03-19T00:01:31.462Z,5.87
2023-03-19T00:02:34.870Z,5.85
2023-03-19T00:03:37.731Z,5.85
2023-03-19T00:04:40.565Z,5.84
2023-03-19T00:05:51.673Z,5.82
2023-03-19T00:06:54.847Z,5.81
2023-03-19T00:07:57.641Z,5.78
2023-03-19T00:09:00.683Z,5.77
2023-03-19T00:10:03.616Z,5.79
2023-03-19T00:11:10.699Z,5.78
2023-03-19T00:12:13.597Z,5.78
2023-03-19T00:13:16.818Z,5.74
2023-03-19T00:14:20.149Z,5.75
2023-03-19T00:15:22.954Z,5.74
2023-03-19T00:16:25.861Z,5.73
2023-03-19T00:17:28.689Z,5.72
2023-03-19T00:18:31.833Z,5.72
2023-03-19T00:19:34.683Z,5.72
2023-03-19T00:20:37.405Z,5.71
2023-03-19T00:21:40.618Z,5.71
2023-03-19T00:22:43.365Z,5.70
2023-03-19T00:23:46.478Z,5.71
2023-03-19T00:24:49.302Z,5.73
2023-03-19T00:25:54.651Z,5.69
2023-03-19T00:26:57.792Z,5.69
2023-03-19T00:28:01.650Z,5.67
2023-03-19T00:29:05.713Z,5.68
2023-03-19T00:30:09.154Z,5.67
2023-03-19T00:31:15.297Z,5.63
2023-03-19T00:32:18.299Z,5.63
2023-03-19T00:33:21.354Z,5.61
2023-03-19T00:34:24.274Z,5.59
2023-03-19T00:35:27.228Z,5.58
2023-03-19T00:36:30.392Z,5.56
2023-03-19T00:37:34.459Z,5.55
2023-03-19T00:38:37.864Z,5.53
2023-03-19T00:39:40.601Z,5.52
2023-03-19T00:40:43.841Z,5.51
2023-03-19T00:41:50.697Z,5.52
2023-03-19T00:42:53.782Z,5.52
2023-03-19T00:43:58.044Z,5.49
2023-03-19T00:45:00.997Z,5.45
2023-03-19T00:46:04.799Z,5.47
2023-03-19T00:47:08.957Z,5.45
2023-03-19T00:48:12.539Z,5.42
2023-03-19T00:49:15.462Z,5.41
2023-03-19T00:50:18.313Z,5.41
2023-03-19T00:51:23.570Z,5.41
2023-03-19T00:52:26.433Z,5.37
2023-03-19T00:53:29.244Z,5.35
2023-03-19T00:54:32.512Z,5.33
2023-03-19T00:55:36.130Z,5.33
2023-03-19T00:56:39.135Z,5.31
2023-03-19T00:57:41.910Z,5.29
2023-03-19T00:58:45.546Z,5.28
2023-03-19T00:59:48.377Z,5.27
2023-03-19T01:00:55.098Z,5.26
2023-03-19T01:01:58.244Z,5.26
2023-03-19T01:03:01.551Z,5.22
2023-03-19T01:04:05.787Z,5.21
2023-03-19T01:05:09.666Z,5.19
2023-03-19T01:06:13.321Z,5.20
2023-03-19T01:07:16.266Z,5.19
2023-03-19T01:08:19.612Z,5.18
2023-03-19T01:09:22.982Z,5.13
2023-03-19T01:10:26.523Z,5.12
2023-03-19T01:11:29.718Z,5.10
2023-03-19T01:12:32.516Z,5.10
2023-03-19T01:13:36.123Z,5.09
2023-03-19T01:14:38.938Z,5.07
2023-03-19T01:15:43.655Z,5.07
2023-03-19T01:16:46.587Z,5.06
2023-03-19T01:17:49.710Z,5.05
2023-03-19T01:18:52.851Z,5.06
2023-03-19T01:19:56.491Z,5.04
2023-03-19T01:20:59.827Z,5.03
2023-03-19T01:22:04.552Z,5.03
2023-03-19T01:23:08.636Z,5.05
2023-03-19T01:24:13.147Z,5.05
2023-03-19T01:25:16.601Z,5.01
2023-03-19T01:26:29.686Z,5.02
2023-03-19T01:27:40.918Z,5.04
2023-03-19T01:28:44.649Z,5.00
2023-03-19T01:29:48.233Z,5.02
2023-03-19T01:31:01.948Z,5.03
2023-03-19T01:32:23.309Z,5.00
2023-03-19T01:33:54.569Z,4.96
2023-03-19T01:35:30.292Z,4.94
2023-03-19T01:36:33.455Z,4.95
2023-03-19T01:37:38.463Z,4.98
2023-03-19T01:38:41.229Z,4.93
2023-03-19T01:39:49.144Z,4.96
2023-03-19T01:40:52.341Z,4.92
2023-03-19T01:41:55.545Z,4.92
2023-03-19T01:43:22.190Z,4.93
2023-03-19T01:44:38.468Z,4.90
2023-03-19T01:46:37.119Z,4.85
2023-03-19T01:47:58.484Z,4.85
2023-03-19T01:49:23.549Z,4.89
2023-03-19T01:50:45.491Z,4.87
2023-03-19T01:52:21.583Z,4.83
2023-03-19T01:53:36.497Z,4.83
2023-03-19T01:54:52.626Z,4.85
2023-03-19T01:56:34.865Z,4.80
2023-03-19T01:57:45.124Z,4.83
2023-03-19T01:59:15.453Z,4.82
2023-03-19T02:00:42.606Z,4.76
2023-03-19T02:01:55.103Z,4.76
2023-03-19T02:03:00.849Z,4.74
2023-03-19T02:04:35.814Z,4.71
2023-03-19T02:05:41.436Z,4.73
2023-03-19T02:06:46.799Z,4.76
2023-03-19T02:07:49.636Z,4.74
2023-03-19T02:08:53.056Z,4.71
2023-03-19T02:09:56.570Z,4.74
2023-03-19T02:11:00.484Z,4.69
2023-03-19T02:12:04.471Z,4.70
2023-03-19T02:13:07.530Z,4.68
2023-03-19T02:14:10.492Z,4.70
2023-03-19T02:15:13.524Z,4.70
2023-03-19T02:16:16.533Z,4.68
2023-03-19T02:17:22.818Z,4.69
2023-03-19T02:18:25.757Z,4.66
2023-03-19T02:19:40.709Z,4.66
2023-03-19T02:21:07.479Z,4.64
2023-03-19T02:22:12.054Z,4.64
2023-03-19T02:23:22.913Z,4.67
2023-03-19T02:24:38.755Z,4.66
2023-03-19T02:25:46.248Z,4.64
2023-03-19T02:26:50.766Z,4.61
2023-03-19T02:27:54.166Z,4.62
2023-03-19T02:28:57.220Z,4.60
2023-03-19T02:30:26.166Z,4.62
2023-03-19T02:31:30.099Z,4.58
2023-03-19T02:32:33.091Z,4.60
2023-03-19T02:33:36.507Z,4.57
2023-03-19T02:34:42.278Z,4.55
2023-03-19T02:35:51.977Z,4.55
2023-03-19T02:37:02.526Z,4.57
2023-03-19T02:38:06.044Z,4.57
2023-03-19T02:39:21.142Z,4.54
2023-03-19T02:40:29.458Z,4.56
2023-03-19T02:41:34.441Z,4.55
2023-03-19T02:42:37.888Z,4.54
2023-03-19T02:43:42.191Z,4.54
2023-03-19T02:44:46.284Z,4.53
2023-03-19T02:45:49.608Z,4.53
2023-03-19T02:46:52.387Z,4.53
2023-03-19T02:47:56.080Z,4.54
2023-03-19T02:48:59.123Z,4.52
2023-03-19T02:50:02.204Z,4.51
2023-03-19T02:51:05.838Z,4.50
2023-03-19T02:52:09.253Z,4.50
2023-03-19T02:53:12.144Z,4.48
2023-03-19T02:54:14.922Z,4.48
2023-03-19T02:55:18.624Z,4.48
2023-03-19T02:56:21.459Z,4.46
2023-03-19T02:57:24.584Z,4.45
2023-03-19T02:58:27.342Z,4.44
2023-03-19T02:59:30.535Z,4.43
2023-03-19T03:00:34.299Z,4.42
2023-03-19T03:01:37.498Z,4.40
2023-03-19T03:02:40.740Z,4.39
2023-03-19T03:03:43.561Z,4.37
2023-03-19T03:04:46.513Z,4.36
2023-03-19T03:05:49.262Z,4.35
2023-03-19T03:06:52.179Z,4.34
2023-03-19T03:07:55.040Z,4.32
2023-03-19T03:08:58.026Z,4.31
2023-03-19T03:10:02.203Z,4.28
2023-03-19T03:11:05.323Z,4.26
2023-03-19T03:12:08.635Z,4.24
2023-03-19T03:13:11.494Z,4.23
2023-03-19T03:14:14.328Z,4.22
2023-03-19T03:15:18.005Z,4.21
2023-03-19T03:16:21.739Z,4.21
2023-03-19T03:17:24.854Z,4.19
2023-03-19T03:18:28.003Z,4.18
2023-03-19T03:19:30.965Z,4.18
2023-03-19T03:20:34.341Z,4.17
2023-03-19T03:21:37.634Z,4.17
2023-03-19T03:22:40.917Z,4.15
2023-03-19T03:23:43.801Z,4.15
2023-03-19T03:24:46.611Z,4.14
2023-03-19T03:25:51.413Z,4.14
2023-03-19T03:26:54.295Z,4.13
2023-03-19T03:27:57.119Z,4.13
2023-03-19T03:29:00.245Z,4.13
2023-03-19T03:30:05.556Z,4.12
2023-03-19T03:31:10.514Z,4.12
2023-03-19T03:32:16.077Z,4.11
2023-03-19T03:33:19.087Z,4.11
2023-03-19T03:34:21.971Z,4.10
2023-03-19T03:35:25.586Z,4.10
2023-03-19T03:36:28.887Z,4.10
2023-03-19T03:37:31.898Z,4.10
2023-03-19T03:38:34.714Z,4.09
2023-03-19T03:39:37.864Z,4.08
2023-03-19T03:40:41.873Z,4.07
2023-03-19T03:41:44.883Z,4.07
2023-03-19T03:42:48.095Z,4.06
2023-03-19T03:43:51.094Z,4.06
2023-03-19T03:44:53.880Z,4.05
2023-03-19T03:45:57.003Z,4.05
2023-03-19T03:47:00.448Z,4.05
2023-03-19T03:48:03.411Z,4.04
2023-03-19T03:49:06.251Z,4.03
2023-03-19T03:50:11.106Z,4.00
2023-03-19T03:51:14.706Z,4.00
2023-03-19T03:52:17.882Z,3.99
2023-03-19T03:53:20.892Z,3.99
2023-03-19T03:54:23.753Z,3.98
2023-03-19T03:55:28.269Z,3.96
2023-03-19T03:56:31.475Z,3.95
2023-03-19T03:57:34.805Z,3.94
2023-03-19T03:58:37.924Z,3.93
2023-03-19T03:59:40.985Z,3.94
2023-03-19T04:00:44.115Z,3.94
2023-03-19T04:01:47.199Z,3.95
2023-03-19T04:02:50.877Z,3.96
2023-03-19T04:03:54.440Z,3.97
2023-03-19T04:04:57.854Z,3.98
2023-03-19T04:06:00.849Z,3.97
2023-03-19T04:07:04.020Z,3.97
2023-03-19T04:08:19.469Z,3.96
2023-03-19T04:09:22.456Z,3.96
2023-03-19T04:10:25.274Z,3.96
2023-03-19T04:11:28.109Z,3.94
2023-03-19T04:12:30.872Z,3.93
2023-03-19T04:13:36.793Z,3.92
2023-03-19T04:14:40.350Z,3.92
2023-03-19T04:15:44.012Z,3.91
2023-03-19T04:16:47.568Z,3.91
2023-03-19T04:17:50.492Z,3.88
2023-03-19T04:18:53.922Z,3.88
2023-03-19T04:19:57.269Z,3.89
2023-03-19T04:21:00.165Z,3.88
2023-03-19T04:22:03.630Z,3.87
2023-03-19T04:23:08.344Z,3.86
2023-03-19T04:24:11.601Z,3.86
2023-03-19T04:25:15.424Z,3.85
2023-03-19T04:26:18.432Z,3.84
2023-03-19T04:27:22.102Z,3.83
2023-03-19T04:28:25.410Z,3.84
2023-03-19T04:29:28.748Z,3.83
2023-03-19T04:30:35.125Z,3.81
2023-03-19T04:31:38.334Z,3.78
2023-03-19T04:32:41.538Z,3.77
2023-03-19T04:33:44.637Z,3.78
2023-03-19T04:34:48.519Z,3.77
2023-03-19T04:35:51.830Z,3.74
2023-03-19T04:36:54.644Z,3.75
2023-03-19T04:37:57.483Z,3.72
2023-03-19T04:39:00.642Z,3.71
2023-03-19T04:40:04.348Z,3.70
2023-03-19T04:41:09.004Z,3.69
2023-03-19T04:42:13.056Z,3.69
2023-03-19T04:43:37.445Z,3.64
2023-03-19T04:44:40.786Z,3.64
2023-03-19T04:45:45.341Z,3.63
2023-03-19T04:46:48.588Z,3.60
2023-03-19T04:47:52.207Z,3.57
2023-03-19T04:48:56.111Z,3.55
2023-03-19T04:49:59.520Z,3.53
2023-03-19T04:51:03.746Z,3.50
2023-03-19T04:52:06.716Z,3.49
2023-03-19T04:53:09.577Z,3.50
2023-03-19T04:54:12.690Z,3.47
2023-03-19T04:55:15.596Z,3.46
2023-03-19T04:56:27.823Z,3.45
2023-03-19T04:57:31.128Z,3.40
2023-03-19T04:58:35.274Z,3.41
2023-03-19T04:59:38.646Z,3.40
2023-03-19T05:00:41.453Z,3.35
2023-03-19T05:01:44.434Z,3.33
2023-03-19T05:02:48.424Z,3.33
2023-03-19T05:03:51.553Z,3.32
2023-03-19T05:04:54.503Z,3.31
2023-03-19T05:05:57.574Z,3.33
2023-03-19T05:07:00.905Z,3.32
2023-03-19T05:08:05.021Z,3.28
2023-03-19T05:09:07.997Z,3.31
2023-03-19T05:10:11.330Z,3.28
2023-03-19T05:11:14.733Z,3.28
2023-03-19T05:12:30.749Z,3.31
2023-03-19T05:13:33.942Z,3.28
2023-03-19T05:14:36.709Z,3.30
2023-03-19T05:15:47.588Z,3.30
2023-03-19T05:16:50.412Z,3.27
2023-03-19T05:17:53.514Z,3.26
2023-03-19T05:19:01.055Z,3.24
2023-03-19T05:20:07.346Z,3.28
2023-03-19T05:21:12.334Z,3.28
2023-03-19T05:22:15.658Z,3.29
2023-03-19T05:23:18.515Z,3.29
2023-03-19T05:24:40.453Z,3.30
2023-03-19T05:25:43.925Z,3.27
2023-03-19T05:26:48.676Z,3.33
2023-03-19T05:28:20.685Z,3.32
2023-03-19T05:29:23.747Z,3.36
2023-03-19T05:30:56.537Z,3.37
2023-03-19T05:32:10.673Z,3.40
2023-03-19T05:33:14.468Z,3.39
2023-03-19T05:34:18.169Z,3.41
2023-03-19T05:35:21.107Z,3.46
2023-03-19T05:36:24.172Z,3.44
2023-03-19T05:37:32.607Z,3.49
2023-03-19T05:38:35.919Z,3.51
2023-03-19T05:39:42.619Z,3.55
2023-03-19T05:40:46.219Z,3.56
2023-03-19T05:41:57.024Z,3.59
2023-03-19T05:43:03.339Z,3.68
2023-03-19T05:44:06.855Z,3.71
2023-03-19T05:45:29.351Z,3.79
2023-03-19T05:46:36.410Z,3.84
2023-03-19T05:47:39.751Z,3.90
2023-03-19T05:48:42.495Z,4.00
2023-03-19T05:49:45.600Z,4.04
2023-03-19T05:50:48.700Z,4.13
2023-03-19T05:51:56.483Z,4.24
2023-03-19T05:52:59.659Z,4.30
2023-03-19T05:54:03.164Z,4.44
2023-03-19T05:55:15.690Z,4.67
2023-03-19T05:56:26.209Z,4.87
2023-03-19T05:58:07.840Z,5.13
2023-03-19T05:59:11.016Z,5.22
2023-03-19T06:00:16.393Z,5.34
2023-03-19T06:01:19.416Z,5.50
2023-03-19T06:02:22.701Z,5.63
2023-03-19T06:03:27.232Z,5.86
2023-03-19T06:04:31.235Z,6.07
2023-03-19T06:05:34.294Z,6.29
2023-03-19T06:06:50.753Z,6.62
2023-03-19T06:07:54.770Z,6.79
2023-03-19T06:09:03.910Z,6.99
2023-03-19T06:10:11.877Z,7.20
2023-03-19T06:11:14.852Z,7.34
2023-03-19T06:12:18.199Z,7.43
2023-03-19T06:13:24.128Z,7.60
2023-03-19T06:14:34.184Z,7.70
2023-03-19T06:15:55.837Z,7.79
2023-03-19T06:17:03.179Z,7.86
2023-03-19T06:18:06.101Z,7.86
2023-03-19T06:19:09.113Z,7.88
2023-03-19T06:20:13.140Z,7.88
2023-03-19T06:21:16.987Z,7.95
2023-03-19T06:22:20.022Z,8.03
2023-03-19T06:23:23.135Z,8.15
2023-03-19T06:24:26.011Z,8.24
2023-03-19T06:25:28.911Z,8.36
2023-03-19T06:26:32.238Z,8.48
2023-03-19T06:27:35.305Z,8.61
2023-03-19T06:29:00.814Z,8.84
2023-03-19T06:30:04.116Z,9.00
2023-03-19T06:31:08.323Z,9.19
2023-03-19T06:32:29.555Z,9.38
2023-03-19T06:33:37.205Z,9.61
2023-03-19T06:34:40.213Z,9.73
2023-03-19T06:35:43.300Z,9.88
2023-03-19T06:36:46.595Z,9.96
2023-03-19T06:37:49.404Z,10.11
2023-03-19T06:38:52.474Z,10.30
2023-03-19T06:39:55.314Z,10.42
2023-03-19T06:40:58.184Z,10.54
2023-03-19T06:42:01.790Z,10.58
2023-03-19T06:43:04.640Z,10.71
2023-03-19T06:44:07.494Z,10.85
2023-03-19T06:45:10.639Z,10.98
2023-03-19T06:46:13.527Z,11.11
2023-03-19T06:47:16.364Z,11.07
2023-03-19T06:48:19.464Z,11.01
2023-03-19T06:49:22.232Z,11.03
2023-03-19T06:50:25.044Z,11.03
2023-03-19T06:51:27.956Z,11.09
2023-03-19T06:52:30.815Z,11.23
2023-03-19T06:53:33.939Z,11.25
2023-03-19T06:54:38.454Z,11.26
2023-03-19T06:55:41.645Z,11.31
2023-03-19T06:56:44.537Z,11.38
2023-03-19T06:57:50.861Z,11.39
2023-03-19T06:58:57.210Z,11.41
2023-03-19T06:59:59.988Z,11.48
2023-03-19T07:01:03.087Z,11.49
2023-03-19T07:02:05.851Z,11.51
2023-03-19T07:03:09.745Z,11.53
2023-03-19T07:04:12.643Z,11.52
2023-03-19T07:05:15.719Z,11.48
2023-03-19T07:06:18.592Z,11.40
2023-03-19T07:07:21.348Z,11.39
2023-03-19T07:08:24.155Z,11.38
2023-03-19T07:09:27.301Z,11.34
2023-03-19T07:10:30.290Z,11.28
2023-03-19T07:11:35.717Z,11.21
2023-03-19T07:12:38.725Z,11.19
2023-03-19T07:13:41.627Z,11.13
2023-03-19T07:14:44.389Z,11.11
2023-03-19T07:15:47.326Z,11.12
2023-03-19T07:16:50.273Z,11.24
2023-03-19T07:17:53.045Z,11.29
2023-03-19T07:18:56.888Z,11.31
2023-03-19T07:19:59.734Z,11.32
2023-03-19T07:21:02.890Z,11.35
2023-03-19T07:22:05.868Z,11.42
2023-03-19T07:23:08.617Z,11.42
2023-03-19T07:24:11.627Z,11.47
2023-03-19T07:25:14.432Z,11.50
2023-03-19T07:26:18.379Z,11.48
2023-03-19T07:27:21.212Z,11.50
2023-03-19T07:28:24.434Z,11.57
2023-03-19T07:29:27.176Z,11.65
2023-03-19T07:30:29.917Z,11.67
2023-03-19T07:31:32.758Z,11.75
2023-03-19T07:32:36.098Z,11.83
2023-03-19T07:33:38.871Z,11.84
2023-03-19T07:34:41.767Z,11.91
2023-03-19T07:35:44.584Z,12.01
2023-03-19T07:36:47.489Z,12.09
2023-03-19T07:37:50.313Z,12.18
2023-03-19T07:38:53.160Z,12.21
2023-03-19T07:39:56.452Z,12.23
2023-03-19T07:41:02.653Z,12.26
2023-03-19T07:42:06.633Z,12.28
2023-03-19T07:43:09.446Z,12.30
2023-03-19T07:44:12.202Z,12.32
2023-03-19T07:45:15.004Z,12.34
2023-03-19T07:46:18.169Z,12.37
2023-03-19T07:47:29.106Z,12.36
2023-03-19T07:48:32.842Z,12.30
2023-03-19T07:49:35.640Z,12.38
2023-03-19T07:50:38.514Z,12.41
2023-03-19T07:51:41.282Z,12.42
2023-03-19T07:52:47.283Z,12.42
2023-03-19T07:53:50.019Z,12.40
2023-03-19T07:54:53.278Z,12.38
2023-03-19T07:55:55.988Z,12.35
2023-03-19T07:56:58.868Z,12.43
2023-03-19T07:58:02.077Z,12.41
2023-03-19T07:59:04.856Z,12.41
2023-03-19T08:00:08.379Z,12.45
2023-03-19T08:01:15.676Z,12.47
2023-03-19T08:02:21.574Z,12.51
2023-03-19T08:03:25.678Z,12.56
2023-03-19T08:04:28.519Z,12.61
2023-03-19T08:05:31.405Z,12.66
2023-03-19T08:06:34.361Z,12.70
2023-03-19T08:07:37.360Z,12.75
2023-03-19T08:08:40.295Z,12.77
2023-03-19T08:09:43.617Z,12.80
2023-03-19T08:10:48.084Z,12.84
2023-03-19T08:11:51.412Z,12.89
2023-03-19T08:12:54.265Z,12.93
2023-03-19T08:13:57.109Z,12.97
2023-03-19T08:15:00.296Z,13.00
2023-03-19T08:16:03.047Z,13.06
2023-03-19T08:17:06.446Z,13.12
2023-03-19T08:18:09.252Z,13.17
2023-03-19T08:19:12.384Z,13.22
2023-03-19T08:20:16.884Z,13.25
2023-03-19T08:21:19.726Z,13.29
2023-03-19T08:22:22.444Z,13.35
2023-03-19T08:23:25.345Z,13.36
2023-03-19T08:24:28.382Z,13.39
2023-03-19T08:25:32.686Z,13.41
2023-03-19T08:26:35.863Z,13.44
2023-03-19T08:27:38.761Z,13.47
2023-03-19T08:28:41.695Z,13.50
2023-03-19T08:29:44.474Z,13.53
2023-03-19T08:30:47.280Z,13.55
2023-03-19T08:31:49.996Z,13.57
2023-03-19T08:32:53.015Z,13.59
2023-03-19T08:33:56.475Z,13.60
2023-03-19T08:34:59.313Z,13.61
2023-03-19T08:36:10.740Z,13.62
2023-03-19T08:37:13.786Z,13.66
2023-03-19T08:38:16.796Z,13.61
2023-03-19T08:39:19.529Z,13.62
2023-03-19T08:40:23.198Z,13.63
2023-03-19T08:41:26.047Z,13.67
2023-03-19T08:42:29.257Z,13.71
2023-03-19T08:43:33.523Z,13.76
2023-03-19T08:44:36.245Z,13.80
2023-03-19T08:45:38.999Z,13.84
2023-03-19T08:46:42.747Z,13.87
2023-03-19T08:47:45.835Z,13.88
2023-03-19T08:48:48.571Z,13.90
2023-03-19T08:49:52.017Z,13.93
2023-03-19T08:51:00.891Z,13.99
2023-03-19T08:52:04.559Z,14.14
2023-03-19T08:53:07.343Z,14.15
2023-03-19T08:54:11.289Z,14.21
2023-03-19T08:55:14.162Z,14.25
2023-03-19T08:56:16.998Z,14.31
2023-03-19T08:57:19.831Z,14.36
2023-03-19T08:58:23.596Z,14.41
2023-03-19T08:59:27.372Z,14.54
2023-03-19T09:00:30.169Z,14.57
2023-03-19T09:01:32.981Z,14.63
2023-03-19T09:02:36.072Z,14.67
2023-03-19T09:03:40.036Z,14.72
2023-03-19T09:04:44.003Z,14.78
2023-03-19T09:05:46.861Z,14.81
2023-03-19T09:06:52.906Z,14.86
2023-03-19T09:07:55.716Z,14.93
2023-03-19T09:08:58.499Z,14.97
2023-03-19T09:10:01.261Z,14.99
2023-03-19T09:11:05.740Z,14.99
2023-03-19T09:12:10.843Z,15.00
2023-03-19T09:13:13.586Z,14.99
2023-03-19T09:14:17.961Z,15.00
2023-03-19T09:15:20.886Z,15.01
2023-03-19T09:16:23.816Z,15.05
2023-03-19T09:17:26.603Z,15.11
2023-03-19T09:18:29.742Z,15.16
2023-03-19T09:19:33.409Z,15.19
2023-03-19T09:20:36.627Z,15.24
2023-03-19T09:21:39.630Z,15.31
2023-03-19T09:22:42.402Z,15.38
2023-03-19T09:23:45.230Z,15.46
2023-03-19T09:24:48.044Z,15.51
2023-03-19T09:25:51.329Z,15.57
2023-03-19T09:26:54.183Z,15.65
2023-03-19T09:27:56.968Z,15.73
2023-03-19T09:28:59.913Z,15.79
2023-03-19T09:30:03.075Z,15.87
2023-03-19T09:31:09.866Z,15.95
2023-03-19T09:32:12.792Z,16.02
2023-03-19T09:33:17.171Z,16.07
2023-03-19T09:34:20.200Z,16.11
2023-03-19T09:35:23.198Z,16.13
2023-03-19T09:36:26.638Z,16.14
2023-03-19T09:37:29.438Z,16.13
2023-03-19T09:38:32.175Z,16.13
2023-03-19T09:39:35.197Z,16.12
2023-03-19T09:40:42.914Z,16.12
2023-03-19T09:42:07.336Z,16.17
2023-03-19T09:43:34.564Z,16.25
2023-03-19T09:44:39.871Z,16.24
2023-03-19T09:45:42.644Z,16.19
2023-03-19T09:46:56.236Z,16.17
2023-03-19T09:48:13.648Z,16.18
2023-03-19T09:49:26.120Z,16.23
2023-03-19T09:50:29.688Z,16.29
2023-03-19T09:51:58.358Z,16.35
2023-03-19T09:53:23.920Z,16.33
2023-03-19T09:54:42.781Z,16.33
2023-03-19T09:55:51.484Z,16.32
2023-03-19T09:56:54.936Z,16.35
2023-03-19T09:57:59.015Z,16.41
2023-03-19T09:59:03.292Z,16.45
2023-03-19T10:00:24.083Z,16.48
2023-03-19T10:01:34.402Z,16.51
2023-03-19T10:02:43.165Z,16.49
2023-03-19T10:04:20.115Z,16.45
2023-03-19T10:05:28.921Z,16.51
2023-03-19T10:06:37.296Z,16.59
2023-03-19T10:08:06.006Z,16.66
2023-03-19T10:09:27.689Z,16.73
2023-03-19T10:10:45.766Z,16.77
2023-03-19T10:11:56.268Z,16.76
2023-03-19T10:13:22.024Z,16.75
2023-03-19T10:14:43.398Z,16.85
2023-03-19T10:15:47.311Z,16.89
2023-03-19T10:16:54.685Z,16.88
2023-03-19T10:18:04.232Z,16.91
2023-03-19T10:19:06.922Z,16.97
2023-03-19T10:20:22.969Z,17.01
2023-03-19T10:21:29.859Z,17.04
2023-03-19T10:22:39.985Z,17.07
2023-03-19T10:24:16.679Z,17.14
2023-03-19T10:25:23.114Z,17.29
2023-03-19T10:26:31.350Z,17.43
2023-03-19T10:27:34.241Z,17.55
2023-03-19T10:28:37.680Z,17.62
2023-03-19T10:29:43.660Z,17.60
2023-03-19T10:31:07.778Z,17.58
2023-03-19T10:32:21.267Z,17.67
2023-03-19T10:33:29.072Z,17.83
2023-03-19T10:34:33.075Z,18.00
2023-03-19T10:35:44.482Z,18.12
2023-03-19T10:36:47.274Z,18.28
2023-03-19T10:37:50.975Z,18.41
2023-03-19T10:38:54.946Z,18.49
2023-03-19T10:40:00.323Z,18.60
2023-03-19T10:41:54.402Z,18.67
2023-03-19T10:43:22.791Z,18.61
2023-03-19T10:44:30.580Z,18.62
2023-03-19T10:45:37.891Z,18.70
2023-03-19T10:46:41.854Z,18.84
2023-03-19T10:47:44.912Z,18.89
2023-03-19T10:48:47.899Z,18.88
2023-03-19T10:49:51.091Z,18.87
2023-03-19T10:51:06.017Z,18.81
2023-03-19T10:52:38.200Z,18.74
2023-03-19T10:53:41.554Z,18.65
2023-03-19T10:54:46.016Z,18.62
2023-03-19T10:56:01.490Z,18.60
2023-03-19T10:57:04.424Z,18.61
2023-03-19T10:58:17.009Z,18.61
2023-03-19T10:59:27.021Z,18.63
2023-03-19T11:00:33.400Z,18.57
2023-03-19T11:01:40.737Z,18.51
2023-03-19T11:02:49.483Z,18.45
2023-03-19T11:03:57.403Z,18.39
2023-03-19T11:05:29.311Z,18.35
2023-03-19T11:06:36.130Z,18.38
2023-03-19T11:07:39.202Z,18.46
2023-03-19T11:08:42.920Z,18.55
2023-03-19T11:09:50.306Z,18.64
2023-03-19T11:10:53.420Z,18.71
2023-03-19T11:11:59.072Z,18.74
2023-03-19T11:13:24.632Z,18.73
2023-03-19T11:14:38.444Z,18.70
2023-03-19T11:15:41.431Z,18.67
2023-03-19T11:17:17.347Z,18.66
2023-03-19T11:18:27.690Z,18.63
2023-03-19T11:19:41.723Z,18.62
2023-03-19T11:20:58.405Z,18.59
2023-03-19T11:22:19.641Z,18.51
2023-03-19T11:23:31.632Z,18.49
2023-03-19T11:24:41.144Z,18.43
2023-03-19T11:25:52.254Z,18.33
2023-03-19T11:26:57.440Z,18.15
2023-03-19T11:28:26.741Z,17.98
2023-03-19T11:29:29.911Z,17.89
2023-03-19T11:31:00.267Z,17.87
2023-03-19T11:32:27.638Z,17.87
2023-03-19T11:33:45.151Z,17.89
2023-03-19T11:35:01.572Z,17.82
2023-03-19T11:36:33.881Z,17.77
2023-03-19T11:37:57.351Z,17.72
2023-03-19T11:39:12.378Z,17.67
2023-03-19T11:40:25.390Z,17.65
2023-03-19T11:42:05.876Z,17.62
2023-03-19T11:43:17.935Z,17.68
2023-03-19T11:44:40.326Z,17.77
2023-03-19T11:46:12.959Z,17.89
2023-03-19T11:47:32.467Z,18.05
2023-03-19T11:48:46.246Z,18.19
2023-03-19T11:49:53.197Z,18.21
2023-03-19T11:51:32.405Z,18.17
2023-03-19T11:53:19.940Z,18.25
2023-03-19T11:54:37.032Z,18.28
2023-03-19T11:55:58.597Z,18.27
2023-03-19T11:57:08.804Z,18.30
2023-03-19T11:58:24.372Z,18.36
2023-03-19T11:59:43.559Z,18.48
2023-03-19T12:00:55.157Z,18.53
2023-03-19T12:02:17.116Z,18.61
2023-03-19T12:03:48.167Z,18.71
2023-03-19T12:05:12.782Z,18.76
2023-03-19T12:06:48.673Z,18.77
2023-03-19T12:08:05.799Z,18.77
2023-03-19T12:09:23.589Z,18.74
2023-03-19T12:10:30.302Z,18.70
2023-03-19T12:11:36.003Z,18.67
2023-03-19T12:13:06.259Z,18.64
2023-03-19T12:14:27.931Z,18.56
2023-03-19T12:15:46.953Z,18.52
2023-03-19T12:17:07.888Z,18.49
2023-03-19T12:18:32.043Z,18.50
2023-03-19T12:19:50.777Z,18.55
2023-03-19T12:21:05.331Z,18.63
2023-03-19T12:22:45.443Z,18.69
2023-03-19T12:24:18.315Z,18.82
2023-03-19T12:26:06.155Z,18.97
2023-03-19T12:27:28.104Z,19.08
2023-03-19T12:28:39.614Z,19.10
2023-03-19T12:29:46.631Z,19.08
2023-03-19T12:30:58.145Z,19.07
2023-03-19T12:32:00.938Z,19.03
2023-03-19T12:33:18.758Z,19.04
2023-03-19T12:34:49.240Z,19.13
2023-03-19T12:35:56.277Z,19.24
2023-03-19T12:37:14.332Z,19.28
2023-03-19T12:38:24.285Z,19.29
2023-03-19T12:39:34.647Z,19.32
2023-03-19T12:40:41.828Z,19.31
2023-03-19T12:41:48.446Z,19.21
2023-03-19T12:42:51.977Z,19.13
2023-03-19T12:44:19.237Z,19.11
2023-03-19T12:45:41.171Z,19.11
2023-03-19T12:46:51.930Z,19.16
2023-03-19T12:48:00.903Z,19.14
2023-03-19T12:49:11.240Z,19.09
2023-03-19T12:50:17.444Z,19.02
2023-03-19T12:51:24.302Z,18.97
2023-03-19T12:52:31.291Z,18.93
2023-03-19T12:53:40.462Z,18.89
2023-03-19T12:54:55.444Z,18.81
2023-03-19T12:56:04.537Z,18.75
2023-03-19T12:57:10.758Z,18.73
2023-03-19T12:58:31.374Z,18.72
2023-03-19T12:59:53.584Z,18.71
2023-03-19T13:01:16.147Z,18.70
2023-03-19T13:02:27.289Z,18.64
2023-03-19T13:03:48.779Z,18.58
2023-03-19T13:04:57.045Z,18.50
2023-03-19T13:06:16.852Z,18.45
2023-03-19T13:07:26.834Z,18.32
2023-03-19T13:08:37.803Z,18.21
2023-03-19T13:09:59.167Z,18.15
2023-03-19T13:11:10.493Z,18.09
2023-03-19T13:12:19.123Z,18.02
2023-03-19T13:13:37.366Z,18.00
2023-03-19T13:14:52.566Z,17.98
2023-03-19T13:16:02.633Z,17.98
2023-03-19T13:17:41.586Z,17.93
2023-03-19T13:18:59.076Z,17.89
2023-03-19T13:20:14.203Z,17.87
2023-03-19T13:21:30.234Z,17.84
2023-03-19T13:22:37.880Z,17.80
2023-03-19T13:23:43.077Z,17.75
2023-03-19T13:24:47.001Z,17.71
2023-03-19T13:25:52.974Z,17.69
2023-03-19T13:26:59.344Z,17.67
2023-03-19T13:28:06.710Z,17.66
2023-03-19T13:29:19.121Z,17.61
2023-03-19T13:30:23.284Z,17.54
2023-03-19T13:31:27.908Z,17.48
2023-03-19T13:32:36.761Z,17.44
2023-03-19T13:33:40.281Z,17.39
2023-03-19T13:34:43.076Z,17.32
2023-03-19T13:35:50.763Z,17.26
2023-03-19T13:37:05.575Z,17.17
2023-03-19T13:38:19.662Z,17.06
2023-03-19T13:39:28.637Z,16.94
2023-03-19T13:40:50.931Z,16.87
2023-03-19T13:42:17.498Z,16.83
2023-03-19T13:43:42.978Z,16.84
2023-03-19T13:45:03.578Z,16.77
2023-03-19T13:46:09.759Z,16.74
2023-03-19T13:47:28.829Z,16.74
2023-03-19T13:48:39.222Z,16.73
2023-03-19T13:50:02.351Z,16.75
2023-03-19T13:51:23.640Z,16.74
2023-03-19T13:52:26.462Z,16.72
2023-03-19T13:53:29.210Z,16.72
2023-03-19T13:54:37.253Z,16.72
2023-03-19T13:56:26.296Z,16.71
2023-03-19T13:57:36.026Z,16.68
2023-03-19T13:58:53.074Z,16.64
2023-03-19T13:59:56.581Z,16.62
2023-03-19T14:01:00.514Z,16.60
2023-03-19T14:02:21.388Z,16.58
2023-03-19T14:03:26.639Z,16.55
2023-03-19T14:04:34.585Z,16.52
2023-03-19T14:05:37.716Z,16.49
2023-03-19T14:06:47.321Z,16.47
2023-03-19T14:07:55.318Z,16.43
2023-03-19T14:08:59.145Z,16.40
2023-03-19T14:10:02.366Z,16.38
2023-03-19T14:11:07.689Z,16.35
2023-03-19T14:12:23.088Z,16.34
2023-03-19T14:13:37.371Z,16.38
2023-03-19T14:14:47.529Z,16.39
2023-03-19T14:15:51.944Z,16.38
2023-03-19T14:16:55.036Z,16.39
2023-03-19T14:18:02.030Z,16.41
2023-03-19T14:19:16.813Z,16.41
2023-03-19T14:20:24.621Z,16.42
2023-03-19T14:22:00.110Z,16.43
2023-03-19T14:23:09.160Z,16.45
2023-03-19T14:26:01.415Z,16.44
2023-03-19T14:27:29.580Z,16.45
2023-03-19T14:28:57.047Z,16.45
2023-03-19T14:30:09.376Z,16.44
2023-03-19T14:31:30.041Z,16.42
2023-03-19T14:32:40.940Z,16.36
2023-03-19T14:33:51.865Z,16.30
2023-03-19T14:34:56.185Z,16.28
2023-03-19T14:36:03.148Z,16.25
2023-03-19T14:37:16.646Z,16.23
2023-03-19T14:38:45.783Z,16.21
2023-03-19T14:40:04.424Z,16.16
2023-03-19T14:41:16.340Z,16.10
2023-03-19T14:42:34.615Z,16.05
2023-03-19T14:44:09.041Z,16.01
2023-03-19T14:45:35.020Z,16.00
2023-03-19T14:46:59.330Z,15.98
2023-03-19T14:48:16.654Z,15.96
2023-03-19T14:49:57.546Z,15.94
2023-03-19T14:51:10.037Z,15.91
2023-03-19T14:52:57.022Z,15.89
2023-03-19T14:54:21.711Z,15.84