createdAt,value
2018-07-20T00:00:12.795Z,23.30
2018-07-20T00:06:03.937Z,23.30
2018-07-20T00:08:33.219Z,23.30
2018-07-20T00:11:02.658Z,23.20
2018-07-20T00:13:32.022Z,23.20
2018-07-20T00:16:01.382Z,23.20
2018-07-20T00:18:30.836Z,23.20
2018-07-20T00:21:00.336Z,23.10
2018-07-20T00:23:29.782Z,23.10
2018-07-20T00:25:59.122Z,23.00
2018-07-20T00:28:29.062Z,23.00
2018-07-20T00:30:58.499Z,23.00
2018-07-20T00:33:27.990Z,22.90
2018-07-20T00:35:57.422Z,22.90
2018-07-20T00:38:26.851Z,22.90
2018-07-20T00:40:56.266Z,22.80
2018-07-20T00:43:25.684Z,22.80
2018-07-20T00:45:55.151Z,22.70
2018-07-20T00:48:24.859Z,22.60
2018-07-20T00:50:54.345Z,22.60
2018-07-20T00:53:23.679Z,22.50
2018-07-20T00:55:53.179Z,22.50
2018-07-20T00:58:22.520Z,22.40
2018-07-20T01:00:52.079Z,22.40
2018-07-20T01:03:21.542Z,22.40
2018-07-20T01:05:57.173Z,22.30
2018-07-20T01:08:26.634Z,22.30
2018-07-20T01:10:55.978Z,22.20
2018-07-20T01:13:25.238Z,22.10
2018-07-20T01:15:54.659Z,22.10
2018-07-20T01:18:24.887Z,22.00
2018-07-20T01:20:54.361Z,22.00
2018-07-20T01:38:46.655Z,21.90
2018-07-20T01:41:16.012Z,21.70
2018-07-20T01:43:45.502Z,21.60
2018-07-20T01:46:14.930Z,21.50
2018-07-20T01:48:44.418Z,21.50
2018-07-20T01:51:13.844Z,21.40
2018-07-20T01:53:43.372Z,21.30
2018-07-20T01:56:12.826Z,21.30
2018-07-20T01:58:42.289Z,21.30
2018-07-20T02:01:11.758Z,21.20
2018-07-20T02:03:41.210Z,21.20
2018-07-20T02:06:10.642Z,21.20
2018-07-20T02:08:39.970Z,21.20
2018-07-20T02:11:09.330Z,21.20
2018-07-20T02:13:38.819Z,21.10
2018-07-20T02:16:08.327Z,21.10
2018-07-20T02:18:37.810Z,21.10
2018-07-20T02:21:07.242Z,21.10
2018-07-20T02:23:36.531Z,21.10
2018-07-20T02:26:05.982Z,21.00
2018-07-20T02:28:35.442Z,21.00
2018-07-20T02:31:04.926Z,21.00
2018-07-20T02:33:34.202Z,20.90
2018-07-20T02:36:03.828Z,20.90
2018-07-20T02:38:33.260Z,20.90
2018-07-20T02:41:02.558Z,20.80
2018-07-20T02:43:32.035Z,20.80
2018-07-20T02:49:16.822Z,20.70
2018-07-20T02:51:46.211Z,20.70
2018-07-20T02:54:15.617Z,20.60
2018-07-20T02:56:44.926Z,20.60
2018-07-20T02:59:14.395Z,20.60
2018-07-20T03:01:43.729Z,20.50
2018-07-20T03:04:13.523Z,20.50
2018-07-20T03:06:42.822Z,20.40
2018-07-20T03:09:13.222Z,20.40
2018-07-20T03:11:43.534Z,20.30
2018-07-20T03:14:12.851Z,20.30
2018-07-20T03:16:42.190Z,20.30
2018-07-20T03:19:11.658Z,20.30
2018-07-20T03:21:41.031Z,20.20
2018-07-20T03:24:10.494Z,20.20
2018-07-20T03:26:39.959Z,20.20
2018-07-20T03:29:09.413Z,20.20
2018-07-20T03:31:38.910Z,20.20
2018-07-20T03:34:08.315Z,20.20
2018-07-20T03:36:37.678Z,20.20
2018-07-20T03:39:08.545Z,20.20
2018-07-20T03:41:38.591Z,20.20
2018-07-20T03:44:08.458Z,20.30
2018-07-20T03:46:37.962Z,20.30
2018-07-20T03:49:07.453Z,20.30
2018-07-20T03:51:36.934Z,20.30
2018-07-20T03:54:06.440Z,20.40
2018-07-20T03:59:53.280Z,20.40
2018-07-20T04:02:22.655Z,20.40
2018-07-20T04:04:52.070Z,20.40
2018-07-20T04:07:21.496Z,20.40
2018-07-20T04:09:50.877Z,20.40
2018-07-20T04:12:20.237Z,20.40
2018-07-20T04:14:49.782Z,20.40
2018-07-20T04:17:19.328Z,20.40
2018-07-20T04:19:48.790Z,20.50
2018-07-20T04:22:18.247Z,20.50
2018-07-20T04:24:48.622Z,20.60
2018-07-20T04:27:17.962Z,20.70
2018-07-20T04:29:47.418Z,20.70
2018-07-20T04:32:16.828Z,20.80
2018-07-20T04:34:46.304Z,20.80
2018-07-20T04:37:15.783Z,20.90
2018-07-20T04:39:45.254Z,20.90
2018-07-20T04:42:14.653Z,21.00
2018-07-20T04:44:44.188Z,21.10
2018-07-20T04:47:13.685Z,21.10
2018-07-20T04:49:43.176Z,21.20
2018-07-20T04:52:12.654Z,21.20
2018-07-20T04:54:42.124Z,21.30
2018-07-20T04:57:11.622Z,21.30
2018-07-20T04:59:40.990Z,21.40
2018-07-20T05:02:10.345Z,21.40
2018-07-20T05:04:40.213Z,21.50
2018-07-20T05:07:09.907Z,21.60
2018-07-20T05:09:39.426Z,21.60
2018-07-20T05:12:09.342Z,21.60
2018-07-20T05:14:38.870Z,21.70
2018-07-20T05:17:08.374Z,21.80
2018-07-20T05:19:37.874Z,21.80
2018-07-20T05:22:07.526Z,21.80
2018-07-20T05:24:37.051Z,21.90
2018-07-20T05:27:06.602Z,21.90
2018-07-20T05:29:35.954Z,22.00
2018-07-20T05:32:05.260Z,22.10
2018-07-20T05:34:34.700Z,22.10
2018-07-20T05:37:04.018Z,22.20
2018-07-20T05:39:33.321Z,22.30
2018-07-20T05:42:02.630Z,22.40
2018-07-20T05:44:31.921Z,22.50
2018-07-20T05:47:01.358Z,22.50
2018-07-20T05:49:31.456Z,22.60
2018-07-20T05:52:00.978Z,22.70
2018-07-20T05:54:30.431Z,22.80
2018-07-20T05:56:59.932Z,22.80
2018-07-20T05:59:29.413Z,22.90
2018-07-20T06:01:58.940Z,23.00
2018-07-20T06:04:28.418Z,23.10
2018-07-20T06:06:57.778Z,23.10
2018-07-20T06:09:28.507Z,23.30
2018-07-20T06:11:57.964Z,23.40
2018-07-20T06:14:27.406Z,23.40
2018-07-20T06:16:56.718Z,23.60
2018-07-20T06:19:26.202Z,23.70
2018-07-20T06:21:55.537Z,23.80
2018-07-20T06:24:24.956Z,23.90
2018-07-20T06:26:54.266Z,23.90
2018-07-20T06:29:23.639Z,24.00
2018-07-20T06:31:53.092Z,24.10
2018-07-20T06:34:22.566Z,24.20
2018-07-20T06:36:52.038Z,24.40
2018-07-20T06:39:21.444Z,24.60
2018-07-20T06:41:50.930Z,24.70
2018-07-20T06:44:20.422Z,24.80
2018-07-20T06:46:49.750Z,24.90
2018-07-20T06:49:19.205Z,25.10
2018-07-20T06:51:48.542Z,25.50
2018-07-20T06:54:17.891Z,26.00
2018-07-20T06:56:47.206Z,26.70
2018-07-20T06:59:16.571Z,27.50
2018-07-20T07:01:45.845Z,28.30
2018-07-20T07:04:15.354Z,29.20
2018-07-20T07:06:44.829Z,30.10
2018-07-20T07:09:14.305Z,30.90
2018-07-20T07:11:43.656Z,31.70
2018-07-20T07:14:13.135Z,32.40
2018-07-20T07:16:42.534Z,33.10
2018-07-20T07:19:12.011Z,33.80
2018-07-20T07:21:41.474Z,34.30
2018-07-20T07:24:10.823Z,34.80
2018-07-20T07:26:40.329Z,35.40
2018-07-20T07:29:09.837Z,35.80
2018-07-20T07:31:39.210Z,36.10
2018-07-20T07:34:08.659Z,36.40
2018-07-20T07:36:38.213Z,36.60
2018-07-20T07:39:09.442Z,36.90
2018-07-20T07:41:38.797Z,37.30
2018-07-20T07:44:08.302Z,37.60
2018-07-20T07:46:37.785Z,38.00
2018-07-20T07:49:07.558Z,38.20
2018-07-20T07:51:37.185Z,38.40
2018-07-20T07:54:06.577Z,38.50
2018-07-20T07:56:35.987Z,38.40
2018-07-20T07:59:05.669Z,38.40
2018-07-20T08:01:35.134Z,38.40
2018-07-20T08:04:04.576Z,38.10
2018-07-20T08:06:34.788Z,37.70
2018-07-20T08:09:06.811Z,37.30
2018-07-20T08:11:36.466Z,36.70
2018-07-20T08:14:05.802Z,36.10
2018-07-20T08:16:35.136Z,35.20
2018-07-20T08:19:05.780Z,34.70
2018-07-20T08:21:35.531Z,34.10
2018-07-20T08:24:04.833Z,33.70
2018-07-20T08:26:34.420Z,33.30
2018-07-20T08:29:03.778Z,32.90
2018-07-20T08:31:33.163Z,32.60
2018-07-20T08:34:02.656Z,32.40
2018-07-20T08:36:31.999Z,32.10
2018-07-20T08:39:01.485Z,31.90
2018-07-20T08:41:30.975Z,31.60
2018-07-20T08:44:00.473Z,31.30
2018-07-20T08:46:29.953Z,31.10
2018-07-20T08:48:59.242Z,31.10
2018-07-20T08:51:28.730Z,31.00
2018-07-20T08:53:58.120Z,31.00
2018-07-20T08:56:27.944Z,30.90
2018-07-20T08:58:57.300Z,30.80
2018-07-20T09:01:26.586Z,30.80
2018-07-20T09:03:55.922Z,30.70
2018-07-20T09:06:25.390Z,30.50
2018-07-20T09:08:54.791Z,30.40
2018-07-20T09:11:24.262Z,30.40
2018-07-20T09:13:53.842Z,30.30
2018-07-20T09:16:23.220Z,30.30
2018-07-20T09:18:52.666Z,30.30
2018-07-20T09:21:22.215Z,30.20
2018-07-20T09:23:51.714Z,30.30
2018-07-20T09:26:21.204Z,30.50
2018-07-20T09:28:50.728Z,30.50
2018-07-20T09:31:20.316Z,30.60
2018-07-20T09:33:49.671Z,30.70
2018-07-20T09:36:19.021Z,30.80
2018-07-20T09:38:48.334Z,30.90
2018-07-20T09:41:17.626Z,30.90
2018-07-20T09:43:46.951Z,31.00
2018-07-20T09:46:16.480Z,30.90
2018-07-20T09:48:45.954Z,30.90
2018-07-20T09:51:15.310Z,31.00
2018-07-20T09:53:44.674Z,31.10
2018-07-20T09:56:14.310Z,31.10
2018-07-20T09:58:50.211Z,31.00
2018-07-20T10:01:19.588Z,30.80
2018-07-20T10:03:49.010Z,30.80
2018-07-20T10:06:18.503Z,30.90
2018-07-20T10:08:47.972Z,30.80
2018-07-20T10:11:17.430Z,30.70
2018-07-20T10:13:46.782Z,30.60
2018-07-20T10:16:17.573Z,30.50
2018-07-20T10:18:46.856Z,30.40
2018-07-20T10:21:16.185Z,30.50
2018-07-20T10:23:45.741Z,30.50
2018-07-20T10:26:15.075Z,30.40
2018-07-20T10:28:44.420Z,30.40
2018-07-20T10:31:13.803Z,30.40
2018-07-20T10:33:43.302Z,30.40
2018-07-20T10:36:12.781Z,30.40
2018-07-20T10:38:42.312Z,30.40
2018-07-20T10:41:11.751Z,30.30
2018-07-20T10:43:41.129Z,30.30
2018-07-20T10:46:10.582Z,30.40
2018-07-20T10:48:40.106Z,30.40
2018-07-20T10:51:09.655Z,30.50
2018-07-20T10:53:38.986Z,30.50
2018-07-20T10:56:08.338Z,30.30
2018-07-20T10:58:38.090Z,30.10
2018-07-20T11:01:07.508Z,29.90
2018-07-20T11:03:36.833Z,30.00
2018-07-20T11:06:06.366Z,30.00
2018-07-20T11:08:35.998Z,30.10
2018-07-20T11:11:05.690Z,30.10
2018-07-20T11:13:35.157Z,30.10
2018-07-20T11:16:04.566Z,30.10
2018-07-20T11:18:33.906Z,30.30
2018-07-20T11:21:03.567Z,30.30
2018-07-20T11:23:33.110Z,30.30
2018-07-20T11:26:02.708Z,30.30
2018-07-20T11:28:32.143Z,30.40
2018-07-20T11:31:01.459Z,30.50
2018-07-20T11:33:30.943Z,30.50
2018-07-20T11:36:00.444Z,30.50
2018-07-20T11:38:29.742Z,30.50
2018-07-20T11:40:59.181Z,30.50
2018-07-20T11:43:28.524Z,30.50
2018-07-20T11:45:57.890Z,30.40
2018-07-20T11:48:27.246Z,30.40
2018-07-20T11:50:56.645Z,30.30
2018-07-20T11:53:26.129Z,30.40
2018-07-20T11:55:55.593Z,30.40
2018-07-20T11:58:25.015Z,30.40
2018-07-20T12:00:54.466Z,30.40
2018-07-20T12:03:23.923Z,30.50
2018-07-20T12:05:53.400Z,30.50
2018-07-20T12:08:22.764Z,30.50
2018-07-20T12:10:52.159Z,30.60
2018-07-20T12:13:21.530Z,30.80
2018-07-20T12:15:50.831Z,30.90
2018-07-20T12:18:20.109Z,30.90
2018-07-20T12:20:49.458Z,31.00
2018-07-20T12:23:18.722Z,31.10
2018-07-20T12:25:48.306Z,31.20
2018-07-20T12:28:17.669Z,31.30
2018-07-20T12:30:47.090Z,31.30
2018-07-20T12:33:16.579Z,31.40
2018-07-20T12:35:46.038Z,31.50
2018-07-20T12:38:15.550Z,31.60
2018-07-20T12:52:05.035Z,31.70
2018-07-20T12:54:34.342Z,31.70
2018-07-20T12:57:03.831Z,31.70
2018-07-20T12:59:33.162Z,31.80
2018-07-20T13:02:02.444Z,31.80
2018-07-20T13:04:31.742Z,31.90
2018-07-20T13:07:01.495Z,31.80
2018-07-20T13:09:31.035Z,31.80
2018-07-20T13:12:00.378Z,31.80
2018-07-20T13:14:29.842Z,31.80
2018-07-20T13:16:59.372Z,31.80
2018-07-20T13:19:28.811Z,31.90
2018-07-20T13:21:58.409Z,31.90
2018-07-20T13:24:28.687Z,31.90
2018-07-20T13:26:58.162Z,31.90
2018-07-20T13:29:27.474Z,32.00
2018-07-20T13:31:56.870Z,32.10
2018-07-20T13:34:26.182Z,32.20
2018-07-20T13:36:55.466Z,32.30
2018-07-20T13:39:24.795Z,32.30
2018-07-20T13:41:54.083Z,32.30
2018-07-20T13:44:23.546Z,32.40
2018-07-20T13:46:52.998Z,32.30
2018-07-20T13:49:22.454Z,32.40
2018-07-20T13:51:51.934Z,32.40
2018-07-20T13:54:21.391Z,32.40
2018-07-20T13:56:50.846Z,32.40
2018-07-20T13:59:20.254Z,32.30
2018-07-20T14:01:49.802Z,32.30
2018-07-20T14:04:19.170Z,32.30
2018-07-20T14:06:48.548Z,32.30
2018-07-20T14:09:17.965Z,32.40
2018-07-20T14:11:47.387Z,32.30
2018-07-20T14:14:16.755Z,32.40
2018-07-20T14:16:46.108Z,32.40
2018-07-20T14:19:15.454Z,32.60
2018-07-20T14:21:44.790Z,32.60
2018-07-20T14:24:14.275Z,32.50
2018-07-20T14:26:43.758Z,32.50
2018-07-20T14:29:13.163Z,32.40
2018-07-20T14:31:42.680Z,32.30
2018-07-20T14:34:12.085Z,32.30
2018-07-20T14:36:41.414Z,32.30
2018-07-20T14:39:12.951Z,32.20
2018-07-20T14:44:59.930Z,32.30
2018-07-20T14:47:29.386Z,32.30
2018-07-20T14:49:58.858Z,32.40
2018-07-20T14:52:29.170Z,32.50
2018-07-20T14:54:58.597Z,32.50
2018-07-20T14:57:27.834Z,32.60
2018-07-20T14:59:57.150Z,32.60
2018-07-20T15:02:27.450Z,32.70
2018-07-20T15:04:56.783Z,32.70
2018-07-20T15:07:26.222Z,32.80
2018-07-20T15:09:55.654Z,32.70
2018-07-20T15:12:25.107Z,32.80
2018-07-20T15:14:54.602Z,32.80
2018-07-20T15:17:24.069Z,32.80
2018-07-20T15:19:53.559Z,32.90
2018-07-20T15:22:23.056Z,32.90
2018-07-20T15:24:52.415Z,33.00
2018-07-20T15:27:21.882Z,33.00
2018-07-20T15:29:51.198Z,33.10
2018-07-20T15:32:20.578Z,33.10
2018-07-20T15:34:49.838Z,33.00
2018-07-20T15:37:19.267Z,33.00
2018-07-20T15:39:48.640Z,32.90
2018-07-20T15:42:18.090Z,32.40
2018-07-20T15:44:47.659Z,31.90
2018-07-20T15:47:17.105Z,31.20
2018-07-20T15:49:46.534Z,30.90
2018-07-20T15:54:46.437Z,30.20
2018-07-20T15:57:15.962Z,29.90
2018-07-20T15:59:45.564Z,29.60
2018-07-20T16:02:14.767Z,29.40
2018-07-20T16:04:44.122Z,29.20
2018-07-20T16:07:13.614Z,29.20
2018-07-20T16:09:42.970Z,29.40
2018-07-20T16:12:12.370Z,29.30
2018-07-20T16:14:41.887Z,29.30
2018-07-20T16:17:11.403Z,29.10
2018-07-20T16:19:40.804Z,28.70
2018-07-20T16:22:10.293Z,28.70
2018-07-20T16:24:39.822Z,28.80
2018-07-20T16:27:09.338Z,28.90
2018-07-20T16:29:38.671Z,29.00
2018-07-20T16:32:08.036Z,29.20
2018-07-20T16:34:38.787Z,29.50
2018-07-20T16:37:08.078Z,29.70
2018-07-20T16:39:37.468Z,29.90
2018-07-20T16:42:06.815Z,30.10
2018-07-20T16:44:36.143Z,30.10
2018-07-20T16:47:05.688Z,30.20
2018-07-20T16:49:35.122Z,30.30
2018-07-20T16:52:04.658Z,30.50
2018-07-20T16:54:34.130Z,30.50
2018-07-20T16:57:03.606Z,30.60
2018-07-20T16:59:33.065Z,30.60
2018-07-20T17:02:02.538Z,30.70
2018-07-20T17:04:32.006Z,30.70
2018-07-20T17:07:01.446Z,30.80
2018-07-20T17:09:30.934Z,30.80
2018-07-20T17:12:00.392Z,30.80
2018-07-20T17:14:29.877Z,30.80
2018-07-20T17:17:00.775Z,30.80
2018-07-20T17:19:30.234Z,30.60
2018-07-20T17:21:59.709Z,30.60
2018-07-20T17:24:29.752Z,30.50
2018-07-20T17:26:59.175Z,30.40
2018-07-20T17:31:58.363Z,30.20
2018-07-20T17:34:27.665Z,30.20
2018-07-20T17:36:56.979Z,30.10
2018-07-20T17:39:26.298Z,30.00
2018-07-20T17:41:55.570Z,30.00
2018-07-20T17:44:24.898Z,29.90
2018-07-20T17:46:54.368Z,29.90
2018-07-20T17:49:23.667Z,29.80
2018-07-20T17:51:53.134Z,29.70
2018-07-20T17:54:22.646Z,29.40
2018-07-20T17:56:52.114Z,29.30
2018-07-20T17:59:21.590Z,29.20
2018-07-20T18:01:51.026Z,29.10
2018-07-20T18:04:20.406Z,29.10
2018-07-20T18:06:49.775Z,29.10
2018-07-20T18:09:19.088Z,29.10
2018-07-20T18:11:48.413Z,29.00
2018-07-20T18:14:17.906Z,28.90
2018-07-20T18:16:47.359Z,28.80
2018-07-20T18:19:16.757Z,28.80
2018-07-20T18:21:46.210Z,28.70
2018-07-20T18:24:15.530Z,28.70
2018-07-20T18:26:45.003Z,28.50
2018-07-20T18:29:14.418Z,28.50
2018-07-20T18:31:43.928Z,28.40
2018-07-20T18:34:13.598Z,28.40
2018-07-20T18:36:42.935Z,28.30
2018-07-20T18:39:12.968Z,28.20
2018-07-20T18:41:42.449Z,28.20
2018-07-20T18:44:11.737Z,28.10
2018-07-20T18:46:47.638Z,28.00
2018-07-20T18:49:16.946Z,28.00
2018-07-20T18:51:46.363Z,27.90
2018-07-20T18:54:15.642Z,27.80
2018-07-20T18:56:44.966Z,27.70
2018-07-20T18:59:14.290Z,27.70
2018-07-20T19:04:59.026Z,27.50
2018-07-20T19:07:28.578Z,27.50
2018-07-20T19:09:58.124Z,27.30
2018-07-20T19:12:27.531Z,27.20
2018-07-20T19:14:57.030Z,27.10
2018-07-20T19:17:26.371Z,27.00
2018-07-20T19:19:55.810Z,26.90
2018-07-20T19:22:25.302Z,26.90
2018-07-20T19:24:54.799Z,26.80
2018-07-20T19:27:24.097Z,26.80
2018-07-20T19:29:53.417Z,26.70
2018-07-20T19:32:22.734Z,26.60
2018-07-20T19:34:52.189Z,26.60
2018-07-20T19:37:21.660Z,26.60
2018-07-20T19:39:51.121Z,26.60
2018-07-20T19:42:20.602Z,26.60
2018-07-20T19:44:50.050Z,26.50
2018-07-20T19:47:19.556Z,26.30
2018-07-20T19:49:50.437Z,26.30
2018-07-20T19:52:19.882Z,26.20
2018-07-20T19:54:49.367Z,26.00
2018-07-20T19:57:18.838Z,25.90
2018-07-20T19:59:48.178Z,25.90
2018-07-20T20:02:17.599Z,25.80
2018-07-20T20:04:46.950Z,25.80
2018-07-20T20:07:16.202Z,25.70
2018-07-20T20:09:45.604Z,25.60
2018-07-20T20:14:44.880Z,25.30
2018-07-20T20:17:14.391Z,25.20
2018-07-20T20:19:43.906Z,25.20
2018-07-20T20:22:13.311Z,25.10
2018-07-20T20:24:42.844Z,25.00
2018-07-20T20:27:12.275Z,25.00
2018-07-20T20:29:41.776Z,24.90
2018-07-20T20:32:13.524Z,24.90
2018-07-20T20:34:43.196Z,24.80
2018-07-20T20:37:12.511Z,24.80
2018-07-20T20:39:41.830Z,24.70
2018-07-20T20:42:11.122Z,24.60
2018-07-20T20:44:40.623Z,24.60
2018-07-20T20:47:09.882Z,24.50
2018-07-20T20:49:39.302Z,24.50
2018-07-20T20:52:08.627Z,24.30
2018-07-20T20:54:38.800Z,24.20
2018-07-20T20:57:08.278Z,24.10
2018-07-20T20:59:37.774Z,23.90
2018-07-20T21:02:07.279Z,23.90
2018-07-20T21:04:36.866Z,23.80
2018-07-20T21:07:06.326Z,23.80
2018-07-20T21:09:35.807Z,23.70
2018-07-20T21:12:05.408Z,23.60
2018-07-20T21:14:34.689Z,23.60
2018-07-20T21:17:04.178Z,23.50
2018-07-20T21:19:33.694Z,23.60
2018-07-20T21:22:03.187Z,23.50
2018-07-20T21:24:32.522Z,23.60
2018-07-20T21:27:01.834Z,23.60
2018-07-20T21:29:31.166Z,23.60
2018-07-20T21:32:00.474Z,23.60
2018-07-20T21:34:30.523Z,23.60
2018-07-20T21:36:59.823Z,23.60
2018-07-20T21:39:29.228Z,23.50
2018-07-20T21:41:58.554Z,23.50
2018-07-20T21:44:28.083Z,23.50
2018-07-20T21:46:57.526Z,23.40
2018-07-20T21:49:26.825Z,23.40
2018-07-20T21:51:56.214Z,23.40
2018-07-20T21:54:25.695Z,23.30
2018-07-20T21:56:55.001Z,23.20
2018-07-20T21:59:24.482Z,23.20
2018-07-20T22:01:53.942Z,23.10
2018-07-20T22:04:23.563Z,23.10
2018-07-20T22:06:53.019Z,23.10
2018-07-20T22:09:22.298Z,23.10
2018-07-20T22:11:51.767Z,23.10
2018-07-20T22:14:21.191Z,23.10
2018-07-20T22:16:50.578Z,23.00
2018-07-20T22:19:19.882Z,23.00
2018-07-20T22:21:49.366Z,22.90
2018-07-20T22:24:18.807Z,22.90
2018-07-20T22:26:48.327Z,22.90
2018-07-20T22:29:17.634Z,22.90
2018-07-20T22:31:47.106Z,22.80
2018-07-20T22:34:16.553Z,22.80
2018-07-20T22:36:46.059Z,22.70
2018-07-20T22:39:15.518Z,22.70
2018-07-20T22:41:44.854Z,22.70
2018-07-20T22:44:14.299Z,22.70
2018-07-20T22:46:43.628Z,22.70
2018-07-20T22:49:12.938Z,22.60
2018-07-20T22:51:42.418Z,22.60
2018-07-20T22:54:11.855Z,22.60
2018-07-20T22:56:41.331Z,22.60
2018-07-20T22:59:10.662Z,22.60
2018-07-20T23:01:40.135Z,22.50
2018-07-20T23:04:09.638Z,22.50
2018-07-20T23:06:39.083Z,22.40
2018-07-20T23:09:09.435Z,22.40
2018-07-20T23:11:40.030Z,22.40
2018-07-20T23:14:09.568Z,22.40
2018-07-20T23:16:39.182Z,22.40
2018-07-20T23:19:09.327Z,22.30
2018-07-20T23:21:38.846Z,22.30
2018-07-20T23:24:08.226Z,22.30
2018-07-20T23:26:37.707Z,22.30
2018-07-20T23:29:07.075Z,22.20
2018-07-20T23:31:36.419Z,22.20
2018-07-20T23:34:06.066Z,22.20
2018-07-20T23:36:35.530Z,22.20
2018-07-20T23:39:07.130Z,22.10
2018-07-20T23:41:36.512Z,22.10
2018-07-20T23:44:06.154Z,22.10
2018-07-20T23:46:35.534Z,22.00
2018-07-20T23:49:04.971Z,22.00
2018-07-20T23:51:34.454Z,22.00
2018-07-20T23:54:03.935Z,22.00
2018-07-20T23:56:33.398Z,21.90
2018-07-20T23:59:02.947Z,21.90
