createdAt,value
2022-12-08T00:01:35.109Z,28.23
2022-12-08T00:04:04.451Z,28.15
2022-12-08T00:06:59.269Z,28.98
2022-12-08T00:09:42.165Z,27.67
2022-12-08T00:12:13.046Z,30.20
2022-12-08T00:14:45.522Z,31.20
2022-12-08T00:17:15.442Z,29.63
2022-12-08T00:19:44.089Z,29.27
2022-12-08T00:22:13.364Z,28.95
2022-12-08T00:24:44.181Z,27.45
2022-12-08T00:27:13.590Z,29.13
2022-12-08T00:29:43.716Z,29.17
2022-12-08T00:32:11.478Z,29.15
2022-12-08T00:34:38.962Z,26.95
2022-12-08T00:42:13.188Z,26.45
2022-12-08T00:44:42.523Z,26.52
2022-12-08T00:47:10.749Z,27.42
2022-12-08T00:49:38.283Z,26.83
2022-12-08T01:01:54.830Z,25.33
2022-12-08T01:09:18.390Z,22.65
2022-12-08T01:11:46.900Z,25.88
2022-12-08T01:14:14.633Z,24.80
2022-12-08T01:16:42.614Z,25.40
2022-12-08T01:19:13.934Z,24.30
2022-12-08T01:21:42.608Z,25.20
2022-12-08T01:24:14.801Z,26.65
2022-12-08T01:26:42.473Z,26.40
2022-12-08T01:29:10.808Z,31.83
2022-12-08T01:31:39.208Z,29.33
2022-12-08T01:34:07.493Z,28.55
2022-12-08T01:36:39.022Z,25.33
2022-12-08T01:39:11.010Z,24.52
2022-12-08T01:41:38.853Z,25.05
2022-12-08T01:44:09.434Z,25.55
2022-12-08T01:46:42.210Z,27.08
2022-12-08T01:49:15.675Z,26.65
2022-12-08T01:52:08.103Z,25.73
2022-12-08T01:54:42.338Z,26.38
2022-12-08T01:57:38.843Z,25.40
2022-12-08T02:00:10.125Z,25.80
2022-12-08T02:02:50.481Z,25.17
2022-12-08T02:05:21.203Z,25.20
2022-12-08T02:07:49.557Z,25.83
2022-12-08T02:10:21.380Z,25.63
2022-12-08T02:12:52.118Z,25.70
2022-12-08T02:15:23.269Z,26.00
2022-12-08T02:18:09.496Z,27.17
2022-12-08T02:20:51.708Z,26.90
2022-12-08T02:23:35.647Z,24.77
2022-12-08T02:26:30.534Z,27.23
2022-12-08T02:29:00.728Z,26.95
2022-12-08T02:31:46.895Z,25.70
2022-12-08T02:34:39.686Z,26.97
2022-12-08T02:37:16.704Z,25.40
2022-12-08T02:40:02.747Z,23.70
2022-12-08T02:42:47.220Z,25.75
2022-12-08T02:45:25.706Z,23.67
2022-12-08T02:47:54.313Z,22.95
2022-12-08T02:50:21.845Z,20.02
2022-12-08T02:52:49.368Z,17.10
2022-12-08T02:57:58.600Z,18.23
2022-12-08T03:00:29.720Z,17.85
2022-12-08T03:03:16.312Z,16.90
2022-12-08T03:06:07.012Z,16.45
2022-12-08T03:08:37.283Z,17.85
2022-12-08T03:11:37.172Z,17.67
2022-12-08T03:14:09.077Z,18.33
2022-12-08T03:16:40.488Z,17.35
2022-12-08T03:19:21.762Z,19.25
2022-12-08T03:21:53.670Z,20.98
2022-12-08T03:24:23.395Z,22.98
2022-12-08T03:27:03.806Z,20.45
2022-12-08T03:29:32.669Z,19.98
2022-12-08T03:32:33.910Z,19.42
2022-12-08T03:35:09.420Z,21.10
2022-12-08T03:37:38.623Z,21.85
2022-12-08T03:40:09.166Z,22.88
2022-12-08T03:42:36.820Z,21.33
2022-12-08T03:45:05.212Z,20.65
2022-12-08T03:47:33.131Z,18.65
2022-12-08T03:50:00.839Z,19.75
2022-12-08T03:52:28.392Z,18.23
2022-12-08T03:57:23.244Z,18.10
2022-12-08T03:59:50.640Z,18.77
2022-12-08T04:07:12.772Z,16.27
2022-12-08T04:09:41.657Z,17.92
2022-12-08T04:12:09.652Z,16.75
2022-12-08T04:14:37.114Z,17.63
2022-12-08T04:19:32.094Z,16.67
2022-12-08T04:21:59.570Z,17.33
2022-12-08T04:24:26.986Z,17.58
2022-12-08T04:26:54.469Z,16.45
2022-12-08T04:29:21.942Z,15.57
2022-12-08T04:34:16.682Z,15.43
2022-12-08T04:39:11.462Z,15.00
2022-12-08T04:53:55.307Z,13.63
2022-12-08T05:08:43.485Z,14.00
2022-12-08T05:11:12.735Z,13.38
2022-12-08T05:13:40.365Z,14.52
2022-12-08T05:16:10.834Z,13.85
2022-12-08T05:18:39.862Z,15.23
2022-12-08T05:21:07.841Z,15.18
2022-12-08T05:23:36.155Z,16.98
2022-12-08T05:26:03.696Z,17.95
2022-12-08T05:31:15.279Z,17.85
2022-12-08T05:33:43.942Z,19.35
2022-12-08T05:36:14.890Z,19.88
2022-12-08T05:38:43.313Z,18.30
2022-12-08T05:41:17.004Z,19.15
2022-12-08T05:43:44.950Z,19.38
2022-12-08T05:46:13.312Z,19.73
2022-12-08T05:48:41.283Z,20.45
2022-12-08T05:51:18.320Z,18.13
2022-12-08T05:53:46.935Z,19.77
2022-12-08T05:56:14.726Z,21.10
2022-12-08T05:58:42.948Z,20.60
2022-12-08T06:01:28.078Z,20.75
2022-12-08T06:03:57.089Z,19.98
2022-12-08T06:06:24.898Z,21.63
2022-12-08T06:08:53.124Z,22.00
2022-12-08T06:11:25.461Z,19.38
2022-12-08T06:13:53.868Z,20.27
2022-12-08T06:16:21.312Z,18.42
2022-12-08T06:18:49.655Z,17.48
2022-12-08T06:21:17.672Z,17.48
2022-12-08T06:23:48.885Z,17.83
2022-12-08T06:26:17.497Z,19.92
2022-12-08T06:28:45.409Z,19.80
2022-12-08T06:31:18.791Z,18.23
2022-12-08T06:33:47.040Z,17.58
2022-12-08T06:36:16.972Z,20.08
2022-12-08T06:38:44.660Z,18.48
2022-12-08T06:41:13.420Z,19.23
2022-12-08T06:43:41.235Z,17.80
2022-12-08T06:46:13.929Z,16.63
2022-12-08T06:48:42.812Z,17.98
2022-12-08T06:51:17.219Z,17.95
2022-12-08T06:53:46.563Z,17.38
2022-12-08T06:56:16.241Z,16.85
2022-12-08T06:58:49.018Z,18.08
2022-12-08T07:01:20.064Z,19.13
2022-12-08T07:03:47.971Z,17.58
2022-12-08T07:06:18.664Z,18.83
2022-12-08T07:08:46.110Z,18.48
2022-12-08T07:13:48.977Z,17.02
2022-12-08T07:16:16.704Z,17.70
2022-12-08T07:18:44.341Z,17.73
2022-12-08T07:23:42.995Z,15.82
2022-12-08T07:26:12.209Z,18.35
2022-12-08T07:28:41.601Z,16.83
2022-12-08T07:31:18.147Z,16.60
2022-12-08T07:33:45.921Z,16.95
2022-12-08T07:36:13.589Z,16.73
2022-12-08T07:38:41.277Z,15.75
2022-12-08T07:41:19.402Z,17.95
2022-12-08T07:43:47.037Z,16.40
2022-12-08T07:48:43.894Z,15.98
2022-12-08T07:51:14.132Z,18.20
2022-12-08T07:53:51.574Z,17.80
2022-12-08T07:56:22.135Z,20.70
2022-12-08T07:58:49.577Z,21.75
2022-12-08T08:03:49.699Z,18.08
2022-12-08T08:06:17.215Z,16.63
2022-12-08T08:08:45.131Z,16.33
2022-12-08T08:11:17.397Z,17.33
2022-12-08T08:13:49.755Z,14.63
2022-12-08T08:16:18.346Z,15.45
2022-12-08T08:18:51.174Z,16.63
2022-12-08T08:24:08.855Z,15.68
2022-12-08T08:26:37.360Z,15.75
2022-12-08T08:29:05.302Z,15.05
2022-12-08T08:31:32.996Z,13.98
2022-12-08T08:34:05.107Z,15.00
2022-12-08T08:36:33.934Z,14.23
2022-12-08T08:39:01.415Z,13.35
2022-12-08T08:41:31.631Z,13.90
2022-12-08T08:43:59.203Z,16.50
2022-12-08T08:46:27.522Z,15.02
2022-12-08T08:48:55.081Z,15.13
2022-12-08T08:51:23.710Z,14.38
2022-12-08T08:53:51.187Z,14.32
2022-12-08T08:56:20.333Z,14.40
2022-12-08T08:58:49.719Z,14.88
2022-12-08T09:01:25.715Z,13.60
2022-12-08T09:03:56.496Z,14.02
2022-12-08T09:06:24.768Z,14.40
2022-12-08T09:08:54.629Z,14.10
2022-12-08T09:11:26.262Z,14.52
2022-12-08T09:13:54.853Z,14.32
2022-12-08T09:16:23.045Z,15.40
2022-12-08T09:18:51.220Z,15.45
2022-12-08T09:21:22.613Z,14.63
2022-12-08T09:23:51.867Z,14.82
2022-12-08T09:26:22.525Z,14.75
2022-12-08T09:28:51.681Z,15.13
2022-12-08T09:31:21.257Z,14.77
2022-12-08T09:33:51.677Z,13.93
2022-12-08T09:36:19.960Z,12.98
2022-12-08T09:38:49.273Z,14.80
2022-12-08T09:41:37.862Z,14.43
2022-12-08T09:44:26.937Z,14.55
2022-12-08T09:46:59.058Z,13.45
2022-12-08T09:49:40.196Z,15.02
2022-12-08T09:52:18.455Z,13.73
2022-12-08T09:54:46.025Z,13.50
2022-12-08T09:59:52.856Z,14.63
2022-12-08T10:02:24.261Z,14.35
2022-12-08T10:04:58.648Z,14.35
2022-12-08T10:07:40.298Z,14.20
2022-12-08T10:10:24.225Z,14.48
2022-12-08T10:13:07.347Z,14.18
2022-12-08T10:15:44.349Z,15.18
2022-12-08T10:18:20.791Z,16.00
2022-12-08T10:20:50.781Z,13.57
2022-12-08T10:23:35.824Z,14.40
2022-12-08T10:26:11.987Z,13.77
2022-12-08T10:28:44.875Z,14.27
2022-12-08T10:31:25.010Z,13.65
2022-12-08T10:34:12.039Z,12.60
2022-12-08T10:36:49.463Z,11.07
2022-12-08T10:39:43.950Z,11.98
2022-12-08T10:42:18.707Z,11.13
2022-12-08T10:44:57.872Z,11.40
2022-12-08T10:47:30.461Z,11.18
2022-12-08T10:50:17.479Z,12.50
2022-12-08T10:55:19.594Z,12.15
2022-12-08T10:57:55.096Z,12.25
2022-12-08T11:00:28.760Z,11.10
2022-12-08T11:03:05.135Z,10.75
2022-12-08T11:05:35.584Z,11.98
2022-12-08T11:08:05.320Z,13.23
2022-12-08T11:10:53.122Z,11.68
2022-12-08T11:13:27.784Z,11.82
2022-12-08T11:15:56.991Z,12.20
2022-12-08T11:18:40.695Z,12.25
2022-12-08T11:21:15.573Z,12.50
2022-12-08T11:23:48.090Z,12.05
2022-12-08T11:26:31.957Z,11.07
2022-12-08T11:28:59.583Z,10.88
2022-12-08T11:31:29.657Z,11.43
2022-12-08T11:33:57.483Z,11.50
2022-12-08T11:36:27.927Z,12.02
2022-12-08T11:39:02.913Z,11.10
2022-12-08T11:41:41.060Z,12.68
2022-12-08T11:44:29.180Z,12.07
2022-12-08T11:47:02.749Z,12.15
2022-12-08T11:49:37.809Z,12.15
2022-12-08T11:52:29.353Z,13.07
2022-12-08T11:55:22.391Z,12.73
2022-12-08T11:57:52.004Z,11.25
2022-12-08T12:00:19.845Z,11.63
2022-12-08T12:02:55.372Z,13.05
2022-12-08T12:08:58.410Z,11.82
2022-12-08T12:12:19.362Z,11.60
2022-12-08T12:14:57.249Z,11.27
2022-12-08T12:17:39.937Z,12.45
2022-12-08T12:20:32.972Z,10.75
2022-12-08T12:23:11.416Z,10.25
2022-12-08T12:25:51.172Z,11.63
2022-12-08T12:28:22.688Z,11.32
2022-12-08T12:31:06.559Z,10.45
2022-12-08T12:33:36.180Z,10.20
2022-12-08T12:36:07.856Z,10.13
2022-12-08T12:38:57.634Z,10.15
2022-12-08T12:41:33.034Z,8.20
2022-12-08T12:44:13.141Z,9.07
2022-12-08T12:46:48.522Z,10.10
2022-12-08T12:49:40.704Z,9.63
2022-12-08T12:52:18.129Z,10.07
2022-12-08T12:57:38.680Z,7.32
2022-12-08T13:00:09.381Z,8.68
2022-12-08T13:02:49.184Z,8.95
2022-12-08T13:05:29.271Z,9.20
2022-12-08T13:08:05.177Z,9.50
2022-12-08T13:10:41.340Z,8.85
2022-12-08T13:13:16.516Z,10.45
2022-12-08T13:15:52.939Z,10.95
2022-12-08T13:18:25.177Z,10.98
2022-12-08T13:21:11.162Z,10.18
2022-12-08T13:23:38.620Z,11.40
2022-12-08T13:26:09.393Z,10.63
2022-12-08T13:29:17.888Z,9.27
2022-12-08T13:31:51.048Z,13.60
2022-12-08T13:34:29.281Z,13.13
2022-12-08T13:37:11.876Z,14.68
2022-12-08T13:39:39.517Z,17.92
2022-12-08T13:46:12.238Z,15.38
2022-12-08T13:48:26.669Z,13.68
2022-12-08T13:57:10.560Z,9.75
2022-12-08T13:59:45.003Z,9.02
2022-12-08T14:02:46.873Z,8.27
2022-12-08T14:05:40.621Z,8.07
2022-12-08T14:08:10.109Z,8.27
2022-12-08T14:10:37.778Z,8.38
2022-12-08T14:15:38.243Z,8.27
2022-12-08T14:18:21.380Z,8.73
2022-12-08T14:21:22.393Z,9.23
2022-12-08T14:23:49.881Z,8.88
2022-12-08T14:26:18.068Z,9.38
2022-12-08T14:28:45.608Z,10.48
2022-12-08T14:31:14.727Z,10.13
2022-12-08T14:33:43.214Z,10.48
2022-12-08T14:36:12.411Z,10.23
2022-12-08T14:38:40.160Z,10.75
2022-12-08T14:41:10.096Z,10.02
2022-12-08T14:43:37.838Z,12.35
2022-12-08T14:46:20.397Z,11.57
2022-12-08T14:48:48.180Z,9.80
2022-12-08T14:51:21.686Z,10.05
2022-12-08T14:53:58.790Z,10.02
2022-12-08T15:01:32.649Z,9.95
2022-12-08T15:04:09.240Z,9.27
2022-12-08T15:06:37.144Z,10.68
2022-12-08T15:09:17.910Z,10.30
2022-12-08T15:11:45.460Z,10.60
2022-12-08T15:17:00.971Z,10.63
2022-12-08T15:19:34.086Z,10.90
2022-12-08T15:22:23.075Z,10.45
2022-12-08T15:24:50.641Z,10.52
2022-12-08T15:29:48.013Z,10.93
2022-12-08T15:32:21.518Z,11.18
2022-12-08T15:34:49.316Z,11.20
2022-12-08T15:37:24.789Z,11.10
2022-12-08T15:39:53.181Z,11.63
2022-12-08T15:42:20.638Z,11.88
2022-12-08T15:49:49.664Z,10.95
2022-12-08T15:52:20.402Z,10.65
2022-12-08T15:54:49.144Z,10.82
2022-12-08T15:58:04.097Z,10.77
2022-12-08T16:09:23.763Z,10.77
2022-12-08T16:12:10.647Z,9.98
2022-12-08T16:17:28.034Z,10.27
2022-12-08T16:19:55.725Z,11.35
2022-12-08T16:25:18.899Z,12.57
2022-12-08T16:30:37.261Z,11.15
2022-12-08T16:33:05.183Z,10.80
2022-12-08T16:35:33.034Z,11.23
2022-12-08T16:38:00.652Z,10.40
2022-12-08T16:40:28.153Z,10.32
2022-12-08T16:47:54.635Z,10.32
2022-12-08T16:50:24.971Z,11.15
2022-12-08T16:53:01.586Z,11.07
2022-12-08T16:55:29.218Z,11.43
2022-12-08T17:00:26.423Z,12.30
2022-12-08T17:02:54.926Z,11.35
2022-12-08T17:05:25.148Z,12.35
2022-12-08T17:07:54.093Z,11.88
2022-12-08T17:10:25.305Z,11.65
2022-12-08T17:12:53.272Z,12.32
2022-12-08T17:15:23.818Z,13.00
2022-12-08T17:17:52.214Z,12.40
2022-12-08T17:20:22.578Z,12.25
2022-12-08T17:22:53.985Z,12.18
2022-12-08T17:25:21.619Z,12.32
2022-12-08T17:27:49.110Z,13.48
2022-12-08T17:32:45.366Z,12.55
2022-12-08T17:35:13.509Z,13.57
2022-12-08T17:37:41.077Z,12.82
2022-12-08T17:40:09.378Z,12.90
2022-12-08T17:42:38.116Z,12.43
2022-12-08T17:45:07.971Z,13.43
2022-12-08T17:47:36.891Z,12.98
2022-12-08T17:50:06.752Z,14.75
2022-12-08T17:52:34.655Z,13.02
2022-12-08T17:55:02.195Z,14.65
2022-12-08T17:57:30.947Z,13.90
2022-12-08T17:59:58.495Z,14.45
2022-12-08T18:02:26.242Z,14.40
2022-12-08T18:04:53.921Z,13.90
2022-12-08T18:07:21.419Z,15.15
2022-12-08T18:12:20.699Z,13.10
2022-12-08T18:14:52.384Z,14.65
2022-12-08T18:17:20.674Z,14.85
2022-12-08T18:19:48.453Z,15.05
2022-12-08T18:22:16.185Z,15.68
2022-12-08T18:24:44.150Z,14.30
2022-12-08T18:27:11.555Z,14.65
2022-12-08T18:32:08.412Z,14.38
2022-12-08T18:34:36.105Z,15.07
2022-12-08T18:37:03.907Z,14.35
2022-12-08T18:39:33.230Z,15.60
2022-12-08T18:42:21.934Z,15.73
2022-12-08T18:44:56.307Z,16.30
2022-12-08T18:47:24.270Z,16.30
2022-12-08T18:49:51.826Z,16.92
2022-12-08T18:52:26.913Z,16.25
2022-12-08T18:55:06.420Z,16.33
2022-12-08T18:57:37.519Z,15.85
2022-12-08T19:00:09.343Z,16.17
2022-12-08T19:02:38.918Z,18.27
2022-12-08T19:05:08.105Z,18.02
2022-12-08T19:07:35.932Z,18.30
2022-12-08T19:10:05.899Z,18.40
2022-12-08T19:12:33.885Z,19.42
2022-12-08T19:15:01.428Z,16.80
2022-12-08T19:17:29.822Z,18.30
2022-12-08T19:19:57.314Z,18.85
2022-12-08T19:27:19.739Z,18.92
2022-12-08T19:29:47.321Z,18.45
2022-12-08T19:32:14.822Z,18.60
2022-12-08T19:37:14.351Z,19.50
2022-12-08T19:42:46.704Z,19.42
2022-12-08T19:45:17.881Z,17.90
2022-12-08T19:47:45.685Z,17.38
2022-12-08T19:50:33.874Z,16.95
2022-12-08T19:53:02.271Z,17.45
2022-12-08T19:55:29.758Z,17.45
2022-12-08T20:00:24.805Z,14.48
2022-12-08T20:02:52.432Z,15.15
2022-12-08T20:05:20.890Z,15.48
2022-12-08T20:07:48.571Z,15.88
2022-12-08T20:10:19.718Z,13.63
2022-12-08T20:12:47.314Z,14.80
2022-12-08T20:15:15.016Z,14.38
2022-12-08T20:17:43.045Z,13.35
2022-12-08T20:20:12.940Z,14.23
2022-12-08T20:22:40.795Z,13.50
2022-12-08T20:25:12.838Z,13.43
2022-12-08T20:27:41.761Z,12.93
2022-12-08T20:30:15.068Z,12.50
2022-12-08T20:32:45.453Z,13.27
2022-12-08T20:35:13.202Z,14.95
2022-12-08T20:37:40.654Z,14.98
2022-12-08T20:40:08.722Z,15.57
2022-12-08T20:42:36.332Z,16.42
2022-12-08T20:45:06.582Z,15.55
2022-12-08T20:47:34.950Z,15.10
2022-12-08T20:50:03.730Z,16.77
2022-12-08T20:52:32.238Z,15.07
2022-12-08T20:54:59.705Z,14.82
2022-12-08T20:57:27.525Z,14.27
2022-12-08T20:59:55.008Z,14.07
2022-12-08T21:02:22.872Z,14.38
2022-12-08T21:04:50.444Z,14.75
2022-12-08T21:07:18.099Z,13.98
2022-12-08T21:09:45.891Z,13.73
2022-12-08T21:12:13.623Z,14.32
2022-12-08T21:14:41.018Z,14.07
2022-12-08T21:19:36.004Z,12.75
2022-12-08T21:24:34.262Z,12.13
2022-12-08T21:27:02.657Z,13.77
2022-12-08T21:29:30.203Z,12.88
2022-12-08T21:31:58.765Z,13.68
2022-12-08T21:34:31.868Z,13.30
2022-12-08T21:37:00.655Z,14.10
2022-12-08T21:39:29.840Z,13.77
2022-12-08T21:42:16.288Z,13.60
2022-12-08T21:44:44.149Z,14.02
2022-12-08T21:47:12.747Z,13.40
2022-12-08T21:49:40.472Z,14.00
2022-12-08T21:54:36.422Z,13.57
2022-12-08T21:57:04.147Z,13.10
2022-12-08T21:59:31.847Z,13.23
2022-12-08T22:01:59.504Z,14.77
2022-12-08T22:04:27.515Z,13.30
2022-12-08T22:06:55.129Z,14.80
2022-12-08T22:09:22.804Z,14.38
2022-12-08T22:11:50.551Z,15.70
2022-12-08T22:14:18.209Z,14.80
2022-12-08T22:19:13.520Z,14.15
2022-12-08T22:21:41.595Z,14.55
2022-12-08T22:24:09.489Z,14.30
2022-12-08T22:26:37.093Z,13.35
2022-12-08T22:29:04.524Z,13.13
2022-12-08T22:31:32.207Z,13.65
2022-12-08T22:33:59.964Z,14.82
2022-12-08T22:36:28.450Z,12.95
2022-12-08T22:38:56.540Z,14.23
2022-12-08T22:41:24.075Z,14.15
2022-12-08T22:43:51.724Z,13.38
2022-12-08T22:46:24.451Z,14.07
2022-12-08T22:48:54.153Z,12.68
2022-12-08T22:51:22.073Z,13.85
2022-12-08T22:53:50.502Z,12.60
2022-12-08T22:56:19.704Z,13.25
2022-12-08T22:58:47.408Z,14.43
2022-12-08T23:01:34.115Z,14.48
2022-12-08T23:04:02.115Z,14.88
2022-12-08T23:06:30.500Z,14.23
2022-12-08T23:08:58.541Z,13.63
2022-12-08T23:11:29.768Z,13.27
2022-12-08T23:14:01.078Z,12.60
2022-12-08T23:16:30.768Z,12.27
2022-12-08T23:18:59.166Z,11.93
2022-12-08T23:21:27.053Z,11.45
2022-12-08T23:23:54.727Z,10.18
2022-12-08T23:26:24.811Z,12.02
2022-12-08T23:28:52.823Z,9.82
2022-12-08T23:31:21.496Z,11.25
2022-12-08T23:33:49.313Z,10.38
2022-12-08T23:36:18.376Z,9.70
2022-12-08T23:38:46.579Z,10.60
2022-12-08T23:41:15.552Z,10.38
2022-12-08T23:43:45.502Z,11.20
2022-12-08T23:46:14.408Z,11.18
2022-12-08T23:48:42.179Z,10.10
2022-12-08T23:51:10.530Z,11.40
2022-12-08T23:53:38.204Z,10.93
2022-12-08T23:56:08.986Z,10.90
2022-12-08T23:58:37.549Z,10.85
