createdAt,value
2018-01-01T00:00:56.680Z,-2.33
2018-01-01T00:02:06.122Z,-2.39
2018-01-01T00:03:15.841Z,-2.44
2018-01-01T00:04:25.814Z,-2.51
2018-01-01T00:05:35.260Z,-2.39
2018-01-01T00:06:45.240Z,-2.39
2018-01-01T00:07:54.685Z,-2.47
2018-01-01T00:09:04.666Z,-2.42
2018-01-01T00:10:14.640Z,-2.44
2018-01-01T00:11:24.614Z,-2.44
2018-01-01T00:12:34.590Z,-2.32
2018-01-01T00:13:44.561Z,-2.32
2018-01-01T00:14:54.273Z,-2.32
2018-01-01T00:16:03.989Z,-2.28
2018-01-01T00:17:13.963Z,-2.25
2018-01-01T00:18:23.935Z,-2.34
2018-01-01T00:19:33.907Z,-2.28
2018-01-01T00:20:43.878Z,-2.33
2018-01-01T00:21:53.322Z,-2.29
2018-01-01T00:23:03.325Z,-2.32
2018-01-01T00:24:13.300Z,-2.25
2018-01-01T00:25:22.489Z,-2.25
2018-01-01T00:26:32.202Z,-2.26
2018-01-01T00:27:42.178Z,-2.15
2018-01-01T00:28:52.150Z,-2.25
2018-01-01T00:30:01.937Z,-2.18
2018-01-01T00:31:11.916Z,-2.22
2018-01-01T00:32:21.897Z,-2.15
2018-01-01T00:33:31.344Z,-2.29
2018-01-01T00:34:40.793Z,-2.26
2018-01-01T00:35:50.238Z,-2.32
2018-01-01T00:37:00.210Z,-2.28
2018-01-01T00:38:10.183Z,-2.32
2018-01-01T00:39:19.364Z,-2.29
2018-01-01T00:40:29.336Z,-2.33
2018-01-01T00:41:39.309Z,-2.39
2018-01-01T00:42:48.759Z,-2.34
2018-01-01T00:43:58.730Z,-2.45
2018-01-01T00:45:08.706Z,-2.33
2018-01-01T00:46:18.692Z,-2.44
2018-01-01T00:47:28.399Z,-2.45
2018-01-01T00:48:38.373Z,-2.45
2018-01-01T00:49:48.349Z,-2.44
2018-01-01T00:50:58.104Z,-2.44
2018-01-01T00:52:07.826Z,-2.42
2018-01-01T00:53:17.261Z,-2.39
2018-01-01T00:54:26.971Z,-2.5
2018-01-01T00:55:36.945Z,-2.48
2018-01-01T00:56:46.661Z,-2.44
2018-01-01T00:57:56.642Z,-2.42
2018-01-01T00:59:06.351Z,-2.39
2018-01-01T01:00:15.798Z,-2.42
2018-01-01T01:01:25.510Z,-2.45
2018-01-01T01:02:35.225Z,-2.37
2018-01-01T01:03:45.200Z,-2.36
2018-01-01T01:04:54.914Z,-2.4
2018-01-01T01:06:04.360Z,-2.42
2018-01-01T01:07:14.343Z,-2.39
2018-01-01T01:08:24.321Z,-2.42
2018-01-01T01:09:34.035Z,-2.44
2018-01-01T01:10:44.022Z,-2.39
2018-01-01T01:11:53.733Z,-2.51
2018-01-01T01:13:03.179Z,-2.42
2018-01-01T01:14:13.163Z,-2.39
2018-01-01T01:15:22.613Z,-2.4
2018-01-01T01:16:32.321Z,-2.42
2018-01-01T01:17:42.034Z,-2.45
2018-01-01T01:18:52.009Z,-2.47
2018-01-01T01:20:01.725Z,-2.4
2018-01-01T01:21:11.441Z,-2.39
2018-01-01T01:22:21.422Z,-2.45
2018-01-01T01:23:30.603Z,-2.36
2018-01-01T01:24:40.583Z,-2.44
2018-01-01T01:25:50.596Z,-2.34
2018-01-01T01:27:00.302Z,-2.34
2018-01-01T01:28:10.276Z,-2.4
2018-01-01T01:29:19.987Z,-2.42
2018-01-01T01:30:29.436Z,-2.44
2018-01-01T01:31:39.420Z,-2.45
2018-01-01T01:32:49.131Z,-2.48
2018-01-01T01:33:59.107Z,-2.42
2018-01-01T01:35:08.820Z,-2.44
2018-01-01T01:36:18.822Z,-2.45
2018-01-01T01:37:28.542Z,-2.36
2018-01-01T01:38:38.517Z,-2.32
2018-01-01T01:39:48.489Z,-2.39
2018-01-01T01:40:58.196Z,-2.36
2018-01-01T01:42:07.910Z,-2.33
2018-01-01T01:43:17.894Z,-2.39
2018-01-01T01:44:27.604Z,-2.39
2018-01-01T01:45:37.048Z,-2.37
2018-01-01T01:46:46.759Z,-2.29
2018-01-01T01:47:56.471Z,-2.28
2018-01-01T01:49:05.913Z,-2.36
2018-01-01T01:50:15.888Z,-2.33
2018-01-01T01:51:25.596Z,-2.42
2018-01-01T01:52:35.040Z,-2.32
2018-01-01T01:53:44.754Z,-2.25
2018-01-01T01:54:53.941Z,-2.26
2018-01-01T01:56:03.956Z,-2.29
2018-01-01T01:57:13.929Z,-2.26
2018-01-01T01:58:23.381Z,-2.17
2018-01-01T01:59:33.358Z,-2.29
2018-01-01T02:00:43.328Z,-2.26
2018-01-01T02:01:53.036Z,-2.22
2018-01-01T02:03:03.011Z,-2.18
2018-01-01T02:04:12.766Z,-2.18
2018-01-01T02:05:22.476Z,-2.2
2018-01-01T02:06:32.187Z,-2.29
2018-01-01T02:07:42.157Z,-2.22
2018-01-01T02:08:51.603Z,-2.18
2018-01-01T02:10:01.052Z,-2.2
2018-01-01T02:11:10.510Z,-2.14
2018-01-01T02:12:20.484Z,-2.23
2018-01-01T02:13:30.195Z,-2.15
2018-01-01T02:14:39.902Z,-2.14
2018-01-01T02:15:49.631Z,-2.13
2018-01-01T02:16:59.345Z,-2
2018-01-01T02:18:09.328Z,-2.02
2018-01-01T02:19:19.040Z,-2
2018-01-01T02:20:28.805Z,-2.08
2018-01-01T02:21:38.524Z,-1.96
2018-01-01T02:22:48.500Z,-1.99
2018-01-01T02:23:58.215Z,-1.96
2018-01-01T02:25:07.669Z,-1.99
2018-01-01T02:26:17.651Z,-1.94
2018-01-01T02:27:27.627Z,-2.05
2018-01-01T02:28:37.603Z,-1.94
2018-01-01T02:29:47.046Z,-1.97
2018-01-01T02:30:57.026Z,-2.02
2018-01-01T02:32:07.004Z,-1.99
2018-01-01T02:33:16.982Z,-2.02
2018-01-01T02:34:26.693Z,-2.07
2018-01-01T02:35:36.681Z,-2.04
2018-01-01T02:36:46.659Z,-2.05
2018-01-01T02:37:56.644Z,-2.05
2018-01-01T02:39:06.629Z,-2.02
2018-01-01T02:40:16.610Z,-1.97
2018-01-01T02:41:25.791Z,-2.04
2018-01-01T02:42:35.240Z,-2
2018-01-01T02:43:45.217Z,-2.04
2018-01-01T02:44:54.939Z,-1.99
2018-01-01T02:46:04.920Z,-2.05
2018-01-01T02:47:14.914Z,-2.07
2018-01-01T02:48:24.626Z,-2.04
2018-01-01T02:49:34.602Z,-1.97
2018-01-01T02:50:44.582Z,-2
2018-01-01T02:51:54.294Z,-2.04
2018-01-01T02:53:04.273Z,-2.02
2018-01-01T02:54:14.250Z,-1.97
2018-01-01T02:55:23.959Z,-1.97
2018-01-01T02:56:33.670Z,-1.9
2018-01-01T02:57:43.386Z,-1.93
2018-01-01T02:58:53.402Z,-1.84
2018-01-01T03:00:02.852Z,-1.87
2018-01-01T03:01:12.603Z,-1.87
2018-01-01T03:02:22.317Z,-1.93
2018-01-01T03:03:32.024Z,-1.9
2018-01-01T03:04:41.999Z,-1.87
2018-01-01T03:05:52.016Z,-1.89
2018-01-01T03:07:01.726Z,-1.82
2018-01-01T03:08:11.453Z,-1.87
2018-01-01T03:09:21.432Z,-1.84
2018-01-01T03:10:31.411Z,-1.81
2018-01-01T03:11:41.384Z,-1.74
2018-01-01T03:12:51.363Z,-1.75
2018-01-01T03:14:01.122Z,-1.79
2018-01-01T03:15:10.834Z,-1.75
2018-01-01T03:16:20.018Z,-1.71
2018-01-01T03:17:29.735Z,-1.68
2018-01-01T03:18:39.447Z,-1.71
2018-01-01T03:19:49.160Z,-1.72
2018-01-01T03:20:58.875Z,-1.76
2018-01-01T03:22:08.854Z,-1.78
2018-01-01T03:23:18.607Z,-1.75
2018-01-01T03:24:28.587Z,-1.75
2018-01-01T03:25:38.296Z,-1.79
2018-01-01T03:26:48.008Z,-1.72
2018-01-01T03:27:58.023Z,-1.76
2018-01-01T03:29:08.003Z,-1.84
2018-01-01T03:30:17.723Z,-1.75
2018-01-01T03:31:27.716Z,-1.78
2018-01-01T03:32:37.449Z,-1.75
2018-01-01T03:33:47.426Z,-1.72
2018-01-01T03:34:57.400Z,-1.75
2018-01-01T03:36:07.414Z,-1.72
2018-01-01T03:37:17.392Z,-1.76
2018-01-01T03:38:26.846Z,-1.75
2018-01-01T03:39:36.829Z,-1.69
2018-01-01T03:40:46.803Z,-1.74
2018-01-01T03:41:56.510Z,-1.74
2018-01-01T03:43:06.494Z,-1.72
2018-01-01T03:44:16.474Z,-1.81
2018-01-01T03:45:25.655Z,-1.76
2018-01-01T03:46:35.631Z,-1.71
2018-01-01T03:47:45.610Z,-1.71
2018-01-01T03:48:55.589Z,-1.74
2018-01-01T03:50:05.036Z,-1.72
2018-01-01T03:51:14.485Z,-1.76
2018-01-01T03:52:24.196Z,-1.76
2018-01-01T03:53:34.170Z,-1.68
2018-01-01T03:54:44.145Z,-1.74
2018-01-01T03:55:54.121Z,-1.69
2018-01-01T03:57:04.098Z,-1.76
2018-01-01T03:58:14.071Z,-1.76
2018-01-01T03:59:23.253Z,-1.64
2018-01-01T04:03:25.574Z,-1.69
2018-01-01T04:04:35.024Z,-1.64
2018-01-01T04:05:44.999Z,-1.6
2018-01-01T04:06:54.756Z,-1.6
2018-01-01T04:08:04.465Z,-1.69
2018-01-01T04:09:13.915Z,-1.69
2018-01-01T04:10:23.630Z,-1.69
2018-01-01T04:11:33.347Z,-1.68
2018-01-01T04:12:43.321Z,-1.58
2018-01-01T04:13:53.294Z,-1.64
2018-01-01T04:15:03.276Z,-1.69
2018-01-01T04:16:13.256Z,-1.69
2018-01-01T04:17:23.238Z,-1.69
2018-01-01T04:18:33.211Z,-1.68
2018-01-01T04:19:43.191Z,-1.68
2018-01-01T04:20:53.198Z,-1.58
2018-01-01T04:22:03.170Z,-1.54
2018-01-01T04:23:12.883Z,-1.48
2018-01-01T04:24:22.333Z,-1.5
2018-01-01T04:25:32.045Z,-1.54
2018-01-01T04:26:41.754Z,-1.43
2018-01-01T04:27:51.727Z,-1.51
2018-01-01T04:29:01.436Z,-1.46
2018-01-01T04:30:11.418Z,-1.42
2018-01-01T04:31:21.396Z,-1.42
2018-01-01T04:32:31.382Z,-1.5
2018-01-01T04:33:41.354Z,-1.4
2018-01-01T04:34:51.328Z,-1.39
2018-01-01T04:36:01.308Z,-1.4
2018-01-01T04:37:11.020Z,-1.35
2018-01-01T04:38:20.731Z,-1.4
2018-01-01T04:39:30.443Z,-1.43
2018-01-01T04:40:40.160Z,-1.4
2018-01-01T04:41:50.138Z,-1.4
2018-01-01T04:43:00.113Z,-1.4
2018-01-01T04:44:10.086Z,-1.45
2018-01-01T04:45:19.531Z,-1.43
2018-01-01T04:46:29.507Z,-1.45
2018-01-01T04:47:39.488Z,-1.38
2018-01-01T04:48:49.198Z,-1.35
2018-01-01T04:49:59.173Z,-1.43
2018-01-01T04:51:08.621Z,-1.4
2018-01-01T04:52:18.332Z,-1.4
2018-01-01T04:53:28.048Z,-1.4
2018-01-01T04:54:37.758Z,-1.39
2018-01-01T04:55:47.767Z,-1.4
2018-01-01T04:56:57.214Z,-1.39
2018-01-01T04:58:06.925Z,-1.29
2018-01-01T04:59:16.646Z,-1.35
2018-01-01T05:00:26.095Z,-1.38
2018-01-01T05:01:36.073Z,-1.32
2018-01-01T05:02:46.052Z,-1.27
2018-01-01T05:03:56.031Z,-1.29
2018-01-01T05:05:05.742Z,-1.29
2018-01-01T05:06:15.465Z,-1.18
2018-01-01T05:07:24.649Z,-1.18
2018-01-01T05:08:34.628Z,-1.18
2018-01-01T05:09:44.607Z,-1.22
2018-01-01T05:10:54.579Z,-1.21
2018-01-01T05:12:04.030Z,-1.22
2018-01-01T05:13:13.742Z,-1.21
2018-01-01T05:14:23.450Z,-1.25
2018-01-01T05:15:33.162Z,-1.21
2018-01-01T05:16:43.136Z,-1.24
2018-01-01T05:17:53.113Z,-1.17
2018-01-01T05:19:03.390Z,-1.18
2018-01-01T05:20:13.102Z,-1.17
2018-01-01T05:21:22.816Z,-1.24
2018-01-01T05:22:32.803Z,-1.18
2018-01-01T05:23:42.518Z,-1.14
2018-01-01T05:24:52.492Z,-1.11
2018-01-01T05:26:02.465Z,-1.11
2018-01-01T05:27:12.441Z,-1.11
2018-01-01T05:28:22.152Z,-1.21
2018-01-01T05:29:32.157Z,-1.14
2018-01-01T05:30:42.130Z,-1.14
2018-01-01T05:31:52.106Z,-1.14
2018-01-01T05:33:02.090Z,-1.14
2018-01-01T05:34:11.539Z,-1.04
2018-01-01T05:35:21.520Z,-1.06
2018-01-01T05:36:31.495Z,-0.99
2018-01-01T05:37:41.213Z,-0.99
2018-01-01T05:38:50.393Z,-0.96
2018-01-01T05:40:00.103Z,-0.97
2018-01-01T05:41:09.816Z,-0.97
2018-01-01T05:42:19.261Z,-0.84
2018-01-01T05:43:28.978Z,-0.85
2018-01-01T05:44:38.690Z,-0.84
2018-01-01T05:45:48.412Z,-0.89
2018-01-01T05:46:58.395Z,-0.81
2018-01-01T05:48:08.426Z,-0.91
2018-01-01T05:49:18.139Z,-0.77
2018-01-01T05:50:27.853Z,-0.74
2018-01-01T05:51:37.844Z,-0.75
2018-01-01T05:52:47.908Z,-0.87
2018-01-01T05:53:57.618Z,-0.78
2018-01-01T05:55:07.607Z,-0.94
2018-01-01T05:56:17.314Z,-0.85
2018-01-01T05:57:27.287Z,-0.87
2018-01-01T05:58:37.266Z,-0.94
2018-01-01T05:59:46.974Z,-0.85
2018-01-01T06:00:56.689Z,-1
2018-01-01T06:02:06.407Z,-1
2018-01-01T06:03:15.867Z,-0.97
2018-01-01T06:04:25.847Z,-0.97
2018-01-01T06:05:35.556Z,-1.06
2018-01-01T06:06:45.271Z,-1.12
2018-01-01T06:07:55.252Z,-1.09
2018-01-01T06:09:05.234Z,-1.11
2018-01-01T06:10:15.208Z,-1.12
2018-01-01T06:11:24.918Z,-1
2018-01-01T06:12:34.897Z,-1.06
2018-01-01T06:13:44.873Z,-1.07
2018-01-01T06:14:54.593Z,-1.04
2018-01-01T06:16:04.619Z,-1.03
2018-01-01T06:17:14.595Z,-1
2018-01-01T06:18:24.309Z,-0.97
2018-01-01T06:19:34.029Z,-0.97
2018-01-01T06:20:44.001Z,-0.94
2018-01-01T06:21:53.713Z,-0.94
2018-01-01T06:23:03.687Z,-0.96
2018-01-01T06:24:13.413Z,-0.96
2018-01-01T06:25:23.395Z,-1.03
2018-01-01T06:26:33.378Z,-1.15
2018-01-01T06:27:43.128Z,-1.14
2018-01-01T06:28:53.111Z,-1.19
2018-01-01T06:30:03.091Z,-1.11
2018-01-01T06:31:13.068Z,-1.19
2018-01-01T06:32:23.048Z,-1.24
2018-01-01T06:33:32.757Z,-1.21
2018-01-01T06:34:42.733Z,-1.21
2018-01-01T06:35:52.709Z,-1.21
2018-01-01T06:37:02.430Z,-1.17
2018-01-01T06:38:12.410Z,-1.07
2018-01-01T06:39:22.122Z,-1.17
2018-01-01T06:40:32.099Z,-1.07
2018-01-01T06:41:42.075Z,-1.09
2018-01-01T06:42:52.066Z,-1.01
2018-01-01T06:44:02.083Z,-1
2018-01-01T06:45:11.809Z,-0.96
2018-01-01T06:46:21.530Z,-0.91
2018-01-01T06:47:31.243Z,-0.89
2018-01-01T06:48:41.225Z,-0.93
2018-01-01T06:49:51.198Z,-0.91
2018-01-01T06:51:00.910Z,-0.87
2018-01-01T06:52:10.625Z,-0.85
2018-01-01T06:53:20.340Z,-0.87
2018-01-01T06:54:30.056Z,-0.85
2018-01-01T06:55:40.031Z,-0.87
2018-01-01T06:56:49.745Z,-0.84
2018-01-01T06:57:59.722Z,-0.7
2018-01-01T06:59:09.707Z,-0.72
2018-01-01T07:00:19.420Z,-0.74
2018-01-01T07:01:29.396Z,-0.78
2018-01-01T07:02:39.112Z,-0.69
2018-01-01T07:03:49.092Z,-0.77
2018-01-01T07:04:58.801Z,-0.77
2018-01-01T07:06:08.778Z,-0.75
2018-01-01T07:07:18.759Z,-0.67
2018-01-01T07:08:28.474Z,-0.69
2018-01-01T07:09:38.496Z,-0.69
2018-01-01T07:10:48.469Z,-0.66
2018-01-01T07:11:58.461Z,-0.67
2018-01-01T07:13:08.176Z,-0.63
2018-01-01T07:14:18.158Z,-0.62
2018-01-01T07:15:27.605Z,-0.56
2018-01-01T07:16:37.320Z,-0.56
2018-01-01T07:17:47.313Z,-0.63
2018-01-01T07:18:57.290Z,-0.53
2018-01-01T07:20:07.276Z,-0.51
2018-01-01T07:21:16.758Z,-0.54
2018-01-01T07:22:26.736Z,-0.44
2018-01-01T07:23:36.716Z,-0.51
2018-01-01T07:24:46.428Z,-0.42
2018-01-01T07:25:56.410Z,-0.44
2018-01-01T07:27:06.123Z,-0.46
2018-01-01T07:28:16.096Z,-0.44
2018-01-01T07:29:26.075Z,-0.36
2018-01-01T07:30:36.054Z,-0.39
2018-01-01T07:31:45.765Z,-0.42
2018-01-01T07:32:55.479Z,-0.33
2018-01-01T07:34:05.234Z,-0.26
2018-01-01T07:35:14.951Z,-0.36
2018-01-01T07:36:24.400Z,-0.33
2018-01-01T07:37:34.115Z,-0.18
2018-01-01T07:38:44.094Z,-0.21
2018-01-01T07:39:53.805Z,-0.2
2018-01-01T07:41:03.783Z,-0.15
2018-01-01T07:42:13.764Z,-0.1
2018-01-01T07:43:23.473Z,-0.1
2018-01-01T07:44:35.452Z,-0.1
2018-01-01T07:45:45.167Z,-0.07
2018-01-01T07:46:54.878Z,-0.1
2018-01-01T07:48:04.858Z,-0.17
2018-01-01T07:49:14.305Z,-0.17
2018-01-01T07:50:24.288Z,-0.1
2018-01-01T07:51:34.268Z,-0.15
2018-01-01T07:52:43.984Z,-0.2
2018-01-01T07:53:53.960Z,-0.15
2018-01-01T07:55:03.675Z,-0.17
2018-01-01T07:56:13.129Z,-0.18
2018-01-01T07:57:23.107Z,-0.3
2018-01-01T07:58:33.089Z,-0.35
2018-01-01T07:59:43.071Z,-0.26
2018-01-01T08:00:53.053Z,-0.3
2018-01-01T08:02:03.033Z,-0.41
2018-01-01T08:03:12.485Z,-0.39
2018-01-01T08:04:22.192Z,-0.3
2018-01-01T08:05:31.906Z,-0.31
2018-01-01T08:06:41.885Z,-0.42
2018-01-01T08:07:51.599Z,-0.38
2018-01-01T08:09:01.589Z,-0.38
2018-01-01T08:10:11.306Z,-0.28
2018-01-01T08:11:21.019Z,-0.28
2018-01-01T08:12:31.016Z,-0.31
2018-01-01T08:13:41.001Z,-0.24
2018-01-01T08:14:50.978Z,-0.21
2018-01-01T08:16:00.953Z,-0.18
2018-01-01T08:17:10.937Z,-0.15
2018-01-01T08:18:20.918Z,-0.15
2018-01-01T08:19:30.364Z,-0.09
2018-01-01T08:20:40.078Z,-0.15
2018-01-01T08:21:50.058Z,-0.13
2018-01-01T08:23:00.042Z,-0.05
2018-01-01T08:24:10.026Z,-0.12
2018-01-01T08:25:20.008Z,-0.18
2018-01-01T08:26:29.725Z,-0.1
2018-01-01T08:27:39.437Z,-0.1
2018-01-01T08:28:49.432Z,-0.15
2018-01-01T08:29:59.414Z,-0.3
2018-01-01T08:31:11.130Z,-0.28
2018-01-01T08:32:20.845Z,-0.2
2018-01-01T08:33:30.555Z,-0.2
2018-01-01T08:34:40.532Z,-0.28
2018-01-01T08:35:50.508Z,-0.28
2018-01-01T08:37:00.219Z,-0.2
2018-01-01T08:38:10.191Z,-0.18
2018-01-01T08:39:19.374Z,-0.13
2018-01-01T08:40:28.828Z,-0.09
2018-01-01T08:41:38.817Z,-0.05
2018-01-01T08:42:48.530Z,-0.05
2018-01-01T08:43:58.516Z,0.01
2018-01-01T08:45:07.960Z,-0.13
2018-01-01T08:46:17.686Z,0
2018-01-01T08:47:27.671Z,-0.06
2018-01-01T08:48:37.398Z,-0.05
2018-01-01T08:49:47.383Z,-0.07
2018-01-01T08:50:57.373Z,-0.15
2018-01-01T08:52:07.369Z,-0.05
2018-01-01T08:53:17.088Z,-0.2
2018-01-01T08:54:28.807Z,-0.21
2018-01-01T08:55:38.792Z,-0.18
2018-01-01T08:56:48.543Z,-0.2
2018-01-01T08:57:58.543Z,-0.17
2018-01-01T08:59:08.527Z,-0.33
2018-01-01T09:00:18.560Z,-0.41
2018-01-01T09:01:28.541Z,-0.41
2018-01-01T09:02:38.524Z,-0.44
2018-01-01T09:03:48.246Z,-0.42
2018-01-01T09:04:58.229Z,-0.38
2018-01-01T09:06:07.681Z,-0.46
2018-01-01T09:07:17.662Z,-0.46
2018-01-01T09:08:27.114Z,-0.42
2018-01-01T09:09:36.836Z,-0.64
2018-01-01T09:10:46.817Z,-0.57
2018-01-01T09:11:56.806Z,-0.69
2018-01-01T09:13:06.789Z,-0.59
2018-01-01T09:14:16.777Z,-0.81
2018-01-01T09:15:26.494Z,-0.93
2018-01-01T09:16:36.476Z,-1.07
2018-01-01T09:17:46.465Z,-1.14
2018-01-01T09:18:56.447Z,-1.12
2018-01-01T09:20:06.429Z,-1.07
2018-01-01T09:21:16.415Z,-1.14
2018-01-01T09:22:25.866Z,-1.15
2018-01-01T09:23:35.581Z,-1.12
2018-01-01T09:24:45.035Z,-1.17
2018-01-01T09:25:55.027Z,-1.22
2018-01-01T09:27:05.009Z,-1.17
2018-01-01T09:28:14.736Z,-1.14
2018-01-01T09:29:24.508Z,-1.17
2018-01-01T09:30:34.491Z,-1.06
2018-01-01T09:31:44.477Z,-1.04
2018-01-01T09:32:54.466Z,-1.04
2018-01-01T09:34:04.451Z,-1.03
2018-01-01T09:35:14.173Z,-0.97
2018-01-01T09:36:23.888Z,-0.96
2018-01-01T09:37:33.874Z,-0.91
2018-01-01T09:38:43.856Z,-0.91
2018-01-01T09:39:53.838Z,-0.8
2018-01-01T09:41:03.290Z,-0.75
2018-01-01T09:42:13.007Z,-0.74
2018-01-01T09:43:22.999Z,-0.57
2018-01-01T09:44:32.982Z,-0.57
2018-01-01T09:45:42.962Z,-0.49
2018-01-01T09:46:52.679Z,-0.45
2018-01-01T09:48:02.402Z,-0.46
2018-01-01T09:49:12.117Z,-0.49
2018-01-01T09:50:22.114Z,-0.39
2018-01-01T09:51:32.207Z,-0.44
2018-01-01T09:52:42.193Z,-0.48
2018-01-01T09:53:52.173Z,-0.39
2018-01-01T09:55:01.891Z,-0.39
2018-01-01T09:56:11.875Z,-0.38
2018-01-01T09:57:21.859Z,-0.45
2018-01-01T09:58:31.840Z,-0.38
2018-01-01T09:59:41.821Z,-0.46
2018-01-01T10:00:51.816Z,-0.45
2018-01-01T10:02:01.827Z,-0.49
2018-01-01T10:03:11.810Z,-0.54
2018-01-01T10:04:21.529Z,-0.51
2018-01-01T10:05:31.027Z,-0.49
2018-01-01T10:06:41.025Z,-0.51
2018-01-01T10:07:50.744Z,-0.44
2018-01-01T10:09:00.732Z,-0.35
2018-01-01T10:10:10.450Z,-0.39
2018-01-01T10:11:19.914Z,-0.31
2018-01-01T10:12:29.672Z,-0.28
2018-01-01T10:13:39.660Z,-0.26
2018-01-01T10:14:49.642Z,-0.2
2018-01-01T10:15:59.098Z,-0.18
2018-01-01T10:17:09.084Z,-0.12
2018-01-01T10:18:19.127Z,-0.12
2018-01-01T10:19:28.850Z,-0.09
2018-01-01T10:20:38.567Z,-0.06
2018-01-01T10:21:48.282Z,0.05
2018-01-01T10:22:58.005Z,-0.02
2018-01-01T10:24:07.459Z,0.06
2018-01-01T10:25:17.442Z,0.02
2018-01-01T10:26:27.432Z,0.01
2018-01-01T10:27:37.154Z,0.01
2018-01-01T10:28:46.880Z,0.08
2018-01-01T10:29:56.378Z,0.06
2018-01-01T10:31:06.228Z,0.09
2018-01-01T10:32:16.210Z,0.12
2018-01-01T10:33:26.198Z,0.18
2018-01-01T10:34:36.187Z,0.2
2018-01-01T10:35:45.639Z,0.23
2018-01-01T10:36:55.359Z,0.31
2018-01-01T10:38:04.825Z,0.34
2018-01-01T10:39:14.542Z,0.37
2018-01-01T10:40:24.261Z,0.39
2018-01-01T10:41:34.261Z,0.33
2018-01-01T10:42:43.714Z,0.39
2018-01-01T10:43:53.711Z,0.42
2018-01-01T10:45:03.694Z,0.36
2018-01-01T10:46:13.679Z,0.4
2018-01-01T10:47:23.731Z,0.42
2018-01-01T10:48:33.454Z,0.4
2018-01-01T10:49:42.907Z,0.36
2018-01-01T10:50:52.897Z,0.34
2018-01-01T10:52:02.891Z,0.39
2018-01-01T10:53:12.873Z,0.39
2018-01-01T10:54:22.332Z,0.33
2018-01-01T10:55:32.327Z,0.39
2018-01-01T10:56:41.780Z,0.47
2018-01-01T10:57:51.762Z,0.48
2018-01-01T10:59:01.479Z,0.51
2018-01-01T11:00:11.237Z,0.68
2018-01-01T11:01:20.706Z,0.7
2018-01-01T11:02:30.688Z,0.78
2018-01-01T11:03:40.412Z,0.85
2018-01-01T11:04:50.394Z,0.94
2018-01-01T11:06:00.385Z,0.92
2018-01-01T11:07:10.374Z,0.89
2018-01-01T11:08:20.095Z,0.96
2018-01-01T11:09:30.079Z,0.94
2018-01-01T11:10:39.800Z,0.95
2018-01-01T11:11:49.784Z,0.78
2018-01-01T11:12:59.775Z,0.85
2018-01-01T11:14:09.495Z,0.88
2018-01-01T11:15:19.482Z,0.91
2018-01-01T11:16:28.672Z,0.94
2018-01-01T11:17:38.395Z,0.94
2018-01-01T11:18:48.390Z,1.04
2018-01-01T11:19:58.378Z,1.09
2018-01-01T11:21:08.363Z,1.1
2018-01-01T11:22:18.195Z,1.18
2018-01-01T11:23:28.235Z,1.32
2018-01-01T11:24:37.964Z,1.46
2018-01-01T11:25:47.695Z,1.52
2018-01-01T11:26:57.692Z,1.58
2018-01-01T11:28:07.419Z,1.71
2018-01-01T11:29:17.405Z,1.79
2018-01-01T11:30:26.864Z,1.89
2018-01-01T11:31:36.586Z,1.88
2018-01-01T11:32:46.309Z,1.97
2018-01-01T11:33:56.033Z,1.92
2018-01-01T11:35:05.762Z,1.88
2018-01-01T11:36:15.498Z,1.81
2018-01-01T11:37:25.272Z,1.79
2018-01-01T11:38:34.472Z,1.79
2018-01-01T11:39:44.472Z,1.85
2018-01-01T11:40:54.204Z,1.86
2018-01-01T11:42:03.972Z,1.81
2018-01-01T11:43:13.961Z,1.85
2018-01-01T11:44:23.687Z,1.85
2018-01-01T11:45:33.681Z,1.88
2018-01-01T11:46:43.668Z,1.93
2018-01-01T11:47:53.389Z,1.84
2018-01-01T11:49:03.378Z,1.88
2018-01-01T11:50:13.371Z,2.05
2018-01-01T11:51:23.361Z,2.07
2018-01-01T11:52:32.820Z,2.1
2018-01-01T11:53:42.819Z,2.16
2018-01-01T11:54:52.807Z,2.16
2018-01-01T11:56:02.802Z,2.22
2018-01-01T11:57:12.558Z,2.33
2018-01-01T11:58:22.550Z,2.34
2018-01-01T11:59:32.275Z,2.37
2018-01-01T12:00:42.263Z,2.55
2018-01-01T12:01:52.259Z,2.57
2018-01-01T12:03:02.249Z,2.75
2018-01-01T12:04:12.271Z,2.95
2018-01-01T12:05:22.008Z,2.95
2018-01-01T12:06:31.742Z,3
2018-01-01T12:07:41.732Z,3.01
2018-01-01T12:08:51.464Z,3.03
2018-01-01T12:10:01.455Z,3.13
2018-01-01T12:11:11.449Z,3.31
2018-01-01T12:12:24.720Z,3.37
2018-01-01T12:13:34.778Z,3.43
2018-01-01T12:14:44.500Z,3.67
2018-01-01T12:15:54.511Z,3.71
2018-01-01T12:17:04.241Z,3.71
2018-01-01T12:18:13.709Z,3.73
2018-01-01T12:19:23.719Z,3.64
2018-01-01T12:20:33.459Z,3.61
2018-01-01T12:21:43.221Z,3.7
2018-01-01T12:22:52.967Z,3.59
2018-01-01T12:24:02.995Z,3.46
2018-01-01T12:25:12.732Z,3.49
2018-01-01T12:26:22.476Z,3.46
2018-01-01T12:27:32.206Z,3.34
2018-01-01T12:28:41.938Z,3.15
2018-01-01T12:29:52.246Z,3
2018-01-01T12:31:01.711Z,2.77
2018-01-01T12:32:11.748Z,2.59
2018-01-01T12:33:21.798Z,2.25
2018-01-01T12:34:31.553Z,2.01
2018-01-01T12:35:41.560Z,1.86
2018-01-01T12:36:51.551Z,1.7
2018-01-01T12:38:01.014Z,1.63
2018-01-01T12:39:11.001Z,1.56
2018-01-01T12:40:20.472Z,1.45
2018-01-01T12:41:30.485Z,1.39
2018-01-01T12:42:40.520Z,1.36
2018-01-01T12:43:49.986Z,1.2
2018-01-01T12:44:59.723Z,1.22
2018-01-01T12:46:09.468Z,1.12
2018-01-01T12:47:19.459Z,1.07
2018-01-01T12:48:29.186Z,0.96
2018-01-01T12:49:38.924Z,0.92
2018-01-01T12:50:48.912Z,0.95
2018-01-01T12:51:58.633Z,0.84
2018-01-01T12:53:08.370Z,0.91
2018-01-01T12:54:18.361Z,0.85
2018-01-01T12:55:28.348Z,0.91
2018-01-01T12:56:38.076Z,0.91
2018-01-01T12:57:48.079Z,0.84
2018-01-01T12:58:58.065Z,0.86
2018-01-01T13:00:08.322Z,0.91
2018-01-01T13:01:18.058Z,1
2018-01-01T13:02:28.041Z,0.96
2018-01-01T13:03:37.765Z,0.99
2018-01-01T13:04:47.818Z,1.02
2018-01-01T13:05:57.814Z,1
2018-01-01T13:07:07.540Z,0.99
2018-01-01T13:08:17.541Z,1.07
2018-01-01T13:09:27.015Z,0.96
2018-01-01T13:10:36.228Z,1
2018-01-01T13:11:46.025Z,0.95
2018-01-01T13:12:56.032Z,0.96
2018-01-01T13:14:05.761Z,0.94
2018-01-01T13:15:15.521Z,1
2018-01-01T13:16:25.586Z,1.02
2018-01-01T13:17:35.332Z,1.02
2018-01-01T13:18:45.339Z,1.02
2018-01-01T13:19:55.380Z,1.03
2018-01-01T13:21:05.404Z,1.02
2018-01-01T13:22:15.143Z,0.96
2018-01-01T13:23:25.132Z,1.02
2018-01-01T13:24:34.991Z,0.95
2018-01-01T13:25:44.718Z,1.03
2018-01-01T13:26:54.728Z,1.03
2018-01-01T13:28:04.736Z,1.02
2018-01-01T13:29:14.726Z,1.03
2018-01-01T13:30:24.719Z,1.06
2018-01-01T13:31:34.188Z,1
2018-01-01T13:32:43.946Z,1.07
2018-01-01T13:33:53.941Z,1.07
2018-01-01T13:35:03.944Z,1.1
2018-01-01T13:36:13.671Z,1.07
2018-01-01T13:37:23.126Z,1.04
2018-01-01T13:38:32.855Z,1.16
2018-01-01T13:39:42.857Z,1.12
2018-01-01T13:40:52.854Z,1.14
2018-01-01T13:42:02.321Z,1.21
2018-01-01T13:43:12.321Z,1.18
2018-01-01T13:44:22.320Z,1.25
2018-01-01T13:45:31.517Z,1.21
2018-01-01T13:46:41.246Z,1.14
2018-01-01T13:47:51.253Z,1.16
2018-01-01T13:49:01.253Z,1.18
2018-01-01T13:50:10.997Z,1.16
2018-01-01T13:51:20.994Z,1.16
2018-01-01T13:52:30.200Z,1.18
2018-01-01T13:53:40.198Z,1.07
2018-01-01T13:54:49.399Z,0.86
2018-01-01T13:55:59.397Z,0.68
2018-01-01T13:57:09.410Z,0.64
2018-01-01T13:58:19.130Z,0.52
2018-01-01T13:59:28.853Z,0.33
2018-01-01T14:00:38.605Z,0.39
2018-01-01T14:01:48.604Z,0.34
2018-01-01T14:02:58.595Z,0.37
2018-01-01T14:04:08.326Z,0.26
2018-01-01T14:05:18.050Z,0.29
2018-01-01T14:06:28.049Z,0.18
2018-01-01T14:07:38.042Z,0.2
2018-01-01T14:08:47.817Z,0.11
2018-01-01T14:09:57.551Z,0.08
2018-01-01T14:11:07.279Z,0.08
2018-01-01T14:12:17.337Z,-0.03
2018-01-01T14:13:27.433Z,-0.15
2018-01-01T14:14:37.210Z,-0.12
2018-01-01T14:15:47.210Z,-0.31
2018-01-01T14:16:56.677Z,-0.38
2018-01-01T14:18:06.703Z,-0.49
2018-01-01T14:19:16.700Z,-0.54
2018-01-01T14:20:26.523Z,-0.59
2018-01-01T14:21:36.265Z,-0.56
2018-01-01T14:22:46.283Z,-0.48
2018-01-01T14:23:56.036Z,-0.42
2018-01-01T14:25:05.864Z,-0.46
2018-01-01T14:26:15.667Z,-0.36
2018-01-01T14:27:25.395Z,-0.36
2018-01-01T14:28:34.886Z,-0.36
2018-01-01T14:29:44.613Z,-0.39
2018-01-01T14:30:54.620Z,-0.28
2018-01-01T14:32:04.402Z,-0.24
2018-01-01T14:33:14.403Z,-0.17
2018-01-01T14:34:23.869Z,-0.12
2018-01-01T14:35:33.065Z,-0.12
2018-01-01T14:36:42.804Z,-0.03
2018-01-01T14:37:52.906Z,-0.12
2018-01-01T14:39:02.908Z,0.12
2018-01-01T14:40:12.905Z,0.02
2018-01-01T14:41:22.689Z,-0.06
2018-01-01T14:42:32.687Z,-0.09
2018-01-01T14:43:42.688Z,-0.1
2018-01-01T14:44:52.701Z,-0.06
2018-01-01T14:46:02.482Z,0
2018-01-01T14:47:12.232Z,0.13
2018-01-01T14:48:22.345Z,0.09
2018-01-01T14:49:32.177Z,0.11
2018-01-01T14:50:41.940Z,0.11
2018-01-01T14:51:51.982Z,0.09
2018-01-01T14:53:02.123Z,0.13
2018-01-01T14:54:12.226Z,0.24
2018-01-01T14:55:22.383Z,0.29
2018-01-01T14:56:32.223Z,0.29
2018-01-01T14:57:41.990Z,0.34
2018-01-01T14:58:51.813Z,0.34
2018-01-01T15:00:02.082Z,0.39
2018-01-01T15:01:12.231Z,0.4
2018-01-01T15:02:22.202Z,0.45
2018-01-01T15:03:32.433Z,0.44
2018-01-01T15:04:42.922Z,0.45
2018-01-01T15:05:52.840Z,0.45
2018-01-01T15:07:02.953Z,0.48
2018-01-01T15:08:13.196Z,0.49
2018-01-01T15:09:23.856Z,0.52
2018-01-01T15:10:34.297Z,0.66
2018-01-01T15:11:44.749Z,0.66
2018-01-01T15:12:55.568Z,0.61
2018-01-01T15:14:05.916Z,0.58
2018-01-01T15:15:16.560Z,0.64