createdAt,value
2018-10-11T06:32:05.000Z,83
2018-10-11T06:32:39.000Z,89
2018-10-11T06:33:32.000Z,89
2018-10-11T06:34:33.000Z,88
2018-10-11T06:35:33.000Z,91
2018-10-11T06:36:32.000Z,91
2018-10-11T06:37:33.000Z,91
2018-10-11T06:38:32.000Z,91
2018-10-11T06:39:32.000Z,91
2018-10-11T06:40:31.000Z,91
2018-10-11T06:41:29.000Z,91
2018-10-11T06:42:29.000Z,91
2018-10-11T06:43:30.000Z,91
2018-10-11T06:44:30.000Z,91
2018-10-11T06:45:30.000Z,91
2018-10-11T06:46:30.000Z,91
2018-10-11T06:47:30.000Z,91
2018-10-11T06:48:30.000Z,91
2018-10-11T06:49:31.000Z,91
2018-10-11T06:50:31.000Z,91
2018-10-11T06:51:31.000Z,91
2018-10-11T06:52:30.000Z,91
2018-10-11T06:53:31.000Z,91
2018-10-11T06:54:30.000Z,91
2018-10-11T06:55:30.000Z,91
2018-10-11T06:56:30.000Z,90
2018-10-11T06:57:30.000Z,90
2018-10-11T06:58:30.000Z,91
2018-10-11T06:59:30.000Z,91
2018-10-11T07:00:29.000Z,90
2018-10-11T07:01:30.000Z,91
2018-10-11T08:07:30.000Z,67
2018-10-11T08:08:28.000Z,68
2018-10-11T08:09:28.000Z,67
2018-10-11T08:12:29.000Z,68
2018-10-11T08:13:29.000Z,67
2018-10-11T08:14:29.000Z,67
2018-10-11T08:15:28.000Z,66
2018-10-11T08:16:28.000Z,65
2018-10-11T08:19:28.000Z,64
2018-10-11T08:41:30.000Z,61
2018-10-11T08:42:31.000Z,59
2018-10-11T08:44:31.000Z,61
2018-10-11T08:45:30.000Z,59
2018-10-11T09:09:30.000Z,55
2018-10-11T09:11:29.000Z,54
2018-10-11T09:12:30.000Z,54
2018-10-11T09:13:30.000Z,53
2018-10-11T09:14:29.000Z,55
2018-10-11T09:15:29.000Z,53
2018-10-11T09:48:30.000Z,54
2018-10-11T09:49:31.000Z,54
2018-10-11T09:51:30.000Z,53
2018-10-11T09:53:30.000Z,54
