createdAt,value
2022-10-25T00:02:35.845Z,0.50
2022-10-25T00:05:06.839Z,0.35
2022-10-25T00:07:37.087Z,0.50
2022-10-25T00:10:07.685Z,0.40
2022-10-25T00:12:43.110Z,0.50
2022-10-25T00:15:16.947Z,0.30
2022-10-25T00:17:47.898Z,0.40
2022-10-25T00:20:18.374Z,0.50
2022-10-25T00:22:49.117Z,0.30
2022-10-25T00:25:19.505Z,0.60
2022-10-25T00:27:49.765Z,0.57
2022-10-25T00:30:19.978Z,0.30
2022-10-25T00:32:54.373Z,0.45
2022-10-25T00:35:24.559Z,0.50
2022-10-25T00:37:55.132Z,0.65
2022-10-25T00:40:25.238Z,0.40
2022-10-25T00:42:55.415Z,0.60
2022-10-25T00:45:27.535Z,0.55
2022-10-25T00:48:08.527Z,0.52
2022-10-25T00:50:50.629Z,0.52
2022-10-25T00:53:25.296Z,0.70
2022-10-25T00:56:01.785Z,0.77
2022-10-25T00:58:36.270Z,0.70
2022-10-25T01:01:09.599Z,1.00
2022-10-25T01:03:41.893Z,0.90
2022-10-25T01:06:33.819Z,1.05
2022-10-25T01:09:05.239Z,0.60
2022-10-25T01:11:37.489Z,0.60
2022-10-25T01:14:13.930Z,0.70
2022-10-25T01:16:56.016Z,0.63
2022-10-25T01:19:45.828Z,0.88
2022-10-25T01:22:19.962Z,0.63
2022-10-25T01:24:58.952Z,0.60
2022-10-25T01:27:51.303Z,0.80
2022-10-25T01:31:02.487Z,0.65
2022-10-25T01:33:35.706Z,0.47
2022-10-25T01:36:26.413Z,1.02
2022-10-25T01:39:12.233Z,1.00
2022-10-25T01:42:00.709Z,0.77
2022-10-25T01:45:12.319Z,0.75
2022-10-25T01:47:58.413Z,0.90
2022-10-25T01:50:41.141Z,0.70
2022-10-25T01:53:12.166Z,0.80
2022-10-25T01:56:04.789Z,1.00
2022-10-25T01:58:41.443Z,0.90
2022-10-25T02:01:20.953Z,1.00
2022-10-25T02:04:23.175Z,0.90
2022-10-25T02:07:02.323Z,0.90
2022-10-25T02:09:44.066Z,0.90
2022-10-25T02:12:22.173Z,0.77
2022-10-25T02:15:08.213Z,0.70
2022-10-25T02:17:51.410Z,0.80
2022-10-25T02:20:24.720Z,0.90
2022-10-25T02:22:57.015Z,0.82
2022-10-25T02:25:27.240Z,0.77
2022-10-25T02:27:59.648Z,0.90
2022-10-25T02:30:31.152Z,0.60
2022-10-25T02:33:01.629Z,0.98
2022-10-25T02:35:32.055Z,0.77
2022-10-25T02:38:02.867Z,0.60
2022-10-25T02:40:33.366Z,0.70
2022-10-25T02:43:03.568Z,0.80
2022-10-25T02:45:33.768Z,0.70
2022-10-25T02:48:04.066Z,1.00
2022-10-25T02:50:34.207Z,0.95
2022-10-25T02:53:04.332Z,0.70
2022-10-25T02:55:34.432Z,0.90
2022-10-25T02:58:04.629Z,1.02
2022-10-25T03:00:34.948Z,0.85
2022-10-25T03:03:05.748Z,1.23
2022-10-25T03:05:35.874Z,0.85
2022-10-25T03:08:06.131Z,1.02
2022-10-25T03:10:38.566Z,0.95
2022-10-25T03:13:08.677Z,1.02
2022-10-25T03:15:38.814Z,1.40
2022-10-25T03:18:08.943Z,1.60
2022-10-25T03:20:39.414Z,1.55
2022-10-25T03:23:09.899Z,1.80
2022-10-25T03:25:40.887Z,1.92
2022-10-25T03:28:11.652Z,1.40
2022-10-25T03:30:44.139Z,1.80
2022-10-25T03:33:14.420Z,1.33
2022-10-25T03:35:45.144Z,1.42
2022-10-25T03:38:16.138Z,2.13
2022-10-25T03:40:46.551Z,1.67
2022-10-25T03:43:16.802Z,1.52
2022-10-25T03:45:47.351Z,1.63
2022-10-25T03:48:17.668Z,1.52
2022-10-25T03:50:48.063Z,1.90
2022-10-25T03:53:18.256Z,1.65
2022-10-25T03:55:48.553Z,1.50
2022-10-25T03:58:19.446Z,1.42
2022-10-25T04:00:49.775Z,1.77
2022-10-25T04:03:20.138Z,1.50
2022-10-25T04:05:50.317Z,2.08
2022-10-25T04:08:28.901Z,2.00
2022-10-25T04:10:59.175Z,2.08
2022-10-25T04:13:29.881Z,1.63
2022-10-25T04:16:00.044Z,1.85
2022-10-25T04:18:30.169Z,1.65
2022-10-25T04:21:01.104Z,1.60
2022-10-25T04:23:33.215Z,1.73
2022-10-25T04:26:03.517Z,1.27
2022-10-25T04:28:33.627Z,1.48
2022-10-25T04:31:03.742Z,2.15
2022-10-25T04:33:33.931Z,1.73
2022-10-25T04:36:04.058Z,1.58
2022-10-25T04:38:34.176Z,1.73
2022-10-25T04:41:04.745Z,1.88
2022-10-25T04:43:35.081Z,1.45
2022-10-25T04:46:05.965Z,2.22
2022-10-25T04:48:38.414Z,1.70
2022-10-25T04:51:09.231Z,1.73
2022-10-25T04:53:39.422Z,1.83
2022-10-25T04:56:12.623Z,1.73
2022-10-25T04:58:43.645Z,1.20
2022-10-25T05:01:17.035Z,1.42
2022-10-25T05:03:47.563Z,1.73
2022-10-25T05:06:20.684Z,1.52
2022-10-25T05:08:53.018Z,1.65
2022-10-25T05:11:25.722Z,1.85
2022-10-25T05:13:56.280Z,1.67
2022-10-25T05:16:28.140Z,1.58
2022-10-25T05:18:58.410Z,1.67
2022-10-25T05:21:31.795Z,1.52
2022-10-25T05:24:02.819Z,1.50
2022-10-25T05:26:33.836Z,1.70
2022-10-25T05:29:07.880Z,1.35
2022-10-25T05:31:41.733Z,1.35
2022-10-25T05:34:13.326Z,1.33
2022-10-25T05:36:43.730Z,1.60
2022-10-25T05:39:14.227Z,1.70
2022-10-25T05:41:46.552Z,1.70
2022-10-25T05:44:18.221Z,1.67
2022-10-25T05:46:48.920Z,2.10
2022-10-25T05:49:19.365Z,1.77
2022-10-25T05:51:49.576Z,1.95
2022-10-25T05:54:19.797Z,1.92
2022-10-25T05:56:49.997Z,2.72
2022-10-25T05:59:20.189Z,1.75
2022-10-25T06:01:50.750Z,1.40
2022-10-25T06:04:21.241Z,1.88
2022-10-25T06:06:53.954Z,1.73
2022-10-25T06:09:24.181Z,1.63
2022-10-25T06:11:54.396Z,1.77
2022-10-25T06:14:24.520Z,1.40
2022-10-25T06:16:54.656Z,1.23
2022-10-25T06:19:25.065Z,1.50
2022-10-25T06:21:57.968Z,1.50
2022-10-25T06:24:28.325Z,1.83
2022-10-25T06:26:58.441Z,1.70
2022-10-25T06:29:28.638Z,1.60
2022-10-25T06:31:58.877Z,1.95
2022-10-25T06:34:29.120Z,1.67
2022-10-25T06:36:59.298Z,1.30
2022-10-25T06:39:30.176Z,1.25
2022-10-25T06:42:00.358Z,1.20
2022-10-25T06:44:30.482Z,1.30
2022-10-25T06:47:16.802Z,1.65
2022-10-25T06:49:47.877Z,1.13
2022-10-25T06:52:18.040Z,1.48
2022-10-25T06:54:48.310Z,1.27
2022-10-25T06:57:18.494Z,1.30
2022-10-25T06:59:49.349Z,1.38
2022-10-25T07:02:19.668Z,1.45
2022-10-25T07:04:49.877Z,1.52
2022-10-25T07:07:20.056Z,1.70
2022-10-25T07:09:50.263Z,1.13
2022-10-25T07:12:20.429Z,1.10
2022-10-25T07:14:50.578Z,1.40
2022-10-25T07:17:20.676Z,1.33
2022-10-25T07:19:51.010Z,1.38
2022-10-25T07:22:21.128Z,1.30
2022-10-25T07:24:51.398Z,1.15
2022-10-25T07:27:21.633Z,1.35
2022-10-25T07:29:51.927Z,1.00
2022-10-25T07:32:22.026Z,1.33
2022-10-25T07:34:52.355Z,2.00
2022-10-25T07:37:22.639Z,1.95
2022-10-25T07:39:52.838Z,1.30
2022-10-25T07:42:23.037Z,1.48
2022-10-25T07:44:53.270Z,1.23
2022-10-25T07:47:23.416Z,1.98
2022-10-25T07:49:53.680Z,1.33
2022-10-25T07:52:23.811Z,1.83
2022-10-25T07:54:53.972Z,1.20
2022-10-25T07:57:24.159Z,1.40
2022-10-25T07:59:54.473Z,1.30
2022-10-25T08:02:26.338Z,1.38
2022-10-25T08:04:56.667Z,1.40
2022-10-25T08:07:27.186Z,1.20
2022-10-25T08:09:57.606Z,1.33
2022-10-25T08:12:27.800Z,1.00
2022-10-25T08:14:58.235Z,1.50
2022-10-25T08:17:28.462Z,1.30
2022-10-25T08:20:01.950Z,1.77
2022-10-25T08:22:32.135Z,2.03
2022-10-25T08:25:02.647Z,2.05
2022-10-25T08:27:33.096Z,1.60
2022-10-25T08:30:03.312Z,1.48
2022-10-25T08:32:33.536Z,1.77
2022-10-25T08:35:03.640Z,1.95
2022-10-25T08:37:33.970Z,1.85
2022-10-25T08:40:04.213Z,1.75
2022-10-25T08:42:51.521Z,1.65
2022-10-25T08:45:28.649Z,1.27
2022-10-25T08:48:00.411Z,1.50
2022-10-25T08:50:44.592Z,1.30
2022-10-25T08:53:34.666Z,1.63
2022-10-25T08:56:16.160Z,1.13
2022-10-25T08:59:07.239Z,1.45
2022-10-25T09:01:47.121Z,2.08
2022-10-25T09:04:17.497Z,1.40
2022-10-25T09:07:13.377Z,1.73
2022-10-25T09:10:14.109Z,1.42
2022-10-25T09:12:54.922Z,1.50
2022-10-25T09:15:54.964Z,1.23
2022-10-25T09:18:41.967Z,1.23
2022-10-25T09:21:23.412Z,1.38
2022-10-25T09:24:03.299Z,1.30
2022-10-25T09:26:57.816Z,1.17
2022-10-25T09:29:55.602Z,1.60
2022-10-25T09:32:39.421Z,1.52
2022-10-25T09:35:34.472Z,1.30
2022-10-25T09:38:31.231Z,1.23
2022-10-25T09:41:21.384Z,1.42
2022-10-25T09:44:00.817Z,1.00
2022-10-25T09:46:43.617Z,1.60
2022-10-25T09:49:24.603Z,1.10
2022-10-25T09:52:06.829Z,1.00
2022-10-25T09:54:55.140Z,1.20
2022-10-25T09:57:25.692Z,0.90
2022-10-25T09:59:55.995Z,1.30
2022-10-25T10:02:29.305Z,1.10
2022-10-25T10:04:59.613Z,1.40
2022-10-25T10:07:40.059Z,1.33
2022-10-25T10:10:17.984Z,1.10
2022-10-25T10:13:20.424Z,0.98
2022-10-25T10:15:56.434Z,1.30
2022-10-25T10:18:37.087Z,1.00
2022-10-25T10:21:13.234Z,1.25
2022-10-25T10:23:49.950Z,0.82
2022-10-25T10:26:45.545Z,1.27
2022-10-25T10:29:24.820Z,1.08
2022-10-25T10:32:01.574Z,1.05
2022-10-25T10:34:45.678Z,0.80
2022-10-25T10:37:25.885Z,1.13
2022-10-25T10:40:06.186Z,1.23
2022-10-25T10:42:37.921Z,1.15
2022-10-25T10:45:12.295Z,1.00
2022-10-25T10:47:54.498Z,1.00
2022-10-25T10:50:25.013Z,0.80
2022-10-25T10:53:07.600Z,1.20
2022-10-25T10:55:48.258Z,0.90
2022-10-25T10:58:44.376Z,1.02
2022-10-25T11:01:20.651Z,1.20
2022-10-25T11:04:00.098Z,0.90
2022-10-25T11:06:38.298Z,0.90
2022-10-25T11:09:25.162Z,1.00
2022-10-25T11:12:16.537Z,0.82
2022-10-25T11:14:46.865Z,0.90
2022-10-25T11:17:55.912Z,0.95
2022-10-25T11:20:29.008Z,1.20
2022-10-25T11:23:07.769Z,0.90
2022-10-25T11:25:46.957Z,0.75
2022-10-25T11:28:44.415Z,1.10
2022-10-25T11:31:14.510Z,1.08
2022-10-25T11:33:59.662Z,0.80
2022-10-25T11:36:50.245Z,0.90
2022-10-25T11:39:26.365Z,0.63
2022-10-25T11:42:31.356Z,0.85
2022-10-25T11:45:21.986Z,0.90
2022-10-25T11:47:58.758Z,0.80
2022-10-25T11:50:51.077Z,0.80
2022-10-25T11:53:28.604Z,0.60
2022-10-25T11:56:16.457Z,0.77
2022-10-25T11:58:58.269Z,0.90
2022-10-25T12:01:37.797Z,0.70
2022-10-25T12:04:38.022Z,0.90
2022-10-25T12:07:31.644Z,0.73
2022-10-25T12:10:37.414Z,0.57
2022-10-25T12:13:39.491Z,1.00
2022-10-25T12:16:16.487Z,0.65
2022-10-25T12:18:53.553Z,0.75
2022-10-25T12:21:29.582Z,0.70
2022-10-25T12:24:00.431Z,0.70
2022-10-25T12:26:40.748Z,0.60
2022-10-25T12:29:23.199Z,0.60
2022-10-25T12:32:02.847Z,0.80
2022-10-25T12:34:56.099Z,0.65
2022-10-25T12:37:34.754Z,0.90
2022-10-25T12:40:05.910Z,0.65
2022-10-25T12:42:48.990Z,0.52
2022-10-25T12:45:37.871Z,0.60
2022-10-25T12:48:25.895Z,0.65
2022-10-25T12:51:20.118Z,0.70
2022-10-25T12:54:20.146Z,0.38
2022-10-25T12:57:04.294Z,0.60
2022-10-25T12:59:52.348Z,0.82
2022-10-25T13:02:50.141Z,0.40
2022-10-25T13:05:44.620Z,0.60
2022-10-25T13:08:18.526Z,0.60
2022-10-25T13:11:09.038Z,0.60
2022-10-25T13:13:51.824Z,0.43
2022-10-25T13:16:32.277Z,0.50
2022-10-25T13:19:49.765Z,0.52
2022-10-25T13:22:38.169Z,0.60
2022-10-25T13:25:35.366Z,0.77
2022-10-25T13:28:17.932Z,0.73
2022-10-25T13:30:48.301Z,0.50
2022-10-25T13:33:26.104Z,0.57
2022-10-25T13:35:56.260Z,0.63
2022-10-25T13:38:39.422Z,0.50
2022-10-25T13:41:20.481Z,0.60
2022-10-25T13:44:07.424Z,0.60
2022-10-25T13:46:44.212Z,0.60
2022-10-25T13:49:33.313Z,0.60
2022-10-25T13:52:07.283Z,0.50
2022-10-25T13:54:56.722Z,0.50
2022-10-25T13:58:01.101Z,0.77
2022-10-25T14:00:41.715Z,0.50
2022-10-25T14:03:11.918Z,0.70
2022-10-25T14:06:00.462Z,0.50
2022-10-25T14:08:40.751Z,0.50
2022-10-25T14:11:34.708Z,0.45
2022-10-25T14:14:04.913Z,0.40
2022-10-25T14:17:01.169Z,0.50
2022-10-25T14:20:11.037Z,0.43
2022-10-25T14:22:46.842Z,0.40
2022-10-25T14:25:24.503Z,0.50
2022-10-25T14:28:28.484Z,0.35
2022-10-25T14:30:59.802Z,0.50
2022-10-25T14:33:53.985Z,0.45
2022-10-25T14:36:33.447Z,0.40
2022-10-25T14:39:06.288Z,0.68
2022-10-25T14:41:38.994Z,0.40
2022-10-25T14:44:33.929Z,0.50
2022-10-25T14:47:13.272Z,0.50
2022-10-25T14:49:43.553Z,0.50
2022-10-25T14:52:13.878Z,0.40
2022-10-25T14:54:46.928Z,0.40
2022-10-25T14:57:19.748Z,0.60
2022-10-25T15:00:03.611Z,0.40
2022-10-25T15:02:39.035Z,0.52
2022-10-25T15:05:10.104Z,0.40
2022-10-25T15:07:48.625Z,0.30
2022-10-25T15:10:40.437Z,0.60
2022-10-25T15:13:32.829Z,0.45
2022-10-25T15:16:06.514Z,0.28
2022-10-25T15:18:39.740Z,0.30
2022-10-25T15:21:20.367Z,0.32
2022-10-25T15:24:22.837Z,0.50
2022-10-25T15:27:10.271Z,0.40
2022-10-25T15:29:49.412Z,0.47
2022-10-25T15:32:23.333Z,0.43
2022-10-25T15:34:56.486Z,0.38
2022-10-25T15:37:29.086Z,0.40
2022-10-25T15:39:59.746Z,0.40
2022-10-25T15:42:30.146Z,0.40
2022-10-25T15:45:00.383Z,0.40
2022-10-25T15:47:36.603Z,0.30
2022-10-25T15:50:15.041Z,0.50
2022-10-25T15:52:45.842Z,0.50
2022-10-25T15:55:28.876Z,0.32
2022-10-25T15:57:59.071Z,0.30
2022-10-25T16:00:32.477Z,0.40
2022-10-25T16:03:03.609Z,0.40
2022-10-25T16:05:36.618Z,0.40
2022-10-25T16:08:09.770Z,0.40
2022-10-25T16:10:40.453Z,0.60
2022-10-25T16:13:29.361Z,0.30
2022-10-25T16:16:04.373Z,0.55
2022-10-25T16:18:35.162Z,0.32
2022-10-25T16:21:05.357Z,0.47
2022-10-25T16:23:35.552Z,0.30
2022-10-25T16:26:05.804Z,0.30
2022-10-25T16:28:36.022Z,0.35
2022-10-25T16:31:06.280Z,0.30
2022-10-25T16:33:36.419Z,0.30
2022-10-25T16:36:06.673Z,0.40
2022-10-25T16:38:42.902Z,0.40
2022-10-25T16:41:27.608Z,0.40
2022-10-25T16:43:59.254Z,0.60
2022-10-25T16:46:30.193Z,0.40
2022-10-25T16:49:02.006Z,0.38
2022-10-25T16:51:32.955Z,0.32
2022-10-25T16:54:03.733Z,0.20
2022-10-25T16:56:33.935Z,0.30
2022-10-25T16:59:04.198Z,0.20
2022-10-25T17:01:41.191Z,0.30
2022-10-25T17:04:12.964Z,0.40
2022-10-25T17:06:43.480Z,0.52
2022-10-25T17:09:14.201Z,0.30
2022-10-25T17:11:45.031Z,0.30
2022-10-25T17:14:15.945Z,0.22
2022-10-25T17:16:47.395Z,0.30
2022-10-25T17:19:17.525Z,0.30
2022-10-25T17:21:47.896Z,0.40
2022-10-25T17:24:18.334Z,0.30
2022-10-25T17:26:48.543Z,0.40
2022-10-25T17:29:19.588Z,0.30
2022-10-25T17:31:49.797Z,0.20
2022-10-25T17:34:20.113Z,0.30
2022-10-25T17:36:53.722Z,0.30
2022-10-25T17:39:23.929Z,0.22
2022-10-25T17:41:54.134Z,0.20
2022-10-25T17:44:24.381Z,0.40
2022-10-25T17:46:55.531Z,0.40
2022-10-25T17:49:27.574Z,0.40
2022-10-25T17:51:57.747Z,0.20
2022-10-25T17:54:28.152Z,0.20
2022-10-25T17:57:00.272Z,0.30
2022-10-25T17:59:31.931Z,0.30
2022-10-25T18:02:02.321Z,0.22
2022-10-25T18:04:46.869Z,0.30
2022-10-25T18:07:22.727Z,0.30
2022-10-25T18:09:52.923Z,0.38
2022-10-25T18:12:23.201Z,0.40
2022-10-25T18:14:55.739Z,0.30
2022-10-25T18:17:26.067Z,0.40
2022-10-25T18:19:56.480Z,0.30
2022-10-25T18:22:26.739Z,0.32
2022-10-25T18:24:57.034Z,0.30
2022-10-25T18:27:27.173Z,0.30
2022-10-25T18:29:57.347Z,0.40
2022-10-25T18:32:33.677Z,0.30
2022-10-25T18:35:06.668Z,0.30
2022-10-25T18:37:36.779Z,0.38
2022-10-25T18:40:07.706Z,0.30
2022-10-25T18:42:39.797Z,0.35
2022-10-25T18:45:10.467Z,0.30
2022-10-25T18:47:42.480Z,0.17
2022-10-25T18:50:12.773Z,0.40
2022-10-25T18:52:45.787Z,0.50
2022-10-25T18:55:16.048Z,0.30
2022-10-25T18:57:46.617Z,0.30
2022-10-25T19:00:18.298Z,0.38
2022-10-25T19:02:55.380Z,0.30
2022-10-25T19:05:29.549Z,0.30
2022-10-25T19:07:59.816Z,0.30
2022-10-25T19:10:30.166Z,0.30
2022-10-25T19:13:00.268Z,0.28
2022-10-25T19:15:30.590Z,0.20
2022-10-25T19:18:00.717Z,0.35
2022-10-25T19:20:30.943Z,0.22
2022-10-25T19:23:01.108Z,0.30
2022-10-25T19:25:31.882Z,0.20
2022-10-25T19:28:02.077Z,0.30
2022-10-25T19:30:35.457Z,0.40
2022-10-25T19:33:08.668Z,0.28
2022-10-25T19:35:38.836Z,0.30
2022-10-25T19:38:09.422Z,0.30
2022-10-25T19:40:39.731Z,0.30
2022-10-25T19:43:09.910Z,0.30
2022-10-25T19:45:44.634Z,0.30
2022-10-25T19:48:14.751Z,0.30
2022-10-25T19:50:44.967Z,0.38
2022-10-25T19:53:15.125Z,0.40
2022-10-25T19:55:45.509Z,0.28
2022-10-25T19:58:15.613Z,0.35
2022-10-25T20:00:46.131Z,0.40
2022-10-25T20:03:16.309Z,0.30
2022-10-25T20:05:46.468Z,0.43
2022-10-25T20:08:16.678Z,0.40
2022-10-25T20:10:46.827Z,0.90
2022-10-25T20:13:17.202Z,0.30
2022-10-25T20:15:53.087Z,0.40
2022-10-25T20:18:26.895Z,0.35
2022-10-25T20:21:01.642Z,0.32
2022-10-25T20:23:32.173Z,0.22
2022-10-25T20:26:02.351Z,0.40
2022-10-25T20:28:32.565Z,0.40
2022-10-25T20:31:05.869Z,0.13
2022-10-25T20:33:36.082Z,0.20
2022-10-25T20:36:09.273Z,0.20
2022-10-25T20:38:40.125Z,0.38
2022-10-25T20:41:15.945Z,0.40
2022-10-25T20:43:50.115Z,0.30
2022-10-25T20:46:21.495Z,0.28
2022-10-25T20:48:51.695Z,0.32
2022-10-25T20:51:22.465Z,0.30
2022-10-25T20:53:53.004Z,0.38
2022-10-25T20:56:24.319Z,0.30
2022-10-25T20:58:54.821Z,0.30
2022-10-25T21:01:25.408Z,0.30
2022-10-25T21:03:56.240Z,0.32
2022-10-25T21:06:26.734Z,0.40
2022-10-25T21:08:57.412Z,0.63
2022-10-25T21:11:30.660Z,0.35
2022-10-25T21:14:00.798Z,0.40
2022-10-25T21:16:30.998Z,0.57
2022-10-25T21:19:06.473Z,0.40
2022-10-25T21:21:36.931Z,0.45
2022-10-25T21:24:07.607Z,0.38
2022-10-25T21:26:37.942Z,0.47
2022-10-25T21:29:09.505Z,0.30
2022-10-25T21:31:39.658Z,0.32
2022-10-25T21:34:09.813Z,0.25
2022-10-25T21:36:39.982Z,0.40
2022-10-25T21:39:10.133Z,0.50
2022-10-25T21:41:40.331Z,0.40
2022-10-25T21:44:10.472Z,0.40
2022-10-25T21:46:40.639Z,0.40
2022-10-25T21:49:10.829Z,0.30
2022-10-25T21:51:41.043Z,0.40
2022-10-25T21:54:11.117Z,0.25
2022-10-25T21:56:41.341Z,0.30
2022-10-25T21:59:11.487Z,0.20
2022-10-25T22:01:41.826Z,0.30
2022-10-25T22:04:12.147Z,0.40
2022-10-25T22:06:42.287Z,0.45
2022-10-25T22:09:12.534Z,0.40
2022-10-25T22:11:43.243Z,0.43
2022-10-25T22:14:15.824Z,0.40
2022-10-25T22:16:46.450Z,0.20
2022-10-25T22:19:19.723Z,0.20
2022-10-25T22:21:52.294Z,0.30
2022-10-25T22:24:22.757Z,0.35
2022-10-25T22:26:53.252Z,0.30
2022-10-25T22:29:24.061Z,0.30
2022-10-25T22:31:54.490Z,0.30
2022-10-25T22:34:24.664Z,0.30
2022-10-25T22:36:54.780Z,0.40
2022-10-25T22:39:24.914Z,0.30
2022-10-25T22:41:56.421Z,0.50
2022-10-25T22:44:27.149Z,0.30
2022-10-25T22:46:57.318Z,0.30
2022-10-25T22:49:27.554Z,0.38
2022-10-25T22:51:57.858Z,0.30
2022-10-25T22:54:28.464Z,0.20
2022-10-25T22:56:58.920Z,0.25
2022-10-25T22:59:29.114Z,0.40
2022-10-25T23:01:59.321Z,0.30
2022-10-25T23:04:29.720Z,0.40
2022-10-25T23:06:59.838Z,0.40
2022-10-25T23:09:30.145Z,0.57
2022-10-25T23:12:00.294Z,0.22
2022-10-25T23:14:30.500Z,0.30
2022-10-25T23:17:00.588Z,0.30
2022-10-25T23:19:30.737Z,0.20
2022-10-25T23:22:01.060Z,0.45
2022-10-25T23:24:31.252Z,0.50
2022-10-25T23:27:01.468Z,0.60
2022-10-25T23:29:31.876Z,0.38
2022-10-25T23:32:02.094Z,0.30
2022-10-25T23:34:33.914Z,0.40
2022-10-25T23:37:04.038Z,0.43
2022-10-25T23:39:34.248Z,0.40
2022-10-25T23:42:04.442Z,0.40
2022-10-25T23:44:35.048Z,0.30
2022-10-25T23:47:05.215Z,0.20
2022-10-25T23:49:35.400Z,0.38
2022-10-25T23:52:05.608Z,0.30
2022-10-25T23:54:35.719Z,0.30
2022-10-25T23:57:05.893Z,0.25
2022-10-25T23:59:36.063Z,0.38
