createdAt,value
2023-02-03T00:01:40.504Z,9.27
2023-02-03T00:04:07.263Z,9.27
2023-02-03T00:06:34.267Z,9.28
2023-02-03T00:09:01.822Z,9.28
2023-02-03T00:11:30.852Z,9.27
2023-02-03T00:13:57.644Z,9.28
2023-02-03T00:16:25.823Z,9.27
2023-02-03T00:18:52.553Z,9.29
2023-02-03T00:21:22.318Z,9.30
2023-02-03T00:23:49.149Z,9.28
2023-02-03T00:26:17.459Z,9.30
2023-02-03T00:28:45.599Z,9.29
2023-02-03T00:31:16.846Z,9.29
2023-02-03T00:33:45.006Z,9.29
2023-02-03T00:36:12.793Z,9.28
2023-02-03T00:38:39.585Z,9.28
2023-02-03T00:41:06.708Z,9.28
2023-02-03T00:43:33.766Z,9.27
2023-02-03T00:46:00.753Z,9.28
2023-02-03T00:48:27.751Z,9.30
2023-02-03T00:50:55.815Z,9.31
2023-02-03T00:53:22.647Z,9.32
2023-02-03T00:55:49.391Z,9.32
2023-02-03T00:58:16.056Z,9.34
2023-02-03T01:00:42.789Z,9.33
2023-02-03T01:03:10.406Z,9.33
2023-02-03T01:05:37.658Z,9.33
2023-02-03T01:08:05.785Z,9.35
2023-02-03T01:10:32.538Z,9.36
2023-02-03T01:12:59.511Z,9.35
2023-02-03T01:15:26.197Z,9.35
2023-02-03T01:17:52.945Z,9.35
2023-02-03T01:20:21.526Z,9.36
2023-02-03T01:22:48.677Z,9.36
2023-02-03T01:25:17.228Z,9.35
2023-02-03T01:27:43.967Z,9.37
2023-02-03T01:30:11.831Z,9.37
2023-02-03T01:32:38.518Z,9.38
2023-02-03T01:35:05.728Z,9.38
2023-02-03T01:37:35.644Z,9.37
2023-02-03T01:40:02.612Z,9.37
2023-02-03T01:42:33.098Z,9.37
2023-02-03T01:44:59.832Z,9.36
2023-02-03T01:47:31.141Z,9.37
2023-02-03T01:50:06.634Z,9.37
2023-02-03T01:52:33.897Z,9.36
2023-02-03T01:55:04.831Z,9.37
2023-02-03T01:57:39.234Z,9.37
2023-02-03T02:00:08.338Z,9.38
2023-02-03T02:02:35.768Z,9.39
2023-02-03T02:05:06.355Z,9.39
2023-02-03T02:07:36.629Z,9.39
2023-02-03T02:10:04.747Z,9.39
2023-02-03T02:12:32.933Z,9.39
2023-02-03T02:15:00.372Z,9.40
2023-02-03T02:17:44.532Z,9.39
2023-02-03T02:20:34.641Z,9.41
2023-02-03T02:23:23.663Z,9.41
2023-02-03T02:26:08.032Z,9.41
2023-02-03T02:28:56.372Z,9.40
2023-02-03T02:31:49.435Z,9.41
2023-02-03T02:34:24.856Z,9.41
2023-02-03T02:37:02.676Z,9.39
2023-02-03T02:39:37.389Z,9.39
2023-02-03T02:42:08.560Z,9.37
2023-02-03T02:44:43.421Z,9.38
2023-02-03T02:47:19.027Z,9.38
2023-02-03T02:49:52.551Z,9.38
2023-02-03T02:52:30.417Z,9.39
2023-02-03T02:55:03.180Z,9.39
2023-02-03T02:57:31.538Z,9.39
2023-02-03T02:59:58.338Z,9.39
2023-02-03T03:02:32.696Z,9.40
2023-02-03T03:04:59.758Z,9.40
2023-02-03T03:07:32.126Z,9.40
2023-02-03T03:10:02.845Z,9.41
2023-02-03T03:12:32.272Z,9.42
2023-02-03T03:15:01.566Z,9.42
2023-02-03T03:17:33.469Z,9.42
2023-02-03T03:20:04.349Z,9.41
2023-02-03T03:22:34.938Z,9.41
2023-02-03T03:25:06.588Z,9.42
2023-02-03T03:27:38.079Z,9.42
2023-02-03T03:30:08.697Z,9.43
2023-02-03T03:32:38.054Z,9.42
2023-02-03T03:35:08.005Z,9.43
2023-02-03T03:37:38.273Z,9.42
2023-02-03T03:40:12.273Z,9.43
2023-02-03T03:42:48.095Z,9.44
2023-02-03T03:45:20.035Z,9.44
2023-02-03T03:47:54.868Z,9.45
2023-02-03T03:50:26.126Z,9.46
2023-02-03T03:52:57.886Z,9.47
2023-02-03T03:55:28.730Z,9.48
2023-02-03T03:58:00.512Z,9.46
2023-02-03T04:00:29.060Z,9.47
2023-02-03T04:03:01.180Z,9.46
2023-02-03T04:05:28.371Z,9.46
2023-02-03T04:07:55.663Z,9.46
2023-02-03T04:10:29.652Z,9.48
2023-02-03T04:12:56.423Z,9.49
2023-02-03T04:15:23.284Z,9.51
2023-02-03T04:17:50.140Z,9.51
2023-02-03T04:20:18.535Z,9.52
2023-02-03T04:22:45.222Z,9.52
2023-02-03T04:25:11.923Z,9.53
2023-02-03T04:27:38.683Z,9.54
2023-02-03T04:30:06.547Z,9.54
2023-02-03T04:32:35.399Z,9.54
2023-02-03T04:35:02.579Z,9.57
2023-02-03T04:37:30.748Z,9.56
2023-02-03T04:39:57.698Z,9.58
2023-02-03T04:42:24.847Z,9.58
2023-02-03T04:44:51.879Z,9.60
2023-02-03T04:47:19.929Z,9.60
2023-02-03T04:49:46.990Z,9.61
2023-02-03T04:52:14.074Z,9.62
2023-02-03T04:54:42.139Z,9.64
2023-02-03T04:57:08.823Z,9.65
2023-02-03T04:59:35.539Z,9.64
2023-02-03T05:02:02.381Z,9.64
2023-02-03T05:04:29.101Z,9.64
2023-02-03T05:06:56.780Z,9.63
2023-02-03T05:09:23.497Z,9.64
2023-02-03T05:11:51.653Z,9.63
2023-02-03T05:14:18.623Z,9.64
2023-02-03T05:16:46.449Z,9.66
2023-02-03T05:19:13.692Z,9.66
2023-02-03T05:21:40.440Z,9.67
2023-02-03T05:24:08.006Z,9.67
2023-02-03T05:26:35.041Z,9.70
2023-02-03T05:29:03.596Z,9.70
2023-02-03T05:31:30.466Z,9.71
2023-02-03T05:33:57.183Z,9.71
2023-02-03T05:36:23.961Z,9.71
2023-02-03T05:38:50.706Z,9.71
2023-02-03T05:41:36.079Z,9.71
2023-02-03T05:44:04.433Z,9.72
2023-02-03T05:46:31.213Z,9.72
2023-02-03T05:48:57.894Z,9.72
2023-02-03T05:51:25.083Z,9.72
2023-02-03T05:53:53.070Z,9.73
2023-02-03T05:56:19.937Z,9.74
2023-02-03T05:58:46.671Z,9.74
2023-02-03T06:01:14.896Z,9.74
2023-02-03T06:03:43.279Z,9.75
2023-02-03T06:06:11.859Z,9.76
2023-02-03T06:08:38.580Z,9.76
2023-02-03T06:11:05.611Z,9.77
2023-02-03T06:13:32.751Z,9.77
2023-02-03T06:15:59.444Z,9.77
2023-02-03T06:18:27.496Z,9.78
2023-02-03T06:20:54.655Z,9.78
2023-02-03T06:23:21.411Z,9.77
2023-02-03T06:25:49.629Z,9.75
2023-02-03T06:28:16.788Z,9.77
2023-02-03T06:30:44.325Z,9.76
2023-02-03T06:33:11.453Z,9.78
2023-02-03T06:35:39.729Z,9.77
2023-02-03T06:38:06.672Z,9.78
2023-02-03T06:40:36.295Z,9.78
2023-02-03T06:43:03.505Z,9.77
2023-02-03T06:45:30.658Z,9.78
2023-02-03T06:47:57.687Z,9.77
2023-02-03T06:50:24.618Z,9.77
2023-02-03T06:52:55.242Z,9.78
2023-02-03T06:55:22.116Z,9.77
2023-02-03T06:57:48.982Z,9.78
2023-02-03T07:00:19.147Z,9.78
2023-02-03T07:03:05.072Z,9.78
2023-02-03T07:05:32.139Z,9.80
2023-02-03T07:08:00.209Z,9.79
2023-02-03T07:10:27.484Z,9.78
2023-02-03T07:12:54.396Z,9.81
2023-02-03T07:15:21.124Z,9.80
2023-02-03T07:17:54.572Z,9.81
2023-02-03T07:20:22.831Z,9.80
2023-02-03T07:22:53.991Z,9.79
2023-02-03T07:25:23.095Z,9.78
2023-02-03T07:27:50.163Z,9.78
2023-02-03T07:30:17.384Z,9.78
2023-02-03T07:32:47.310Z,9.76
2023-02-03T07:35:14.171Z,9.78
2023-02-03T07:37:41.694Z,9.76
2023-02-03T07:40:09.525Z,9.76
2023-02-03T07:42:40.988Z,9.75
2023-02-03T07:45:09.047Z,9.75
2023-02-03T07:47:35.870Z,9.74
2023-02-03T07:50:02.894Z,9.77
2023-02-03T07:52:30.696Z,9.77
2023-02-03T07:54:58.549Z,9.75
2023-02-03T07:57:25.432Z,9.73
2023-02-03T07:59:53.545Z,9.73
2023-02-03T08:02:22.170Z,9.74
2023-02-03T08:04:49.229Z,9.74
2023-02-03T08:07:16.203Z,9.74
2023-02-03T08:09:42.927Z,9.75
2023-02-03T08:12:09.768Z,9.76
2023-02-03T08:14:36.535Z,9.78
2023-02-03T08:17:04.690Z,9.78
2023-02-03T08:19:31.430Z,9.81
2023-02-03T08:21:59.170Z,9.81
2023-02-03T08:24:25.883Z,9.79
2023-02-03T08:26:53.111Z,9.81
2023-02-03T08:29:20.277Z,9.81
2023-02-03T08:31:47.209Z,9.83
2023-02-03T08:34:15.435Z,9.84
2023-02-03T08:36:43.891Z,9.85
2023-02-03T08:39:10.728Z,9.85
2023-02-03T08:41:37.605Z,9.85
2023-02-03T08:44:04.391Z,9.86
2023-02-03T08:46:33.387Z,9.87
2023-02-03T08:49:02.856Z,9.88
2023-02-03T08:51:31.418Z,9.89
2023-02-03T08:53:58.246Z,9.91
2023-02-03T08:56:28.733Z,9.90
2023-02-03T08:58:56.191Z,9.93
2023-02-03T09:01:23.057Z,9.94
2023-02-03T09:03:49.927Z,9.94
2023-02-03T09:06:17.331Z,9.96
2023-02-03T09:08:46.376Z,9.96
2023-02-03T09:11:14.767Z,9.97
2023-02-03T09:13:45.959Z,10.00
2023-02-03T09:16:14.089Z,10.02
2023-02-03T09:18:40.918Z,10.02
2023-02-03T09:21:13.882Z,10.03
2023-02-03T09:23:43.967Z,10.04
2023-02-03T09:26:16.112Z,10.05
2023-02-03T09:28:43.928Z,10.05
2023-02-03T09:31:12.881Z,10.07
2023-02-03T09:33:40.338Z,10.09
2023-02-03T09:36:08.462Z,10.12
2023-02-03T09:38:35.852Z,10.14
2023-02-03T09:41:11.542Z,10.15
2023-02-03T09:43:48.095Z,10.17
2023-02-03T09:46:19.350Z,10.20
2023-02-03T09:48:51.716Z,10.21
2023-02-03T09:51:24.052Z,10.23
2023-02-03T09:53:55.034Z,10.23
2023-02-03T09:56:29.026Z,10.24
2023-02-03T09:58:57.692Z,10.27
2023-02-03T10:01:28.792Z,10.28
2023-02-03T10:04:02.839Z,10.30
2023-02-03T10:06:36.166Z,10.32
2023-02-03T10:09:26.412Z,10.32
2023-02-03T10:12:21.457Z,10.33
2023-02-03T10:15:05.413Z,10.35
2023-02-03T10:17:36.724Z,10.36
2023-02-03T10:20:07.077Z,10.36
2023-02-03T10:22:40.404Z,10.37
2023-02-03T10:25:17.115Z,10.37
2023-02-03T10:27:44.306Z,10.39
2023-02-03T10:30:25.234Z,10.40
2023-02-03T10:32:55.347Z,10.41
2023-02-03T10:35:27.538Z,10.43
2023-02-03T10:37:58.549Z,10.46
2023-02-03T10:40:27.511Z,10.46
2023-02-03T10:43:13.789Z,10.45
2023-02-03T10:45:43.274Z,10.46
2023-02-03T10:48:15.698Z,10.47
2023-02-03T10:50:46.654Z,10.48
2023-02-03T10:53:23.080Z,10.49
2023-02-03T10:55:52.174Z,10.51
2023-02-03T10:58:27.367Z,10.52
2023-02-03T11:01:07.730Z,10.53
2023-02-03T11:03:35.249Z,10.55
2023-02-03T11:06:10.985Z,10.57
2023-02-03T11:08:40.656Z,10.57
2023-02-03T11:11:09.498Z,10.57
2023-02-03T11:13:36.381Z,10.58
2023-02-03T11:16:07.206Z,10.57
2023-02-03T11:18:53.951Z,10.60
2023-02-03T11:21:23.312Z,10.64
2023-02-03T11:23:55.064Z,10.65
2023-02-03T11:26:22.894Z,10.66
2023-02-03T11:28:53.408Z,10.67
2023-02-03T11:31:24.850Z,10.69
2023-02-03T11:33:57.766Z,10.72
2023-02-03T11:36:28.174Z,10.73
2023-02-03T11:39:17.538Z,10.75
2023-02-03T11:41:44.997Z,10.76
2023-02-03T11:44:16.601Z,10.78
2023-02-03T11:46:46.580Z,10.79
2023-02-03T11:49:32.675Z,10.82
2023-02-03T11:52:10.208Z,10.84
2023-02-03T11:54:46.755Z,10.85
2023-02-03T11:57:34.746Z,10.87
2023-02-03T12:00:13.528Z,10.88
2023-02-03T12:03:02.075Z,10.91
2023-02-03T12:05:51.313Z,10.92
2023-02-03T12:08:34.936Z,10.95
2023-02-03T12:11:08.643Z,10.96
2023-02-03T12:14:07.387Z,10.98
2023-02-03T12:17:04.437Z,10.99
2023-02-03T12:19:44.348Z,11.03
2023-02-03T12:22:20.174Z,11.06
2023-02-03T12:24:57.766Z,11.06
2023-02-03T12:27:39.669Z,11.09
2023-02-03T12:30:14.172Z,11.10
2023-02-03T12:32:48.375Z,11.12
2023-02-03T12:35:22.555Z,11.09
2023-02-03T12:37:55.627Z,11.09
2023-02-03T12:40:29.392Z,11.06
2023-02-03T12:43:05.684Z,11.06
2023-02-03T12:45:36.889Z,11.05
2023-02-03T12:48:10.345Z,11.05
2023-02-03T12:50:42.702Z,11.02
2023-02-03T12:53:15.003Z,10.95
2023-02-03T12:55:50.204Z,10.87
2023-02-03T12:58:23.815Z,10.83
2023-02-03T13:00:58.379Z,10.72
2023-02-03T13:03:34.577Z,10.60
2023-02-03T13:06:13.233Z,10.49
2023-02-03T13:08:44.370Z,10.41
2023-02-03T13:11:19.801Z,10.36
2023-02-03T13:13:51.134Z,10.31
2023-02-03T13:16:25.002Z,10.29
2023-02-03T13:18:56.814Z,10.26
2023-02-03T13:21:24.860Z,10.24
2023-02-03T13:23:51.966Z,10.23
2023-02-03T13:26:54.319Z,10.24
2023-02-03T13:29:46.690Z,10.23
2023-02-03T13:32:28.931Z,10.25
2023-02-03T13:35:33.971Z,10.24
2023-02-03T13:38:24.799Z,10.23
2023-02-03T13:41:03.395Z,10.24
2023-02-03T13:43:39.199Z,10.26
2023-02-03T13:46:09.524Z,10.27
2023-02-03T13:48:37.511Z,10.28
2023-02-03T13:51:08.659Z,10.30
2023-02-03T13:53:41.722Z,10.34
2023-02-03T13:56:20.097Z,10.34
2023-02-03T13:59:00.674Z,10.33
2023-02-03T14:01:35.907Z,10.35
2023-02-03T14:04:03.983Z,10.37
2023-02-03T14:06:59.210Z,10.35
2023-02-03T14:09:48.837Z,10.36
2023-02-03T14:13:00.380Z,10.37
2023-02-03T14:15:33.677Z,10.37
2023-02-03T14:18:20.362Z,10.35
2023-02-03T14:21:16.326Z,10.37
2023-02-03T14:23:51.540Z,10.35
2023-02-03T14:26:30.732Z,10.32
2023-02-03T14:28:58.681Z,10.32
2023-02-03T14:31:27.584Z,10.31
2023-02-03T14:34:18.621Z,10.31
2023-02-03T14:36:55.075Z,10.29
2023-02-03T14:40:13.494Z,10.28
2023-02-03T14:43:11.170Z,10.30
2023-02-03T14:46:05.457Z,10.31
2023-02-03T14:48:48.414Z,10.29
2023-02-03T14:51:28.498Z,10.29
2023-02-03T14:54:25.306Z,10.26
2023-02-03T14:57:21.054Z,10.25
2023-02-03T15:00:03.418Z,10.25
2023-02-03T15:02:31.816Z,10.25
2023-02-03T15:05:36.780Z,10.25
2023-02-03T15:08:05.126Z,10.25
2023-02-03T15:10:42.328Z,10.23
2023-02-03T15:13:24.695Z,10.21
2023-02-03T15:15:54.072Z,10.20
2023-02-03T15:18:23.073Z,10.20
2023-02-03T15:20:54.273Z,10.19
2023-02-03T15:23:22.992Z,10.18
2023-02-03T15:26:00.983Z,10.17
2023-02-03T15:28:29.588Z,10.16
2023-02-03T15:31:03.421Z,10.16
2023-02-03T15:33:36.039Z,10.16
2023-02-03T15:36:06.722Z,10.14
2023-02-03T15:38:38.661Z,10.12
2023-02-03T15:41:08.680Z,10.10
2023-02-03T15:43:39.002Z,10.09
2023-02-03T15:46:17.344Z,10.07
2023-02-03T15:48:51.108Z,10.09
2023-02-03T15:51:22.680Z,10.07
2023-02-03T15:53:55.728Z,10.06
2023-02-03T15:56:30.582Z,10.03
2023-02-03T15:58:58.828Z,10.05
2023-02-03T16:01:29.090Z,10.03
2023-02-03T16:03:58.000Z,10.02
2023-02-03T16:06:30.406Z,10.02
2023-02-03T16:08:58.823Z,10.02
2023-02-03T16:11:34.913Z,10.02
2023-02-03T16:14:04.074Z,10.03
2023-02-03T16:16:36.819Z,10.04
2023-02-03T16:19:05.738Z,10.04
2023-02-03T16:21:36.150Z,10.05
2023-02-03T16:24:05.321Z,10.06
2023-02-03T16:26:33.650Z,10.04
2023-02-03T16:29:33.712Z,10.03
2023-02-03T16:32:23.915Z,10.03
2023-02-03T16:35:09.338Z,10.02
2023-02-03T16:38:03.393Z,9.98
2023-02-03T16:40:48.768Z,9.98
2023-02-03T16:43:34.994Z,9.97
2023-02-03T16:46:21.871Z,9.96
2023-02-03T16:49:16.325Z,9.95
2023-02-03T16:51:43.404Z,9.93
2023-02-03T16:54:13.454Z,9.93
2023-02-03T16:56:41.830Z,9.92
2023-02-03T16:59:09.508Z,9.92
2023-02-03T17:01:36.417Z,9.92
2023-02-03T17:04:05.296Z,9.91
2023-02-03T17:06:37.634Z,9.89
2023-02-03T17:09:05.095Z,9.87
2023-02-03T17:11:32.034Z,9.84
2023-02-03T17:13:58.992Z,9.82
2023-02-03T17:16:27.048Z,9.76
2023-02-03T17:18:55.619Z,9.74
2023-02-03T17:21:26.808Z,9.71
2023-02-03T17:23:59.017Z,9.69
2023-02-03T17:26:26.330Z,9.68
2023-02-03T17:28:53.373Z,9.68
2023-02-03T17:31:23.466Z,9.66
2023-02-03T17:33:54.814Z,9.65
2023-02-03T17:36:30.832Z,9.64
2023-02-03T17:55:30.159Z,9.55
2023-02-03T17:57:57.805Z,9.55
2023-02-03T18:00:24.651Z,9.52
2023-02-03T18:02:52.171Z,9.52
2023-02-03T18:05:19.296Z,9.50
2023-02-03T18:10:15.798Z,9.49
2023-02-03T18:12:43.072Z,9.49
2023-02-03T18:15:10.444Z,9.46
2023-02-03T18:17:40.115Z,9.43
2023-02-03T18:20:07.720Z,9.44
2023-02-03T18:22:34.708Z,9.41
2023-02-03T18:25:05.211Z,9.40
2023-02-03T18:27:31.900Z,9.41
2023-02-03T18:29:58.685Z,9.41
2023-02-03T18:32:25.400Z,9.40
2023-02-03T18:34:52.172Z,9.38
2023-02-03T18:37:19.074Z,9.35
2023-02-03T18:39:47.487Z,9.33
2023-02-03T18:42:15.648Z,9.34
2023-02-03T18:44:44.092Z,9.32
2023-02-03T18:47:11.376Z,9.32
2023-02-03T18:49:38.591Z,9.32
2023-02-03T18:52:05.555Z,9.32
2023-02-03T18:54:34.701Z,9.32
2023-02-03T18:57:02.936Z,9.32
2023-02-03T18:59:31.219Z,9.31
2023-02-03T19:01:58.026Z,9.30
2023-02-03T19:04:25.059Z,9.29
2023-02-03T19:06:52.726Z,9.27
2023-02-03T19:09:23.764Z,9.27
2023-02-03T19:11:50.791Z,9.26
2023-02-03T19:14:29.647Z,9.27
2023-02-03T19:16:59.449Z,9.25
2023-02-03T19:19:29.561Z,9.24
2023-02-03T19:22:04.300Z,9.24
2023-02-03T19:24:37.985Z,9.24
2023-02-03T19:27:07.685Z,9.23
2023-02-03T19:29:39.093Z,9.21
2023-02-03T19:32:09.616Z,9.19
2023-02-03T19:34:38.420Z,9.19
2023-02-03T19:37:08.771Z,9.19
2023-02-03T19:39:36.424Z,9.18
2023-02-03T19:42:03.660Z,9.18
2023-02-03T19:44:34.250Z,9.18
2023-02-03T19:47:04.673Z,9.17
2023-02-03T19:49:34.034Z,9.17
2023-02-03T19:52:00.918Z,9.17
2023-02-03T19:54:28.377Z,9.17
2023-02-03T19:57:00.115Z,9.16
2023-02-03T19:59:40.721Z,9.15
2023-02-03T20:02:19.396Z,9.16
2023-02-03T20:04:50.186Z,9.16
2023-02-03T20:07:17.776Z,9.14
2023-02-03T20:09:44.779Z,9.15
2023-02-03T20:12:14.743Z,9.13
2023-02-03T20:14:46.057Z,9.15
2023-02-03T20:17:14.624Z,9.13
2023-02-03T20:19:41.697Z,9.12
2023-02-03T20:22:09.795Z,9.13
2023-02-03T20:24:36.763Z,9.12
2023-02-03T20:27:08.507Z,9.12
2023-02-03T20:29:35.196Z,9.13
2023-02-03T20:32:02.613Z,9.12
2023-02-03T20:34:38.169Z,9.08
2023-02-03T20:37:06.835Z,9.08
2023-02-03T20:39:46.903Z,9.07
2023-02-03T20:42:16.009Z,9.07
2023-02-03T20:44:43.378Z,9.07
2023-02-03T20:47:11.874Z,9.07
2023-02-03T20:49:40.663Z,9.08
2023-02-03T20:52:15.130Z,9.09
2023-02-03T20:54:44.094Z,9.08
2023-02-03T20:57:14.106Z,9.05
2023-02-03T20:59:41.131Z,9.07
2023-02-03T21:02:19.120Z,9.06
2023-02-03T21:04:58.811Z,9.07
2023-02-03T21:07:27.776Z,9.08
2023-02-03T21:09:56.871Z,9.08
2023-02-03T21:12:24.173Z,9.08
2023-02-03T21:14:53.644Z,9.08
2023-02-03T21:17:21.742Z,9.07
2023-02-03T21:19:49.963Z,9.08
2023-02-03T21:22:20.678Z,9.09
2023-02-03T21:24:51.258Z,9.08
2023-02-03T21:27:37.364Z,9.09
2023-02-03T21:30:24.257Z,9.08
2023-02-03T21:32:51.011Z,9.08
2023-02-03T21:35:30.362Z,9.08
2023-02-03T21:38:01.932Z,9.07
2023-02-03T21:40:31.186Z,9.07
2023-02-03T21:43:03.592Z,9.08
2023-02-03T21:45:39.140Z,9.09
2023-02-03T21:48:25.914Z,9.09
2023-02-03T21:50:53.170Z,9.09
2023-02-03T21:53:25.854Z,9.09
2023-02-03T21:55:53.465Z,9.09
2023-02-03T21:58:28.755Z,9.07
2023-02-03T22:00:57.372Z,9.07
2023-02-03T22:03:27.674Z,9.07
2023-02-03T22:06:05.861Z,9.07
2023-02-03T22:08:36.427Z,9.07
2023-02-03T22:11:03.228Z,9.06
2023-02-03T22:13:31.474Z,9.06
2023-02-03T22:15:58.520Z,9.07
2023-02-03T22:18:26.969Z,9.09
2023-02-03T22:20:54.080Z,9.09
2023-02-03T22:23:21.100Z,9.11
2023-02-03T22:25:48.613Z,9.09
2023-02-03T22:28:16.075Z,9.09
2023-02-03T22:30:44.378Z,9.08
2023-02-03T22:33:11.267Z,9.06
2023-02-03T22:35:37.945Z,9.07
2023-02-03T22:38:04.882Z,9.06
2023-02-03T22:40:31.938Z,9.08
2023-02-03T22:42:58.994Z,9.07
2023-02-03T22:45:25.720Z,9.05
2023-02-03T22:47:54.250Z,9.03
2023-02-03T22:50:34.411Z,9.02
2023-02-03T22:53:04.537Z,9.03
2023-02-03T22:55:31.700Z,9.01
2023-02-03T22:57:59.136Z,9.02
2023-02-03T23:00:26.912Z,9.02
2023-02-03T23:02:55.662Z,9.01
2023-02-03T23:05:22.658Z,8.99
2023-02-03T23:07:49.769Z,8.99
2023-02-03T23:10:18.798Z,8.97
2023-02-03T23:12:46.076Z,8.96
2023-02-03T23:15:14.204Z,8.97
2023-02-03T23:17:41.342Z,8.96
2023-02-03T23:20:12.245Z,8.94
2023-02-03T23:22:39.354Z,8.95
2023-02-03T23:25:06.696Z,8.94
2023-02-03T23:27:33.476Z,8.94
2023-02-03T23:30:00.347Z,8.92
2023-02-03T23:32:27.240Z,8.91
2023-02-03T23:35:12.435Z,8.90
2023-02-03T23:37:40.565Z,8.89
2023-02-03T23:40:07.916Z,8.89
2023-02-03T23:42:36.214Z,8.88
2023-02-03T23:45:07.633Z,8.86
2023-02-03T23:47:34.405Z,8.86
2023-02-03T23:50:02.732Z,8.86
2023-02-03T23:52:35.584Z,8.84
2023-02-03T23:55:08.906Z,8.82
2023-02-03T23:57:37.001Z,8.78
