createdAt,value
2022-11-20T00:01:16.073Z,20.25
2022-11-20T00:03:43.187Z,20.25
2022-11-20T00:06:18.070Z,19.05
2022-11-20T00:08:45.289Z,20.55
2022-11-20T00:11:17.256Z,20.75
2022-11-20T00:13:45.108Z,20.75
2022-11-20T00:16:13.207Z,21.55
2022-11-20T00:18:40.053Z,21.48
2022-11-20T00:21:08.679Z,20.10
2022-11-20T00:23:35.559Z,20.10
2022-11-20T00:26:07.339Z,19.55
2022-11-20T00:28:34.575Z,20.58
2022-11-20T00:31:08.049Z,21.17
2022-11-20T00:33:35.187Z,20.98
2022-11-20T00:36:04.744Z,21.13
2022-11-20T00:38:32.402Z,21.17
2022-11-20T00:41:00.097Z,19.83
2022-11-20T00:43:27.231Z,20.30
2022-11-20T00:46:00.470Z,21.75
2022-11-20T00:48:28.022Z,21.63
2022-11-20T00:50:54.850Z,22.45
2022-11-20T00:53:21.962Z,20.95
2022-11-20T00:55:58.817Z,20.42
2022-11-20T00:58:26.433Z,21.70
2022-11-20T01:00:53.747Z,21.23
2022-11-20T01:03:26.660Z,21.52
2022-11-20T01:05:53.849Z,23.45
2022-11-20T01:08:20.543Z,21.35
2022-11-20T01:10:47.280Z,19.60
2022-11-20T01:13:32.331Z,21.42
2022-11-20T01:16:04.483Z,21.50
2022-11-20T01:18:31.239Z,21.40
2022-11-20T01:21:03.498Z,21.50
2022-11-20T01:23:34.712Z,21.25
2022-11-20T01:28:31.638Z,20.52
2022-11-20T01:30:58.878Z,20.70
2022-11-20T01:33:25.985Z,22.38
2022-11-20T01:35:53.362Z,21.23
2022-11-20T01:38:21.175Z,22.40
2022-11-20T01:40:56.600Z,23.17
2022-11-20T01:43:24.115Z,22.42
2022-11-20T01:46:17.792Z,20.67
2022-11-20T01:49:01.163Z,22.35
2022-11-20T01:51:34.784Z,20.75
2022-11-20T01:54:05.390Z,20.83
2022-11-20T01:56:36.163Z,21.98
2022-11-20T01:59:06.280Z,21.83
2022-11-20T02:01:32.966Z,22.40
2022-11-20T02:04:00.165Z,22.30
2022-11-20T02:06:29.362Z,20.95
2022-11-20T02:08:56.114Z,22.50
2022-11-20T02:11:22.879Z,21.13
2022-11-20T02:13:49.859Z,21.42
2022-11-20T02:16:26.198Z,21.60
2022-11-20T02:18:54.898Z,22.13
2022-11-20T02:21:28.177Z,22.50
2022-11-20T02:24:06.912Z,21.92
2022-11-20T02:26:39.473Z,20.15
2022-11-20T02:29:06.538Z,21.33
2022-11-20T02:31:42.072Z,22.02
2022-11-20T02:34:09.106Z,21.33
2022-11-20T02:36:36.774Z,18.63
2022-11-20T02:39:04.993Z,19.70
2022-11-20T02:41:37.009Z,19.67
2022-11-20T02:44:04.753Z,20.98
2022-11-20T02:46:32.316Z,19.73
2022-11-20T02:48:59.217Z,18.75
2022-11-20T02:51:26.001Z,19.63
2022-11-20T02:53:52.705Z,19.60
2022-11-20T02:56:19.612Z,18.90
2022-11-20T02:58:46.294Z,19.58
2022-11-20T03:01:13.104Z,19.45
2022-11-20T03:03:39.841Z,19.42
2022-11-20T03:06:07.019Z,20.63
2022-11-20T03:08:33.723Z,19.15
2022-11-20T03:11:07.855Z,21.30
2022-11-20T03:13:35.110Z,19.55
2022-11-20T03:16:28.067Z,22.65
2022-11-20T03:18:54.776Z,20.13
2022-11-20T03:21:21.475Z,19.33
2022-11-20T03:23:48.212Z,19.77
2022-11-20T03:26:20.685Z,19.15
2022-11-20T03:28:51.258Z,19.60
2022-11-20T03:31:21.162Z,21.02
2022-11-20T03:33:48.527Z,20.50
2022-11-20T03:36:17.177Z,20.50
2022-11-20T03:38:44.244Z,19.85
2022-11-20T03:41:19.397Z,20.63
2022-11-20T03:43:54.653Z,19.73
2022-11-20T03:46:21.706Z,21.58
2022-11-20T03:48:51.711Z,20.70
2022-11-20T03:51:33.140Z,21.95
2022-11-20T03:54:02.235Z,23.60
2022-11-20T03:56:30.877Z,23.73
2022-11-20T03:58:58.046Z,23.23
2022-11-20T04:01:27.411Z,24.20
2022-11-20T04:03:55.578Z,23.05
2022-11-20T04:06:24.999Z,22.52
2022-11-20T04:08:54.038Z,23.65
2022-11-20T04:11:29.692Z,25.00
2022-11-20T04:13:59.394Z,22.65
2022-11-20T04:16:27.416Z,22.90
2022-11-20T04:18:55.615Z,22.80
2022-11-20T04:21:22.621Z,24.00
2022-11-20T04:23:50.372Z,25.77
2022-11-20T04:26:17.773Z,26.58
2022-11-20T04:28:44.461Z,25.90
2022-11-20T04:31:14.130Z,26.00
2022-11-20T04:33:41.563Z,26.92
2022-11-20T04:36:16.426Z,24.73
2022-11-20T04:38:43.544Z,25.77
2022-11-20T04:41:19.310Z,25.05
2022-11-20T04:43:53.468Z,27.08
2022-11-20T04:46:21.384Z,23.92
2022-11-20T04:48:48.701Z,25.77
2022-11-20T04:51:15.660Z,24.58
2022-11-20T04:53:42.861Z,23.48
2022-11-20T04:56:11.564Z,23.67
2022-11-20T04:58:39.304Z,24.95
2022-11-20T05:01:15.101Z,23.10
2022-11-20T05:03:42.997Z,22.45
2022-11-20T05:06:12.134Z,23.05
2022-11-20T05:08:38.780Z,23.25
2022-11-20T05:11:10.884Z,24.00
2022-11-20T05:13:38.046Z,24.17
2022-11-20T05:16:13.624Z,24.58
2022-11-20T05:18:40.509Z,23.25
2022-11-20T05:21:07.960Z,22.40
2022-11-20T05:23:34.910Z,25.35
2022-11-20T05:26:02.202Z,22.88
2022-11-20T05:28:30.052Z,25.17
2022-11-20T05:30:57.006Z,23.45
2022-11-20T05:33:23.861Z,24.02
2022-11-20T05:35:50.574Z,24.30
2022-11-20T05:38:17.500Z,23.98
2022-11-20T05:40:44.185Z,23.30
2022-11-20T05:43:10.907Z,22.65
2022-11-20T05:45:37.688Z,23.73
2022-11-20T05:48:04.594Z,23.63
2022-11-20T05:50:31.488Z,24.70
2022-11-20T05:53:01.418Z,24.02
2022-11-20T05:55:28.898Z,23.73
2022-11-20T05:57:56.016Z,23.50
2022-11-20T06:00:23.136Z,24.65
2022-11-20T06:02:49.918Z,24.85
2022-11-20T06:05:16.719Z,24.10
2022-11-20T06:07:43.688Z,25.58
2022-11-20T06:10:11.047Z,23.25
2022-11-20T06:12:37.702Z,23.33
2022-11-20T06:15:05.592Z,22.45
2022-11-20T06:17:32.283Z,23.13
2022-11-20T06:19:59.022Z,23.55
2022-11-20T06:22:25.870Z,24.30
2022-11-20T06:24:52.590Z,22.90
2022-11-20T06:27:19.333Z,23.77
2022-11-20T06:29:46.133Z,23.73
2022-11-20T06:32:12.861Z,23.75
2022-11-20T06:34:39.623Z,23.73
2022-11-20T06:37:06.421Z,22.65
2022-11-20T06:39:33.185Z,23.80
2022-11-20T06:41:59.866Z,24.08
2022-11-20T06:44:26.748Z,23.35
2022-11-20T06:46:53.318Z,22.98
2022-11-20T06:49:20.125Z,23.08
2022-11-20T06:51:46.915Z,23.73
2022-11-20T06:54:13.467Z,22.67
2022-11-20T06:56:39.979Z,25.67
2022-11-20T06:59:07.394Z,24.02
2022-11-20T07:01:33.996Z,24.95
2022-11-20T07:04:00.472Z,22.42
2022-11-20T07:06:27.021Z,22.85
2022-11-20T07:08:53.638Z,22.77
2022-11-20T07:11:20.128Z,23.65
2022-11-20T07:13:46.641Z,22.27
2022-11-20T07:16:13.144Z,23.60
2022-11-20T07:18:39.717Z,23.45
2022-11-20T07:21:10.608Z,22.90
2022-11-20T07:23:37.595Z,24.67
2022-11-20T07:26:05.940Z,22.33
2022-11-20T07:28:32.946Z,23.80
2022-11-20T07:30:59.600Z,25.52
2022-11-20T07:33:26.033Z,23.73
2022-11-20T07:35:52.551Z,25.88
2022-11-20T07:38:19.086Z,26.42
2022-11-20T07:40:45.586Z,24.58
2022-11-20T07:43:12.083Z,24.75
2022-11-20T07:45:38.652Z,24.35
2022-11-20T07:48:05.445Z,27.38
2022-11-20T07:50:32.058Z,25.98
2022-11-20T07:53:03.741Z,25.38
2022-11-20T07:55:30.233Z,23.95
2022-11-20T07:57:57.899Z,25.27
2022-11-20T08:00:24.397Z,27.33
2022-11-20T08:02:51.211Z,25.92
2022-11-20T08:05:17.819Z,27.35
2022-11-20T08:07:44.884Z,27.95
2022-11-20T08:10:13.739Z,25.73
2022-11-20T08:13:06.410Z,25.25
2022-11-20T08:15:33.147Z,25.35
2022-11-20T08:18:29.471Z,24.92
2022-11-20T08:20:51.299Z,25.63
2022-11-20T08:23:18.119Z,24.77
2022-11-20T08:25:44.795Z,25.10
2022-11-20T08:28:20.245Z,25.02
2022-11-20T08:30:48.277Z,24.55
2022-11-20T08:33:15.071Z,24.58
2022-11-20T08:35:42.666Z,24.13
2022-11-20T08:38:09.809Z,24.58
2022-11-20T08:40:36.587Z,23.33
2022-11-20T08:43:03.268Z,25.23
2022-11-20T08:45:34.257Z,24.63
2022-11-20T08:48:05.318Z,23.88
2022-11-20T08:50:33.982Z,24.40
2022-11-20T08:53:06.757Z,25.58
2022-11-20T08:55:33.644Z,25.65
2022-11-20T08:58:04.779Z,25.58
2022-11-20T09:02:59.570Z,22.48
2022-11-20T09:05:26.315Z,22.15
2022-11-20T09:07:52.986Z,22.63
2022-11-20T09:10:24.449Z,25.50
2022-11-20T09:12:52.842Z,24.10
2022-11-20T09:15:20.485Z,24.65
2022-11-20T09:18:00.404Z,22.98
2022-11-20T09:20:29.638Z,24.17
2022-11-20T09:22:57.387Z,23.83
2022-11-20T09:25:27.089Z,21.33
2022-11-20T09:27:58.061Z,22.17
2022-11-20T09:30:24.992Z,23.67
2022-11-20T09:32:51.717Z,23.13
2022-11-20T09:35:18.994Z,22.52
2022-11-20T09:37:46.404Z,22.23
2022-11-20T09:40:21.377Z,22.35
2022-11-20T09:43:22.068Z,22.33
2022-11-20T09:45:51.944Z,21.77
2022-11-20T09:48:21.954Z,21.40
2022-11-20T09:51:09.848Z,21.85
2022-11-20T09:53:54.494Z,23.20
2022-11-20T09:56:22.819Z,20.45
2022-11-20T09:58:53.257Z,22.38
2022-11-20T10:01:22.806Z,21.60
2022-11-20T10:03:58.306Z,21.50
2022-11-20T10:06:38.602Z,21.95
2022-11-20T10:09:14.422Z,21.13
2022-11-20T10:11:53.175Z,21.88
2022-11-20T10:14:38.378Z,22.48
2022-11-20T10:17:27.331Z,22.92
2022-11-20T10:20:25.202Z,23.02
2022-11-20T10:23:22.739Z,23.40
2022-11-20T10:25:57.419Z,21.98
2022-11-20T10:28:52.634Z,23.83
2022-11-20T10:31:45.828Z,22.77
2022-11-20T10:34:22.896Z,20.13
2022-11-20T10:37:14.882Z,22.17
2022-11-20T10:40:01.288Z,21.23
2022-11-20T10:42:32.835Z,23.58
2022-11-20T10:45:10.247Z,23.92
2022-11-20T10:47:36.928Z,23.10
2022-11-20T10:50:05.976Z,23.70
2022-11-20T10:52:45.730Z,24.38
2022-11-20T10:55:34.454Z,24.27
2022-11-20T10:58:00.816Z,24.15
2022-11-20T11:00:27.350Z,25.70
2022-11-20T11:02:55.912Z,23.90
2022-11-20T11:05:30.953Z,24.85
2022-11-20T11:07:58.388Z,24.73
2022-11-20T11:11:05.649Z,24.05
2022-11-20T11:13:32.400Z,23.98
2022-11-20T11:15:59.360Z,25.75
2022-11-20T11:18:35.077Z,22.45
2022-11-20T11:21:03.464Z,21.42
2022-11-20T11:23:37.860Z,23.42
2022-11-20T11:26:07.783Z,20.40
2022-11-20T11:28:34.712Z,20.33
2022-11-20T11:31:01.205Z,19.23
2022-11-20T11:33:32.628Z,20.25
2022-11-20T11:36:00.866Z,19.80
2022-11-20T11:38:39.387Z,19.52
2022-11-20T11:41:07.736Z,18.30
2022-11-20T11:44:15.141Z,20.27
2022-11-20T11:46:45.904Z,21.67
2022-11-20T11:49:19.790Z,19.73
2022-11-20T11:51:56.812Z,20.05
2022-11-20T11:54:25.926Z,18.73
2022-11-20T11:56:52.723Z,18.15
2022-11-20T11:59:29.890Z,20.05
2022-11-20T12:02:01.824Z,19.08
2022-11-20T12:04:44.979Z,20.77
2022-11-20T12:07:47.332Z,16.85
2022-11-20T12:10:24.384Z,19.77
2022-11-20T12:13:01.837Z,17.27
2022-11-20T12:15:33.832Z,18.00
2022-11-20T12:18:00.679Z,17.65
2022-11-20T12:20:36.368Z,18.65
2022-11-20T12:23:17.477Z,17.83
2022-11-20T12:25:45.377Z,18.23
2022-11-20T12:28:22.505Z,18.67
2022-11-20T12:31:04.011Z,19.38
2022-11-20T12:33:55.534Z,19.33
2022-11-20T12:36:41.623Z,18.80
2022-11-20T12:39:23.692Z,18.25
2022-11-20T12:42:19.659Z,18.17
2022-11-20T12:45:13.644Z,18.75
2022-11-20T12:48:02.075Z,18.70
2022-11-20T12:50:53.672Z,18.10
2022-11-20T12:53:32.776Z,19.02
2022-11-20T12:56:20.195Z,18.80
2022-11-20T12:58:54.072Z,19.80
2022-11-20T13:01:43.211Z,20.02
2022-11-20T13:04:31.837Z,20.75
2022-11-20T13:06:58.691Z,19.70
2022-11-20T13:09:25.402Z,20.98
2022-11-20T13:11:55.820Z,21.85
2022-11-20T13:14:36.151Z,22.23
2022-11-20T13:17:16.597Z,22.85
2022-11-20T13:19:49.779Z,21.63
2022-11-20T13:22:25.552Z,21.70
2022-11-20T13:24:53.161Z,21.88
2022-11-20T13:27:22.202Z,21.83
2022-11-20T13:30:01.471Z,23.05
2022-11-20T13:32:32.899Z,22.92
2022-11-20T13:35:04.430Z,23.02
2022-11-20T13:37:38.557Z,22.70
2022-11-20T13:40:14.006Z,22.38
2022-11-20T13:42:43.587Z,22.30
2022-11-20T13:45:12.932Z,23.00
2022-11-20T13:47:48.930Z,22.38
2022-11-20T13:50:15.950Z,23.73
2022-11-20T13:53:15.206Z,23.55
2022-11-20T13:55:49.890Z,22.88
2022-11-20T13:58:22.847Z,24.73
2022-11-20T14:01:02.147Z,24.15
2022-11-20T14:04:04.610Z,23.10
2022-11-20T14:06:29.897Z,25.15
2022-11-20T14:08:56.994Z,26.38
2022-11-20T14:11:26.008Z,25.90
2022-11-20T14:14:01.547Z,25.17
2022-11-20T14:16:30.123Z,24.58
2022-11-20T14:18:57.837Z,24.48
2022-11-20T14:21:30.355Z,23.98
2022-11-20T14:24:07.340Z,26.48
2022-11-20T14:26:34.467Z,23.38
2022-11-20T14:29:01.151Z,26.10
2022-11-20T14:31:28.774Z,23.30
2022-11-20T14:33:55.682Z,23.83
2022-11-20T14:36:24.399Z,25.13
2022-11-20T14:38:51.902Z,24.98
2022-11-20T14:41:23.637Z,23.45
2022-11-20T14:44:00.552Z,27.80
2022-11-20T14:46:27.269Z,25.48
2022-11-20T14:48:58.175Z,26.33
2022-11-20T14:51:32.091Z,25.05
2022-11-20T14:54:16.667Z,25.55
2022-11-20T14:56:55.169Z,23.98
2022-11-20T14:59:31.982Z,24.05
2022-11-20T15:02:04.821Z,23.35
2022-11-20T15:04:31.700Z,21.52
2022-11-20T15:06:59.689Z,23.10
2022-11-20T15:09:26.467Z,23.38
2022-11-20T15:11:58.170Z,23.02
2022-11-20T15:14:26.740Z,21.95
2022-11-20T15:16:53.465Z,24.40
2022-11-20T15:19:24.944Z,22.17
2022-11-20T15:21:52.063Z,21.60
2022-11-20T15:24:19.224Z,20.92
2022-11-20T15:26:45.831Z,21.90
2022-11-20T15:29:14.339Z,24.00
2022-11-20T15:31:42.480Z,21.38
2022-11-20T15:34:12.314Z,22.52
2022-11-20T15:36:39.881Z,23.00
2022-11-20T15:39:08.169Z,24.27
2022-11-20T15:41:37.705Z,23.20
2022-11-20T15:44:05.240Z,25.60
2022-11-20T15:46:38.182Z,22.48
2022-11-20T15:49:05.124Z,23.23
2022-11-20T15:51:32.672Z,22.88
2022-11-20T15:54:00.033Z,24.95
2022-11-20T15:56:26.763Z,21.85
2022-11-20T15:58:53.952Z,22.58
2022-11-20T16:01:23.216Z,24.27
2022-11-20T16:03:50.054Z,25.08
2022-11-20T16:06:17.184Z,24.75
2022-11-20T16:08:44.063Z,25.98
2022-11-20T16:11:14.951Z,25.08
2022-11-20T16:14:00.374Z,25.85
2022-11-20T16:16:31.101Z,26.90
2022-11-20T16:18:58.973Z,27.13
2022-11-20T16:21:32.000Z,28.08
2022-11-20T16:23:59.541Z,27.23
2022-11-20T16:26:26.083Z,29.00
2022-11-20T16:28:52.622Z,32.03
2022-11-20T16:31:20.318Z,30.33
2022-11-20T16:33:51.287Z,27.25
2022-11-20T16:36:18.631Z,27.52
2022-11-20T16:38:45.146Z,27.48
2022-11-20T16:41:14.572Z,28.95
2022-11-20T16:43:51.877Z,28.80
2022-11-20T16:46:20.628Z,31.48
2022-11-20T16:48:58.203Z,28.27
2022-11-20T16:51:25.725Z,29.42
2022-11-20T16:53:53.404Z,27.00
2022-11-20T16:56:22.236Z,29.20
2022-11-20T16:58:50.015Z,26.80
2022-11-20T17:01:21.263Z,27.58
2022-11-20T17:03:55.081Z,27.33
2022-11-20T17:06:23.575Z,26.95
2022-11-20T17:08:50.393Z,26.88
2022-11-20T17:11:18.384Z,26.45
2022-11-20T17:13:44.897Z,27.38
2022-11-20T17:16:13.766Z,28.13
2022-11-20T17:18:40.900Z,25.63
2022-11-20T17:21:07.987Z,24.98
2022-11-20T17:23:36.217Z,24.85
2022-11-20T17:26:06.405Z,26.88
2022-11-20T17:28:33.068Z,26.30
2022-11-20T17:31:13.668Z,24.02
2022-11-20T17:33:41.543Z,23.88
2022-11-20T17:36:09.912Z,23.17
2022-11-20T17:38:36.764Z,22.17
2022-11-20T17:41:12.947Z,20.35
2022-11-20T17:43:39.872Z,20.75
2022-11-20T17:46:14.377Z,19.38
2022-11-20T17:48:44.472Z,17.92
2022-11-20T17:51:16.430Z,16.30
2022-11-20T17:53:44.963Z,17.08
2022-11-20T17:56:30.382Z,15.90
2022-11-20T17:58:57.346Z,15.88
2022-11-20T18:01:24.309Z,14.82
2022-11-20T18:03:50.890Z,14.85
2022-11-20T18:06:19.670Z,13.15
2022-11-20T18:08:47.068Z,15.13
2022-11-20T18:11:20.986Z,15.35
2022-11-20T18:14:08.906Z,15.00
2022-11-20T18:16:38.228Z,15.60
2022-11-20T18:19:04.985Z,17.33
2022-11-20T18:21:32.132Z,16.25
2022-11-20T18:23:58.729Z,16.02
2022-11-20T18:26:25.730Z,15.55
2022-11-20T18:28:53.056Z,14.55
2022-11-20T18:31:19.973Z,15.77
2022-11-20T18:33:47.014Z,14.98
2022-11-20T18:36:21.469Z,14.80
2022-11-20T18:38:49.664Z,16.10
2022-11-20T18:41:36.914Z,13.60
2022-11-20T18:44:24.818Z,13.75
2022-11-20T18:46:51.457Z,12.48
2022-11-20T18:49:18.258Z,14.38
2022-11-20T18:51:44.781Z,13.82
2022-11-20T18:54:12.332Z,13.63
2022-11-20T18:56:39.488Z,14.55
2022-11-20T18:59:07.981Z,14.50
2022-11-20T19:01:35.348Z,13.25
2022-11-20T19:04:09.551Z,13.90
2022-11-20T19:06:36.706Z,15.00
2022-11-20T19:09:10.614Z,11.93
2022-11-20T19:11:37.925Z,10.85
2022-11-20T19:14:04.718Z,11.82
2022-11-20T19:16:31.709Z,12.20
2022-11-20T19:19:03.594Z,11.07
2022-11-20T19:21:30.316Z,10.75
2022-11-20T19:23:58.440Z,11.80
2022-11-20T19:26:25.356Z,13.25
2022-11-20T19:28:52.049Z,15.65
2022-11-20T19:31:33.267Z,13.73
2022-11-20T19:34:02.636Z,15.13
2022-11-20T19:36:37.265Z,18.30
2022-11-20T19:39:08.809Z,17.75
2022-11-20T19:41:37.197Z,15.98
2022-11-20T19:44:05.913Z,19.27
2022-11-20T19:46:33.610Z,17.95
2022-11-20T19:49:00.710Z,17.52
2022-11-20T19:51:29.846Z,16.27
2022-11-20T19:53:57.476Z,18.05
2022-11-20T19:56:25.057Z,16.88
2022-11-20T19:58:53.076Z,16.38
2022-11-20T20:01:21.652Z,15.35
2022-11-20T20:03:48.396Z,16.58
2022-11-20T20:06:17.565Z,16.17
2022-11-20T20:08:44.640Z,16.85
2022-11-20T20:11:19.225Z,16.63
2022-11-20T20:13:46.321Z,17.83
2022-11-20T20:16:15.400Z,16.00
2022-11-20T20:18:42.396Z,16.75
2022-11-20T20:21:11.013Z,17.17
2022-11-20T20:23:37.531Z,18.00
2022-11-20T20:26:05.890Z,18.70
2022-11-20T20:28:32.827Z,18.70
2022-11-20T20:31:10.007Z,18.17
2022-11-20T20:33:37.987Z,18.38
2022-11-20T20:36:05.613Z,18.17
2022-11-20T20:38:32.378Z,19.10
2022-11-20T20:40:58.881Z,20.45
2022-11-20T20:43:25.434Z,20.00
2022-11-20T20:45:52.040Z,20.55
2022-11-20T20:48:22.107Z,22.65
2022-11-20T20:50:56.602Z,21.00
2022-11-20T20:53:23.808Z,22.10
2022-11-20T20:55:55.148Z,22.42
2022-11-20T20:58:21.610Z,22.85
2022-11-20T21:00:48.149Z,21.42
2022-11-20T21:03:14.719Z,22.58
2022-11-20T21:05:41.504Z,22.77
2022-11-20T21:08:22.687Z,22.55
2022-11-20T21:10:49.493Z,24.92
2022-11-20T21:13:16.274Z,23.83
2022-11-20T21:15:46.612Z,22.88
2022-11-20T21:18:13.229Z,24.20
2022-11-20T21:20:58.415Z,24.70
2022-11-20T21:23:24.918Z,25.35
2022-11-20T21:25:51.383Z,26.88
2022-11-20T21:28:18.571Z,26.58
2022-11-20T21:30:45.853Z,31.92
2022-11-20T21:33:15.271Z,26.50
2022-11-20T21:35:41.897Z,28.08
2022-11-20T21:38:08.526Z,29.88
2022-11-20T21:40:35.194Z,27.75
2022-11-20T21:43:01.653Z,26.80
2022-11-20T21:45:28.459Z,24.73
2022-11-20T21:47:54.941Z,26.17
2022-11-20T21:50:22.138Z,23.98
2022-11-20T21:52:48.620Z,24.42
2022-11-20T21:55:15.250Z,23.08
2022-11-20T21:57:41.725Z,23.58
2022-11-20T22:00:09.215Z,21.48
2022-11-20T22:02:40.125Z,21.10
2022-11-20T22:05:08.006Z,21.15
2022-11-20T22:07:35.210Z,19.02
2022-11-20T22:10:02.795Z,22.35
2022-11-20T22:12:49.512Z,20.95
2022-11-20T22:16:04.858Z,14.05
2022-11-20T22:19:00.421Z,11.73
2022-11-20T22:22:01.460Z,10.68
2022-11-20T22:25:02.435Z,10.95
2022-11-20T22:28:03.551Z,11.95
2022-11-20T22:31:04.454Z,10.38
2022-11-20T22:33:58.419Z,11.90
2022-11-20T22:36:59.454Z,10.50
2022-11-20T22:40:01.459Z,11.15
2022-11-20T22:43:02.444Z,11.15
2022-11-20T22:46:03.438Z,10.43
2022-11-20T22:49:06.852Z,9.23
2022-11-20T22:52:07.497Z,9.85
2022-11-20T22:55:11.113Z,9.65
2022-11-20T22:58:15.575Z,8.73
2022-11-20T23:01:36.480Z,9.82
2022-11-20T23:04:37.432Z,8.80
2022-11-20T23:07:41.125Z,9.23
2022-11-20T23:10:41.452Z,9.10
2022-11-20T23:13:42.460Z,10.20
2022-11-20T23:16:44.457Z,31.02
2022-11-20T23:19:45.461Z,36.50
2022-11-20T23:22:46.486Z,39.13
2022-11-20T23:25:47.445Z,41.35
2022-11-20T23:28:48.511Z,42.53
2022-11-20T23:31:50.451Z,39.03
2022-11-20T23:34:51.451Z,36.97
2022-11-20T23:37:52.469Z,31.55
2022-11-20T23:40:53.455Z,29.25
2022-11-20T23:43:54.492Z,26.38
2022-11-20T23:46:55.482Z,25.13
2022-11-20T23:49:56.526Z,28.10
2022-11-20T23:52:57.489Z,28.33
2022-11-20T23:55:59.471Z,29.17
2022-11-20T23:59:00.782Z,25.33
