createdAt,value
2019-03-10T04:58:04.986Z,99979.69
2019-03-10T05:00:37.529Z,99982.95
2019-03-10T05:03:07.857Z,99988.88
2019-03-10T05:05:38.176Z,99990.16
2019-03-10T05:08:08.700Z,100002.88
2019-03-10T05:10:38.988Z,100001.98
2019-03-10T05:13:09.479Z,100002.70
2019-03-10T05:15:39.755Z,100006.09
2019-03-10T05:18:10.408Z,100005.48
2019-03-10T05:20:40.751Z,99998.61
2019-03-10T05:23:31.776Z,100009.27
2019-03-10T05:26:02.228Z,100005.82
2019-03-10T05:28:35.377Z,100004.86
2019-03-10T05:31:05.912Z,100012.27
2019-03-10T05:33:36.444Z,100016.53
2019-03-10T05:36:06.884Z,100010.59
2019-03-10T05:38:37.348Z,100004.47
2019-03-10T05:41:07.677Z,100007.03
2019-03-10T05:43:38.061Z,100015.36
2019-03-10T05:46:08.800Z,100017.08
2019-03-10T05:48:39.466Z,100008.46
2019-03-10T05:51:10.782Z,100010.13
2019-03-10T05:53:42.264Z,100009.48
2019-03-10T05:56:12.723Z,99986.83
2019-03-10T05:58:43.076Z,99994.74
2019-03-10T06:01:13.599Z,99994.05
2019-03-10T06:03:43.929Z,99991.84
2019-03-10T06:06:14.334Z,100000.95
2019-03-10T06:08:44.993Z,100000.33
2019-03-10T06:11:15.418Z,99995.32
2019-03-10T06:13:45.866Z,99998.70
2019-03-10T06:16:16.280Z,99995.98
2019-03-10T06:18:46.605Z,99995.62
2019-03-10T06:21:16.876Z,100000.19
2019-03-10T06:23:47.717Z,99995.64
2019-03-10T06:26:18.352Z,99993.14
2019-03-10T06:28:50.835Z,99987.74
2019-03-10T06:31:21.075Z,99987.10
2019-03-10T06:33:51.640Z,99995.73
2019-03-10T06:36:22.206Z,99998.84
2019-03-10T06:38:55.024Z,100001.87
2019-03-10T06:41:24.811Z,99996.88
2019-03-10T06:43:55.526Z,99990.88
2019-03-10T06:46:25.839Z,99996.73
2019-03-10T06:48:56.221Z,100009.88
2019-03-10T06:51:26.620Z,100008.80
2019-03-10T06:53:57.465Z,100006.42
2019-03-10T06:56:27.848Z,100007.71
2019-03-10T06:58:58.327Z,100001.19
2019-03-10T07:01:28.724Z,99982.02
2019-03-10T07:03:59.215Z,100002.02
2019-03-10T07:06:29.713Z,100005.41
2019-03-10T07:09:00.103Z,100001.82
2019-03-10T07:11:30.659Z,99999.59
2019-03-10T07:14:01.019Z,100006.28
2019-03-10T07:16:31.376Z,100004.09
2019-03-10T07:19:01.638Z,100004.59
2019-03-10T07:21:32.150Z,99995.19
2019-03-10T07:24:02.676Z,99996.59
2019-03-10T07:26:33.319Z,99995.52
2019-03-10T07:29:05.382Z,99987.77
2019-03-10T07:31:40.200Z,99977.66
2019-03-10T07:34:30.529Z,99967.36
2019-03-10T07:37:12.223Z,99972.07
2019-03-10T07:39:44.290Z,99974.97
2019-03-10T07:42:18.937Z,99978.16
2019-03-10T07:44:56.766Z,99990.02
2019-03-10T07:47:31.652Z,99984.92
2019-03-10T07:50:22.159Z,99988.16
2019-03-10T07:52:57.123Z,99990.98
2019-03-10T07:55:41.861Z,99978.37
2019-03-10T07:58:16.438Z,99979.44
2019-03-10T08:00:57.188Z,99971.83
2019-03-10T08:03:45.465Z,99984.84
2019-03-10T08:06:23.344Z,99973.92
2019-03-10T08:08:55.376Z,99958.62
2019-03-10T08:11:30.639Z,99959.12
2019-03-10T08:14:05.186Z,99962.58
2019-03-10T08:16:37.667Z,99946.57
2019-03-10T08:19:28.310Z,99942.91
2019-03-10T08:22:18.660Z,99929.42
2019-03-10T08:25:05.867Z,99929.77
2019-03-10T08:27:43.685Z,99927.61
2019-03-10T08:30:33.966Z,99927.52
2019-03-10T08:33:18.138Z,99932.81
2019-03-10T08:35:50.367Z,99927.23
2019-03-10T08:38:25.636Z,99910.80
2019-03-10T08:40:58.073Z,99916.80
2019-03-10T08:43:32.856Z,99905.28
2019-03-10T08:46:11.094Z,99924.64
2019-03-10T08:48:49.318Z,99922.23
2019-03-10T08:51:21.698Z,99917.31
2019-03-10T08:53:53.817Z,99912.42
2019-03-10T08:56:25.874Z,99912.84
2019-03-10T08:59:00.491Z,99892.93
2019-03-10T09:01:32.575Z,99892.33
2019-03-10T09:04:04.972Z,99901.40
2019-03-10T09:06:44.644Z,99896.88
2019-03-10T09:12:05.062Z,99872.92
2019-03-10T09:14:47.235Z,99859.17
2019-03-10T09:17:19.525Z,99859.43
2019-03-10T09:20:00.863Z,99839.50
2019-03-10T09:22:42.212Z,99851.22
2019-03-10T09:25:20.225Z,99848.33
2019-03-10T09:28:02.169Z,99814.84
2019-03-10T09:30:37.179Z,99824.41
2019-03-10T09:33:09.492Z,99825.41
2019-03-10T09:35:50.667Z,99815.45
2019-03-10T09:38:39.507Z,99814.14
2019-03-10T09:41:23.724Z,99824.52
2019-03-10T09:44:07.705Z,99822.08
2019-03-10T09:46:43.160Z,99809.48
2019-03-10T09:49:15.488Z,99816.63
2019-03-10T09:52:03.845Z,99810.36
2019-03-10T09:54:35.976Z,99791.02
2019-03-10T09:57:11.003Z,99801.38
2019-03-10T09:59:59.780Z,99801.63
2019-03-10T10:02:37.734Z,99808.48
2019-03-10T10:05:16.528Z,99805.48
2019-03-10T10:08:00.831Z,99796.28
2019-03-10T10:10:39.017Z,99805.67
2019-03-10T10:13:20.020Z,99798.59
2019-03-10T10:15:58.148Z,99819.01
2019-03-10T10:18:36.011Z,99806.94
2019-03-10T10:21:24.477Z,99809.54
2019-03-10T10:24:15.300Z,99808.82
2019-03-10T10:26:50.936Z,99812.53
2019-03-10T10:29:30.047Z,99805.00
2019-03-10T10:32:02.396Z,99805.01
2019-03-10T10:34:43.462Z,99801.98
2019-03-10T10:37:21.458Z,99801.37
2019-03-10T10:39:56.818Z,99788.73
2019-03-10T10:42:32.797Z,99794.23
2019-03-10T10:45:11.053Z,99792.89
2019-03-10T10:47:49.461Z,99785.11
2019-03-10T10:50:38.000Z,99779.86
2019-03-10T10:53:10.168Z,99782.11
2019-03-10T10:55:58.981Z,99775.80
2019-03-10T10:58:34.478Z,99776.53
2019-03-10T11:01:07.011Z,99772.86
2019-03-10T11:03:55.852Z,99766.98
2019-03-10T11:06:28.330Z,99762.42
2019-03-10T11:09:02.856Z,99751.72
2019-03-10T11:11:52.645Z,99749.17
2019-03-10T11:14:30.945Z,99745.90
2019-03-10T11:17:12.078Z,99740.58
2019-03-10T11:19:59.664Z,99737.65
2019-03-10T11:22:32.125Z,99737.95
2019-03-10T11:25:04.766Z,99724.09
2019-03-10T11:27:40.029Z,99714.25
2019-03-10T11:30:14.849Z,99709.81
2019-03-10T11:33:02.434Z,99709.74
2019-03-10T11:35:39.628Z,99704.20
2019-03-10T11:38:15.499Z,99692.67
2019-03-10T11:40:48.278Z,99699.77
2019-03-10T11:43:26.595Z,99693.91
2019-03-10T11:46:16.824Z,99676.68
2019-03-10T11:49:05.253Z,99677.31
2019-03-10T11:51:46.436Z,99663.98
2019-03-10T11:54:35.717Z,99661.66
2019-03-10T11:57:08.148Z,99662.75
2019-03-10T11:59:46.107Z,99654.17
2019-03-10T12:02:30.901Z,99668.67
2019-03-10T12:05:06.156Z,99665.23
2019-03-10T12:07:44.449Z,99655.45
2019-03-10T12:10:15.353Z,99656.55
2019-03-10T12:12:46.725Z,99656.07
2019-03-10T12:15:17.311Z,99644.25
2019-03-10T12:17:48.028Z,99634.22
2019-03-10T12:20:18.753Z,99634.56
2019-03-10T12:22:50.034Z,99633.76
2019-03-10T12:25:21.079Z,99628.12
2019-03-10T12:27:51.819Z,99613.09
2019-03-10T12:30:24.742Z,99617.53
2019-03-10T12:32:55.343Z,99600.88
2019-03-10T12:35:34.312Z,99604.13
2019-03-10T12:37:59.815Z,99585.38
2019-03-10T12:40:31.505Z,99578.33
2019-03-10T12:43:02.676Z,99564.39
2019-03-10T12:45:33.625Z,99551.52
2019-03-10T12:48:06.191Z,99552.42
2019-03-10T12:50:36.731Z,99542.48
2019-03-10T12:53:07.376Z,99543.36
2019-03-10T12:55:37.962Z,99538.02
2019-03-10T12:58:08.568Z,99531.91
2019-03-10T13:00:39.373Z,99526.33
2019-03-10T13:03:09.848Z,99524.57
2019-03-10T13:05:41.071Z,99529.11
2019-03-10T13:08:12.062Z,99516.67
2019-03-10T13:10:42.737Z,99515.23
2019-03-10T13:13:13.609Z,99519.97
2019-03-10T13:15:45.766Z,99509.70
2019-03-10T13:18:17.260Z,99505.45
2019-03-10T13:20:48.025Z,99504.50
2019-03-10T13:23:18.616Z,99513.07
2019-03-10T13:25:50.045Z,99507.20
2019-03-10T13:28:22.829Z,99517.08
2019-03-10T13:30:54.544Z,99506.45
2019-03-10T13:33:25.019Z,99507.33
2019-03-10T13:35:57.065Z,99517.81
2019-03-10T13:38:29.773Z,99505.23
2019-03-10T13:41:02.576Z,99511.88
2019-03-10T13:43:33.702Z,99510.05
2019-03-10T13:46:04.181Z,99499.52
2019-03-10T13:48:36.660Z,99492.48
2019-03-10T13:51:07.898Z,99484.59
2019-03-10T13:53:38.792Z,99482.69
2019-03-10T13:56:11.953Z,99478.02
2019-03-10T13:58:43.024Z,99470.53
2019-03-10T14:01:13.840Z,99466.55
2019-03-10T14:03:44.478Z,99459.33
2019-03-10T14:06:15.216Z,99443.67
2019-03-10T14:08:48.378Z,99442.59
2019-03-10T14:11:19.341Z,99436.17
2019-03-10T14:13:50.688Z,99421.42
2019-03-10T14:16:21.429Z,99410.38
2019-03-10T14:18:52.980Z,99410.86
2019-03-10T14:21:23.976Z,99407.87
2019-03-10T14:23:56.329Z,99401.19
2019-03-10T14:26:26.692Z,99407.60
2019-03-10T14:28:58.086Z,99399.03
2019-03-10T14:31:29.701Z,99401.55
2019-03-10T14:34:00.415Z,99394.13
2019-03-10T14:36:31.419Z,99390.45
2019-03-10T14:39:04.498Z,99389.73
2019-03-10T14:41:37.725Z,99382.92
2019-03-10T14:44:08.718Z,99382.66
2019-03-10T14:46:39.277Z,99375.97
2019-03-10T14:49:10.681Z,99368.42
2019-03-10T14:51:41.372Z,99364.99
2019-03-10T14:54:12.085Z,99359.77
2019-03-10T14:56:42.758Z,99358.95
2019-03-10T14:59:14.500Z,99350.63
2019-03-10T15:01:44.915Z,99351.06
2019-03-10T15:04:15.511Z,99345.92
2019-03-10T15:06:45.970Z,99328.55
2019-03-10T15:09:16.875Z,99319.28
2019-03-10T15:11:47.845Z,99311.33
2019-03-10T15:14:19.426Z,99310.30
2019-03-10T15:16:50.263Z,99308.50
2019-03-10T15:19:21.506Z,99299.63
2019-03-10T15:21:51.927Z,99288.52
2019-03-10T15:24:22.451Z,99290.28
2019-03-10T15:26:53.095Z,99279.03
2019-03-10T15:29:24.093Z,99280.05
2019-03-10T15:31:56.112Z,99268.80
2019-03-10T15:34:27.030Z,99266.92
2019-03-10T15:36:57.950Z,99266.28
2019-03-10T15:39:28.468Z,99264.55
2019-03-10T15:41:59.232Z,99265.05
2019-03-10T15:44:31.306Z,99259.54
2019-03-10T15:47:02.074Z,99256.41
2019-03-10T15:49:33.812Z,99247.59
2019-03-10T15:52:04.298Z,99248.00
2019-03-10T15:54:35.371Z,99236.51
2019-03-10T15:57:06.308Z,99232.39
2019-03-10T15:59:37.604Z,99230.97
2019-03-10T16:02:08.361Z,99223.51
2019-03-10T16:04:39.220Z,99215.67
2019-03-10T16:07:09.628Z,99209.47
2019-03-10T16:09:40.328Z,99201.33
2019-03-10T16:12:11.125Z,99192.48
2019-03-10T16:14:41.695Z,99187.12
2019-03-10T16:17:13.470Z,99195.02
2019-03-10T16:19:44.093Z,99189.66
2019-03-10T16:22:14.700Z,99180.83
2019-03-10T16:24:46.314Z,99180.98
2019-03-10T16:27:16.770Z,99164.73
2019-03-10T16:29:47.364Z,99167.85
2019-03-10T16:32:18.260Z,99160.72
2019-03-10T16:34:49.893Z,99164.91
2019-03-10T16:37:20.649Z,99160.27
2019-03-10T16:39:51.660Z,99161.20
2019-03-10T16:42:22.467Z,99170.16
2019-03-10T16:44:53.477Z,99164.16
2019-03-10T16:47:24.154Z,99166.44
2019-03-10T16:49:54.895Z,99164.16
2019-03-10T16:52:28.636Z,99149.24
2019-03-10T16:54:59.140Z,99149.20
2019-03-10T16:57:29.770Z,99146.87
2019-03-10T17:00:00.736Z,99141.81
2019-03-10T17:02:33.886Z,99137.62
2019-03-10T17:05:07.605Z,99130.70
2019-03-10T17:07:38.138Z,99130.78
2019-03-10T17:10:19.950Z,99122.55
2019-03-10T17:12:55.001Z,99121.23
2019-03-10T17:15:26.183Z,99119.98
2019-03-10T17:17:56.681Z,99122.08
2019-03-10T17:20:28.191Z,99121.05
2019-03-10T17:22:58.980Z,99112.27
2019-03-10T17:25:30.199Z,99110.17
2019-03-10T17:28:01.549Z,99099.12
2019-03-10T17:30:32.570Z,99081.63
2019-03-10T17:33:05.120Z,99090.89
2019-03-10T17:35:35.819Z,99086.99
2019-03-10T17:38:07.340Z,99095.00
2019-03-10T17:40:38.151Z,99089.11
2019-03-10T17:43:09.351Z,99083.20
2019-03-10T17:45:40.061Z,99085.92
2019-03-10T17:48:13.059Z,99091.80
2019-03-10T17:50:43.479Z,99093.23
2019-03-10T17:53:14.509Z,99089.16
2019-03-10T17:55:45.410Z,99080.78
2019-03-10T17:58:16.522Z,99074.84
2019-03-10T18:00:47.810Z,99072.52
2019-03-10T18:03:19.005Z,99067.38
2019-03-10T18:05:51.105Z,99056.28
2019-03-10T18:08:22.001Z,99049.30
2019-03-10T18:10:53.759Z,99041.18
2019-03-10T18:13:25.155Z,99036.81
2019-03-10T18:15:56.197Z,99033.95
2019-03-10T18:18:26.909Z,99035.45
2019-03-10T18:20:57.938Z,99028.73
2019-03-10T18:23:28.702Z,99021.05
2019-03-10T18:25:59.278Z,99008.54
2019-03-10T18:28:30.773Z,98997.74
2019-03-10T18:31:01.600Z,98995.17
2019-03-10T18:33:33.310Z,98972.63
2019-03-10T18:36:04.420Z,98964.33
2019-03-10T18:38:39.089Z,98964.87
2019-03-10T18:41:10.034Z,98955.52
2019-03-10T18:43:40.992Z,98941.17
2019-03-10T18:46:13.741Z,98936.44
2019-03-10T18:48:44.879Z,98943.41
2019-03-10T18:51:15.745Z,98938.23
2019-03-10T18:53:48.080Z,98947.92
2019-03-10T18:56:19.708Z,98943.52
2019-03-10T18:58:50.557Z,98935.95
2019-03-10T19:01:21.090Z,98936.66
2019-03-10T19:03:52.255Z,98942.53
2019-03-10T19:06:23.694Z,98939.88
2019-03-10T19:08:54.497Z,98936.20
2019-03-10T19:11:26.669Z,98927.44
2019-03-10T19:13:57.314Z,98934.44
2019-03-10T19:16:28.805Z,98938.08
2019-03-10T19:18:59.344Z,98935.58
2019-03-10T19:21:30.050Z,98938.41
2019-03-10T19:24:00.585Z,98933.49
2019-03-10T19:26:31.676Z,98930.59
2019-03-10T19:29:02.472Z,98925.41
2019-03-10T19:31:34.445Z,98925.96
2019-03-10T19:34:06.826Z,98920.83
2019-03-10T19:36:38.575Z,98914.98
2019-03-10T19:39:09.526Z,98908.09
2019-03-10T19:41:42.123Z,98896.93
2019-03-10T19:44:12.707Z,98903.22
2019-03-10T19:46:44.454Z,98906.55
2019-03-10T19:49:14.963Z,98907.88
2019-03-10T19:51:45.868Z,98908.09
2019-03-10T19:54:16.548Z,98896.23
2019-03-10T19:56:48.144Z,98888.38
2019-03-10T19:59:19.016Z,98881.48
2019-03-10T20:01:51.212Z,98889.34
2019-03-10T20:04:22.147Z,98885.19
2019-03-10T20:06:54.429Z,98885.38
2019-03-10T20:09:25.149Z,98884.05
2019-03-10T20:11:55.669Z,98870.63
2019-03-10T20:14:26.341Z,98854.55
2019-03-10T20:16:58.082Z,98861.71
2019-03-10T20:19:29.104Z,98853.94
2019-03-10T20:22:00.332Z,98861.12
2019-03-10T20:24:31.109Z,98846.75
2019-03-10T20:27:02.998Z,98843.52
2019-03-10T20:29:33.485Z,98847.01
2019-03-10T20:32:13.603Z,98848.03
2019-03-10T20:34:37.521Z,98854.80
2019-03-10T20:37:07.983Z,98851.16
2019-03-10T20:39:38.968Z,98854.97
2019-03-10T20:42:11.922Z,98846.36
2019-03-10T20:44:41.637Z,98852.19
2019-03-10T20:47:13.373Z,98853.52
2019-03-10T20:49:44.407Z,98844.52
2019-03-10T20:52:14.921Z,98854.72
2019-03-10T20:54:49.791Z,98860.33
2019-03-10T20:57:21.430Z,98876.72
2019-03-10T21:00:00.197Z,98884.20
2019-03-10T21:02:24.393Z,98892.22
2019-03-10T21:04:54.895Z,98900.94
2019-03-10T21:07:25.412Z,98912.06
2019-03-10T21:09:55.777Z,98921.06
2019-03-10T21:12:26.513Z,98927.11
2019-03-10T21:14:58.518Z,98937.11
2019-03-10T21:17:29.325Z,98946.77
2019-03-10T21:20:01.754Z,98954.04
2019-03-10T21:22:34.348Z,98964.13
2019-03-10T21:25:09.440Z,98974.17
2019-03-10T21:27:41.510Z,98984.11
2019-03-10T21:30:17.084Z,98995.70
2019-03-10T21:32:48.649Z,98989.39
2019-03-10T21:35:20.327Z,99002.82
2019-03-10T21:37:51.803Z,99005.84
2019-03-10T21:40:29.725Z,99022.11
2019-03-10T21:43:00.137Z,99017.45
2019-03-10T21:45:31.537Z,99014.67
2019-03-10T21:48:02.877Z,99017.30
2019-03-10T21:50:33.573Z,99013.41
2019-03-10T21:53:04.128Z,99016.19
2019-03-10T21:55:34.789Z,99018.97
2019-03-10T21:58:05.440Z,99036.19
2019-03-10T22:00:36.543Z,99038.02
2019-03-10T22:03:07.425Z,99045.39
2019-03-10T22:05:38.273Z,99052.50
2019-03-10T22:08:09.227Z,99060.06
2019-03-10T22:10:40.330Z,99068.48
2019-03-10T22:13:10.875Z,99094.00
2019-03-10T22:15:42.204Z,99097.73
2019-03-10T22:18:12.577Z,99112.55
2019-03-10T22:20:42.904Z,99130.28
2019-03-10T22:23:13.431Z,99138.92
2019-03-10T22:25:43.839Z,99150.70
2019-03-10T22:28:14.582Z,99162.13
2019-03-10T22:30:45.007Z,99190.69
2019-03-10T22:33:15.327Z,99191.72
2019-03-10T22:35:46.882Z,99209.57
2019-03-10T22:38:17.575Z,99232.58
2019-03-10T22:40:47.880Z,99239.53
2019-03-10T22:43:19.866Z,99262.27
2019-03-10T22:45:50.558Z,99271.86
2019-03-10T22:48:21.185Z,99293.52
2019-03-10T22:50:51.680Z,99304.05
2019-03-10T22:53:22.132Z,99309.48
2019-03-10T22:55:52.806Z,99327.81
2019-03-10T22:58:23.158Z,99331.37
2019-03-10T23:00:56.812Z,99348.77
2019-03-10T23:03:28.762Z,99363.75
2019-03-10T23:05:59.195Z,99366.05
2019-03-10T23:08:29.521Z,99383.53
2019-03-10T23:10:59.805Z,99401.69
2019-03-10T23:13:31.176Z,99407.25
2019-03-10T23:16:01.563Z,99430.49
2019-03-10T23:18:31.907Z,99440.94
2019-03-10T23:21:02.216Z,99442.63
2019-03-10T23:23:32.473Z,99468.17
2019-03-10T23:26:02.818Z,99487.23
2019-03-10T23:28:33.264Z,99488.16
2019-03-10T23:31:03.705Z,99500.86
2019-03-10T23:33:34.047Z,99504.47
2019-03-10T23:36:06.205Z,99509.88
2019-03-10T23:38:36.738Z,99516.45
2019-03-10T23:41:07.138Z,99534.48
2019-03-10T23:43:37.520Z,99545.52
2019-03-10T23:46:09.592Z,99551.13
2019-03-10T23:48:39.981Z,99540.95
2019-03-10T23:51:10.370Z,99571.12
2019-03-10T23:53:41.013Z,99573.09
2019-03-10T23:56:11.498Z,99594.70
2019-03-10T23:58:41.914Z,99601.67
