createdAt,value
2018-01-18T00:00:37.506Z,75.14
2018-01-18T00:03:05.076Z,75.25
2018-01-18T00:05:33.561Z,75.18
2018-01-18T00:08:01.239Z,75.37
2018-01-18T00:10:28.799Z,74.54
2018-01-18T00:12:56.393Z,75.14
2018-01-18T00:15:23.966Z,75.46
2018-01-18T00:17:51.533Z,76.12
2018-01-18T00:20:19.149Z,76.64
2018-01-18T00:22:46.729Z,77.47
2018-01-18T00:25:14.304Z,78.06
2018-01-18T00:27:41.908Z,78.82
2018-01-18T00:30:09.468Z,79.23
2018-01-18T00:32:37.055Z,79.59
2018-01-18T00:35:04.657Z,80.25
2018-01-18T00:37:32.271Z,80.08
2018-01-18T00:39:59.824Z,79.96
2018-01-18T00:42:27.428Z,80.42
2018-01-18T00:44:54.995Z,80.29
2018-01-18T00:47:22.641Z,79.94
2018-01-18T00:49:50.224Z,80.48
2018-01-18T00:52:17.793Z,79.38
2018-01-18T00:54:45.373Z,79.33
2018-01-18T00:57:12.979Z,79.75
2018-01-18T00:59:40.539Z,79.46
2018-01-18T01:02:08.136Z,78.36
2018-01-18T01:04:35.847Z,77.74
2018-01-18T01:07:03.407Z,78.19
2018-01-18T01:09:30.959Z,77.79
2018-01-18T01:11:58.553Z,77.61
2018-01-18T01:14:26.126Z,76.29
2018-01-18T01:16:53.713Z,75.99
2018-01-18T01:19:21.428Z,76.39
2018-01-18T01:21:48.984Z,76.10
2018-01-18T01:24:16.553Z,74.86
2018-01-18T01:26:44.143Z,74.05
2018-01-18T01:29:11.690Z,74.40
2018-01-18T01:31:39.260Z,73.93
2018-01-18T01:34:06.862Z,73.80
2018-01-18T01:36:34.412Z,74.39
2018-01-18T01:39:01.986Z,73.86
2018-01-18T01:41:29.583Z,73.64
2018-01-18T01:43:57.183Z,73.47
2018-01-18T01:46:24.740Z,73.46
2018-01-18T01:48:52.334Z,74.48
2018-01-18T01:51:19.903Z,74.20
2018-01-18T01:53:47.459Z,74.54
2018-01-18T01:56:15.058Z,74.93
2018-01-18T01:58:42.623Z,75.16
2018-01-18T02:01:10.182Z,75.28
2018-01-18T02:03:37.772Z,74.86
2018-01-18T02:06:05.329Z,74.43
2018-01-18T02:08:32.899Z,73.86
2018-01-18T02:11:00.481Z,74.27
2018-01-18T02:13:28.041Z,74.58
2018-01-18T02:15:55.619Z,74.50
2018-01-18T02:18:23.212Z,74.44
2018-01-18T02:20:50.762Z,74.51
2018-01-18T02:23:18.319Z,74.22
2018-01-18T02:25:45.914Z,73.87
2018-01-18T02:28:13.478Z,74.60
2018-01-18T02:30:41.039Z,74.21
2018-01-18T02:33:08.677Z,74.46
2018-01-18T02:35:36.239Z,74.68
2018-01-18T02:38:03.796Z,74.58
2018-01-18T02:40:31.396Z,75.12
2018-01-18T02:42:58.944Z,73.42
2018-01-18T02:45:26.493Z,73.56
2018-01-18T02:47:54.088Z,73.64
2018-01-18T02:50:21.647Z,74.66
2018-01-18T02:52:49.212Z,74.78
2018-01-18T02:55:16.824Z,74.80
2018-01-18T02:57:44.361Z,75.26
2018-01-18T03:00:11.894Z,75.37
2018-01-18T03:02:39.476Z,74.91
2018-01-18T03:05:07.055Z,75.38
2018-01-18T03:07:34.638Z,75.21
2018-01-18T03:10:02.245Z,75.24
2018-01-18T03:12:29.821Z,75.27
2018-01-18T03:14:57.378Z,75.19
2018-01-18T03:17:24.983Z,75.74
2018-01-18T03:19:52.550Z,74.83
2018-01-18T03:22:20.110Z,74.79
2018-01-18T03:24:47.718Z,74.08
2018-01-18T03:27:15.289Z,73.15
2018-01-18T03:29:42.859Z,73.38
2018-01-18T03:32:10.461Z,73.27
2018-01-18T03:34:38.038Z,73.06
2018-01-18T03:37:05.585Z,72.55
2018-01-18T03:39:33.189Z,73.02
2018-01-18T03:42:00.747Z,73.17
2018-01-18T03:44:28.309Z,73.52
2018-01-18T03:46:55.913Z,74.53
2018-01-18T03:49:23.490Z,74.40
2018-01-18T03:51:51.055Z,74.56
2018-01-18T03:54:18.648Z,75.60
2018-01-18T03:56:46.214Z,75.57
2018-01-18T03:59:13.766Z,76.20
2018-01-18T04:01:41.370Z,75.99
2018-01-18T04:04:08.974Z,76.43
2018-01-18T04:06:36.523Z,76.03
2018-01-18T04:09:04.234Z,76.12
2018-01-18T04:11:31.798Z,76.46
2018-01-18T04:13:59.365Z,76.42
2018-01-18T04:16:26.949Z,76.23
2018-01-18T04:18:54.524Z,77.20
2018-01-18T04:21:22.079Z,77.29
2018-01-18T04:23:49.731Z,77.41
2018-01-18T04:26:17.286Z,77.69
2018-01-18T04:28:44.840Z,78.11
2018-01-18T04:31:12.440Z,79.04
2018-01-18T04:33:39.992Z,79.36
2018-01-18T04:36:07.552Z,80.19
2018-01-18T04:38:35.156Z,80.80
2018-01-18T04:41:02.715Z,81.29
2018-01-18T04:43:30.273Z,81.93
2018-01-18T04:45:57.889Z,82.75
2018-01-18T04:48:25.457Z,82.97
2018-01-18T04:50:53.059Z,83.40
2018-01-18T04:53:20.648Z,84.16
2018-01-18T04:55:48.210Z,84.46
2018-01-18T04:58:15.796Z,85.01
2018-01-18T05:00:43.402Z,85.69
2018-01-18T05:03:10.969Z,86.76
2018-01-18T05:05:38.539Z,87.67
2018-01-18T05:08:06.123Z,88.58
2018-01-18T05:10:33.695Z,89.51
2018-01-18T05:13:01.247Z,89.80
2018-01-18T05:15:28.849Z,90.51
2018-01-18T05:17:56.410Z,90.59
2018-01-18T05:20:23.967Z,90.96
2018-01-18T05:22:51.566Z,91.83
2018-01-18T05:25:19.126Z,91.97
2018-01-18T05:27:46.690Z,92.41
2018-01-18T05:30:14.292Z,92.72
2018-01-18T05:32:41.926Z,92.66
2018-01-18T05:35:09.509Z,92.90
2018-01-18T05:37:37.118Z,92.87
2018-01-18T05:40:04.674Z,92.79
2018-01-18T05:42:32.227Z,92.68
2018-01-18T05:44:59.861Z,92.57
2018-01-18T05:47:27.421Z,92.34
2018-01-18T05:49:54.993Z,91.90
2018-01-18T05:52:22.607Z,91.81
2018-01-18T05:54:50.157Z,91.78
2018-01-18T05:57:17.737Z,91.87
2018-01-18T05:59:45.334Z,91.58
2018-01-18T06:02:12.886Z,91.47
2018-01-18T06:04:40.454Z,91.32
2018-01-18T06:07:08.065Z,91.39
2018-01-18T06:09:35.630Z,91.32
2018-01-18T06:12:03.195Z,91.29
2018-01-18T06:14:30.953Z,91.41
2018-01-18T06:16:58.522Z,91.18
2018-01-18T06:19:26.090Z,91.41
2018-01-18T06:21:53.709Z,91.20
2018-01-18T06:24:21.303Z,91.29
2018-01-18T06:26:48.878Z,91.42
2018-01-18T06:29:16.532Z,90.38
2018-01-18T06:31:44.196Z,89.77
2018-01-18T06:34:11.768Z,90.07
2018-01-18T06:36:39.360Z,89.36
2018-01-18T06:39:06.935Z,89.58
2018-01-18T06:41:34.517Z,89.60
2018-01-18T06:44:02.119Z,89.06
2018-01-18T06:46:29.700Z,89.22
2018-01-18T06:48:57.255Z,89.08
2018-01-18T06:51:24.875Z,88.82
2018-01-18T06:53:52.563Z,88.23
2018-01-18T06:56:20.408Z,86.39
2018-01-18T06:58:48.023Z,86.80
2018-01-18T07:01:15.609Z,87.34
2018-01-18T07:03:43.240Z,85.80
2018-01-18T07:06:10.901Z,87.27
2018-01-18T07:08:38.459Z,87.31
2018-01-18T07:11:06.015Z,87.39
2018-01-18T07:13:33.612Z,86.92
2018-01-18T07:16:01.189Z,86.56
2018-01-18T07:18:28.766Z,86.51
2018-01-18T07:20:56.364Z,86.17
2018-01-18T07:23:23.930Z,85.89
2018-01-18T07:25:51.511Z,86.12
2018-01-18T07:28:19.118Z,85.45
2018-01-18T07:30:46.691Z,85.44
2018-01-18T07:33:14.272Z,85.59
2018-01-18T07:35:41.876Z,84.48
2018-01-18T07:38:09.440Z,84.07
2018-01-18T07:40:37.021Z,83.51
2018-01-18T07:43:04.631Z,83.48
2018-01-18T07:45:32.183Z,82.70
2018-01-18T07:47:59.778Z,83.11
2018-01-18T07:50:27.409Z,82.96
2018-01-18T07:52:54.984Z,81.60
2018-01-18T07:55:22.666Z,81.28
2018-01-18T07:57:50.326Z,80.86
2018-01-18T08:00:17.905Z,80.37
2018-01-18T08:02:51.124Z,80.09
2018-01-18T08:05:18.738Z,79.80
2018-01-18T08:07:46.317Z,79.21
2018-01-18T08:10:13.920Z,77.70
2018-01-18T08:12:41.499Z,78.04
2018-01-18T08:15:09.060Z,76.20
2018-01-18T08:17:36.673Z,75.57
2018-01-18T08:20:04.254Z,75.22
2018-01-18T08:22:31.824Z,74.72
2018-01-18T08:24:59.511Z,73.71
2018-01-18T08:27:27.101Z,74.29
2018-01-18T08:29:54.670Z,73.23
2018-01-18T08:32:22.312Z,73.24
2018-01-18T08:34:50.047Z,71.71
2018-01-18T08:37:17.625Z,71.93
2018-01-18T08:39:45.232Z,70.56
2018-01-18T08:42:12.799Z,68.77
2018-01-18T08:44:40.366Z,69.28
2018-01-18T08:47:07.995Z,68.67
2018-01-18T08:49:35.568Z,67.86
2018-01-18T08:52:03.196Z,67.89
2018-01-18T08:54:30.805Z,66.27
2018-01-18T08:56:58.378Z,67.74
2018-01-18T08:59:25.956Z,66.86
2018-01-18T09:01:53.566Z,66.16
2018-01-18T09:04:21.182Z,65.93
2018-01-18T09:06:48.777Z,65.13
2018-01-18T09:09:16.412Z,64.38
2018-01-18T09:11:43.989Z,63.47
2018-01-18T09:14:11.585Z,63.40
2018-01-18T09:16:39.196Z,62.97
2018-01-18T09:19:06.780Z,63.04
2018-01-18T09:21:34.338Z,62.97
2018-01-18T09:24:01.945Z,61.18
2018-01-18T09:26:29.540Z,61.63
2018-01-18T09:28:57.107Z,60.19
2018-01-18T09:31:24.768Z,60.01
2018-01-18T09:33:52.390Z,60.39
2018-01-18T09:36:19.959Z,60.92
2018-01-18T09:38:47.606Z,60.57
2018-01-18T09:41:15.187Z,60.62
2018-01-18T09:43:42.792Z,59.33
2018-01-18T09:46:10.404Z,59.38
2018-01-18T09:48:37.997Z,57.89
2018-01-18T09:51:05.567Z,58.22
2018-01-18T09:53:33.188Z,55.70
2018-01-18T09:56:00.763Z,57.03
2018-01-18T09:58:28.324Z,55.62
2018-01-18T10:00:55.942Z,56.69
2018-01-18T10:03:23.572Z,57.49
2018-01-18T10:05:51.170Z,57.47
2018-01-18T10:08:18.783Z,58.56
2018-01-18T10:10:46.345Z,57.98
2018-01-18T10:13:13.908Z,57.49
2018-01-18T10:15:41.522Z,57.34
2018-01-18T10:18:09.314Z,59.54
2018-01-18T10:20:36.900Z,58.73
2018-01-18T10:23:04.510Z,58.94
2018-01-18T10:25:32.144Z,59.56
2018-01-18T10:27:59.714Z,59.56
2018-01-18T10:30:27.503Z,58.24
2018-01-18T10:32:55.090Z,58.88
2018-01-18T10:35:22.849Z,57.91
2018-01-18T10:37:50.472Z,56.48
2018-01-18T10:40:18.031Z,57.39
2018-01-18T10:42:45.647Z,55.03
2018-01-18T10:45:13.254Z,51.94
2018-01-18T10:47:40.841Z,50.85
2018-01-18T10:50:08.419Z,49.35
2018-01-18T10:52:36.014Z,48.34
2018-01-18T10:55:03.593Z,47.16
2018-01-18T10:57:31.168Z,48.15
2018-01-18T10:59:58.779Z,47.40
2018-01-18T11:02:26.373Z,47.98
2018-01-18T11:04:53.969Z,45.60
2018-01-18T11:07:21.593Z,46.81
2018-01-18T11:09:49.328Z,47.13
2018-01-18T11:12:16.898Z,48.53
2018-01-18T11:14:44.517Z,50.46
2018-01-18T11:17:12.245Z,49.35
2018-01-18T11:19:39.808Z,45.89
2018-01-18T11:22:07.400Z,43.83
2018-01-18T11:24:34.979Z,43.76
2018-01-18T11:27:02.591Z,41.90
2018-01-18T11:29:30.216Z,40.72
2018-01-18T11:31:57.796Z,41.10
2018-01-18T11:34:25.426Z,41.41
2018-01-18T11:36:53.044Z,41.12
2018-01-18T11:39:20.610Z,43.10
2018-01-18T11:41:48.192Z,44.19
2018-01-18T11:44:15.834Z,43.47
2018-01-18T11:46:43.456Z,43.29
2018-01-18T11:49:11.036Z,42.34
2018-01-18T11:51:38.640Z,41.17
2018-01-18T11:54:06.254Z,39.93
2018-01-18T11:56:33.834Z,40.68
2018-01-18T11:59:01.504Z,41.88
2018-01-18T12:01:29.113Z,43.40
2018-01-18T12:03:56.709Z,43.94
2018-01-18T12:06:24.322Z,44.04
2018-01-18T12:08:51.894Z,45.37
2018-01-18T12:11:19.639Z,43.82
2018-01-18T12:13:47.212Z,41.37
2018-01-18T12:16:14.965Z,38.69
2018-01-18T12:18:42.534Z,39.81
2018-01-18T12:21:10.261Z,41.20
2018-01-18T12:23:37.805Z,41.30
2018-01-18T12:26:05.369Z,43.02
2018-01-18T12:28:32.999Z,44.53
2018-01-18T12:31:00.560Z,44.91
2018-01-18T12:33:28.176Z,45.34
2018-01-18T12:35:55.774Z,45.61
2018-01-18T12:38:23.338Z,42.96
2018-01-18T12:40:50.929Z,40.68
2018-01-18T12:43:18.629Z,41.93
2018-01-18T12:45:46.205Z,39.20
2018-01-18T12:48:13.769Z,39.82
2018-01-18T12:50:41.369Z,39.97
2018-01-18T12:53:08.934Z,40.10
2018-01-18T12:55:36.500Z,40.61
2018-01-18T12:58:04.107Z,41.27
2018-01-18T13:00:31.677Z,40.98
2018-01-18T13:02:59.318Z,40.65
2018-01-18T13:05:26.937Z,40.29
2018-01-18T13:07:54.515Z,42.26
2018-01-18T13:10:22.067Z,42.28
2018-01-18T13:12:49.689Z,42.67
2018-01-18T13:15:17.278Z,44.13
2018-01-18T13:17:48.033Z,45.86
2018-01-18T13:20:15.920Z,45.67
2018-01-18T13:22:43.487Z,46.46
2018-01-18T13:25:11.051Z,46.66
2018-01-18T13:27:38.676Z,46.04
2018-01-18T13:30:06.245Z,45.25
2018-01-18T13:32:33.849Z,44.80
2018-01-18T13:35:01.470Z,43.73
2018-01-18T13:37:29.068Z,44.65
2018-01-18T13:39:56.690Z,45.84
2018-01-18T13:42:24.302Z,45.63
2018-01-18T13:44:51.869Z,47.50
2018-01-18T13:47:19.460Z,47.29
2018-01-18T13:49:47.052Z,46.74
2018-01-18T13:52:14.629Z,47.04
2018-01-18T13:54:42.226Z,45.24
2018-01-18T13:57:09.827Z,45.96
2018-01-18T13:59:37.431Z,46.37
2018-01-18T14:02:05.035Z,46.55
2018-01-18T14:04:32.673Z,45.57
2018-01-18T14:07:00.252Z,44.86
2018-01-18T14:09:27.824Z,46.74
2018-01-18T14:11:55.446Z,46.49
2018-01-18T14:14:23.015Z,47.36
2018-01-18T14:16:50.759Z,46.83
2018-01-18T14:19:18.397Z,47.56
2018-01-18T14:21:45.985Z,46.97
2018-01-18T14:24:13.575Z,49.29
2018-01-18T14:26:41.181Z,51.17
2018-01-18T14:29:08.825Z,51.92
2018-01-18T14:31:36.384Z,54.60
2018-01-18T14:34:03.976Z,55.03
2018-01-18T14:36:31.549Z,55.20
2018-01-18T14:38:59.113Z,56.69
2018-01-18T14:41:26.748Z,57.11
2018-01-18T14:43:54.324Z,57.84
2018-01-18T14:46:21.904Z,58.03
2018-01-18T14:48:49.537Z,59.62
2018-01-18T14:51:17.121Z,59.97
2018-01-18T14:53:44.711Z,61.01
2018-01-18T14:56:12.331Z,60.53
2018-01-18T14:58:39.904Z,60.73
2018-01-18T15:01:07.481Z,61.64
2018-01-18T15:03:35.084Z,61.79
2018-01-18T15:06:02.648Z,61.97
2018-01-18T15:08:30.209Z,62.94
2018-01-18T15:10:57.802Z,63.83
2018-01-18T15:13:26.339Z,63.71
2018-01-18T15:15:53.909Z,63.56
2018-01-18T15:18:21.528Z,64.06
2018-01-18T15:20:49.100Z,64.50
2018-01-18T15:23:16.664Z,65.16
2018-01-18T15:25:44.340Z,65.61
2018-01-18T15:28:11.901Z,65.58
2018-01-18T15:30:39.467Z,65.86
2018-01-18T15:33:07.098Z,65.88
2018-01-18T15:35:34.681Z,66.40
2018-01-18T15:38:02.277Z,66.65
2018-01-18T15:40:29.865Z,66.78
2018-01-18T15:42:57.456Z,66.81
2018-01-18T15:45:25.035Z,66.69
2018-01-18T15:47:52.882Z,67.16
2018-01-18T15:50:20.446Z,67.22
2018-01-18T15:52:48.036Z,66.82
2018-01-18T15:55:15.631Z,67.34
2018-01-18T15:57:43.196Z,66.88
2018-01-18T16:00:10.779Z,66.45
2018-01-18T16:02:38.532Z,66.96
2018-01-18T16:05:06.099Z,67.03
2018-01-18T16:07:33.680Z,67.11
2018-01-18T16:10:01.299Z,66.84
2018-01-18T16:12:28.886Z,66.70
2018-01-18T16:14:56.467Z,66.39
2018-01-18T16:17:24.079Z,66.48
2018-01-18T16:19:51.718Z,66.87
2018-01-18T16:22:19.305Z,66.91
2018-01-18T16:24:46.917Z,67.31
2018-01-18T16:27:14.493Z,67.73
2018-01-18T16:29:42.077Z,67.24
2018-01-18T16:32:09.700Z,67.24
2018-01-18T16:34:37.285Z,67.12
2018-01-18T16:37:04.863Z,67.34
2018-01-18T16:39:32.479Z,67.01
2018-01-18T16:42:00.050Z,66.84
2018-01-18T16:44:27.621Z,67.33
2018-01-18T16:46:55.349Z,67.64
2018-01-18T16:49:22.975Z,66.64
2018-01-18T16:51:50.539Z,66.89
2018-01-18T16:54:18.149Z,66.99
2018-01-18T16:56:45.719Z,66.87
2018-01-18T16:59:13.297Z,66.52
2018-01-18T17:01:40.915Z,67.25
2018-01-18T17:04:08.487Z,67.00
2018-01-18T17:06:36.237Z,66.36
2018-01-18T17:09:03.897Z,65.98
2018-01-18T17:11:31.490Z,66.21
2018-01-18T17:13:59.085Z,66.69
2018-01-18T17:16:26.749Z,66.55
2018-01-18T17:18:54.316Z,66.02
2018-01-18T17:21:21.948Z,66.20
2018-01-18T17:23:49.553Z,65.64
2018-01-18T17:26:17.122Z,65.56
2018-01-18T17:28:44.686Z,65.66
2018-01-18T17:31:12.293Z,66.00
2018-01-18T17:33:39.883Z,66.19
2018-01-18T17:36:07.444Z,66.34
2018-01-18T17:38:35.045Z,65.88
2018-01-18T17:41:03.208Z,66.48
2018-01-18T17:43:30.794Z,66.61
2018-01-18T17:45:58.409Z,66.63
2018-01-18T17:48:25.980Z,66.60
2018-01-18T17:50:53.555Z,66.54
2018-01-18T17:53:21.171Z,66.44
2018-01-18T17:55:48.872Z,66.51
2018-01-18T17:58:16.444Z,66.14
2018-01-18T18:00:44.055Z,66.27
2018-01-18T18:03:11.629Z,66.16
2018-01-18T18:05:39.223Z,66.40
2018-01-18T18:08:06.844Z,65.99
2018-01-18T18:10:34.402Z,66.31
2018-01-18T18:13:01.968Z,65.76
2018-01-18T18:15:29.599Z,65.59
2018-01-18T18:17:57.162Z,65.56
2018-01-18T18:20:24.735Z,64.42
2018-01-18T18:22:52.385Z,64.17
2018-01-18T18:25:19.992Z,63.91
2018-01-18T18:27:47.605Z,64.30
2018-01-18T18:30:15.226Z,63.98
2018-01-18T18:32:42.836Z,63.96
2018-01-18T18:35:10.426Z,64.30
2018-01-18T18:37:38.060Z,64.55
2018-01-18T18:40:05.605Z,64.44
2018-01-18T18:42:33.175Z,65.06
2018-01-18T18:45:00.871Z,64.65
2018-01-18T18:47:28.449Z,64.99
2018-01-18T18:49:56.019Z,64.95
2018-01-18T18:52:23.637Z,64.67
2018-01-18T18:54:51.218Z,64.28
2018-01-18T18:57:18.796Z,64.70
2018-01-18T18:59:46.389Z,64.74
2018-01-18T19:02:13.987Z,64.52
2018-01-18T19:04:41.565Z,64.92
2018-01-18T19:07:09.189Z,64.72
2018-01-18T19:09:36.773Z,64.45
2018-01-18T19:12:04.332Z,64.35
2018-01-18T19:14:31.956Z,64.24
2018-01-18T19:16:59.545Z,63.75
2018-01-18T19:19:27.132Z,64.09
2018-01-18T19:21:54.797Z,64.40
2018-01-18T19:24:22.380Z,64.35
2018-01-18T19:26:49.970Z,64.62
2018-01-18T19:29:17.608Z,64.47
2018-01-18T19:31:45.187Z,64.60
2018-01-18T19:34:12.759Z,64.60
2018-01-18T19:36:40.484Z,65.40
2018-01-18T19:39:08.081Z,66.04
2018-01-18T19:41:35.643Z,66.08
2018-01-18T19:44:03.250Z,65.26
2018-01-18T19:46:30.842Z,66.00
2018-01-18T19:48:58.449Z,65.74
2018-01-18T19:51:26.062Z,66.02
2018-01-18T19:53:53.643Z,66.80
2018-01-18T19:56:21.198Z,67.17
2018-01-18T19:58:48.848Z,66.76
2018-01-18T20:01:16.426Z,66.90
2018-01-18T20:03:44.000Z,66.58
2018-01-18T20:06:11.603Z,66.06
2018-01-18T20:08:39.187Z,66.38
2018-01-18T20:11:06.774Z,66.44
2018-01-18T20:13:34.392Z,66.38
2018-01-18T20:16:02.002Z,65.97
2018-01-18T20:18:30.499Z,65.92
2018-01-18T20:20:58.092Z,66.03
2018-01-18T20:23:25.665Z,65.98
2018-01-18T20:25:53.240Z,66.27
2018-01-18T20:28:20.875Z,65.96
2018-01-18T20:30:48.508Z,66.33
2018-01-18T20:33:16.127Z,66.60
2018-01-18T20:35:43.753Z,66.48
2018-01-18T20:38:11.392Z,66.19
2018-01-18T20:40:38.964Z,64.93
2018-01-18T20:43:06.563Z,64.96
2018-01-18T20:45:34.152Z,65.32
2018-01-18T20:48:01.716Z,65.64
2018-01-18T20:50:29.410Z,66.79
2018-01-18T20:52:56.965Z,66.97
2018-01-18T20:55:24.540Z,67.79
2018-01-18T20:57:52.167Z,66.95
2018-01-18T21:00:19.746Z,67.10
2018-01-18T21:02:53.168Z,67.49
2018-01-18T21:05:20.766Z,66.39
2018-01-18T21:07:48.370Z,68.91
2018-01-18T21:10:16.012Z,68.20
2018-01-18T21:12:43.597Z,68.12
2018-01-18T21:15:11.175Z,69.03
2018-01-18T21:17:38.819Z,70.02
2018-01-18T21:20:06.435Z,70.57
2018-01-18T21:22:34.008Z,70.70
2018-01-18T21:25:01.612Z,70.99
2018-01-18T21:27:29.172Z,71.08
2018-01-18T21:29:56.762Z,71.71
2018-01-18T21:32:24.383Z,71.78
2018-01-18T21:34:51.986Z,72.65
2018-01-18T21:37:19.549Z,73.61
2018-01-18T21:39:47.545Z,73.74
2018-01-18T21:42:15.115Z,74.32
2018-01-18T21:44:42.684Z,74.94
2018-01-18T21:47:10.295Z,75.16
2018-01-18T21:49:37.882Z,75.43
2018-01-18T21:52:05.465Z,75.64
2018-01-18T21:54:33.069Z,75.87
2018-01-18T21:57:00.630Z,76.08
2018-01-18T21:59:28.189Z,76.19
2018-01-18T22:01:55.813Z,76.59
2018-01-18T22:04:23.399Z,77.42
2018-01-18T22:06:50.995Z,78.40
2018-01-18T22:09:18.604Z,78.56
2018-01-18T22:11:46.197Z,78.96
2018-01-18T22:14:13.761Z,79.14
2018-01-18T22:16:41.362Z,80.04
2018-01-18T22:19:08.923Z,80.37
2018-01-18T22:21:36.493Z,80.25
2018-01-18T22:24:04.103Z,80.24
2018-01-18T22:26:31.695Z,80.17
2018-01-18T22:28:59.308Z,79.16
2018-01-18T22:31:26.946Z,79.50
2018-01-18T22:33:54.533Z,80.21
2018-01-18T22:36:22.115Z,80.99
2018-01-18T22:38:49.721Z,81.17
2018-01-18T22:41:17.306Z,83.09
2018-01-18T22:43:44.889Z,83.77
2018-01-18T22:46:12.545Z,84.64
2018-01-18T22:48:40.140Z,85.27
2018-01-18T22:51:07.701Z,85.40
2018-01-18T22:53:35.308Z,83.96
2018-01-18T22:56:02.892Z,83.65
2018-01-18T22:58:30.442Z,83.41
2018-01-18T23:00:58.054Z,83.05
2018-01-18T23:03:25.624Z,83.51
2018-01-18T23:05:53.197Z,82.75
2018-01-18T23:08:20.944Z,82.18
2018-01-18T23:10:48.509Z,82.33
2018-01-18T23:13:16.106Z,82.53
2018-01-18T23:15:43.730Z,83.55
2018-01-18T23:18:11.299Z,84.90
2018-01-18T23:20:38.892Z,84.59
2018-01-18T23:23:06.506Z,84.37
2018-01-18T23:25:34.063Z,84.62
2018-01-18T23:28:01.630Z,85.31
2018-01-18T23:30:29.262Z,85.00
2018-01-18T23:32:56.839Z,84.91
2018-01-18T23:35:24.399Z,84.77
2018-01-18T23:37:51.983Z,86.45
2018-01-18T23:40:19.561Z,87.21
2018-01-18T23:42:47.127Z,87.47
2018-01-18T23:45:14.737Z,87.75
2018-01-18T23:47:42.314Z,88.08
2018-01-18T23:50:09.894Z,88.35
2018-01-18T23:52:37.490Z,88.19
2018-01-18T23:55:05.063Z,88.41
2018-01-18T23:57:32.642Z,88.49
