createdAt,value
2024-03-16T00:00:08.877Z,86.536
2024-03-16T00:01:09.484Z,86.132
2024-03-16T00:02:09.566Z,86.283
2024-03-16T00:03:08.987Z,86.113
2024-03-16T00:04:09.870Z,86.140
2024-03-16T00:05:09.511Z,86.058
2024-03-16T00:08:09.035Z,86.168
2024-03-16T00:09:09.421Z,86.481
2024-03-16T00:10:09.341Z,86.399
2024-03-16T00:11:09.053Z,86.422
2024-03-16T00:12:09.594Z,86.592
2024-03-16T00:13:09.212Z,86.512
2024-03-16T00:14:09.846Z,86.632
2024-03-16T00:16:10.772Z,86.803
2024-03-16T00:17:09.387Z,87.124
2024-03-16T00:18:09.929Z,87.057
2024-03-16T00:19:09.849Z,87.135
2024-03-16T00:20:09.431Z,87.303
2024-03-16T00:22:09.882Z,87.463
2024-03-16T00:23:09.483Z,87.561
2024-03-16T00:24:08.802Z,87.835
2024-03-16T00:25:09.642Z,87.666
2024-03-16T00:26:09.382Z,87.994
2024-03-16T00:27:09.753Z,88.396
2024-03-16T00:28:09.485Z,88.238
2024-03-16T00:30:09.705Z,88.377
2024-03-16T00:31:12.604Z,88.354
2024-03-16T00:33:09.874Z,88.125
2024-03-16T00:34:09.610Z,88.511
2024-03-16T00:36:09.803Z,88.524
2024-03-16T00:37:09.526Z,88.556
2024-03-16T00:39:09.690Z,88.425
2024-03-16T00:40:09.245Z,88.352
2024-03-16T00:41:08.907Z,88.532
2024-03-16T00:42:09.383Z,88.305
2024-03-16T00:43:10.239Z,88.427
2024-03-16T00:44:09.862Z,88.509
2024-03-16T00:45:09.331Z,88.835
2024-03-16T00:46:10.077Z,88.760
2024-03-16T00:47:09.482Z,88.972
2024-03-16T00:48:09.199Z,89.165
2024-03-16T00:49:10.238Z,89.136
2024-03-16T00:50:09.816Z,89.092
2024-03-16T00:52:09.856Z,89.275
2024-03-16T00:53:09.279Z,89.136
2024-03-16T00:54:09.668Z,89.090
2024-03-16T00:55:09.642Z,89.548
2024-03-16T00:56:09.305Z,89.500
2024-03-16T00:57:09.729Z,89.518
2024-03-16T00:58:09.547Z,89.602
2024-03-16T00:59:09.187Z,89.773
2024-03-16T01:00:09.793Z,89.863
2024-03-16T01:01:09.629Z,89.884
2024-03-16T01:02:09.638Z,89.808
2024-03-16T01:03:08.963Z,90.036
2024-03-16T01:04:09.861Z,90.321
2024-03-16T01:06:08.993Z,89.895
2024-03-16T01:07:10.060Z,90.262
2024-03-16T01:08:09.581Z,90.096
2024-03-16T01:10:09.875Z,90.073
2024-03-16T01:11:09.245Z,89.968
2024-03-16T01:12:09.763Z,90.210
2024-03-16T01:13:09.707Z,90.157
2024-03-16T01:14:09.237Z,90.143
2024-03-16T01:15:09.701Z,89.987
2024-03-16T01:16:09.061Z,90.117
2024-03-16T01:17:09.515Z,89.876
2024-03-16T01:18:09.020Z,90.035
2024-03-16T01:19:10.133Z,89.998
2024-03-16T01:21:09.182Z,89.657
2024-03-16T01:22:10.000Z,89.602
2024-03-16T01:23:09.376Z,89.563
2024-03-16T01:24:09.678Z,89.813
2024-03-16T01:25:09.201Z,89.188
2024-03-16T01:26:08.746Z,89.079
2024-03-16T01:27:09.260Z,89.005
2024-03-16T01:28:09.940Z,88.839
2024-03-16T01:29:09.438Z,89.056
2024-03-16T01:30:08.804Z,88.701
2024-03-16T01:31:10.600Z,88.945
2024-03-16T01:32:09.175Z,88.800
2024-03-16T01:33:09.966Z,88.724
2024-03-16T01:34:09.828Z,88.942
2024-03-16T01:35:09.392Z,88.749
2024-03-16T01:36:09.813Z,88.614
2024-03-16T01:37:09.485Z,88.505
2024-03-16T01:38:09.069Z,88.579
2024-03-16T01:39:09.648Z,89.178
2024-03-16T01:40:09.493Z,89.285
2024-03-16T01:41:09.141Z,88.957
2024-03-16T01:42:09.574Z,88.684
2024-03-16T01:43:09.383Z,89.083
2024-03-16T01:44:08.914Z,89.027
2024-03-16T01:45:09.456Z,89.096
2024-03-16T01:46:09.328Z,89.123
2024-03-16T01:47:08.910Z,89.148
2024-03-16T01:48:09.689Z,89.033
2024-03-16T01:50:09.053Z,89.201
2024-03-16T01:51:11.089Z,88.692
2024-03-16T01:52:09.798Z,88.463
2024-03-16T01:53:09.146Z,88.980
2024-03-16T01:54:09.489Z,88.459
2024-03-16T01:55:09.180Z,88.800
2024-03-16T01:56:09.613Z,88.968
2024-03-16T01:57:08.977Z,88.726
2024-03-16T01:58:09.632Z,88.612
2024-03-16T02:00:09.853Z,88.043
2024-03-16T02:01:09.609Z,87.801
2024-03-16T02:04:09.398Z,88.333
2024-03-16T02:05:09.094Z,88.255
2024-03-16T02:06:09.429Z,88.541
2024-03-16T02:07:09.001Z,88.451
2024-03-16T02:08:09.637Z,88.116
2024-03-16T02:09:08.910Z,88.150
2024-03-16T02:10:10.386Z,88.280
2024-03-16T02:11:09.503Z,88.200
2024-03-16T02:12:08.958Z,88.232
2024-03-16T02:13:09.886Z,88.249
2024-03-16T02:14:09.390Z,88.137
2024-03-16T02:15:09.812Z,87.925
2024-03-16T02:16:09.456Z,88.156
2024-03-16T02:17:09.262Z,87.906
2024-03-16T02:18:10.263Z,88.366
2024-03-16T02:19:10.153Z,88.368
2024-03-16T02:21:09.095Z,88.213
2024-03-16T02:22:09.890Z,88.429
2024-03-16T02:23:09.329Z,88.467
2024-03-16T02:24:09.150Z,88.446
2024-03-16T02:25:10.167Z,88.476
2024-03-16T02:27:09.232Z,88.839
2024-03-16T02:28:10.128Z,88.875
2024-03-16T02:29:09.583Z,88.781
2024-03-16T02:30:08.901Z,88.919
2024-03-16T02:31:09.670Z,88.800
2024-03-16T02:32:09.260Z,88.976
2024-03-16T02:33:10.121Z,88.896
2024-03-16T02:34:09.080Z,88.886
2024-03-16T02:35:09.664Z,89.111
2024-03-16T02:36:08.896Z,89.314
2024-03-16T02:37:10.121Z,88.932
2024-03-16T02:39:09.420Z,89.014
2024-03-16T02:40:10.467Z,89.153
2024-03-16T02:41:09.173Z,89.218
2024-03-16T02:42:09.480Z,89.335
2024-03-16T02:43:09.001Z,89.506
2024-03-16T02:44:09.691Z,89.478
2024-03-16T02:45:09.001Z,89.462
2024-03-16T02:46:09.869Z,89.411
2024-03-16T02:47:09.444Z,89.274
2024-03-16T02:48:10.150Z,89.329
2024-03-16T02:50:09.629Z,89.060
2024-03-16T02:51:09.010Z,88.799
2024-03-16T02:52:09.719Z,88.625
2024-03-16T02:53:09.305Z,88.558
2024-03-16T02:54:09.756Z,88.816
2024-03-16T02:55:09.463Z,88.892
2024-03-16T02:56:08.906Z,88.936
2024-03-16T02:57:09.410Z,88.926
2024-03-16T02:58:10.243Z,88.932
2024-03-16T02:59:09.661Z,88.986
2024-03-16T03:00:09.356Z,88.980
2024-03-16T03:01:10.354Z,89.138
2024-03-16T03:02:09.461Z,89.163
2024-03-16T03:03:08.844Z,88.879
2024-03-16T03:04:09.824Z,89.018
2024-03-16T03:06:09.762Z,89.266
2024-03-16T03:07:09.784Z,89.283
2024-03-16T03:08:09.277Z,89.235
2024-03-16T03:09:09.708Z,89.449
2024-03-16T03:10:09.721Z,89.558
2024-03-16T03:11:09.643Z,89.571
2024-03-16T03:12:09.137Z,89.602
2024-03-16T03:13:09.976Z,89.424
2024-03-16T03:14:09.644Z,89.630
2024-03-16T03:15:08.982Z,89.800
2024-03-16T03:16:09.617Z,89.661
2024-03-16T03:17:09.008Z,89.546
2024-03-16T03:18:09.873Z,89.560
2024-03-16T03:19:10.121Z,89.695
2024-03-16T03:20:09.643Z,89.735
2024-03-16T03:22:09.981Z,89.834
2024-03-16T03:24:09.421Z,89.764
2024-03-16T03:25:10.508Z,89.939
2024-03-16T03:26:08.935Z,89.975
2024-03-16T03:27:09.390Z,90.118
2024-03-16T03:28:10.249Z,90.296
2024-03-16T03:29:08.854Z,90.309
2024-03-16T03:30:09.169Z,90.298
2024-03-16T03:31:10.059Z,90.304
2024-03-16T03:32:09.653Z,90.567
2024-03-16T03:33:09.149Z,90.468
2024-03-16T03:35:09.799Z,90.517
2024-03-16T03:36:09.202Z,90.614
2024-03-16T03:37:09.735Z,90.515
2024-03-16T03:38:09.174Z,90.904
2024-03-16T03:39:09.570Z,90.817
2024-03-16T03:40:09.431Z,91.063
2024-03-16T03:42:09.430Z,91.272
2024-03-16T03:43:09.558Z,91.309
2024-03-16T03:45:09.664Z,91.498
2024-03-16T03:46:09.970Z,91.526
2024-03-16T03:47:09.355Z,91.601
2024-03-16T03:48:10.190Z,91.631
2024-03-16T03:49:09.908Z,91.595
2024-03-16T03:50:09.442Z,91.377
2024-03-16T03:51:08.841Z,91.393
2024-03-16T03:52:12.922Z,91.333
2024-03-16T03:53:09.932Z,91.305
2024-03-16T03:55:10.275Z,91.259
2024-03-16T03:56:08.782Z,91.099
2024-03-16T03:57:09.151Z,91.217
2024-03-16T03:58:09.913Z,91.335
2024-03-16T04:00:09.253Z,91.082
2024-03-16T04:01:10.306Z,91.137
2024-03-16T04:02:09.560Z,91.259
2024-03-16T04:03:08.839Z,91.211
2024-03-16T04:04:09.796Z,91.208
2024-03-16T04:05:09.446Z,91.162
2024-03-16T04:06:09.869Z,91.156
2024-03-16T04:07:09.504Z,90.967
2024-03-16T04:08:09.179Z,91.063
2024-03-16T04:09:09.606Z,91.063
2024-03-16T04:10:09.381Z,91.059
2024-03-16T04:11:09.935Z,91.148
2024-03-16T04:13:09.321Z,91.192
2024-03-16T04:14:09.781Z,91.240
2024-03-16T04:15:09.149Z,91.202
2024-03-16T04:16:09.882Z,91.206
2024-03-16T04:17:09.799Z,91.295
2024-03-16T04:18:09.406Z,91.375
2024-03-16T04:19:09.692Z,91.387
2024-03-16T04:20:09.585Z,91.316
2024-03-16T04:21:09.306Z,91.330
2024-03-16T04:22:10.019Z,91.347
2024-03-16T04:23:09.382Z,91.416
2024-03-16T04:24:09.790Z,91.480
2024-03-16T04:25:09.432Z,91.389
2024-03-16T04:26:08.938Z,91.274
2024-03-16T04:27:09.333Z,91.293
2024-03-16T04:28:10.373Z,91.316
2024-03-16T04:29:09.962Z,91.362
2024-03-16T04:30:09.462Z,91.396
2024-03-16T04:31:08.921Z,91.560
2024-03-16T04:32:09.410Z,91.400
2024-03-16T04:33:10.116Z,91.438
2024-03-16T04:34:09.783Z,91.326
2024-03-16T04:35:09.499Z,91.423
2024-03-16T04:37:09.533Z,91.492
2024-03-16T04:38:09.090Z,91.370
2024-03-16T04:39:09.464Z,91.343
2024-03-16T04:40:10.354Z,91.236
2024-03-16T04:41:09.091Z,91.225
2024-03-16T04:42:09.595Z,91.211
2024-03-16T04:43:09.177Z,91.595
2024-03-16T04:44:08.901Z,91.431
2024-03-16T04:45:09.430Z,91.419
2024-03-16T04:46:10.257Z,91.522
2024-03-16T04:47:08.846Z,91.519
2024-03-16T04:48:09.438Z,91.520
2024-03-16T04:49:09.248Z,91.667
2024-03-16T04:51:09.473Z,91.721
2024-03-16T04:52:09.500Z,91.797
2024-03-16T04:53:08.953Z,91.765
2024-03-16T04:54:09.298Z,91.738
2024-03-16T04:55:10.441Z,91.601
2024-03-16T04:56:09.163Z,91.438
2024-03-16T04:57:09.580Z,91.454
2024-03-16T04:58:09.294Z,91.318
2024-03-16T05:01:09.639Z,91.299
2024-03-16T05:03:08.893Z,91.091
2024-03-16T05:04:09.925Z,91.131
2024-03-16T05:05:09.567Z,91.047
2024-03-16T05:07:09.618Z,90.962
2024-03-16T05:08:09.344Z,90.874
2024-03-16T05:09:09.772Z,90.996
2024-03-16T05:10:09.302Z,90.994
2024-03-16T05:11:09.450Z,90.738
2024-03-16T05:12:09.253Z,90.817
2024-03-16T05:13:10.002Z,90.910
2024-03-16T05:15:08.993Z,91.120
2024-03-16T05:16:09.682Z,90.914
2024-03-16T05:17:09.302Z,90.942
2024-03-16T05:18:09.834Z,90.990
2024-03-16T05:19:09.643Z,91.038
2024-03-16T05:21:09.772Z,91.530
2024-03-16T05:22:12.185Z,91.652
2024-03-16T05:23:09.784Z,91.971
2024-03-16T05:26:08.918Z,92.684
2024-03-16T05:27:09.397Z,92.655
2024-03-16T05:28:09.958Z,92.915
2024-03-16T05:29:09.584Z,93.033
2024-03-16T05:30:09.272Z,93.189
2024-03-16T05:31:10.160Z,93.418
2024-03-16T05:32:09.641Z,93.517
2024-03-16T05:33:09.115Z,93.601
2024-03-16T05:34:10.020Z,93.750
2024-03-16T05:35:09.879Z,93.910
2024-03-16T05:37:10.260Z,93.914
2024-03-16T05:38:08.880Z,93.952
2024-03-16T05:39:09.328Z,93.977
2024-03-16T05:40:10.128Z,93.836
2024-03-16T05:41:09.711Z,93.855
2024-03-16T05:42:09.347Z,93.956
2024-03-16T05:43:10.075Z,94.124
2024-03-16T05:44:09.717Z,94.063
2024-03-16T05:47:09.471Z,94.082
2024-03-16T05:48:09.073Z,94.259
2024-03-16T05:49:09.824Z,94.063
2024-03-16T05:51:08.899Z,94.080
2024-03-16T05:52:09.705Z,93.985
2024-03-16T05:53:09.574Z,93.983
2024-03-16T05:54:08.942Z,94.080
2024-03-16T05:55:09.896Z,93.969
2024-03-16T05:57:09.136Z,93.992
2024-03-16T05:58:10.017Z,94.093
2024-03-16T05:59:09.449Z,93.905
2024-03-16T06:00:08.870Z,93.895
2024-03-16T06:01:09.617Z,93.914
2024-03-16T06:02:09.398Z,93.903
2024-03-16T06:03:08.891Z,93.912
2024-03-16T06:04:09.535Z,93.907
2024-03-16T06:05:09.155Z,93.756
2024-03-16T06:06:09.540Z,93.798
2024-03-16T06:07:09.119Z,93.741
2024-03-16T06:08:09.728Z,93.691
2024-03-16T06:09:13.889Z,93.744
2024-03-16T06:11:09.694Z,93.521
2024-03-16T06:12:09.267Z,93.626
2024-03-16T06:13:09.777Z,93.588
2024-03-16T06:14:09.459Z,93.498
2024-03-16T06:15:09.749Z,93.393
2024-03-16T06:16:09.457Z,93.462
2024-03-16T06:18:09.649Z,93.409
2024-03-16T06:19:09.665Z,93.510
2024-03-16T06:20:09.187Z,93.348
2024-03-16T06:21:09.557Z,93.350
2024-03-16T06:23:10.092Z,93.268
2024-03-16T06:24:09.434Z,93.231
2024-03-16T06:25:10.127Z,93.126
2024-03-16T06:26:09.696Z,93.104
2024-03-16T06:28:11.061Z,93.187
2024-03-16T06:29:09.535Z,93.281
2024-03-16T06:31:09.356Z,92.892
2024-03-16T06:32:09.463Z,92.898
2024-03-16T06:33:10.611Z,93.060
2024-03-16T06:34:09.759Z,92.650
2024-03-16T06:36:09.714Z,92.837
2024-03-16T06:37:09.093Z,92.798
2024-03-16T06:38:09.543Z,92.602
2024-03-16T06:39:08.783Z,92.772
2024-03-16T06:40:09.871Z,92.785
2024-03-16T06:41:09.415Z,92.749
2024-03-16T06:42:09.820Z,92.638
2024-03-16T06:43:09.501Z,92.615
2024-03-16T06:44:08.939Z,92.602
2024-03-16T06:45:09.201Z,92.304
2024-03-16T06:46:09.858Z,92.156
2024-03-16T06:47:09.471Z,92.383
2024-03-16T06:48:08.802Z,92.182
2024-03-16T06:49:10.786Z,92.232
2024-03-16T06:50:09.307Z,92.146
2024-03-16T06:51:09.605Z,91.715
2024-03-16T06:52:09.105Z,91.930
2024-03-16T06:53:09.688Z,91.755
2024-03-16T06:55:09.500Z,91.581
2024-03-16T06:56:08.930Z,91.395
2024-03-16T06:57:09.230Z,91.288
2024-03-16T06:58:09.818Z,90.998
2024-03-16T06:59:09.787Z,90.767
2024-03-16T07:00:09.156Z,90.796
2024-03-16T07:01:09.943Z,90.645
2024-03-16T07:02:09.656Z,90.773
2024-03-16T07:03:09.036Z,90.612
2024-03-16T07:04:09.868Z,90.338
2024-03-16T07:05:08.943Z,90.418
2024-03-16T07:06:09.286Z,89.911
2024-03-16T07:07:09.915Z,89.859
2024-03-16T07:08:09.638Z,90.113
2024-03-16T07:09:08.982Z,89.838
2024-03-16T07:10:10.000Z,89.800
2024-03-16T07:11:09.108Z,89.888
2024-03-16T07:12:09.635Z,89.933
2024-03-16T07:13:09.030Z,89.912
2024-03-16T07:14:09.509Z,89.981
2024-03-16T07:15:08.832Z,89.405
2024-03-16T07:16:09.552Z,89.272
2024-03-16T07:17:09.025Z,89.384
2024-03-16T07:18:09.692Z,89.155
2024-03-16T07:19:09.816Z,88.810
2024-03-16T07:20:09.680Z,88.806
2024-03-16T07:21:08.959Z,88.423
2024-03-16T07:22:09.635Z,88.375
2024-03-16T07:23:09.412Z,87.685
2024-03-16T07:24:09.867Z,87.814
2024-03-16T07:25:09.471Z,87.456
2024-03-16T07:26:09.382Z,87.515
2024-03-16T07:27:09.632Z,87.397
2024-03-16T07:28:09.575Z,87.561
2024-03-16T07:29:09.075Z,87.286
2024-03-16T07:30:09.459Z,87.317
2024-03-16T07:31:10.398Z,87.132
2024-03-16T07:32:09.178Z,86.969
2024-03-16T07:33:09.933Z,87.017
2024-03-16T07:34:09.558Z,86.802
2024-03-16T07:35:08.927Z,86.561
2024-03-16T07:36:09.289Z,86.500
2024-03-16T07:37:09.855Z,86.643
2024-03-16T07:38:09.647Z,85.957
2024-03-16T07:39:08.914Z,86.206
2024-03-16T07:40:09.500Z,85.455
2024-03-16T07:41:09.328Z,85.798
2024-03-16T07:42:09.597Z,85.342
2024-03-16T07:43:09.347Z,85.629
2024-03-16T07:44:08.900Z,86.380
2024-03-16T07:45:09.318Z,86.092
2024-03-16T07:46:10.026Z,85.567
2024-03-16T07:47:09.533Z,85.386
2024-03-16T07:48:08.971Z,85.550
2024-03-16T07:49:14.953Z,85.312
2024-03-16T07:51:09.668Z,85.608
2024-03-16T07:52:09.485Z,85.299
2024-03-16T07:54:09.499Z,84.467
2024-03-16T07:55:09.044Z,84.986
2024-03-16T07:56:09.496Z,84.433
2024-03-16T07:57:08.929Z,84.459
2024-03-16T07:58:09.565Z,84.227
2024-03-16T08:00:09.744Z,83.998
2024-03-16T08:01:09.452Z,84.209
2024-03-16T08:02:09.232Z,84.099
2024-03-16T08:03:09.409Z,83.952
2024-03-16T08:06:09.773Z,83.845
2024-03-16T08:07:09.216Z,83.986
2024-03-16T08:08:09.758Z,83.900
2024-03-16T08:09:09.102Z,84.173
2024-03-16T08:10:09.750Z,83.961
2024-03-16T08:11:09.489Z,83.965
2024-03-16T08:14:09.820Z,83.464
2024-03-16T08:15:09.331Z,83.467
2024-03-16T08:16:10.290Z,83.010
2024-03-16T08:17:09.011Z,83.412
2024-03-16T08:18:09.565Z,83.584
2024-03-16T08:19:09.702Z,83.345
2024-03-16T08:21:13.024Z,83.012
2024-03-16T08:23:09.765Z,83.443
2024-03-16T08:24:09.070Z,82.830
2024-03-16T08:25:09.797Z,82.899
2024-03-16T08:26:09.164Z,82.924
2024-03-16T08:27:09.441Z,83.134
2024-03-16T08:28:10.278Z,82.972
2024-03-16T08:29:09.816Z,82.716
2024-03-16T08:30:09.366Z,82.891
2024-03-16T08:31:10.042Z,83.164
2024-03-16T08:33:09.115Z,83.666
2024-03-16T08:34:09.457Z,83.559
2024-03-16T08:35:08.933Z,83.742
2024-03-16T08:36:09.364Z,83.933
2024-03-16T08:37:10.234Z,83.210
2024-03-16T08:38:08.876Z,83.845
2024-03-16T08:39:09.430Z,83.769
2024-03-16T08:40:10.483Z,84.089
2024-03-16T08:41:11.648Z,84.187
2024-03-16T08:42:09.256Z,83.963
2024-03-16T08:45:08.898Z,84.713
2024-03-16T08:46:09.687Z,85.194
2024-03-16T08:47:09.364Z,85.772
2024-03-16T08:48:10.221Z,86.184
2024-03-16T08:49:09.136Z,86.966
2024-03-16T08:50:09.852Z,87.444
2024-03-16T08:52:09.954Z,88.757
2024-03-16T08:53:09.702Z,89.865
2024-03-16T08:54:09.122Z,90.742
2024-03-16T08:55:10.252Z,91.429
2024-03-16T08:57:09.347Z,93.002
2024-03-16T08:58:09.461Z,93.197
2024-03-16T08:59:09.104Z,93.252
2024-03-16T09:00:09.406Z,93.519
2024-03-16T09:01:09.440Z,93.834
2024-03-16T09:02:09.317Z,94.448
2024-03-16T09:03:09.752Z,94.303
2024-03-16T09:05:09.864Z,95.024
2024-03-16T09:06:09.182Z,94.244
2024-03-16T09:07:09.736Z,94.650
2024-03-16T09:08:09.444Z,94.996
2024-03-16T09:09:09.768Z,94.891
2024-03-16T09:10:09.639Z,94.692
2024-03-16T09:11:09.037Z,95.072
2024-03-16T09:12:09.441Z,94.717
2024-03-16T09:13:08.949Z,94.757
2024-03-16T09:14:09.523Z,94.814
2024-03-16T09:15:08.844Z,94.793
2024-03-16T09:16:10.273Z,95.091
2024-03-16T09:17:08.954Z,93.929
2024-03-16T09:18:09.547Z,94.612
2024-03-16T09:19:09.434Z,94.896
2024-03-16T09:20:09.711Z,94.443
2024-03-16T09:21:09.936Z,94.233
2024-03-16T09:22:09.572Z,94.082
2024-03-16T09:23:09.120Z,93.386
2024-03-16T09:25:10.805Z,92.278
2024-03-16T09:26:09.278Z,92.442
2024-03-16T09:27:09.602Z,92.928
2024-03-16T09:28:09.048Z,91.837
2024-03-16T09:29:09.617Z,91.538
2024-03-16T09:30:08.978Z,91.433
2024-03-16T09:31:09.711Z,91.389
2024-03-16T09:32:09.249Z,91.210
2024-03-16T09:33:09.933Z,91.068
2024-03-16T09:34:09.706Z,90.109
2024-03-16T09:35:09.316Z,89.645
2024-03-16T09:36:09.093Z,89.655
2024-03-16T09:37:09.518Z,89.394
2024-03-16T09:39:09.607Z,88.953
2024-03-16T09:40:08.992Z,88.631
2024-03-16T09:41:09.514Z,88.139
2024-03-16T09:42:08.829Z,88.318
2024-03-16T09:43:21.836Z,87.971
2024-03-16T09:44:50.258Z,87.006
2024-03-16T09:46:26.108Z,86.376
2024-03-16T09:48:43.217Z,85.062
2024-03-16T09:49:47.222Z,84.627
2024-03-16T09:51:54.103Z,85.293
2024-03-16T09:52:47.573Z,85.161
2024-03-16T09:54:12.845Z,84.335
2024-03-16T09:55:17.224Z,85.052
2024-03-16T09:56:44.927Z,82.287
2024-03-16T09:58:23.659Z,83.164
2024-03-16T10:02:08.472Z,83.372
2024-03-16T10:03:28.647Z,81.430
2024-03-16T10:05:41.405Z,81.387
2024-03-16T10:07:38.467Z,82.121
2024-03-16T10:09:21.234Z,81.921
2024-03-16T10:11:09.305Z,81.903
2024-03-16T10:11:53.022Z,81.976
2024-03-16T10:12:12.449Z,81.743
2024-03-16T10:13:55.187Z,81.371
2024-03-16T10:15:08.719Z,80.721
2024-03-16T10:18:36.121Z,81.427
2024-03-16T10:21:12.392Z,80.223
2024-03-16T10:21:28.178Z,80.259
2024-03-16T10:24:21.843Z,79.840
2024-03-16T10:25:44.945Z,79.466
2024-03-16T10:27:08.626Z,79.277
2024-03-16T10:28:15.769Z,78.953
2024-03-16T10:29:18.994Z,79.191
2024-03-16T10:30:19.048Z,79.021
2024-03-16T10:32:00.501Z,78.695
2024-03-16T10:33:19.205Z,77.997
2024-03-16T10:34:41.120Z,78.688
2024-03-16T10:35:53.800Z,77.963
2024-03-16T10:36:18.449Z,78.703
2024-03-16T10:37:20.303Z,78.524
2024-03-16T10:39:58.226Z,78.277
2024-03-16T10:41:09.149Z,78.443
2024-03-16T10:43:26.785Z,78.104
2024-03-16T10:45:42.424Z,78.386
2024-03-16T10:47:30.332Z,77.274
2024-03-16T10:48:57.913Z,77.299
2024-03-16T10:50:53.915Z,78.026
2024-03-16T10:53:17.165Z,77.825
2024-03-16T10:55:45.453Z,78.297
2024-03-16T10:56:29.773Z,78.379
2024-03-16T10:58:19.773Z,77.719
2024-03-16T11:01:00.176Z,80.568
2024-03-16T11:02:31.816Z,79.590
2024-03-16T11:03:27.221Z,80.515
2024-03-16T11:05:00.798Z,80.872
2024-03-16T11:08:10.166Z,82.966
2024-03-16T11:12:10.222Z,84.305
2024-03-16T11:15:39.027Z,86.231
2024-03-16T11:16:41.347Z,85.928
2024-03-16T11:17:55.506Z,86.679
2024-03-16T11:20:21.537Z,85.762
2024-03-16T11:22:24.076Z,84.881
2024-03-16T11:23:20.046Z,85.384
2024-03-16T11:27:35.148Z,82.523
2024-03-16T11:29:07.848Z,81.190
2024-03-16T11:33:10.560Z,80.389
2024-03-16T11:33:44.673Z,79.670
2024-03-16T11:37:44.269Z,78.821
2024-03-16T11:38:42.735Z,79.256
2024-03-16T11:39:59.125Z,79.571
2024-03-16T11:41:38.254Z,79.933
2024-03-16T11:42:58.291Z,79.931
2024-03-16T11:44:18.557Z,79.653
2024-03-16T11:46:14.388Z,79.473
2024-03-16T11:49:27.076Z,79.582
2024-03-16T11:50:35.564Z,77.810
2024-03-16T11:51:38.591Z,76.864
2024-03-16T11:53:42.985Z,76.855
2024-03-16T11:55:14.416Z,76.097
2024-03-16T11:56:31.886Z,75.744
2024-03-16T11:57:40.440Z,76.460
2024-03-16T11:58:48.641Z,76.233
2024-03-16T11:59:29.371Z,76.143
2024-03-16T12:00:32.334Z,75.626
2024-03-16T12:02:03.526Z,74.259
2024-03-16T12:04:45.533Z,73.677
2024-03-16T12:05:50.617Z,73.446
2024-03-16T12:07:18.682Z,73.124
2024-03-16T12:08:22.530Z,73.711
2024-03-16T12:09:22.608Z,73.284
2024-03-16T12:12:20.198Z,71.956
2024-03-16T12:15:26.195Z,73.147
2024-03-16T12:17:28.979Z,74.772
2024-03-16T12:18:43.293Z,75.773
2024-03-16T12:19:47.292Z,76.889
2024-03-16T12:21:21.202Z,76.994
2024-03-16T12:25:00.201Z,76.906
2024-03-16T12:27:09.962Z,76.759
2024-03-16T12:28:38.172Z,76.944
2024-03-16T12:30:59.477Z,77.970
2024-03-16T12:31:20.353Z,77.982
2024-03-16T12:32:47.229Z,78.211
2024-03-16T12:33:56.317Z,78.211
2024-03-16T12:34:13.229Z,78.112
2024-03-16T12:35:16.213Z,76.271
2024-03-16T12:37:16.705Z,75.968
2024-03-16T12:38:18.931Z,75.542
2024-03-16T12:39:51.015Z,75.779
2024-03-16T12:41:19.781Z,75.561
2024-03-16T12:45:08.975Z,79.616
2024-03-16T12:46:43.756Z,79.157
2024-03-16T12:48:19.268Z,79.365
2024-03-16T12:50:10.110Z,75.792
2024-03-16T12:51:34.045Z,74.371
2024-03-16T12:54:03.112Z,75.413
2024-03-16T12:55:22.814Z,76.410
2024-03-16T12:57:23.655Z,77.288
2024-03-16T13:01:46.783Z,74.264
2024-03-16T13:05:07.147Z,74.215
2024-03-16T13:06:10.216Z,74.829
2024-03-16T13:09:28.775Z,72.187
2024-03-16T13:10:31.986Z,72.376
2024-03-16T13:11:32.141Z,72.326
2024-03-16T13:13:15.508Z,71.909
2024-03-16T13:14:28.133Z,70.974
2024-03-16T13:15:48.362Z,70.228
2024-03-16T13:19:42.041Z,71.968
2024-03-16T13:20:54.712Z,72.269
2024-03-16T13:21:57.994Z,71.739
2024-03-16T13:23:25.689Z,71.640
2024-03-16T13:25:51.547Z,73.189
2024-03-16T13:27:39.476Z,73.248
2024-03-16T13:29:29.949Z,73.582
2024-03-16T13:33:38.210Z,73.669
2024-03-16T13:35:47.639Z,73.435
2024-03-16T13:36:58.833Z,73.061
2024-03-16T13:39:52.021Z,71.649
2024-03-16T13:40:19.424Z,70.951
2024-03-16T13:41:23.413Z,71.762
2024-03-16T13:42:29.125Z,71.853
2024-03-16T13:44:04.461Z,71.522
2024-03-16T13:45:31.751Z,71.838
2024-03-16T13:46:56.369Z,71.554
2024-03-16T13:48:28.796Z,71.287
2024-03-16T13:49:45.002Z,71.207
2024-03-16T13:54:28.887Z,73.971
2024-03-16T13:56:17.481Z,74.646
2024-03-16T13:56:53.062Z,74.734
2024-03-16T13:57:24.422Z,74.760
2024-03-16T13:59:15.162Z,76.311
2024-03-16T14:00:44.229Z,76.292
2024-03-16T14:01:16.848Z,76.061
2024-03-16T14:01:45.599Z,76.208
2024-03-16T14:06:42.824Z,75.786
2024-03-16T14:07:55.496Z,75.674
2024-03-16T14:08:33.607Z,74.449
2024-03-16T14:10:20.809Z,73.271
2024-03-16T14:11:09.204Z,72.937
2024-03-16T14:12:32.869Z,73.713
2024-03-16T14:13:34.893Z,74.127
2024-03-16T14:15:42.475Z,78.155
2024-03-16T14:19:37.213Z,87.189
2024-03-16T14:21:09.348Z,90.771
2024-03-16T14:22:41.301Z,91.145
2024-03-16T14:23:42.402Z,91.486
2024-03-16T14:27:45.775Z,93.073
2024-03-16T14:28:56.999Z,93.382
2024-03-16T14:31:07.114Z,93.512
2024-03-16T14:32:41.681Z,93.590
2024-03-16T14:35:47.785Z,93.664
2024-03-16T14:36:42.951Z,94.019
2024-03-16T14:37:59.569Z,94.027
2024-03-16T14:42:50.084Z,94.309
2024-03-16T14:44:18.216Z,93.077
2024-03-16T14:45:21.492Z,93.817
2024-03-16T14:46:59.526Z,94.532
2024-03-16T14:49:32.380Z,93.083
2024-03-16T14:51:12.704Z,93.462
2024-03-16T14:52:28.939Z,93.287
2024-03-16T14:54:33.225Z,93.491
2024-03-16T14:56:22.118Z,92.669
2024-03-16T14:56:54.002Z,93.159
2024-03-16T14:58:15.416Z,93.296
2024-03-16T14:59:30.513Z,92.623
2024-03-16T15:02:01.858Z,92.810
2024-03-16T15:03:11.420Z,92.571
2024-03-16T15:04:41.996Z,91.871
2024-03-16T15:05:49.479Z,93.081
2024-03-16T15:07:15.651Z,92.009
2024-03-16T15:08:18.788Z,91.671
2024-03-16T15:09:39.134Z,90.368
2024-03-16T15:10:52.736Z,92.123
2024-03-16T15:12:20.049Z,91.122
2024-03-16T15:13:42.427Z,91.108
2024-03-16T15:14:50.124Z,91.625
2024-03-16T15:15:54.109Z,91.133
2024-03-16T15:17:07.422Z,91.406
2024-03-16T15:19:59.490Z,90.315
2024-03-16T15:21:04.846Z,91.410
2024-03-16T15:22:40.817Z,91.757
2024-03-16T15:24:30.255Z,91.572
2024-03-16T15:24:59.034Z,91.803
2024-03-16T15:26:34.175Z,91.391
2024-03-16T15:27:50.181Z,91.576
2024-03-16T15:28:51.670Z,91.452
2024-03-16T15:31:27.734Z,91.463
2024-03-16T15:32:43.221Z,92.074
2024-03-16T15:33:47.425Z,91.530
2024-03-16T15:35:25.545Z,90.996
2024-03-16T15:37:17.168Z,91.108
2024-03-16T15:40:03.437Z,91.158
2024-03-16T15:41:18.163Z,91.698
2024-03-16T15:42:22.291Z,91.166
2024-03-16T15:45:40.711Z,90.752
2024-03-16T15:46:40.810Z,90.855
2024-03-16T15:47:41.338Z,91.320
2024-03-16T15:48:54.828Z,90.813
2024-03-16T15:50:19.573Z,90.845
2024-03-16T15:51:32.818Z,90.401
2024-03-16T15:55:22.973Z,90.311
2024-03-16T15:56:37.080Z,87.311
2024-03-16T16:01:08.663Z,88.045
2024-03-16T16:02:31.633Z,87.921
2024-03-16T16:04:18.180Z,88.141
2024-03-16T16:06:22.860Z,86.210
2024-03-16T16:07:23.105Z,87.151
2024-03-16T16:08:37.925Z,87.452
2024-03-16T16:09:47.789Z,87.517
2024-03-16T16:10:03.351Z,87.513
2024-03-16T16:11:29.609Z,85.917
2024-03-16T16:12:31.577Z,85.791
2024-03-16T16:14:00.340Z,86.542
2024-03-16T16:15:04.323Z,85.922
2024-03-16T16:16:03.952Z,87.364
2024-03-16T16:17:21.589Z,87.103
2024-03-16T16:18:24.794Z,86.660
2024-03-16T16:20:21.819Z,85.798
2024-03-16T16:23:03.946Z,86.590