createdAt,value
2019-02-26T00:00:23.825Z,5.88
2019-02-26T00:02:53.005Z,5.86
2019-02-26T00:05:23.801Z,5.83
2019-02-26T00:07:53.313Z,5.76
2019-02-26T00:10:26.497Z,5.68
2019-02-26T00:12:52.458Z,5.55
2019-02-26T00:15:20.916Z,5.51
2019-02-26T00:17:50.837Z,5.48
2019-02-26T00:20:19.113Z,5.41
2019-02-26T00:22:47.342Z,5.35
2019-02-26T00:25:17.822Z,5.33
2019-02-26T00:27:47.628Z,5.26
2019-02-26T00:30:16.784Z,5.21
2019-02-26T00:32:45.668Z,5.15
2019-02-26T00:35:15.834Z,5.12
2019-02-26T00:37:46.074Z,5.09
2019-02-26T00:40:14.536Z,5.06
2019-02-26T00:42:43.988Z,5.05
2019-02-26T00:45:13.663Z,5.04
2019-02-26T00:47:43.589Z,5.03
2019-02-26T00:50:14.229Z,5.02
2019-02-26T00:52:43.447Z,5.06
2019-02-26T00:55:11.850Z,5.08
2019-02-26T00:57:40.650Z,5.09
2019-02-26T01:00:15.622Z,5.06
2019-02-26T01:02:44.081Z,5.04
2019-02-26T01:05:15.528Z,5.02
2019-02-26T01:07:44.939Z,5.02
2019-02-26T01:10:13.978Z,4.98
2019-02-26T01:12:43.365Z,4.95
2019-02-26T01:15:16.713Z,4.99
2019-02-26T01:17:44.935Z,5.01
2019-02-26T01:20:19.692Z,5.00
2019-02-26T01:22:47.995Z,4.99
2019-02-26T01:25:18.550Z,5.01
2019-02-26T01:27:48.186Z,5.01
2019-02-26T01:30:20.749Z,4.98
2019-02-26T01:32:46.423Z,4.99
2019-02-26T01:35:14.669Z,4.95
2019-02-26T01:37:43.228Z,4.97
2019-02-26T01:40:18.239Z,5.00
2019-02-26T01:42:47.268Z,4.98
2019-02-26T01:45:13.907Z,4.95
2019-02-26T01:47:42.858Z,4.92
2019-02-26T01:50:15.891Z,4.89
2019-02-26T01:52:44.055Z,4.87
2019-02-26T01:55:13.128Z,4.77
2019-02-26T01:57:43.392Z,4.77
2019-02-26T02:00:16.459Z,4.71
2019-02-26T02:02:44.705Z,4.63
2019-02-26T02:07:46.680Z,4.61
2019-02-26T02:10:16.152Z,4.47
2019-02-26T02:12:44.718Z,4.51
2019-02-26T02:15:17.933Z,4.49
2019-02-26T02:17:45.146Z,4.37
2019-02-26T02:20:18.614Z,4.39
2019-02-26T02:22:46.338Z,4.45
2019-02-26T02:25:14.847Z,4.39
2019-02-26T02:27:47.249Z,4.39
2019-02-26T02:30:22.334Z,4.39
2019-02-26T02:32:51.372Z,4.47
2019-02-26T02:35:27.372Z,4.46
2019-02-26T02:37:57.094Z,4.46
2019-02-26T02:40:25.894Z,4.44
2019-02-26T02:42:54.134Z,4.32
2019-02-26T02:45:22.401Z,4.45
2019-02-26T02:47:54.740Z,4.48
2019-02-26T02:50:20.850Z,4.52
2019-02-26T02:52:50.960Z,4.53
2019-02-26T02:55:19.429Z,4.52
2019-02-26T02:57:50.174Z,4.46
2019-02-26T03:00:20.638Z,4.42
2019-02-26T03:02:50.119Z,4.24
2019-02-26T03:05:18.500Z,4.26
2019-02-26T03:07:50.385Z,4.14
2019-02-26T03:10:16.696Z,4.14
2019-02-26T03:12:51.237Z,4.08
2019-02-26T03:15:16.051Z,3.93
2019-02-26T03:17:44.302Z,3.93
2019-02-26T03:20:13.667Z,3.89
2019-02-26T03:22:45.352Z,3.91
2019-02-26T03:25:20.192Z,3.91
2019-02-26T03:27:47.294Z,3.88
2019-02-26T03:30:26.201Z,3.90
2019-02-26T03:32:52.149Z,3.90
2019-02-26T03:35:22.282Z,3.85
2019-02-26T03:37:51.511Z,3.84
2019-02-26T03:40:20.917Z,3.80
2019-02-26T03:42:49.543Z,3.82
2019-02-26T03:45:23.695Z,3.82
2019-02-26T03:47:48.087Z,3.83
2019-02-26T03:50:16.671Z,3.83
2019-02-26T03:52:45.059Z,3.81
2019-02-26T03:55:15.421Z,3.81
2019-02-26T03:57:47.251Z,3.69
2019-02-26T04:00:20.055Z,3.69
2019-02-26T04:02:49.103Z,3.71
2019-02-26T04:05:17.863Z,3.77
2019-02-26T04:07:49.063Z,3.78
2019-02-26T04:10:16.077Z,3.80
2019-02-26T04:12:45.054Z,3.69
2019-02-26T04:15:16.400Z,3.66
2019-02-26T04:17:44.636Z,3.62
2019-02-26T04:20:14.418Z,3.58
2019-02-26T04:22:46.051Z,3.58
2019-02-26T04:25:30.449Z,3.49
2019-02-26T04:28:12.996Z,3.45
2019-02-26T04:30:56.323Z,3.40
2019-02-26T04:33:59.583Z,3.29
2019-02-26T04:36:44.843Z,3.35
2019-02-26T04:39:42.334Z,3.37
2019-02-26T04:42:19.745Z,3.37
2019-02-26T04:44:58.944Z,3.35
2019-02-26T04:47:33.623Z,3.22
2019-02-26T04:50:02.838Z,3.23
2019-02-26T04:52:32.386Z,3.23
2019-02-26T04:55:01.022Z,3.28
2019-02-26T04:57:29.632Z,3.33
2019-02-26T04:59:59.190Z,3.33
2019-02-26T05:02:28.250Z,3.23
2019-02-26T05:04:56.501Z,3.23
2019-02-26T05:07:24.740Z,3.36
2019-02-26T05:09:55.500Z,3.39
2019-02-26T05:12:25.033Z,3.39
2019-02-26T05:14:52.911Z,3.25
2019-02-26T05:17:23.481Z,3.25
2019-02-26T05:19:51.755Z,3.35
2019-02-26T05:22:22.642Z,3.25
2019-02-26T05:24:50.732Z,3.38
2019-02-26T05:27:24.189Z,3.13
2019-02-26T05:29:52.522Z,3.13
2019-02-26T05:32:21.815Z,3.23
2019-02-26T05:34:50.827Z,3.23
2019-02-26T05:37:19.196Z,3.21
2019-02-26T05:39:49.077Z,3.08
2019-02-26T05:42:17.640Z,3.08
2019-02-26T05:44:45.884Z,3.14
2019-02-26T05:47:18.098Z,3.14
2019-02-26T05:49:45.858Z,3.09
2019-02-26T05:52:14.222Z,3.11
2019-02-26T05:54:42.466Z,3.10
2019-02-26T05:57:25.480Z,3.01
2019-02-26T05:59:41.969Z,3.09
2019-02-26T06:02:11.321Z,3.08
2019-02-26T06:04:41.857Z,3.10
2019-02-26T06:07:10.859Z,3.10
2019-02-26T06:09:39.118Z,3.06
2019-02-26T06:12:07.341Z,3.06
2019-02-26T06:14:37.101Z,3.08
2019-02-26T06:17:07.362Z,3.10
2019-02-26T06:19:47.076Z,3.10
2019-02-26T06:22:20.184Z,3.09
2019-02-26T06:24:45.278Z,3.07
2019-02-26T06:27:16.150Z,3.09
2019-02-26T06:29:43.545Z,3.09
2019-02-26T06:32:13.728Z,3.10
2019-02-26T06:34:42.190Z,3.09
2019-02-26T06:37:16.637Z,3.11
2019-02-26T06:39:45.142Z,3.08
2019-02-26T06:42:14.475Z,3.13
2019-02-26T06:44:43.749Z,3.04
2019-02-26T06:47:12.764Z,3.17
2019-02-26T06:49:43.147Z,3.31
2019-02-26T06:52:12.982Z,3.31
2019-02-26T06:54:41.148Z,3.35
2019-02-26T06:57:09.613Z,3.42
2019-02-26T06:59:37.867Z,3.53
2019-02-26T07:02:06.260Z,3.53
2019-02-26T07:04:34.506Z,3.53
2019-02-26T07:07:04.420Z,3.71
2019-02-26T07:09:34.662Z,3.77
2019-02-26T07:12:03.134Z,3.83
2019-02-26T07:14:32.698Z,3.87
2019-02-26T07:17:01.578Z,3.87
2019-02-26T07:19:31.247Z,3.86
2019-02-26T07:21:59.995Z,4.02
2019-02-26T07:24:28.269Z,4.16
2019-02-26T07:26:56.703Z,4.31
2019-02-26T07:29:24.933Z,4.60
2019-02-26T07:31:54.203Z,4.60
2019-02-26T07:34:24.929Z,4.93
2019-02-26T07:36:53.092Z,5.17
2019-02-26T07:39:22.763Z,5.25
2019-02-26T07:41:51.762Z,5.34
2019-02-26T07:44:23.428Z,5.44
2019-02-26T07:46:51.283Z,5.51
2019-02-26T07:49:20.019Z,5.57
2019-02-26T07:51:48.225Z,5.63
2019-02-26T07:54:16.451Z,5.70
2019-02-26T07:56:44.686Z,5.75
2019-02-26T07:59:15.045Z,5.78
2019-02-26T08:01:45.268Z,5.84
2019-02-26T08:04:13.588Z,5.85
2019-02-26T08:06:42.596Z,5.90
2019-02-26T08:09:13.850Z,5.93
2019-02-26T08:11:42.116Z,5.98
2019-02-26T08:14:10.727Z,6.04
2019-02-26T08:16:39.187Z,6.13
2019-02-26T08:19:07.638Z,6.20
2019-02-26T08:21:35.876Z,6.27
2019-02-26T08:24:04.530Z,6.29
2019-02-26T08:26:32.995Z,6.37
2019-02-26T08:29:02.709Z,6.44
2019-02-26T08:31:31.403Z,6.51
2019-02-26T08:33:59.631Z,6.59
2019-02-26T08:36:28.091Z,6.69
2019-02-26T08:38:57.260Z,6.77
2019-02-26T08:41:25.449Z,6.85
2019-02-26T08:43:54.613Z,6.94
2019-02-26T08:46:23.639Z,7.03
2019-02-26T08:48:51.931Z,7.13
2019-02-26T08:51:21.634Z,7.20
2019-02-26T08:53:51.731Z,7.26
2019-02-26T08:56:23.659Z,7.34
2019-02-26T08:58:49.807Z,7.42
2019-02-26T09:01:18.045Z,7.51
2019-02-26T09:03:48.040Z,7.61
2019-02-26T09:06:16.405Z,7.70
2019-02-26T09:08:44.543Z,7.74
2019-02-26T09:11:13.525Z,7.89
2019-02-26T09:13:43.861Z,7.98
2019-02-26T09:16:12.453Z,8.04
2019-02-26T09:18:40.703Z,8.13
2019-02-26T09:21:10.241Z,8.25
2019-02-26T09:23:39.304Z,8.35
2019-02-26T09:26:07.709Z,8.42
2019-02-26T09:28:35.923Z,8.54
2019-02-26T09:31:06.655Z,8.65
2019-02-26T09:33:35.601Z,8.76
2019-02-26T09:36:04.059Z,8.87
2019-02-26T09:38:32.519Z,8.99
2019-02-26T09:41:00.973Z,9.09
2019-02-26T09:43:29.431Z,9.22
2019-02-26T09:45:57.660Z,9.31
2019-02-26T09:48:26.118Z,9.42
2019-02-26T09:50:54.345Z,9.53
2019-02-26T09:53:22.579Z,9.65
2019-02-26T09:55:50.811Z,9.74
2019-02-26T09:58:21.076Z,9.87
2019-02-26T10:00:51.140Z,9.97
2019-02-26T10:03:18.955Z,10.08
2019-02-26T10:05:48.290Z,10.18
2019-02-26T10:08:19.782Z,10.29
2019-02-26T10:10:47.325Z,10.38
2019-02-26T10:13:16.456Z,10.48
2019-02-26T10:15:45.740Z,10.57
2019-02-26T10:18:13.982Z,10.67
2019-02-26T10:20:45.029Z,10.74
2019-02-26T10:23:12.627Z,10.79
2019-02-26T10:25:40.862Z,10.89
2019-02-26T10:28:11.525Z,10.93
2019-02-26T10:30:41.637Z,10.99
2019-02-26T10:33:09.229Z,11.08
2019-02-26T10:35:41.377Z,11.17
2019-02-26T10:38:08.988Z,11.25
2019-02-26T10:40:50.560Z,11.34
2019-02-26T10:43:07.336Z,11.41
2019-02-26T10:45:38.575Z,11.49
2019-02-26T10:48:05.589Z,11.56
2019-02-26T10:50:33.829Z,11.61
2019-02-26T10:53:09.750Z,11.71
2019-02-26T10:55:38.385Z,11.79
2019-02-26T10:58:06.917Z,11.89
2019-02-26T11:00:35.365Z,11.99
2019-02-26T11:03:02.089Z,12.11
2019-02-26T11:05:30.367Z,12.19
2019-02-26T11:08:01.864Z,12.29
2019-02-26T11:10:28.813Z,12.37
2019-02-26T11:12:59.543Z,12.46
2019-02-26T11:15:30.268Z,12.58
2019-02-26T11:17:56.929Z,12.62
2019-02-26T11:20:27.712Z,12.73
2019-02-26T11:22:55.121Z,12.82
2019-02-26T11:25:24.882Z,12.89
2019-02-26T11:27:53.319Z,12.98
2019-02-26T11:30:28.634Z,13.10
2019-02-26T11:32:58.675Z,13.17
2019-02-26T11:35:27.469Z,13.24
2019-02-26T11:37:57.940Z,13.33
2019-02-26T11:40:28.066Z,13.43
2019-02-26T11:42:56.897Z,13.53
2019-02-26T11:45:25.203Z,13.58
2019-02-26T11:47:55.801Z,13.63
2019-02-26T11:50:28.074Z,13.69
2019-02-26T11:52:56.891Z,13.79
2019-02-26T11:55:26.846Z,13.89
2019-02-26T11:57:55.084Z,13.96
2019-02-26T12:00:42.264Z,14.02
2019-02-26T12:03:09.897Z,14.05
2019-02-26T12:05:39.591Z,14.09
2019-02-26T12:08:08.090Z,14.15
2019-02-26T12:10:37.816Z,14.25
2019-02-26T12:13:06.360Z,14.32
2019-02-26T12:15:36.285Z,14.38
2019-02-26T12:18:05.043Z,14.46
2019-02-26T12:20:35.467Z,14.49
2019-02-26T12:23:03.301Z,14.54
2019-02-26T12:25:31.539Z,14.57
2019-02-26T12:28:00.241Z,14.67
2019-02-26T12:30:29.736Z,14.67
2019-02-26T12:32:57.966Z,14.69
2019-02-26T12:35:26.209Z,14.71
2019-02-26T12:37:56.652Z,14.73
2019-02-26T12:40:25.470Z,14.75
2019-02-26T12:42:54.065Z,14.76
2019-02-26T12:45:26.166Z,14.77
2019-02-26T12:47:55.201Z,14.82
2019-02-26T12:50:28.981Z,14.85
2019-02-26T12:52:56.845Z,14.86
2019-02-26T12:55:29.462Z,14.89
2019-02-26T12:57:56.571Z,14.90
2019-02-26T13:00:24.920Z,14.97
2019-02-26T13:02:53.120Z,15.00
2019-02-26T13:05:23.057Z,15.05
2019-02-26T13:07:51.490Z,15.07
2019-02-26T13:10:24.144Z,15.10
2019-02-26T13:12:55.032Z,15.13
2019-02-26T13:15:22.991Z,15.15
2019-02-26T13:17:54.312Z,15.20
2019-02-26T13:20:24.885Z,15.22
2019-02-26T13:22:56.422Z,15.23
2019-02-26T13:25:26.853Z,15.24
2019-02-26T13:27:53.347Z,15.35
2019-02-26T13:30:28.226Z,15.42
2019-02-26T13:33:00.449Z,15.53
2019-02-26T13:35:26.717Z,15.56
2019-02-26T13:37:59.735Z,15.65
2019-02-26T13:40:28.265Z,15.75
2019-02-26T13:45:27.211Z,15.94
2019-02-26T13:48:00.942Z,16.02
2019-02-26T13:50:32.075Z,16.12
2019-02-26T13:53:00.537Z,16.18
2019-02-26T13:55:28.792Z,16.21
2019-02-26T13:57:57.035Z,16.29
2019-02-26T14:00:26.613Z,16.34
2019-02-26T14:02:55.176Z,16.39
2019-02-26T14:05:23.489Z,16.49
2019-02-26T14:07:51.793Z,16.50
2019-02-26T14:10:23.934Z,16.52
2019-02-26T14:12:52.166Z,16.58
2019-02-26T14:15:24.451Z,16.57
2019-02-26T14:17:52.919Z,16.58
2019-02-26T14:20:21.232Z,16.61
2019-02-26T14:22:49.529Z,16.65
2019-02-26T14:25:18.004Z,16.69
2019-02-26T14:27:46.308Z,16.71
2019-02-26T14:30:18.731Z,16.79
2019-02-26T14:32:46.960Z,16.94
2019-02-26T14:35:15.771Z,17.06
2019-02-26T14:37:44.241Z,17.22
2019-02-26T14:40:15.008Z,17.38
2019-02-26T14:42:43.312Z,17.53
2019-02-26T14:45:17.422Z,17.69
2019-02-26T14:47:45.875Z,17.78
2019-02-26T14:50:21.841Z,17.90
2019-02-26T14:52:50.072Z,18.00
2019-02-26T14:55:18.384Z,18.11
2019-02-26T14:57:46.616Z,18.21
2019-02-26T15:00:31.984Z,18.30
2019-02-26T15:03:00.219Z,18.41
2019-02-26T15:05:28.456Z,18.50
2019-02-26T15:07:56.697Z,18.60
2019-02-26T15:10:24.948Z,18.68
2019-02-26T15:12:53.355Z,18.74
2019-02-26T15:15:21.595Z,18.80
2019-02-26T15:17:49.845Z,18.86
2019-02-26T15:20:23.737Z,18.90
2019-02-26T15:22:51.968Z,18.94
2019-02-26T15:25:26.471Z,18.94
2019-02-26T15:28:04.283Z,18.97
2019-02-26T15:30:24.667Z,18.94
2019-02-26T15:32:52.897Z,18.96
2019-02-26T15:35:21.146Z,18.93
2019-02-26T15:37:49.603Z,18.93
2019-02-26T15:40:21.648Z,18.93
2019-02-26T15:42:52.301Z,18.95
2019-02-26T15:45:24.310Z,18.97
2019-02-26T15:47:52.654Z,18.96
2019-02-26T15:50:21.434Z,18.94
2019-02-26T15:52:52.685Z,18.93
2019-02-26T15:55:31.120Z,18.92
2019-02-26T15:58:03.136Z,18.91
2019-02-26T16:00:29.378Z,18.90
2019-02-26T16:02:59.401Z,18.89
2019-02-26T16:05:32.892Z,18.86
2019-02-26T16:08:01.352Z,18.79
2019-02-26T16:10:29.584Z,18.69
2019-02-26T16:12:59.463Z,18.53
2019-02-26T16:15:27.696Z,18.34
2019-02-26T16:17:58.403Z,18.10
2019-02-26T16:20:26.117Z,17.85
2019-02-26T16:22:54.355Z,17.57
2019-02-26T16:25:22.587Z,17.31
2019-02-26T16:27:51.654Z,17.06
2019-02-26T16:30:25.044Z,16.84
2019-02-26T16:32:53.570Z,16.63
2019-02-26T16:35:24.814Z,16.45
2019-02-26T16:37:51.992Z,16.27
2019-02-26T16:40:20.301Z,16.11
2019-02-26T16:42:48.535Z,15.95
2019-02-26T16:45:25.037Z,15.77
2019-02-26T16:47:53.352Z,15.60
2019-02-26T16:50:26.813Z,15.44
2019-02-26T16:52:55.075Z,15.29
2019-02-26T16:55:23.576Z,15.15
2019-02-26T16:57:51.875Z,15.01
2019-02-26T17:00:28.334Z,14.87
2019-02-26T17:02:59.838Z,14.77
2019-02-26T17:05:26.920Z,14.68
2019-02-26T17:07:55.340Z,14.60
2019-02-26T17:10:24.313Z,14.54
2019-02-26T17:12:55.867Z,14.45
2019-02-26T17:15:31.302Z,14.37
2019-02-26T17:17:59.779Z,14.28
2019-02-26T17:20:28.017Z,14.21
2019-02-26T17:22:56.246Z,14.09
2019-02-26T17:25:27.812Z,14.00
2019-02-26T17:27:54.776Z,13.91
2019-02-26T17:30:23.922Z,13.80
2019-02-26T17:32:53.232Z,13.66
2019-02-26T17:35:21.473Z,13.50
2019-02-26T17:37:49.704Z,13.33
2019-02-26T17:40:20.283Z,13.18
2019-02-26T17:42:48.898Z,13.03
2019-02-26T17:45:24.161Z,12.96
2019-02-26T17:47:56.503Z,12.91
2019-02-26T17:50:28.407Z,12.86
2019-02-26T17:52:56.867Z,12.75
2019-02-26T17:55:25.639Z,12.78
2019-02-26T17:57:54.091Z,12.65
2019-02-26T18:00:24.941Z,12.66
2019-02-26T18:02:53.191Z,12.60
2019-02-26T18:05:21.661Z,12.50
2019-02-26T18:07:49.972Z,12.38
2019-02-26T18:10:21.039Z,12.25
2019-02-26T18:12:49.276Z,12.12
2019-02-26T18:15:18.483Z,12.03
2019-02-26T18:17:46.901Z,11.91
2019-02-26T18:20:19.460Z,11.84
2019-02-26T18:22:47.719Z,11.75
2019-02-26T18:25:20.564Z,11.66
2019-02-26T18:27:48.815Z,11.57
2019-02-26T18:30:19.657Z,11.47
2019-02-26T18:32:50.523Z,11.38
2019-02-26T18:35:17.852Z,11.20
2019-02-26T18:37:46.659Z,11.19
2019-02-26T18:40:16.767Z,11.11
2019-02-26T18:42:45.236Z,11.03
2019-02-26T18:45:28.746Z,10.97
2019-02-26T18:47:57.478Z,10.90
2019-02-26T18:50:28.608Z,10.87
2019-02-26T18:52:58.209Z,10.82
2019-02-26T18:55:28.796Z,10.77
2019-02-26T18:57:56.943Z,10.76
2019-02-26T19:00:32.451Z,10.73
2019-02-26T19:03:00.674Z,10.73
2019-02-26T19:05:28.916Z,10.68
2019-02-26T19:07:57.374Z,10.60
2019-02-26T19:10:25.607Z,10.50
2019-02-26T19:12:54.073Z,10.41
2019-02-26T19:15:27.409Z,10.30
2019-02-26T19:17:57.014Z,10.21
2019-02-26T19:20:27.999Z,10.12
2019-02-26T19:22:58.526Z,10.05
2019-02-26T19:27:59.143Z,9.92
2019-02-26T19:30:27.621Z,9.84
2019-02-26T19:32:55.867Z,9.79
2019-02-26T19:35:24.097Z,9.74
2019-02-26T19:37:57.610Z,9.68
2019-02-26T19:40:38.780Z,9.61
2019-02-26T19:43:05.049Z,9.55
2019-02-26T19:45:33.531Z,9.47
2019-02-26T19:48:02.000Z,9.39
2019-02-26T19:50:30.522Z,9.31
2019-02-26T19:53:02.195Z,9.26
2019-02-26T19:55:34.103Z,9.21
2019-02-26T19:58:04.005Z,9.12
2019-02-26T20:00:32.388Z,9.20
2019-02-26T20:03:04.799Z,9.19
2019-02-26T20:05:30.796Z,9.18
2019-02-26T20:07:59.036Z,9.16
2019-02-26T20:10:27.266Z,9.17
2019-02-26T20:12:55.777Z,9.19
2019-02-26T20:15:24.004Z,9.15
2019-02-26T20:17:52.465Z,9.10
2019-02-26T20:20:21.731Z,9.08
2019-02-26T20:22:49.968Z,9.01
2019-02-26T20:25:19.660Z,8.97
2019-02-26T20:27:47.900Z,8.91
2019-02-26T20:30:18.371Z,8.87
2019-02-26T20:32:46.605Z,8.82
2019-02-26T20:35:16.072Z,8.76
2019-02-26T20:37:44.499Z,8.69
2019-02-26T20:40:16.433Z,8.69
2019-02-26T20:42:45.066Z,8.66
2019-02-26T20:45:17.813Z,8.60
2019-02-26T20:47:46.324Z,8.56
2019-02-26T20:50:14.980Z,8.51
2019-02-26T20:52:43.228Z,8.48
2019-02-26T20:55:19.349Z,8.44
2019-02-26T20:57:47.062Z,8.38
2019-02-26T21:00:19.252Z,8.34
2019-02-26T21:02:47.721Z,8.29
2019-02-26T21:05:15.966Z,8.29
2019-02-26T21:07:44.190Z,8.27
2019-02-26T21:10:20.199Z,8.24
2019-02-26T21:12:48.431Z,8.21
2019-02-26T21:15:24.654Z,8.17
2019-02-26T21:17:52.878Z,8.12
2019-02-26T21:20:21.116Z,8.08
2019-02-26T21:22:49.351Z,8.04
2019-02-26T21:25:17.592Z,7.97
2019-02-26T21:27:46.062Z,7.90
2019-02-26T21:30:22.651Z,7.84
2019-02-26T21:32:50.879Z,7.75
2019-02-26T21:35:20.683Z,7.72
2019-02-26T21:37:49.070Z,7.70
2019-02-26T21:40:17.600Z,7.67
2019-02-26T21:42:45.834Z,7.65
2019-02-26T21:45:18.192Z,7.66
2019-02-26T21:47:46.424Z,7.70
2019-02-26T21:50:15.501Z,7.71
2019-02-26T21:52:43.726Z,7.73
2019-02-26T21:55:13.224Z,7.72
2019-02-26T21:57:41.680Z,7.67
2019-02-26T22:00:13.228Z,7.65
2019-02-26T22:02:41.444Z,7.51
2019-02-26T22:05:10.853Z,7.52
2019-02-26T22:07:39.258Z,7.45
2019-02-26T22:10:10.195Z,7.40
2019-02-26T22:12:38.662Z,7.38
2019-02-26T22:15:10.903Z,7.39
2019-02-26T22:17:39.490Z,7.40
2019-02-26T22:20:21.556Z,7.40
2019-02-26T22:22:40.809Z,7.35
2019-02-26T22:25:10.249Z,7.22
2019-02-26T22:27:39.884Z,7.15
2019-02-26T22:30:13.930Z,7.08
2019-02-26T22:32:42.398Z,7.05
2019-02-26T22:35:10.941Z,6.99
2019-02-26T22:37:41.463Z,6.94
2019-02-26T22:40:10.874Z,6.89
2019-02-26T22:42:41.289Z,6.86
2019-02-26T22:45:13.159Z,6.82
2019-02-26T22:47:43.634Z,6.82
2019-02-26T22:50:14.522Z,6.83
2019-02-26T22:52:42.836Z,6.85
2019-02-26T22:55:16.069Z,6.88
2019-02-26T22:57:42.659Z,6.90
2019-02-26T23:00:33.510Z,6.93
2019-02-26T23:03:02.625Z,6.95
2019-02-26T23:05:30.856Z,6.97
2019-02-26T23:07:59.331Z,6.97
2019-02-26T23:10:28.027Z,6.94
2019-02-26T23:12:56.267Z,6.91
2019-02-26T23:15:24.504Z,6.87
2019-02-26T23:17:52.813Z,6.83
2019-02-26T23:20:21.044Z,6.78
2019-02-26T23:22:49.777Z,6.75
2019-02-26T23:25:18.007Z,6.72
2019-02-26T23:27:48.642Z,6.67
2019-02-26T23:30:17.010Z,6.59
2019-02-26T23:32:45.239Z,6.53
2019-02-26T23:35:14.541Z,6.48
2019-02-26T23:37:42.835Z,6.42
2019-02-26T23:40:12.538Z,6.39
2019-02-26T23:42:40.785Z,6.35
2019-02-26T23:45:10.965Z,6.33
2019-02-26T23:47:39.266Z,6.31
2019-02-26T23:50:09.276Z,6.30
2019-02-26T23:52:37.507Z,6.30
2019-02-26T23:55:07.484Z,6.30
2019-02-26T23:57:35.948Z,6.30
