createdAt,value
2019-03-01T00:00:00.905Z,988.42
2019-03-01T00:01:00.822Z,988.47
2019-03-01T00:02:00.744Z,988.41
2019-03-01T00:03:00.667Z,988.37
2019-03-01T00:04:00.589Z,988.38
2019-03-01T00:05:00.521Z,988.38
2019-03-01T00:06:00.435Z,988.36
2019-03-01T00:07:00.354Z,988.30
2019-03-01T00:08:00.276Z,988.27
2019-03-01T00:09:00.199Z,988.26
2019-03-01T00:10:00.305Z,988.25
2019-03-01T00:11:00.042Z,988.30
2019-03-01T00:11:59.963Z,988.30
2019-03-01T00:12:59.885Z,988.34
2019-03-01T00:13:59.808Z,988.31
2019-03-01T00:14:59.729Z,988.29
2019-03-01T00:15:59.651Z,988.27
2019-03-01T00:16:59.573Z,988.21
2019-03-01T00:17:59.495Z,988.23
2019-03-01T00:18:59.417Z,988.31
2019-03-01T00:19:59.338Z,988.21
2019-03-01T00:20:59.260Z,988.23
2019-03-01T00:21:59.184Z,988.19
2019-03-01T00:22:59.103Z,988.22
2019-03-01T00:23:59.025Z,988.14
2019-03-01T00:24:58.948Z,988.22
2019-03-01T00:25:58.922Z,988.11
2019-03-01T00:26:58.790Z,988.14
2019-03-01T00:27:58.713Z,988.16
2019-03-01T00:28:58.634Z,988.13
2019-03-01T00:29:58.556Z,988.13
2019-03-01T00:30:58.477Z,988.13
2019-03-01T00:31:58.399Z,988.12
2019-03-01T00:32:58.325Z,988.12
2019-03-01T00:33:58.242Z,988.13
2019-03-01T00:34:58.163Z,988.09
2019-03-01T00:35:58.084Z,988.03
2019-03-01T00:36:58.006Z,988.07
2019-03-01T00:37:57.932Z,988.08
2019-03-01T00:38:57.849Z,988.01
2019-03-01T00:39:57.773Z,988.06
2019-03-01T00:40:57.693Z,988.10
2019-03-01T00:41:57.614Z,988.08
2019-03-01T00:42:57.535Z,988.00
2019-03-01T00:43:57.455Z,988.07
2019-03-01T00:44:57.380Z,988.12
2019-03-01T00:45:57.300Z,988.07
2019-03-01T00:46:57.220Z,988.08
2019-03-01T00:47:57.142Z,988.13
2019-03-01T00:48:57.067Z,988.02
2019-03-01T00:49:56.988Z,988.06
2019-03-01T00:50:56.906Z,988.16
2019-03-01T00:51:56.829Z,988.18
2019-03-01T00:52:56.749Z,988.10
2019-03-01T00:53:56.671Z,988.14
2019-03-01T00:54:56.591Z,988.10
2019-03-01T00:55:56.531Z,988.09
2019-03-01T00:56:56.433Z,988.05
2019-03-01T00:57:56.356Z,988.07
2019-03-01T00:58:56.277Z,988.04
2019-03-01T00:59:56.199Z,988.04
2019-03-01T01:00:56.121Z,988.03
2019-03-01T01:01:56.043Z,988.03
2019-03-01T01:02:55.962Z,988.07
2019-03-01T01:03:55.885Z,988.08
2019-03-01T01:04:55.808Z,988.06
2019-03-01T01:05:55.727Z,988.02
2019-03-01T01:06:55.648Z,988.07
2019-03-01T01:07:55.571Z,988.04
2019-03-01T01:08:55.491Z,988.05
2019-03-01T01:09:55.416Z,988.01
2019-03-01T01:10:55.334Z,988.01
2019-03-01T01:11:55.263Z,987.97
2019-03-01T01:12:55.177Z,987.99
2019-03-01T01:13:55.099Z,987.99
2019-03-01T01:14:55.023Z,988.02
2019-03-01T01:15:54.941Z,988.01
2019-03-01T01:16:54.865Z,987.99
2019-03-01T01:17:54.786Z,987.91
2019-03-01T01:18:54.707Z,987.84
2019-03-01T01:19:54.626Z,987.92
2019-03-01T01:20:54.549Z,987.89
2019-03-01T01:21:54.472Z,987.86
2019-03-01T01:22:54.393Z,987.92
2019-03-01T01:23:54.316Z,987.89
2019-03-01T01:24:54.235Z,987.83
2019-03-01T01:25:54.158Z,987.83
2019-03-01T01:26:54.084Z,987.85
2019-03-01T01:27:53.999Z,987.88
2019-03-01T01:28:53.923Z,987.80
2019-03-01T01:29:53.844Z,987.82
2019-03-01T01:30:53.767Z,987.76
2019-03-01T01:31:53.687Z,987.79
2019-03-01T01:32:53.609Z,987.71
2019-03-01T01:33:53.532Z,987.69
2019-03-01T01:34:53.484Z,987.72
2019-03-01T01:35:53.374Z,987.71
2019-03-01T01:36:53.295Z,987.70
2019-03-01T01:37:53.216Z,987.68
2019-03-01T01:38:53.137Z,987.63
2019-03-01T01:39:53.059Z,987.62
2019-03-01T01:40:52.982Z,987.67
2019-03-01T01:41:52.903Z,987.62
2019-03-01T01:42:52.826Z,987.56
2019-03-01T01:43:52.747Z,987.60
2019-03-01T01:44:52.668Z,987.61
2019-03-01T01:45:52.589Z,987.57
2019-03-01T01:46:52.512Z,987.55
2019-03-01T01:47:52.431Z,987.64
2019-03-01T01:48:52.403Z,987.58
2019-03-01T01:49:52.275Z,987.53
2019-03-01T01:50:52.197Z,987.54
2019-03-01T01:51:52.117Z,987.56
2019-03-01T01:52:52.039Z,987.62
2019-03-01T01:53:51.975Z,987.56
2019-03-01T01:54:51.882Z,987.55
2019-03-01T01:55:51.804Z,987.52
2019-03-01T01:56:51.726Z,987.51
2019-03-01T01:57:51.647Z,987.54
2019-03-01T01:58:51.568Z,987.51
2019-03-01T01:59:51.490Z,987.50
2019-03-01T02:00:51.412Z,987.46
2019-03-01T02:01:51.333Z,987.47
2019-03-01T02:02:51.254Z,987.45
2019-03-01T02:03:51.177Z,987.40
2019-03-01T02:04:51.098Z,987.43
2019-03-01T02:05:51.020Z,987.43
2019-03-01T02:06:50.941Z,987.41
2019-03-01T02:07:50.869Z,987.41
2019-03-01T02:08:50.785Z,987.36
2019-03-01T02:09:50.705Z,987.37
2019-03-01T02:10:50.630Z,987.34
2019-03-01T02:11:50.548Z,987.38
2019-03-01T02:12:50.473Z,987.33
2019-03-01T02:13:50.393Z,987.34
2019-03-01T02:14:50.314Z,987.33
2019-03-01T02:15:50.235Z,987.30
2019-03-01T02:16:50.164Z,987.28
2019-03-01T02:17:50.078Z,987.30
2019-03-01T02:18:57.511Z,987.28
2019-03-01T02:19:49.921Z,987.28
2019-03-01T02:20:49.844Z,987.29
2019-03-01T02:21:49.767Z,987.24
2019-03-01T02:22:49.686Z,987.24
2019-03-01T02:23:49.607Z,987.18
2019-03-01T02:24:49.531Z,987.21
2019-03-01T02:25:49.449Z,987.26
2019-03-01T02:26:49.370Z,987.22
2019-03-01T02:27:49.295Z,987.21
2019-03-01T02:28:49.214Z,987.20
2019-03-01T02:29:49.140Z,987.24
2019-03-01T02:30:49.060Z,987.19
2019-03-01T02:31:48.980Z,987.16
2019-03-01T02:32:48.905Z,987.14
2019-03-01T02:33:48.823Z,987.14
2019-03-01T02:34:48.745Z,987.16
2019-03-01T02:35:48.669Z,987.13
2019-03-01T02:36:48.589Z,987.21
2019-03-01T02:37:48.515Z,987.15
2019-03-01T02:38:48.431Z,987.11
2019-03-01T02:39:48.352Z,987.10
2019-03-01T02:40:48.376Z,987.06
2019-03-01T02:41:48.196Z,987.08
2019-03-01T02:42:48.120Z,987.08
2019-03-01T02:43:48.037Z,987.02
2019-03-01T02:44:47.962Z,987.05
2019-03-01T02:45:47.932Z,987.04
2019-03-01T02:46:47.808Z,987.05
2019-03-01T02:47:47.725Z,987.00
2019-03-01T02:48:47.645Z,987.02
2019-03-01T02:49:47.570Z,987.02
2019-03-01T02:50:47.488Z,987.00
2019-03-01T02:51:47.425Z,986.97
2019-03-01T02:52:47.349Z,986.97
2019-03-01T02:53:47.254Z,986.99
2019-03-01T02:54:47.173Z,986.96
2019-03-01T02:55:47.094Z,986.95
2019-03-01T02:56:47.018Z,986.96
2019-03-01T02:57:46.939Z,986.94
2019-03-01T02:58:46.859Z,986.92
2019-03-01T02:59:46.783Z,986.93
2019-03-01T03:00:46.707Z,986.90
2019-03-01T03:01:46.624Z,986.88
2019-03-01T03:02:46.544Z,986.89
2019-03-01T03:03:46.466Z,986.89
2019-03-01T03:04:46.388Z,986.84
2019-03-01T03:05:46.308Z,986.83
2019-03-01T03:06:46.230Z,986.82
2019-03-01T03:07:46.150Z,986.83
2019-03-01T03:08:46.073Z,986.82
2019-03-01T03:09:45.995Z,986.79
2019-03-01T03:10:45.913Z,986.83
2019-03-01T03:11:45.837Z,986.82
2019-03-01T03:12:45.760Z,986.75
2019-03-01T03:13:45.685Z,986.79
2019-03-01T03:14:45.602Z,986.78
2019-03-01T03:15:45.524Z,986.76
2019-03-01T03:16:45.443Z,986.71
2019-03-01T03:17:45.420Z,986.71
2019-03-01T03:18:45.286Z,986.71
2019-03-01T03:19:45.223Z,986.71
2019-03-01T03:20:45.129Z,986.70
2019-03-01T03:21:45.052Z,986.70
2019-03-01T03:22:44.973Z,986.66
2019-03-01T03:23:44.895Z,986.62
2019-03-01T03:24:44.815Z,986.64
2019-03-01T03:25:44.738Z,986.64
2019-03-01T03:26:44.658Z,986.64
2019-03-01T03:27:44.582Z,986.62
2019-03-01T03:28:44.502Z,986.60
2019-03-01T03:29:44.423Z,986.61
2019-03-01T03:30:44.344Z,986.57
2019-03-01T03:31:44.268Z,986.56
2019-03-01T03:32:44.193Z,986.59
2019-03-01T03:33:44.149Z,986.56
2019-03-01T03:34:44.034Z,986.57
2019-03-01T03:35:43.952Z,986.58
2019-03-01T03:36:43.874Z,986.56
2019-03-01T03:37:43.795Z,986.58
2019-03-01T03:38:43.717Z,986.57
2019-03-01T03:39:43.641Z,986.57
2019-03-01T03:40:43.559Z,986.54
2019-03-01T03:41:43.483Z,986.57
2019-03-01T03:42:43.410Z,986.53
2019-03-01T03:43:43.325Z,986.53
2019-03-01T03:44:43.246Z,986.56
2019-03-01T03:45:43.169Z,986.51
2019-03-01T03:46:43.101Z,986.55
2019-03-01T03:47:43.009Z,986.49
2019-03-01T03:48:43.037Z,986.56
2019-03-01T03:49:42.860Z,986.47
2019-03-01T03:50:42.781Z,986.48
2019-03-01T03:51:42.696Z,986.48
2019-03-01T03:52:42.617Z,986.47
2019-03-01T03:53:42.539Z,986.47
2019-03-01T03:54:42.459Z,986.43
2019-03-01T03:55:42.382Z,986.47
2019-03-01T03:56:42.304Z,986.43
2019-03-01T03:57:42.225Z,986.40
2019-03-01T03:58:42.154Z,986.37
2019-03-01T03:59:42.067Z,986.42
2019-03-01T04:00:41.989Z,986.38
2019-03-01T04:01:41.911Z,986.37
2019-03-01T04:02:41.831Z,986.34
2019-03-01T04:03:41.767Z,986.47
2019-03-01T04:04:41.675Z,986.37
2019-03-01T04:05:41.598Z,986.36
2019-03-01T04:06:41.517Z,986.35
2019-03-01T04:07:41.439Z,986.34
2019-03-01T04:08:41.370Z,986.35
2019-03-01T04:09:41.283Z,986.29
2019-03-01T04:10:41.213Z,986.27
2019-03-01T04:11:41.128Z,986.33
2019-03-01T04:12:41.050Z,986.28
2019-03-01T04:13:40.967Z,986.26
2019-03-01T04:14:40.887Z,986.24
2019-03-01T04:15:40.808Z,986.24
2019-03-01T04:16:40.732Z,986.25
2019-03-01T04:17:40.653Z,986.19
2019-03-01T04:18:40.588Z,986.15
2019-03-01T04:19:40.495Z,986.19
2019-03-01T04:20:40.417Z,986.21
2019-03-01T04:21:40.343Z,986.20
2019-03-01T04:22:40.263Z,986.17
2019-03-01T04:23:40.182Z,986.15
2019-03-01T04:24:40.100Z,986.09
2019-03-01T04:25:40.023Z,986.14
2019-03-01T04:26:39.943Z,986.13
2019-03-01T04:27:39.864Z,986.17
2019-03-01T04:28:39.785Z,986.12
2019-03-01T04:29:39.707Z,986.18
2019-03-01T04:30:39.629Z,986.17
2019-03-01T04:31:39.551Z,986.20
2019-03-01T04:32:39.471Z,986.13
2019-03-01T04:33:39.393Z,986.15
2019-03-01T04:34:39.320Z,986.14
2019-03-01T04:35:39.236Z,986.09
2019-03-01T04:36:39.156Z,986.12
2019-03-01T04:37:39.078Z,986.09
2019-03-01T04:38:39.103Z,986.13
2019-03-01T04:39:38.920Z,986.09
2019-03-01T04:40:38.840Z,986.06
2019-03-01T04:41:38.772Z,986.06
2019-03-01T04:42:38.703Z,986.04
2019-03-01T04:43:38.706Z,986.02
2019-03-01T04:44:38.526Z,986.00
2019-03-01T04:45:38.448Z,986.00
2019-03-01T04:46:38.371Z,986.03
2019-03-01T04:47:38.290Z,986.02
2019-03-01T04:48:38.313Z,986.04
2019-03-01T04:49:38.132Z,986.06
2019-03-01T04:50:38.054Z,986.06
2019-03-01T04:51:40.310Z,985.98
2019-03-01T04:52:37.896Z,986.04
2019-03-01T04:53:37.817Z,985.99
2019-03-01T04:54:37.738Z,985.99
2019-03-01T04:55:37.660Z,985.97
2019-03-01T04:56:37.580Z,985.99
2019-03-01T04:57:37.502Z,985.93
2019-03-01T04:58:37.423Z,985.96
2019-03-01T04:59:37.344Z,985.95
2019-03-01T05:00:37.267Z,985.95
2019-03-01T05:01:37.187Z,985.89
2019-03-01T05:02:37.106Z,985.87
2019-03-01T05:03:37.029Z,985.90
2019-03-01T05:04:36.951Z,985.90
2019-03-01T05:05:36.872Z,985.90
2019-03-01T05:06:36.792Z,985.88
2019-03-01T05:07:36.713Z,985.91
2019-03-01T05:08:36.647Z,985.94
2019-03-01T05:21:35.610Z,985.86
2019-03-01T05:22:35.533Z,985.81
2019-03-01T05:23:35.459Z,985.77
2019-03-01T05:24:35.374Z,985.74
2019-03-01T05:25:35.296Z,985.76
2019-03-01T05:26:35.219Z,985.73
2019-03-01T05:27:35.139Z,985.73
2019-03-01T05:28:35.059Z,985.76
2019-03-01T05:29:34.980Z,985.76
2019-03-01T05:30:34.908Z,985.69
2019-03-01T05:31:34.820Z,985.69
2019-03-01T05:32:34.744Z,985.71
2019-03-01T05:33:34.663Z,985.69
2019-03-01T05:34:34.586Z,985.69
2019-03-01T05:35:34.506Z,985.73
2019-03-01T05:36:34.428Z,985.71
2019-03-01T05:37:34.349Z,985.71
2019-03-01T05:38:34.269Z,985.69
2019-03-01T05:39:34.191Z,985.73
2019-03-01T05:40:34.114Z,985.70
2019-03-01T05:41:34.184Z,985.72
2019-03-01T05:42:33.955Z,985.68
2019-03-01T05:43:33.877Z,985.71
2019-03-01T05:44:33.803Z,985.71
2019-03-01T05:45:33.719Z,985.75
2019-03-01T05:46:33.743Z,985.72
2019-03-01T05:47:33.562Z,985.72
2019-03-01T05:48:33.484Z,985.75
2019-03-01T05:49:33.410Z,985.78
2019-03-01T05:50:33.326Z,985.78
2019-03-01T05:51:33.247Z,985.77
2019-03-01T05:52:33.269Z,985.78
2019-03-01T05:53:33.091Z,985.79
2019-03-01T05:54:33.011Z,985.81
2019-03-01T05:55:32.933Z,985.79
2019-03-01T05:56:32.855Z,985.77
2019-03-01T05:57:32.777Z,985.80
2019-03-01T05:58:32.698Z,985.80
2019-03-01T05:59:32.618Z,985.72
2019-03-01T06:00:32.541Z,985.74
2019-03-01T06:01:32.465Z,985.73
2019-03-01T06:02:32.383Z,985.69
2019-03-01T06:03:32.304Z,985.69
2019-03-01T06:04:32.226Z,985.66
2019-03-01T06:05:32.147Z,985.68
2019-03-01T06:06:32.068Z,985.65
2019-03-01T06:07:31.990Z,985.63
2019-03-01T06:08:32.011Z,985.65
2019-03-01T06:09:31.832Z,985.71
2019-03-01T06:10:31.757Z,985.68
2019-03-01T06:11:31.674Z,985.66
2019-03-01T06:12:31.595Z,985.69
2019-03-01T06:13:31.517Z,985.71
2019-03-01T06:14:31.439Z,985.68
2019-03-01T06:15:31.359Z,985.66
2019-03-01T06:16:31.283Z,985.67
2019-03-01T06:17:31.202Z,985.70
2019-03-01T06:18:31.125Z,985.63
2019-03-01T06:19:31.047Z,985.67
2019-03-01T06:20:30.965Z,985.72
2019-03-01T06:21:30.885Z,985.73
2019-03-01T06:22:30.817Z,985.66
2019-03-01T06:23:30.728Z,985.68
2019-03-01T06:24:30.650Z,985.69
2019-03-01T06:25:30.572Z,985.68
2019-03-01T06:26:30.493Z,985.67
2019-03-01T06:27:30.415Z,985.66
2019-03-01T06:28:30.334Z,985.70
2019-03-01T06:29:30.255Z,985.65
2019-03-01T06:30:30.176Z,985.64
2019-03-01T06:31:30.096Z,985.63
2019-03-01T06:32:30.020Z,985.61
2019-03-01T06:33:29.943Z,985.60
2019-03-01T06:34:29.861Z,985.60
2019-03-01T06:35:29.783Z,985.55
2019-03-01T06:36:29.704Z,985.59
2019-03-01T06:37:29.629Z,985.58
2019-03-01T06:38:29.550Z,985.60
2019-03-01T06:39:29.467Z,985.58
2019-03-01T06:40:29.391Z,985.59
2019-03-01T06:41:29.310Z,985.54
2019-03-01T06:42:29.230Z,985.62
2019-03-01T06:43:29.152Z,985.61
2019-03-01T06:44:29.073Z,985.59
2019-03-01T06:45:28.995Z,985.61
2019-03-01T06:46:28.915Z,985.62
2019-03-01T06:47:28.837Z,985.60
2019-03-01T06:48:28.768Z,985.55
2019-03-01T06:49:28.679Z,985.57
2019-03-01T06:50:28.600Z,985.60
2019-03-01T06:51:29.254Z,985.54
2019-03-01T06:52:28.444Z,985.55
2019-03-01T06:53:28.366Z,985.58
2019-03-01T06:54:28.284Z,985.54
2019-03-01T06:55:28.206Z,985.56
2019-03-01T06:56:28.477Z,985.54
2019-03-01T06:57:28.049Z,985.55
2019-03-01T06:58:27.973Z,985.57
2019-03-01T06:59:27.889Z,985.53
2019-03-01T07:00:27.811Z,985.61
2019-03-01T07:01:27.732Z,985.58
2019-03-01T07:02:27.656Z,985.60
2019-03-01T07:03:27.574Z,985.62
2019-03-01T07:04:27.496Z,985.62
2019-03-01T07:05:27.418Z,985.64
2019-03-01T07:06:27.337Z,985.58
2019-03-01T07:07:27.264Z,985.59
2019-03-01T07:08:27.186Z,985.63
2019-03-01T07:09:27.103Z,985.59
2019-03-01T07:10:27.024Z,985.58
2019-03-01T07:11:26.946Z,985.59
2019-03-01T07:12:26.867Z,985.60
2019-03-01T07:13:26.788Z,985.55
2019-03-01T07:14:26.720Z,985.57
2019-03-01T07:15:26.633Z,985.57
2019-03-01T07:16:26.551Z,985.59
2019-03-01T07:17:26.473Z,985.50
2019-03-01T07:18:26.393Z,985.57
2019-03-01T07:19:26.315Z,985.58
2019-03-01T07:20:26.236Z,985.58
2019-03-01T07:21:26.157Z,985.56
2019-03-01T07:22:26.080Z,985.57
2019-03-01T07:23:26.001Z,985.57
2019-03-01T07:24:25.936Z,985.63
2019-03-01T07:25:25.842Z,985.57
2019-03-01T07:26:25.763Z,985.57
2019-03-01T07:27:25.683Z,985.54
2019-03-01T07:28:25.605Z,985.52
2019-03-01T07:29:25.530Z,985.58
2019-03-01T07:30:25.447Z,985.55
2019-03-01T07:31:25.370Z,985.58
2019-03-01T07:32:25.292Z,985.59
2019-03-01T07:33:25.213Z,985.59
2019-03-01T07:34:25.133Z,985.60
2019-03-01T07:35:25.055Z,985.66
2019-03-01T07:36:24.977Z,985.63
2019-03-01T07:37:24.898Z,985.65
2019-03-01T07:38:24.818Z,985.65
2019-03-01T07:39:24.741Z,985.63
2019-03-01T07:40:24.665Z,985.67
2019-03-01T07:41:24.583Z,985.67
2019-03-01T07:42:24.504Z,985.68
2019-03-01T07:43:24.425Z,985.68
2019-03-01T07:44:24.348Z,985.66
2019-03-01T07:45:24.271Z,985.67
2019-03-01T07:46:24.190Z,985.67
2019-03-01T07:47:24.112Z,985.71
2019-03-01T07:48:24.032Z,985.69
2019-03-01T07:49:23.957Z,985.71
2019-03-01T07:50:23.877Z,985.68
2019-03-01T07:51:26.977Z,985.70
2019-03-01T07:52:23.720Z,985.78
2019-03-01T07:53:23.642Z,985.72
2019-03-01T07:54:23.563Z,985.81
2019-03-01T07:55:25.011Z,985.78
2019-03-01T07:56:23.406Z,985.74
2019-03-01T07:57:23.328Z,985.78
2019-03-01T07:58:25.733Z,985.75
2019-03-01T07:59:24.032Z,985.77
2019-03-01T08:00:23.094Z,985.80
2019-03-01T08:01:25.669Z,985.80
2019-03-01T08:02:22.933Z,985.79
2019-03-01T08:03:22.855Z,985.77
2019-03-01T08:04:23.782Z,985.79
2019-03-01T08:05:22.702Z,985.77
2019-03-01T08:06:22.621Z,985.73
2019-03-01T08:07:23.602Z,985.78
2019-03-01T08:08:22.464Z,985.75
2019-03-01T08:09:22.385Z,985.71
2019-03-01T08:10:23.149Z,985.68
2019-03-01T08:11:22.229Z,985.74
2019-03-01T08:12:22.150Z,985.70
2019-03-01T08:13:22.071Z,985.70
2019-03-01T08:14:24.582Z,985.75
2019-03-01T08:15:21.915Z,985.75
2019-03-01T08:16:21.835Z,985.77
2019-03-01T08:17:21.758Z,985.77
2019-03-01T08:18:21.678Z,985.79
2019-03-01T08:19:23.482Z,985.82
2019-03-01T08:20:21.624Z,985.82
2019-03-01T08:21:21.442Z,985.86
2019-03-01T08:22:25.093Z,985.86
2019-03-01T08:23:21.287Z,985.83
2019-03-01T08:24:21.211Z,985.82
2019-03-01T08:25:23.400Z,985.84
2019-03-01T08:26:21.050Z,985.79
2019-03-01T08:27:20.971Z,985.77
2019-03-01T08:28:22.029Z,985.81
2019-03-01T08:29:20.819Z,985.82
2019-03-01T08:30:20.737Z,985.80
2019-03-01T08:31:21.214Z,985.80
2019-03-01T08:32:20.581Z,985.82
2019-03-01T08:33:20.505Z,985.79
2019-03-01T08:34:20.423Z,985.85
2019-03-01T08:35:20.345Z,985.82
2019-03-01T08:36:20.268Z,985.80
2019-03-01T08:37:20.190Z,985.82
2019-03-01T08:38:20.111Z,985.83
2019-03-01T08:39:20.036Z,985.83
2019-03-01T08:40:19.956Z,985.84
2019-03-01T08:41:21.513Z,985.89
2019-03-01T08:42:19.799Z,985.85
2019-03-01T08:43:19.720Z,985.89
2019-03-01T08:44:22.967Z,985.85
2019-03-01T08:45:19.565Z,985.87
2019-03-01T08:46:19.487Z,985.86
2019-03-01T08:47:23.220Z,985.88
2019-03-01T08:48:19.331Z,985.87
2019-03-01T08:49:19.254Z,985.90
2019-03-01T08:50:19.174Z,985.87
2019-03-01T08:51:22.552Z,985.89
2019-03-01T08:52:19.019Z,985.85
2019-03-01T08:53:18.942Z,985.92
2019-03-01T08:54:18.864Z,985.92
2019-03-01T08:55:18.786Z,985.97
2019-03-01T08:56:25.828Z,985.97
2019-03-01T08:57:18.630Z,985.95
2019-03-01T08:58:18.551Z,985.93
2019-03-01T08:59:18.694Z,985.98
2019-03-01T09:00:18.397Z,986.02
2019-03-01T09:01:18.321Z,986.03
2019-03-01T09:02:18.240Z,986.04
2019-03-01T09:03:22.145Z,986.06
2019-03-01T09:04:21.356Z,986.05
2019-03-01T09:05:18.008Z,986.11
2019-03-01T09:06:17.930Z,986.02
2019-03-01T09:07:17.854Z,986.07
2019-03-01T09:08:19.367Z,986.09
2019-03-01T09:09:21.042Z,986.09
2019-03-01T09:10:17.619Z,986.05
2019-03-01T09:11:17.541Z,986.10
2019-03-01T09:12:17.466Z,986.08
2019-03-01T09:13:17.388Z,986.09
2019-03-01T09:14:17.310Z,986.09
2019-03-01T09:15:17.233Z,986.08
2019-03-01T09:16:17.158Z,986.04
2019-03-01T09:17:17.077Z,986.05
2019-03-01T09:18:17.000Z,986.05
2019-03-01T09:19:16.923Z,986.05
2019-03-01T09:20:16.849Z,986.07
2019-03-01T09:21:16.768Z,986.10
2019-03-01T09:22:16.689Z,986.06
2019-03-01T09:23:22.858Z,986.07
2019-03-01T09:24:16.536Z,986.05
2019-03-01T09:25:16.459Z,986.01
2019-03-01T09:26:16.755Z,986.04
2019-03-01T09:27:16.304Z,986.03
2019-03-01T09:28:16.227Z,986.03
2019-03-01T09:29:18.588Z,986.11
2019-03-01T09:30:16.072Z,986.07
2019-03-01T09:31:15.995Z,986.05
2019-03-01T09:32:15.919Z,986.12
2019-03-01T09:33:17.208Z,986.14
2019-03-01T09:34:15.764Z,986.14
2019-03-01T09:35:15.688Z,986.16
2019-03-01T09:36:17.800Z,986.12
2019-03-01T09:37:15.534Z,986.17
2019-03-01T09:38:15.458Z,986.21
2019-03-01T09:39:18.133Z,986.18
2019-03-01T09:40:15.312Z,986.22
2019-03-01T09:41:15.228Z,986.14
2019-03-01T09:42:15.587Z,986.15
2019-03-01T09:43:15.073Z,986.17
2019-03-01T09:44:15.013Z,986.21
2019-03-01T09:45:14.920Z,986.17
2019-03-01T09:46:14.842Z,986.19
2019-03-01T09:47:14.764Z,986.14
2019-03-01T09:48:14.686Z,986.16
2019-03-01T09:49:14.612Z,986.15
2019-03-01T09:50:14.531Z,986.16
2019-03-01T09:51:15.878Z,986.15
2019-03-01T09:52:14.385Z,986.16
2019-03-01T09:53:14.300Z,986.17
2019-03-01T09:54:14.221Z,986.21
2019-03-01T09:55:14.153Z,986.20
2019-03-01T09:56:14.068Z,986.19
2019-03-01T09:57:15.625Z,986.19
2019-03-01T09:58:13.915Z,986.20
2019-03-01T09:59:13.837Z,986.20
2019-03-01T10:00:13.760Z,986.22
2019-03-01T10:01:13.687Z,986.21
2019-03-01T10:02:13.609Z,986.24
2019-03-01T10:03:13.532Z,986.26
2019-03-01T10:04:13.454Z,986.24
2019-03-01T10:05:13.377Z,986.24
2019-03-01T10:06:13.299Z,986.26
2019-03-01T10:07:13.223Z,986.28
2019-03-01T10:08:13.146Z,986.25
2019-03-01T10:09:13.071Z,986.29
2019-03-01T10:10:12.993Z,986.27
2019-03-01T10:11:12.918Z,986.31
2019-03-01T10:12:12.840Z,986.34
2019-03-01T10:13:12.763Z,986.35
2019-03-01T10:14:12.688Z,986.35
2019-03-01T10:15:12.610Z,986.36
2019-03-01T10:16:12.534Z,986.36
2019-03-01T10:17:12.457Z,986.39
2019-03-01T10:18:12.382Z,986.41
2019-03-01T10:19:12.305Z,986.46
2019-03-01T10:20:12.229Z,986.41
2019-03-01T10:21:12.153Z,986.41
2019-03-01T10:22:12.074Z,986.46
2019-03-01T10:23:11.999Z,986.48
2019-03-01T10:24:11.929Z,986.41
2019-03-01T10:25:11.846Z,986.47
2019-03-01T10:26:11.769Z,986.48
2019-03-01T10:27:12.045Z,986.47
2019-03-01T10:28:11.618Z,986.51
2019-03-01T10:29:11.541Z,986.57
2019-03-01T10:30:11.466Z,986.58
2019-03-01T10:31:11.389Z,986.60
2019-03-01T10:32:12.546Z,986.62
2019-03-01T10:33:11.233Z,986.60
2019-03-01T10:34:11.156Z,986.59
2019-03-01T10:35:11.081Z,986.65
2019-03-01T10:36:11.005Z,986.66
2019-03-01T10:37:10.933Z,986.68
2019-03-01T10:38:10.854Z,986.68
2019-03-01T10:39:10.776Z,986.69
2019-03-01T10:40:10.697Z,986.73
2019-03-01T10:41:10.622Z,986.72
2019-03-01T10:42:10.545Z,986.72
2019-03-01T10:43:10.469Z,986.73
2019-03-01T10:44:10.392Z,986.76
2019-03-01T10:45:10.314Z,986.75
2019-03-01T10:46:10.237Z,986.76
2019-03-01T10:47:10.163Z,986.77
2019-03-01T10:48:10.083Z,986.78
2019-03-01T10:49:10.010Z,986.73
2019-03-01T10:50:09.930Z,986.75
2019-03-01T10:51:09.851Z,986.77
2019-03-01T10:52:09.774Z,986.76
2019-03-01T10:53:09.741Z,986.77
2019-03-01T10:54:09.623Z,986.78
2019-03-01T10:55:09.540Z,986.78
2019-03-01T10:56:09.464Z,986.80
2019-03-01T10:57:09.387Z,986.78
2019-03-01T10:58:09.310Z,986.77
2019-03-01T10:59:09.232Z,986.80
2019-03-01T11:00:09.153Z,986.80
2019-03-01T11:01:09.078Z,986.78
2019-03-01T11:02:08.999Z,986.78
2019-03-01T11:03:08.922Z,986.77
2019-03-01T11:04:08.845Z,986.75
2019-03-01T11:05:08.769Z,986.73
2019-03-01T11:06:08.689Z,986.76
2019-03-01T11:07:08.613Z,986.73
2019-03-01T11:08:08.536Z,986.78
2019-03-01T11:09:08.459Z,986.76
2019-03-01T11:10:08.380Z,986.76
2019-03-01T11:11:08.303Z,986.77
2019-03-01T11:12:08.226Z,986.79
2019-03-01T11:13:08.149Z,986.77
2019-03-01T11:14:08.072Z,986.77
2019-03-01T11:15:07.996Z,986.74
2019-03-01T11:16:07.920Z,986.74
2019-03-01T11:17:07.844Z,986.72
2019-03-01T11:18:07.763Z,986.71
2019-03-01T11:19:07.690Z,986.76
2019-03-01T11:20:07.610Z,986.74
2019-03-01T11:21:07.534Z,986.77
2019-03-01T11:22:07.456Z,986.74
2019-03-01T11:23:07.380Z,986.76
2019-03-01T11:24:07.303Z,986.78
2019-03-01T11:25:07.226Z,986.77
2019-03-01T11:26:07.149Z,986.81
2019-03-01T11:27:12.793Z,986.82
2019-03-01T11:28:06.997Z,986.83
2019-03-01T11:29:06.921Z,986.80
2019-03-01T11:30:06.842Z,986.85
2019-03-01T11:31:06.766Z,986.83
2019-03-01T11:32:06.690Z,986.85
2019-03-01T11:33:06.614Z,986.84
2019-03-01T11:34:06.536Z,986.88
2019-03-01T11:35:06.459Z,986.87
2019-03-01T11:36:06.384Z,986.88
2019-03-01T11:37:06.306Z,986.87
2019-03-01T11:38:06.233Z,986.89
2019-03-01T11:39:06.153Z,986.92
2019-03-01T11:40:06.077Z,986.88
2019-03-01T11:41:06.001Z,986.89
2019-03-01T11:42:05.926Z,986.84
2019-03-01T11:43:05.847Z,986.87
2019-03-01T11:44:05.770Z,986.89
2019-03-01T11:45:05.697Z,986.87
2019-03-01T11:46:05.619Z,986.89
2019-03-01T11:47:05.541Z,986.89
2019-03-01T11:48:05.465Z,986.90
2019-03-01T11:49:05.386Z,986.90
2019-03-01T11:50:05.310Z,986.91
2019-03-01T11:51:05.237Z,986.93
2019-03-01T11:52:05.157Z,986.90
2019-03-01T11:53:05.081Z,986.90
2019-03-01T11:54:05.004Z,986.91
2019-03-01T11:55:04.926Z,986.91
2019-03-01T11:56:04.853Z,986.93
2019-03-01T11:57:04.778Z,986.90
2019-03-01T11:58:04.694Z,986.91
2019-03-01T11:59:04.619Z,986.90
2019-03-01T12:00:04.545Z,986.92
2019-03-01T12:01:04.469Z,986.89
2019-03-01T12:02:04.388Z,986.91
2019-03-01T12:03:04.310Z,986.90
2019-03-01T12:04:04.233Z,986.88
2019-03-01T12:05:04.155Z,986.89
2019-03-01T12:06:04.128Z,986.95
2019-03-01T12:07:04.001Z,986.93
2019-03-01T12:08:03.923Z,986.97
2019-03-01T12:09:03.847Z,986.95
2019-03-01T12:10:03.769Z,986.98
2019-03-01T12:11:03.692Z,986.89
2019-03-01T12:12:03.615Z,986.95
2019-03-01T12:13:03.540Z,986.96
2019-03-01T12:14:03.461Z,986.97
2019-03-01T12:15:03.384Z,987.03
2019-03-01T12:16:03.308Z,987.03
2019-03-01T12:17:03.231Z,987.01
2019-03-01T12:18:03.155Z,987.00
2019-03-01T12:19:03.077Z,986.99
2019-03-01T12:20:03.000Z,986.99
2019-03-01T12:21:02.924Z,987.00
2019-03-01T12:22:02.847Z,986.99
2019-03-01T12:23:02.770Z,987.00
2019-03-01T12:24:02.694Z,986.96
2019-03-01T12:25:02.618Z,986.96
2019-03-01T12:26:02.541Z,986.97
2019-03-01T12:27:02.466Z,986.94
2019-03-01T12:28:02.389Z,986.92
2019-03-01T12:29:02.315Z,986.97
2019-03-01T12:30:02.240Z,986.92
2019-03-01T12:31:02.217Z,986.98
2019-03-01T12:32:02.085Z,986.95
2019-03-01T12:33:02.011Z,986.94
2019-03-01T12:34:01.934Z,986.96
2019-03-01T12:35:01.865Z,986.85
2019-03-01T12:36:01.788Z,986.91
2019-03-01T12:37:01.710Z,986.90
2019-03-01T12:38:01.633Z,986.89
2019-03-01T12:39:01.558Z,986.90