createdAt,value
2019-04-30T00:00:45.269Z,0
2019-04-30T00:02:08.079Z,0
2019-04-30T00:03:25.143Z,0
2019-04-30T00:04:45.336Z,0
2019-04-30T00:06:02.338Z,0
2019-04-30T00:07:20.481Z,0
2019-04-30T00:08:39.041Z,0
2019-04-30T00:09:53.869Z,0
2019-04-30T00:11:05.329Z,0
2019-04-30T00:12:15.742Z,0
2019-04-30T00:13:30.732Z,0
2019-04-30T00:14:49.686Z,0
2019-04-30T00:16:07.851Z,0
2019-04-30T00:17:28.105Z,0
2019-04-30T00:19:03.411Z,0
2019-04-30T00:20:15.069Z,0
2019-04-30T00:21:29.860Z,0
2019-04-30T00:22:55.322Z,0
2019-04-30T00:24:15.734Z,0
2019-04-30T00:25:35.146Z,0
2019-04-30T00:26:55.213Z,0
2019-04-30T00:28:11.782Z,0
2019-04-30T00:29:35.650Z,0
2019-04-30T00:30:52.632Z,0
2019-04-30T00:32:15.904Z,0
2019-04-30T00:33:35.321Z,0
2019-04-30T00:34:50.108Z,0
2019-04-30T00:36:07.471Z,0
2019-04-30T00:37:27.583Z,0
2019-04-30T00:38:44.790Z,0
2019-04-30T00:40:02.454Z,0
2019-04-30T00:41:17.980Z,0
2019-04-30T00:42:35.841Z,0
2019-04-30T00:43:57.626Z,0
2019-04-30T00:45:15.421Z,0
2019-04-30T00:46:36.372Z,0
2019-04-30T00:47:53.750Z,0
2019-04-30T00:49:29.028Z,0
2019-04-30T00:50:45.811Z,0
2019-04-30T00:52:05.122Z,0
2019-04-30T00:53:23.719Z,0
2019-04-30T00:54:39.974Z,0
2019-04-30T00:55:57.334Z,0
2019-04-30T00:57:17.654Z,0
2019-04-30T00:58:37.948Z,0
2019-04-30T00:59:54.843Z,0
2019-04-30T01:01:12.120Z,0
2019-04-30T01:02:38.191Z,0
2019-04-30T01:03:55.815Z,0
2019-04-30T01:05:18.024Z,0
2019-04-30T01:06:37.404Z,0
2019-04-30T01:07:59.764Z,0
2019-04-30T01:09:17.998Z,0
2019-04-30T01:10:36.946Z,0
2019-04-30T01:11:55.251Z,0
2019-04-30T01:13:19.344Z,0
2019-04-30T01:14:38.592Z,0
2019-04-30T01:15:55.806Z,0
2019-04-30T01:17:13.206Z,0
2019-04-30T01:18:28.455Z,0
2019-04-30T01:19:50.981Z,0
2019-04-30T01:21:13.672Z,0
2019-04-30T01:22:35.376Z,0
2019-04-30T01:24:01.483Z,0
2019-04-30T01:25:25.342Z,0
2019-04-30T01:26:39.330Z,0
2019-04-30T01:27:56.041Z,0
2019-04-30T01:29:10.249Z,0
2019-04-30T01:30:28.545Z,0
2019-04-30T01:31:48.782Z,0
2019-04-30T01:33:09.100Z,0
2019-04-30T01:34:24.395Z,0
2019-04-30T01:35:43.038Z,0
2019-04-30T01:37:01.332Z,0
2019-04-30T01:38:18.982Z,0
2019-04-30T01:39:34.803Z,0
2019-04-30T01:40:51.103Z,0
2019-04-30T01:42:07.766Z,0
2019-04-30T01:43:33.580Z,0
2019-04-30T01:44:53.919Z,0
2019-04-30T01:46:16.233Z,0
2019-04-30T01:47:36.184Z,0
2019-04-30T01:48:53.355Z,0
2019-04-30T01:50:11.700Z,0
2019-04-30T01:51:28.551Z,0
2019-04-30T01:52:45.968Z,0
2019-04-30T01:53:55.700Z,0
2019-04-30T01:55:05.859Z,0
2019-04-30T01:56:16.334Z,0
2019-04-30T01:57:26.254Z,0
2019-04-30T01:58:41.764Z,0
2019-04-30T01:59:53.371Z,0
2019-04-30T02:01:04.221Z,0
2019-04-30T02:02:15.405Z,0
2019-04-30T02:03:26.535Z,0
2019-04-30T02:04:39.318Z,0
2019-04-30T02:05:49.821Z,0
2019-04-30T02:07:01.617Z,0
2019-04-30T02:08:12.957Z,0
2019-04-30T02:09:23.915Z,0
2019-04-30T02:10:35.678Z,0
2019-04-30T02:11:46.068Z,0
2019-04-30T02:12:56.561Z,0
2019-04-30T02:14:08.992Z,0
2019-04-30T02:15:19.347Z,0
2019-04-30T02:16:31.423Z,0
2019-04-30T02:17:41.348Z,0
2019-04-30T02:18:51.968Z,0
2019-04-30T02:20:06.108Z,0
2019-04-30T02:21:19.418Z,0
2019-04-30T02:22:33.425Z,0
2019-04-30T02:23:44.037Z,0
2019-04-30T02:24:55.860Z,0
2019-04-30T02:26:06.166Z,0
2019-04-30T02:27:16.345Z,0
2019-04-30T02:28:28.964Z,0
2019-04-30T02:29:39.697Z,0
2019-04-30T02:30:53.004Z,0
2019-04-30T02:32:05.354Z,0
2019-04-30T02:33:19.495Z,0
2019-04-30T02:34:34.806Z,0
2019-04-30T02:35:49.942Z,0
2019-04-30T02:37:01.665Z,0
2019-04-30T02:38:12.483Z,0
2019-04-30T02:39:25.088Z,0
2019-04-30T02:40:39.222Z,0
2019-04-30T02:41:55.400Z,0
2019-04-30T02:43:11.786Z,0
2019-04-30T02:44:24.301Z,0
2019-04-30T02:45:39.926Z,0
2019-04-30T02:46:52.798Z,0
2019-04-30T02:48:04.209Z,0
2019-04-30T02:49:15.573Z,0
2019-04-30T02:50:34.045Z,0
2019-04-30T02:51:49.711Z,0
2019-04-30T02:53:05.066Z,0
2019-04-30T02:54:20.155Z,0
2019-04-30T02:55:34.450Z,0
2019-04-30T02:56:47.130Z,0
2019-04-30T02:58:01.909Z,0
2019-04-30T02:59:15.251Z,0
2019-04-30T03:00:29.744Z,0
2019-04-30T03:01:44.888Z,0
2019-04-30T03:03:00.065Z,0
2019-04-30T03:04:12.410Z,0
2019-04-30T03:05:25.101Z,0
2019-04-30T03:06:39.503Z,0
2019-04-30T03:07:55.561Z,0
2019-04-30T03:09:10.265Z,0
2019-04-30T03:10:22.292Z,0
2019-04-30T03:11:34.805Z,0
2019-04-30T03:12:49.692Z,0
2019-04-30T03:14:01.740Z,0
2019-04-30T03:15:14.385Z,0
2019-04-30T03:16:25.717Z,0
2019-04-30T03:17:36.072Z,0
2019-04-30T03:18:49.822Z,0
2019-04-30T03:20:05.748Z,0
2019-04-30T03:21:19.098Z,0
2019-04-30T03:22:32.464Z,0
2019-04-30T03:23:43.990Z,0
2019-04-30T03:24:54.944Z,0
2019-04-30T03:26:09.628Z,0
2019-04-30T03:27:24.736Z,0
2019-04-30T03:28:39.561Z,0
2019-04-30T03:29:52.798Z,0
2019-04-30T03:31:14.965Z,0
2019-04-30T03:32:42.569Z,5
2019-04-30T03:34:01.494Z,5
2019-04-30T03:35:22.224Z,5
2019-04-30T03:36:37.072Z,5
2019-04-30T03:37:52.045Z,5
2019-04-30T03:39:04.765Z,5
2019-04-30T03:40:22.613Z,10
2019-04-30T03:41:41.190Z,10
2019-04-30T03:42:51.903Z,10
2019-04-30T03:44:29.490Z,15
2019-04-30T03:45:42.738Z,15
2019-04-30T03:46:54.616Z,15
2019-04-30T03:48:10.059Z,15
2019-04-30T03:49:25.145Z,20
2019-04-30T03:51:03.503Z,20
2019-04-30T03:52:19.650Z,25
2019-04-30T03:53:32.180Z,25
2019-04-30T03:54:45.526Z,25
2019-04-30T03:55:57.567Z,30
2019-04-30T03:57:13.033Z,30
2019-04-30T03:58:26.155Z,30
2019-04-30T03:59:39.472Z,35
2019-04-30T04:00:54.821Z,35
2019-04-30T04:02:09.395Z,35
2019-04-30T04:03:24.977Z,40
2019-04-30T04:04:35.829Z,40
2019-04-30T04:05:49.573Z,45
2019-04-30T04:07:00.066Z,45
2019-04-30T04:08:11.758Z,45
2019-04-30T04:09:24.527Z,50
2019-04-30T04:10:36.396Z,50
2019-04-30T04:11:50.768Z,50
2019-04-30T04:13:02.168Z,55
2019-04-30T04:14:14.010Z,55
2019-04-30T04:15:24.840Z,60
2019-04-30T04:16:41.015Z,60
2019-04-30T04:17:52.911Z,60
2019-04-30T04:19:09.510Z,65
2019-04-30T04:20:22.814Z,65
2019-04-30T04:21:34.878Z,65
2019-04-30T04:22:49.441Z,70
2019-04-30T04:24:00.198Z,70
2019-04-30T04:25:15.258Z,70
2019-04-30T04:26:29.646Z,75
2019-04-30T04:27:41.752Z,75
2019-04-30T04:28:54.531Z,75
2019-04-30T04:30:06.078Z,80
2019-04-30T04:31:19.069Z,80
2019-04-30T04:32:35.813Z,80
2019-04-30T04:33:49.523Z,85
2019-04-30T04:35:05.033Z,85
2019-04-30T04:36:16.174Z,85
2019-04-30T04:37:29.294Z,90
2019-04-30T04:38:42.730Z,90
2019-04-30T04:39:55.207Z,90
2019-04-30T04:41:12.607Z,90
2019-04-30T04:42:24.367Z,95
2019-04-30T04:43:34.908Z,95
2019-04-30T04:44:49.802Z,95
2019-04-30T04:46:01.931Z,95
2019-04-30T04:47:19.761Z,100
2019-04-30T04:48:34.708Z,100
2019-04-30T04:49:50.666Z,100
2019-04-30T04:51:05.073Z,100
2019-04-30T04:52:20.602Z,105
2019-04-30T04:53:32.942Z,105
2019-04-30T04:54:44.832Z,105
2019-04-30T04:55:59.717Z,105
2019-04-30T04:57:30.299Z,110
2019-04-30T04:58:42.681Z,110
2019-04-30T04:59:54.827Z,110
2019-04-30T05:01:08.631Z,110
2019-04-30T05:02:21.907Z,115
2019-04-30T05:03:32.356Z,115
2019-04-30T05:04:44.815Z,115
2019-04-30T05:05:59.916Z,115
2019-04-30T05:07:11.619Z,115
2019-04-30T05:08:23.308Z,120
2019-04-30T05:09:33.157Z,120
2019-04-30T05:10:44.012Z,120
2019-04-30T05:11:55.908Z,120
2019-04-30T05:13:06.194Z,120
2019-04-30T05:14:18.936Z,125
2019-04-30T05:15:29.466Z,125
2019-04-30T05:16:41.281Z,125
2019-04-30T05:17:51.898Z,125
2019-04-30T05:19:03.750Z,125
2019-04-30T05:20:14.863Z,125
2019-04-30T05:21:25.805Z,130
2019-04-30T05:22:36.598Z,130
2019-04-30T05:23:51.596Z,130
2019-04-30T05:25:03.339Z,130
2019-04-30T05:26:15.800Z,130
2019-04-30T05:27:26.979Z,130
2019-04-30T05:28:38.986Z,135
2019-04-30T05:29:49.830Z,135
2019-04-30T05:31:01.770Z,135
2019-04-30T05:32:11.971Z,135
2019-04-30T05:33:23.463Z,135
2019-04-30T05:34:33.412Z,135
2019-04-30T05:35:43.482Z,135
2019-04-30T05:36:53.870Z,140
2019-04-30T05:38:04.088Z,140
2019-04-30T05:39:15.913Z,140
2019-04-30T05:40:25.973Z,140
2019-04-30T05:41:35.967Z,140
2019-04-30T05:42:49.597Z,140
2019-04-30T05:44:01.498Z,140
2019-04-30T05:45:11.867Z,140
2019-04-30T05:46:24.470Z,145
2019-04-30T05:47:36.292Z,145
2019-04-30T05:48:46.906Z,145
2019-04-30T05:49:58.518Z,145
2019-04-30T05:51:09.067Z,145
2019-04-30T05:52:22.415Z,145
2019-04-30T05:53:33.482Z,145
2019-04-30T05:54:43.882Z,145
2019-04-30T05:55:53.987Z,150
2019-04-30T05:57:04.207Z,150
2019-04-30T05:58:16.444Z,150
2019-04-30T05:59:31.426Z,150
2019-04-30T06:00:42.473Z,150
2019-04-30T06:01:59.191Z,155
2019-04-30T06:03:09.491Z,155
2019-04-30T06:04:19.530Z,155
2019-04-30T06:05:30.973Z,155
2019-04-30T06:06:43.715Z,155
2019-04-30T06:07:59.292Z,155
2019-04-30T06:09:38.525Z,155
2019-04-30T06:10:51.586Z,155
2019-04-30T06:12:03.869Z,155
2019-04-30T06:13:14.503Z,160
2019-04-30T06:14:25.760Z,160
2019-04-30T06:15:36.292Z,160
2019-04-30T06:16:46.519Z,160
2019-04-30T06:18:20.310Z,160
2019-04-30T06:19:31.420Z,160
2019-04-30T06:20:43.382Z,160
2019-04-30T06:22:04.895Z,160
2019-04-30T06:23:16.268Z,160
2019-04-30T06:24:30.991Z,160
2019-04-30T06:26:15.800Z,165
2019-04-30T06:27:26.219Z,165
2019-04-30T06:28:36.190Z,165
2019-04-30T06:29:46.293Z,165
2019-04-30T06:30:56.228Z,170
2019-04-30T06:32:08.619Z,170
2019-04-30T06:33:21.807Z,175
2019-04-30T06:34:31.880Z,175
2019-04-30T06:35:43.641Z,180
2019-04-30T06:37:02.034Z,175
2019-04-30T06:38:13.424Z,180
2019-04-30T06:39:23.625Z,180
2019-04-30T06:40:34.146Z,185
2019-04-30T06:41:46.016Z,185
2019-04-30T06:43:00.290Z,185
2019-04-30T06:44:11.866Z,190
2019-04-30T06:45:23.907Z,190
2019-04-30T06:46:35.788Z,190
2019-04-30T06:47:45.942Z,190
2019-04-30T06:48:59.474Z,190
2019-04-30T06:50:12.128Z,190
2019-04-30T06:51:23.716Z,190
2019-04-30T06:52:34.196Z,190
2019-04-30T06:53:44.013Z,190
2019-04-30T06:54:54.699Z,190
2019-04-30T06:56:06.250Z,190
2019-04-30T06:57:19.796Z,195
2019-04-30T06:58:31.647Z,195
2019-04-30T06:59:42.191Z,195
2019-04-30T07:00:54.445Z,195
2019-04-30T07:02:05.915Z,195
2019-04-30T07:03:18.951Z,195
2019-04-30T07:04:29.355Z,195
2019-04-30T07:05:40.734Z,195
2019-04-30T07:06:58.980Z,195
2019-04-30T07:08:21.399Z,195
2019-04-30T07:09:58.178Z,195
2019-04-30T07:11:19.481Z,195
2019-04-30T07:12:41.348Z,195
2019-04-30T07:13:54.260Z,195
2019-04-30T07:15:04.073Z,195
2019-04-30T07:16:15.882Z,200
2019-04-30T07:17:26.508Z,195
2019-04-30T07:18:38.740Z,195
2019-04-30T07:20:06.670Z,195
2019-04-30T07:21:19.734Z,195
2019-04-30T07:23:05.856Z,195
2019-04-30T07:24:16.703Z,195
2019-04-30T07:25:29.301Z,200
2019-04-30T07:26:41.311Z,200
2019-04-30T07:27:52.993Z,200
2019-04-30T07:29:09.869Z,200
2019-04-30T07:30:22.582Z,200
2019-04-30T07:31:34.374Z,200
2019-04-30T07:32:45.933Z,200
2019-04-30T07:34:01.971Z,200
2019-04-30T07:35:14.240Z,200
2019-04-30T07:36:42.064Z,200
2019-04-30T07:38:06.114Z,200
2019-04-30T07:39:19.177Z,200
2019-04-30T07:40:29.326Z,200
2019-04-30T07:41:42.779Z,200
2019-04-30T07:42:56.379Z,200
2019-04-30T07:44:06.613Z,200
2019-04-30T07:45:18.773Z,200
2019-04-30T07:46:30.096Z,205
2019-04-30T07:47:42.042Z,205
2019-04-30T07:48:52.396Z,205
2019-04-30T07:50:10.582Z,205
2019-04-30T07:51:30.416Z,205
2019-04-30T07:53:13.939Z,205
2019-04-30T07:54:26.052Z,205
2019-04-30T07:55:36.216Z,205
2019-04-30T07:56:52.961Z,205
2019-04-30T07:58:04.203Z,205
2019-04-30T07:59:15.933Z,205
2019-04-30T08:00:26.674Z,210
2019-04-30T08:01:57.724Z,210
2019-04-30T08:03:13.506Z,210
2019-04-30T08:04:25.978Z,210
2019-04-30T08:05:36.837Z,210
2019-04-30T08:06:49.478Z,210
2019-04-30T08:08:24.478Z,210
2019-04-30T08:09:49.164Z,210
2019-04-30T08:11:01.636Z,210
2019-04-30T08:12:29.889Z,215
2019-04-30T08:13:48.775Z,215
2019-04-30T08:14:59.519Z,215
2019-04-30T08:16:09.796Z,215
2019-04-30T08:17:21.352Z,215
2019-04-30T08:18:31.938Z,215
2019-04-30T08:19:45.661Z,215
2019-04-30T08:20:56.214Z,215
2019-04-30T08:22:09.551Z,215
2019-04-30T08:23:44.213Z,220
2019-04-30T08:24:56.261Z,220
2019-04-30T08:26:05.793Z,220
2019-04-30T08:27:16.697Z,220
2019-04-30T08:28:29.990Z,220
2019-04-30T08:29:41.949Z,225
2019-04-30T08:30:53.708Z,225
2019-04-30T08:32:04.177Z,225
2019-04-30T08:33:16.532Z,230
2019-04-30T08:34:29.205Z,230
2019-04-30T08:35:39.821Z,230
2019-04-30T08:36:51.546Z,230
2019-04-30T08:38:01.541Z,235
2019-04-30T08:39:12.112Z,235
2019-04-30T08:40:23.641Z,240
2019-04-30T08:41:34.012Z,240
2019-04-30T08:42:49.488Z,250
2019-04-30T08:43:59.958Z,260
2019-04-30T08:45:11.664Z,285
2019-04-30T08:46:23.737Z,450
2019-04-30T08:47:36.279Z,565
2019-04-30T08:49:01.480Z,585
2019-04-30T08:50:14.813Z,585
2019-04-30T08:51:28.770Z,580
2019-04-30T08:52:41.989Z,555
2019-04-30T08:53:53.571Z,480
2019-04-30T08:55:22.313Z,410
2019-04-30T08:56:34.535Z,375
2019-04-30T08:57:46.670Z,365
2019-04-30T08:59:01.756Z,370
2019-04-30T09:00:15.220Z,365
2019-04-30T09:01:26.378Z,355
2019-04-30T09:02:36.239Z,360
2019-04-30T09:03:46.531Z,360
2019-04-30T09:04:58.769Z,355
2019-04-30T09:06:11.487Z,350
2019-04-30T09:07:22.186Z,355
2019-04-30T09:08:31.947Z,350
2019-04-30T09:09:48.674Z,350
2019-04-30T09:10:59.486Z,350
2019-04-30T09:12:09.921Z,350
2019-04-30T09:13:21.621Z,350
2019-04-30T09:14:32.333Z,350
2019-04-30T09:15:42.549Z,350
2019-04-30T09:16:55.635Z,355
2019-04-30T09:18:19.046Z,360
2019-04-30T09:19:32.349Z,360
2019-04-30T09:20:45.555Z,360
2019-04-30T09:21:56.130Z,360
2019-04-30T09:23:06.839Z,360
2019-04-30T09:24:19.202Z,360
2019-04-30T09:25:30.869Z,360
2019-04-30T09:26:41.624Z,365
2019-04-30T09:27:53.296Z,365
2019-04-30T09:29:04.246Z,370
2019-04-30T09:30:18.780Z,370
2019-04-30T09:31:29.788Z,370
2019-04-30T09:32:41.352Z,375
2019-04-30T09:33:51.754Z,380
2019-04-30T09:35:03.580Z,385
2019-04-30T09:36:13.817Z,390
2019-04-30T09:37:25.787Z,395
2019-04-30T09:38:36.267Z,400
2019-04-30T09:39:46.561Z,455
2019-04-30T09:40:59.369Z,610
2019-04-30T09:42:11.632Z,660
2019-04-30T09:43:23.492Z,680
2019-04-30T09:44:35.265Z,710
2019-04-30T09:45:45.737Z,730
2019-04-30T09:46:56.171Z,725
2019-04-30T09:48:06.453Z,705
2019-04-30T09:49:16.842Z,660
2019-04-30T09:50:29.054Z,610
2019-04-30T09:51:42.432Z,570
2019-04-30T09:52:54.795Z,560
2019-04-30T09:54:14.903Z,540
2019-04-30T09:55:26.325Z,545
2019-04-30T09:56:36.459Z,550
2019-04-30T09:57:48.804Z,560
2019-04-30T09:58:59.226Z,560
2019-04-30T10:00:11.835Z,570
2019-04-30T10:01:24.565Z,595
2019-04-30T10:02:36.342Z,625
2019-04-30T10:03:52.682Z,725
2019-04-30T10:05:05.851Z,810
2019-04-30T10:06:16.217Z,745
2019-04-30T10:07:26.821Z,690
2019-04-30T10:08:53.802Z,735
2019-04-30T10:10:03.711Z,750
2019-04-30T10:11:14.554Z,755
2019-04-30T10:12:26.411Z,760
2019-04-30T10:13:36.380Z,760
2019-04-30T10:14:49.403Z,785
2019-04-30T10:16:01.015Z,830
2019-04-30T10:17:12.006Z,860
2019-04-30T10:18:21.711Z,840
2019-04-30T10:19:31.725Z,840
2019-04-30T10:20:41.677Z,870
2019-04-30T10:21:53.670Z,855
2019-04-30T10:23:04.438Z,900
2019-04-30T10:24:24.511Z,900
2019-04-30T10:25:34.248Z,930
2019-04-30T10:26:44.207Z,950
2019-04-30T10:27:54.619Z,965
2019-04-30T10:29:04.371Z,1020
2019-04-30T10:30:16.508Z,1055
2019-04-30T10:31:29.301Z,1020
2019-04-30T10:32:39.658Z,1085
2019-04-30T10:33:50.757Z,1065
2019-04-30T10:35:00.727Z,1080
2019-04-30T10:36:11.821Z,1100
2019-04-30T10:37:23.769Z,1100
2019-04-30T10:38:33.897Z,1125
2019-04-30T10:39:46.127Z,1115
2019-04-30T10:40:58.756Z,1120
2019-04-30T10:42:08.797Z,1125
2019-04-30T10:43:19.765Z,1110
2019-04-30T10:44:29.938Z,1180
2019-04-30T10:45:41.338Z,1175
2019-04-30T10:46:51.332Z,1195
2019-04-30T10:48:01.687Z,1215
2019-04-30T10:49:13.782Z,1185
2019-04-30T10:50:23.746Z,1285
2019-04-30T10:51:33.636Z,1200
2019-04-30T10:52:44.167Z,1145
2019-04-30T10:53:59.143Z,1240
2019-04-30T10:55:11.930Z,1300
2019-04-30T10:56:24.025Z,1315
2019-04-30T10:57:35.453Z,1320
2019-04-30T10:58:45.481Z,1355
2019-04-30T10:59:55.909Z,1310
2019-04-30T11:01:09.559Z,1255
2019-04-30T11:02:19.397Z,1345
2019-04-30T11:03:33.954Z,1425
2019-04-30T11:04:43.965Z,1480
2019-04-30T11:05:55.915Z,1400
2019-04-30T11:07:08.599Z,1425
2019-04-30T11:08:18.760Z,1350
2019-04-30T11:09:29.275Z,1480
2019-04-30T11:10:42.384Z,1505
2019-04-30T11:11:54.512Z,1370
2019-04-30T11:13:04.458Z,1540
2019-04-30T11:14:14.430Z,1645
2019-04-30T11:15:29.187Z,1525
2019-04-30T11:16:39.355Z,1465
2019-04-30T11:17:52.083Z,1300
2019-04-30T11:19:04.295Z,1410
2019-04-30T11:20:15.751Z,1395
2019-04-30T11:21:29.295Z,1450
2019-04-30T11:22:40.551Z,1530
2019-04-30T11:23:52.163Z,1495
2019-04-30T11:25:12.529Z,1550
2019-04-30T11:26:25.860Z,1620
2019-04-30T11:27:40.893Z,1610
2019-04-30T11:28:52.375Z,1665
2019-04-30T11:30:27.723Z,1830
2019-04-30T11:31:39.977Z,1875
2019-04-30T11:32:51.305Z,1710
2019-04-30T11:34:01.139Z,1830
2019-04-30T11:35:11.339Z,1895
2019-04-30T11:36:21.796Z,1870
2019-04-30T11:37:31.775Z,1755
2019-04-30T11:38:43.598Z,1720
2019-04-30T11:39:53.058Z,1750
2019-04-30T11:41:03.255Z,1825
2019-04-30T11:42:13.240Z,1905
2019-04-30T11:43:24.932Z,1845
2019-04-30T11:44:42.601Z,1850
2019-04-30T11:45:52.610Z,1875
2019-04-30T11:47:04.316Z,1910
2019-04-30T11:48:14.039Z,1865
2019-04-30T11:49:23.982Z,1960
2019-04-30T11:50:36.986Z,1910
2019-04-30T11:51:48.547Z,1820
2019-04-30T11:53:28.582Z,2005
2019-04-30T11:54:54.248Z,1980
2019-04-30T11:56:06.062Z,2015
2019-04-30T11:57:18.753Z,1995
2019-04-30T11:58:35.227Z,1955
2019-04-30T11:59:46.780Z,2010
2019-04-30T12:00:59.262Z,1965
2019-04-30T12:02:09.308Z,1955
2019-04-30T12:03:19.299Z,2000
2019-04-30T12:04:29.820Z,2020
2019-04-30T12:05:41.085Z,1910
2019-04-30T12:06:51.095Z,1960
2019-04-30T12:08:02.187Z,2075
2019-04-30T12:09:13.939Z,2005
2019-04-30T12:10:24.278Z,2095
2019-04-30T12:11:34.057Z,2220
2019-04-30T12:12:46.015Z,2125
2019-04-30T12:13:55.993Z,2115
2019-04-30T12:15:11.464Z,2060
2019-04-30T12:16:23.393Z,2240
2019-04-30T12:17:33.117Z,2190
2019-04-30T12:18:43.106Z,1995
2019-04-30T12:19:53.682Z,2010
2019-04-30T12:21:03.417Z,2065
2019-04-30T12:22:13.139Z,2105
2019-04-30T12:23:23.784Z,2055
2019-04-30T12:24:35.200Z,2150
2019-04-30T12:25:46.123Z,1950
2019-04-30T12:26:58.426Z,2150
2019-04-30T12:28:09.535Z,2225
2019-04-30T12:29:21.590Z,2250
2019-04-30T12:30:33.668Z,2210
2019-04-30T12:31:43.676Z,2115
2019-04-30T12:32:54.167Z,2170
2019-04-30T12:34:04.160Z,2200
2019-04-30T12:35:14.124Z,2370
2019-04-30T12:36:25.848Z,2265
2019-04-30T12:37:36.254Z,2315
2019-04-30T12:38:46.285Z,2205
2019-04-30T12:39:56.418Z,2275
2019-04-30T12:41:06.431Z,2385
2019-04-30T12:42:18.834Z,2270
2019-04-30T12:43:28.729Z,2335
2019-04-30T12:44:40.056Z,2400
2019-04-30T12:46:05.530Z,2305
2019-04-30T12:47:19.283Z,2355
2019-04-30T12:48:31.935Z,2290
2019-04-30T12:49:42.134Z,2205
2019-04-30T12:50:53.689Z,2235
2019-04-30T12:52:05.399Z,2290
2019-04-30T12:53:16.342Z,2280
2019-04-30T12:54:26.075Z,2135
2019-04-30T12:55:36.585Z,2205
2019-04-30T12:56:46.600Z,2245
2019-04-30T12:58:09.759Z,2350
2019-04-30T12:59:19.651Z,2345
2019-04-30T13:00:31.462Z,2200
2019-04-30T13:01:49.536Z,2265
2019-04-30T13:02:59.357Z,2405
2019-04-30T13:04:12.291Z,2280
2019-04-30T13:05:23.444Z,2440
2019-04-30T13:06:36.670Z,2325
2019-04-30T13:07:53.090Z,2255
2019-04-30T13:09:10.623Z,2190
2019-04-30T13:10:24.808Z,2185
2019-04-30T13:11:40.433Z,2215
2019-04-30T13:12:54.483Z,2335
2019-04-30T13:14:10.150Z,2400
2019-04-30T13:15:21.311Z,2330
2019-04-30T13:16:31.679Z,2080
2019-04-30T13:17:41.659Z,1970
2019-04-30T13:18:51.868Z,1840
2019-04-30T13:20:01.587Z,2010
2019-04-30T13:21:13.145Z,1950
2019-04-30T13:22:23.755Z,2125
2019-04-30T13:23:34.571Z,2145
2019-04-30T13:24:47.007Z,2175
2019-04-30T13:26:03.365Z,2255
2019-04-30T13:27:14.265Z,2230
2019-04-30T13:28:23.992Z,2120
2019-04-30T13:29:33.961Z,2130
2019-04-30T13:30:44.154Z,2170
2019-04-30T13:31:58.553Z,1980
2019-04-30T13:33:09.423Z,2120
2019-04-30T13:34:21.122Z,2160
2019-04-30T13:35:31.469Z,1945
2019-04-30T13:36:43.216Z,2160
2019-04-30T13:37:53.755Z,2130
2019-04-30T13:39:04.053Z,2200
2019-04-30T13:40:14.099Z,2230
2019-04-30T13:41:25.837Z,2315
2019-04-30T13:42:36.581Z,2310
2019-04-30T13:43:51.110Z,2265
2019-04-30T13:45:00.835Z,2470
2019-04-30T13:46:11.067Z,2505
2019-04-30T13:47:21.679Z,2425
2019-04-30T13:48:31.382Z,1930
2019-04-30T13:49:41.965Z,1560
2019-04-30T13:50:51.943Z,1695
2019-04-30T13:52:01.668Z,1490
2019-04-30T13:53:13.415Z,1800
2019-04-30T13:54:23.390Z,1840
2019-04-30T13:55:48.896Z,2180
2019-04-30T13:56:59.151Z,2275
2019-04-30T13:58:08.932Z,2090
2019-04-30T13:59:18.918Z,2180
2019-04-30T14:00:29.651Z,2365
2019-04-30T14:01:41.527Z,2375
2019-04-30T14:02:54.391Z,2600
2019-04-30T14:04:06.326Z,2570
2019-04-30T14:05:16.301Z,2135
2019-04-30T14:06:26.280Z,1435
2019-04-30T14:07:36.253Z,905
2019-04-30T14:08:48.795Z,725
2019-04-30T14:09:59.699Z,730
2019-04-30T14:11:11.515Z,860
2019-04-30T14:12:21.518Z,960
2019-04-30T14:13:31.499Z,1270
2019-04-30T14:14:41.973Z,1105
2019-04-30T14:15:51.689Z,1735
2019-04-30T14:17:05.507Z,1325
2019-04-30T14:18:27.828Z,1060
2019-04-30T14:19:39.125Z,1135
2019-04-30T14:20:49.119Z,890
2019-04-30T14:21:59.005Z,515
2019-04-30T14:23:12.878Z,650
2019-04-30T14:24:24.075Z,620
2019-04-30T14:25:33.791Z,610
2019-04-30T14:26:43.978Z,630
2019-04-30T14:28:04.059Z,840
2019-04-30T14:29:13.788Z,835
2019-04-30T14:30:24.018Z,770
2019-04-30T14:31:36.057Z,765
2019-04-30T14:32:46.831Z,775
2019-04-30T14:33:56.801Z,855
2019-04-30T14:35:09.048Z,820
2019-04-30T14:36:19.435Z,885
2019-04-30T14:37:29.348Z,1030
2019-04-30T14:38:45.373Z,1125
2019-04-30T14:39:58.062Z,1525
2019-04-30T14:41:14.365Z,1665
2019-04-30T14:42:31.572Z,1565
2019-04-30T14:43:48.123Z,1245
2019-04-30T14:45:05.725Z,1360
2019-04-30T14:46:20.787Z,1910
2019-04-30T14:47:39.674Z,1720
2019-04-30T14:48:59.754Z,2375
2019-04-30T14:50:18.386Z,2320
2019-04-30T14:51:28.554Z,2455
2019-04-30T14:52:40.300Z,2460
2019-04-30T14:53:51.444Z,2285
2019-04-30T14:55:03.270Z,2165
2019-04-30T14:56:22.116Z,2250
2019-04-30T14:57:32.075Z,2220
2019-04-30T14:58:44.079Z,2245
2019-04-30T14:59:55.804Z,2070
2019-04-30T15:01:06.527Z,2405
2019-04-30T15:02:19.456Z,2420
2019-04-30T15:03:29.515Z,1980
2019-04-30T15:04:41.669Z,1510
2019-04-30T15:05:59.033Z,1295
2019-04-30T15:07:09.655Z,1330
2019-04-30T15:08:21.809Z,1585
2019-04-30T15:09:31.777Z,1300
2019-04-30T15:10:41.746Z,1595
2019-04-30T15:11:53.484Z,1765
2019-04-30T15:13:05.331Z,1585
2019-04-30T15:14:15.307Z,1345
2019-04-30T15:15:26.414Z,1405
2019-04-30T15:16:36.391Z,1530
2019-04-30T15:17:49.285Z,1285
2019-04-30T15:18:59.118Z,1440
2019-04-30T15:20:11.153Z,1070
2019-04-30T15:21:21.111Z,1130
2019-04-30T15:22:31.552Z,1275
2019-04-30T15:23:41.527Z,1300
2019-04-30T15:24:51.681Z,1385
2019-04-30T15:26:03.410Z,1130
2019-04-30T15:27:13.842Z,1045
2019-04-30T15:28:23.302Z,1265
2019-04-30T15:29:33.911Z,1130
2019-04-30T15:30:48.681Z,895
2019-04-30T15:31:59.370Z,955
2019-04-30T15:33:09.413Z,970
2019-04-30T15:34:21.468Z,1090
2019-04-30T15:35:31.447Z,1045
2019-04-30T15:36:41.513Z,1240
2019-04-30T15:37:53.399Z,1220
2019-04-30T15:39:03.361Z,1795
2019-04-30T15:40:13.884Z,1945
2019-04-30T15:41:23.602Z,1835
2019-04-30T15:42:33.570Z,1570
2019-04-30T15:43:43.525Z,980
2019-04-30T15:44:56.867Z,820
2019-04-30T15:46:06.389Z,1040
2019-04-30T15:47:19.056Z,1185
2019-04-30T15:48:31.940Z,1675
2019-04-30T15:49:41.659Z,1885
2019-04-30T15:50:51.795Z,2085
2019-04-30T15:52:01.514Z,2100
2019-04-30T15:53:11.905Z,2005
2019-04-30T15:54:23.844Z,1735
2019-04-30T15:55:33.816Z,1570
2019-04-30T15:56:51.407Z,1220
2019-04-30T15:58:01.818Z,1010
2019-04-30T15:59:13.761Z,1000
2019-04-30T16:00:25.891Z,885
2019-04-30T16:01:36.253Z,1535
2019-04-30T16:03:02.421Z,1580
2019-04-30T16:04:14.671Z,1580
2019-04-30T16:05:24.380Z,1795
2019-04-30T16:06:35.742Z,2030
2019-04-30T16:07:49.080Z,2020
2019-04-30T16:08:58.927Z,1955
2019-04-30T16:10:08.874Z,1900
2019-04-30T16:11:21.573Z,1850
2019-04-30T16:12:33.400Z,1900
2019-04-30T16:13:44.255Z,1775
2019-04-30T16:14:54.228Z,1840
2019-04-30T16:16:06.300Z,1810
2019-04-30T16:17:16.298Z,1875
2019-04-30T16:18:28.815Z,1855
2019-04-30T16:19:40.027Z,1850
2019-04-30T16:20:51.778Z,1835
2019-04-30T16:22:01.740Z,1905
2019-04-30T16:23:11.738Z,1895
2019-04-30T16:24:23.512Z,1730
2019-04-30T16:25:35.153Z,1730
2019-04-30T16:27:01.701Z,1695
2019-04-30T16:28:14.778Z,1615
2019-04-30T16:29:24.485Z,1605
2019-04-30T16:30:36.134Z,1560
2019-04-30T16:31:46.341Z,1590
2019-04-30T16:33:02.087Z,1545
2019-04-30T16:34:11.550Z,1610
2019-04-30T16:35:22.125Z,1570
2019-04-30T16:36:33.627Z,1545
2019-04-30T16:37:45.884Z,1495
2019-04-30T16:38:55.799Z,1445
2019-04-30T16:40:05.801Z,1440
2019-04-30T16:41:28.335Z,1465
2019-04-30T16:42:41.447Z,1460
2019-04-30T16:43:55.392Z,1460
2019-04-30T16:45:09.274Z,1450
2019-04-30T16:46:19.111Z,1440
2019-04-30T16:47:29.765Z,1380
2019-04-30T16:48:41.313Z,1405
2019-04-30T16:49:51.826Z,1395
2019-04-30T16:51:03.489Z,1310
2019-04-30T16:52:15.902Z,1260
2019-04-30T16:53:25.620Z,1305
2019-04-30T16:54:35.739Z,1305
2019-04-30T16:55:45.702Z,1185
2019-04-30T16:57:12.734Z,1235