createdAt,value
2022-10-22T00:00:05.371Z,14.00
2022-10-22T00:02:32.025Z,14.10
2022-10-22T00:04:58.642Z,14.00
2022-10-22T00:07:25.382Z,14.00
2022-10-22T00:09:52.031Z,14.00
2022-10-22T00:12:19.570Z,14.10
2022-10-22T00:14:46.767Z,14.10
2022-10-22T00:17:14.050Z,14.10
2022-10-22T00:19:40.895Z,14.00
2022-10-22T00:22:09.900Z,14.10
2022-10-22T00:24:38.076Z,14.10
2022-10-22T00:27:05.561Z,14.10
2022-10-22T00:29:32.317Z,14.10
2022-10-22T00:31:58.876Z,14.10
2022-10-22T00:34:25.461Z,14.10
2022-10-22T00:36:52.892Z,14.20
2022-10-22T00:39:22.091Z,14.20
2022-10-22T00:41:50.500Z,14.20
2022-10-22T00:44:54.538Z,14.20
2022-10-22T00:47:23.916Z,14.20
2022-10-22T00:49:53.303Z,14.20
2022-10-22T00:52:21.177Z,14.30
2022-10-22T00:54:47.906Z,14.30
2022-10-22T00:57:16.507Z,14.20
2022-10-22T00:59:43.109Z,14.20
2022-10-22T01:02:09.664Z,14.20
2022-10-22T01:04:36.446Z,14.20
2022-10-22T01:07:03.393Z,14.20
2022-10-22T01:09:50.462Z,14.20
2022-10-22T01:12:36.656Z,14.20
2022-10-22T01:15:22.131Z,14.20
2022-10-22T01:17:55.412Z,14.20
2022-10-22T01:20:59.925Z,14.20
2022-10-22T01:23:45.100Z,14.30
2022-10-22T01:26:20.489Z,14.30
2022-10-22T01:29:02.056Z,14.20
2022-10-22T01:31:36.119Z,14.30
2022-10-22T01:34:04.285Z,14.30
2022-10-22T01:36:33.814Z,14.30
2022-10-22T01:39:02.251Z,14.30
2022-10-22T01:41:29.710Z,14.20
2022-10-22T01:43:56.704Z,14.20
2022-10-22T01:46:27.550Z,14.20
2022-10-22T01:48:54.049Z,14.20
2022-10-22T01:51:51.748Z,14.20
2022-10-22T01:54:45.189Z,14.20
2022-10-22T01:57:31.971Z,14.20
2022-10-22T02:00:10.761Z,14.20
2022-10-22T02:03:02.084Z,14.20
2022-10-22T02:05:44.415Z,14.20
2022-10-22T02:08:31.612Z,14.20
2022-10-22T02:10:59.985Z,14.20
2022-10-22T02:13:43.894Z,14.20
2022-10-22T02:16:15.687Z,14.20
2022-10-22T02:18:44.944Z,14.20
2022-10-22T02:21:11.879Z,14.20
2022-10-22T02:23:38.929Z,14.20
2022-10-22T02:26:15.040Z,14.30
2022-10-22T02:28:56.431Z,14.30
2022-10-22T02:31:27.813Z,14.20
2022-10-22T02:33:57.915Z,14.20
2022-10-22T02:36:26.748Z,14.20
2022-10-22T02:38:54.807Z,14.20
2022-10-22T02:41:21.434Z,14.30
2022-10-22T02:43:54.054Z,14.30
2022-10-22T02:46:21.428Z,14.40
2022-10-22T02:48:48.137Z,14.40
2022-10-22T02:51:14.907Z,14.50
2022-10-22T02:53:41.548Z,14.50
2022-10-22T02:56:08.672Z,14.50
2022-10-22T02:58:35.244Z,14.50
2022-10-22T03:01:02.013Z,14.50
2022-10-22T03:03:28.679Z,14.50
2022-10-22T03:05:55.263Z,14.50
2022-10-22T03:08:21.995Z,14.50
2022-10-22T03:10:48.538Z,14.50
2022-10-22T03:13:15.229Z,14.50
2022-10-22T03:15:41.797Z,14.50
2022-10-22T03:18:08.606Z,14.50
2022-10-22T03:20:35.202Z,14.50
2022-10-22T03:23:02.694Z,14.60
2022-10-22T03:25:33.971Z,14.60
2022-10-22T03:28:06.932Z,14.60
2022-10-22T03:30:33.468Z,14.50
2022-10-22T03:33:00.003Z,14.50
2022-10-22T03:35:26.818Z,14.50
2022-10-22T03:37:54.234Z,14.50
2022-10-22T03:40:20.996Z,14.40
2022-10-22T03:42:47.692Z,14.50
2022-10-22T03:45:14.255Z,14.40
2022-10-22T03:47:41.249Z,14.40
2022-10-22T03:50:08.780Z,14.40
2022-10-22T03:52:39.576Z,14.40
2022-10-22T03:55:09.312Z,14.40
2022-10-22T03:57:36.039Z,14.30
2022-10-22T04:00:05.163Z,14.30
2022-10-22T04:02:31.990Z,14.30
2022-10-22T04:04:58.576Z,14.30
2022-10-22T04:07:25.294Z,14.40
2022-10-22T04:09:51.811Z,14.30
2022-10-22T04:12:18.693Z,14.30
2022-10-22T04:14:45.280Z,14.30
2022-10-22T04:17:11.868Z,14.30
2022-10-22T04:19:38.566Z,14.30
2022-10-22T04:22:05.194Z,14.30
2022-10-22T04:24:32.124Z,14.30
2022-10-22T04:26:59.447Z,14.30
2022-10-22T04:29:26.150Z,14.30
2022-10-22T04:31:53.528Z,14.30
2022-10-22T04:34:20.100Z,14.30
2022-10-22T04:36:46.623Z,14.30
2022-10-22T04:39:14.098Z,14.30
2022-10-22T04:41:40.745Z,14.30
2022-10-22T04:44:11.150Z,14.30
2022-10-22T04:46:42.638Z,14.30
2022-10-22T04:49:09.276Z,14.30
2022-10-22T04:51:35.828Z,14.30
2022-10-22T04:54:03.838Z,14.30
2022-10-22T04:56:31.933Z,14.30
2022-10-22T04:59:04.250Z,14.30
2022-10-22T05:01:32.231Z,14.20
2022-10-22T05:04:01.441Z,14.30
2022-10-22T05:06:29.933Z,14.20
2022-10-22T05:09:02.121Z,14.20
2022-10-22T05:11:31.463Z,14.20
2022-10-22T05:13:59.959Z,14.20
2022-10-22T05:16:28.803Z,14.20
2022-10-22T05:18:56.170Z,14.30
2022-10-22T05:21:22.840Z,14.30
2022-10-22T05:23:50.269Z,14.30
2022-10-22T05:26:20.042Z,14.30
2022-10-22T05:28:48.418Z,14.30
2022-10-22T05:31:16.072Z,14.20
2022-10-22T05:33:43.180Z,14.30
2022-10-22T05:36:13.921Z,14.30
2022-10-22T05:38:40.565Z,14.30
2022-10-22T05:41:10.329Z,14.30
2022-10-22T05:43:37.566Z,14.30
2022-10-22T05:46:09.794Z,14.30
2022-10-22T05:48:36.745Z,14.30
2022-10-22T05:51:05.742Z,14.30
2022-10-22T05:53:33.768Z,14.30
2022-10-22T05:56:06.394Z,14.30
2022-10-22T05:58:34.085Z,14.30
2022-10-22T06:01:12.476Z,14.30
2022-10-22T06:03:39.283Z,14.30
2022-10-22T06:06:24.293Z,14.30
2022-10-22T06:08:52.382Z,14.30
2022-10-22T06:11:20.119Z,14.30
2022-10-22T06:13:47.231Z,14.30
2022-10-22T06:16:14.292Z,14.30
2022-10-22T06:18:41.423Z,14.30
2022-10-22T06:21:11.422Z,14.30
2022-10-22T06:23:39.208Z,14.30
2022-10-22T06:26:06.933Z,14.30
2022-10-22T06:28:34.208Z,14.30
2022-10-22T06:31:02.198Z,14.30
2022-10-22T06:33:31.269Z,14.30
2022-10-22T06:36:12.057Z,14.30
2022-10-22T06:38:39.108Z,14.30
2022-10-22T06:41:08.528Z,14.20
2022-10-22T06:43:36.292Z,14.20
2022-10-22T06:46:05.993Z,14.10
2022-10-22T06:48:33.316Z,14.10
2022-10-22T06:51:04.911Z,14.10
2022-10-22T06:53:31.668Z,14.00
2022-10-22T06:55:58.276Z,14.00
2022-10-22T06:58:24.966Z,14.00
2022-10-22T07:01:07.952Z,14.00
2022-10-22T07:03:34.934Z,14.00
2022-10-22T07:06:03.653Z,14.00
2022-10-22T07:08:30.315Z,13.90
2022-10-22T07:11:04.680Z,13.90
2022-10-22T07:13:31.228Z,13.90
2022-10-22T07:15:57.790Z,14.00
2022-10-22T07:18:24.390Z,14.00
2022-10-22T07:20:50.989Z,14.00
2022-10-22T07:23:17.590Z,14.00
2022-10-22T07:25:44.600Z,14.00
2022-10-22T07:28:11.558Z,14.10
2022-10-22T07:30:39.252Z,14.10
2022-10-22T07:33:06.571Z,14.20
2022-10-22T07:35:34.336Z,14.40
2022-10-22T07:38:01.323Z,14.40
2022-10-22T07:40:27.983Z,14.50
2022-10-22T07:42:55.657Z,14.60
2022-10-22T07:45:22.409Z,14.70
2022-10-22T07:47:49.071Z,14.80
2022-10-22T07:50:16.897Z,14.90
2022-10-22T07:52:43.862Z,14.90
2022-10-22T07:55:10.843Z,14.90
2022-10-22T07:57:37.494Z,14.90
2022-10-22T08:00:08.753Z,15.00
2022-10-22T08:02:35.650Z,15.00
2022-10-22T08:05:02.253Z,15.10
2022-10-22T08:07:28.952Z,15.20
2022-10-22T08:09:55.507Z,15.30
2022-10-22T08:12:22.067Z,15.50
2022-10-22T08:14:48.704Z,15.60
2022-10-22T08:17:15.752Z,15.60
2022-10-22T08:19:42.365Z,15.70
2022-10-22T08:22:09.538Z,15.70
2022-10-22T08:24:36.151Z,15.90
2022-10-22T08:27:02.768Z,16.00
2022-10-22T08:29:29.313Z,16.00
2022-10-22T08:31:56.120Z,16.20
2022-10-22T08:34:22.748Z,16.20
2022-10-22T08:36:49.340Z,16.30
2022-10-22T08:39:15.946Z,16.40
2022-10-22T08:41:58.189Z,16.40
2022-10-22T08:44:57.239Z,16.50
2022-10-22T08:47:33.490Z,16.50
2022-10-22T08:50:00.737Z,16.60
2022-10-22T08:52:27.453Z,16.60
2022-10-22T08:54:58.600Z,16.60
2022-10-22T08:57:52.541Z,16.70
2022-10-22T09:00:29.460Z,16.70
2022-10-22T09:03:23.709Z,16.70
2022-10-22T09:06:05.578Z,16.70
2022-10-22T09:08:32.245Z,16.70
2022-10-22T09:11:05.837Z,16.80
2022-10-22T09:13:32.667Z,16.80
2022-10-22T09:16:01.791Z,16.80
2022-10-22T09:18:41.508Z,16.90
2022-10-22T09:21:37.992Z,17.00
2022-10-22T09:24:09.769Z,17.00
2022-10-22T09:26:39.715Z,17.10
2022-10-22T09:29:07.257Z,17.20
2022-10-22T09:31:34.465Z,17.30
2022-10-22T09:34:06.026Z,17.30
2022-10-22T09:36:33.096Z,17.40
2022-10-22T09:39:00.027Z,17.50
2022-10-22T09:41:29.956Z,17.50
2022-10-22T09:43:57.466Z,17.40
2022-10-22T09:46:29.108Z,17.40
2022-10-22T09:49:04.486Z,17.30
2022-10-22T09:51:52.205Z,17.30
2022-10-22T09:54:32.496Z,17.30
2022-10-22T09:57:06.130Z,17.40
2022-10-22T09:59:37.098Z,17.40
2022-10-22T10:02:37.084Z,17.40
2022-10-22T10:05:05.596Z,17.50
2022-10-22T10:07:35.399Z,17.60
2022-10-22T10:10:02.817Z,17.60
2022-10-22T10:12:29.465Z,17.70
2022-10-22T10:15:28.940Z,17.80
2022-10-22T10:17:58.362Z,17.80
2022-10-22T10:20:49.902Z,17.60
2022-10-22T10:23:33.827Z,17.70
2022-10-22T10:26:33.959Z,17.60
2022-10-22T10:29:06.790Z,17.70
2022-10-22T10:32:10.968Z,17.70
2022-10-22T10:34:50.478Z,17.70
2022-10-22T10:37:52.131Z,17.80
2022-10-22T10:40:34.649Z,18.00
2022-10-22T10:43:19.848Z,18.10
2022-10-22T10:46:05.438Z,18.10
2022-10-22T10:48:47.312Z,18.20
2022-10-22T10:51:45.741Z,18.20
2022-10-22T10:54:33.486Z,18.40
2022-10-22T10:57:12.020Z,18.70
2022-10-22T11:00:13.817Z,18.70
2022-10-22T11:02:58.997Z,19.10
2022-10-22T11:05:45.523Z,19.60
2022-10-22T11:08:28.493Z,20.10
2022-10-22T11:10:57.687Z,20.70
2022-10-22T11:13:43.346Z,20.00
2022-10-22T11:16:42.916Z,19.60
2022-10-22T11:19:49.713Z,19.10
2022-10-22T11:22:36.894Z,18.80
2022-10-22T11:25:06.485Z,18.60
2022-10-22T11:28:02.659Z,18.60
2022-10-22T11:30:36.120Z,18.50
2022-10-22T11:33:07.079Z,18.40
2022-10-22T11:35:41.013Z,18.40
2022-10-22T11:38:12.204Z,18.50
2022-10-22T11:40:43.887Z,18.50
2022-10-22T11:43:25.313Z,18.60
2022-10-22T11:46:08.788Z,18.70
2022-10-22T11:48:37.761Z,19.10
2022-10-22T11:51:35.363Z,19.70
2022-10-22T11:54:23.544Z,19.90
2022-10-22T11:56:57.391Z,19.80
2022-10-22T11:59:45.375Z,19.80
2022-10-22T12:02:38.179Z,20.00
2022-10-22T12:05:23.185Z,20.30
2022-10-22T12:07:52.608Z,20.30
2022-10-22T12:10:21.760Z,20.30
2022-10-22T12:13:02.735Z,20.30
2022-10-22T12:15:29.665Z,20.40
2022-10-22T12:18:05.744Z,20.70
2022-10-22T12:20:32.567Z,20.50
2022-10-22T12:23:00.256Z,20.50
2022-10-22T12:25:35.849Z,20.80
2022-10-22T12:28:03.187Z,20.90
2022-10-22T12:30:37.344Z,20.70
2022-10-22T12:33:07.956Z,20.40
2022-10-22T12:35:46.429Z,20.20
2022-10-22T12:38:22.679Z,20.00
2022-10-22T12:40:50.843Z,19.90
2022-10-22T12:43:23.616Z,19.80
2022-10-22T12:45:51.831Z,19.90
2022-10-22T12:48:26.836Z,20.30
2022-10-22T12:50:55.069Z,20.40
2022-10-22T12:53:29.278Z,20.70
2022-10-22T12:56:00.300Z,20.50
2022-10-22T12:58:32.301Z,20.20
2022-10-22T13:01:03.052Z,20.10
2022-10-22T13:03:34.057Z,20.30
2022-10-22T13:06:19.220Z,20.40
2022-10-22T13:08:55.476Z,20.80
2022-10-22T13:11:22.104Z,20.70
2022-10-22T13:13:48.707Z,20.30
2022-10-22T13:16:26.166Z,19.90
2022-10-22T13:18:53.699Z,19.60
2022-10-22T13:21:37.311Z,19.50
2022-10-22T13:24:20.776Z,19.30
2022-10-22T13:26:53.203Z,19.20
2022-10-22T13:29:21.802Z,19.40
2022-10-22T13:31:53.153Z,19.50
2022-10-22T13:34:22.283Z,19.50
2022-10-22T13:36:49.035Z,19.40
2022-10-22T13:39:23.330Z,19.20
2022-10-22T13:41:51.397Z,19.20
2022-10-22T13:44:18.779Z,19.20
2022-10-22T13:46:46.715Z,19.20
2022-10-22T13:49:19.328Z,19.30
2022-10-22T13:51:46.626Z,19.40
2022-10-22T13:54:22.517Z,20.10
2022-10-22T13:56:49.295Z,20.60
2022-10-22T13:59:18.393Z,20.60
2022-10-22T14:01:47.927Z,20.40
2022-10-22T14:04:15.485Z,20.20
2022-10-22T14:06:42.395Z,19.90
2022-10-22T14:09:14.692Z,19.70
2022-10-22T14:11:41.366Z,19.70
2022-10-22T14:14:09.083Z,19.70
2022-10-22T14:16:37.438Z,19.70
2022-10-22T14:19:06.602Z,19.70
2022-10-22T14:21:37.847Z,19.80
2022-10-22T14:24:07.209Z,19.90
2022-10-22T14:26:36.346Z,19.90
2022-10-22T14:29:11.357Z,19.70
2022-10-22T14:31:44.283Z,19.60
2022-10-22T14:34:13.118Z,19.60
2022-10-22T14:36:40.061Z,19.50
2022-10-22T14:39:07.123Z,19.30
2022-10-22T14:41:35.011Z,19.30
2022-10-22T14:44:01.819Z,19.30
2022-10-22T14:46:28.534Z,19.40
2022-10-22T14:48:55.253Z,19.50
2022-10-22T14:51:22.976Z,19.60
2022-10-22T14:53:49.985Z,19.40
2022-10-22T14:56:21.093Z,19.20
2022-10-22T14:58:48.299Z,19.20
2022-10-22T15:01:15.188Z,19.20
2022-10-22T15:03:41.935Z,19.10
2022-10-22T15:06:08.593Z,18.90
2022-10-22T15:08:35.380Z,19.00
2022-10-22T15:11:05.453Z,19.00
2022-10-22T15:13:32.562Z,19.10
2022-10-22T15:16:00.182Z,19.20
2022-10-22T15:18:27.803Z,19.30
2022-10-22T15:20:56.483Z,19.40
2022-10-22T15:23:23.580Z,19.50
2022-10-22T15:25:50.171Z,19.50
2022-10-22T15:28:16.811Z,19.40
2022-10-22T15:30:43.349Z,19.20
2022-10-22T15:33:10.764Z,19.00
2022-10-22T15:35:37.370Z,18.90
2022-10-22T15:38:06.383Z,18.80
2022-10-22T15:40:33.049Z,18.70
2022-10-22T15:42:59.604Z,18.50
2022-10-22T15:45:26.249Z,18.40
2022-10-22T15:47:52.852Z,18.30
2022-10-22T15:50:19.432Z,18.20
2022-10-22T15:52:46.064Z,18.10
2022-10-22T15:57:44.543Z,17.90
2022-10-22T16:00:12.135Z,17.90
2022-10-22T16:02:38.766Z,17.80
2022-10-22T16:05:05.719Z,17.80
2022-10-22T16:07:32.279Z,17.70
2022-10-22T16:10:00.306Z,17.60
2022-10-22T16:12:26.927Z,17.60
2022-10-22T16:14:53.541Z,17.50
2022-10-22T16:17:20.157Z,17.50
2022-10-22T16:19:48.107Z,17.50
2022-10-22T16:22:15.557Z,17.30
2022-10-22T16:24:42.171Z,17.20
2022-10-22T16:27:09.694Z,17.20
2022-10-22T16:29:40.035Z,17.10
2022-10-22T16:32:07.391Z,16.90
2022-10-22T16:34:33.999Z,16.80
2022-10-22T16:37:00.880Z,16.70
2022-10-22T16:39:27.541Z,16.60
2022-10-22T16:41:54.172Z,16.60
2022-10-22T16:44:20.749Z,16.50
2022-10-22T16:46:47.317Z,16.40
2022-10-22T16:49:14.055Z,16.30
2022-10-22T16:51:40.704Z,16.30
2022-10-22T16:54:11.315Z,16.20
2022-10-22T16:56:39.103Z,16.20
2022-10-22T16:59:06.803Z,16.10
2022-10-22T17:01:38.115Z,16.10
2022-10-22T17:04:07.369Z,16.00
2022-10-22T17:06:34.042Z,16.00
2022-10-22T17:09:00.730Z,15.90
2022-10-22T17:11:29.899Z,15.80
2022-10-22T17:13:56.592Z,15.80
2022-10-22T17:16:24.783Z,15.80
2022-10-22T17:18:53.267Z,15.70
2022-10-22T17:21:20.596Z,15.60
2022-10-22T17:23:47.784Z,15.60
2022-10-22T17:26:17.924Z,15.60
2022-10-22T17:28:45.769Z,15.50
2022-10-22T17:31:27.829Z,15.50
2022-10-22T17:33:56.330Z,15.40
2022-10-22T17:36:24.381Z,15.40
2022-10-22T17:38:54.245Z,15.30
2022-10-22T17:41:32.309Z,15.30
2022-10-22T17:44:02.806Z,15.30
2022-10-22T17:46:30.957Z,15.30
2022-10-22T17:48:59.877Z,15.30
2022-10-22T17:51:28.534Z,15.20
2022-10-22T17:53:55.354Z,15.10
2022-10-22T17:56:24.756Z,15.10
2022-10-22T17:58:51.773Z,15.10
2022-10-22T18:01:30.199Z,15.00
2022-10-22T18:04:05.414Z,15.00
2022-10-22T18:06:32.552Z,14.90
2022-10-22T18:09:05.897Z,14.90
2022-10-22T18:11:35.945Z,14.90
2022-10-22T18:14:03.647Z,14.80
2022-10-22T18:16:30.336Z,14.70
2022-10-22T18:18:57.706Z,14.70
2022-10-22T18:21:26.393Z,14.70
2022-10-22T18:23:53.115Z,14.60
2022-10-22T18:26:22.888Z,14.60
2022-10-22T18:28:52.671Z,14.60
2022-10-22T18:31:22.516Z,14.50
2022-10-22T18:33:49.873Z,14.60
2022-10-22T18:36:19.497Z,14.60
2022-10-22T18:38:54.015Z,14.50
2022-10-22T18:41:21.750Z,14.50
2022-10-22T18:43:53.811Z,14.40
2022-10-22T18:46:20.935Z,14.40
2022-10-22T18:48:47.643Z,14.40
2022-10-22T18:51:15.046Z,14.40
2022-10-22T18:53:44.191Z,14.40
2022-10-22T18:56:13.220Z,14.30
2022-10-22T18:58:41.570Z,14.30
2022-10-22T19:01:13.830Z,14.30
2022-10-22T19:03:40.930Z,14.30
2022-10-22T19:06:08.245Z,14.30
2022-10-22T19:08:36.094Z,14.30
2022-10-22T19:11:08.678Z,14.30
2022-10-22T19:13:35.315Z,14.10
2022-10-22T19:16:03.787Z,14.10
2022-10-22T19:18:30.406Z,14.10
2022-10-22T19:21:01.591Z,14.20
2022-10-22T19:23:32.498Z,14.10
2022-10-22T19:26:05.096Z,14.10
2022-10-22T19:28:32.681Z,14.00
2022-10-22T19:30:59.937Z,14.10
2022-10-22T19:33:27.786Z,14.10
2022-10-22T19:35:54.385Z,13.90
2022-10-22T19:38:21.005Z,13.80
2022-10-22T19:40:47.661Z,13.80
2022-10-22T19:43:18.150Z,13.90
2022-10-22T19:45:45.600Z,13.90
2022-10-22T19:48:12.321Z,13.90
2022-10-22T19:50:39.224Z,13.90
2022-10-22T19:53:05.773Z,13.90
2022-10-22T19:55:32.535Z,13.80
2022-10-22T19:57:59.236Z,13.80
2022-10-22T20:00:26.270Z,13.70
2022-10-22T20:02:52.896Z,13.70
2022-10-22T20:05:19.769Z,13.70
2022-10-22T20:07:46.391Z,13.60
2022-10-22T20:10:13.079Z,13.60
2022-10-22T20:12:39.834Z,13.60
2022-10-22T20:15:08.401Z,13.70
2022-10-22T20:17:34.972Z,13.70
2022-10-22T20:20:01.612Z,13.70
2022-10-22T20:22:28.134Z,13.60
2022-10-22T20:24:54.744Z,13.60
2022-10-22T20:27:21.450Z,13.60
2022-10-22T20:29:47.984Z,13.60
2022-10-22T20:32:14.577Z,13.60
2022-10-22T20:34:42.344Z,13.60
2022-10-22T20:37:09.000Z,13.70
2022-10-22T20:39:36.125Z,13.60
2022-10-22T20:42:02.861Z,13.60
2022-10-22T20:44:29.443Z,13.60
2022-10-22T20:49:27.553Z,13.50
2022-10-22T20:51:54.109Z,13.40
2022-10-22T20:54:20.710Z,13.40
2022-10-22T20:56:47.949Z,13.40
2022-10-22T20:59:15.225Z,13.40
2022-10-22T21:01:50.691Z,13.40
2022-10-22T21:04:19.703Z,13.40
2022-10-22T21:06:49.840Z,13.30
2022-10-22T21:09:16.666Z,13.40
2022-10-22T21:11:44.113Z,13.40
2022-10-22T21:14:13.348Z,13.40
2022-10-22T21:16:41.827Z,13.40
2022-10-22T21:19:08.475Z,13.40
2022-10-22T21:21:35.064Z,13.40
2022-10-22T21:24:01.650Z,13.40
2022-10-22T21:26:28.211Z,13.40
2022-10-22T21:28:54.815Z,13.40
2022-10-22T21:31:21.932Z,13.20
2022-10-22T21:33:50.029Z,13.30
2022-10-22T21:36:22.266Z,13.30
2022-10-22T21:38:53.552Z,13.30
2022-10-22T21:41:22.467Z,13.30
2022-10-22T21:43:49.810Z,13.30
2022-10-22T21:46:25.437Z,13.30
2022-10-22T21:49:01.791Z,13.30
2022-10-22T21:51:33.292Z,13.30
2022-10-22T21:54:00.083Z,13.20
2022-10-22T21:56:33.170Z,13.30
2022-10-22T21:59:00.807Z,13.20
2022-10-22T22:01:27.659Z,13.20
2022-10-22T22:03:54.496Z,13.20
2022-10-22T22:06:23.233Z,13.20
2022-10-22T22:08:51.878Z,13.20
2022-10-22T22:11:24.800Z,13.20
2022-10-22T22:13:52.979Z,13.10
2022-10-22T22:16:27.090Z,13.00
2022-10-22T22:18:56.717Z,13.00
2022-10-22T22:21:23.363Z,13.00
2022-10-22T22:23:53.770Z,13.10
2022-10-22T22:26:25.477Z,13.10
2022-10-22T22:28:55.619Z,13.10
2022-10-22T22:31:25.853Z,13.10
2022-10-22T22:34:05.227Z,13.00
2022-10-22T22:36:40.954Z,13.10
2022-10-22T22:39:11.134Z,12.90
2022-10-22T22:41:37.671Z,13.00
2022-10-22T22:44:04.629Z,12.90
2022-10-22T22:46:31.432Z,12.80
2022-10-22T22:48:58.105Z,12.80
2022-10-22T22:51:25.016Z,12.80
2022-10-22T22:53:52.017Z,12.80
2022-10-22T22:56:21.501Z,12.80
2022-10-22T22:58:48.622Z,12.80
2022-10-22T23:01:20.038Z,12.70
2022-10-22T23:03:49.229Z,12.60
2022-10-22T23:06:16.300Z,12.70
2022-10-22T23:08:43.118Z,12.70
2022-10-22T23:11:13.894Z,12.70
2022-10-22T23:13:42.451Z,12.60
2022-10-22T23:16:15.461Z,12.60
2022-10-22T23:18:42.725Z,12.60
2022-10-22T23:21:15.030Z,12.50
2022-10-22T23:24:03.537Z,12.50
2022-10-22T23:26:33.773Z,12.40
2022-10-22T23:29:05.678Z,12.50
2022-10-22T23:31:32.516Z,12.50
2022-10-22T23:33:59.440Z,12.50
2022-10-22T23:36:26.044Z,12.50
2022-10-22T23:38:52.801Z,12.50
2022-10-22T23:41:19.401Z,12.40
2022-10-22T23:43:45.953Z,12.40
2022-10-22T23:46:13.641Z,12.40
2022-10-22T23:48:40.876Z,12.30
2022-10-22T23:51:13.265Z,12.30
2022-10-22T23:53:41.260Z,12.40
2022-10-22T23:56:11.604Z,12.40
2022-10-22T23:58:38.252Z,12.30
