createdAt,value
2019-06-26T00:00:40.268Z,1009.28
2019-06-26T00:01:40.241Z,1009.26
2019-06-26T00:02:40.266Z,1009.26
2019-06-26T00:03:40.223Z,1009.28
2019-06-26T00:04:40.214Z,1009.25
2019-06-26T00:05:40.225Z,1009.28
2019-06-26T00:06:40.194Z,1009.28
2019-06-26T00:07:40.212Z,1009.32
2019-06-26T00:08:40.174Z,1009.28
2019-06-26T00:09:40.171Z,1009.38
2019-06-26T00:10:40.166Z,1009.35
2019-06-26T00:11:40.132Z,1009.34
2019-06-26T00:12:40.130Z,1009.36
2019-06-26T00:13:40.110Z,1009.33
2019-06-26T00:14:40.097Z,1009.28
2019-06-26T00:15:40.092Z,1009.38
2019-06-26T00:16:40.107Z,1009.31
2019-06-26T00:17:40.075Z,1009.37
2019-06-26T00:18:40.073Z,1009.35
2019-06-26T00:19:40.048Z,1009.33
2019-06-26T00:20:40.024Z,1009.30
2019-06-26T00:21:40.022Z,1009.36
2019-06-26T00:22:40.065Z,1009.35
2019-06-26T00:23:40.016Z,1009.34
2019-06-26T00:24:40.002Z,1009.42
2019-06-26T00:25:39.979Z,1009.34
2019-06-26T00:26:39.981Z,1009.35
2019-06-26T00:27:39.965Z,1009.37
2019-06-26T00:28:39.976Z,1009.40
2019-06-26T00:29:40.063Z,1009.35
2019-06-26T00:30:39.940Z,1009.33
2019-06-26T00:31:39.911Z,1009.37
2019-06-26T00:32:39.906Z,1009.36
2019-06-26T00:33:39.894Z,1009.38
2019-06-26T00:34:39.910Z,1009.41
2019-06-26T00:35:39.875Z,1009.35
2019-06-26T00:36:39.871Z,1009.40
2019-06-26T00:37:39.848Z,1009.36
2019-06-26T00:38:40.237Z,1009.35
2019-06-26T00:39:39.840Z,1009.40
2019-06-26T00:40:39.863Z,1009.40
2019-06-26T00:41:39.816Z,1009.46
2019-06-26T00:42:39.840Z,1009.53
2019-06-26T00:43:42.542Z,1009.49
2019-06-26T00:44:39.778Z,1009.47
2019-06-26T00:45:39.831Z,1009.58
2019-06-26T00:46:39.782Z,1009.60
2019-06-26T00:47:39.743Z,1009.64
2019-06-26T00:48:39.732Z,1009.62
2019-06-26T00:49:39.723Z,1009.61
2019-06-26T00:50:39.719Z,1009.63
2019-06-26T00:51:39.717Z,1009.60
2019-06-26T00:52:39.732Z,1009.67
2019-06-26T00:53:39.689Z,1009.61
2019-06-26T00:54:39.703Z,1009.62
2019-06-26T00:55:39.661Z,1009.66
2019-06-26T00:56:39.666Z,1009.69
2019-06-26T00:57:39.643Z,1009.62
2019-06-26T00:58:39.623Z,1009.64
2019-06-26T00:59:39.622Z,1009.63
2019-06-26T01:00:39.619Z,1009.61
2019-06-26T01:01:39.687Z,1009.67
2019-06-26T01:02:39.599Z,1009.71
2019-06-26T01:03:39.568Z,1009.70
2019-06-26T01:04:39.634Z,1009.66
2019-06-26T01:05:39.542Z,1009.76
2019-06-26T01:06:39.576Z,1009.69
2019-06-26T01:07:39.522Z,1009.75
2019-06-26T01:08:39.510Z,1009.71
2019-06-26T01:09:39.498Z,1009.68
2019-06-26T01:10:39.507Z,1009.63
2019-06-26T01:11:39.477Z,1009.66
2019-06-26T01:12:39.518Z,1009.67
2019-06-26T01:13:39.461Z,1009.65
2019-06-26T01:14:39.453Z,1009.58
2019-06-26T01:15:39.424Z,1009.61
2019-06-26T01:16:39.421Z,1009.62
2019-06-26T01:17:39.499Z,1009.60
2019-06-26T01:18:39.424Z,1009.59
2019-06-26T01:19:39.415Z,1009.62
2019-06-26T01:20:39.369Z,1009.59
2019-06-26T01:21:39.366Z,1009.58
2019-06-26T01:22:39.359Z,1009.61
2019-06-26T01:23:39.337Z,1009.59
2019-06-26T01:24:39.378Z,1009.61
2019-06-26T01:25:39.324Z,1009.70
2019-06-26T01:26:39.310Z,1009.67
2019-06-26T01:27:39.301Z,1009.57
2019-06-26T01:28:39.293Z,1009.56
2019-06-26T01:29:39.322Z,1009.52
2019-06-26T01:30:39.266Z,1009.57
2019-06-26T01:31:39.261Z,1009.59
2019-06-26T01:32:39.245Z,1009.59
2019-06-26T01:33:39.235Z,1009.55
2019-06-26T01:34:39.222Z,1009.52
2019-06-26T01:35:39.250Z,1009.58
2019-06-26T01:36:39.245Z,1009.58
2019-06-26T01:37:39.186Z,1009.60
2019-06-26T01:38:39.180Z,1009.58
2019-06-26T01:39:39.196Z,1009.57
2019-06-26T01:40:39.173Z,1009.57
2019-06-26T01:41:39.147Z,1009.54
2019-06-26T01:42:39.170Z,1009.54
2019-06-26T01:43:39.152Z,1009.55
2019-06-26T01:44:39.118Z,1009.58
2019-06-26T01:45:39.108Z,1009.54
2019-06-26T01:46:39.110Z,1009.54
2019-06-26T01:47:39.074Z,1009.61
2019-06-26T01:48:39.092Z,1009.61
2019-06-26T01:49:39.056Z,1009.57
2019-06-26T01:50:39.041Z,1009.58
2019-06-26T01:51:39.033Z,1009.55
2019-06-26T01:52:39.113Z,1009.63
2019-06-26T01:53:39.017Z,1009.67
2019-06-26T01:54:39.007Z,1009.59
2019-06-26T01:55:38.999Z,1009.58
2019-06-26T01:56:38.989Z,1009.66
2019-06-26T01:57:38.967Z,1009.62
2019-06-26T01:58:38.976Z,1009.66
2019-06-26T01:59:38.973Z,1009.64
2019-06-26T02:00:38.942Z,1009.65
2019-06-26T02:01:38.919Z,1009.57
2019-06-26T02:02:38.913Z,1009.67
2019-06-26T02:03:38.922Z,1009.66
2019-06-26T02:04:38.907Z,1009.65
2019-06-26T02:05:38.902Z,1009.65
2019-06-26T02:06:38.919Z,1009.61
2019-06-26T02:07:38.869Z,1009.59
2019-06-26T02:08:38.876Z,1009.57
2019-06-26T02:09:38.869Z,1009.61
2019-06-26T02:10:38.844Z,1009.63
2019-06-26T02:11:38.816Z,1009.58
2019-06-26T02:12:38.862Z,1009.57
2019-06-26T02:13:38.801Z,1009.57
2019-06-26T02:14:38.806Z,1009.61
2019-06-26T02:15:38.780Z,1009.64
2019-06-26T02:16:38.787Z,1009.64
2019-06-26T02:17:38.757Z,1009.65
2019-06-26T02:18:38.732Z,1009.56
2019-06-26T02:19:38.739Z,1009.53
2019-06-26T02:20:38.714Z,1009.59
2019-06-26T02:21:38.712Z,1009.70
2019-06-26T02:22:38.735Z,1009.74
2019-06-26T02:23:38.699Z,1009.61
2019-06-26T02:24:38.679Z,1009.71
2019-06-26T02:25:38.687Z,1009.72
2019-06-26T02:26:38.663Z,1009.64
2019-06-26T02:27:38.668Z,1009.65
2019-06-26T02:28:38.627Z,1009.68
2019-06-26T02:29:38.614Z,1009.70
2019-06-26T02:30:38.602Z,1009.76
2019-06-26T02:31:38.602Z,1009.71
2019-06-26T02:32:38.616Z,1009.68
2019-06-26T02:33:38.572Z,1009.76
2019-06-26T02:34:38.567Z,1009.73
2019-06-26T02:35:38.548Z,1009.70
2019-06-26T02:36:38.559Z,1009.72
2019-06-26T02:37:38.534Z,1009.70
2019-06-26T02:38:38.611Z,1009.71
2019-06-26T02:39:38.535Z,1009.74
2019-06-26T02:40:38.532Z,1009.73
2019-06-26T02:41:38.480Z,1009.78
2019-06-26T02:42:38.483Z,1009.68
2019-06-26T02:43:38.460Z,1009.75
2019-06-26T02:44:52.391Z,1009.70
2019-06-26T02:45:39.434Z,1009.69
2019-06-26T02:46:38.431Z,1009.71
2019-06-26T02:47:38.428Z,1009.76
2019-06-26T02:48:38.407Z,1009.72
2019-06-26T02:49:38.389Z,1009.72
2019-06-26T02:50:38.413Z,1009.74
2019-06-26T02:51:38.449Z,1009.72
2019-06-26T02:52:38.387Z,1009.73
2019-06-26T02:53:38.348Z,1009.75
2019-06-26T02:54:38.352Z,1009.71
2019-06-26T02:55:38.322Z,1009.78
2019-06-26T02:56:38.389Z,1009.74
2019-06-26T02:57:38.342Z,1009.78
2019-06-26T02:58:38.299Z,1009.81
2019-06-26T02:59:38.288Z,1009.76
2019-06-26T03:00:38.276Z,1009.81
2019-06-26T03:01:38.261Z,1009.76
2019-06-26T03:02:38.262Z,1009.81
2019-06-26T03:03:38.264Z,1009.84
2019-06-26T03:04:38.233Z,1009.75
2019-06-26T03:05:38.216Z,1009.80
2019-06-26T03:06:38.205Z,1009.77
2019-06-26T03:07:38.190Z,1009.78
2019-06-26T03:08:38.217Z,1009.80
2019-06-26T03:09:38.173Z,1009.77
2019-06-26T03:10:38.212Z,1009.84
2019-06-26T03:11:38.148Z,1009.84
2019-06-26T03:12:38.152Z,1009.72
2019-06-26T03:13:38.131Z,1009.74
2019-06-26T03:14:38.121Z,1009.81
2019-06-26T03:15:38.111Z,1009.86
2019-06-26T03:16:38.198Z,1009.83
2019-06-26T03:17:53.796Z,1009.86
2019-06-26T03:18:39.112Z,1009.91
2019-06-26T03:19:38.071Z,1009.87
2019-06-26T03:20:38.048Z,1009.88
2019-06-26T03:21:38.038Z,1009.91
2019-06-26T03:22:38.050Z,1009.90
2019-06-26T03:23:38.028Z,1009.87
2019-06-26T03:24:38.000Z,1009.93
2019-06-26T03:25:38.004Z,1009.98
2019-06-26T03:26:38.009Z,1009.96
2019-06-26T03:27:37.978Z,1009.97
2019-06-26T03:28:37.975Z,1009.97
2019-06-26T03:29:37.948Z,1009.95
2019-06-26T03:30:37.956Z,1009.92
2019-06-26T03:31:37.968Z,1009.98
2019-06-26T03:32:37.939Z,1009.99
2019-06-26T03:33:37.914Z,1009.92
2019-06-26T03:34:37.900Z,1009.92
2019-06-26T03:35:40.703Z,1009.97
2019-06-26T03:36:37.875Z,1009.97
2019-06-26T03:37:37.894Z,1009.91
2019-06-26T03:38:37.900Z,1009.97
2019-06-26T03:39:37.840Z,1010.00
2019-06-26T03:40:37.830Z,1009.99
2019-06-26T03:41:37.846Z,1009.97
2019-06-26T03:42:37.807Z,1009.89
2019-06-26T03:43:37.856Z,1010.00
2019-06-26T03:44:37.781Z,1009.96
2019-06-26T03:45:37.774Z,1009.98
2019-06-26T03:46:37.820Z,1009.99
2019-06-26T03:47:37.741Z,1010.06
2019-06-26T03:48:37.744Z,1010.04
2019-06-26T03:49:37.731Z,1010.03
2019-06-26T03:50:37.720Z,1009.98
2019-06-26T03:51:37.718Z,1010.05
2019-06-26T03:52:37.716Z,1010.05
2019-06-26T03:53:37.692Z,1009.97
2019-06-26T03:54:37.687Z,1010.03
2019-06-26T03:55:37.675Z,1010.11
2019-06-26T03:56:37.640Z,1010.10
2019-06-26T03:57:39.644Z,1010.17
2019-06-26T03:58:37.632Z,1010.17
2019-06-26T03:59:37.633Z,1010.14
2019-06-26T04:00:37.603Z,1010.14
2019-06-26T04:01:37.635Z,1010.08
2019-06-26T04:02:37.589Z,1010.04
2019-06-26T04:03:37.632Z,1010.12
2019-06-26T04:04:37.586Z,1010.10
2019-06-26T04:05:37.563Z,1010.13
2019-06-26T04:06:37.540Z,1010.10
2019-06-26T04:07:37.538Z,1010.11
2019-06-26T04:08:37.531Z,1010.13
2019-06-26T04:09:37.570Z,1010.08
2019-06-26T04:10:37.496Z,1010.18
2019-06-26T04:11:37.496Z,1010.17
2019-06-26T04:12:37.478Z,1010.11
2019-06-26T04:13:37.467Z,1010.23
2019-06-26T04:14:37.484Z,1010.19
2019-06-26T04:15:42.363Z,1010.23
2019-06-26T04:16:38.433Z,1010.17
2019-06-26T04:17:37.429Z,1010.14
2019-06-26T04:18:37.417Z,1010.19
2019-06-26T04:19:37.459Z,1010.17
2019-06-26T04:20:37.391Z,1010.20
2019-06-26T04:21:37.368Z,1010.25
2019-06-26T04:22:37.385Z,1010.19
2019-06-26T04:23:37.377Z,1010.28
2019-06-26T04:24:37.341Z,1010.24
2019-06-26T04:25:38.424Z,1010.23
2019-06-26T04:26:37.329Z,1010.23
2019-06-26T04:27:37.308Z,1010.29
2019-06-26T04:28:37.331Z,1010.26
2019-06-26T04:29:37.286Z,1010.28
2019-06-26T04:30:37.273Z,1010.29
2019-06-26T04:31:37.277Z,1010.27
2019-06-26T04:32:37.250Z,1010.33
2019-06-26T04:33:37.239Z,1010.27
2019-06-26T04:34:37.277Z,1010.32
2019-06-26T04:35:37.235Z,1010.32
2019-06-26T04:36:37.215Z,1010.37
2019-06-26T04:37:37.221Z,1010.38
2019-06-26T04:38:37.184Z,1010.36
2019-06-26T04:39:37.180Z,1010.34
2019-06-26T04:40:37.192Z,1010.36
2019-06-26T04:41:37.153Z,1010.38
2019-06-26T04:42:37.154Z,1010.40
2019-06-26T04:43:37.168Z,1010.39
2019-06-26T04:44:37.148Z,1010.36
2019-06-26T04:45:37.146Z,1010.42
2019-06-26T04:46:37.106Z,1010.39
2019-06-26T04:47:37.106Z,1010.33
2019-06-26T04:48:37.102Z,1010.40
2019-06-26T04:49:37.074Z,1010.44
2019-06-26T04:50:37.054Z,1010.36
2019-06-26T04:51:37.055Z,1010.40
2019-06-26T04:52:37.152Z,1010.45
2019-06-26T04:53:37.031Z,1010.50
2019-06-26T04:54:37.004Z,1010.52
2019-06-26T04:55:36.999Z,1010.46
2019-06-26T04:56:36.988Z,1010.44
2019-06-26T04:57:36.981Z,1010.54
2019-06-26T04:58:36.998Z,1010.49
2019-06-26T04:59:36.955Z,1010.46
2019-06-26T05:00:36.949Z,1010.52
2019-06-26T05:01:36.947Z,1010.50
2019-06-26T05:02:36.952Z,1010.50
2019-06-26T05:03:36.913Z,1010.49
2019-06-26T05:04:37.004Z,1010.49
2019-06-26T05:05:39.937Z,1010.44
2019-06-26T05:06:36.888Z,1010.48
2019-06-26T05:07:36.888Z,1010.52
2019-06-26T05:08:36.867Z,1010.49
2019-06-26T05:09:36.876Z,1010.45
2019-06-26T05:10:36.874Z,1010.49
2019-06-26T05:11:36.826Z,1010.41
2019-06-26T05:12:36.816Z,1010.41
2019-06-26T05:13:36.801Z,1010.47
2019-06-26T05:14:36.786Z,1010.46
2019-06-26T05:15:36.783Z,1010.45
2019-06-26T05:16:36.807Z,1010.52
2019-06-26T05:17:36.761Z,1010.47
2019-06-26T05:18:36.761Z,1010.49
2019-06-26T05:19:36.747Z,1010.44
2019-06-26T05:20:36.832Z,1010.48
2019-06-26T05:21:36.713Z,1010.47
2019-06-26T05:22:36.710Z,1010.47
2019-06-26T05:23:36.710Z,1010.52
2019-06-26T05:24:36.694Z,1010.56
2019-06-26T05:25:36.671Z,1010.53
2019-06-26T05:26:36.709Z,1010.55
2019-06-26T05:27:36.689Z,1010.52
2019-06-26T05:28:36.659Z,1010.54
2019-06-26T05:29:36.650Z,1010.60
2019-06-26T05:30:36.623Z,1010.54
2019-06-26T05:31:36.616Z,1010.51
2019-06-26T05:32:36.607Z,1010.59
2019-06-26T05:33:36.604Z,1010.58
2019-06-26T05:34:36.580Z,1010.57
2019-06-26T05:35:36.570Z,1010.60
2019-06-26T05:36:36.563Z,1010.63
2019-06-26T05:37:36.553Z,1010.70
2019-06-26T05:38:36.569Z,1010.69
2019-06-26T05:39:36.526Z,1010.70
2019-06-26T05:40:36.530Z,1010.73
2019-06-26T05:41:36.520Z,1010.71
2019-06-26T05:42:36.503Z,1010.70
2019-06-26T05:43:36.483Z,1010.74
2019-06-26T05:44:36.561Z,1010.75
2019-06-26T05:45:36.477Z,1010.79
2019-06-26T05:46:36.441Z,1010.76
2019-06-26T05:47:36.439Z,1010.79
2019-06-26T05:48:36.445Z,1010.79
2019-06-26T05:49:36.417Z,1010.81
2019-06-26T05:50:36.434Z,1010.80
2019-06-26T05:51:36.407Z,1010.75
2019-06-26T05:52:36.386Z,1010.76
2019-06-26T05:53:36.386Z,1010.77
2019-06-26T05:54:36.384Z,1010.80
2019-06-26T05:55:36.347Z,1010.82
2019-06-26T05:56:36.352Z,1010.74
2019-06-26T05:57:36.335Z,1010.79
2019-06-26T05:58:36.315Z,1010.75
2019-06-26T05:59:36.310Z,1010.84
2019-06-26T06:00:36.415Z,1010.83
2019-06-26T06:01:36.289Z,1010.79
2019-06-26T06:02:36.300Z,1010.82
2019-06-26T06:03:36.274Z,1010.80
2019-06-26T06:04:36.254Z,1010.78
2019-06-26T06:05:36.256Z,1010.81
2019-06-26T06:06:41.506Z,1010.79
2019-06-26T06:07:37.244Z,1010.78
2019-06-26T06:08:36.207Z,1010.79
2019-06-26T06:09:36.270Z,1010.79
2019-06-26T06:10:36.198Z,1010.81
2019-06-26T06:11:36.171Z,1010.83
2019-06-26T06:12:36.159Z,1010.86
2019-06-26T06:13:36.223Z,1010.93
2019-06-26T06:14:36.139Z,1010.86
2019-06-26T06:15:36.131Z,1010.88
2019-06-26T06:16:46.888Z,1010.90
2019-06-26T06:17:37.148Z,1010.79
2019-06-26T06:18:36.100Z,1010.85
2019-06-26T06:19:36.085Z,1010.82
2019-06-26T06:20:36.075Z,1010.86
2019-06-26T06:21:36.117Z,1010.83
2019-06-26T06:22:36.065Z,1010.83
2019-06-26T06:23:36.052Z,1010.82
2019-06-26T06:24:36.043Z,1010.87
2019-06-26T06:25:36.052Z,1010.85
2019-06-26T06:26:36.034Z,1010.92
2019-06-26T06:27:36.000Z,1010.89
2019-06-26T06:28:35.990Z,1010.92
2019-06-26T06:29:35.984Z,1010.98
2019-06-26T06:30:35.993Z,1010.94
2019-06-26T06:31:35.948Z,1010.98
2019-06-26T06:32:35.953Z,1011.02
2019-06-26T06:33:35.931Z,1011.02
2019-06-26T06:34:35.928Z,1011.02
2019-06-26T06:35:35.914Z,1011.05
2019-06-26T06:36:35.935Z,1011.05
2019-06-26T06:37:35.877Z,1011.06
2019-06-26T06:38:35.891Z,1011.03
2019-06-26T06:39:35.866Z,1011.08
2019-06-26T06:40:35.848Z,1011.09
2019-06-26T06:41:35.844Z,1011.12
2019-06-26T06:42:35.861Z,1011.13
2019-06-26T06:43:35.818Z,1011.15
2019-06-26T06:44:35.815Z,1011.12
2019-06-26T06:45:35.796Z,1011.22
2019-06-26T06:46:35.787Z,1011.23
2019-06-26T06:47:35.783Z,1011.20
2019-06-26T06:48:35.795Z,1011.20
2019-06-26T06:49:35.784Z,1011.17
2019-06-26T06:50:35.751Z,1011.24
2019-06-26T06:51:35.745Z,1011.20
2019-06-26T06:52:35.733Z,1011.24
2019-06-26T06:53:35.715Z,1011.28
2019-06-26T06:54:35.808Z,1011.22
2019-06-26T06:55:35.692Z,1011.18
2019-06-26T06:56:36.008Z,1011.20
2019-06-26T06:57:35.692Z,1011.27
2019-06-26T06:58:35.651Z,1011.23
2019-06-26T06:59:35.726Z,1011.27
2019-06-26T07:00:36.087Z,1011.32
2019-06-26T07:01:35.620Z,1011.26
2019-06-26T07:02:35.622Z,1011.25
2019-06-26T07:03:35.609Z,1011.32
2019-06-26T07:04:35.601Z,1011.29
2019-06-26T07:05:35.592Z,1011.23
2019-06-26T07:06:35.614Z,1011.24
2019-06-26T07:07:35.571Z,1011.23
2019-06-26T07:08:36.533Z,1011.25
2019-06-26T07:09:35.547Z,1011.27
2019-06-26T07:10:35.543Z,1011.23
2019-06-26T07:11:35.607Z,1011.28
2019-06-26T07:12:35.907Z,1011.26
2019-06-26T07:13:35.497Z,1011.27
2019-06-26T07:14:35.489Z,1011.27
2019-06-26T07:15:35.499Z,1011.29
2019-06-26T07:16:35.501Z,1011.27
2019-06-26T07:17:35.480Z,1011.23
2019-06-26T07:18:35.461Z,1011.25
2019-06-26T07:19:35.469Z,1011.21
2019-06-26T07:20:35.459Z,1011.28
2019-06-26T07:21:35.409Z,1011.27
2019-06-26T07:22:35.405Z,1011.35
2019-06-26T07:23:35.400Z,1011.24
2019-06-26T07:24:35.388Z,1011.28
2019-06-26T07:25:35.515Z,1011.31
2019-06-26T07:26:35.350Z,1011.37
2019-06-26T07:27:35.345Z,1011.28
2019-06-26T07:28:35.336Z,1011.34
2019-06-26T07:29:35.313Z,1011.38
2019-06-26T07:30:35.330Z,1011.35
2019-06-26T07:31:38.433Z,1011.34
2019-06-26T07:32:35.532Z,1011.35
2019-06-26T07:33:35.310Z,1011.43
2019-06-26T07:34:35.404Z,1011.44
2019-06-26T07:35:35.264Z,1011.42
2019-06-26T07:36:35.272Z,1011.45
2019-06-26T07:37:35.261Z,1011.47
2019-06-26T07:38:35.230Z,1011.44
2019-06-26T07:39:35.217Z,1011.46
2019-06-26T07:40:35.231Z,1011.43
2019-06-26T07:41:35.220Z,1011.54
2019-06-26T07:42:35.189Z,1011.53
2019-06-26T07:43:35.174Z,1011.50
2019-06-26T07:44:35.169Z,1011.46
2019-06-26T07:45:35.154Z,1011.49
2019-06-26T07:46:35.138Z,1011.54
2019-06-26T07:47:43.298Z,1011.49
2019-06-26T07:48:36.175Z,1011.50
2019-06-26T07:49:35.186Z,1011.57
2019-06-26T07:50:35.122Z,1011.53
2019-06-26T07:51:35.084Z,1011.58
2019-06-26T07:52:35.077Z,1011.55
2019-06-26T07:53:35.072Z,1011.61
2019-06-26T07:54:35.049Z,1011.63
2019-06-26T07:55:35.055Z,1011.62
2019-06-26T07:56:35.043Z,1011.67
2019-06-26T07:57:35.025Z,1011.65
2019-06-26T07:58:35.016Z,1011.65
2019-06-26T07:59:34.994Z,1011.66
2019-06-26T08:00:35.043Z,1011.58
2019-06-26T08:01:35.097Z,1011.63
2019-06-26T08:02:34.968Z,1011.66
2019-06-26T08:03:35.037Z,1011.60
2019-06-26T08:04:34.945Z,1011.57
2019-06-26T08:05:34.950Z,1011.56
2019-06-26T08:06:34.950Z,1011.59
2019-06-26T08:07:34.942Z,1011.62
2019-06-26T08:08:34.895Z,1011.59
2019-06-26T08:09:34.927Z,1011.62
2019-06-26T08:10:34.891Z,1011.66
2019-06-26T08:11:34.876Z,1011.65
2019-06-26T08:12:34.868Z,1011.67
2019-06-26T08:13:34.844Z,1011.74
2019-06-26T08:14:34.840Z,1011.75
2019-06-26T08:15:34.857Z,1011.72
2019-06-26T08:16:34.834Z,1011.75
2019-06-26T08:17:34.839Z,1011.70
2019-06-26T08:18:34.788Z,1011.73
2019-06-26T08:19:34.773Z,1011.75
2019-06-26T08:20:51.636Z,1011.75
2019-06-26T08:21:35.765Z,1011.74
2019-06-26T08:22:34.745Z,1011.73
2019-06-26T08:23:34.771Z,1011.81
2019-06-26T08:24:34.731Z,1011.76
2019-06-26T08:25:34.723Z,1011.74
2019-06-26T08:26:34.728Z,1011.75
2019-06-26T08:27:34.691Z,1011.82
2019-06-26T08:28:34.681Z,1011.79
2019-06-26T08:29:34.684Z,1011.64
2019-06-26T08:30:34.675Z,1011.67
2019-06-26T08:31:34.652Z,1011.63
2019-06-26T08:32:34.685Z,1011.60
2019-06-26T08:33:34.629Z,1011.68
2019-06-26T08:34:34.627Z,1011.63
2019-06-26T08:35:34.599Z,1011.62
2019-06-26T08:36:34.599Z,1011.68
2019-06-26T08:37:34.598Z,1011.65
2019-06-26T08:38:34.618Z,1011.62
2019-06-26T08:39:34.616Z,1011.68
2019-06-26T08:40:34.591Z,1011.61
2019-06-26T08:41:34.547Z,1011.66
2019-06-26T08:42:34.535Z,1011.61
2019-06-26T08:43:34.516Z,1011.58
2019-06-26T08:44:34.537Z,1011.61
2019-06-26T08:45:34.529Z,1011.58
2019-06-26T08:46:34.491Z,1011.60
2019-06-26T08:47:34.476Z,1011.60
2019-06-26T08:48:40.015Z,1011.64
2019-06-26T08:49:35.483Z,1011.63
2019-06-26T08:50:34.477Z,1011.67
2019-06-26T08:51:34.447Z,1011.67
2019-06-26T08:52:34.427Z,1011.62
2019-06-26T08:53:34.413Z,1011.60
2019-06-26T08:54:34.461Z,1011.60
2019-06-26T08:55:34.400Z,1011.56
2019-06-26T08:56:34.411Z,1011.60
2019-06-26T08:57:34.386Z,1011.55
2019-06-26T08:58:34.355Z,1011.61
2019-06-26T08:59:34.345Z,1011.59
2019-06-26T09:00:34.350Z,1011.59
2019-06-26T09:01:34.331Z,1011.54
2019-06-26T09:02:34.372Z,1011.50
2019-06-26T09:03:34.309Z,1011.51
2019-06-26T09:04:34.295Z,1011.52
2019-06-26T09:05:47.561Z,1011.41
2019-06-26T09:06:35.273Z,1011.46
2019-06-26T09:07:34.285Z,1011.38
2019-06-26T09:08:34.273Z,1011.41
2019-06-26T09:09:34.244Z,1011.45
2019-06-26T09:10:34.247Z,1011.42
2019-06-26T09:11:34.226Z,1011.42
2019-06-26T09:12:34.211Z,1011.45
2019-06-26T09:13:34.200Z,1011.46
2019-06-26T09:14:34.254Z,1011.49
2019-06-26T09:15:34.187Z,1011.49
2019-06-26T09:16:34.190Z,1011.48
2019-06-26T09:17:34.146Z,1011.42
2019-06-26T09:18:35.814Z,1011.48
2019-06-26T09:19:34.126Z,1011.43
2019-06-26T09:20:34.187Z,1011.42
2019-06-26T09:21:34.121Z,1011.42
2019-06-26T09:22:34.122Z,1011.40
2019-06-26T09:23:34.121Z,1011.46
2019-06-26T09:24:34.108Z,1011.38
2019-06-26T09:25:34.095Z,1011.45
2019-06-26T09:26:34.063Z,1011.39
2019-06-26T09:27:34.062Z,1011.41
2019-06-26T09:28:34.044Z,1011.43
2019-06-26T09:29:34.093Z,1011.45
2019-06-26T09:30:34.020Z,1011.44
2019-06-26T09:31:34.018Z,1011.48
2019-06-26T09:32:34.005Z,1011.42
2019-06-26T09:33:33.992Z,1011.46
2019-06-26T09:34:33.981Z,1011.46
2019-06-26T09:35:33.996Z,1011.48
2019-06-26T09:36:33.953Z,1011.45
2019-06-26T09:37:34.006Z,1011.49
2019-06-26T09:38:33.933Z,1011.46
2019-06-26T09:39:33.925Z,1011.49
2019-06-26T09:40:33.943Z,1011.50
2019-06-26T09:41:33.930Z,1011.49
2019-06-26T09:42:33.924Z,1011.48
2019-06-26T09:43:33.914Z,1011.42
2019-06-26T09:44:33.901Z,1011.40
2019-06-26T09:45:33.880Z,1011.53
2019-06-26T09:46:33.874Z,1011.49
2019-06-26T09:47:33.839Z,1011.43
2019-06-26T09:48:33.914Z,1011.52
2019-06-26T09:49:33.823Z,1011.52
2019-06-26T09:50:33.822Z,1011.51
2019-06-26T09:51:33.816Z,1011.48
2019-06-26T09:52:33.785Z,1011.46
2019-06-26T09:53:46.656Z,1011.52
2019-06-26T09:54:34.769Z,1011.48
2019-06-26T09:55:33.748Z,1011.53
2019-06-26T09:56:33.754Z,1011.51
2019-06-26T09:57:33.731Z,1011.53
2019-06-26T09:58:33.755Z,1011.54
2019-06-26T09:59:33.701Z,1011.53
2019-06-26T10:00:33.701Z,1011.51
2019-06-26T10:01:33.797Z,1011.57
2019-06-26T10:02:33.687Z,1011.55
2019-06-26T10:03:33.672Z,1011.51
2019-06-26T10:04:33.753Z,1011.55
2019-06-26T10:05:33.649Z,1011.46
2019-06-26T10:06:33.656Z,1011.53
2019-06-26T10:07:33.648Z,1011.57
2019-06-26T10:08:33.617Z,1011.65
2019-06-26T10:09:33.626Z,1011.50
2019-06-26T10:10:33.606Z,1011.61
2019-06-26T10:11:33.593Z,1011.61
2019-06-26T10:12:33.585Z,1011.54
2019-06-26T10:13:33.733Z,1011.55
2019-06-26T10:14:46.643Z,1011.55
2019-06-26T10:15:34.563Z,1011.53
2019-06-26T10:16:33.539Z,1011.61
2019-06-26T10:17:33.513Z,1011.55
2019-06-26T10:18:33.510Z,1011.57
2019-06-26T10:19:33.488Z,1011.55
2019-06-26T10:20:33.484Z,1011.53
2019-06-26T10:21:33.700Z,1011.48
2019-06-26T10:22:33.471Z,1011.53
2019-06-26T10:23:33.487Z,1011.50
2019-06-26T10:24:33.475Z,1011.54
2019-06-26T10:25:33.510Z,1011.52
2019-06-26T10:26:33.439Z,1011.52
2019-06-26T10:27:33.402Z,1011.54
2019-06-26T10:28:33.466Z,1011.54
2019-06-26T10:29:33.416Z,1011.55
2019-06-26T10:30:33.382Z,1011.41
2019-06-26T10:31:33.413Z,1011.49
2019-06-26T10:32:33.378Z,1011.49
2019-06-26T10:33:33.357Z,1011.45
2019-06-26T10:34:33.344Z,1011.48
2019-06-26T10:35:33.390Z,1011.49
2019-06-26T10:36:33.334Z,1011.49
2019-06-26T10:37:33.329Z,1011.50
2019-06-26T10:38:33.331Z,1011.52
2019-06-26T10:39:33.287Z,1011.49
2019-06-26T10:40:33.294Z,1011.50
2019-06-26T10:41:33.283Z,1011.52
2019-06-26T10:42:33.263Z,1011.43
2019-06-26T10:43:33.277Z,1011.34
2019-06-26T10:44:33.248Z,1011.45
2019-06-26T10:45:36.028Z,1011.34
2019-06-26T10:46:33.222Z,1011.36
2019-06-26T10:47:33.243Z,1011.40
2019-06-26T10:48:33.198Z,1011.37
2019-06-26T10:49:33.237Z,1011.34
2019-06-26T10:50:33.170Z,1011.32
2019-06-26T10:51:33.193Z,1011.30
2019-06-26T10:52:33.163Z,1011.34
2019-06-26T10:53:33.141Z,1011.32
2019-06-26T10:54:33.124Z,1011.33
2019-06-26T10:55:33.180Z,1011.30
2019-06-26T10:56:33.106Z,1011.26
2019-06-26T10:57:33.142Z,1011.27
2019-06-26T10:58:33.109Z,1011.28
2019-06-26T10:59:33.097Z,1011.28
2019-06-26T11:00:33.057Z,1011.31
2019-06-26T11:01:33.046Z,1011.27
2019-06-26T11:02:33.035Z,1011.29
2019-06-26T11:03:33.026Z,1011.26
2019-06-26T11:04:33.063Z,1011.25
2019-06-26T11:05:33.011Z,1011.20
2019-06-26T11:06:36.773Z,1011.22
2019-06-26T11:07:36.364Z,1011.20
2019-06-26T11:08:32.992Z,1011.13
2019-06-26T11:09:32.970Z,1011.17
2019-06-26T11:10:32.976Z,1011.22
2019-06-26T11:11:32.940Z,1011.12
2019-06-26T11:12:32.931Z,1011.11
2019-06-26T11:13:32.928Z,1011.09
2019-06-26T11:14:32.905Z,1011.14
2019-06-26T11:15:32.937Z,1011.13
2019-06-26T11:16:32.934Z,1011.09
2019-06-26T11:17:32.883Z,1011.06
2019-06-26T11:18:32.878Z,1011.06
2019-06-26T11:19:43.183Z,1011.08
2019-06-26T11:20:33.844Z,1011.07
2019-06-26T11:21:32.839Z,1011.04
2019-06-26T11:22:32.892Z,1011.06
2019-06-26T11:23:32.823Z,1011.01
2019-06-26T11:24:32.821Z,1011.02
2019-06-26T11:25:32.803Z,1011.01
2019-06-26T11:26:32.873Z,1011.09
2019-06-26T11:27:32.777Z,1011.04
2019-06-26T11:28:32.757Z,1011.06
2019-06-26T11:29:32.794Z,1011.03
2019-06-26T11:30:32.750Z,1011.05
2019-06-26T11:31:32.745Z,1011.05
2019-06-26T11:32:32.754Z,1010.99
2019-06-26T11:33:32.735Z,1011.06
2019-06-26T11:34:32.719Z,1011.01
2019-06-26T11:35:32.687Z,1011.03
2019-06-26T11:36:32.687Z,1011.07
2019-06-26T11:37:32.702Z,1011.07
2019-06-26T11:38:32.660Z,1011.06
2019-06-26T11:39:32.675Z,1011.09
2019-06-26T11:40:32.688Z,1011.06
2019-06-26T11:41:32.629Z,1011.11
2019-06-26T11:42:32.926Z,1011.08
2019-06-26T11:43:32.598Z,1011.09
2019-06-26T11:44:32.608Z,1011.10
2019-06-26T11:45:32.601Z,1011.07
2019-06-26T11:46:32.596Z,1011.02
2019-06-26T11:47:32.577Z,1011.03
2019-06-26T11:48:32.571Z,1011.05
2019-06-26T11:49:32.612Z,1011.04
2019-06-26T11:50:32.535Z,1011.01
2019-06-26T11:51:32.531Z,1010.97
2019-06-26T11:52:32.663Z,1010.99
2019-06-26T11:53:32.508Z,1010.95
2019-06-26T11:54:32.496Z,1011.02
2019-06-26T11:55:32.479Z,1010.98
2019-06-26T11:56:32.517Z,1010.89
2019-06-26T11:57:32.465Z,1011.00
2019-06-26T11:58:32.484Z,1010.95
2019-06-26T11:59:32.443Z,1010.93
2019-06-26T12:00:32.439Z,1010.89
2019-06-26T12:01:32.453Z,1011.01
2019-06-26T12:02:32.430Z,1010.94
2019-06-26T12:03:32.411Z,1010.97
2019-06-26T12:04:32.385Z,1011.03
2019-06-26T12:05:32.389Z,1010.96