createdAt,value
2018-11-23T00:00:29.847Z,100.00
2018-11-23T00:02:59.601Z,100.00
2018-11-23T00:05:28.671Z,100.00
2018-11-23T00:07:58.790Z,100.00
2018-11-23T00:10:29.322Z,100.00
2018-11-23T00:12:58.561Z,100.00
2018-11-23T00:15:27.999Z,100.00
2018-11-23T00:17:57.119Z,100.00
2018-11-23T00:20:27.546Z,100.00
2018-11-23T00:22:56.702Z,100.00
2018-11-23T00:25:26.568Z,100.00
2018-11-23T00:27:56.287Z,100.00
2018-11-23T00:30:26.599Z,100.00
2018-11-23T00:32:55.946Z,100.00
2018-11-23T00:35:26.402Z,100.00
2018-11-23T00:37:55.943Z,100.00
2018-11-23T00:40:26.371Z,100.00
2018-11-23T00:42:55.737Z,100.00
2018-11-23T00:45:25.267Z,100.00
2018-11-23T00:47:55.228Z,100.00
2018-11-23T00:50:25.216Z,100.00
2018-11-23T00:52:55.283Z,100.00
2018-11-23T00:55:25.238Z,100.00
2018-11-23T00:57:54.271Z,100.00
2018-11-23T01:00:30.806Z,100.00
2018-11-23T01:03:00.731Z,100.00
2018-11-23T01:05:29.697Z,100.00
2018-11-23T01:07:59.111Z,100.00
2018-11-23T01:10:29.035Z,100.00
2018-11-23T01:12:58.697Z,100.00
2018-11-23T01:15:28.197Z,100.00
2018-11-23T01:17:57.460Z,100.00
2018-11-23T01:20:27.343Z,100.00
2018-11-23T01:22:57.412Z,100.00
2018-11-23T01:25:27.423Z,100.00
2018-11-23T01:27:56.923Z,100.00
2018-11-23T01:30:28.571Z,100.00
2018-11-23T01:32:57.668Z,100.00
2018-11-23T01:35:26.866Z,100.00
2018-11-23T01:37:56.535Z,100.00
2018-11-23T01:40:28.210Z,100.00
2018-11-23T01:42:57.999Z,100.00
2018-11-23T01:45:27.254Z,100.00
2018-11-23T01:47:56.355Z,100.00
2018-11-23T01:50:28.875Z,100.00
2018-11-23T01:52:58.274Z,100.00
2018-11-23T01:55:27.866Z,100.00
2018-11-23T01:57:57.463Z,100.00
2018-11-23T02:00:27.787Z,100.00
2018-11-23T02:02:57.579Z,100.00
2018-11-23T02:05:26.622Z,100.00
2018-11-23T02:07:55.928Z,100.00
2018-11-23T02:10:25.623Z,100.00
2018-11-23T02:12:54.832Z,100.00
2018-11-23T02:15:24.107Z,100.00
2018-11-23T02:17:53.300Z,100.00
2018-11-23T02:20:23.003Z,100.00
2018-11-23T02:22:52.252Z,100.00
2018-11-23T02:25:21.839Z,100.00
2018-11-23T02:27:50.946Z,100.00
2018-11-23T02:30:22.611Z,100.00
2018-11-23T02:32:51.740Z,100.00
2018-11-23T02:35:21.016Z,100.00
2018-11-23T02:37:50.615Z,100.00
2018-11-23T02:40:20.604Z,100.00
2018-11-23T02:42:49.903Z,100.00
2018-11-23T02:45:20.458Z,100.00
2018-11-23T02:47:49.888Z,100.00
2018-11-23T02:50:19.179Z,100.00
2018-11-23T02:52:48.896Z,100.00
2018-11-23T02:55:19.075Z,100.00
2018-11-23T02:57:48.200Z,100.00
2018-11-23T03:00:19.295Z,100.00
2018-11-23T03:02:48.655Z,100.00
2018-11-23T03:05:19.362Z,100.00
2018-11-23T03:07:48.897Z,100.00
2018-11-23T03:10:18.423Z,100.00
2018-11-23T03:12:48.382Z,100.00
2018-11-23T03:15:19.522Z,100.00
2018-11-23T03:17:49.115Z,100.00
2018-11-23T03:20:19.523Z,100.00
2018-11-23T03:22:48.801Z,100.00
2018-11-23T03:25:18.107Z,100.00
2018-11-23T03:27:47.371Z,100.00
2018-11-23T03:30:22.125Z,100.00
2018-11-23T03:32:52.130Z,100.00
2018-11-23T03:35:22.149Z,100.00
2018-11-23T03:37:51.496Z,100.00
2018-11-23T03:40:20.979Z,100.00
2018-11-23T03:42:50.351Z,100.00
2018-11-23T03:45:19.565Z,100.00
2018-11-23T03:47:48.740Z,100.00
2018-11-23T03:50:18.385Z,100.00
2018-11-23T03:52:47.818Z,100.00
2018-11-23T03:55:16.761Z,100.00
2018-11-23T03:57:46.212Z,100.00
2018-11-23T04:00:20.477Z,100.00
2018-11-23T04:02:50.071Z,100.00
2018-11-23T04:05:19.487Z,100.00
2018-11-23T04:07:48.770Z,100.00
2018-11-23T04:10:18.578Z,100.00
2018-11-23T04:12:47.913Z,100.00
2018-11-23T04:15:17.218Z,100.00
2018-11-23T04:17:46.655Z,100.00
2018-11-23T04:20:17.034Z,100.00
2018-11-23T04:22:46.479Z,100.00
2018-11-23T04:25:16.267Z,100.00
2018-11-23T04:27:45.493Z,100.00
2018-11-23T04:30:15.991Z,100.00
2018-11-23T04:32:45.802Z,100.00
2018-11-23T04:35:16.002Z,100.00
2018-11-23T04:37:45.935Z,100.00
2018-11-23T04:40:15.886Z,100.00
2018-11-23T04:42:45.439Z,100.00
2018-11-23T04:45:14.971Z,100.00
2018-11-23T04:47:44.175Z,100.00
2018-11-23T04:50:15.052Z,100.00
2018-11-23T04:52:44.535Z,100.00
2018-11-23T04:55:13.822Z,100.00
2018-11-23T04:57:43.876Z,100.00
2018-11-23T05:00:15.002Z,100.00
2018-11-23T05:02:44.903Z,100.00
2018-11-23T05:05:14.495Z,100.00
2018-11-23T05:07:44.965Z,100.00
2018-11-23T05:10:15.259Z,100.00
2018-11-23T05:12:44.502Z,100.00
2018-11-23T05:15:15.122Z,100.00
2018-11-23T05:17:44.642Z,100.00
2018-11-23T05:20:14.539Z,100.00
2018-11-23T05:22:43.943Z,100.00
2018-11-23T05:25:14.545Z,100.00
2018-11-23T05:27:43.763Z,100.00
2018-11-23T05:30:15.244Z,100.00
2018-11-23T05:32:44.827Z,100.00
2018-11-23T05:35:15.103Z,100.00
2018-11-23T05:37:44.458Z,100.00
2018-11-23T05:40:15.737Z,100.00
2018-11-23T05:42:45.091Z,100.00
2018-11-23T05:45:17.249Z,100.00
2018-11-23T05:47:46.519Z,100.00
2018-11-23T05:50:24.654Z,100.00
2018-11-23T05:52:54.080Z,100.00
2018-11-23T05:55:23.200Z,100.00
2018-11-23T05:57:52.558Z,100.00
2018-11-23T06:00:27.279Z,100.00
2018-11-23T06:02:56.691Z,100.00
2018-11-23T06:05:26.118Z,100.00
2018-11-23T06:07:55.276Z,100.00
2018-11-23T06:10:24.920Z,100.00
2018-11-23T06:12:54.014Z,100.00
2018-11-23T06:15:24.284Z,100.00
2018-11-23T06:17:53.558Z,100.00
2018-11-23T06:20:24.294Z,100.00
2018-11-23T06:22:54.115Z,100.00
2018-11-23T06:25:32.515Z,100.00
2018-11-23T06:28:01.907Z,100.00
2018-11-23T06:30:31.172Z,100.00
2018-11-23T06:33:11.330Z,100.00
2018-11-23T06:35:40.564Z,100.00
2018-11-23T06:38:09.836Z,100.00
2018-11-23T06:40:39.283Z,100.00
2018-11-23T06:43:08.546Z,100.00
2018-11-23T06:45:42.961Z,100.00
2018-11-23T06:48:12.461Z,100.00
2018-11-23T06:50:41.563Z,100.00
2018-11-23T06:53:10.728Z,100.00
2018-11-23T06:55:39.962Z,100.00
2018-11-23T06:58:09.231Z,100.00
2018-11-23T07:00:38.629Z,100.00
2018-11-23T07:03:07.827Z,100.00
2018-11-23T07:05:37.065Z,100.00
2018-11-23T07:08:06.663Z,100.00
2018-11-23T07:10:35.865Z,100.00
2018-11-23T07:13:05.215Z,100.00
2018-11-23T07:15:34.387Z,100.00
2018-11-23T07:18:03.576Z,100.00
2018-11-23T07:20:33.378Z,100.00
2018-11-23T07:23:02.603Z,100.00
2018-11-23T07:25:31.987Z,100.00
2018-11-23T07:28:01.656Z,100.00
2018-11-23T07:30:31.179Z,100.00
2018-11-23T07:33:00.442Z,100.00
2018-11-23T07:35:29.971Z,100.00
2018-11-23T07:37:59.332Z,100.00
2018-11-23T07:40:41.214Z,100.00
2018-11-23T07:43:10.381Z,100.00
2018-11-23T07:45:39.610Z,100.00
2018-11-23T07:48:09.539Z,100.00
2018-11-23T07:50:39.031Z,100.00
2018-11-23T07:53:08.339Z,100.00
2018-11-23T07:55:37.341Z,100.00
2018-11-23T07:58:07.575Z,100.00
2018-11-23T08:00:37.190Z,100.00
2018-11-23T08:03:06.812Z,100.00
2018-11-23T08:05:35.666Z,100.00
2018-11-23T08:08:05.075Z,100.00
2018-11-23T08:10:33.555Z,100.00
2018-11-23T08:13:02.961Z,100.00
2018-11-23T08:15:32.382Z,100.00
2018-11-23T08:18:01.927Z,100.00
2018-11-23T08:20:31.149Z,100.00
2018-11-23T08:23:00.568Z,100.00
2018-11-23T08:25:29.929Z,100.00
2018-11-23T08:27:59.087Z,100.00
2018-11-23T08:30:29.684Z,100.00
2018-11-23T08:32:59.119Z,100.00
2018-11-23T08:35:28.411Z,100.00
2018-11-23T08:37:57.819Z,100.00
2018-11-23T08:40:27.870Z,100.00
2018-11-23T08:42:58.320Z,100.00
2018-11-23T08:45:28.015Z,98.94
2018-11-23T08:47:57.189Z,98.81
2018-11-23T08:50:27.968Z,97.32
2018-11-23T08:52:57.318Z,95.99
2018-11-23T08:55:27.022Z,93.56
2018-11-23T08:57:56.376Z,92.46
2018-11-23T09:00:26.805Z,93.04
2018-11-23T09:02:57.746Z,92.54
2018-11-23T09:05:26.973Z,93.13
2018-11-23T09:07:56.871Z,92.29
2018-11-23T09:10:27.597Z,91.02
2018-11-23T09:12:58.270Z,91.87
2018-11-23T09:15:27.450Z,91.12
2018-11-23T09:17:56.726Z,92.01
2018-11-23T09:20:26.034Z,92.88
2018-11-23T09:22:55.209Z,91.71
2018-11-23T09:25:25.192Z,91.17
2018-11-23T09:27:54.706Z,91.52
2018-11-23T09:30:25.474Z,91.10
2018-11-23T09:32:55.567Z,90.37
2018-11-23T09:35:24.878Z,89.87
2018-11-23T09:37:54.275Z,90.05
2018-11-23T09:40:25.008Z,90.71
2018-11-23T09:42:54.865Z,90.05
2018-11-23T09:45:27.710Z,90.14
2018-11-23T09:47:58.497Z,90.30
2018-11-23T09:50:28.256Z,89.78
2018-11-23T09:52:58.927Z,89.72
2018-11-23T09:55:29.104Z,87.33
2018-11-23T09:57:58.508Z,86.03
2018-11-23T10:00:35.796Z,87.38
2018-11-23T10:03:05.639Z,88.08
2018-11-23T10:08:06.242Z,87.23
2018-11-23T10:10:35.671Z,87.10
2018-11-23T10:13:04.967Z,86.73
2018-11-23T10:15:34.546Z,86.57
2018-11-23T10:18:03.779Z,85.56
2018-11-23T10:20:33.958Z,84.95
2018-11-23T10:23:03.107Z,86.07
2018-11-23T10:25:33.685Z,86.41
2018-11-23T10:28:03.044Z,86.87
2018-11-23T10:30:33.518Z,85.85
2018-11-23T10:33:04.199Z,85.79
2018-11-23T10:35:33.419Z,85.32
2018-11-23T10:38:03.857Z,85.17
2018-11-23T10:40:35.435Z,84.42
2018-11-23T10:43:06.194Z,85.30
2018-11-23T10:45:35.982Z,84.76
2018-11-23T10:48:06.221Z,84.16
2018-11-23T10:50:37.277Z,83.84
2018-11-23T10:53:06.678Z,83.22
2018-11-23T10:55:36.622Z,82.24
2018-11-23T10:58:06.429Z,82.10
2018-11-23T11:00:40.655Z,84.93
2018-11-23T11:03:14.328Z,84.26
2018-11-23T11:05:48.559Z,83.40
2018-11-23T11:08:18.017Z,83.03
2018-11-23T11:10:47.170Z,83.68
2018-11-23T11:13:16.331Z,83.02
2018-11-23T11:15:45.800Z,82.96
2018-11-23T11:18:14.976Z,82.54
2018-11-23T11:20:44.192Z,82.17
2018-11-23T11:23:13.828Z,82.24
2018-11-23T11:25:42.987Z,81.80
2018-11-23T11:28:12.152Z,81.88
2018-11-23T11:30:41.744Z,80.49
2018-11-23T11:33:11.354Z,82.64
2018-11-23T11:35:40.575Z,82.05
2018-11-23T11:38:09.696Z,82.24
2018-11-23T11:40:39.247Z,81.89
2018-11-23T11:43:08.573Z,83.55
2018-11-23T11:45:37.559Z,83.13
2018-11-23T11:48:06.763Z,84.39
2018-11-23T11:50:35.969Z,85.21
2018-11-23T11:53:05.195Z,84.43
2018-11-23T11:55:34.590Z,85.56
2018-11-23T11:58:03.775Z,85.39
2018-11-23T12:00:32.983Z,85.64
2018-11-23T12:03:02.224Z,85.23
2018-11-23T12:05:31.391Z,85.67
2018-11-23T12:08:00.692Z,86.70
2018-11-23T12:10:30.187Z,86.28
2018-11-23T12:12:59.309Z,87.10
2018-11-23T12:15:28.522Z,87.70
2018-11-23T12:17:57.735Z,86.82
2018-11-23T12:20:26.972Z,85.31
2018-11-23T12:22:56.158Z,85.33
2018-11-23T12:25:25.812Z,83.77
2018-11-23T12:27:55.104Z,83.42
2018-11-23T12:30:24.476Z,82.83
2018-11-23T12:32:54.669Z,82.51
2018-11-23T12:35:24.448Z,82.69
2018-11-23T12:37:53.613Z,82.51
2018-11-23T12:40:23.593Z,82.20
2018-11-23T12:42:52.879Z,81.95
2018-11-23T12:45:23.152Z,81.43
2018-11-23T12:47:52.787Z,82.26
2018-11-23T12:50:23.192Z,83.65
2018-11-23T12:52:52.435Z,84.46
2018-11-23T12:55:22.149Z,83.45
2018-11-23T12:57:51.447Z,84.66
2018-11-23T13:00:25.567Z,84.77
2018-11-23T13:02:58.165Z,84.59
2018-11-23T13:05:32.295Z,84.53
2018-11-23T13:08:02.775Z,83.49
2018-11-23T13:10:32.125Z,83.93
2018-11-23T13:13:02.189Z,84.64
2018-11-23T13:15:31.531Z,85.67
2018-11-23T13:18:01.031Z,85.19
2018-11-23T13:20:30.563Z,85.64
2018-11-23T13:23:00.057Z,85.00
2018-11-23T13:25:30.780Z,85.65
2018-11-23T13:28:00.506Z,85.84
2018-11-23T13:30:31.138Z,86.44
2018-11-23T13:33:00.391Z,86.04
2018-11-23T13:35:30.010Z,87.28
2018-11-23T13:37:59.327Z,87.62
2018-11-23T13:40:29.314Z,88.00
2018-11-23T13:42:59.648Z,87.59
2018-11-23T13:45:30.232Z,89.47
2018-11-23T13:47:59.508Z,90.02
2018-11-23T13:50:29.391Z,89.44
2018-11-23T13:53:00.022Z,89.62
2018-11-23T13:55:29.123Z,90.07
2018-11-23T13:57:58.661Z,91.89
2018-11-23T14:00:29.076Z,92.53
2018-11-23T14:02:57.974Z,92.11
2018-11-23T14:05:28.836Z,92.73
2018-11-23T14:07:59.171Z,92.57
2018-11-23T14:10:29.176Z,93.63
2018-11-23T14:12:58.459Z,93.65
2018-11-23T14:15:28.805Z,93.25
2018-11-23T14:17:59.368Z,93.78
2018-11-23T14:20:28.687Z,94.57
2018-11-23T14:22:58.017Z,93.78
2018-11-23T14:25:28.688Z,93.35
2018-11-23T14:27:58.221Z,94.18
2018-11-23T14:30:28.767Z,93.91
2018-11-23T14:32:58.559Z,93.95
2018-11-23T14:35:29.228Z,93.67
2018-11-23T14:37:59.380Z,94.68
2018-11-23T14:40:28.668Z,95.01
2018-11-23T14:42:58.200Z,96.24
2018-11-23T14:45:29.752Z,95.53
2018-11-23T14:48:00.267Z,95.71
2018-11-23T14:50:30.930Z,94.69
2018-11-23T14:53:00.616Z,94.75
2018-11-23T14:55:31.319Z,95.28
2018-11-23T14:58:02.899Z,94.80
2018-11-23T15:00:35.719Z,94.44
2018-11-23T15:03:06.251Z,94.13
2018-11-23T15:05:35.854Z,93.76
2018-11-23T15:08:05.441Z,94.04
2018-11-23T15:10:36.718Z,93.94
2018-11-23T15:13:06.594Z,94.18
2018-11-23T15:15:41.326Z,94.22
2018-11-23T15:18:11.104Z,93.66
2018-11-23T15:20:44.878Z,93.82
2018-11-23T15:23:18.772Z,94.14
2018-11-23T15:25:52.167Z,93.46
2018-11-23T15:28:21.471Z,93.57
2018-11-23T15:30:52.748Z,93.58
2018-11-23T15:33:22.402Z,93.38
2018-11-23T15:35:52.049Z,94.03
2018-11-23T15:38:22.965Z,93.98
2018-11-23T15:40:52.558Z,94.38
2018-11-23T15:43:22.252Z,93.93
2018-11-23T15:45:51.758Z,94.34
2018-11-23T15:48:21.004Z,94.17
2018-11-23T15:50:50.434Z,94.61
2018-11-23T15:53:19.735Z,93.16
2018-11-23T15:55:53.591Z,93.12
2018-11-23T15:58:26.783Z,91.16
2018-11-23T16:00:56.124Z,91.73
2018-11-23T16:03:25.304Z,92.25
2018-11-23T16:05:54.534Z,91.89
2018-11-23T16:08:23.615Z,92.43
2018-11-23T16:10:53.337Z,92.19
2018-11-23T16:13:22.703Z,93.27
2018-11-23T16:15:52.255Z,93.11
2018-11-23T16:18:21.599Z,92.71
2018-11-23T16:20:50.906Z,92.11
2018-11-23T16:23:21.573Z,91.98
2018-11-23T16:25:51.560Z,92.13
2018-11-23T16:28:20.667Z,92.33
2018-11-23T16:30:50.834Z,92.04
2018-11-23T16:33:21.479Z,91.49
2018-11-23T16:35:50.723Z,92.02
2018-11-23T16:38:21.839Z,92.34
2018-11-23T16:40:52.790Z,92.15
2018-11-23T16:43:21.887Z,91.93
2018-11-23T16:45:52.779Z,92.76
2018-11-23T16:48:23.149Z,93.08
2018-11-23T16:50:52.396Z,93.20
2018-11-23T16:53:26.802Z,92.84
2018-11-23T16:55:56.184Z,92.43
2018-11-23T16:58:26.551Z,92.68
2018-11-23T17:00:56.190Z,92.81
2018-11-23T17:03:25.425Z,91.78
2018-11-23T17:05:56.079Z,92.15
2018-11-23T17:08:25.384Z,92.88
2018-11-23T17:10:54.568Z,92.83
2018-11-23T17:13:23.846Z,91.89
2018-11-23T17:15:53.362Z,91.85
2018-11-23T17:18:22.667Z,92.17
2018-11-23T17:20:51.547Z,93.20
2018-11-23T17:23:21.163Z,94.44
2018-11-23T17:25:50.473Z,94.68
2018-11-23T17:28:19.686Z,95.57
2018-11-23T17:30:48.867Z,95.66
2018-11-23T17:33:18.159Z,94.82
2018-11-23T17:35:47.331Z,94.31
2018-11-23T17:38:16.713Z,93.87
2018-11-23T17:40:45.869Z,93.06
2018-11-23T17:43:15.028Z,93.26
2018-11-23T17:45:44.476Z,93.42
2018-11-23T17:48:13.860Z,93.97
2018-11-23T17:50:43.218Z,93.73
2018-11-23T17:53:12.810Z,93.98
2018-11-23T17:55:42.084Z,93.75
2018-11-23T17:58:11.282Z,94.47
2018-11-23T18:00:40.854Z,94.48
2018-11-23T18:03:10.017Z,94.63
2018-11-23T18:05:39.098Z,93.94
2018-11-23T18:08:08.698Z,93.83
2018-11-23T18:10:37.910Z,93.85
2018-11-23T18:13:07.093Z,93.95
2018-11-23T18:15:37.013Z,93.79
2018-11-23T18:18:06.891Z,94.15
2018-11-23T18:20:36.239Z,94.69
2018-11-23T18:23:06.068Z,94.27
2018-11-23T18:25:36.897Z,93.63
2018-11-23T18:28:06.567Z,93.32
2018-11-23T18:30:35.983Z,93.68
2018-11-23T18:33:09.309Z,93.52
2018-11-23T18:35:38.556Z,92.73
2018-11-23T18:38:07.781Z,93.25
2018-11-23T18:40:37.862Z,94.32
2018-11-23T18:43:06.794Z,94.21
2018-11-23T18:45:36.091Z,95.15
2018-11-23T18:48:05.635Z,94.98
2018-11-23T18:50:34.906Z,95.85
2018-11-23T18:53:04.146Z,95.59
2018-11-23T18:55:33.521Z,96.68
2018-11-23T18:58:02.682Z,96.73
2018-11-23T19:00:31.778Z,97.28
2018-11-23T19:03:01.151Z,96.84
2018-11-23T19:05:30.416Z,96.94
2018-11-23T19:07:59.624Z,96.74
2018-11-23T19:10:29.220Z,96.71
2018-11-23T19:12:58.312Z,96.96
2018-11-23T19:15:27.615Z,96.49
2018-11-23T19:17:57.402Z,96.91
2018-11-23T19:20:26.538Z,96.62
2018-11-23T19:22:56.151Z,96.24
2018-11-23T19:25:25.675Z,96.14
2018-11-23T19:27:54.731Z,96.20
2018-11-23T19:30:28.818Z,96.34
2018-11-23T19:32:54.687Z,96.41
2018-11-23T19:35:24.088Z,96.50
2018-11-23T19:37:53.351Z,96.90
2018-11-23T19:40:22.583Z,97.22
2018-11-23T19:42:51.968Z,97.64
2018-11-23T19:45:21.366Z,98.18
2018-11-23T19:47:50.536Z,98.36
2018-11-23T19:50:19.710Z,98.27
2018-11-23T19:52:48.860Z,98.51
2018-11-23T19:55:18.419Z,98.32
2018-11-23T19:57:47.919Z,98.51
2018-11-23T20:00:18.194Z,98.83
2018-11-23T20:02:48.703Z,99.86
2018-11-23T20:05:17.966Z,98.85
2018-11-23T20:07:47.954Z,98.33
2018-11-23T20:10:19.171Z,97.89
2018-11-23T20:12:49.310Z,97.69
2018-11-23T20:15:19.243Z,98.08
2018-11-23T20:17:48.967Z,98.36
2018-11-23T20:20:18.345Z,98.39
2018-11-23T20:22:48.216Z,99.06
2018-11-23T20:25:18.378Z,99.71
2018-11-23T20:27:48.158Z,100.00
2018-11-23T20:30:18.867Z,100.00
2018-11-23T20:32:48.671Z,100.00
2018-11-23T20:35:18.882Z,100.00
2018-11-23T20:37:48.197Z,100.00
2018-11-23T20:40:23.027Z,100.00
2018-11-23T20:42:52.231Z,100.00
2018-11-23T20:45:21.386Z,100.00
2018-11-23T20:47:50.822Z,100.00
2018-11-23T20:50:20.219Z,100.00
2018-11-23T20:52:49.643Z,100.00
2018-11-23T20:55:21.828Z,100.00
2018-11-23T20:57:52.257Z,100.00
2018-11-23T21:00:21.830Z,100.00
2018-11-23T21:02:52.149Z,100.00
2018-11-23T21:05:22.055Z,100.00
2018-11-23T21:07:51.503Z,100.00
2018-11-23T21:10:25.101Z,100.00
2018-11-23T21:12:54.768Z,100.00
2018-11-23T21:15:27.805Z,100.00
2018-11-23T21:17:57.774Z,100.00
2018-11-23T21:20:26.935Z,100.00
2018-11-23T21:22:56.157Z,100.00
2018-11-23T21:25:25.336Z,100.00
2018-11-23T21:27:54.467Z,100.00
2018-11-23T21:30:25.189Z,100.00
2018-11-23T21:32:55.483Z,100.00
2018-11-23T21:35:25.021Z,100.00
2018-11-23T21:37:54.346Z,100.00
2018-11-23T21:40:23.615Z,100.00
2018-11-23T21:42:52.943Z,100.00
2018-11-23T21:45:22.172Z,100.00
2018-11-23T21:47:51.471Z,100.00
2018-11-23T21:50:25.397Z,100.00
2018-11-23T21:52:55.525Z,100.00
2018-11-23T21:55:25.434Z,100.00
2018-11-23T21:57:55.675Z,100.00
2018-11-23T22:00:25.015Z,100.00
2018-11-23T22:02:54.235Z,100.00
2018-11-23T22:05:23.664Z,100.00
2018-11-23T22:07:52.836Z,100.00
2018-11-23T22:10:22.154Z,100.00
2018-11-23T22:12:52.132Z,100.00
2018-11-23T22:15:24.942Z,100.00
2018-11-23T22:17:56.543Z,100.00
2018-11-23T22:20:32.009Z,100.00
2018-11-23T22:23:01.451Z,100.00
2018-11-23T22:25:30.666Z,100.00
2018-11-23T22:27:59.877Z,100.00
2018-11-23T22:30:31.434Z,100.00
2018-11-23T22:33:00.640Z,100.00
2018-11-23T22:35:30.560Z,100.00
2018-11-23T22:38:00.211Z,100.00
2018-11-23T22:40:29.462Z,100.00
2018-11-23T22:42:59.368Z,100.00
2018-11-23T22:45:28.628Z,100.00
2018-11-23T22:47:57.885Z,100.00
2018-11-23T22:50:26.983Z,100.00
2018-11-23T22:52:56.377Z,100.00
2018-11-23T22:55:25.590Z,100.00
2018-11-23T22:57:54.672Z,100.00
2018-11-23T23:00:32.622Z,100.00
2018-11-23T23:03:01.803Z,100.00
2018-11-23T23:05:30.967Z,100.00
2018-11-23T23:08:00.175Z,100.00
2018-11-23T23:10:29.531Z,100.00
2018-11-23T23:12:58.679Z,100.00
2018-11-23T23:15:28.111Z,100.00
2018-11-23T23:17:57.284Z,100.00
2018-11-23T23:20:26.487Z,100.00
2018-11-23T23:22:56.084Z,100.00
2018-11-23T23:25:25.132Z,100.00
2018-11-23T23:27:54.257Z,100.00
2018-11-23T23:30:23.636Z,100.00
2018-11-23T23:32:52.860Z,100.00
2018-11-23T23:35:21.887Z,100.00
2018-11-23T23:37:51.399Z,100.00
2018-11-23T23:40:20.787Z,100.00
2018-11-23T23:42:50.066Z,100.00
2018-11-23T23:45:19.604Z,100.00
2018-11-23T23:47:48.806Z,100.00
2018-11-23T23:50:19.833Z,100.00
2018-11-23T23:52:49.446Z,100.00
2018-11-23T23:55:18.412Z,100.00
2018-11-23T23:57:48.041Z,100.00
