createdAt,value
2022-08-11T00:10:41.003Z,100991.03
2022-08-11T00:30:44.404Z,100984.88
2022-08-11T00:50:55.917Z,100968.81
2022-08-11T01:11:24.190Z,100963.34
2022-08-11T01:31:51.267Z,100967.22
2022-08-11T01:52:30.950Z,100963.22
2022-08-11T02:12:53.041Z,100956.09
2022-08-11T02:33:36.512Z,100942.63
2022-08-11T02:54:08.682Z,100937.56
2022-08-11T03:14:48.406Z,100925.84
2022-08-11T03:34:53.901Z,100932.03
2022-08-11T03:55:10.952Z,100935.56
2022-08-11T04:15:46.183Z,100941.84
2022-08-11T04:35:55.275Z,100947.72
2022-08-11T04:56:37.367Z,100954.66
2022-08-11T05:17:05.006Z,100967.78
2022-08-11T05:37:26.821Z,100965.84
2022-08-11T05:57:42.366Z,100977.94
2022-08-11T06:17:56.278Z,100982.91
2022-08-11T06:38:08.609Z,100983.63
2022-08-11T06:58:37.721Z,100971.56
2022-08-11T07:18:59.703Z,100969.00
2022-08-11T07:39:03.970Z,100959.81
2022-08-11T08:00:00.208Z,100961.81
2022-08-11T08:19:52.284Z,100954.03
2022-08-11T08:39:56.467Z,100935.19
2022-08-11T09:00:00.688Z,100921.97
2022-08-11T09:20:16.207Z,100906.47
2022-08-11T09:40:31.588Z,100873.25
2022-08-11T10:00:40.467Z,100862.12
2022-08-11T10:20:54.206Z,100846.06
2022-08-11T10:41:21.151Z,100829.69
2022-08-11T11:01:32.391Z,100807.44
2022-08-11T11:21:36.892Z,100796.97
2022-08-11T11:41:41.195Z,100772.00
2022-08-11T12:01:50.186Z,100767.47
2022-08-11T12:22:15.833Z,100750.94
2022-08-11T12:42:38.539Z,100715.63
2022-08-11T13:03:01.093Z,100702.84
2022-08-11T13:23:05.843Z,100687.94
2022-08-11T13:43:11.099Z,100673.38
2022-08-11T14:03:14.968Z,100653.22
2022-08-11T14:23:24.724Z,100636.69
2022-08-11T14:44:12.212Z,100625.56
2022-08-11T15:04:34.303Z,100616.16
2022-08-11T15:24:36.861Z,100612.41
2022-08-11T15:45:16.517Z,100618.00
2022-08-11T16:05:45.930Z,100607.63
2022-08-11T16:26:38.116Z,100606.28
2022-08-11T16:46:28.858Z,100595.03
2022-08-11T17:06:57.496Z,100598.56
2022-08-11T17:27:02.309Z,100602.31
2022-08-11T17:47:25.557Z,100634.25
2022-08-11T18:07:47.771Z,100666.75
2022-08-11T18:28:13.074Z,100678.28
2022-08-11T18:48:39.962Z,100690.19
2022-08-11T19:09:11.286Z,100694.69
2022-08-11T19:30:07.472Z,100714.00
2022-08-11T19:50:21.625Z,100704.72
2022-08-11T20:10:48.002Z,100694.56
2022-08-11T20:31:10.745Z,100695.94
2022-08-11T20:51:36.734Z,100691.97
2022-08-11T21:12:02.528Z,100704.47
2022-08-11T21:32:25.267Z,100717.81
2022-08-11T21:52:47.283Z,100735.94
2022-08-11T22:13:10.649Z,100733.19
2022-08-11T22:33:33.054Z,100740.75
2022-08-11T22:53:57.274Z,100746.38
2022-08-11T23:14:22.486Z,100717.91
2022-08-11T23:35:03.670Z,100721.22
2022-08-11T23:55:27.771Z,100700.63
