createdAt,value
2023-09-21T00:02:18.676Z,100167.84
2023-09-21T00:05:21.850Z,100170.59
2023-09-21T00:08:25.793Z,100176.91
2023-09-21T00:11:27.722Z,100182.50
2023-09-21T00:14:29.512Z,100174.69
2023-09-21T00:17:33.964Z,100177.53
2023-09-21T00:20:44.404Z,100187.25
2023-09-21T00:23:49.546Z,100178.13
2023-09-21T00:26:52.878Z,100181.47
2023-09-21T00:29:54.659Z,100176.28
2023-09-21T00:32:57.071Z,100171.50
2023-09-21T00:36:14.433Z,100174.09
2023-09-21T00:39:16.700Z,100162.53
2023-09-21T00:42:18.588Z,100169.91
2023-09-21T00:45:22.817Z,100166.50
2023-09-21T00:48:35.536Z,100155.16
2023-09-21T00:51:39.985Z,100155.28
2023-09-21T00:54:42.970Z,100152.63
2023-09-21T00:57:47.145Z,100151.75
2023-09-21T01:00:51.968Z,100156.19
2023-09-21T01:03:55.814Z,100156.84
2023-09-21T01:06:57.761Z,100148.38
2023-09-21T01:09:59.681Z,100146.22
2023-09-21T01:13:01.449Z,100146.31
2023-09-21T01:16:06.305Z,100143.81
2023-09-21T01:19:08.163Z,100148.38
2023-09-21T01:22:13.274Z,100146.09
2023-09-21T01:25:15.683Z,100146.75
2023-09-21T01:28:24.346Z,100141.38
2023-09-21T01:31:26.519Z,100137.47
2023-09-21T01:34:28.428Z,100137.63
2023-09-21T01:37:30.971Z,100132.09
2023-09-21T01:40:36.425Z,100136.44
2023-09-21T01:43:40.537Z,100139.53
2023-09-21T01:46:42.502Z,100129.38
2023-09-21T01:49:45.764Z,100127.47
2023-09-21T01:52:47.584Z,100123.78
2023-09-21T01:55:50.723Z,100122.94
2023-09-21T01:58:52.610Z,100111.94
2023-09-21T02:01:54.880Z,100119.06
2023-09-21T02:04:57.056Z,100115.50
2023-09-21T02:08:00.061Z,100108.06
2023-09-21T02:11:01.971Z,100110.88
2023-09-21T02:14:04.045Z,100111.28
2023-09-21T02:17:05.894Z,100106.56
2023-09-21T02:20:15.578Z,100106.88
2023-09-21T02:23:18.492Z,100095.88
2023-09-21T02:26:20.318Z,100098.25
2023-09-21T02:29:23.638Z,100091.97
2023-09-21T02:32:25.446Z,100090.13
2023-09-21T02:35:28.976Z,100093.69
2023-09-21T02:38:30.808Z,100099.78
2023-09-21T02:41:32.585Z,100089.75
2023-09-21T02:44:34.722Z,100085.19
2023-09-21T02:47:37.092Z,100082.69
2023-09-21T02:50:39.490Z,100082.00
2023-09-21T02:53:43.690Z,100090.97
2023-09-21T02:56:45.668Z,100079.78
2023-09-21T02:59:47.473Z,100079.25
2023-09-21T03:02:50.445Z,100080.66
2023-09-21T03:05:54.397Z,100073.19
2023-09-21T03:08:57.188Z,100068.09
2023-09-21T03:12:00.724Z,100074.38
2023-09-21T03:15:04.839Z,100078.44
2023-09-21T03:18:07.219Z,100069.16
2023-09-21T03:21:16.452Z,100077.56
2023-09-21T03:24:18.995Z,100075.38
2023-09-21T03:27:21.242Z,100071.34
2023-09-21T03:30:28.207Z,100067.44
2023-09-21T03:33:30.244Z,100077.44
2023-09-21T03:36:36.903Z,100067.63
2023-09-21T03:39:38.728Z,100064.25
2023-09-21T03:42:42.458Z,100062.19
2023-09-21T03:45:45.931Z,100052.84
2023-09-21T03:48:50.272Z,100044.50
2023-09-21T03:51:52.281Z,100051.09
2023-09-21T03:54:54.094Z,100048.53
2023-09-21T03:57:55.877Z,100048.53
2023-09-21T04:01:01.607Z,100040.44
2023-09-21T04:04:09.178Z,100036.16
2023-09-21T04:07:14.033Z,100034.09
2023-09-21T04:10:16.525Z,100043.84
2023-09-21T04:13:20.414Z,100037.09
2023-09-21T04:16:22.238Z,100031.91
2023-09-21T04:19:24.444Z,100028.44
2023-09-21T04:22:26.859Z,100031.81
2023-09-21T04:25:29.039Z,100037.63
2023-09-21T04:28:30.865Z,100028.78
2023-09-21T04:31:32.669Z,100022.38
2023-09-21T04:34:34.628Z,100020.16
2023-09-21T04:37:39.598Z,100019.09
2023-09-21T04:40:41.401Z,100023.88
2023-09-21T04:43:43.423Z,100028.94
2023-09-21T04:46:45.586Z,100034.09
2023-09-21T04:49:48.121Z,100049.97
2023-09-21T04:52:50.643Z,100050.06
2023-09-21T04:55:52.642Z,100049.78
2023-09-21T04:58:56.964Z,100054.09
2023-09-21T05:01:58.775Z,100055.66
2023-09-21T05:05:00.890Z,100041.53
2023-09-21T05:08:05.138Z,100035.06
2023-09-21T05:11:07.198Z,100043.03
2023-09-21T05:14:10.052Z,100038.00
2023-09-21T05:17:12.665Z,100042.09
2023-09-21T05:20:16.364Z,100032.97
2023-09-21T05:23:18.226Z,100034.47
2023-09-21T05:26:20.048Z,100030.69
2023-09-21T05:29:23.313Z,100030.28
2023-09-21T05:32:25.581Z,100038.72
2023-09-21T05:35:28.989Z,100028.78
2023-09-21T05:38:31.589Z,100033.22
2023-09-21T05:41:33.326Z,100042.06
2023-09-21T05:44:35.283Z,100038.56
2023-09-21T05:47:38.404Z,100033.59
2023-09-21T05:50:42.631Z,100045.69
2023-09-21T05:53:44.946Z,100037.19
2023-09-21T05:56:46.852Z,100048.53
2023-09-21T05:59:50.643Z,100045.06
2023-09-21T06:02:53.173Z,100036.91
2023-09-21T06:05:55.204Z,100038.28
2023-09-21T06:08:57.915Z,100037.66
2023-09-21T06:11:59.789Z,100044.19
2023-09-21T06:15:01.730Z,100036.25
2023-09-21T06:18:03.945Z,100036.28
2023-09-21T06:21:07.734Z,100047.22
2023-09-21T06:24:11.500Z,100048.16
2023-09-21T06:27:14.784Z,100047.16
2023-09-21T06:30:16.726Z,100049.47
2023-09-21T06:33:19.947Z,100045.72
2023-09-21T06:36:22.072Z,100041.97
2023-09-21T06:39:23.991Z,100035.31
2023-09-21T06:42:25.885Z,100036.16
2023-09-21T06:45:32.617Z,100032.84
2023-09-21T06:48:34.616Z,100023.00
2023-09-21T06:51:36.460Z,100015.63
2023-09-21T06:54:39.586Z,100015.84
2023-09-21T06:57:41.458Z,100002.69
2023-09-21T07:00:44.115Z,100005.59
2023-09-21T07:03:46.256Z,100007.50
2023-09-21T07:06:48.485Z,100014.44
2023-09-21T07:09:50.454Z,100008.13
2023-09-21T07:12:52.730Z,100010.16
2023-09-21T07:15:57.807Z,100003.41
2023-09-21T07:18:59.805Z,100008.81
2023-09-21T07:22:01.881Z,100000.03
2023-09-21T07:25:04.379Z,100003.81
2023-09-21T07:28:06.510Z,99997.50
2023-09-21T07:31:10.682Z,99995.34
2023-09-21T07:34:12.700Z,99997.59
2023-09-21T07:37:17.237Z,100007.06
2023-09-21T07:40:21.445Z,100010.16
2023-09-21T07:43:23.290Z,100006.25
2023-09-21T07:46:25.282Z,100010.97
2023-09-21T07:49:27.157Z,100008.38
2023-09-21T07:52:30.587Z,100010.22
2023-09-21T07:55:35.221Z,100012.13
2023-09-21T07:58:37.899Z,100017.19
2023-09-21T08:01:39.884Z,100018.53
2023-09-21T08:04:41.829Z,100025.66
2023-09-21T08:07:43.843Z,100025.69
2023-09-21T08:10:45.701Z,100025.19
2023-09-21T08:13:47.525Z,100018.09
2023-09-21T08:16:49.892Z,100024.69
2023-09-21T08:19:51.866Z,100026.63
2023-09-21T08:22:54.996Z,100032.75
2023-09-21T08:25:57.287Z,100042.22
2023-09-21T08:29:00.706Z,100055.75
2023-09-21T08:32:03.797Z,100057.91
2023-09-21T08:35:06.103Z,100070.56
2023-09-21T08:38:07.944Z,100071.44
2023-09-21T08:41:09.869Z,100074.66
2023-09-21T08:44:12.799Z,100071.50
2023-09-21T08:47:31.613Z,100058.88
2023-09-21T08:50:40.257Z,100051.47
2023-09-21T08:53:43.450Z,100048.31
2023-09-21T08:56:48.426Z,100026.22
2023-09-21T08:59:55.486Z,100030.34
2023-09-21T09:02:57.892Z,100026.72
2023-09-21T09:06:00.097Z,100014.00
2023-09-21T09:09:02.047Z,100012.84
2023-09-21T09:12:04.121Z,100003.09
2023-09-21T09:15:10.038Z,99996.75
2023-09-21T09:18:14.339Z,100007.34
2023-09-21T09:21:16.275Z,99995.53
2023-09-21T09:24:21.306Z,100002.09
2023-09-21T09:27:23.243Z,100000.19
2023-09-21T09:30:26.466Z,99988.03
2023-09-21T09:33:28.417Z,99985.13
2023-09-21T09:36:30.690Z,99987.47
2023-09-21T09:39:34.397Z,99989.84
2023-09-21T09:42:41.542Z,99984.72
2023-09-21T09:45:51.197Z,99987.44
2023-09-21T09:48:58.777Z,99983.53
2023-09-21T09:52:07.234Z,99989.63
2023-09-21T09:55:14.379Z,99989.75
2023-09-21T09:58:17.296Z,99980.78
2023-09-21T10:01:22.048Z,99980.38
2023-09-21T10:04:24.451Z,99968.13
2023-09-21T10:07:26.673Z,99970.69
2023-09-21T10:10:37.629Z,99973.66
2023-09-21T10:13:54.330Z,99970.41
2023-09-21T10:16:57.929Z,99969.69
2023-09-21T10:20:16.088Z,99962.13
2023-09-21T10:23:19.755Z,99945.84
2023-09-21T10:26:22.969Z,99946.03
2023-09-21T10:29:33.603Z,99939.44
2023-09-21T10:32:54.793Z,99940.66
2023-09-21T10:35:56.789Z,99943.00
2023-09-21T10:39:07.872Z,99935.56
2023-09-21T10:42:09.770Z,99934.88
2023-09-21T10:45:12.096Z,99928.41
2023-09-21T10:48:15.608Z,99919.25
2023-09-21T10:51:17.749Z,99918.69
2023-09-21T10:54:20.097Z,99920.53
2023-09-21T10:57:30.030Z,99914.31
2023-09-21T11:00:32.784Z,99907.75
2023-09-21T11:03:36.703Z,99905.50
2023-09-21T11:06:38.756Z,99893.94
2023-09-21T11:09:42.866Z,99886.25
2023-09-21T11:12:46.420Z,99881.59
2023-09-21T11:15:49.312Z,99887.03
2023-09-21T11:18:53.872Z,99878.78
2023-09-21T11:21:56.290Z,99877.22
2023-09-21T11:24:58.886Z,99860.91
2023-09-21T11:28:01.079Z,99852.47
2023-09-21T11:31:03.769Z,99851.00
2023-09-21T11:34:08.707Z,99847.94
2023-09-21T11:37:12.391Z,99850.28
2023-09-21T11:40:15.737Z,99828.66
2023-09-21T11:43:18.111Z,99838.41
2023-09-21T11:46:22.311Z,99827.72
2023-09-21T11:49:44.554Z,99822.50
2023-09-21T11:52:46.520Z,99798.41
2023-09-21T11:55:48.434Z,99799.09
2023-09-21T11:58:50.229Z,99804.31
2023-09-21T12:01:53.075Z,99794.94
2023-09-21T12:04:54.816Z,99797.69
2023-09-21T12:07:57.978Z,99796.03
2023-09-21T12:11:00.014Z,99783.53
2023-09-21T12:14:05.979Z,99775.38
2023-09-21T12:17:13.042Z,99775.81
2023-09-21T12:20:18.611Z,99768.34
2023-09-21T12:23:21.060Z,99765.84
2023-09-21T12:26:25.726Z,99764.66
2023-09-21T12:29:27.484Z,99762.53
2023-09-21T12:32:29.454Z,99754.72
2023-09-21T12:35:32.054Z,99757.00
2023-09-21T12:38:34.796Z,99752.31
2023-09-21T12:41:39.850Z,99742.59
2023-09-21T12:44:44.133Z,99741.22
2023-09-21T12:47:47.734Z,99736.16
2023-09-21T12:50:49.574Z,99743.25
2023-09-21T12:53:51.548Z,99728.19
2023-09-21T12:56:53.341Z,99729.22
2023-09-21T12:59:55.647Z,99722.63
2023-09-21T13:02:58.604Z,99717.16
2023-09-21T13:06:00.604Z,99710.41
2023-09-21T13:09:02.744Z,99713.34
2023-09-21T13:12:05.131Z,99693.44
2023-09-21T13:15:08.079Z,99693.19
2023-09-21T13:18:11.971Z,99696.78
2023-09-21T13:21:17.222Z,99696.59
2023-09-21T13:24:19.146Z,99687.31
2023-09-21T13:27:23.686Z,99692.16
2023-09-21T13:30:25.553Z,99675.81
2023-09-21T13:33:27.788Z,99674.13
2023-09-21T13:36:31.257Z,99676.47
2023-09-21T13:39:33.130Z,99674.72
2023-09-21T13:42:37.743Z,99670.41
2023-09-21T13:45:43.132Z,99667.56
2023-09-21T13:48:45.236Z,99667.97
2023-09-21T13:51:47.908Z,99657.50
2023-09-21T13:54:59.082Z,99651.28
2023-09-21T13:58:12.179Z,99650.22
2023-09-21T14:01:14.101Z,99645.13
2023-09-21T14:04:16.646Z,99641.19
2023-09-21T14:07:19.211Z,99640.84
2023-09-21T14:10:22.351Z,99634.28
2023-09-21T14:13:24.495Z,99638.06
2023-09-21T14:16:26.350Z,99630.63
2023-09-21T14:19:28.165Z,99634.59
2023-09-21T14:22:30.005Z,99637.06
2023-09-21T14:25:31.845Z,99626.94
2023-09-21T14:28:35.484Z,99624.69
2023-09-21T14:31:37.342Z,99619.00
2023-09-21T14:34:40.564Z,99614.88
2023-09-21T14:37:42.367Z,99604.88
2023-09-21T14:40:44.211Z,99602.19
2023-09-21T14:43:46.121Z,99596.69
2023-09-21T14:46:48.042Z,99599.09
2023-09-21T14:49:50.265Z,99596.06
2023-09-21T14:52:54.008Z,99591.19
2023-09-21T14:55:57.073Z,99585.78
2023-09-21T14:58:59.794Z,99591.91
2023-09-21T15:02:02.049Z,99582.22
2023-09-21T15:05:05.959Z,99575.03
2023-09-21T15:08:13.355Z,99574.59
2023-09-21T15:11:15.879Z,99577.91
2023-09-21T15:14:17.652Z,99571.50
2023-09-21T15:17:19.445Z,99563.22
2023-09-21T15:20:21.231Z,99558.72
2023-09-21T15:23:23.229Z,99557.84
2023-09-21T15:26:26.153Z,99544.81
2023-09-21T15:29:27.981Z,99543.69
2023-09-21T15:32:29.873Z,99536.72
2023-09-21T15:35:31.698Z,99529.06
2023-09-21T15:38:34.996Z,99534.47
2023-09-21T15:41:37.858Z,99520.94
2023-09-21T15:44:39.866Z,99519.84
2023-09-21T15:47:41.752Z,99517.06
2023-09-21T15:50:44.137Z,99518.97
2023-09-21T15:53:46.283Z,99523.88
2023-09-21T15:56:48.114Z,99519.78
2023-09-21T15:59:50.082Z,99520.59
2023-09-21T16:02:51.973Z,99532.00
2023-09-21T16:05:53.806Z,99532.59
2023-09-21T16:08:55.728Z,99528.88
2023-09-21T16:11:58.777Z,99523.56
2023-09-21T16:15:00.721Z,99530.75
2023-09-21T16:18:03.890Z,99527.63
2023-09-21T16:21:06.250Z,99525.72
2023-09-21T16:24:08.472Z,99519.25
2023-09-21T16:27:11.138Z,99519.28
2023-09-21T16:30:13.177Z,99518.75
2023-09-21T16:33:15.341Z,99514.59
2023-09-21T16:36:17.430Z,99506.56
2023-09-21T16:39:19.486Z,99511.75
2023-09-21T16:42:21.331Z,99512.50
2023-09-21T16:45:23.116Z,99507.25
2023-09-21T16:48:25.606Z,99512.97
2023-09-21T16:51:27.478Z,99509.31
2023-09-21T16:54:29.608Z,99518.69
2023-09-21T16:57:32.319Z,99516.75
2023-09-21T17:00:35.299Z,99507.81
2023-09-21T17:03:37.815Z,99509.66
2023-09-21T17:06:39.756Z,99509.69
2023-09-21T17:09:41.632Z,99505.97
2023-09-21T17:12:43.547Z,99507.06
2023-09-21T17:15:45.506Z,99510.09
2023-09-21T17:18:48.048Z,99510.94
2023-09-21T17:21:49.865Z,99503.19
2023-09-21T17:24:52.690Z,99496.81
2023-09-21T17:27:54.479Z,99504.63
2023-09-21T17:30:56.502Z,99502.66
2023-09-21T17:33:58.524Z,99505.97
2023-09-21T17:37:00.415Z,99505.94
2023-09-21T17:40:05.281Z,99512.78
2023-09-21T17:43:07.313Z,99556.28
2023-09-21T17:46:09.330Z,99545.06
2023-09-21T17:49:13.271Z,99541.94
2023-09-21T17:52:17.367Z,99546.84
2023-09-21T17:55:19.658Z,99556.53
2023-09-21T17:58:21.878Z,99548.94
2023-09-21T18:01:26.840Z,99557.72
2023-09-21T18:04:29.632Z,99558.84
2023-09-21T18:07:32.340Z,99548.00
2023-09-21T18:10:37.261Z,99554.59
2023-09-21T18:13:39.529Z,99555.66
2023-09-21T18:16:42.702Z,99557.19
2023-09-21T18:19:44.520Z,99547.72
2023-09-21T18:22:46.389Z,99553.84
2023-09-21T18:25:48.319Z,99558.44
2023-09-21T18:28:50.443Z,99559.47
2023-09-21T18:31:52.314Z,99556.13
2023-09-21T18:34:54.649Z,99553.75
2023-09-21T18:37:57.683Z,99554.25
2023-09-21T18:41:00.852Z,99548.59
2023-09-21T18:44:02.931Z,99554.78
2023-09-21T18:47:06.699Z,99550.78
2023-09-21T18:50:09.026Z,99559.34
2023-09-21T18:53:12.064Z,99552.53
2023-09-21T18:56:14.647Z,99554.81
2023-09-21T18:59:16.552Z,99544.19
2023-09-21T19:02:19.437Z,99551.03
2023-09-21T19:05:22.271Z,99550.66
2023-09-21T19:08:24.314Z,99551.63
2023-09-21T19:11:28.339Z,99541.03
2023-09-21T19:14:31.221Z,99544.63
2023-09-21T19:17:34.406Z,99546.94
2023-09-21T19:20:36.254Z,99548.59
2023-09-21T19:23:38.823Z,99560.56
2023-09-21T19:26:40.677Z,99563.56
2023-09-21T19:29:42.453Z,99568.94
2023-09-21T19:32:44.278Z,99569.06
2023-09-21T19:35:46.329Z,99571.22
2023-09-21T19:38:49.691Z,99573.09
2023-09-21T19:41:52.667Z,99584.06
2023-09-21T19:44:55.398Z,99581.53
2023-09-21T19:47:57.192Z,99576.28
2023-09-21T19:50:59.185Z,99582.34
2023-09-21T19:54:01.312Z,99596.72
2023-09-21T19:57:04.592Z,99588.31
2023-09-21T20:00:07.877Z,99606.03
2023-09-21T20:03:14.869Z,99605.38
2023-09-21T20:06:16.926Z,99610.97
2023-09-21T20:09:19.365Z,99609.25
2023-09-21T20:12:21.368Z,99603.03
2023-09-21T20:15:23.235Z,99610.91
2023-09-21T20:18:26.303Z,99603.28
2023-09-21T20:21:28.164Z,99601.53
2023-09-21T20:24:30.754Z,99592.22
2023-09-21T20:27:32.679Z,99603.03
2023-09-21T20:30:35.545Z,99594.69
2023-09-21T20:33:37.692Z,99579.91
2023-09-21T20:36:41.723Z,99591.03
2023-09-21T20:39:43.642Z,99587.66
2023-09-21T20:42:45.594Z,99577.38
2023-09-21T20:45:47.579Z,99573.09
2023-09-21T20:48:49.889Z,99581.47
2023-09-21T20:51:52.096Z,99565.13
2023-09-21T20:54:54.068Z,99564.16
2023-09-21T20:57:56.048Z,99556.31
2023-09-21T21:00:58.138Z,99547.94
2023-09-21T21:03:59.974Z,99552.34
2023-09-21T21:07:01.782Z,99550.81
2023-09-21T21:10:06.245Z,99544.47
2023-09-21T21:13:08.118Z,99549.50
2023-09-21T21:16:10.277Z,99550.69
2023-09-21T21:19:12.149Z,99540.69
2023-09-21T21:22:14.062Z,99541.84
2023-09-21T21:25:15.955Z,99530.28
2023-09-21T21:28:17.881Z,99540.66
2023-09-21T21:31:19.718Z,99546.38
2023-09-21T21:34:21.513Z,99543.50
2023-09-21T21:37:23.697Z,99542.28
2023-09-21T21:40:26.677Z,99544.25
2023-09-21T21:43:29.154Z,99546.97
2023-09-21T21:46:30.944Z,99550.16
2023-09-21T21:49:32.845Z,99551.97
2023-09-21T21:52:34.694Z,99542.63
2023-09-21T21:55:37.196Z,99544.25
2023-09-21T21:58:39.013Z,99542.19
2023-09-21T22:01:40.962Z,99551.66
2023-09-21T22:04:44.828Z,99548.22
2023-09-21T22:07:46.847Z,99548.78
2023-09-21T22:10:48.914Z,99547.91
2023-09-21T22:13:50.697Z,99547.00
2023-09-21T22:16:52.767Z,99537.78
2023-09-21T22:19:54.792Z,99530.69
2023-09-21T22:22:57.375Z,99534.25
2023-09-21T22:25:59.124Z,99532.19
2023-09-21T22:29:00.923Z,99533.38
2023-09-21T22:32:02.663Z,99541.31
2023-09-21T22:35:08.114Z,99543.13
2023-09-21T22:38:15.013Z,99540.56
2023-09-21T22:41:17.565Z,99538.91
2023-09-21T22:44:20.081Z,99532.50
2023-09-21T22:47:22.562Z,99533.97
2023-09-21T22:50:24.327Z,99539.94
2023-09-21T22:53:26.573Z,99539.31
2023-09-21T22:56:28.345Z,99541.44
2023-09-21T22:59:30.145Z,99543.38
2023-09-21T23:02:32.010Z,99551.13
2023-09-21T23:05:33.789Z,99556.91
2023-09-21T23:08:37.355Z,99550.25
2023-09-21T23:11:39.168Z,99550.00
2023-09-21T23:14:42.502Z,99545.69
2023-09-21T23:17:45.233Z,99550.09
2023-09-21T23:20:48.768Z,99550.53
2023-09-21T23:23:50.965Z,99549.09
2023-09-21T23:26:52.918Z,99547.00
2023-09-21T23:29:54.741Z,99556.66
2023-09-21T23:32:57.219Z,99559.41
2023-09-21T23:36:00.087Z,99559.81
2023-09-21T23:39:02.043Z,99558.59
2023-09-21T23:42:03.873Z,99559.44
2023-09-21T23:45:13.896Z,99548.91
2023-09-21T23:48:16.528Z,99559.66
2023-09-21T23:51:18.417Z,99559.00
2023-09-21T23:54:23.303Z,99552.50
2023-09-21T23:57:25.340Z,99556.72
