createdAt,value
2023-04-27T00:00:02.645Z,28.60
2023-04-27T00:02:31.222Z,28.30
2023-04-27T00:04:59.548Z,27.90
2023-04-27T00:07:28.369Z,28.70
2023-04-27T00:09:57.909Z,28.40
2023-04-27T00:12:26.260Z,28.50
2023-04-27T00:14:54.375Z,28.60
2023-04-27T00:17:22.544Z,29.20
2023-04-27T00:19:50.829Z,28.60
2023-04-27T00:22:19.214Z,28.60
2023-04-27T00:24:47.488Z,28.90
2023-04-27T00:27:16.988Z,29.20
2023-04-27T00:29:45.151Z,28.90
2023-04-27T00:32:13.678Z,28.90
2023-04-27T00:34:41.960Z,29.20
2023-04-27T00:37:10.075Z,29.20
2023-04-27T00:39:38.343Z,29.10
2023-04-27T00:42:11.274Z,29.00
2023-04-27T00:44:41.066Z,29.30
2023-04-27T00:47:09.196Z,29.20
2023-04-27T00:49:37.519Z,29.30
2023-04-27T00:52:06.232Z,29.40
2023-04-27T00:54:34.883Z,29.50
2023-04-27T00:57:04.438Z,29.50
2023-04-27T00:59:32.672Z,29.90
2023-04-27T01:02:02.689Z,29.80
2023-04-27T01:04:32.360Z,29.80
2023-04-27T01:07:02.832Z,29.80
2023-04-27T01:09:31.019Z,29.80
2023-04-27T01:11:59.939Z,29.90
2023-04-27T01:14:28.201Z,30.00
2023-04-27T01:16:56.424Z,30.00
2023-04-27T01:19:26.194Z,30.00
2023-04-27T01:21:54.401Z,30.10
2023-04-27T01:24:24.060Z,30.10
2023-04-27T01:26:53.975Z,30.30
2023-04-27T01:29:22.456Z,30.30
2023-04-27T01:31:50.753Z,30.00
2023-04-27T01:34:18.988Z,30.70
2023-04-27T01:36:47.206Z,30.30
2023-04-27T01:39:15.557Z,30.30
2023-04-27T01:41:45.350Z,30.50
2023-04-27T01:44:13.568Z,30.60
2023-04-27T01:46:41.855Z,30.60
2023-04-27T01:49:10.210Z,30.70
2023-04-27T01:51:38.426Z,30.90
2023-04-27T01:54:06.622Z,30.90
2023-04-27T01:56:34.925Z,30.90
2023-04-27T01:59:04.775Z,31.00
2023-04-27T02:01:32.861Z,30.90
2023-04-27T02:04:01.103Z,31.30
2023-04-27T02:06:29.383Z,31.20
2023-04-27T02:08:57.484Z,30.90
2023-04-27T02:11:27.468Z,31.00
2023-04-27T02:13:55.765Z,31.40
2023-04-27T02:16:25.440Z,31.30
2023-04-27T02:18:54.465Z,31.10
2023-04-27T02:21:22.745Z,31.60
2023-04-27T02:23:50.926Z,31.30
2023-04-27T02:26:22.611Z,31.20
2023-04-27T02:28:52.069Z,31.00
2023-04-27T02:31:23.113Z,31.10
2023-04-27T02:33:53.103Z,31.00
2023-04-27T02:36:21.344Z,31.70
2023-04-27T02:38:49.586Z,31.30
2023-04-27T02:41:17.651Z,31.30
2023-04-27T02:43:46.757Z,31.20
2023-04-27T02:46:15.001Z,31.30
2023-04-27T02:48:43.220Z,31.40
2023-04-27T02:51:12.649Z,31.30
2023-04-27T02:53:40.968Z,31.20
2023-04-27T02:56:09.106Z,31.40
2023-04-27T02:58:37.294Z,31.80
2023-04-27T03:01:06.088Z,31.50
2023-04-27T03:03:34.404Z,31.60
2023-04-27T03:06:03.577Z,31.70
2023-04-27T03:08:33.185Z,31.60
2023-04-27T03:11:01.556Z,31.80
2023-04-27T03:13:29.616Z,31.80
2023-04-27T03:15:57.717Z,31.90
2023-04-27T03:18:25.808Z,31.90
2023-04-27T03:20:53.954Z,31.50
2023-04-27T03:23:22.034Z,32.00
2023-04-27T03:25:51.555Z,32.00
2023-04-27T03:28:19.615Z,32.30
2023-04-27T03:30:47.676Z,32.00
2023-04-27T03:33:22.233Z,32.00
2023-04-27T03:35:56.829Z,32.30
2023-04-27T03:38:35.749Z,32.10
2023-04-27T03:41:05.758Z,32.20
2023-04-27T03:43:42.951Z,31.50
2023-04-27T03:46:11.131Z,31.60
2023-04-27T03:48:40.000Z,32.50
2023-04-27T03:51:08.576Z,32.30
2023-04-27T03:53:36.904Z,32.40
2023-04-27T03:56:06.935Z,32.20
2023-04-27T03:58:35.087Z,32.50
2023-04-27T04:01:03.570Z,32.70
2023-04-27T04:03:31.976Z,32.00
2023-04-27T04:06:00.188Z,32.50
2023-04-27T04:08:28.511Z,32.40
2023-04-27T04:10:58.267Z,33.00
2023-04-27T04:13:27.929Z,32.90
2023-04-27T04:16:03.503Z,32.80
2023-04-27T04:18:33.888Z,34.10
2023-04-27T04:21:07.828Z,33.30
2023-04-27T04:23:35.997Z,33.20
2023-04-27T04:26:04.384Z,33.50
2023-04-27T04:28:33.994Z,32.90
2023-04-27T04:31:04.939Z,33.50
2023-04-27T04:33:33.084Z,33.50
2023-04-27T04:36:04.399Z,33.40
2023-04-27T04:38:33.747Z,33.50
2023-04-27T04:41:02.329Z,32.20
2023-04-27T04:43:30.516Z,33.20
2023-04-27T04:45:59.945Z,33.60
2023-04-27T04:48:29.071Z,33.40
2023-04-27T04:50:58.000Z,33.40
2023-04-27T04:53:26.204Z,33.00
2023-04-27T04:55:54.354Z,33.40
2023-04-27T04:58:22.445Z,32.50
2023-04-27T05:00:50.548Z,33.50
2023-04-27T05:03:20.094Z,33.40
2023-04-27T05:05:49.556Z,33.20
2023-04-27T05:08:17.669Z,32.70
2023-04-27T05:10:51.272Z,33.30
2023-04-27T05:13:19.354Z,33.10
2023-04-27T05:15:47.451Z,33.20
2023-04-27T05:18:15.936Z,32.10
2023-04-27T05:20:45.616Z,31.60
2023-04-27T05:23:13.967Z,33.50
2023-04-27T05:25:42.739Z,32.10
2023-04-27T05:28:12.023Z,33.10
2023-04-27T05:30:40.411Z,33.10
2023-04-27T05:33:08.494Z,33.30
2023-04-27T05:35:39.576Z,33.50
2023-04-27T05:38:09.048Z,34.20
2023-04-27T05:40:37.214Z,33.30
2023-04-27T05:43:05.885Z,33.50
2023-04-27T05:45:34.265Z,32.00
2023-04-27T05:48:02.644Z,32.10
2023-04-27T05:50:30.872Z,31.50
2023-04-27T05:52:59.124Z,29.90
2023-04-27T05:55:28.626Z,29.20
2023-04-27T05:58:07.058Z,28.60
2023-04-27T06:00:36.478Z,27.60
2023-04-27T06:03:04.885Z,27.10
2023-04-27T06:05:34.370Z,27.10
2023-04-27T06:08:02.702Z,26.80
2023-04-27T06:10:32.261Z,26.60
2023-04-27T06:13:00.690Z,26.00
2023-04-27T06:15:29.238Z,26.10
2023-04-27T06:17:57.513Z,25.80
2023-04-27T06:20:25.900Z,25.20
2023-04-27T06:22:53.977Z,24.90
2023-04-27T06:25:24.375Z,24.50
2023-04-27T06:27:55.724Z,24.10
2023-04-27T06:30:24.806Z,24.30
2023-04-27T06:32:53.627Z,24.00
2023-04-27T06:35:22.663Z,24.40
2023-04-27T06:37:51.278Z,24.40
2023-04-27T06:40:31.599Z,24.00
2023-04-27T06:43:01.313Z,24.20
2023-04-27T06:45:30.651Z,25.50
2023-04-27T06:47:59.174Z,24.80
2023-04-27T06:50:27.741Z,24.80
2023-04-27T06:52:55.879Z,25.00
2023-04-27T06:55:24.215Z,25.10
2023-04-27T06:57:52.482Z,24.90
2023-04-27T07:00:22.870Z,24.80
2023-04-27T07:02:52.544Z,25.10
2023-04-27T07:05:21.052Z,25.20
2023-04-27T07:07:49.292Z,25.40
2023-04-27T07:10:17.466Z,25.20
2023-04-27T07:12:45.751Z,25.10
2023-04-27T07:15:15.034Z,24.70
2023-04-27T07:17:44.702Z,25.00
2023-04-27T07:20:14.228Z,24.80
2023-04-27T07:22:42.489Z,25.20
2023-04-27T07:25:11.437Z,25.30
2023-04-27T07:27:39.741Z,25.00
2023-04-27T07:30:10.256Z,25.10
2023-04-27T07:32:54.444Z,25.00
2023-04-27T07:35:23.188Z,25.10
2023-04-27T07:37:52.104Z,24.80
2023-04-27T07:40:22.051Z,24.70
2023-04-27T07:42:50.889Z,24.70
2023-04-27T07:45:19.152Z,25.30
2023-04-27T07:47:48.926Z,24.80
2023-04-27T07:50:22.043Z,24.50
2023-04-27T07:52:50.012Z,24.40
2023-04-27T07:55:18.309Z,23.20
2023-04-27T07:57:46.370Z,23.50
2023-04-27T08:00:16.000Z,23.40
2023-04-27T08:02:44.297Z,22.90
2023-04-27T08:05:14.425Z,23.00
2023-04-27T08:07:44.953Z,22.80
2023-04-27T08:10:14.155Z,21.90
2023-04-27T08:12:42.132Z,22.80
2023-04-27T08:15:12.082Z,22.60
2023-04-27T08:17:41.801Z,22.80
2023-04-27T08:20:13.387Z,22.50
2023-04-27T08:22:42.638Z,22.40
2023-04-27T08:25:11.002Z,22.50
2023-04-27T08:27:40.322Z,22.40
2023-04-27T08:30:10.170Z,22.10
2023-04-27T08:32:38.343Z,22.00
2023-04-27T08:35:07.787Z,22.00
2023-04-27T08:37:37.187Z,22.00
2023-04-27T08:40:08.045Z,21.70
2023-04-27T08:42:36.294Z,21.70
2023-04-27T08:45:05.429Z,21.30
2023-04-27T08:47:42.556Z,21.20
2023-04-27T08:50:12.572Z,21.10
2023-04-27T08:52:44.922Z,21.00
2023-04-27T08:55:15.738Z,20.60
2023-04-27T08:57:56.712Z,20.50
2023-04-27T09:00:26.735Z,20.50
2023-04-27T09:02:55.226Z,20.70
2023-04-27T09:05:24.406Z,20.60
2023-04-27T09:08:05.171Z,20.90
2023-04-27T09:10:45.606Z,21.40
2023-04-27T09:13:13.744Z,21.10
2023-04-27T09:15:48.411Z,21.10
2023-04-27T09:18:19.277Z,21.30
2023-04-27T09:20:49.845Z,21.10
2023-04-27T09:23:37.179Z,21.10
2023-04-27T09:26:08.804Z,21.20
2023-04-27T09:28:40.309Z,21.50
2023-04-27T09:31:09.269Z,21.40
2023-04-27T09:33:37.805Z,21.40
2023-04-27T09:36:07.944Z,21.40
2023-04-27T09:38:37.456Z,21.30
2023-04-27T09:41:05.459Z,21.40
2023-04-27T09:43:33.470Z,21.30
2023-04-27T09:46:01.601Z,20.90
2023-04-27T09:48:29.680Z,20.30
2023-04-27T09:50:57.703Z,20.80
2023-04-27T09:53:32.058Z,20.90
2023-04-27T09:56:22.098Z,20.60
2023-04-27T09:59:16.770Z,20.90
2023-04-27T10:01:48.556Z,20.90
2023-04-27T10:04:41.127Z,21.00
2023-04-27T10:07:12.709Z,21.10
2023-04-27T10:09:44.125Z,20.90
2023-04-27T10:12:21.695Z,21.10
2023-04-27T10:14:51.999Z,20.90
2023-04-27T10:17:24.440Z,20.90
2023-04-27T10:20:00.713Z,20.90
2023-04-27T10:22:42.578Z,21.20
2023-04-27T10:25:22.015Z,21.00
2023-04-27T10:27:54.515Z,21.30
2023-04-27T10:30:25.064Z,21.10
2023-04-27T10:32:55.425Z,21.40
2023-04-27T10:35:24.641Z,21.40
2023-04-27T10:37:53.128Z,21.40
2023-04-27T10:40:21.157Z,21.20
2023-04-27T10:42:51.220Z,20.90
2023-04-27T10:45:31.564Z,21.70
2023-04-27T10:48:02.077Z,21.60
2023-04-27T10:50:31.899Z,21.60
2023-04-27T10:53:03.716Z,21.40
2023-04-27T10:55:32.384Z,21.10
2023-04-27T10:58:02.269Z,21.80
2023-04-27T11:00:32.592Z,21.80
2023-04-27T11:03:14.551Z,22.50
2023-04-27T11:05:44.464Z,21.40
2023-04-27T11:08:15.455Z,21.70
2023-04-27T11:10:47.117Z,21.40
2023-04-27T11:13:18.737Z,21.40
2023-04-27T11:15:48.872Z,22.10
2023-04-27T11:18:18.686Z,21.60
2023-04-27T11:20:50.380Z,21.30
2023-04-27T11:23:26.184Z,21.60
2023-04-27T11:25:55.037Z,21.50
2023-04-27T11:28:25.213Z,21.30
2023-04-27T11:31:00.683Z,21.60
2023-04-27T11:33:29.435Z,21.60
2023-04-27T11:35:58.041Z,21.40
2023-04-27T11:38:27.483Z,21.60
2023-04-27T11:41:04.539Z,21.40
2023-04-27T11:43:34.493Z,17.70
2023-04-27T11:46:04.818Z,17.30
2023-04-27T11:48:32.929Z,18.00
2023-04-27T11:51:01.642Z,17.40
2023-04-27T11:53:34.664Z,16.80
2023-04-27T11:56:05.240Z,16.90
2023-04-27T11:58:36.851Z,17.70
2023-04-27T12:01:05.110Z,16.60
2023-04-27T12:03:33.668Z,16.80
2023-04-27T12:08:32.846Z,16.40
2023-04-27T12:11:00.877Z,15.20
2023-04-27T12:13:29.069Z,15.60
2023-04-27T12:15:59.149Z,15.20
2023-04-27T12:18:29.087Z,14.40
2023-04-27T12:20:58.129Z,14.00
2023-04-27T12:23:28.137Z,14.50
2023-04-27T12:25:56.591Z,13.60
2023-04-27T12:28:24.619Z,14.40
2023-04-27T12:30:52.766Z,13.00
2023-04-27T12:33:22.260Z,13.70
2023-04-27T12:35:50.453Z,13.70
2023-04-27T12:38:18.578Z,14.00
2023-04-27T12:40:46.630Z,13.90
2023-04-27T12:43:14.789Z,14.50
2023-04-27T12:45:43.052Z,13.90
2023-04-27T12:48:11.794Z,13.00
2023-04-27T12:50:41.205Z,12.20
2023-04-27T12:53:09.285Z,12.60
2023-04-27T12:55:38.012Z,12.60
2023-04-27T12:58:06.396Z,12.50
2023-04-27T13:00:35.117Z,12.30
2023-04-27T13:03:04.215Z,13.10
2023-04-27T13:05:32.492Z,13.30
2023-04-27T13:08:01.907Z,12.70
2023-04-27T13:10:30.400Z,12.50
2023-04-27T13:12:59.550Z,12.40
2023-04-27T13:15:28.441Z,13.10
2023-04-27T13:17:58.778Z,13.10
2023-04-27T13:20:26.851Z,12.80
2023-04-27T13:22:54.955Z,12.80
2023-04-27T13:25:24.659Z,12.80
2023-04-27T13:27:53.879Z,12.90
2023-04-27T13:30:22.114Z,12.80
2023-04-27T13:32:50.299Z,13.20
2023-04-27T13:35:18.438Z,13.70
2023-04-27T13:37:46.547Z,12.40
2023-04-27T13:40:14.858Z,13.30
2023-04-27T13:42:44.203Z,13.30
2023-04-27T13:45:12.722Z,13.30
2023-04-27T13:47:41.387Z,14.10
2023-04-27T13:50:11.989Z,13.10
2023-04-27T13:52:41.283Z,13.80
2023-04-27T13:55:11.501Z,10.90
2023-04-27T13:57:40.063Z,10.10
2023-04-27T14:00:11.509Z,9.80
2023-04-27T14:02:40.426Z,10.70
2023-04-27T14:05:09.625Z,9.70
2023-04-27T14:07:37.681Z,10.20
2023-04-27T14:10:07.170Z,9.80
2023-04-27T14:12:35.767Z,10.50
2023-04-27T14:15:04.225Z,10.70
2023-04-27T14:17:34.278Z,10.00
2023-04-27T14:20:02.281Z,9.60
2023-04-27T14:22:31.442Z,10.70
2023-04-27T14:24:59.510Z,10.70
2023-04-27T14:27:27.630Z,11.40
2023-04-27T14:29:55.892Z,11.30
2023-04-27T14:32:24.007Z,11.50
2023-04-27T14:34:53.799Z,12.10
2023-04-27T14:37:21.854Z,11.50
2023-04-27T14:39:49.902Z,10.30
2023-04-27T14:42:18.062Z,9.60
2023-04-27T14:44:47.563Z,9.10
2023-04-27T14:47:16.890Z,9.80
2023-04-27T14:49:45.030Z,9.50
2023-04-27T14:52:14.457Z,10.40
2023-04-27T14:54:42.494Z,10.60
2023-04-27T14:57:10.594Z,10.70
2023-04-27T14:59:38.561Z,10.90
2023-04-27T15:02:07.483Z,11.10
2023-04-27T15:04:37.554Z,10.10
2023-04-27T15:07:06.295Z,10.70
2023-04-27T15:09:36.576Z,10.20
2023-04-27T15:12:07.390Z,10.40
2023-04-27T15:14:35.461Z,10.80
2023-04-27T15:17:04.161Z,11.00
2023-04-27T15:19:32.183Z,10.90
2023-04-27T15:22:00.237Z,11.30
2023-04-27T15:24:28.425Z,11.00
2023-04-27T15:26:57.772Z,10.80
2023-04-27T15:29:26.610Z,11.30
2023-04-27T15:31:54.911Z,12.10
2023-04-27T15:34:23.176Z,11.60
2023-04-27T15:36:51.233Z,12.90
2023-04-27T15:39:19.357Z,12.20
2023-04-27T15:41:47.374Z,11.70
2023-04-27T15:44:16.721Z,12.10
2023-04-27T15:46:45.064Z,11.50
2023-04-27T15:49:13.496Z,12.20
2023-04-27T15:51:41.713Z,12.10
2023-04-27T15:54:09.944Z,11.70
2023-04-27T15:56:38.314Z,11.50
2023-04-27T15:59:06.821Z,11.60
2023-04-27T16:01:36.493Z,11.20
2023-04-27T16:04:05.879Z,11.30
2023-04-27T16:06:36.366Z,10.60
2023-04-27T16:09:04.893Z,10.30
2023-04-27T16:11:33.202Z,10.60
2023-04-27T16:14:01.209Z,10.60
2023-04-27T16:16:29.251Z,10.10
2023-04-27T16:18:59.393Z,10.50
2023-04-27T16:21:28.116Z,11.00
2023-04-27T16:23:56.717Z,9.80
2023-04-27T16:26:26.608Z,10.60
2023-04-27T16:28:56.530Z,10.30
2023-04-27T16:31:25.108Z,10.70
2023-04-27T16:33:53.263Z,10.30
2023-04-27T16:36:22.636Z,10.80
2023-04-27T16:38:50.850Z,10.50
2023-04-27T16:41:19.095Z,10.50
2023-04-27T16:43:47.208Z,10.20
2023-04-27T16:46:16.940Z,10.30
2023-04-27T16:48:45.021Z,10.40
2023-04-27T16:51:13.093Z,10.00
2023-04-27T16:53:42.533Z,10.50
2023-04-27T16:56:11.997Z,10.20
2023-04-27T16:58:39.988Z,10.70
2023-04-27T17:01:08.502Z,10.80
2023-04-27T17:03:36.614Z,10.60
2023-04-27T17:06:04.950Z,11.00
2023-04-27T17:08:33.176Z,10.30
2023-04-27T17:11:02.568Z,10.60
2023-04-27T17:13:31.732Z,10.90
2023-04-27T17:15:59.770Z,11.00
2023-04-27T17:18:27.951Z,10.70
2023-04-27T17:20:56.019Z,10.90
2023-04-27T17:23:24.512Z,10.70
2023-04-27T17:25:52.509Z,10.80
2023-04-27T17:28:22.362Z,10.70
2023-04-27T17:30:50.360Z,12.20
2023-04-27T17:33:18.613Z,11.50
2023-04-27T17:35:47.192Z,11.50
2023-04-27T17:38:15.525Z,11.90
2023-04-27T17:40:44.597Z,11.30
2023-04-27T17:43:12.650Z,10.70
2023-04-27T17:45:41.967Z,11.40
2023-04-27T17:48:10.004Z,11.40
2023-04-27T17:50:38.806Z,11.60
2023-04-27T17:53:06.893Z,11.90
2023-04-27T17:55:34.928Z,12.20
2023-04-27T17:58:04.038Z,12.20
2023-04-27T18:00:32.392Z,12.40
2023-04-27T18:03:01.871Z,12.70
2023-04-27T18:05:29.999Z,12.30
2023-04-27T18:07:58.052Z,12.50
2023-04-27T18:10:26.041Z,12.40
2023-04-27T18:12:54.222Z,12.40
2023-04-27T18:15:22.418Z,12.60
2023-04-27T18:17:50.625Z,12.60
2023-04-27T18:20:22.896Z,12.90
2023-04-27T18:22:52.295Z,13.30
2023-04-27T18:25:21.133Z,13.20
2023-04-27T18:27:55.064Z,13.30
2023-04-27T18:30:24.799Z,13.50
2023-04-27T18:32:53.110Z,13.40
2023-04-27T18:35:22.621Z,13.20
2023-04-27T18:37:51.098Z,13.10
2023-04-27T18:40:22.215Z,13.50
2023-04-27T18:42:51.536Z,13.90
2023-04-27T18:45:19.590Z,14.00
2023-04-27T18:47:47.787Z,13.90
2023-04-27T18:50:17.314Z,14.10
2023-04-27T18:52:46.918Z,14.20
2023-04-27T18:55:16.656Z,13.50
2023-04-27T18:57:44.733Z,13.50
2023-04-27T19:00:14.926Z,14.40
2023-04-27T19:02:42.991Z,14.30
2023-04-27T19:05:13.757Z,14.50
2023-04-27T19:07:42.206Z,13.90
2023-04-27T19:10:13.011Z,14.50
2023-04-27T19:12:41.155Z,14.80
2023-04-27T19:15:10.379Z,14.40
2023-04-27T19:17:38.633Z,14.80
2023-04-27T19:20:09.025Z,14.80
2023-04-27T19:22:37.125Z,14.80
2023-04-27T19:25:06.379Z,14.90
2023-04-27T19:27:35.845Z,14.90
2023-04-27T19:30:04.239Z,15.10
2023-04-27T19:32:34.213Z,15.00
2023-04-27T19:35:02.413Z,14.40
2023-04-27T19:37:30.563Z,15.20
2023-04-27T19:39:58.558Z,15.30
2023-04-27T19:42:26.970Z,14.80
2023-04-27T19:44:56.642Z,15.20
2023-04-27T19:47:25.072Z,15.30
2023-04-27T19:49:53.362Z,15.10
2023-04-27T19:52:21.450Z,15.00
2023-04-27T19:54:53.189Z,15.30
2023-04-27T19:57:21.445Z,15.50
2023-04-27T19:59:49.770Z,15.50
2023-04-27T20:02:19.151Z,15.30
2023-04-27T20:04:47.658Z,15.60
2023-04-27T20:07:16.012Z,15.30
2023-04-27T20:09:44.032Z,15.70
2023-04-27T20:12:24.001Z,15.30
2023-04-27T20:15:00.319Z,15.20
2023-04-27T20:17:30.010Z,15.80
2023-04-27T20:19:58.098Z,16.00
2023-04-27T20:22:27.082Z,15.70
2023-04-27T20:24:58.975Z,16.40
2023-04-27T20:27:27.140Z,16.60
2023-04-27T20:29:55.161Z,17.00
2023-04-27T20:32:23.163Z,17.30
2023-04-27T20:34:53.061Z,17.30
2023-04-27T20:37:21.143Z,17.60
2023-04-27T20:39:49.342Z,18.40
2023-04-27T20:42:17.346Z,17.90
2023-04-27T20:44:46.819Z,17.80
2023-04-27T20:47:15.515Z,17.70
2023-04-27T20:49:43.622Z,17.70
2023-04-27T20:52:13.010Z,18.30
2023-04-27T20:54:41.124Z,18.50
2023-04-27T20:57:13.365Z,18.40
2023-04-27T20:59:41.568Z,18.60
2023-04-27T21:02:09.948Z,18.40
2023-04-27T21:04:38.248Z,18.80
2023-04-27T21:07:06.495Z,18.80
2023-04-27T21:09:36.127Z,19.10
2023-04-27T21:12:04.152Z,19.10
2023-04-27T21:14:33.505Z,19.10
2023-04-27T21:17:01.830Z,19.20
2023-04-27T21:19:30.065Z,19.30
2023-04-27T21:21:58.068Z,19.40
2023-04-27T21:24:26.162Z,19.40
2023-04-27T21:26:55.721Z,19.20
2023-04-27T21:29:23.760Z,19.40
2023-04-27T21:31:51.734Z,19.50
2023-04-27T21:34:19.677Z,19.60
2023-04-27T21:36:47.630Z,19.60
2023-04-27T21:39:15.726Z,19.60
2023-04-27T21:41:43.826Z,19.50
2023-04-27T21:44:13.349Z,19.70
2023-04-27T21:46:41.630Z,19.80
2023-04-27T21:49:09.624Z,19.80
2023-04-27T21:51:38.220Z,20.10
2023-04-27T21:54:06.529Z,20.30
2023-04-27T21:56:34.541Z,20.70
2023-04-27T21:59:02.633Z,20.60
2023-04-27T22:01:32.115Z,20.60
2023-04-27T22:04:00.862Z,21.00
2023-04-27T22:06:30.657Z,20.90
2023-04-27T22:08:58.758Z,20.80
2023-04-27T22:11:26.956Z,20.70
2023-04-27T22:13:54.994Z,21.10
2023-04-27T22:16:23.237Z,21.20
2023-04-27T22:18:53.768Z,21.10
2023-04-27T22:21:24.197Z,21.20
2023-04-27T22:23:52.195Z,21.50
2023-04-27T22:26:20.216Z,21.30
2023-04-27T22:28:48.349Z,21.70
2023-04-27T22:31:16.667Z,21.60
2023-04-27T22:33:44.665Z,21.80
2023-04-27T22:36:14.148Z,21.90
2023-04-27T22:38:42.334Z,21.60
2023-04-27T22:41:10.671Z,21.90
2023-04-27T22:43:38.675Z,21.80
2023-04-27T22:46:06.839Z,21.90
2023-04-27T22:48:34.909Z,22.00
2023-04-27T22:51:02.951Z,22.10
2023-04-27T22:53:32.335Z,22.20
2023-04-27T22:56:00.936Z,22.10
2023-04-27T22:58:29.353Z,22.10
2023-04-27T23:00:57.466Z,22.20
2023-04-27T23:03:25.752Z,22.30
2023-04-27T23:05:54.168Z,22.30
2023-04-27T23:08:24.802Z,22.40
2023-04-27T23:10:54.564Z,22.10
2023-04-27T23:13:23.266Z,22.30
2023-04-27T23:15:51.339Z,22.40
2023-04-27T23:18:19.432Z,22.10
2023-04-27T23:20:47.548Z,22.40
2023-04-27T23:23:15.703Z,22.90
2023-04-27T23:25:43.679Z,22.80
2023-04-27T23:28:13.082Z,22.60
2023-04-27T23:30:41.183Z,23.10
2023-04-27T23:33:09.283Z,23.00
2023-04-27T23:35:48.447Z,23.30
2023-04-27T23:38:16.502Z,23.30
2023-04-27T23:40:44.488Z,23.30
2023-04-27T23:43:13.782Z,23.40
2023-04-27T23:45:41.808Z,23.00
2023-04-27T23:48:09.960Z,23.00
2023-04-27T23:50:37.959Z,22.90
2023-04-27T23:53:06.127Z,23.40
2023-04-27T23:55:35.507Z,23.50
2023-04-27T23:58:03.701Z,23.20
