createdAt,value
2022-08-25T00:00:12.676Z,17.53
2022-08-25T00:02:39.533Z,17.83
2022-08-25T00:05:07.474Z,17.33
2022-08-25T00:07:36.456Z,19.20
2022-08-25T00:10:05.499Z,17.87
2022-08-25T00:12:32.695Z,17.70
2022-08-25T00:14:59.763Z,19.50
2022-08-25T00:17:27.538Z,20.97
2022-08-25T00:19:54.297Z,17.87
2022-08-25T00:22:21.162Z,17.77
2022-08-25T00:24:47.911Z,16.47
2022-08-25T00:27:14.857Z,17.83
2022-08-25T00:29:41.589Z,17.87
2022-08-25T00:32:08.451Z,17.57
2022-08-25T00:34:38.567Z,18.83
2022-08-25T00:37:09.185Z,17.13
2022-08-25T00:39:36.950Z,17.30
2022-08-25T00:42:04.806Z,17.53
2022-08-25T00:44:39.993Z,17.63
2022-08-25T00:47:06.872Z,17.47
2022-08-25T00:49:36.177Z,18.37
2022-08-25T00:52:09.110Z,16.47
2022-08-25T00:54:57.109Z,17.43
2022-08-25T00:57:34.558Z,17.43
2022-08-25T01:00:09.107Z,17.53
2022-08-25T01:02:36.071Z,17.03
2022-08-25T01:05:03.601Z,17.37
2022-08-25T01:07:30.548Z,18.43
2022-08-25T01:09:57.383Z,17.57
2022-08-25T01:12:24.273Z,17.23
2022-08-25T01:14:52.505Z,17.60
2022-08-25T01:17:20.683Z,17.27
2022-08-25T01:19:47.878Z,17.53
2022-08-25T01:22:14.810Z,17.53
2022-08-25T01:24:56.240Z,18.30
2022-08-25T01:27:23.235Z,17.37
2022-08-25T01:29:49.976Z,16.80
2022-08-25T01:32:16.757Z,17.57
2022-08-25T01:34:45.390Z,17.80
2022-08-25T01:37:15.730Z,17.20
2022-08-25T01:39:43.498Z,17.77
2022-08-25T01:42:18.758Z,17.77
2022-08-25T01:44:47.449Z,17.73
2022-08-25T01:47:15.184Z,17.33
2022-08-25T01:49:42.115Z,17.33
2022-08-25T01:52:27.765Z,17.13
2022-08-25T01:54:54.611Z,17.87
2022-08-25T01:57:22.348Z,16.73
2022-08-25T01:59:49.345Z,17.53
2022-08-25T02:02:18.343Z,17.83
2022-08-25T02:04:45.461Z,16.77
2022-08-25T02:07:12.280Z,16.87
2022-08-25T02:09:39.670Z,17.47
2022-08-25T02:12:09.198Z,16.90
2022-08-25T02:14:36.784Z,18.53
2022-08-25T02:17:05.077Z,16.73
2022-08-25T02:19:32.444Z,16.07
2022-08-25T02:22:00.444Z,17.57
2022-08-25T02:24:27.305Z,18.47
2022-08-25T02:26:54.305Z,17.80
2022-08-25T02:29:21.433Z,16.47
2022-08-25T02:31:48.691Z,18.13
2022-08-25T02:34:16.385Z,17.93
2022-08-25T02:36:43.816Z,17.70
2022-08-25T02:39:11.699Z,16.87
2022-08-25T02:41:39.043Z,18.33
2022-08-25T02:44:07.018Z,17.13
2022-08-25T02:46:34.755Z,17.60
2022-08-25T02:49:01.916Z,15.93
2022-08-25T02:51:30.107Z,17.33
2022-08-25T02:53:58.782Z,15.97
2022-08-25T02:56:26.414Z,16.20
2022-08-25T02:58:53.416Z,16.77
2022-08-25T03:01:21.053Z,17.40
2022-08-25T03:03:52.305Z,16.77
2022-08-25T03:06:22.910Z,17.67
2022-08-25T03:08:50.206Z,17.50
2022-08-25T03:11:17.936Z,17.83
2022-08-25T03:13:44.906Z,17.90
2022-08-25T03:16:12.456Z,17.47
2022-08-25T03:18:41.746Z,17.47
2022-08-25T03:21:10.245Z,17.37
2022-08-25T03:23:37.529Z,18.37
2022-08-25T03:26:22.900Z,17.60
2022-08-25T03:28:49.898Z,17.37
2022-08-25T03:31:17.025Z,17.33
2022-08-25T03:33:43.907Z,18.00
2022-08-25T03:36:14.552Z,17.60
2022-08-25T03:38:41.668Z,17.53
2022-08-25T03:41:21.496Z,18.10
2022-08-25T03:43:49.612Z,17.53
2022-08-25T03:46:26.089Z,18.53
2022-08-25T03:48:53.920Z,17.67
2022-08-25T03:51:30.719Z,18.93
2022-08-25T03:53:58.266Z,19.27
2022-08-25T03:56:27.119Z,18.37
2022-08-25T03:58:55.452Z,18.33
2022-08-25T04:01:23.481Z,18.20
2022-08-25T04:03:50.522Z,18.70
2022-08-25T04:06:23.390Z,18.97
2022-08-25T04:08:52.672Z,19.20
2022-08-25T04:11:21.906Z,20.03
2022-08-25T04:13:48.921Z,19.13
2022-08-25T04:16:24.424Z,21.07
2022-08-25T04:18:53.125Z,19.70
2022-08-25T04:21:21.279Z,20.17
2022-08-25T04:23:49.573Z,20.93
2022-08-25T04:26:19.851Z,19.43
2022-08-25T04:28:47.379Z,19.73
2022-08-25T04:31:15.571Z,20.00
2022-08-25T04:33:42.859Z,18.67
2022-08-25T04:36:14.238Z,19.23
2022-08-25T04:38:42.731Z,18.10
2022-08-25T04:41:11.712Z,19.93
2022-08-25T04:43:40.239Z,19.97
2022-08-25T04:46:11.286Z,19.27
2022-08-25T04:48:39.908Z,18.97
2022-08-25T04:51:08.419Z,19.70
2022-08-25T04:53:35.334Z,20.20
2022-08-25T04:56:05.271Z,19.53
2022-08-25T04:58:32.153Z,20.03
2022-08-25T05:01:07.483Z,20.93
2022-08-25T05:03:35.005Z,20.90
2022-08-25T05:06:03.002Z,20.73
2022-08-25T05:08:30.395Z,20.60
2022-08-25T05:10:57.543Z,20.40
2022-08-25T05:13:26.342Z,19.87
2022-08-25T05:16:00.240Z,19.33
2022-08-25T05:18:30.798Z,20.60
2022-08-25T05:21:01.516Z,19.67
2022-08-25T05:23:28.477Z,19.33
2022-08-25T05:25:55.305Z,20.03
2022-08-25T05:28:22.458Z,21.27
2022-08-25T05:30:50.110Z,20.27
2022-08-25T05:33:17.288Z,22.33
2022-08-25T05:35:45.031Z,18.50
2022-08-25T05:38:15.435Z,18.53
2022-08-25T05:40:42.651Z,19.70
2022-08-25T05:43:10.369Z,18.57
2022-08-25T05:45:37.338Z,19.40
2022-08-25T05:48:04.454Z,18.57
2022-08-25T05:50:31.455Z,19.10
2022-08-25T05:52:58.247Z,18.90
2022-08-25T05:55:25.153Z,18.77
2022-08-25T05:57:51.945Z,20.17
2022-08-25T06:00:18.883Z,18.57
2022-08-25T06:02:46.758Z,18.97
2022-08-25T06:05:19.601Z,18.87
2022-08-25T06:07:48.456Z,19.17
2022-08-25T06:10:16.848Z,20.40
2022-08-25T06:12:45.058Z,19.93
2022-08-25T06:15:14.189Z,20.43
2022-08-25T06:17:42.950Z,18.17
2022-08-25T06:20:13.498Z,19.40
2022-08-25T06:22:40.970Z,17.97
2022-08-25T06:25:09.578Z,19.10
2022-08-25T06:27:37.070Z,19.43
2022-08-25T06:30:07.834Z,19.77
2022-08-25T06:32:38.020Z,19.23
2022-08-25T06:35:07.172Z,19.87
2022-08-25T06:37:34.301Z,19.13
2022-08-25T06:40:01.300Z,18.67
2022-08-25T06:42:29.307Z,19.00
2022-08-25T06:44:56.133Z,20.17
2022-08-25T06:47:23.000Z,19.60
2022-08-25T06:49:49.875Z,20.30
2022-08-25T06:52:16.661Z,19.37
2022-08-25T06:54:43.569Z,18.33
2022-08-25T06:57:10.514Z,18.67
2022-08-25T06:59:37.763Z,19.87
2022-08-25T07:02:08.550Z,19.27
2022-08-25T07:04:36.430Z,20.43
2022-08-25T07:07:04.063Z,19.57
2022-08-25T07:09:31.300Z,20.00
2022-08-25T07:11:58.701Z,19.13
2022-08-25T07:14:25.481Z,19.77
2022-08-25T07:16:52.474Z,19.10
2022-08-25T07:19:20.912Z,19.47
2022-08-25T07:21:51.778Z,19.90
2022-08-25T07:24:18.791Z,19.30
2022-08-25T07:26:49.297Z,19.53
2022-08-25T07:29:32.917Z,20.95
2022-08-25T07:32:05.316Z,18.77
2022-08-25T07:34:52.495Z,19.48
2022-08-25T07:37:47.227Z,19.23
2022-08-25T07:40:10.343Z,20.15
2022-08-25T07:42:37.844Z,21.92
2022-08-25T07:45:07.311Z,21.35
2022-08-25T07:47:34.847Z,18.20
2022-08-25T07:50:01.782Z,20.30
2022-08-25T07:52:28.666Z,19.58
2022-08-25T07:54:55.526Z,20.48
2022-08-25T07:57:24.571Z,23.25
2022-08-25T07:59:51.362Z,22.63
2022-08-25T08:02:19.488Z,19.83
2022-08-25T08:04:50.722Z,19.98
2022-08-25T08:07:20.229Z,21.45
2022-08-25T08:09:53.056Z,20.27
2022-08-25T08:12:24.292Z,19.70
2022-08-25T08:14:51.732Z,21.25
2022-08-25T08:17:18.749Z,20.00
2022-08-25T08:19:46.040Z,20.75
2022-08-25T08:22:15.702Z,19.02
2022-08-25T08:24:56.256Z,19.15
2022-08-25T08:27:24.559Z,17.45
2022-08-25T08:29:52.221Z,17.80
2022-08-25T08:32:19.552Z,17.23
2022-08-25T08:34:51.265Z,18.20
2022-08-25T08:37:18.919Z,18.38
2022-08-25T08:39:51.166Z,18.30
2022-08-25T08:42:33.320Z,17.35
2022-08-25T08:45:15.942Z,16.00
2022-08-25T08:48:06.261Z,16.45
2022-08-25T08:50:56.608Z,16.30
2022-08-25T08:53:41.899Z,16.73
2022-08-25T08:56:48.143Z,16.50
2022-08-25T08:59:29.920Z,15.82
2022-08-25T09:02:04.067Z,16.80
2022-08-25T09:04:36.920Z,15.93
2022-08-25T09:07:10.671Z,16.33
2022-08-25T09:09:40.243Z,13.90
2022-08-25T09:12:41.651Z,14.15
2022-08-25T09:15:57.974Z,13.65
2022-08-25T09:18:52.688Z,13.20
2022-08-25T09:21:49.088Z,13.55
2022-08-25T09:24:42.416Z,12.50
2022-08-25T09:27:38.209Z,12.27
2022-08-25T09:30:19.701Z,13.80
2022-08-25T09:32:52.547Z,13.73
2022-08-25T09:35:27.254Z,13.60
2022-08-25T09:37:58.379Z,12.85
2022-08-25T09:40:26.937Z,13.27
2022-08-25T09:43:00.339Z,13.25
2022-08-25T09:45:43.171Z,14.15
2022-08-25T09:48:56.390Z,13.95
2022-08-25T09:51:26.754Z,14.52
2022-08-25T09:54:15.343Z,14.10
2022-08-25T09:57:08.695Z,12.82
2022-08-25T09:59:37.645Z,12.30
2022-08-25T10:02:25.909Z,12.43
2022-08-25T10:04:53.337Z,13.77
2022-08-25T10:07:36.606Z,12.88
2022-08-25T10:10:18.271Z,13.48
2022-08-25T10:12:51.148Z,12.48
2022-08-25T10:15:29.641Z,12.65
2022-08-25T10:18:17.291Z,12.20
2022-08-25T10:20:44.814Z,13.00
2022-08-25T10:23:15.032Z,12.55
2022-08-25T10:25:57.726Z,11.80
2022-08-25T10:29:00.587Z,12.95
2022-08-25T10:31:41.576Z,11.27
2022-08-25T10:34:31.241Z,11.27
2022-08-25T10:37:19.364Z,10.63
2022-08-25T10:39:55.918Z,11.68
2022-08-25T10:42:26.126Z,11.73
2022-08-25T10:45:27.931Z,14.27
2022-08-25T10:48:03.987Z,11.90
2022-08-25T10:50:49.173Z,12.10
2022-08-25T10:53:25.388Z,11.07
2022-08-25T10:55:55.501Z,10.82
2022-08-25T10:58:25.498Z,9.82
2022-08-25T11:01:28.390Z,9.52
2022-08-25T11:04:02.477Z,11.05
2022-08-25T11:06:39.046Z,10.63
2022-08-25T11:09:11.807Z,10.70
2022-08-25T11:11:57.048Z,10.63
2022-08-25T11:14:42.985Z,9.70
2022-08-25T11:17:32.889Z,10.88
2022-08-25T11:20:15.271Z,10.15
2022-08-25T11:22:53.571Z,11.30
2022-08-25T11:25:30.022Z,9.98
2022-08-25T11:28:15.759Z,11.10
2022-08-25T11:30:44.473Z,10.25
2022-08-25T11:33:16.766Z,11.63
2022-08-25T11:35:55.522Z,10.35
2022-08-25T11:38:40.396Z,10.52
2022-08-25T11:41:30.343Z,9.77
2022-08-25T11:44:00.221Z,10.60
2022-08-25T11:46:29.088Z,10.68
2022-08-25T11:49:19.929Z,11.30
2022-08-25T11:51:50.465Z,10.35
2022-08-25T11:54:27.408Z,9.70
2022-08-25T11:57:00.188Z,9.52
2022-08-25T11:59:52.302Z,10.63
2022-08-25T12:02:34.865Z,10.55
2022-08-25T12:05:07.640Z,9.68
2022-08-25T12:08:19.223Z,10.23
2022-08-25T12:10:52.591Z,9.32
2022-08-25T12:13:50.862Z,10.27
2022-08-25T12:16:36.123Z,10.02
2022-08-25T12:19:24.748Z,10.32
2022-08-25T12:21:57.906Z,9.93
2022-08-25T12:24:47.897Z,15.38
2022-08-25T12:27:24.722Z,9.25
2022-08-25T12:30:05.202Z,9.00
2022-08-25T12:32:57.515Z,9.35
2022-08-25T12:35:49.323Z,8.63
2022-08-25T12:38:34.743Z,8.70
2022-08-25T12:41:16.145Z,8.32
2022-08-25T12:43:48.110Z,9.00
2022-08-25T12:46:25.833Z,8.10
2022-08-25T12:49:11.521Z,7.70
2022-08-25T12:52:15.566Z,8.02
2022-08-25T12:54:54.557Z,8.20
2022-08-25T12:57:43.062Z,7.88
2022-08-25T13:00:23.876Z,7.25
2022-08-25T13:03:04.861Z,7.90
2022-08-25T13:05:35.126Z,7.28
2022-08-25T13:08:49.549Z,7.47
2022-08-25T13:11:58.581Z,6.60
2022-08-25T13:14:37.769Z,7.10
2022-08-25T13:17:05.348Z,7.70
2022-08-25T13:19:35.075Z,7.32
2022-08-25T13:22:16.119Z,7.10
2022-08-25T13:24:47.469Z,6.45
2022-08-25T13:27:27.870Z,6.70
2022-08-25T13:30:03.514Z,6.57
2022-08-25T13:32:38.048Z,6.75
2022-08-25T13:35:15.324Z,6.70
2022-08-25T13:37:44.665Z,6.63
2022-08-25T13:40:17.922Z,6.60
2022-08-25T13:42:55.589Z,6.63
2022-08-25T13:45:41.194Z,6.97
2022-08-25T13:48:21.096Z,6.68
2022-08-25T13:50:52.135Z,6.47
2022-08-25T13:53:30.697Z,6.97
2022-08-25T13:56:01.786Z,6.60
2022-08-25T13:58:38.700Z,6.95
2022-08-25T14:01:47.579Z,6.30
2022-08-25T14:04:33.543Z,5.97
2022-08-25T14:07:20.873Z,5.97
2022-08-25T14:09:58.468Z,5.60
2022-08-25T14:12:30.839Z,7.18
2022-08-25T14:15:17.918Z,7.47
2022-08-25T14:18:05.072Z,5.97
2022-08-25T14:20:33.836Z,20.25
2022-08-25T14:23:09.820Z,6.05
2022-08-25T14:25:37.338Z,9.73
2022-08-25T14:28:16.947Z,7.18
2022-08-25T14:30:49.441Z,6.60
2022-08-25T14:33:23.113Z,6.93
2022-08-25T14:35:53.777Z,6.80
2022-08-25T14:38:23.680Z,8.68
2022-08-25T14:40:51.507Z,14.98
2022-08-25T14:43:20.895Z,6.07
2022-08-25T14:45:51.878Z,6.07
2022-08-25T14:48:31.387Z,6.88
2022-08-25T14:51:00.088Z,5.32
2022-08-25T14:53:27.858Z,6.47
2022-08-25T14:55:59.160Z,5.70
2022-08-25T14:58:28.057Z,5.30
2022-08-25T15:01:02.513Z,5.00
2022-08-25T15:03:38.852Z,4.93
2022-08-25T15:06:06.749Z,5.43
2022-08-25T15:08:52.406Z,5.75
2022-08-25T15:11:19.225Z,6.03
2022-08-25T15:13:49.352Z,5.40
2022-08-25T15:16:25.212Z,5.68
2022-08-25T15:19:01.281Z,5.78
2022-08-25T15:21:31.237Z,5.85
2022-08-25T15:23:58.416Z,5.80
2022-08-25T15:26:27.437Z,5.70
2022-08-25T15:28:54.433Z,6.43
2022-08-25T15:31:22.935Z,6.05
2022-08-25T15:33:49.852Z,6.72
2022-08-25T15:36:21.184Z,5.65
2022-08-25T15:38:52.698Z,5.38
2022-08-25T15:41:20.877Z,6.57
2022-08-25T15:43:51.695Z,5.40
2022-08-25T15:46:21.196Z,6.00
2022-08-25T15:48:48.245Z,5.28
2022-08-25T15:51:17.814Z,6.13
2022-08-25T15:53:45.945Z,6.20
2022-08-25T15:56:26.672Z,6.05
2022-08-25T15:58:55.300Z,5.60
2022-08-25T16:01:25.051Z,6.35
2022-08-25T16:03:53.162Z,6.30
2022-08-25T16:06:20.659Z,6.25
2022-08-25T16:08:48.276Z,6.00
2022-08-25T16:11:19.912Z,6.25
2022-08-25T16:13:49.020Z,6.25
2022-08-25T16:16:18.315Z,5.47
2022-08-25T16:18:45.525Z,7.13
2022-08-25T16:21:16.643Z,5.78
2022-08-25T16:23:44.099Z,6.20
2022-08-25T16:26:12.970Z,6.88
2022-08-25T16:28:43.774Z,6.50
2022-08-25T16:31:13.050Z,5.75
2022-08-25T16:39:52.212Z,6.35
2022-08-25T16:42:19.157Z,5.72
2022-08-25T16:44:47.035Z,5.22
2022-08-25T16:47:14.527Z,5.75
2022-08-25T16:49:45.676Z,6.85
2022-08-25T16:52:31.453Z,7.97
2022-08-25T16:55:16.197Z,8.30
2022-08-25T16:57:49.545Z,13.70
2022-08-25T17:00:25.138Z,12.25
2022-08-25T17:03:00.992Z,10.05
2022-08-25T17:05:29.647Z,8.20
2022-08-25T17:08:17.994Z,8.93
2022-08-25T17:10:45.347Z,11.57
2022-08-25T17:13:13.306Z,11.43
2022-08-25T17:15:46.782Z,10.80
2022-08-25T17:18:13.884Z,10.70
2022-08-25T17:20:45.313Z,10.88
2022-08-25T17:23:13.087Z,10.77
2022-08-25T17:25:42.897Z,11.10
2022-08-25T17:28:12.200Z,10.68
2022-08-25T17:30:40.146Z,9.00
2022-08-25T17:33:06.965Z,9.05
2022-08-25T17:35:40.594Z,8.48
2022-08-25T17:38:08.041Z,8.32
2022-08-25T17:40:35.902Z,9.90
2022-08-25T17:43:02.893Z,10.15
2022-08-25T17:45:29.850Z,9.02
2022-08-25T17:47:59.043Z,21.63
2022-08-25T17:50:26.629Z,29.67
2022-08-25T17:52:53.771Z,17.38
2022-08-25T17:55:23.024Z,8.18
2022-08-25T17:57:52.923Z,8.75
2022-08-25T18:00:21.543Z,7.63
2022-08-25T18:02:48.460Z,7.57
2022-08-25T18:05:16.641Z,7.80
2022-08-25T18:07:43.998Z,7.60
2022-08-25T18:10:11.791Z,10.18
2022-08-25T18:12:39.387Z,8.57
2022-08-25T18:15:08.203Z,9.20
2022-08-25T18:17:36.167Z,8.57
2022-08-25T18:20:06.413Z,8.32
2022-08-25T18:22:33.603Z,8.95
2022-08-25T18:25:00.944Z,6.90
2022-08-25T18:27:29.969Z,8.75
2022-08-25T18:29:57.486Z,8.13
2022-08-25T18:32:26.081Z,8.07
2022-08-25T18:34:53.515Z,8.50
2022-08-25T18:37:39.227Z,8.32
2022-08-25T18:40:25.531Z,10.27
2022-08-25T18:43:01.969Z,11.75
2022-08-25T18:45:33.109Z,10.32
2022-08-25T18:48:00.684Z,8.93
2022-08-25T18:50:33.670Z,9.77
2022-08-25T18:53:01.881Z,9.48
2022-08-25T18:55:29.126Z,9.30
2022-08-25T18:57:57.400Z,9.15
2022-08-25T19:00:27.411Z,8.40
2022-08-25T19:02:55.984Z,9.68
2022-08-25T19:05:34.346Z,9.98
2022-08-25T19:08:03.454Z,9.40
2022-08-25T19:10:30.869Z,9.80
2022-08-25T19:12:58.678Z,9.73
2022-08-25T19:15:36.425Z,11.10
2022-08-25T19:18:06.846Z,9.52
2022-08-25T19:20:37.259Z,10.15
2022-08-25T19:23:04.540Z,10.07
2022-08-25T19:25:35.036Z,9.63
2022-08-25T19:28:08.468Z,10.90
2022-08-25T19:30:39.556Z,10.45
2022-08-25T19:33:41.373Z,10.10
2022-08-25T19:36:08.491Z,11.57
2022-08-25T19:38:36.942Z,10.35
2022-08-25T19:41:13.839Z,9.90
2022-08-25T19:43:55.457Z,10.40
2022-08-25T19:46:32.353Z,10.63
2022-08-25T19:49:06.322Z,12.13
2022-08-25T19:51:36.033Z,11.18
2022-08-25T19:54:03.078Z,10.65
2022-08-25T19:56:30.985Z,10.73
2022-08-25T19:58:57.794Z,10.60
2022-08-25T20:01:24.752Z,9.75
2022-08-25T20:03:52.183Z,9.52
2022-08-25T20:06:19.481Z,9.63
2022-08-25T20:08:46.317Z,9.30
2022-08-25T20:11:13.784Z,10.75
2022-08-25T20:13:40.571Z,9.95
2022-08-25T20:16:07.661Z,11.02
2022-08-25T20:18:34.798Z,10.63
2022-08-25T20:21:02.248Z,10.70
2022-08-25T20:23:55.224Z,11.05
2022-08-25T20:26:22.133Z,10.82
2022-08-25T20:28:55.099Z,10.52
2022-08-25T20:31:22.087Z,11.63
2022-08-25T20:33:48.932Z,11.70
2022-08-25T20:36:16.557Z,16.15
2022-08-25T20:38:44.623Z,13.02
2022-08-25T20:41:12.477Z,12.13
2022-08-25T20:43:40.704Z,11.50
2022-08-25T20:46:08.682Z,11.60
2022-08-25T20:48:36.304Z,12.77
2022-08-25T20:51:08.037Z,11.45
2022-08-25T20:53:36.883Z,12.77
2022-08-25T20:56:10.481Z,11.40
2022-08-25T20:58:39.265Z,11.35
2022-08-25T21:01:23.074Z,11.07
2022-08-25T21:03:50.780Z,10.50
2022-08-25T21:06:17.752Z,11.00
2022-08-25T21:08:47.032Z,11.32
2022-08-25T21:11:17.835Z,10.63
2022-08-25T21:13:45.848Z,10.73
2022-08-25T21:16:12.749Z,11.02
2022-08-25T21:18:47.907Z,10.50
2022-08-25T21:21:16.541Z,10.98
2022-08-25T21:23:45.598Z,10.10
2022-08-25T21:26:28.465Z,10.60
2022-08-25T21:29:00.786Z,9.98
2022-08-25T21:31:29.339Z,9.90
2022-08-25T21:33:57.875Z,10.48
2022-08-25T21:36:26.367Z,10.18
2022-08-25T21:38:53.961Z,9.43
2022-08-25T21:41:25.513Z,9.73
2022-08-25T21:43:52.902Z,9.75
2022-08-25T21:46:22.554Z,10.10
2022-08-25T21:48:50.463Z,10.15
2022-08-25T21:51:21.457Z,10.05
2022-08-25T21:53:49.691Z,10.20
2022-08-25T21:56:19.253Z,8.93
2022-08-25T21:58:48.953Z,9.90
2022-08-25T22:01:18.783Z,9.65
2022-08-25T22:03:47.212Z,10.50
2022-08-25T22:06:15.250Z,9.05
2022-08-25T22:08:43.557Z,10.20
2022-08-25T22:11:10.880Z,9.57
2022-08-25T22:13:41.228Z,9.82
2022-08-25T22:16:11.890Z,9.30
2022-08-25T22:18:39.704Z,21.58
2022-08-25T22:21:09.696Z,18.88
2022-08-25T22:23:44.175Z,17.30
2022-08-25T22:26:12.212Z,11.73
2022-08-25T22:28:39.247Z,12.15
2022-08-25T22:31:12.220Z,25.20
2022-08-25T22:33:40.996Z,17.85
2022-08-25T22:36:16.093Z,14.10
2022-08-25T22:38:44.360Z,10.63
2022-08-25T22:41:11.668Z,10.38
2022-08-25T22:43:51.163Z,19.60
2022-08-25T22:46:22.120Z,12.13
2022-08-25T22:48:50.198Z,10.45
2022-08-25T22:51:24.278Z,10.73
2022-08-25T22:53:51.539Z,11.57
2022-08-25T22:56:29.611Z,10.48
2022-08-25T22:59:04.270Z,9.82
2022-08-25T23:01:32.022Z,9.95
2022-08-25T23:04:00.705Z,9.07
2022-08-25T23:06:29.385Z,9.77
2022-08-25T23:08:56.514Z,9.63
2022-08-25T23:11:26.300Z,9.15
2022-08-25T23:13:57.488Z,8.60
2022-08-25T23:16:25.236Z,10.43
2022-08-25T23:18:53.158Z,9.50
2022-08-25T23:21:41.335Z,9.77
2022-08-25T23:24:13.965Z,9.80
2022-08-25T23:26:54.109Z,9.93
2022-08-25T23:29:21.353Z,10.65
2022-08-25T23:31:48.290Z,9.13
2022-08-25T23:34:16.267Z,9.80
2022-08-25T23:36:43.978Z,10.27
2022-08-25T23:39:11.209Z,10.45
2022-08-25T23:41:38.497Z,10.02
2022-08-25T23:44:06.697Z,9.60
2022-08-25T23:46:36.158Z,10.55
2022-08-25T23:49:08.096Z,17.67
2022-08-25T23:51:38.223Z,19.08
2022-08-25T23:54:09.508Z,18.58
2022-08-25T23:56:42.214Z,14.52
2022-08-25T23:59:13.082Z,10.77
