createdAt,value
2022-08-05T00:00:00.355Z,2.90
2022-08-05T00:02:29.480Z,3.03
2022-08-05T00:04:57.280Z,3.00
2022-08-05T00:07:59.169Z,3.20
2022-08-05T00:10:12.485Z,3.20
2022-08-05T00:12:55.833Z,2.78
2022-08-05T00:15:55.015Z,3.00
2022-08-05T00:18:21.858Z,2.67
2022-08-05T00:20:50.499Z,2.90
2022-08-05T00:23:44.725Z,3.03
2022-08-05T00:26:06.396Z,3.22
2022-08-05T00:28:34.555Z,3.20
2022-08-05T00:31:04.717Z,3.00
2022-08-05T00:34:56.560Z,3.20
2022-08-05T00:37:10.602Z,2.97
2022-08-05T00:39:13.701Z,3.15
2022-08-05T00:41:55.103Z,3.13
2022-08-05T00:44:23.287Z,3.47
2022-08-05T00:47:02.096Z,3.50
2022-08-05T00:49:51.053Z,3.80
2022-08-05T00:52:28.850Z,3.15
2022-08-05T00:54:56.719Z,3.10
2022-08-05T00:57:25.415Z,2.80
2022-08-05T01:00:11.005Z,2.90
2022-08-05T01:02:38.873Z,3.33
2022-08-05T01:05:10.109Z,3.38
2022-08-05T01:07:37.989Z,2.90
2022-08-05T01:10:30.330Z,2.83
2022-08-05T01:13:13.091Z,3.28
2022-08-05T01:15:54.882Z,3.17
2022-08-05T01:18:29.225Z,3.08
2022-08-05T01:21:12.343Z,2.90
2022-08-05T01:24:13.138Z,3.30
2022-08-05T01:26:57.779Z,3.17
2022-08-05T01:29:32.316Z,3.53
2022-08-05T01:32:06.677Z,3.35
2022-08-05T01:34:44.756Z,3.28
2022-08-05T01:37:24.707Z,3.63
2022-08-05T01:39:58.937Z,3.78
2022-08-05T01:42:28.674Z,3.77
2022-08-05T01:45:00.103Z,3.40
2022-08-05T01:47:39.578Z,3.80
2022-08-05T01:50:14.293Z,3.75
2022-08-05T01:52:45.016Z,3.70
2022-08-05T01:55:21.510Z,3.60
2022-08-05T01:58:10.897Z,3.42
2022-08-05T02:00:45.195Z,3.47
2022-08-05T02:03:24.247Z,3.30
2022-08-05T02:05:59.872Z,3.40
2022-08-05T02:08:31.160Z,3.42
2022-08-05T02:11:03.402Z,3.58
2022-08-05T02:13:53.226Z,3.45
2022-08-05T02:16:27.506Z,3.58
2022-08-05T02:18:59.506Z,3.10
2022-08-05T02:21:43.455Z,3.38
2022-08-05T02:24:19.271Z,3.65
2022-08-05T02:26:54.821Z,3.20
2022-08-05T02:29:58.065Z,3.22
2022-08-05T02:32:19.951Z,3.88
2022-08-05T02:34:54.954Z,3.38
2022-08-05T02:37:24.905Z,3.45
2022-08-05T02:39:53.403Z,3.85
2022-08-05T02:42:26.014Z,3.70
2022-08-05T02:44:56.861Z,3.67
2022-08-05T02:47:58.737Z,3.50
2022-08-05T02:50:18.125Z,3.58
2022-08-05T02:52:47.757Z,3.30
2022-08-05T02:55:17.583Z,3.58
2022-08-05T02:58:10.418Z,3.60
2022-08-05T03:00:41.146Z,3.47
2022-08-05T03:03:17.859Z,3.80
2022-08-05T03:06:55.333Z,3.30
2022-08-05T03:08:36.941Z,3.30
2022-08-05T03:11:57.133Z,3.42
2022-08-05T03:14:03.231Z,3.60
2022-08-05T03:16:32.033Z,4.13
2022-08-05T03:19:01.410Z,3.70
2022-08-05T03:21:41.697Z,4.00
2022-08-05T03:24:17.892Z,4.10
2022-08-05T03:26:57.472Z,4.35
2022-08-05T03:29:45.666Z,4.07
2022-08-05T03:32:14.225Z,4.40
2022-08-05T03:34:50.632Z,4.35
2022-08-05T03:37:20.301Z,5.68
2022-08-05T03:40:01.134Z,4.75
2022-08-05T03:42:32.436Z,4.10
2022-08-05T03:45:21.891Z,4.15
2022-08-05T03:47:50.949Z,4.13
2022-08-05T03:50:21.142Z,4.80
2022-08-05T03:55:52.518Z,4.13
2022-08-05T03:56:04.663Z,4.40
2022-08-05T03:58:41.179Z,4.65
2022-08-05T04:01:11.242Z,4.45
2022-08-05T04:04:10.276Z,4.85
2022-08-05T04:06:34.768Z,5.00
2022-08-05T04:09:05.844Z,4.75
2022-08-05T04:11:47.271Z,4.05
2022-08-05T04:14:17.879Z,4.70
2022-08-05T04:16:45.927Z,4.90
2022-08-05T04:19:13.810Z,5.22
2022-08-05T04:22:09.747Z,5.00
2022-08-05T04:24:30.707Z,5.22
2022-08-05T04:26:58.683Z,4.72
2022-08-05T04:29:28.486Z,4.88
2022-08-05T04:31:57.478Z,5.28
2022-08-05T04:34:32.322Z,5.28
2022-08-05T04:37:03.508Z,5.30
2022-08-05T04:39:31.471Z,5.45
2022-08-05T04:41:59.900Z,5.40
2022-08-05T04:44:29.846Z,5.50
2022-08-05T04:46:58.656Z,5.38
2022-08-05T04:49:38.644Z,5.03
2022-08-05T04:52:15.576Z,5.55
2022-08-05T04:54:43.181Z,5.40
2022-08-05T04:57:10.892Z,4.93
2022-08-05T04:59:40.816Z,5.32
2022-08-05T05:02:41.457Z,5.47
2022-08-05T05:05:02.174Z,5.95
2022-08-05T05:07:35.332Z,5.20
2022-08-05T05:10:06.335Z,5.50
2022-08-05T05:12:34.220Z,5.97
2022-08-05T05:15:05.403Z,6.38
2022-08-05T05:17:55.521Z,6.45
2022-08-05T05:20:28.851Z,6.45
2022-08-05T05:22:58.555Z,7.20
2022-08-05T05:25:32.560Z,6.88
2022-08-05T05:28:08.581Z,7.00
2022-08-05T05:30:37.527Z,7.75
2022-08-05T05:33:14.197Z,7.95
2022-08-05T05:35:45.136Z,8.88
2022-08-05T05:38:22.415Z,8.82
2022-08-05T05:40:55.622Z,9.32
2022-08-05T05:43:54.645Z,8.98
2022-08-05T05:46:15.850Z,9.73
2022-08-05T05:48:49.681Z,9.45
2022-08-05T05:51:22.854Z,10.35
2022-08-05T05:53:57.600Z,9.40
2022-08-05T05:56:32.883Z,11.30
2022-08-05T06:01:57.492Z,12.80
2022-08-05T06:04:25.679Z,12.85
2022-08-05T06:06:56.381Z,13.65
2022-08-05T06:10:00.253Z,15.52
2022-08-05T06:12:18.057Z,13.57
2022-08-05T06:14:47.193Z,15.18
2022-08-05T06:17:24.246Z,14.20
2022-08-05T06:19:57.093Z,15.25
2022-08-05T06:22:29.995Z,16.95
2022-08-05T06:24:59.366Z,15.18
2022-08-05T06:28:08.925Z,16.45
2022-08-05T06:30:16.842Z,16.30
2022-08-05T06:32:47.814Z,15.40
2022-08-05T06:36:02.955Z,16.30
2022-08-05T06:38:11.212Z,15.15
2022-08-05T06:40:42.204Z,14.35
2022-08-05T06:43:58.161Z,13.57
2022-08-05T06:46:03.969Z,9.48
2022-08-05T06:48:54.639Z,7.72
2022-08-05T06:51:29.593Z,6.60
2022-08-05T06:53:57.968Z,7.05
2022-08-05T06:56:27.594Z,7.32
2022-08-05T06:58:55.300Z,6.20
2022-08-05T07:01:23.368Z,7.20
2022-08-05T07:03:55.433Z,7.50
2022-08-05T07:06:23.707Z,6.95
2022-08-05T07:08:54.745Z,7.97
2022-08-05T07:11:25.547Z,8.27
2022-08-05T07:14:15.515Z,8.68
2022-08-05T07:17:59.112Z,9.23
2022-08-05T07:22:30.114Z,10.98
2022-08-05T07:25:54.969Z,10.98
2022-08-05T07:27:58.122Z,11.88
2022-08-05T07:30:33.670Z,12.13
2022-08-05T07:33:05.460Z,13.55
2022-08-05T07:36:02.710Z,12.48
2022-08-05T07:38:32.993Z,12.23
2022-08-05T07:42:08.866Z,13.40
2022-08-05T07:43:52.039Z,12.20
2022-08-05T07:46:25.378Z,11.75
2022-08-05T07:49:01.587Z,11.35
2022-08-05T07:51:36.685Z,11.48
2022-08-05T07:54:06.280Z,11.30
2022-08-05T07:57:00.355Z,10.88
2022-08-05T07:59:38.860Z,11.90
2022-08-05T08:02:16.470Z,9.90
2022-08-05T08:04:49.681Z,9.80
2022-08-05T08:07:21.959Z,9.57
2022-08-05T08:09:50.317Z,10.30
2022-08-05T08:12:33.627Z,9.55
2022-08-05T08:15:13.954Z,9.05
2022-08-05T08:17:49.898Z,9.68
2022-08-05T08:21:00.126Z,8.45
2022-08-05T08:24:00.236Z,8.13
2022-08-05T08:25:59.771Z,7.22
2022-08-05T08:28:37.058Z,7.45
2022-08-05T08:31:14.913Z,6.80
2022-08-05T08:33:51.601Z,7.03
2022-08-05T08:36:38.800Z,6.88
2022-08-05T08:39:14.893Z,7.07
2022-08-05T08:41:51.398Z,7.15
2022-08-05T08:45:22.720Z,6.95
2022-08-05T08:47:48.093Z,6.97
2022-08-05T08:50:31.178Z,7.00
2022-08-05T08:53:11.858Z,6.72
2022-08-05T08:56:04.183Z,5.80
2022-08-05T08:58:37.660Z,6.63
2022-08-05T09:01:17.200Z,6.53
2022-08-05T09:03:46.992Z,6.10
2022-08-05T09:06:21.377Z,5.97
2022-08-05T09:08:55.646Z,5.93
2022-08-05T09:11:50.983Z,5.50
2022-08-05T09:14:57.114Z,5.35
2022-08-05T09:17:00.542Z,4.35
2022-08-05T09:19:36.303Z,4.90
2022-08-05T09:22:23.236Z,4.28
2022-08-05T09:25:01.473Z,4.63
2022-08-05T09:28:04.668Z,4.22
2022-08-05T09:30:23.445Z,3.35
2022-08-05T09:32:52.992Z,3.70
2022-08-05T09:35:26.414Z,3.40
2022-08-05T09:38:17.303Z,3.55
2022-08-05T09:40:52.585Z,3.67
2022-08-05T09:43:40.900Z,3.80
2022-08-05T09:46:27.274Z,3.60
2022-08-05T09:49:07.183Z,3.55
2022-08-05T09:51:38.480Z,4.50
2022-08-05T09:54:10.119Z,3.95
2022-08-05T09:56:38.944Z,4.25
2022-08-05T09:59:08.435Z,4.30
2022-08-05T10:01:40.237Z,4.40
2022-08-05T10:04:16.130Z,4.47
2022-08-05T10:06:58.788Z,4.57
2022-08-05T10:09:29.623Z,4.97
2022-08-05T10:12:31.080Z,4.90
2022-08-05T10:15:16.929Z,4.63
2022-08-05T10:17:56.689Z,4.75
2022-08-05T10:20:26.576Z,5.03
2022-08-05T10:22:55.650Z,4.97
2022-08-05T10:25:27.599Z,4.95
2022-08-05T10:28:13.612Z,5.47
2022-08-05T10:32:49.626Z,4.88
2022-08-05T10:33:34.204Z,4.85
2022-08-05T10:36:04.871Z,4.63
2022-08-05T10:38:34.812Z,4.60
2022-08-05T10:41:13.857Z,4.60
2022-08-05T10:43:51.806Z,5.10
2022-08-05T10:46:23.916Z,4.50
2022-08-05T10:49:00.605Z,5.32
2022-08-05T10:51:53.239Z,5.20
2022-08-05T10:54:56.766Z,4.57
2022-08-05T10:57:31.958Z,4.70
2022-08-05T11:00:19.711Z,6.45
2022-08-05T11:03:25.890Z,4.57
2022-08-05T11:06:05.777Z,4.93
2022-08-05T11:08:39.178Z,4.47
2022-08-05T11:11:44.244Z,4.07
2022-08-05T11:14:14.703Z,4.13
2022-08-05T11:16:56.066Z,4.28
2022-08-05T11:20:10.966Z,3.70
2022-08-05T11:22:42.388Z,3.80
2022-08-05T11:26:04.615Z,3.45
2022-08-05T11:28:39.127Z,3.60
2022-08-05T11:31:58.122Z,3.17
2022-08-05T11:34:37.729Z,3.38
2022-08-05T11:38:28.304Z,4.13
2022-08-05T11:40:00.711Z,25.10
2022-08-05T11:42:40.247Z,9.40
2022-08-05T11:45:14.183Z,3.72
2022-08-05T11:47:54.483Z,2.90
2022-08-05T11:50:22.773Z,3.00
2022-08-05T11:52:54.360Z,2.80
2022-08-05T11:55:32.355Z,2.75
2022-08-05T11:58:09.811Z,2.85
2022-08-05T12:00:41.577Z,2.80
2022-08-05T12:03:28.638Z,3.50
2022-08-05T12:06:06.083Z,2.83
2022-08-05T12:08:50.870Z,2.85
2022-08-05T12:11:22.634Z,2.95
2022-08-05T12:13:59.409Z,2.78
2022-08-05T12:16:34.459Z,2.75
2022-08-05T12:19:09.898Z,2.83
2022-08-05T12:21:57.801Z,3.08
2022-08-05T12:24:25.777Z,2.70
2022-08-05T12:26:54.633Z,3.40
2022-08-05T12:29:24.083Z,3.03
2022-08-05T12:31:54.358Z,2.78
2022-08-05T12:34:28.108Z,3.10
2022-08-05T12:36:57.308Z,3.10
2022-08-05T12:39:34.312Z,3.38
2022-08-05T12:42:10.065Z,3.22
2022-08-05T12:44:44.331Z,3.00
2022-08-05T12:47:12.863Z,3.15
2022-08-05T12:50:03.538Z,2.95
2022-08-05T12:52:39.443Z,3.30
2022-08-05T12:55:22.973Z,3.60
2022-08-05T12:58:50.348Z,3.20
2022-08-05T13:02:03.551Z,3.00
2022-08-05T13:03:32.003Z,2.72
2022-08-05T13:06:07.572Z,3.47
2022-08-05T13:08:39.922Z,3.10
2022-08-05T13:11:08.002Z,3.38
2022-08-05T13:14:06.170Z,3.22
2022-08-05T13:16:28.023Z,3.13
2022-08-05T13:18:58.885Z,3.25
2022-08-05T13:21:37.881Z,3.20
2022-08-05T13:24:51.000Z,3.83
2022-08-05T13:27:04.757Z,3.60
2022-08-05T13:29:37.507Z,3.40
2022-08-05T13:32:06.379Z,3.67
2022-08-05T13:34:34.655Z,4.65
2022-08-05T13:37:07.083Z,4.28
2022-08-05T13:40:15.766Z,4.25
2022-08-05T13:42:23.411Z,4.18
2022-08-05T13:44:54.130Z,4.35
2022-08-05T13:47:34.831Z,4.28
2022-08-05T13:50:08.518Z,4.22
2022-08-05T13:52:41.177Z,4.40
2022-08-05T13:55:09.739Z,4.13
2022-08-05T13:57:51.463Z,4.28
2022-08-05T14:00:26.802Z,4.57
2022-08-05T14:02:55.966Z,4.38
2022-08-05T14:05:29.247Z,4.30
2022-08-05T14:08:03.217Z,4.15
2022-08-05T14:10:37.378Z,3.20
2022-08-05T14:13:05.795Z,2.97
2022-08-05T14:16:08.020Z,3.10
2022-08-05T14:18:23.342Z,2.67
2022-08-05T14:20:54.595Z,2.95
2022-08-05T14:23:26.206Z,3.33
2022-08-05T14:25:58.135Z,3.78
2022-08-05T14:28:28.099Z,2.42
2022-08-05T14:30:55.917Z,2.40
2022-08-05T14:33:24.049Z,2.47
2022-08-05T14:35:53.956Z,2.20
2022-08-05T14:38:31.906Z,2.50
2022-08-05T14:41:05.724Z,2.40
2022-08-05T14:43:58.953Z,2.33
2022-08-05T14:46:21.932Z,2.10
2022-08-05T14:48:50.173Z,2.47
2022-08-05T14:51:17.879Z,1.80
2022-08-05T14:54:26.843Z,2.20
2022-08-05T14:56:34.725Z,2.03
2022-08-05T14:59:05.706Z,2.13
2022-08-05T15:01:47.220Z,1.85
2022-08-05T15:04:17.343Z,2.05
2022-08-05T15:06:49.244Z,2.40
2022-08-05T15:09:52.587Z,1.70
2022-08-05T15:12:09.065Z,2.28
2022-08-05T15:14:48.050Z,1.95
2022-08-05T15:17:46.953Z,1.55
2022-08-05T15:20:09.744Z,2.22
2022-08-05T15:22:43.124Z,1.90
2022-08-05T15:25:14.671Z,1.70
2022-08-05T15:27:51.933Z,1.80
2022-08-05T15:30:20.013Z,1.60
2022-08-05T15:32:47.735Z,1.80
2022-08-05T15:35:15.270Z,1.67
2022-08-05T15:38:32.988Z,1.77
2022-08-05T15:41:01.804Z,1.67
2022-08-05T15:43:21.514Z,1.52
2022-08-05T15:46:00.525Z,1.80
2022-08-05T15:48:29.828Z,1.73
2022-08-05T15:50:57.505Z,1.83
2022-08-05T15:53:26.323Z,1.48
2022-08-05T15:56:03.778Z,1.30
2022-08-05T15:58:36.951Z,1.05
2022-08-05T16:01:16.025Z,1.30
2022-08-05T16:03:50.286Z,1.50
2022-08-05T16:06:20.892Z,1.42
2022-08-05T16:08:53.784Z,1.10
2022-08-05T16:11:42.366Z,1.50
2022-08-05T16:14:17.273Z,1.40
2022-08-05T16:16:45.968Z,1.50
2022-08-05T16:19:25.483Z,1.60
2022-08-05T16:22:02.922Z,0.98
2022-08-05T16:24:40.288Z,1.10
2022-08-05T16:27:16.148Z,1.23
2022-08-05T16:29:50.226Z,1.20
2022-08-05T16:32:28.419Z,1.20
2022-08-05T16:34:57.300Z,1.00
2022-08-05T16:38:15.022Z,1.30
2022-08-05T16:40:26.507Z,1.10
2022-08-05T16:42:58.338Z,1.55
2022-08-05T16:46:06.487Z,1.58
2022-08-05T16:48:25.737Z,1.40
2022-08-05T16:50:54.057Z,1.58
2022-08-05T16:53:32.012Z,1.33
2022-08-05T16:56:10.325Z,1.50
2022-08-05T16:58:41.638Z,2.42
2022-08-05T17:01:09.453Z,1.30
2022-08-05T17:03:38.862Z,1.20
2022-08-05T17:06:07.131Z,1.20
2022-08-05T17:08:51.876Z,1.27
2022-08-05T17:11:23.719Z,1.30
2022-08-05T17:14:05.404Z,1.38
2022-08-05T17:16:36.667Z,1.48
2022-08-05T17:19:07.510Z,1.20
2022-08-05T17:21:39.762Z,1.27
2022-08-05T17:24:30.278Z,1.00
2022-08-05T17:26:59.471Z,1.05
2022-08-05T17:29:33.813Z,1.50
2022-08-05T17:32:11.191Z,1.13
2022-08-05T17:34:39.697Z,1.35
2022-08-05T17:37:29.394Z,1.10
2022-08-05T17:39:56.011Z,0.95
2022-08-05T17:42:29.915Z,1.15
2022-08-05T17:45:09.800Z,1.30
2022-08-05T17:47:51.375Z,1.08
2022-08-05T17:50:27.693Z,1.42
2022-08-05T17:52:58.749Z,1.55
2022-08-05T17:55:34.080Z,1.38
2022-08-05T17:58:02.631Z,1.40
2022-08-05T18:00:32.710Z,1.42
2022-08-05T18:03:00.232Z,1.48
2022-08-05T18:05:28.362Z,1.48
2022-08-05T18:08:03.587Z,1.60
2022-08-05T18:10:33.433Z,1.20
2022-08-05T18:13:01.883Z,1.63
2022-08-05T18:15:34.316Z,1.20
2022-08-05T18:18:05.551Z,1.35
2022-08-05T18:20:38.785Z,1.38
2022-08-05T18:23:09.008Z,1.50
2022-08-05T18:25:39.497Z,1.67
2022-08-05T18:28:11.716Z,1.40
2022-08-05T18:30:40.616Z,1.40
2022-08-05T18:33:08.510Z,1.45
2022-08-05T18:36:01.006Z,1.52
2022-08-05T18:38:30.594Z,1.58
2022-08-05T18:41:57.226Z,1.55
2022-08-05T18:43:49.134Z,1.45
2022-08-05T18:46:20.088Z,1.67
2022-08-05T18:48:47.943Z,1.63
2022-08-05T18:52:05.769Z,1.55
2022-08-05T18:54:25.137Z,1.77
2022-08-05T18:56:52.745Z,1.80
2022-08-05T18:59:43.495Z,1.60
2022-08-05T19:02:27.524Z,1.40
2022-08-05T19:05:02.073Z,1.65
2022-08-05T19:07:47.664Z,1.75
2022-08-05T19:10:15.371Z,1.70
2022-08-05T19:12:43.436Z,1.70
2022-08-05T19:15:58.138Z,1.58
2022-08-05T19:18:09.151Z,1.48
2022-08-05T19:20:41.826Z,1.55
2022-08-05T19:24:03.879Z,1.73
2022-08-05T19:26:03.111Z,1.38
2022-08-05T19:28:31.269Z,1.50
2022-08-05T19:31:04.843Z,1.50
2022-08-05T19:33:36.874Z,1.58
2022-08-05T19:36:06.591Z,1.20
2022-08-05T19:38:35.652Z,1.40
2022-08-05T19:41:06.662Z,1.40
2022-08-05T19:44:06.461Z,1.65
2022-08-05T19:46:29.428Z,1.70
2022-08-05T19:49:03.199Z,1.70
2022-08-05T19:52:08.461Z,1.70
2022-08-05T19:54:27.000Z,1.52
2022-08-05T19:56:59.152Z,1.60
2022-08-05T19:59:55.504Z,1.35
2022-08-05T20:02:17.454Z,1.85
2022-08-05T20:04:48.472Z,1.70
2022-08-05T20:07:46.205Z,1.55
2022-08-05T20:10:08.275Z,1.85
2022-08-05T20:12:48.042Z,1.90
2022-08-05T20:15:48.603Z,1.67
2022-08-05T20:18:10.505Z,1.92
2022-08-05T20:20:56.233Z,1.70
2022-08-05T20:23:39.726Z,1.52
2022-08-05T20:26:16.097Z,1.60
2022-08-05T20:28:44.967Z,2.00
2022-08-05T20:31:12.611Z,1.80
2022-08-05T20:33:42.583Z,1.92
2022-08-05T20:36:12.044Z,1.80
2022-08-05T20:38:54.114Z,1.73
2022-08-05T20:41:44.278Z,1.70
2022-08-05T20:44:18.863Z,1.73
2022-08-05T20:46:58.144Z,1.85
2022-08-05T20:49:26.100Z,2.00
2022-08-05T20:51:55.867Z,1.75
2022-08-05T20:54:26.931Z,1.98
2022-08-05T20:57:14.614Z,2.55
2022-08-05T21:00:19.729Z,2.30
2022-08-05T21:02:48.775Z,2.25
2022-08-05T21:05:19.608Z,2.22
2022-08-05T21:07:52.286Z,2.20
2022-08-05T21:10:20.555Z,1.85
2022-08-05T21:12:55.528Z,2.10
2022-08-05T21:15:26.202Z,2.05
2022-08-05T21:18:01.901Z,2.00
2022-08-05T21:20:33.550Z,2.10
2022-08-05T21:23:03.269Z,1.75
2022-08-05T21:25:34.099Z,2.10
2022-08-05T21:28:02.930Z,2.28
2022-08-05T21:30:31.316Z,2.10
2022-08-05T21:32:59.705Z,2.00
2022-08-05T21:35:55.598Z,1.88
2022-08-05T21:38:19.113Z,1.80
2022-08-05T21:40:46.720Z,2.22
2022-08-05T21:43:24.025Z,2.28
2022-08-05T21:45:57.490Z,2.00
2022-08-05T21:48:28.128Z,1.70
2022-08-05T21:50:56.125Z,1.58
2022-08-05T21:53:27.573Z,1.90
2022-08-05T21:56:05.570Z,1.92
2022-08-05T21:58:42.229Z,1.60
2022-08-05T22:01:10.946Z,2.00
2022-08-05T22:03:52.049Z,1.80
2022-08-05T22:06:33.508Z,1.80
2022-08-05T22:09:05.226Z,1.90
2022-08-05T22:11:42.413Z,2.17
2022-08-05T22:14:35.359Z,2.20
2022-08-05T22:17:03.826Z,1.83
2022-08-05T22:20:01.441Z,1.90
2022-08-05T22:22:27.640Z,1.70
2022-08-05T22:25:27.253Z,1.70
2022-08-05T22:28:08.250Z,1.90
2022-08-05T22:30:55.770Z,1.77
2022-08-05T22:33:58.308Z,1.90
2022-08-05T22:36:14.366Z,1.85
2022-08-05T22:38:42.882Z,2.10
2022-08-05T22:41:12.116Z,2.10
2022-08-05T22:43:42.898Z,2.10
2022-08-05T22:46:13.510Z,2.17
2022-08-05T22:48:51.325Z,2.25
2022-08-05T22:51:23.131Z,2.30
2022-08-05T22:54:06.929Z,2.10
2022-08-05T22:56:36.188Z,2.35
2022-08-05T22:59:44.008Z,2.40
2022-08-05T23:02:05.726Z,2.55
2022-08-05T23:04:35.618Z,2.40
2022-08-05T23:07:03.667Z,2.75
2022-08-05T23:09:57.493Z,3.20
2022-08-05T23:12:23.859Z,3.35
2022-08-05T23:14:52.318Z,3.30
2022-08-05T23:17:34.466Z,3.20
2022-08-05T23:20:10.238Z,3.33
2022-08-05T23:22:47.193Z,3.60
2022-08-05T23:25:16.994Z,3.22
2022-08-05T23:28:00.395Z,3.30
2022-08-05T23:30:29.175Z,3.10
2022-08-05T23:32:59.124Z,3.20
2022-08-05T23:35:28.536Z,3.22
2022-08-05T23:38:02.277Z,3.60
2022-08-05T23:40:32.029Z,3.78
2022-08-05T23:43:24.328Z,3.40
2022-08-05T23:45:50.844Z,3.75
2022-08-05T23:48:18.484Z,3.10
2022-08-05T23:50:47.323Z,3.10
2022-08-05T23:53:22.964Z,3.10
2022-08-05T23:55:50.849Z,3.03
2022-08-05T23:58:32.022Z,2.90
