createdAt,value
2022-10-29T00:01:57.729Z,100.00
2022-10-29T00:04:24.153Z,100.00
2022-10-29T00:09:21.830Z,100.00
2022-10-29T00:11:48.228Z,100.00
2022-10-29T00:14:16.239Z,100.00
2022-10-29T00:16:42.602Z,100.00
2022-10-29T00:19:09.295Z,100.00
2022-10-29T00:21:35.698Z,100.00
2022-10-29T00:24:02.064Z,100.00
2022-10-29T00:26:29.985Z,100.00
2022-10-29T00:28:56.735Z,100.00
2022-10-29T00:31:27.152Z,100.00
2022-10-29T00:33:55.299Z,100.00
2022-10-29T00:36:24.672Z,100.00
2022-10-29T00:38:51.086Z,100.00
2022-10-29T00:41:21.138Z,100.00
2022-10-29T00:43:52.526Z,100.00
2022-10-29T00:46:27.858Z,100.00
2022-10-29T00:48:54.865Z,100.00
2022-10-29T00:51:21.540Z,100.00
2022-10-29T00:53:52.844Z,100.00
2022-10-29T00:56:19.300Z,100.00
2022-10-29T00:58:46.068Z,100.00
2022-10-29T01:01:12.788Z,100.00
2022-10-29T01:03:39.295Z,100.00
2022-10-29T01:06:06.293Z,100.00
2022-10-29T01:08:32.657Z,100.00
2022-10-29T01:11:09.322Z,100.00
2022-10-29T01:13:35.568Z,100.00
2022-10-29T01:16:08.273Z,100.00
2022-10-29T01:18:45.322Z,100.00
2022-10-29T01:21:30.676Z,100.00
2022-10-29T01:24:09.863Z,100.00
2022-10-29T01:26:48.342Z,100.00
2022-10-29T01:29:31.810Z,100.00
2022-10-29T01:32:07.987Z,100.00
2022-10-29T01:35:00.431Z,100.00
2022-10-29T01:37:35.528Z,100.00
2022-10-29T01:40:28.115Z,100.00
2022-10-29T01:45:51.313Z,100.00
2022-10-29T01:48:20.557Z,100.00
2022-10-29T01:50:51.821Z,100.00
2022-10-29T01:53:19.140Z,100.00
2022-10-29T01:55:49.286Z,100.00
2022-10-29T02:01:04.132Z,100.00
2022-10-29T02:03:58.739Z,100.00
2022-10-29T02:06:52.508Z,100.00
2022-10-29T02:09:42.338Z,100.00
2022-10-29T02:12:17.764Z,100.00
2022-10-29T02:15:07.763Z,100.00
2022-10-29T02:17:34.583Z,100.00
2022-10-29T02:20:09.657Z,100.00
2022-10-29T02:22:36.075Z,100.00
2022-10-29T02:25:03.051Z,100.00
2022-10-29T02:27:29.441Z,100.00
2022-10-29T02:29:55.805Z,100.00
2022-10-29T02:32:22.243Z,100.00
2022-10-29T02:34:48.603Z,100.00
2022-10-29T02:37:15.018Z,100.00
2022-10-29T02:39:41.374Z,100.00
2022-10-29T02:42:07.735Z,100.00
2022-10-29T02:44:34.116Z,100.00
2022-10-29T02:47:00.478Z,100.00
2022-10-29T02:49:26.852Z,100.00
2022-10-29T02:51:53.211Z,100.00
2022-10-29T02:54:19.564Z,100.00
2022-10-29T02:56:45.956Z,100.00
2022-10-29T02:59:12.326Z,100.00
2022-10-29T03:01:38.967Z,100.00
2022-10-29T03:04:05.582Z,100.00
2022-10-29T03:06:32.117Z,100.00
2022-10-29T03:08:58.449Z,100.00
2022-10-29T03:11:24.811Z,100.00
2022-10-29T03:13:51.153Z,100.00
2022-10-29T03:16:17.514Z,100.00
2022-10-29T03:18:43.856Z,100.00
2022-10-29T03:21:10.232Z,100.00
2022-10-29T03:23:36.593Z,100.00
2022-10-29T03:26:03.186Z,100.00
2022-10-29T03:28:30.565Z,100.00
2022-10-29T03:30:57.829Z,100.00
2022-10-29T03:33:26.502Z,100.00
2022-10-29T03:35:59.789Z,100.00
2022-10-29T03:38:26.729Z,100.00
2022-10-29T03:40:53.123Z,100.00
2022-10-29T03:43:19.656Z,100.00
2022-10-29T03:45:56.822Z,100.00
2022-10-29T03:48:24.092Z,100.00
2022-10-29T03:51:09.990Z,100.00
2022-10-29T03:53:37.025Z,100.00
2022-10-29T03:56:04.056Z,100.00
2022-10-29T03:58:30.450Z,100.00
2022-10-29T04:01:04.890Z,100.00
2022-10-29T04:03:32.887Z,100.00
2022-10-29T04:06:01.031Z,100.00
2022-10-29T04:08:27.398Z,100.00
2022-10-29T04:10:53.922Z,100.00
2022-10-29T04:13:20.609Z,100.00
2022-10-29T04:15:47.067Z,100.00
2022-10-29T04:18:13.927Z,100.00
2022-10-29T04:21:03.103Z,100.00
2022-10-29T04:29:01.901Z,100.00
2022-10-29T04:31:28.259Z,100.00
2022-10-29T04:33:54.609Z,100.00
2022-10-29T04:36:21.073Z,100.00
2022-10-29T04:38:47.462Z,100.00
2022-10-29T04:41:13.821Z,100.00
2022-10-29T04:43:40.181Z,100.00
2022-10-29T04:46:06.573Z,100.00
2022-10-29T04:48:33.015Z,100.00
2022-10-29T04:50:59.465Z,100.00
2022-10-29T04:53:25.817Z,100.00
2022-10-29T04:55:52.274Z,100.00
2022-10-29T04:58:19.894Z,100.00
2022-10-29T05:00:46.609Z,100.00
2022-10-29T05:03:13.130Z,100.00
2022-10-29T05:05:39.923Z,100.00
2022-10-29T05:08:06.739Z,100.00
2022-10-29T05:10:35.130Z,100.00
2022-10-29T05:13:03.771Z,100.00
2022-10-29T05:15:30.673Z,100.00
2022-10-29T05:17:57.636Z,100.00
2022-10-29T05:20:25.123Z,100.00
2022-10-29T05:23:07.955Z,100.00
2022-10-29T05:25:36.243Z,100.00
2022-10-29T05:28:15.696Z,100.00
2022-10-29T05:30:43.803Z,100.00
2022-10-29T05:33:11.835Z,100.00
2022-10-29T05:35:38.283Z,100.00
2022-10-29T05:38:05.436Z,100.00
2022-10-29T05:40:32.070Z,100.00
2022-10-29T05:42:58.780Z,100.00
2022-10-29T05:45:25.382Z,100.00
2022-10-29T05:47:58.816Z,100.00
2022-10-29T05:50:25.822Z,100.00
2022-10-29T05:53:00.320Z,100.00
2022-10-29T05:55:27.235Z,100.00
2022-10-29T05:58:00.122Z,100.00
2022-10-29T06:00:28.228Z,100.00
2022-10-29T06:02:55.462Z,100.00
2022-10-29T06:05:22.411Z,100.00
2022-10-29T06:07:59.134Z,100.00
2022-10-29T06:10:27.531Z,100.00
2022-10-29T06:12:53.954Z,100.00
2022-10-29T06:15:20.568Z,100.00
2022-10-29T06:17:47.187Z,100.00
2022-10-29T06:20:15.349Z,100.00
2022-10-29T06:22:41.735Z,100.00
2022-10-29T06:25:08.638Z,100.00
2022-10-29T06:27:35.019Z,100.00
2022-10-29T06:30:01.366Z,100.00
2022-10-29T06:32:27.863Z,100.00
2022-10-29T06:34:54.210Z,100.00
2022-10-29T06:37:20.619Z,100.00
2022-10-29T06:39:47.005Z,100.00
2022-10-29T06:42:13.376Z,100.00
2022-10-29T06:44:39.741Z,100.00
2022-10-29T06:47:06.191Z,100.00
2022-10-29T06:49:32.545Z,100.00
2022-10-29T06:51:58.977Z,100.00
2022-10-29T06:54:25.405Z,100.00
2022-10-29T06:56:51.781Z,100.00
2022-10-29T06:59:18.140Z,100.00
2022-10-29T07:01:46.440Z,100.00
2022-10-29T07:04:12.885Z,100.00
2022-10-29T07:06:39.285Z,100.00
2022-10-29T07:09:05.712Z,100.00
2022-10-29T07:11:32.079Z,100.00
2022-10-29T07:13:58.515Z,100.00
2022-10-29T07:16:24.878Z,100.00
2022-10-29T07:18:51.304Z,100.00
2022-10-29T07:21:17.669Z,100.00
2022-10-29T07:23:44.031Z,100.00
2022-10-29T07:26:10.398Z,100.00
2022-10-29T07:28:36.758Z,100.00
2022-10-29T07:31:03.197Z,100.00
2022-10-29T07:33:30.860Z,100.00
2022-10-29T07:35:58.632Z,100.00
2022-10-29T07:38:25.753Z,100.00
2022-10-29T07:40:52.888Z,100.00
2022-10-29T07:43:20.390Z,100.00
2022-10-29T07:45:51.189Z,100.00
2022-10-29T07:48:19.332Z,100.00
2022-10-29T07:50:45.801Z,100.00
2022-10-29T07:53:12.187Z,100.00
2022-10-29T07:55:38.779Z,100.00
2022-10-29T07:58:07.691Z,100.00
2022-10-29T08:00:36.645Z,100.00
2022-10-29T08:03:03.064Z,100.00
2022-10-29T08:05:30.776Z,100.00
2022-10-29T08:07:57.901Z,100.00
2022-10-29T08:10:24.876Z,100.00
2022-10-29T08:12:52.430Z,100.00
2022-10-29T08:15:19.474Z,100.00
2022-10-29T08:17:46.358Z,100.00
2022-10-29T08:20:13.832Z,100.00
2022-10-29T08:22:40.202Z,100.00
2022-10-29T08:25:06.874Z,100.00
2022-10-29T08:27:33.278Z,100.00
2022-10-29T08:29:59.665Z,100.00
2022-10-29T08:32:26.104Z,100.00
2022-10-29T08:34:52.503Z,100.00
2022-10-29T08:37:18.931Z,100.00
2022-10-29T08:39:45.282Z,100.00
2022-10-29T08:42:49.967Z,100.00
2022-10-29T08:45:44.280Z,100.00
2022-10-29T08:48:17.673Z,100.00
2022-10-29T08:50:47.421Z,100.00
2022-10-29T08:53:24.077Z,100.00
2022-10-29T08:55:51.521Z,100.00
2022-10-29T08:58:48.100Z,100.00
2022-10-29T09:01:14.847Z,100.00
2022-10-29T09:03:41.431Z,100.00
2022-10-29T09:06:14.816Z,100.00
2022-10-29T09:09:09.972Z,100.00
2022-10-29T09:11:43.113Z,100.00
2022-10-29T09:14:31.335Z,100.00
2022-10-29T09:17:23.096Z,100.00
2022-10-29T09:19:55.463Z,100.00
2022-10-29T09:22:36.000Z,100.00
2022-10-29T09:25:28.047Z,100.00
2022-10-29T09:28:35.999Z,100.00
2022-10-29T09:31:02.251Z,100.00
2022-10-29T09:33:29.236Z,100.00
2022-10-29T09:35:57.727Z,100.00
2022-10-29T09:38:26.978Z,100.00
2022-10-29T09:40:56.853Z,100.00
2022-10-29T09:43:41.448Z,100.00
2022-10-29T09:46:23.175Z,100.00
2022-10-29T09:49:20.730Z,100.00
2022-10-29T09:52:00.150Z,100.00
2022-10-29T09:54:28.493Z,100.00
2022-10-29T09:56:56.198Z,100.00
2022-10-29T09:59:36.822Z,100.00
2022-10-29T10:02:07.204Z,100.00
2022-10-29T10:04:40.927Z,100.00
2022-10-29T10:07:12.557Z,100.00
2022-10-29T10:10:01.664Z,100.00
2022-10-29T10:12:37.070Z,100.00
2022-10-29T10:15:08.254Z,100.00
2022-10-29T10:17:58.176Z,100.00
2022-10-29T10:20:29.490Z,100.00
2022-10-29T10:22:56.349Z,100.00
2022-10-29T10:25:34.825Z,100.00
2022-10-29T10:28:24.141Z,100.00
2022-10-29T10:31:13.242Z,100.00
2022-10-29T10:33:53.001Z,100.00
2022-10-29T10:36:25.131Z,100.00
2022-10-29T10:38:59.039Z,100.00
2022-10-29T10:41:30.793Z,100.00
2022-10-29T10:44:00.399Z,100.00
2022-10-29T10:46:29.130Z,100.00
2022-10-29T10:48:59.233Z,100.00
2022-10-29T10:51:28.707Z,100.00
2022-10-29T10:53:55.269Z,100.00
2022-10-29T10:56:22.678Z,100.00
2022-10-29T10:59:05.191Z,100.00
2022-10-29T11:01:42.047Z,100.00
2022-10-29T11:04:14.262Z,100.00
2022-10-29T11:06:41.961Z,100.00
2022-10-29T11:09:19.652Z,100.00
2022-10-29T11:11:58.866Z,98.53
2022-10-29T11:14:33.571Z,94.22
2022-10-29T11:17:02.447Z,88.98
2022-10-29T11:19:36.673Z,87.16
2022-10-29T11:22:15.161Z,85.88
2022-10-29T11:24:53.783Z,79.97
2022-10-29T11:27:30.791Z,78.61
2022-10-29T11:30:05.227Z,77.62
2022-10-29T11:33:06.487Z,78.50
2022-10-29T11:35:38.182Z,77.62
2022-10-29T11:38:16.831Z,77.90
2022-10-29T11:41:04.812Z,76.70
2022-10-29T11:43:32.271Z,75.49
2022-10-29T11:46:13.727Z,77.10
2022-10-29T11:49:17.578Z,79.05
2022-10-29T11:51:58.138Z,80.37
2022-10-29T11:54:41.994Z,76.22
2022-10-29T11:57:20.301Z,77.01
2022-10-29T12:00:09.649Z,74.91
2022-10-29T12:03:24.124Z,74.10
2022-10-29T12:06:12.339Z,73.76
2022-10-29T12:08:48.744Z,74.11
2022-10-29T12:11:42.973Z,76.55
2022-10-29T12:14:25.124Z,74.20
2022-10-29T12:17:12.739Z,73.32
2022-10-29T12:20:11.498Z,71.33
2022-10-29T12:22:41.426Z,72.36
2022-10-29T12:25:18.111Z,70.92
2022-10-29T12:27:52.023Z,70.50
2022-10-29T12:30:19.041Z,71.17
2022-10-29T12:33:04.334Z,72.12
2022-10-29T12:35:48.932Z,73.14
2022-10-29T12:38:25.704Z,73.66
2022-10-29T12:40:58.676Z,72.76
2022-10-29T12:43:36.397Z,73.03
2022-10-29T12:46:21.865Z,71.01
2022-10-29T12:49:03.412Z,72.54
2022-10-29T12:51:43.116Z,73.69
2022-10-29T12:54:27.993Z,74.05
2022-10-29T12:56:56.460Z,75.03
2022-10-29T12:59:34.293Z,75.83
2022-10-29T13:02:30.493Z,76.02
2022-10-29T13:05:06.072Z,77.88
2022-10-29T13:07:36.531Z,76.15
2022-10-29T13:10:21.743Z,75.02
2022-10-29T13:13:15.992Z,73.19
2022-10-29T13:16:04.016Z,72.90
2022-10-29T13:18:41.794Z,72.04
2022-10-29T13:21:08.546Z,70.55
2022-10-29T13:23:37.232Z,70.18
2022-10-29T13:26:08.138Z,70.14
2022-10-29T13:28:37.530Z,69.17
2022-10-29T13:31:03.880Z,69.42
2022-10-29T13:33:30.126Z,68.68
2022-10-29T13:35:59.360Z,68.95
2022-10-29T13:38:58.133Z,69.40
2022-10-29T13:41:43.459Z,69.83
2022-10-29T13:44:11.649Z,69.70
2022-10-29T13:47:01.816Z,68.88
2022-10-29T13:49:41.162Z,67.87
2022-10-29T13:52:12.144Z,67.00
2022-10-29T13:54:51.689Z,65.90
2022-10-29T13:57:25.698Z,65.15
2022-10-29T13:59:58.211Z,65.52
2022-10-29T14:02:57.748Z,63.82
2022-10-29T14:05:38.224Z,61.71
2022-10-29T14:08:18.915Z,60.20
2022-10-29T14:10:47.822Z,59.41
2022-10-29T14:13:14.360Z,59.75
2022-10-29T14:16:00.796Z,61.62
2022-10-29T14:18:27.793Z,65.88
2022-10-29T14:20:58.705Z,69.75
2022-10-29T14:23:27.159Z,74.11
2022-10-29T14:25:55.755Z,76.55
2022-10-29T14:28:30.108Z,76.04
2022-10-29T14:31:16.551Z,75.26
2022-10-29T14:33:45.231Z,74.00
2022-10-29T14:36:26.206Z,73.12
2022-10-29T14:39:00.421Z,74.63
2022-10-29T14:41:28.839Z,76.78
2022-10-29T14:44:09.489Z,77.28
2022-10-29T14:46:37.530Z,77.00
2022-10-29T14:49:09.225Z,80.33
2022-10-29T14:51:41.632Z,80.59
2022-10-29T14:54:09.477Z,81.32
2022-10-29T14:56:38.474Z,80.06
2022-10-29T14:59:13.475Z,74.53
2022-10-29T15:01:46.361Z,73.92
2022-10-29T15:04:27.692Z,72.29
2022-10-29T15:06:56.996Z,75.05
2022-10-29T15:09:27.990Z,77.47
2022-10-29T15:12:08.628Z,75.27
2022-10-29T15:14:47.145Z,77.16
2022-10-29T15:17:25.793Z,79.03
2022-10-29T15:19:55.376Z,79.76
2022-10-29T15:22:26.735Z,79.21
2022-10-29T15:24:54.260Z,77.87
2022-10-29T15:27:22.826Z,77.88
2022-10-29T15:29:49.375Z,79.32
2022-10-29T15:32:17.344Z,80.36
2022-10-29T15:34:52.374Z,81.77
2022-10-29T15:37:18.674Z,82.86
2022-10-29T15:39:57.136Z,84.68
2022-10-29T15:42:26.823Z,85.21
2022-10-29T15:45:08.532Z,85.87
2022-10-29T15:47:40.042Z,87.60
2022-10-29T15:50:10.288Z,89.01
2022-10-29T15:52:41.746Z,89.83
2022-10-29T15:55:14.623Z,90.95
2022-10-29T15:57:41.514Z,92.01
2022-10-29T16:00:08.943Z,92.72
2022-10-29T16:02:35.378Z,92.99
2022-10-29T16:05:01.814Z,94.76
2022-10-29T16:07:28.190Z,96.25
2022-10-29T16:09:54.896Z,98.70
2022-10-29T16:12:25.939Z,100.00
2022-10-29T16:14:52.297Z,100.00
2022-10-29T16:17:20.908Z,100.00
2022-10-29T16:19:47.572Z,100.00
2022-10-29T16:22:16.592Z,100.00
2022-10-29T16:24:43.028Z,100.00
2022-10-29T16:27:18.482Z,100.00
2022-10-29T16:29:46.938Z,100.00
2022-10-29T16:32:17.716Z,100.00
2022-10-29T16:34:44.092Z,100.00
2022-10-29T16:37:15.547Z,100.00
2022-10-29T16:39:42.418Z,100.00
2022-10-29T16:42:27.614Z,100.00
2022-10-29T16:44:53.969Z,100.00
2022-10-29T16:47:20.414Z,100.00
2022-10-29T16:49:46.804Z,100.00
2022-10-29T16:52:16.267Z,100.00
2022-10-29T16:54:45.841Z,100.00
2022-10-29T16:57:12.554Z,100.00
2022-10-29T16:59:38.937Z,100.00
2022-10-29T17:02:05.331Z,100.00
2022-10-29T17:04:31.797Z,100.00
2022-10-29T17:06:58.235Z,100.00
2022-10-29T17:09:25.653Z,100.00
2022-10-29T17:11:52.128Z,100.00
2022-10-29T17:14:18.481Z,100.00
2022-10-29T17:16:44.843Z,100.00
2022-10-29T17:19:11.368Z,100.00
2022-10-29T17:21:37.782Z,100.00
2022-10-29T17:24:07.774Z,100.00
2022-10-29T17:26:34.419Z,100.00
2022-10-29T17:29:00.833Z,100.00
2022-10-29T17:31:27.259Z,100.00
2022-10-29T17:33:53.631Z,100.00
2022-10-29T17:36:20.063Z,100.00
2022-10-29T17:38:46.605Z,100.00
2022-10-29T17:41:13.035Z,100.00
2022-10-29T17:43:39.408Z,100.00
2022-10-29T17:46:05.801Z,100.00
2022-10-29T17:48:32.345Z,100.00
2022-10-29T17:51:01.144Z,100.00
2022-10-29T17:53:28.867Z,100.00
2022-10-29T17:55:59.330Z,100.00
2022-10-29T17:58:26.049Z,100.00
2022-10-29T18:00:52.693Z,100.00
2022-10-29T18:03:19.160Z,100.00
2022-10-29T18:05:45.705Z,100.00
2022-10-29T18:08:12.121Z,100.00
2022-10-29T18:10:39.144Z,100.00
2022-10-29T18:13:05.705Z,100.00
2022-10-29T18:15:32.220Z,100.00
2022-10-29T18:17:59.528Z,100.00
2022-10-29T18:20:26.075Z,100.00
2022-10-29T18:22:55.805Z,100.00
2022-10-29T18:25:22.587Z,100.00
2022-10-29T18:27:49.051Z,100.00
2022-10-29T18:30:16.051Z,100.00
2022-10-29T18:32:42.476Z,100.00
2022-10-29T18:35:09.403Z,100.00
2022-10-29T18:37:35.765Z,100.00
2022-10-29T18:40:02.114Z,100.00
2022-10-29T18:42:29.792Z,100.00
2022-10-29T18:44:56.142Z,100.00
2022-10-29T18:47:22.523Z,100.00
2022-10-29T18:49:48.904Z,100.00
2022-10-29T18:52:15.287Z,100.00
2022-10-29T18:54:41.694Z,100.00
2022-10-29T18:57:08.264Z,100.00
2022-10-29T18:59:34.685Z,100.00
2022-10-29T19:02:01.399Z,100.00
2022-10-29T19:04:27.952Z,100.00
2022-10-29T19:06:54.579Z,100.00
2022-10-29T19:09:21.002Z,97.30
2022-10-29T19:11:53.834Z,93.90
2022-10-29T19:14:23.343Z,91.34
2022-10-29T19:16:49.717Z,90.08
2022-10-29T19:19:18.451Z,85.72
2022-10-29T19:21:47.723Z,84.22
2022-10-29T19:24:14.818Z,81.65
2022-10-29T19:26:41.471Z,80.37
2022-10-29T19:29:08.520Z,78.34
2022-10-29T19:31:36.003Z,78.02
2022-10-29T19:34:05.900Z,77.32
2022-10-29T19:36:34.342Z,75.17
2022-10-29T19:39:00.931Z,75.42
2022-10-29T19:41:27.506Z,76.10
2022-10-29T19:43:53.966Z,75.00
2022-10-29T19:46:24.460Z,74.78
2022-10-29T19:48:52.571Z,75.75
2022-10-29T19:51:19.295Z,74.91
2022-10-29T19:53:46.549Z,73.97
2022-10-29T19:56:14.648Z,72.84
2022-10-29T19:58:41.295Z,72.68
2022-10-29T20:01:10.603Z,71.83
2022-10-29T20:03:37.080Z,70.97
2022-10-29T20:06:03.824Z,71.01
2022-10-29T20:08:30.230Z,70.42
2022-10-29T20:10:57.963Z,69.83
2022-10-29T20:13:24.988Z,70.50
2022-10-29T20:15:51.968Z,70.04
2022-10-29T20:18:18.578Z,70.19
2022-10-29T20:20:45.395Z,70.59
2022-10-29T20:23:12.063Z,70.47
2022-10-29T20:25:38.422Z,71.46
2022-10-29T20:28:04.882Z,73.80
2022-10-29T20:30:31.246Z,74.71
2022-10-29T20:32:57.976Z,77.51
2022-10-29T20:35:24.562Z,79.95
2022-10-29T20:37:50.943Z,78.99
2022-10-29T20:40:17.388Z,77.58
2022-10-29T20:42:43.784Z,78.29
2022-10-29T20:45:10.274Z,81.19
2022-10-29T20:47:36.639Z,81.62
2022-10-29T20:50:03.034Z,81.39
2022-10-29T20:52:30.308Z,85.58
2022-10-29T20:54:56.696Z,87.04
2022-10-29T20:57:23.061Z,88.51
2022-10-29T20:59:49.417Z,89.00
2022-10-29T21:02:15.919Z,90.50
2022-10-29T21:04:42.372Z,89.62
2022-10-29T21:07:08.776Z,90.24
2022-10-29T21:09:35.163Z,90.79
2022-10-29T21:12:01.533Z,91.50
2022-10-29T21:14:29.522Z,92.09
2022-10-29T21:16:55.892Z,92.92
2022-10-29T21:19:22.857Z,94.30
2022-10-29T21:21:49.196Z,94.27
2022-10-29T21:24:16.474Z,93.84
2022-10-29T21:26:42.826Z,94.68
2022-10-29T21:29:09.187Z,94.26
2022-10-29T21:31:35.633Z,96.17
2022-10-29T21:34:01.989Z,98.14
2022-10-29T21:36:28.339Z,100.00
2022-10-29T21:38:54.703Z,100.00
2022-10-29T21:41:21.139Z,100.00
2022-10-29T21:43:47.599Z,100.00
2022-10-29T21:46:14.008Z,100.00
2022-10-29T21:48:40.473Z,100.00
2022-10-29T21:51:10.178Z,100.00
2022-10-29T21:53:36.642Z,100.00
2022-10-29T21:56:04.958Z,100.00
2022-10-29T21:58:31.618Z,100.00
2022-10-29T22:01:03.413Z,100.00
2022-10-29T22:03:31.541Z,100.00
2022-10-29T22:06:22.141Z,100.00
2022-10-29T22:08:53.347Z,100.00
2022-10-29T22:11:19.703Z,100.00
2022-10-29T22:13:46.131Z,100.00
2022-10-29T22:16:12.836Z,100.00
2022-10-29T22:18:39.979Z,100.00
2022-10-29T22:21:06.630Z,100.00
2022-10-29T22:23:33.333Z,100.00
2022-10-29T22:25:59.730Z,100.00
2022-10-29T22:28:26.096Z,100.00
2022-10-29T22:31:00.196Z,100.00
2022-10-29T22:33:27.325Z,100.00
2022-10-29T22:35:53.717Z,100.00
2022-10-29T22:38:20.165Z,100.00
2022-10-29T22:40:46.518Z,100.00
2022-10-29T22:43:12.999Z,100.00
2022-10-29T22:45:39.409Z,100.00
2022-10-29T22:48:06.006Z,100.00
2022-10-29T22:50:32.368Z,100.00
2022-10-29T22:52:59.095Z,100.00
2022-10-29T22:55:25.645Z,100.00
2022-10-29T22:57:52.001Z,100.00
2022-10-29T23:00:18.383Z,100.00
2022-10-29T23:02:44.796Z,100.00
2022-10-29T23:05:11.175Z,100.00
2022-10-29T23:07:37.528Z,100.00
2022-10-29T23:10:04.106Z,100.00
2022-10-29T23:12:30.497Z,100.00
2022-10-29T23:14:56.856Z,100.00
2022-10-29T23:17:23.225Z,100.00
2022-10-29T23:19:49.570Z,100.00
2022-10-29T23:24:47.179Z,100.00
2022-10-29T23:27:13.535Z,100.00
2022-10-29T23:29:39.869Z,100.00
2022-10-29T23:32:06.242Z,100.00
2022-10-29T23:34:32.625Z,100.00
2022-10-29T23:37:00.415Z,100.00
2022-10-29T23:39:28.495Z,100.00
2022-10-29T23:41:54.845Z,100.00
2022-10-29T23:44:21.177Z,100.00
2022-10-29T23:46:47.535Z,100.00
2022-10-29T23:49:13.875Z,100.00
2022-10-29T23:51:40.248Z,100.00
2022-10-29T23:54:06.603Z,100.00
2022-10-29T23:56:33.023Z,100.00
2022-10-29T23:58:59.370Z,100.00
