createdAt,value
2022-11-29T00:05:56.046Z,19.588628762541806
2022-11-29T00:17:20.773Z,19.52173913043478
2022-11-29T00:23:48.671Z,19.51505016722408
2022-11-29T00:44:22.305Z,19.712374581939798
2022-11-29T00:54:25.410Z,19.638795986622075
2022-11-29T01:06:44.850Z,18.906354515050168
2022-11-29T01:13:13.898Z,19.210702341137125
2022-11-29T01:25:49.725Z,19.839464882943144
2022-11-29T01:41:15.345Z,20.2809364548495
2022-11-29T01:47:44.363Z,19.525083612040135
2022-11-29T02:00:13.349Z,20.120401337792643
2022-11-29T02:06:44.219Z,19.97993311036789
2022-11-29T02:17:52.410Z,20.210702341137125
2022-11-29T02:26:25.578Z,19.618729096989966
2022-11-29T02:33:00.873Z,20.32441471571906
2022-11-29T02:48:38.902Z,19.93979933110368
2022-11-29T02:55:12.696Z,19.789297658862875
2022-11-29T03:01:42.569Z,19.93645484949833
2022-11-29T03:13:19.318Z,20.391304347826086
2022-11-29T03:20:21.267Z,20.49163879598662
2022-11-29T03:26:53.054Z,20.57190635451505
2022-11-29T03:35:17.906Z,20.765886287625417
2022-11-29T03:44:33.862Z,20.82274247491639
2022-11-29T03:51:36.469Z,20.561872909698998
2022-11-29T04:02:45.302Z,20.903010033444815
2022-11-29T04:11:26.912Z,20.421404682274247
2022-11-29T04:18:43.800Z,20.876254180602007
2022-11-29T04:25:15.361Z,20.45819397993311
2022-11-29T04:33:37.923Z,21.52173913043478
2022-11-29T04:40:07.266Z,21.698996655518396
2022-11-29T04:46:36.132Z,23.040133779264213
2022-11-29T04:53:07.204Z,23.29096989966555
2022-11-29T05:07:14.109Z,20.88628762541806
2022-11-29T05:13:48.424Z,21.357859531772576
2022-11-29T05:20:19.272Z,22.010033444816052
2022-11-29T05:26:51.943Z,22.65886287625418
2022-11-29T05:33:37.941Z,22.7190635451505
2022-11-29T05:44:30.089Z,22.7190635451505
2022-11-29T06:10:34.040Z,24.76923076923077
2022-11-29T06:25:28.500Z,22.929765886287626
2022-11-29T06:32:32.575Z,23.327759197324415
2022-11-29T06:39:01.322Z,22.193979933110366
2022-11-29T06:45:32.565Z,22.22742474916388
2022-11-29T06:58:02.750Z,21.52173913043478
2022-11-29T07:04:33.923Z,22.387959866220736
2022-11-29T07:11:06.770Z,22.247491638795985
2022-11-29T07:17:39.263Z,22.0
2022-11-29T07:25:48.062Z,21.785953177257525
2022-11-29T07:32:16.575Z,21.14715719063545
2022-11-29T07:38:45.664Z,20.237458193979933
2022-11-29T07:50:49.736Z,20.193979933110366
2022-11-29T07:57:20.995Z,20.959866220735787
2022-11-29T08:03:49.853Z,21.48494983277592
2022-11-29T08:15:23.648Z,20.642140468227424
2022-11-29T08:21:51.333Z,20.270903010033443
2022-11-29T08:28:20.524Z,20.377926421404684
2022-11-29T08:36:07.947Z,21.277591973244146
2022-11-29T08:47:11.183Z,21.933110367892976
2022-11-29T08:59:59.663Z,22.06020066889632
2022-11-29T09:07:40.112Z,21.240802675585286
2022-11-29T09:14:08.526Z,22.130434782608695
2022-11-29T09:20:35.932Z,21.872909698996654
2022-11-29T09:27:03.008Z,22.896321070234112
2022-11-29T09:35:30.832Z,22.22742474916388
2022-11-29T09:43:17.678Z,22.665551839464882
2022-11-29T09:49:47.064Z,21.816053511705686
2022-11-29T09:56:14.955Z,22.561872909698998
2022-11-29T10:02:43.865Z,22.066889632107024
2022-11-29T10:09:13.108Z,21.618729096989966
2022-11-29T10:16:08.430Z,22.26086956521739
2022-11-29T10:22:36.929Z,21.93979933110368
2022-11-29T10:29:05.303Z,21.762541806020067
2022-11-29T10:35:33.709Z,22.17056856187291
2022-11-29T10:42:02.320Z,22.71571906354515
2022-11-29T10:54:55.179Z,22.859531772575252
2022-11-29T11:01:23.760Z,22.59197324414716
2022-11-29T11:14:59.789Z,23.183946488294314
2022-11-29T11:27:51.754Z,22.91638795986622
2022-11-29T11:34:20.266Z,22.214046822742475
2022-11-29T11:53:56.498Z,22.695652173913043
2022-11-29T12:05:10.245Z,23.11705685618729
2022-11-29T12:11:38.455Z,23.217391304347824
2022-11-29T12:18:06.031Z,24.17056856187291
2022-11-29T12:24:33.466Z,23.819397993311036
2022-11-29T12:31:00.867Z,22.57190635451505
2022-11-29T12:37:28.588Z,22.652173913043477
2022-11-29T12:43:56.405Z,22.986622073578594
2022-11-29T12:56:49.556Z,23.02675585284281
2022-11-29T13:03:16.979Z,23.705685618729095
2022-11-29T13:09:44.866Z,25.451505016722408
2022-11-29T13:16:17.170Z,24.45484949832776
2022-11-29T13:22:47.838Z,25.183946488294314
2022-11-29T13:29:15.195Z,25.22742474916388
2022-11-29T13:35:42.339Z,25.80267558528428
2022-11-29T13:42:10.283Z,25.82274247491639
2022-11-29T13:49:44.885Z,27.02675585284281
2022-11-29T14:01:51.234Z,27.662207357859533
2022-11-29T14:08:18.841Z,29.97324414715719
2022-11-29T14:25:51.959Z,29.986622073578594
2022-11-29T14:36:15.257Z,28.668896321070235
2022-11-29T14:42:43.931Z,28.287625418060202
2022-11-29T14:49:10.925Z,28.411371237458194
2022-11-29T14:56:59.739Z,28.123745819397993
2022-11-29T15:03:26.861Z,29.367892976588628
2022-11-29T15:09:55.136Z,29.224080267558527
2022-11-29T15:19:53.701Z,28.993311036789297
2022-11-29T15:29:45.450Z,30.0
2022-11-29T15:36:13.181Z,29.22742474916388
2022-11-29T15:42:41.590Z,29.31438127090301
2022-11-29T15:49:09.216Z,29.53846153846154
2022-11-29T15:55:37.238Z,28.903010033444815
2022-11-29T16:05:42.385Z,29.993311036789297
2022-11-29T16:12:09.458Z,31.073578595317727
2022-11-29T16:18:38.690Z,30.190635451505017
2022-11-29T16:27:54.752Z,30.307692307692307
2022-11-29T16:39:14.936Z,31.88628762541806
2022-11-29T16:55:15.586Z,30.93979933110368
2022-11-29T17:01:43.928Z,32.020066889632105
2022-11-29T17:17:38.180Z,31.501672240802677
2022-11-29T17:26:53.966Z,31.759197324414714
2022-11-29T17:36:38.241Z,33.381270903010034
2022-11-29T17:43:06.749Z,32.76923076923077
2022-11-29T17:49:35.607Z,33.22742474916388
2022-11-29T17:56:02.944Z,32.69565217391305
2022-11-29T18:02:31.728Z,32.83277591973244
2022-11-29T18:09:00.308Z,33.27090301003344
2022-11-29T18:21:55.312Z,34.187290969899664
2022-11-29T18:28:25.560Z,34.197324414715716
2022-11-29T18:34:55.720Z,34.458193979933114
2022-11-29T18:41:23.108Z,34.642140468227424
2022-11-29T18:47:50.186Z,34.55518394648829
2022-11-29T18:54:16.691Z,34.812709030100336
2022-11-29T19:00:43.765Z,34.046822742474916
2022-11-29T19:11:13.496Z,34.46153846153846
2022-11-29T19:17:43.471Z,33.97324414715719
2022-11-29T19:24:11.803Z,34.11705685618729
2022-11-29T19:30:43.587Z,33.94983277591973
2022-11-29T19:37:16.070Z,35.63210702341137
2022-11-29T19:46:34.194Z,33.551839464882946
2022-11-29T19:53:59.389Z,33.986622073578594
2022-11-29T20:06:17.026Z,35.32107023411371
2022-11-29T20:13:38.905Z,34.88628762541806
2022-11-29T20:22:59.396Z,35.896321070234116
2022-11-29T20:29:30.600Z,34.86622073578595
2022-11-29T20:38:33.845Z,35.76923076923077
2022-11-29T20:45:05.732Z,33.94648829431438
2022-11-29T20:51:44.898Z,33.12709030100334
2022-11-29T20:58:28.735Z,33.06688963210702
2022-11-29T21:08:59.588Z,31.82608695652174
2022-11-29T21:15:34.472Z,31.137123745819398
2022-11-29T21:25:18.545Z,29.819397993311036
2022-11-29T21:31:48.248Z,31.42809364548495
2022-11-29T21:38:19.427Z,30.785953177257525
2022-11-29T21:45:15.226Z,30.137123745819398
2022-11-29T21:51:45.239Z,29.464882943143813
2022-11-29T22:01:00.671Z,28.51505016722408
2022-11-29T22:07:31.813Z,28.53846153846154
2022-11-29T22:19:04.060Z,28.187290969899667
2022-11-29T22:25:38.490Z,27.468227424749163
2022-11-29T22:36:23.142Z,28.03344481605351
2022-11-29T22:43:01.281Z,27.468227424749163
2022-11-29T22:53:07.837Z,27.816053511705686
2022-11-29T23:01:04.362Z,28.040133779264213
2022-11-29T23:13:17.592Z,28.317725752508363
2022-11-29T23:19:56.244Z,29.387959866220736
2022-11-29T23:38:14.647Z,28.795986622073578
2022-11-29T23:51:03.916Z,28.301003344481604
2022-11-29T23:57:36.161Z,28.448160535117058
