createdAt,value
2023-05-04T04:55:15.484Z,14.20
2023-05-04T05:00:19.776Z,12.80
2023-05-04T05:05:23.362Z,13.07
2023-05-04T05:10:28.553Z,11.95
2023-05-04T05:15:32.014Z,11.98
2023-05-04T05:20:35.429Z,12.07
2023-05-04T05:25:40.303Z,10.38
2023-05-04T05:30:44.098Z,11.13
2023-05-04T05:35:47.530Z,11.63
2023-05-04T05:40:52.289Z,10.40
2023-05-04T05:45:56.233Z,9.55
2023-05-04T05:50:59.784Z,9.65
2023-05-04T05:56:05.191Z,9.40
2023-05-04T06:01:08.634Z,9.02
2023-05-04T06:06:12.570Z,9.02
2023-05-04T06:11:17.344Z,8.48
2023-05-04T06:16:21.112Z,8.90
2023-05-04T06:21:24.490Z,8.80
2023-05-04T06:26:29.428Z,7.57
2023-05-04T06:31:32.899Z,8.43
2023-05-04T06:36:36.374Z,7.15
2023-05-04T06:41:41.521Z,7.72
2023-05-04T06:46:44.965Z,7.28
2023-05-04T06:51:48.431Z,6.25
2023-05-04T06:56:53.454Z,5.45
2023-05-04T07:01:56.865Z,5.50
2023-05-04T07:07:00.277Z,5.75
2023-05-04T07:12:05.687Z,5.35
2023-05-04T07:17:10.423Z,6.28
2023-05-04T07:22:14.127Z,5.97
2023-05-04T07:27:19.064Z,5.32
2023-05-04T07:32:22.934Z,5.50
2023-05-04T07:37:26.486Z,5.47
2023-05-04T07:42:31.514Z,5.95
2023-05-04T07:47:34.985Z,4.30
2023-05-04T07:52:38.402Z,4.10
2023-05-04T07:57:43.457Z,4.13
2023-05-04T08:02:46.962Z,4.60
2023-05-04T08:07:50.550Z,4.75
2023-05-04T08:12:55.575Z,3.88
2023-05-04T08:17:59.194Z,3.75
2023-05-04T08:23:03.952Z,4.50
2023-05-04T08:28:09.205Z,4.03
2023-05-04T08:33:12.817Z,4.60
2023-05-04T08:38:16.214Z,3.35
2023-05-04T08:43:21.018Z,3.95
2023-05-04T08:48:24.462Z,3.13
2023-05-04T08:53:28.629Z,3.28
2023-05-04T08:58:38.059Z,4.25
2023-05-04T09:03:42.832Z,3.70
2023-05-04T09:08:46.465Z,3.22
2023-05-04T09:13:51.694Z,3.85
2023-05-04T09:18:55.139Z,4.07
2023-05-04T09:23:59.204Z,3.97
2023-05-04T09:29:13.944Z,3.53
2023-05-04T09:34:18.570Z,3.95
2023-05-04T09:39:22.018Z,4.57
2023-05-04T09:44:29.927Z,4.47
2023-05-04T09:49:34.591Z,3.33
2023-05-04T09:54:41.467Z,3.88
2023-05-04T09:59:46.564Z,3.30
2023-05-04T10:04:51.293Z,3.08
2023-05-04T10:09:56.173Z,3.88
2023-05-04T10:15:02.456Z,4.60
2023-05-04T10:20:16.949Z,4.70
2023-05-04T10:25:37.691Z,3.70
2023-05-04T10:30:42.642Z,3.50
2023-05-04T10:35:53.492Z,3.13
2023-05-04T10:40:57.400Z,3.00
2023-05-04T10:46:03.305Z,2.75
2023-05-04T10:51:06.791Z,2.85
2023-05-04T10:56:21.790Z,3.20
2023-05-04T11:01:26.516Z,3.83
2023-05-04T11:06:29.984Z,3.20
2023-05-04T11:11:37.899Z,2.95
2023-05-04T11:16:42.970Z,2.95
2023-05-04T11:21:47.079Z,2.80
2023-05-04T11:26:50.633Z,3.35
2023-05-04T11:31:58.296Z,3.13
2023-05-04T11:37:02.735Z,3.17
2023-05-04T11:42:08.861Z,3.25
2023-05-04T11:47:16.232Z,3.70
2023-05-04T11:52:23.936Z,5.57
2023-05-04T11:57:27.362Z,3.55
2023-05-04T12:02:32.466Z,3.50
2023-05-04T12:07:38.400Z,2.63
2023-05-04T12:12:42.103Z,3.28
2023-05-04T12:17:47.267Z,2.80
2023-05-04T12:22:51.072Z,2.60
2023-05-04T12:27:54.483Z,3.38
2023-05-04T12:32:59.724Z,2.22
2023-05-04T12:38:03.707Z,2.20
2023-05-04T12:43:07.234Z,2.78
2023-05-04T12:48:13.599Z,2.72
2023-05-04T12:53:17.619Z,2.92
2023-05-04T12:58:21.323Z,2.03
2023-05-04T13:03:26.215Z,2.40
2023-05-04T13:08:29.939Z,2.60
2023-05-04T13:13:33.402Z,2.72
2023-05-04T13:18:38.286Z,3.40
2023-05-04T13:23:41.757Z,2.47
2023-05-04T13:28:45.280Z,3.08
2023-05-04T13:33:50.545Z,2.17
2023-05-04T13:38:54.308Z,2.40
2023-05-04T13:43:57.689Z,2.60
2023-05-04T13:49:03.345Z,2.72
2023-05-04T13:54:07.062Z,2.58
2023-05-04T13:59:10.423Z,2.42
2023-05-04T14:04:15.165Z,2.20
2023-05-04T14:09:19.182Z,2.20
2023-05-04T14:14:22.807Z,2.60
2023-05-04T14:19:28.786Z,2.20
2023-05-04T14:24:32.230Z,3.25
2023-05-04T14:29:36.296Z,1.88
2023-05-04T14:34:41.059Z,2.25
2023-05-04T14:39:44.665Z,2.15
2023-05-04T14:44:48.044Z,2.45
2023-05-04T14:49:52.992Z,2.05
2023-05-04T14:54:56.496Z,2.15
2023-05-04T15:00:00.197Z,1.83
2023-05-04T15:05:05.498Z,2.22
2023-05-04T15:10:10.614Z,2.03
2023-05-04T15:15:14.557Z,1.80
2023-05-04T15:20:19.788Z,1.80
2023-05-04T15:25:25.128Z,1.92
2023-05-04T15:30:28.594Z,2.10
2023-05-04T15:35:34.122Z,2.15
2023-05-04T15:40:37.731Z,2.10
2023-05-04T15:45:41.257Z,2.13
2023-05-04T15:50:46.697Z,1.73
2023-05-04T15:55:50.829Z,1.80
2023-05-04T16:00:54.668Z,1.83
2023-05-04T16:05:59.596Z,1.80
2023-05-04T16:11:04.298Z,1.50
2023-05-04T16:16:08.848Z,2.03
2023-05-04T16:21:15.102Z,4.72
2023-05-04T16:26:18.589Z,1.95
2023-05-04T16:31:22.032Z,1.90
2023-05-04T16:36:27.004Z,1.70
2023-05-04T16:41:30.772Z,2.00
2023-05-04T16:46:34.197Z,2.35
2023-05-04T16:51:41.390Z,2.28
2023-05-04T16:56:45.173Z,2.70
2023-05-04T17:01:49.237Z,2.53
2023-05-04T17:06:54.173Z,2.35
2023-05-04T17:11:58.191Z,2.30
2023-05-04T17:17:01.838Z,1.73
2023-05-04T17:22:08.022Z,1.90
2023-05-04T17:27:11.451Z,2.08
2023-05-04T17:32:15.481Z,2.10
2023-05-04T17:37:20.974Z,2.30
2023-05-04T17:42:24.708Z,3.88
2023-05-04T17:47:28.350Z,2.53
2023-05-04T17:52:34.060Z,2.80
2023-05-04T17:57:37.540Z,2.20
2023-05-04T18:02:41.390Z,2.22
2023-05-04T18:07:47.037Z,2.13
2023-05-04T18:12:50.540Z,2.53
2023-05-04T18:17:55.102Z,2.22
2023-05-04T18:23:00.217Z,2.05
2023-05-04T18:28:03.954Z,4.53
2023-05-04T18:33:07.571Z,3.00
2023-05-04T18:38:12.367Z,2.63
2023-05-04T18:43:24.217Z,2.92
2023-05-04T18:48:28.276Z,3.53
2023-05-04T18:53:33.590Z,4.07
2023-05-04T18:58:38.660Z,3.65
2023-05-04T19:03:42.154Z,3.25
2023-05-04T19:08:49.523Z,3.22
2023-05-04T19:13:53.281Z,3.05
2023-05-04T19:18:56.804Z,3.40
2023-05-04T19:24:01.753Z,3.78
2023-05-04T19:29:05.918Z,4.70
2023-05-04T19:34:09.535Z,3.90
2023-05-04T19:39:16.773Z,5.07
2023-05-04T19:44:21.029Z,3.67
2023-05-04T19:49:25.134Z,3.47
2023-05-04T19:54:30.261Z,4.57
2023-05-04T19:59:33.948Z,3.90
2023-05-04T20:04:37.718Z,4.10
2023-05-04T20:09:42.590Z,4.38
2023-05-04T20:14:47.055Z,4.75
2023-05-04T20:19:52.364Z,4.53
2023-05-04T20:24:57.670Z,4.07
2023-05-04T20:30:01.450Z,5.05
2023-05-04T20:35:05.811Z,4.18
2023-05-04T20:40:12.255Z,6.18
2023-05-04T20:45:15.715Z,7.57
2023-05-04T20:50:20.388Z,7.70
2023-05-04T20:55:27.669Z,7.57
2023-05-04T21:00:33.456Z,7.80
2023-05-04T21:05:39.687Z,7.47
2023-05-04T21:10:44.463Z,6.78
2023-05-04T21:15:48.995Z,7.43
2023-05-04T21:20:53.498Z,8.27
2023-05-04T21:26:03.190Z,7.10
2023-05-04T21:31:08.623Z,7.78
2023-05-04T21:36:13.800Z,9.05
2023-05-04T21:41:18.857Z,11.18
2023-05-04T21:46:22.346Z,9.60
2023-05-04T21:51:25.833Z,6.95
2023-05-04T21:56:31.462Z,6.70
2023-05-04T22:01:34.919Z,9.15
2023-05-04T22:06:38.375Z,7.53
2023-05-04T22:11:43.409Z,8.07
2023-05-04T22:16:46.971Z,7.80
2023-05-04T22:21:50.739Z,9.40
2023-05-04T22:26:55.744Z,10.40
