createdAt,value
2024-02-23T00:00:44.262Z,8.30
2024-02-23T00:03:16.823Z,7.20
2024-02-23T00:05:49.682Z,8.20
2024-02-23T00:08:22.312Z,8.00
2024-02-23T00:10:54.714Z,8.50
2024-02-23T00:13:27.271Z,9.00
2024-02-23T00:15:59.672Z,7.80
2024-02-23T00:18:32.223Z,8.10
2024-02-23T00:21:04.653Z,8.00
2024-02-23T00:23:37.608Z,9.00
2024-02-23T00:26:10.283Z,8.40
2024-02-23T00:28:42.800Z,8.10
2024-02-23T00:31:15.165Z,8.60
2024-02-23T00:33:48.509Z,8.10
2024-02-23T00:36:20.785Z,8.20
2024-02-23T00:38:53.213Z,8.20
2024-02-23T00:41:25.759Z,7.40
2024-02-23T00:43:58.629Z,8.40
2024-02-23T00:46:31.123Z,7.90
2024-02-23T00:49:03.843Z,8.00
2024-02-23T00:51:36.901Z,7.00
2024-02-23T00:54:09.972Z,5.20
2024-02-23T00:56:50.253Z,6.60
2024-02-23T00:59:24.529Z,6.70
2024-02-23T01:01:57.042Z,5.90
2024-02-23T01:04:29.910Z,6.80
2024-02-23T01:07:02.754Z,5.50
2024-02-23T01:09:35.401Z,5.50
2024-02-23T01:12:08.634Z,5.00
2024-02-23T01:14:41.113Z,5.20
2024-02-23T01:17:13.480Z,5.20
2024-02-23T01:19:46.382Z,5.50
2024-02-23T01:22:18.908Z,5.10
2024-02-23T01:24:51.570Z,4.60
2024-02-23T01:27:24.775Z,5.20
2024-02-23T01:29:57.233Z,5.20
2024-02-23T01:32:30.333Z,5.30
2024-02-23T01:35:11.116Z,5.00
2024-02-23T01:37:43.786Z,5.00
2024-02-23T01:40:20.243Z,4.80
2024-02-23T01:43:09.679Z,4.60
2024-02-23T01:45:43.169Z,4.90
2024-02-23T01:48:16.024Z,5.10
2024-02-23T01:50:49.487Z,4.30
2024-02-23T01:53:23.235Z,4.40
2024-02-23T01:55:56.426Z,4.50
2024-02-23T01:58:29.416Z,4.20
2024-02-23T02:01:01.893Z,4.30
2024-02-23T02:03:35.108Z,4.50
2024-02-23T02:06:08.167Z,4.70
2024-02-23T02:08:41.462Z,4.00
2024-02-23T02:11:14.765Z,4.70
2024-02-23T02:13:47.632Z,4.30
2024-02-23T02:16:20.186Z,4.10
2024-02-23T02:18:52.464Z,3.80
2024-02-23T02:21:26.734Z,4.10
2024-02-23T02:23:59.442Z,3.90
2024-02-23T02:26:32.104Z,3.60
2024-02-23T02:29:05.605Z,4.20
2024-02-23T02:31:38.694Z,4.20
2024-02-23T02:34:14.609Z,4.10
2024-02-23T02:36:47.092Z,4.00
2024-02-23T02:39:19.507Z,3.60
2024-02-23T02:41:52.885Z,3.40
2024-02-23T02:44:25.287Z,3.50
2024-02-23T02:46:57.646Z,3.40
2024-02-23T02:49:30.006Z,3.20
2024-02-23T02:52:02.461Z,3.80
2024-02-23T02:54:34.676Z,3.30
2024-02-23T02:58:18.757Z,3.60
2024-02-23T03:00:51.767Z,3.30
2024-02-23T03:03:24.170Z,3.00
2024-02-23T03:05:56.651Z,3.70
2024-02-23T03:08:29.170Z,3.30
2024-02-23T03:11:01.803Z,3.70
2024-02-23T03:13:34.373Z,2.60
2024-02-23T03:16:07.091Z,2.80
2024-02-23T03:18:39.997Z,2.80
2024-02-23T03:21:12.619Z,3.00
2024-02-23T03:23:46.632Z,2.60
2024-02-23T03:28:51.434Z,2.20
2024-02-23T03:31:23.893Z,2.80
2024-02-23T03:33:57.880Z,3.00
2024-02-23T03:36:30.623Z,2.40
2024-02-23T03:39:03.566Z,2.50
2024-02-23T03:41:35.828Z,2.40
2024-02-23T03:44:09.596Z,3.00
2024-02-23T03:49:13.830Z,2.50
2024-02-23T03:54:16.928Z,2.70
2024-02-23T03:56:50.611Z,2.10
2024-02-23T03:59:23.544Z,2.40
2024-02-23T04:01:56.186Z,2.30
2024-02-23T04:04:30.099Z,2.40
2024-02-23T04:07:02.522Z,2.30
2024-02-23T04:09:35.039Z,2.60
2024-02-23T04:12:08.744Z,2.40
2024-02-23T04:14:42.263Z,2.70
2024-02-23T04:17:14.982Z,2.40
2024-02-23T04:19:47.719Z,2.20
2024-02-23T04:22:21.163Z,2.50
2024-02-23T04:24:53.606Z,2.50
2024-02-23T04:27:26.190Z,2.60
2024-02-23T04:29:58.653Z,2.20
2024-02-23T04:32:31.958Z,3.30
2024-02-23T04:35:04.518Z,2.50
2024-02-23T04:37:37.382Z,2.50
2024-02-23T04:40:13.430Z,2.90
2024-02-23T04:42:48.821Z,2.60
2024-02-23T04:45:21.579Z,3.00
2024-02-23T04:47:54.052Z,3.00
2024-02-23T04:50:26.457Z,3.30
2024-02-23T04:52:58.834Z,2.90
2024-02-23T04:55:31.351Z,2.70
2024-02-23T04:58:03.965Z,2.90
2024-02-23T05:00:36.351Z,2.80
2024-02-23T05:03:12.699Z,2.30
2024-02-23T05:05:45.613Z,2.90
2024-02-23T05:08:17.950Z,2.80
2024-02-23T05:10:51.337Z,2.70
2024-02-23T05:13:23.697Z,2.50
2024-02-23T05:15:57.387Z,3.00
2024-02-23T05:18:29.729Z,2.70
2024-02-23T05:21:03.186Z,3.30
2024-02-23T05:23:35.707Z,3.00
2024-02-23T05:26:08.624Z,2.90
2024-02-23T05:28:41.264Z,3.20
2024-02-23T05:31:14.147Z,3.20
2024-02-23T05:33:49.764Z,3.40
2024-02-23T05:36:23.094Z,3.60
2024-02-23T05:38:55.398Z,4.00
2024-02-23T05:41:27.902Z,5.00
2024-02-23T05:44:00.490Z,4.00
2024-02-23T05:46:33.424Z,4.00
2024-02-23T05:49:06.708Z,3.40
2024-02-23T05:51:39.071Z,3.80
2024-02-23T05:54:11.720Z,3.40
2024-02-23T05:56:46.770Z,3.60
2024-02-23T05:59:19.098Z,3.70
2024-02-23T06:01:53.836Z,3.70
2024-02-23T06:04:26.103Z,3.50
2024-02-23T06:06:58.698Z,3.80
2024-02-23T06:09:31.302Z,3.90
2024-02-23T06:12:04.580Z,3.90
2024-02-23T06:14:37.126Z,4.80
2024-02-23T06:17:09.998Z,4.40
2024-02-23T06:19:43.347Z,4.20
2024-02-23T06:22:18.548Z,4.30
2024-02-23T06:24:51.176Z,4.60
2024-02-23T06:27:23.504Z,4.50
2024-02-23T06:29:57.139Z,4.10
2024-02-23T06:32:29.880Z,4.20
2024-02-23T06:35:02.504Z,4.60
2024-02-23T06:37:35.749Z,4.60
2024-02-23T06:40:10.044Z,4.10
2024-02-23T06:42:42.446Z,4.10
2024-02-23T06:45:15.315Z,3.70
2024-02-23T06:47:51.152Z,4.60
2024-02-23T06:50:24.033Z,4.10
2024-02-23T06:52:56.547Z,4.60
2024-02-23T06:55:28.835Z,4.70
2024-02-23T06:58:01.477Z,4.40
2024-02-23T07:00:33.880Z,4.40
2024-02-23T07:03:07.407Z,4.20
2024-02-23T07:05:40.199Z,4.80
2024-02-23T07:08:13.085Z,4.60
2024-02-23T07:10:45.610Z,5.10
2024-02-23T07:13:18.819Z,4.60
2024-02-23T07:15:51.202Z,5.00
2024-02-23T07:18:24.014Z,5.10
2024-02-23T07:20:56.381Z,5.50
2024-02-23T07:23:28.817Z,6.10
2024-02-23T07:26:01.488Z,5.70
2024-02-23T07:28:35.572Z,6.00
2024-02-23T07:31:08.188Z,5.80
2024-02-23T07:33:42.413Z,6.10
2024-02-23T07:36:20.069Z,6.20
2024-02-23T07:38:53.255Z,5.70
2024-02-23T07:41:26.596Z,6.40
2024-02-23T07:43:59.203Z,6.80
2024-02-23T07:46:33.156Z,6.50
2024-02-23T07:49:05.929Z,6.20
2024-02-23T07:51:38.519Z,7.10
2024-02-23T07:54:11.204Z,6.80
2024-02-23T07:56:43.550Z,7.00
2024-02-23T07:59:16.226Z,6.60
2024-02-23T08:01:48.904Z,7.50
2024-02-23T08:04:22.112Z,7.00
2024-02-23T08:06:54.544Z,7.40
2024-02-23T08:09:26.877Z,7.50
2024-02-23T08:11:59.965Z,7.50
2024-02-23T08:14:32.582Z,7.50
2024-02-23T08:17:06.806Z,7.70
2024-02-23T08:19:41.025Z,7.70
2024-02-23T08:22:13.335Z,7.40
2024-02-23T08:24:45.777Z,7.20
2024-02-23T08:27:18.125Z,7.40
2024-02-23T08:29:50.694Z,6.90
2024-02-23T08:32:23.073Z,8.20
2024-02-23T08:35:01.144Z,7.80
2024-02-23T08:37:33.713Z,8.20
2024-02-23T08:40:07.856Z,8.80
2024-02-23T08:42:40.777Z,8.60
2024-02-23T08:45:15.012Z,8.90
2024-02-23T08:47:47.475Z,10.00
2024-02-23T08:50:20.270Z,9.60
2024-02-23T08:52:52.870Z,9.70
2024-02-23T08:55:25.958Z,9.60
2024-02-23T08:57:58.690Z,10.50
2024-02-23T09:00:31.717Z,9.90
2024-02-23T09:03:04.878Z,9.40
2024-02-23T09:05:38.477Z,9.20
2024-02-23T09:08:13.221Z,9.30
2024-02-23T09:10:45.801Z,8.50
2024-02-23T09:13:18.229Z,9.30
2024-02-23T09:15:50.546Z,9.60
2024-02-23T09:18:22.915Z,9.40
2024-02-23T09:20:55.787Z,9.00
2024-02-23T09:23:29.427Z,8.60
2024-02-23T09:26:02.090Z,8.50
2024-02-23T09:28:36.471Z,8.90
2024-02-23T09:31:08.908Z,8.30
2024-02-23T09:33:42.448Z,8.40
2024-02-23T09:36:15.293Z,8.90
2024-02-23T09:38:47.685Z,8.70
2024-02-23T09:41:24.717Z,7.90
2024-02-23T09:44:01.202Z,7.70
2024-02-23T09:46:34.483Z,7.20
2024-02-23T09:49:09.357Z,7.30
2024-02-23T09:51:43.772Z,7.60
2024-02-23T09:54:18.763Z,7.70
2024-02-23T09:56:55.012Z,8.10
2024-02-23T09:59:32.833Z,7.90
2024-02-23T10:02:09.944Z,7.70
2024-02-23T10:04:44.965Z,7.10
2024-02-23T10:07:19.347Z,7.00
2024-02-23T10:09:51.847Z,7.30
2024-02-23T10:12:25.015Z,6.80
2024-02-23T10:14:57.526Z,7.00
2024-02-23T10:17:31.663Z,6.80
2024-02-23T10:20:06.637Z,7.40
2024-02-23T10:25:11.971Z,6.60
2024-02-23T10:30:18.142Z,7.00
2024-02-23T10:32:52.388Z,7.20
2024-02-23T10:35:25.943Z,6.50
2024-02-23T10:40:36.768Z,7.30
2024-02-23T10:43:14.377Z,6.10
2024-02-23T10:45:47.156Z,5.90
2024-02-23T10:48:20.615Z,6.00
2024-02-23T10:50:53.856Z,6.00
2024-02-23T10:56:01.150Z,5.50
2024-02-23T10:58:33.844Z,6.10
2024-02-23T11:01:10.471Z,4.50
2024-02-23T11:03:46.136Z,5.00
2024-02-23T11:06:24.422Z,5.10
2024-02-23T11:09:07.502Z,4.50
2024-02-23T11:11:41.943Z,4.50
2024-02-23T11:14:14.966Z,4.10
2024-02-23T11:16:54.486Z,4.40
2024-02-23T11:19:38.632Z,4.20
2024-02-23T11:22:23.385Z,4.50
2024-02-23T11:25:08.233Z,4.30
2024-02-23T11:27:46.022Z,4.80
2024-02-23T11:30:23.274Z,4.20
2024-02-23T11:33:06.839Z,4.40
2024-02-23T11:35:53.941Z,4.10
2024-02-23T11:38:33.288Z,4.10
2024-02-23T11:41:08.604Z,3.70
2024-02-23T11:43:42.683Z,4.10
2024-02-23T11:48:48.215Z,4.30
2024-02-23T11:51:21.454Z,3.70
2024-02-23T11:53:54.283Z,3.90
2024-02-23T11:56:27.488Z,3.90
2024-02-23T11:59:00.127Z,3.90
2024-02-23T12:01:35.450Z,4.00
2024-02-23T12:04:07.885Z,3.70
2024-02-23T12:06:41.075Z,4.10
2024-02-23T12:09:14.936Z,4.40
2024-02-23T12:11:47.640Z,4.00
2024-02-23T12:14:20.486Z,4.20
2024-02-23T12:16:54.325Z,4.50
2024-02-23T12:19:27.274Z,3.60
2024-02-23T12:22:04.578Z,4.00
2024-02-23T12:24:37.102Z,3.90
2024-02-23T12:27:09.729Z,3.40
2024-02-23T12:29:42.109Z,3.80
2024-02-23T12:32:15.337Z,3.60
2024-02-23T12:34:49.629Z,3.70
2024-02-23T12:37:25.747Z,3.60
2024-02-23T12:39:58.524Z,4.00
2024-02-23T12:42:31.104Z,3.30
2024-02-23T12:45:03.497Z,3.30
2024-02-23T12:47:35.966Z,3.20
2024-02-23T12:50:11.510Z,3.30
2024-02-23T12:52:45.001Z,3.50
2024-02-23T12:55:17.368Z,3.00
2024-02-23T12:57:49.755Z,3.10
2024-02-23T13:00:22.781Z,3.60
2024-02-23T13:02:55.661Z,3.80
2024-02-23T13:05:28.188Z,3.80
2024-02-23T13:08:00.639Z,3.60
2024-02-23T13:10:33.029Z,3.80
2024-02-23T13:13:05.516Z,3.40
2024-02-23T13:15:38.895Z,3.80
2024-02-23T13:18:11.880Z,4.30
2024-02-23T13:20:45.235Z,4.10
2024-02-23T13:23:18.153Z,3.70
2024-02-23T13:25:51.758Z,3.50
2024-02-23T13:30:58.484Z,3.50
2024-02-23T13:33:32.127Z,4.00
2024-02-23T13:36:04.748Z,4.40
2024-02-23T13:38:41.218Z,4.30
2024-02-23T13:41:16.582Z,3.60
2024-02-23T13:43:48.981Z,4.40
2024-02-23T13:46:21.710Z,4.00
2024-02-23T13:49:07.472Z,3.30
2024-02-23T13:51:40.117Z,4.10
2024-02-23T13:54:14.526Z,3.60
2024-02-23T13:56:47.072Z,3.50
2024-02-23T13:59:19.723Z,4.50
2024-02-23T14:01:52.171Z,4.10
2024-02-23T14:04:24.799Z,4.10
2024-02-23T14:06:57.363Z,3.90
2024-02-23T14:09:29.784Z,3.80
2024-02-23T14:12:02.596Z,3.80
2024-02-23T14:14:37.542Z,4.20
2024-02-23T14:17:11.561Z,3.40
2024-02-23T14:19:44.053Z,3.70
2024-02-23T14:22:16.705Z,3.40
2024-02-23T14:24:49.331Z,3.50
2024-02-23T14:27:21.648Z,3.80
2024-02-23T14:29:54.044Z,3.50
2024-02-23T14:32:26.463Z,4.00
2024-02-23T14:34:59.196Z,3.80
2024-02-23T14:37:31.862Z,3.50
2024-02-23T14:40:05.226Z,4.10
2024-02-23T14:42:39.697Z,4.50
2024-02-23T14:45:14.689Z,3.40
2024-02-23T14:47:47.836Z,3.80
2024-02-23T14:50:20.568Z,4.20
2024-02-23T14:52:53.680Z,4.20
2024-02-23T14:55:29.258Z,3.90
2024-02-23T14:58:02.064Z,4.20
2024-02-23T15:00:34.652Z,4.50
2024-02-23T15:03:07.928Z,4.60
2024-02-23T15:05:40.586Z,4.00
2024-02-23T15:08:13.526Z,3.70
2024-02-23T15:10:47.690Z,4.90
2024-02-23T15:13:23.061Z,4.00
2024-02-23T15:15:59.501Z,4.70
2024-02-23T15:18:34.465Z,5.50
2024-02-23T15:21:10.744Z,4.50
2024-02-23T15:23:47.145Z,5.60
2024-02-23T15:26:26.927Z,4.80
2024-02-23T15:29:04.916Z,4.40
2024-02-23T15:31:40.212Z,5.20
2024-02-23T15:34:15.635Z,5.20
2024-02-23T15:36:49.249Z,7.80
2024-02-23T15:39:21.692Z,7.20
2024-02-23T15:41:55.795Z,6.00
2024-02-23T15:44:31.499Z,7.10
2024-02-23T15:47:05.217Z,7.90
2024-02-23T15:49:54.824Z,7.50
2024-02-23T15:52:31.360Z,6.40
2024-02-23T15:55:04.855Z,6.30
2024-02-23T15:57:39.377Z,6.00
2024-02-23T16:00:15.925Z,7.80
2024-02-23T16:02:48.802Z,5.90
2024-02-23T16:05:21.986Z,5.40
2024-02-23T16:07:56.842Z,5.20
2024-02-23T16:10:31.918Z,5.40
2024-02-23T16:13:10.301Z,5.60
2024-02-23T16:15:44.454Z,6.80
2024-02-23T16:18:19.044Z,6.80
2024-02-23T16:20:54.893Z,7.40
2024-02-23T16:23:28.559Z,6.60
2024-02-23T16:28:34.884Z,6.70
2024-02-23T16:33:39.897Z,5.50
2024-02-23T16:36:16.009Z,7.00
2024-02-23T16:38:50.138Z,6.00
2024-02-23T16:41:23.558Z,9.10
2024-02-23T16:43:56.629Z,10.20
2024-02-23T16:46:29.683Z,10.40
2024-02-23T16:51:34.867Z,8.40
2024-02-23T16:54:09.450Z,8.60
2024-02-23T16:56:44.387Z,7.80
2024-02-23T16:59:19.703Z,8.10
2024-02-23T17:01:53.047Z,7.50
2024-02-23T17:04:29.425Z,6.80
2024-02-23T17:07:08.072Z,7.50
2024-02-23T17:09:45.940Z,7.20
2024-02-23T17:12:24.091Z,7.90
2024-02-23T17:15:05.557Z,8.80
2024-02-23T17:17:41.060Z,19.10
2024-02-23T17:20:20.385Z,8.20
2024-02-23T17:22:54.580Z,6.90
2024-02-23T17:27:59.260Z,7.40
2024-02-23T17:30:37.785Z,7.00
2024-02-23T17:33:14.237Z,6.90
2024-02-23T17:35:48.222Z,6.40
2024-02-23T17:38:23.191Z,6.70
2024-02-23T17:40:59.969Z,8.20
2024-02-23T17:43:34.417Z,9.20
2024-02-23T17:46:09.984Z,8.70
2024-02-23T17:48:46.929Z,8.60
2024-02-23T17:51:23.292Z,8.50
2024-02-23T17:53:59.651Z,7.80
2024-02-23T17:56:36.243Z,7.70
2024-02-23T17:59:09.450Z,9.10
2024-02-23T18:01:41.828Z,10.00
2024-02-23T18:04:14.669Z,10.30
2024-02-23T18:06:49.741Z,10.40
2024-02-23T18:09:25.408Z,17.90
2024-02-23T18:12:04.038Z,12.90
2024-02-23T18:14:37.387Z,14.10
2024-02-23T18:17:09.982Z,13.10
2024-02-23T18:19:44.399Z,13.70
2024-02-23T18:22:16.982Z,14.40
2024-02-23T18:24:49.263Z,13.10
2024-02-23T18:27:21.702Z,11.40
2024-02-23T18:29:54.805Z,11.20
2024-02-23T18:32:27.516Z,12.00
2024-02-23T18:35:00.355Z,11.40
2024-02-23T18:37:33.372Z,11.50
2024-02-23T18:40:10.432Z,9.10
2024-02-23T18:42:43.718Z,9.50
2024-02-23T18:45:16.155Z,10.00
2024-02-23T18:47:49.162Z,8.50
2024-02-23T18:50:21.657Z,10.70
2024-02-23T18:52:54.139Z,10.90
2024-02-23T18:55:28.349Z,10.20
2024-02-23T18:58:03.229Z,10.20
2024-02-23T19:00:38.182Z,11.50
2024-02-23T19:03:14.791Z,11.60
2024-02-23T19:05:53.448Z,11.70
2024-02-23T19:08:26.862Z,11.40
2024-02-23T19:10:59.337Z,11.70
2024-02-23T19:13:31.739Z,11.80
2024-02-23T19:16:04.242Z,14.00
2024-02-23T19:18:40.984Z,12.60
2024-02-23T19:21:14.428Z,13.80
2024-02-23T19:23:47.252Z,13.60
2024-02-23T19:26:19.697Z,14.40
2024-02-23T19:28:54.736Z,13.60
2024-02-23T19:31:27.886Z,15.20
2024-02-23T19:36:32.534Z,15.50
2024-02-23T19:39:10.946Z,16.70
2024-02-23T19:41:49.726Z,16.50
2024-02-23T19:44:22.269Z,15.90
2024-02-23T19:46:54.625Z,16.40
2024-02-23T19:49:27.168Z,16.00
2024-02-23T19:51:59.693Z,15.80
2024-02-23T19:54:32.404Z,18.10
2024-02-23T19:57:05.201Z,17.30
2024-02-23T19:59:38.949Z,17.40
2024-02-23T20:02:14.519Z,17.20
2024-02-23T20:04:53.935Z,18.40
2024-02-23T20:07:27.038Z,17.90
2024-02-23T20:10:01.658Z,17.30
2024-02-23T20:12:35.547Z,19.30
2024-02-23T20:15:13.274Z,17.50
2024-02-23T20:17:47.948Z,17.00
2024-02-23T20:20:20.945Z,17.10
2024-02-23T20:22:53.985Z,16.80
2024-02-23T20:25:27.048Z,15.70
2024-02-23T20:27:59.389Z,16.30
2024-02-23T20:30:34.241Z,16.60
2024-02-23T20:33:07.024Z,16.70
2024-02-23T20:35:39.661Z,15.00
2024-02-23T20:38:14.433Z,16.20
2024-02-23T20:40:48.205Z,15.90
2024-02-23T20:43:32.484Z,15.70
2024-02-23T20:46:09.099Z,16.00
2024-02-23T20:48:47.126Z,17.10
2024-02-23T20:51:24.657Z,16.50
2024-02-23T20:54:02.444Z,16.60
2024-02-23T20:56:45.849Z,15.60
2024-02-23T20:59:23.484Z,15.40
2024-02-23T21:01:56.189Z,15.80
2024-02-23T21:04:37.798Z,13.20
2024-02-23T21:07:19.736Z,13.00
2024-02-23T21:10:07.575Z,13.20
2024-02-23T21:12:47.494Z,13.50
2024-02-23T21:15:24.773Z,12.30
2024-02-23T21:18:12.494Z,12.60
2024-02-23T21:20:58.771Z,13.70
2024-02-23T21:23:48.188Z,14.90
2024-02-23T21:26:28.801Z,13.00
2024-02-23T21:29:14.990Z,14.20
2024-02-23T21:31:51.827Z,13.80
2024-02-23T21:34:32.014Z,14.90
2024-02-23T21:37:15.581Z,13.40
2024-02-23T21:40:09.576Z,13.20
2024-02-23T21:42:45.210Z,13.50
2024-02-23T21:45:21.905Z,12.80
2024-02-23T21:47:54.648Z,10.40
2024-02-23T21:50:27.621Z,11.10
2024-02-23T21:53:00.227Z,11.80
2024-02-23T21:55:33.115Z,8.50
2024-02-23T21:58:05.853Z,10.40
2024-02-23T22:00:38.238Z,10.20
2024-02-23T22:03:10.925Z,10.00
2024-02-23T22:05:43.476Z,9.50
2024-02-23T22:08:16.080Z,9.90
2024-02-23T22:10:48.762Z,10.60
2024-02-23T22:13:21.376Z,10.90
2024-02-23T22:15:54.061Z,11.80
2024-02-23T22:18:26.461Z,11.20
2024-02-23T22:20:59.019Z,11.30
2024-02-23T22:23:31.808Z,11.40
2024-02-23T22:26:05.779Z,12.30
2024-02-23T22:28:38.322Z,10.30
2024-02-23T22:31:11.020Z,10.00
2024-02-23T22:33:43.582Z,11.80
2024-02-23T22:36:16.328Z,11.70
2024-02-23T22:38:48.864Z,11.50
2024-02-23T22:41:21.628Z,11.40
2024-02-23T22:43:54.217Z,12.20
2024-02-23T22:46:26.547Z,12.80
2024-02-23T22:48:59.311Z,13.70
2024-02-23T22:51:32.076Z,13.90
2024-02-23T22:54:04.658Z,14.30
2024-02-23T22:56:36.990Z,13.50
2024-02-23T22:59:11.992Z,12.20
2024-02-23T23:01:44.619Z,13.00
2024-02-23T23:04:17.933Z,12.80
2024-02-23T23:06:50.830Z,12.50
2024-02-23T23:09:24.317Z,11.90
2024-02-23T23:11:56.835Z,11.40
2024-02-23T23:14:29.476Z,11.00
2024-02-23T23:17:02.033Z,10.90
2024-02-23T23:19:35.756Z,10.10
2024-02-23T23:22:08.496Z,9.10
2024-02-23T23:24:40.837Z,8.60
2024-02-23T23:27:13.599Z,9.70
2024-02-23T23:29:46.157Z,9.40
2024-02-23T23:32:18.738Z,8.70
2024-02-23T23:34:53.465Z,7.70
2024-02-23T23:37:26.412Z,9.10
2024-02-23T23:39:58.812Z,7.60
2024-02-23T23:42:34.429Z,7.40
2024-02-23T23:45:07.918Z,7.50
2024-02-23T23:47:41.086Z,7.10
2024-02-23T23:50:15.814Z,6.80
2024-02-23T23:52:48.406Z,6.00
2024-02-23T23:55:20.778Z,7.00
2024-02-23T23:57:53.258Z,6.40
