createdAt,value
2022-09-01T00:00:03.415Z,0.00
2022-09-01T00:01:03.416Z,0.00
2022-09-01T00:02:03.811Z,0.00
2022-09-01T00:03:04.162Z,0.00
2022-09-01T00:04:04.558Z,0.00
2022-09-01T00:05:04.890Z,0.00
2022-09-01T00:06:05.258Z,0.00
2022-09-01T00:07:05.623Z,0.00
2022-09-01T00:08:05.993Z,0.00
2022-09-01T00:09:06.345Z,0.00
2022-09-01T00:10:06.698Z,0.00
2022-09-01T00:11:07.066Z,0.00
2022-09-01T00:12:07.403Z,0.00
2022-09-01T00:13:07.778Z,0.00
2022-09-01T00:14:09.892Z,0.00
2022-09-01T00:15:08.477Z,0.00
2022-09-01T00:16:08.947Z,0.00
2022-09-01T00:17:09.187Z,0.00
2022-09-01T00:18:09.568Z,0.00
2022-09-01T00:19:09.919Z,0.00
2022-09-01T00:20:10.275Z,0.00
2022-09-01T00:21:10.614Z,0.00
2022-09-01T00:22:10.970Z,0.00
2022-09-01T00:23:11.382Z,0.00
2022-09-01T00:24:11.704Z,0.00
2022-09-01T00:25:12.051Z,0.00
2022-09-01T00:26:12.401Z,0.00
2022-09-01T00:27:12.907Z,0.00
2022-09-01T00:28:13.154Z,0.00
2022-09-01T00:29:13.511Z,0.00
2022-09-01T00:30:13.863Z,0.00
2022-09-01T00:31:14.419Z,0.00
2022-09-01T00:32:14.597Z,0.00
2022-09-01T00:33:14.971Z,0.00
2022-09-01T00:34:15.323Z,0.00
2022-09-01T00:35:15.685Z,0.00
2022-09-01T00:36:16.037Z,0.00
2022-09-01T00:37:16.396Z,0.00
2022-09-01T00:38:16.828Z,0.00
2022-09-01T00:39:17.123Z,0.00
2022-09-01T00:40:17.550Z,0.00
2022-09-01T00:41:17.826Z,0.00
2022-09-01T00:42:18.185Z,0.00
2022-09-01T00:43:18.568Z,0.00
2022-09-01T00:44:18.917Z,0.00
2022-09-01T00:45:19.296Z,0.00
2022-09-01T00:46:20.352Z,0.00
2022-09-01T00:47:20.023Z,0.00
2022-09-01T00:48:20.668Z,0.00
2022-09-01T00:49:20.742Z,0.00
2022-09-01T00:50:21.111Z,0.00
2022-09-01T00:51:21.466Z,0.00
2022-09-01T00:52:21.838Z,0.00
2022-09-01T00:53:22.243Z,0.00
2022-09-01T00:54:22.552Z,0.00
2022-09-01T00:55:22.911Z,0.00
2022-09-01T00:56:23.261Z,0.00
2022-09-01T00:57:23.625Z,0.00
2022-09-01T00:58:24.003Z,0.00
2022-09-01T00:59:24.358Z,0.00
2022-09-01T01:00:24.715Z,0.00
2022-09-01T01:01:25.125Z,0.00
2022-09-01T01:02:25.483Z,0.00
2022-09-01T01:03:25.831Z,0.00
2022-09-01T01:04:26.177Z,0.00
2022-09-01T01:05:26.537Z,0.00
2022-09-01T01:06:26.895Z,0.00
2022-09-01T01:07:27.271Z,0.00
2022-09-01T01:08:27.660Z,0.00
2022-09-01T01:09:28.012Z,0.00
2022-09-01T01:10:28.349Z,0.00
2022-09-01T01:11:28.705Z,0.00
2022-09-01T01:12:29.074Z,0.00
2022-09-01T01:13:29.448Z,0.00
2022-09-01T01:14:29.797Z,0.00
2022-09-01T01:15:30.142Z,0.00
2022-09-01T01:16:30.564Z,0.00
2022-09-01T01:17:30.873Z,0.00
2022-09-01T01:18:31.249Z,0.00
2022-09-01T01:19:34.722Z,0.00
2022-09-01T01:20:31.946Z,0.00
2022-09-01T01:21:32.305Z,0.00
2022-09-01T01:22:32.657Z,0.00
2022-09-01T01:23:33.042Z,0.00
2022-09-01T01:24:33.391Z,0.00
2022-09-01T01:25:33.743Z,0.00
2022-09-01T01:26:34.146Z,0.00
2022-09-01T01:27:34.499Z,0.00
2022-09-01T01:28:34.887Z,0.00
2022-09-01T01:29:35.241Z,0.00
2022-09-01T01:30:35.657Z,0.00
2022-09-01T01:31:35.949Z,0.00
2022-09-01T01:32:36.302Z,0.00
2022-09-01T01:33:36.662Z,0.00
2022-09-01T01:34:43.016Z,0.00
2022-09-01T01:35:38.973Z,0.00
2022-09-01T01:36:37.681Z,0.00
2022-09-01T01:37:38.054Z,0.00
2022-09-01T01:38:38.420Z,0.00
2022-09-01T01:39:38.753Z,0.00
2022-09-01T01:40:39.180Z,0.00
2022-09-01T01:41:39.452Z,0.00
2022-09-01T01:42:39.791Z,0.00
2022-09-01T01:43:40.140Z,0.00
2022-09-01T01:44:40.464Z,0.00
2022-09-01T01:45:40.856Z,0.00
2022-09-01T01:46:41.199Z,0.00
2022-09-01T01:47:41.556Z,0.00
2022-09-01T01:48:41.922Z,0.00
2022-09-01T01:49:42.273Z,0.00
2022-09-01T01:50:42.655Z,0.00
2022-09-01T01:51:43.006Z,0.00
2022-09-01T01:52:45.502Z,0.00
2022-09-01T01:53:43.737Z,0.00
2022-09-01T01:54:44.065Z,0.00
2022-09-01T01:55:44.398Z,0.00
2022-09-01T01:56:44.776Z,0.00
2022-09-01T01:57:45.100Z,0.00
2022-09-01T01:58:45.495Z,0.00
2022-09-01T01:59:45.822Z,0.00
2022-09-01T02:00:46.202Z,0.00
2022-09-01T02:01:46.617Z,0.00
2022-09-01T02:02:46.940Z,0.00
2022-09-01T02:03:47.251Z,0.00
2022-09-01T02:04:47.586Z,0.00
2022-09-01T02:05:47.957Z,0.00
2022-09-01T02:06:48.292Z,0.00
2022-09-01T02:07:48.623Z,0.00
2022-09-01T02:08:49.025Z,0.00
2022-09-01T02:09:49.359Z,0.00
2022-09-01T02:10:49.702Z,0.00
2022-09-01T02:11:50.031Z,0.00
2022-09-01T02:12:50.396Z,0.00
2022-09-01T02:13:50.797Z,0.00
2022-09-01T02:14:51.145Z,0.00
2022-09-01T02:15:51.480Z,0.00
2022-09-01T02:16:51.995Z,0.00
2022-09-01T02:17:52.175Z,0.00
2022-09-01T02:18:52.522Z,0.00
2022-09-01T02:19:52.847Z,0.00
2022-09-01T02:20:53.225Z,0.00
2022-09-01T02:21:53.589Z,0.00
2022-09-01T02:22:53.959Z,0.00
2022-09-01T02:23:54.382Z,0.00
2022-09-01T02:24:54.716Z,0.00
2022-09-01T02:26:15.033Z,0.00
2022-09-01T02:26:55.430Z,0.00
2022-09-01T02:27:55.748Z,0.00
2022-09-01T02:28:56.287Z,0.00
2022-09-01T02:29:56.468Z,0.00
2022-09-01T02:30:56.872Z,0.00
2022-09-01T02:31:57.200Z,0.00
2022-09-01T02:32:57.572Z,0.00
2022-09-01T02:33:57.962Z,0.00
2022-09-01T02:34:58.289Z,0.00
2022-09-01T02:35:58.665Z,0.00
2022-09-01T02:36:58.996Z,0.00
2022-09-01T02:37:59.372Z,0.00
2022-09-01T02:38:59.742Z,0.00
2022-09-01T02:40:00.078Z,0.00
2022-09-01T02:41:00.439Z,0.00
2022-09-01T02:42:00.770Z,0.00
2022-09-01T02:43:01.144Z,0.00
2022-09-01T02:44:01.528Z,0.00
2022-09-01T02:45:02.728Z,0.00
2022-09-01T02:46:02.298Z,0.00
2022-09-01T02:47:02.570Z,0.00
2022-09-01T02:48:02.941Z,0.00
2022-09-01T02:49:03.288Z,0.00
2022-09-01T02:50:03.625Z,0.00
2022-09-01T02:51:03.952Z,0.00
2022-09-01T02:52:04.326Z,0.00
2022-09-01T02:53:04.659Z,0.00
2022-09-01T02:54:05.014Z,0.00
2022-09-01T02:55:05.345Z,0.00
2022-09-01T02:56:05.701Z,0.00
2022-09-01T02:57:06.033Z,0.00
2022-09-01T02:58:06.357Z,0.00
2022-09-01T02:59:06.714Z,0.00
2022-09-01T03:00:07.073Z,0.00
2022-09-01T03:01:07.456Z,0.00
2022-09-01T03:02:07.777Z,0.00
2022-09-01T03:03:08.174Z,0.00
2022-09-01T03:04:08.522Z,0.00
2022-09-01T03:05:08.906Z,0.00
2022-09-01T03:06:09.266Z,0.00
2022-09-01T03:07:09.565Z,0.00
2022-09-01T03:08:09.896Z,0.00
2022-09-01T03:09:11.191Z,0.00
2022-09-01T03:10:10.590Z,0.00
2022-09-01T03:11:13.332Z,0.00
2022-09-01T03:12:11.309Z,0.00
2022-09-01T03:13:11.658Z,0.00
2022-09-01T03:14:12.000Z,0.00
2022-09-01T03:15:12.353Z,0.00
2022-09-01T03:16:12.735Z,0.00
2022-09-01T03:17:13.061Z,0.00
2022-09-01T03:18:13.391Z,0.00
2022-09-01T03:19:13.772Z,0.00
2022-09-01T03:20:14.100Z,0.00
2022-09-01T03:21:14.471Z,0.00
2022-09-01T03:22:14.798Z,0.00
2022-09-01T03:23:15.168Z,0.00
2022-09-01T03:24:15.600Z,0.00
2022-09-01T03:25:15.886Z,0.00
2022-09-01T03:26:16.255Z,0.00
2022-09-01T03:27:16.599Z,0.00
2022-09-01T03:28:17.008Z,0.00
2022-09-01T03:29:17.296Z,0.00
2022-09-01T03:30:17.638Z,0.00
2022-09-01T03:31:18.022Z,0.00
2022-09-01T03:32:18.369Z,0.00
2022-09-01T03:33:18.695Z,0.00
2022-09-01T03:34:19.045Z,0.00
2022-09-01T03:35:19.377Z,0.00
2022-09-01T03:36:19.703Z,0.00
2022-09-01T03:37:20.078Z,0.00
2022-09-01T03:38:20.632Z,0.00
2022-09-01T03:39:20.830Z,0.00
2022-09-01T03:40:21.194Z,0.00
2022-09-01T03:41:21.518Z,0.00
2022-09-01T03:42:21.886Z,0.00
2022-09-01T03:43:22.204Z,0.00
2022-09-01T03:44:22.556Z,0.00
2022-09-01T03:45:22.891Z,0.00
2022-09-01T03:46:23.245Z,0.00
2022-09-01T03:47:23.561Z,0.00
2022-09-01T03:48:23.909Z,0.00
2022-09-01T03:49:24.315Z,0.00
2022-09-01T03:50:24.639Z,0.00
2022-09-01T03:51:25.008Z,0.00
2022-09-01T03:52:25.350Z,0.00
2022-09-01T03:53:25.647Z,0.00
2022-09-01T03:54:25.879Z,1.00
2022-09-01T03:55:26.160Z,1.00
2022-09-01T03:56:26.442Z,2.00
2022-09-01T03:57:26.721Z,2.00
2022-09-01T03:58:27.007Z,2.00
2022-09-01T03:59:27.327Z,3.00
2022-09-01T04:00:27.623Z,3.00
2022-09-01T04:01:28.029Z,2.00
2022-09-01T04:02:28.253Z,7.00
2022-09-01T04:03:31.033Z,4.00
2022-09-01T04:04:28.778Z,3.00
2022-09-01T04:05:29.065Z,8.00
2022-09-01T04:06:29.360Z,5.00
2022-09-01T04:07:29.513Z,11.00
2022-09-01T04:08:32.205Z,6.00
2022-09-01T04:09:30.105Z,11.00
2022-09-01T04:10:30.244Z,13.00
2022-09-01T04:11:30.538Z,14.00
2022-09-01T04:12:30.699Z,21.00
2022-09-01T04:13:30.992Z,23.00
2022-09-01T04:14:31.303Z,24.00
2022-09-01T04:15:31.456Z,29.00
2022-09-01T04:16:31.654Z,30.00
2022-09-01T04:17:31.921Z,40.00
2022-09-01T04:18:32.082Z,39.00
2022-09-01T04:19:32.389Z,53.00
2022-09-01T04:20:32.532Z,59.00
2022-09-01T04:21:32.833Z,69.00
2022-09-01T04:22:32.999Z,75.00
2022-09-01T04:23:33.161Z,88.00
2022-09-01T04:24:33.506Z,98.00
2022-09-01T04:25:33.754Z,108.00
2022-09-01T04:26:33.913Z,123.00
2022-09-01T04:27:34.082Z,135.00
2022-09-01T04:28:34.274Z,150.00
2022-09-01T04:29:34.576Z,160.00
2022-09-01T04:30:34.749Z,181.00
2022-09-01T04:31:35.073Z,199.00
2022-09-01T04:32:35.203Z,217.00
2022-09-01T04:33:35.373Z,239.00
2022-09-01T04:34:35.688Z,257.00
2022-09-01T04:35:37.659Z,272.00
2022-09-01T04:36:36.252Z,288.00
2022-09-01T04:37:36.594Z,316.00
2022-09-01T04:38:36.810Z,335.00
2022-09-01T04:39:37.043Z,354.00
2022-09-01T04:40:37.381Z,372.00
2022-09-01T04:41:37.504Z,393.00
2022-09-01T04:42:37.673Z,412.00
2022-09-01T04:43:37.961Z,433.00
2022-09-01T04:44:38.275Z,456.00
2022-09-01T04:45:38.520Z,478.00
2022-09-01T04:46:38.733Z,502.00
2022-09-01T04:47:39.021Z,521.00
2022-09-01T04:48:39.308Z,542.00
2022-09-01T04:49:39.632Z,563.00
2022-09-01T04:50:39.776Z,584.00
2022-09-01T04:51:39.959Z,606.00
2022-09-01T04:52:40.250Z,624.00
2022-09-01T04:53:40.433Z,642.00
2022-09-01T04:54:40.767Z,660.00
2022-09-01T04:55:40.919Z,682.00
2022-09-01T04:56:41.210Z,703.00
2022-09-01T04:57:41.379Z,722.00
2022-09-01T04:58:41.671Z,741.00
2022-09-01T04:59:41.874Z,760.00
2022-09-01T05:00:42.077Z,784.00
2022-09-01T05:01:42.276Z,806.00
2022-09-01T05:02:42.390Z,825.00
2022-09-01T05:03:42.563Z,845.00
2022-09-01T05:04:42.730Z,867.00
2022-09-01T05:05:42.900Z,882.00
2022-09-01T05:06:43.051Z,900.00
2022-09-01T05:07:43.231Z,920.00
2022-09-01T05:08:43.410Z,937.00
2022-09-01T05:09:43.642Z,952.00
2022-09-01T05:10:43.763Z,966.00
2022-09-01T05:11:43.953Z,979.00
2022-09-01T05:12:44.146Z,1000.00
2022-09-01T05:13:44.322Z,1022.00
2022-09-01T05:14:44.525Z,1040.00
2022-09-01T05:15:44.699Z,1056.00
2022-09-01T05:16:45.111Z,1071.00
2022-09-01T05:17:45.189Z,1089.00
2022-09-01T05:18:45.374Z,1102.00
2022-09-01T05:19:45.571Z,1117.00
2022-09-01T05:20:45.754Z,1133.00
2022-09-01T05:21:45.927Z,1148.00
2022-09-01T05:22:46.241Z,1162.00
2022-09-01T05:23:46.412Z,1177.00
2022-09-01T05:24:46.661Z,1191.00
2022-09-01T05:25:46.806Z,1205.00
2022-09-01T05:26:46.986Z,1217.00
2022-09-01T05:27:47.161Z,1232.00
2022-09-01T05:28:47.358Z,1246.00
2022-09-01T05:29:47.596Z,1260.00
2022-09-01T05:30:47.798Z,1275.00
2022-09-01T05:31:49.585Z,1289.00
2022-09-01T05:32:48.107Z,1301.00
2022-09-01T05:33:48.296Z,1314.00
2022-09-01T05:34:48.502Z,1328.00
2022-09-01T05:35:48.704Z,1342.00
2022-09-01T05:36:48.883Z,1353.00
2022-09-01T05:37:49.071Z,1364.00
2022-09-01T05:38:49.278Z,1377.00
2022-09-01T05:39:49.472Z,1387.00
2022-09-01T05:40:49.660Z,1399.00
2022-09-01T05:41:49.830Z,1410.00
2022-09-01T05:42:50.017Z,1420.00
2022-09-01T05:43:50.224Z,1432.00
2022-09-01T05:44:52.570Z,1444.00
2022-09-01T05:46:05.995Z,1456.00
2022-09-01T05:46:50.853Z,1467.00
2022-09-01T05:47:50.916Z,1478.00
2022-09-01T05:48:51.108Z,1490.00
2022-09-01T05:49:51.339Z,1500.00
2022-09-01T05:50:51.488Z,1509.00
2022-09-01T05:51:51.743Z,1520.00
2022-09-01T05:52:51.877Z,1528.00
2022-09-01T05:53:52.056Z,1538.00
2022-09-01T05:54:52.272Z,1548.00
2022-09-01T05:55:52.447Z,1555.00
2022-09-01T05:56:52.638Z,1568.00
2022-09-01T05:57:52.807Z,1578.00
2022-09-01T05:59:53.193Z,1598.00
2022-09-01T06:00:53.348Z,1607.00
2022-09-01T06:01:53.972Z,1620.00
2022-09-01T06:02:54.012Z,1630.00
2022-09-01T06:03:53.955Z,1642.00
2022-09-01T06:04:54.164Z,1654.00
2022-09-01T06:05:54.356Z,1670.00
2022-09-01T06:07:06.899Z,1680.00
2022-09-01T06:07:54.723Z,1692.00
2022-09-01T06:08:54.925Z,1705.00
2022-09-01T06:09:55.135Z,1715.00
2022-09-01T06:10:55.328Z,1724.00
2022-09-01T06:11:55.528Z,1737.00
2022-09-01T06:12:55.718Z,1747.00
2022-09-01T06:13:55.918Z,1755.00
2022-09-01T06:14:56.138Z,1768.00
2022-09-01T06:15:56.313Z,1776.00
2022-09-01T06:16:56.477Z,1781.00
2022-09-01T06:17:56.653Z,1793.00
2022-09-01T06:18:56.856Z,1798.00
2022-09-01T06:19:57.065Z,1808.00
2022-09-01T06:20:57.221Z,1818.00
2022-09-01T06:21:57.412Z,1827.00
2022-09-01T06:22:57.596Z,1834.00
2022-09-01T06:23:57.784Z,1846.00
2022-09-01T06:25:01.844Z,1856.00
2022-09-01T06:25:58.191Z,1862.00
2022-09-01T06:26:58.351Z,1872.00
2022-09-01T06:27:58.550Z,1879.00
2022-09-01T06:28:58.729Z,1892.00
2022-09-01T06:29:58.925Z,1899.00
2022-09-01T06:30:59.151Z,1911.00
2022-09-01T06:31:59.331Z,1923.00
2022-09-01T06:32:59.495Z,1933.00
2022-09-01T06:33:59.688Z,1941.00
2022-09-01T06:34:59.904Z,1951.00
2022-09-01T06:36:00.065Z,1959.00
2022-09-01T06:37:00.272Z,1967.00
2022-09-01T06:38:00.477Z,1973.00
2022-09-01T06:39:00.679Z,1982.00
2022-09-01T06:40:00.861Z,1996.00
2022-09-01T06:41:01.032Z,2004.00
2022-09-01T06:42:01.203Z,2015.00
2022-09-01T06:43:01.422Z,2027.00
2022-09-01T06:44:01.600Z,2032.00
2022-09-01T06:45:01.824Z,2043.00
2022-09-01T06:46:01.979Z,2050.00
2022-09-01T06:47:02.336Z,2060.00
2022-09-01T06:48:02.354Z,2069.00
2022-09-01T06:49:02.546Z,2076.00
2022-09-01T06:50:02.768Z,2081.00
2022-09-01T06:51:20.943Z,2085.00
2022-09-01T06:52:03.113Z,2088.00
2022-09-01T06:54:04.781Z,2096.00
2022-09-01T06:55:07.670Z,2103.00
2022-09-01T06:56:03.893Z,2109.00
2022-09-01T06:58:06.024Z,2125.00
2022-09-01T06:59:04.455Z,2134.00
2022-09-01T07:00:04.671Z,2144.00
2022-09-01T07:01:04.866Z,2150.00
2022-09-01T07:02:05.036Z,2155.00
2022-09-01T07:03:05.219Z,2167.00
2022-09-01T07:04:12.471Z,2174.00
2022-09-01T07:05:05.619Z,2178.00
2022-09-01T07:06:05.767Z,2187.00
2022-09-01T07:08:06.243Z,2207.00
2022-09-01T07:09:38.788Z,2216.00
2022-09-01T07:10:18.690Z,2227.00
2022-09-01T07:12:07.953Z,2236.00
2022-09-01T07:12:28.918Z,2245.00
2022-09-01T07:13:07.119Z,2256.00
2022-09-01T07:14:22.549Z,2265.00
2022-09-01T07:17:23.712Z,2313.00
2022-09-01T07:18:07.990Z,2327.00
2022-09-01T07:19:08.190Z,2339.00
2022-09-01T07:20:24.543Z,2354.00
2022-09-01T07:21:36.707Z,2362.00
2022-09-01T07:22:09.891Z,2370.00
2022-09-01T07:23:08.935Z,2374.00
2022-09-01T07:35:35.360Z,2434.00
2022-09-01T07:42:31.494Z,2379.00
2022-09-01T07:43:07.689Z,2443.00
2022-09-01T07:43:13.025Z,2461.00
2022-09-01T07:44:12.916Z,2529.00
2022-09-01T07:45:29.057Z,2543.00
2022-09-01T07:47:52.156Z,2563.00
2022-09-01T07:48:36.098Z,2570.00
2022-09-01T07:49:30.151Z,2580.00
2022-09-01T07:50:38.307Z,2587.00
2022-09-01T07:52:14.378Z,2589.00
2022-09-01T07:53:14.574Z,2595.00
2022-09-01T07:54:14.748Z,2596.00
2022-09-01T07:55:14.930Z,2605.00
2022-09-01T07:56:15.147Z,2605.00
2022-09-01T07:57:15.333Z,2608.00
2022-09-01T07:58:15.548Z,2610.00
2022-09-01T07:59:15.849Z,2613.00
2022-09-01T08:00:15.895Z,2621.00
2022-09-01T08:01:16.081Z,2623.00
2022-09-01T08:02:16.312Z,2627.00
2022-09-01T08:03:16.523Z,2634.00
2022-09-01T08:04:16.587Z,2640.00
2022-09-01T08:05:16.778Z,2649.00
2022-09-01T08:06:16.964Z,2656.00
2022-09-01T08:07:17.155Z,2664.00
2022-09-01T08:08:18.879Z,2667.00
2022-09-01T08:09:27.350Z,2671.00
2022-09-01T08:10:20.161Z,2672.00
2022-09-01T08:11:21.902Z,2673.00
2022-09-01T08:12:18.124Z,2676.00
2022-09-01T08:13:20.366Z,2682.00
2022-09-01T08:14:18.515Z,2683.00
2022-09-01T08:16:19.060Z,2688.00
2022-09-01T08:17:34.061Z,2696.00
2022-09-01T08:18:19.458Z,2702.00
2022-09-01T08:19:19.458Z,2708.00
2022-09-01T08:20:19.645Z,2711.00
2022-09-01T08:21:19.838Z,2717.00
2022-09-01T08:22:20.035Z,2726.00
2022-09-01T08:23:20.244Z,2735.00
2022-09-01T08:24:20.397Z,2738.00
2022-09-01T08:25:24.659Z,2743.00
2022-09-01T08:26:20.786Z,2744.00
2022-09-01T08:27:20.939Z,2746.00
2022-09-01T08:28:26.475Z,2754.00
2022-09-01T08:29:21.330Z,2758.00
2022-09-01T08:30:21.512Z,2766.00
2022-09-01T08:31:21.716Z,2772.00
2022-09-01T08:32:21.900Z,2780.00
2022-09-01T08:33:22.096Z,2786.00
2022-09-01T08:34:22.292Z,2794.00
2022-09-01T08:35:22.476Z,2809.00
2022-09-01T08:36:24.912Z,2816.00
2022-09-01T08:37:22.876Z,2822.00
2022-09-01T08:38:23.244Z,2831.00
2022-09-01T08:39:23.221Z,2841.00
2022-09-01T08:40:23.477Z,2847.00
2022-09-01T08:41:28.498Z,2853.00
2022-09-01T08:42:23.899Z,2858.00
2022-09-01T08:43:23.996Z,2861.00
2022-09-01T08:44:24.189Z,2863.00
2022-09-01T08:45:24.330Z,2864.00
2022-09-01T08:46:24.567Z,2864.00
2022-09-01T08:47:43.780Z,2870.00
2022-09-01T08:49:26.634Z,2883.00
2022-09-01T08:50:25.268Z,2887.00
2022-09-01T08:51:25.432Z,2890.00
2022-09-01T08:52:25.746Z,2895.00
2022-09-01T08:53:25.816Z,2898.00
2022-09-01T08:54:29.501Z,2904.00
2022-09-01T08:55:26.216Z,2908.00
2022-09-01T08:56:26.411Z,2916.00
2022-09-01T08:57:26.623Z,2923.00
2022-09-01T08:58:26.819Z,2929.00
2022-09-01T08:59:26.976Z,2937.00
2022-09-01T09:00:27.184Z,2940.00
2022-09-01T09:01:27.420Z,2948.00
2022-09-01T09:02:27.578Z,2954.00
2022-09-01T09:03:40.340Z,2961.00
2022-09-01T09:04:27.936Z,2964.00
2022-09-01T09:05:28.088Z,2971.00
2022-09-01T09:06:28.284Z,2981.00
2022-09-01T09:07:28.483Z,2986.00
2022-09-01T09:08:29.655Z,2990.00
2022-09-01T09:09:33.481Z,2996.00
2022-09-01T09:10:29.060Z,2997.00
2022-09-01T09:11:30.040Z,3001.00
2022-09-01T09:12:29.447Z,3009.00
2022-09-01T09:13:29.679Z,3023.00
2022-09-01T09:14:29.841Z,3099.00
2022-09-01T09:15:30.091Z,3233.00
2022-09-01T09:16:30.308Z,3304.00
2022-09-01T09:17:30.406Z,3319.00
2022-09-01T09:18:39.908Z,3335.00
2022-09-01T09:19:30.821Z,3346.00
2022-09-01T09:20:30.976Z,3356.00
2022-09-01T09:21:31.171Z,3367.00
2022-09-01T09:22:31.395Z,3382.00
2022-09-01T09:23:31.577Z,3400.00
2022-09-01T09:24:37.877Z,3407.00
2022-09-01T09:25:31.924Z,3413.00
2022-09-01T09:26:42.275Z,3419.00
2022-09-01T09:27:32.273Z,3427.00
2022-09-01T09:28:32.525Z,3433.00
2022-09-01T09:29:32.657Z,3442.00
2022-09-01T09:30:32.857Z,3445.00
2022-09-01T09:31:33.072Z,3448.00
2022-09-01T09:32:57.761Z,3451.00
2022-09-01T09:33:49.870Z,3457.00
2022-09-01T09:34:33.619Z,3464.00
2022-09-01T09:35:33.828Z,3484.00
2022-09-01T09:36:33.982Z,3515.00
2022-09-01T09:37:34.165Z,3558.00
2022-09-01T09:38:34.370Z,3620.00
2022-09-01T09:39:34.572Z,3703.00
2022-09-01T09:40:53.198Z,3807.00
2022-09-01T09:41:36.213Z,3925.00
2022-09-01T09:42:36.748Z,4055.00
2022-09-01T09:43:35.266Z,4193.00
2022-09-01T09:44:35.428Z,4340.00
2022-09-01T09:45:35.585Z,4501.00
2022-09-01T09:46:35.855Z,4681.00
2022-09-01T09:47:43.560Z,4780.00
2022-09-01T09:48:36.171Z,4895.00
2022-09-01T09:49:42.241Z,5125.00
2022-09-01T09:50:38.085Z,19103.00
2022-09-01T09:51:36.744Z,38901.00
2022-09-01T09:52:37.996Z,75448.00
2022-09-01T09:53:37.161Z,79016.00
2022-09-01T09:54:37.309Z,78981.00
2022-09-01T09:55:37.505Z,77951.00
2022-09-01T09:56:37.693Z,77450.00
2022-09-01T09:57:37.875Z,77241.00
2022-09-01T09:58:38.111Z,77075.00
2022-09-01T09:59:57.758Z,76830.00
2022-09-01T10:00:38.498Z,77068.00
2022-09-01T10:01:38.793Z,77880.00
2022-09-01T10:02:38.936Z,78310.00
2022-09-01T10:03:39.137Z,77802.00
2022-09-01T10:04:39.258Z,76705.00
2022-09-01T10:05:39.445Z,76798.00
2022-09-01T10:06:39.635Z,78222.00
2022-09-01T10:07:39.833Z,80127.00
2022-09-01T10:08:40.050Z,81377.00
2022-09-01T10:09:40.237Z,80295.00
2022-09-01T10:10:40.455Z,77271.00
2022-09-01T10:11:41.407Z,74560.00
2022-09-01T10:12:40.833Z,74912.00
2022-09-01T10:13:41.076Z,76379.00
2022-09-01T10:14:51.679Z,76918.00
2022-09-01T10:15:41.433Z,77358.00
2022-09-01T10:16:41.709Z,78713.00
2022-09-01T10:17:43.553Z,79089.00
2022-09-01T10:18:42.036Z,78120.00
2022-09-01T10:19:42.215Z,77925.00
2022-09-01T10:20:42.392Z,79515.00
2022-09-01T10:21:42.593Z,81175.00
2022-09-01T10:22:42.782Z,80549.00
2022-09-01T10:23:43.018Z,77292.00
2022-09-01T10:24:45.858Z,76204.00
2022-09-01T10:25:43.396Z,74894.00
2022-09-01T10:26:43.590Z,75724.00
2022-09-01T10:27:44.253Z,78745.00
2022-09-01T10:28:49.746Z,80118.00
2022-09-01T10:29:47.719Z,80213.00
2022-09-01T10:30:44.398Z,82513.00
2022-09-01T10:31:44.596Z,83544.00
2022-09-01T10:32:50.681Z,81158.00
2022-09-01T10:33:45.014Z,80802.00
2022-09-01T10:34:45.190Z,80921.00
2022-09-01T10:35:45.373Z,80619.00
2022-09-01T10:36:47.089Z,79371.00
2022-09-01T10:37:45.747Z,6075.00
2022-09-01T10:38:52.716Z,4788.00
2022-09-01T10:39:46.150Z,7255.00
2022-09-01T10:40:49.315Z,31880.00
2022-09-01T10:41:46.507Z,77969.00
2022-09-01T10:42:46.714Z,78033.00
2022-09-01T10:43:46.946Z,78138.00
2022-09-01T10:44:50.131Z,79260.00
2022-09-01T10:45:51.920Z,83508.00
2022-09-01T10:46:52.281Z,76134.00
2022-09-01T10:47:47.767Z,76032.00
2022-09-01T10:48:55.361Z,83783.00
2022-09-01T10:49:48.184Z,79415.00
2022-09-01T10:50:49.729Z,79274.00
2022-09-01T10:51:56.301Z,79495.00
2022-09-01T10:52:51.256Z,80150.00
2022-09-01T10:53:48.929Z,82232.00
2022-09-01T10:54:52.817Z,82288.00
2022-09-01T10:55:49.354Z,80767.00
2022-09-01T10:56:52.589Z,80670.00
2022-09-01T10:57:49.763Z,81184.00
2022-09-01T10:59:56.792Z,80602.00
2022-09-01T11:01:51.088Z,80282.00
2022-09-01T11:02:50.862Z,80168.00
2022-09-01T11:03:52.388Z,80336.00
2022-09-01T11:04:51.320Z,80189.00
2022-09-01T11:05:52.822Z,80033.00
2022-09-01T11:08:01.269Z,81092.00
2022-09-01T11:08:52.036Z,83166.00
2022-09-01T11:09:57.446Z,10224.00
2022-09-01T11:10:52.436Z,81104.00
2022-09-01T11:11:52.683Z,78854.00
2022-09-01T11:12:52.848Z,78154.00
2022-09-01T11:13:53.070Z,78915.00
2022-09-01T11:14:53.232Z,79731.00
2022-09-01T11:15:53.421Z,6482.00
2022-09-01T11:16:53.749Z,5343.00
2022-09-01T11:17:53.799Z,82160.00
2022-09-01T11:18:54.014Z,82532.00
2022-09-01T11:19:54.351Z,82612.00
2022-09-01T11:20:54.393Z,80803.00
2022-09-01T11:21:54.619Z,79001.00
2022-09-01T11:22:54.773Z,78732.00
2022-09-01T11:23:54.991Z,78859.00
2022-09-01T11:25:00.270Z,80872.00
2022-09-01T11:26:55.601Z,81848.00
2022-09-01T11:27:55.798Z,80870.00
2022-09-01T11:28:56.066Z,80341.00
2022-09-01T11:29:56.232Z,78696.00
2022-09-01T11:30:56.357Z,76157.00
2022-09-01T11:31:56.585Z,21644.00
2022-09-01T11:32:56.778Z,14673.00
2022-09-01T11:33:57.012Z,77665.00
2022-09-01T11:34:57.159Z,79867.00
2022-09-01T11:35:57.348Z,81111.00
2022-09-01T11:36:57.556Z,80826.00
2022-09-01T11:37:57.757Z,79218.00
2022-09-01T11:38:57.967Z,81901.00
2022-09-01T11:39:58.165Z,80872.00
2022-09-01T11:40:58.380Z,14294.00
2022-09-01T11:42:03.500Z,10016.00
2022-09-01T11:42:58.746Z,8005.00
2022-09-01T11:43:58.956Z,7913.00
2022-09-01T11:44:59.135Z,9300.00
2022-09-01T11:45:59.461Z,12302.00
2022-09-01T11:46:59.541Z,13455.00
2022-09-01T11:47:59.751Z,9802.00
2022-09-01T11:48:59.969Z,12913.00
2022-09-01T11:50:00.130Z,9277.00
2022-09-01T11:51:00.279Z,8858.00
2022-09-01T11:52:00.480Z,8968.00
2022-09-01T11:53:04.905Z,10155.00
2022-09-01T11:54:00.890Z,11231.00
2022-09-01T11:55:01.079Z,82132.00
2022-09-01T11:56:01.283Z,81426.00
2022-09-01T11:57:01.466Z,79675.00
2022-09-01T11:58:01.660Z,78163.00
2022-09-01T11:59:01.856Z,78128.00
2022-09-01T12:00:02.056Z,78557.00
2022-09-01T12:01:02.266Z,78614.00
2022-09-01T12:02:02.551Z,78747.00
2022-09-01T12:03:02.797Z,79860.00
2022-09-01T12:04:02.878Z,81377.00
2022-09-01T12:05:03.060Z,9817.00
2022-09-01T12:06:03.264Z,10228.00
2022-09-01T12:07:03.483Z,10017.00
2022-09-01T12:08:03.679Z,9853.00
2022-09-01T12:09:03.890Z,10006.00
2022-09-01T12:10:04.169Z,10477.00
2022-09-01T12:11:04.234Z,12551.00
2022-09-01T12:12:04.432Z,82696.00
2022-09-01T12:13:04.619Z,82277.00
2022-09-01T12:14:10.393Z,81057.00
2022-09-01T12:15:06.397Z,80317.00
2022-09-01T12:16:17.920Z,79383.00
2022-09-01T12:17:05.502Z,79559.00
2022-09-01T12:18:05.603Z,80414.00
2022-09-01T12:19:05.807Z,80721.00
2022-09-01T12:20:06.021Z,81760.00
2022-09-01T12:21:06.209Z,81061.00
2022-09-01T12:22:06.408Z,80026.00
2022-09-01T12:23:06.601Z,12253.00
2022-09-01T12:24:06.821Z,81687.00
2022-09-01T12:25:06.997Z,10788.00
2022-09-01T12:26:07.200Z,9914.00
2022-09-01T12:27:07.389Z,9792.00
2022-09-01T12:28:07.603Z,9060.00
2022-09-01T12:29:07.848Z,8580.00
2022-09-01T12:30:08.003Z,8158.00
2022-09-01T12:31:08.175Z,8011.00
2022-09-01T12:32:08.468Z,7882.00
2022-09-01T12:33:24.433Z,7763.00
2022-09-01T12:34:08.765Z,7838.00
2022-09-01T12:35:11.471Z,8755.00
2022-09-01T12:36:09.122Z,13452.00
2022-09-01T12:37:09.328Z,82375.00
2022-09-01T12:38:09.729Z,81485.00
2022-09-01T12:39:09.893Z,75082.00
2022-09-01T12:40:09.938Z,17780.00
2022-09-01T12:41:10.126Z,18280.00
2022-09-01T12:42:10.288Z,80667.00
2022-09-01T12:43:10.479Z,81621.00
2022-09-01T12:44:10.674Z,10475.00
2022-09-01T12:45:10.857Z,7616.00
2022-09-01T12:46:11.078Z,7134.00
2022-09-01T12:47:11.261Z,7498.00
2022-09-01T12:48:11.419Z,8052.00
2022-09-01T12:49:12.640Z,8633.00
2022-09-01T12:50:11.815Z,8961.00
2022-09-01T12:51:12.019Z,9122.00
2022-09-01T12:52:14.706Z,9240.00
2022-09-01T12:53:12.440Z,9145.00
2022-09-01T12:54:12.606Z,9064.00
2022-09-01T12:55:13.345Z,8949.00
2022-09-01T12:56:12.967Z,8836.00
2022-09-01T12:57:13.152Z,8867.00
2022-09-01T12:58:13.340Z,8934.00
2022-09-01T12:59:15.588Z,9245.00