createdAt,value
2019-01-08T00:02:04.887Z,100756.00
2019-01-08T00:04:34.637Z,100738.00
2019-01-08T00:07:04.004Z,100734.00
2019-01-08T00:09:33.377Z,100733.00
2019-01-08T00:12:02.763Z,100728.00
2019-01-08T00:14:32.127Z,100721.00
2019-01-08T00:17:08.474Z,100718.00
2019-01-08T00:19:38.485Z,100706.00
2019-01-08T00:22:07.921Z,100696.00
2019-01-08T00:24:38.135Z,100695.00
2019-01-08T00:27:07.516Z,100692.00
2019-01-08T00:29:36.885Z,100682.00
2019-01-08T00:32:06.249Z,100679.00
2019-01-08T00:34:35.639Z,100668.00
2019-01-08T00:37:05.006Z,100664.00
2019-01-08T00:39:34.375Z,100664.00
2019-01-08T00:42:04.182Z,100656.00
2019-01-08T00:44:33.550Z,100643.00
2019-01-08T00:47:03.742Z,100637.00
2019-01-08T00:49:33.125Z,100628.00
2019-01-08T00:52:02.498Z,100622.00
2019-01-08T00:54:31.883Z,100613.00
2019-01-08T00:57:01.253Z,100620.00
2019-01-08T00:59:30.627Z,100609.00
2019-01-08T01:02:00.058Z,100613.00
2019-01-08T01:04:29.834Z,100609.00
2019-01-08T01:06:59.207Z,100598.00
2019-01-08T01:09:28.578Z,100596.00
2019-01-08T01:11:57.979Z,100587.00
2019-01-08T01:14:27.349Z,100578.00
2019-01-08T01:16:56.728Z,100556.00
2019-01-08T01:19:26.112Z,100565.00
2019-01-08T01:21:55.476Z,100552.00
2019-01-08T01:24:24.852Z,100548.00
2019-01-08T01:26:56.023Z,100536.00
2019-01-08T01:29:25.396Z,100536.00
2019-01-08T01:31:54.777Z,100525.00
2019-01-08T01:34:24.553Z,100521.00
2019-01-08T01:36:53.977Z,100512.00
2019-01-08T01:39:23.348Z,100511.00
2019-01-08T01:41:53.942Z,100506.00
2019-01-08T01:44:23.313Z,100498.00
2019-01-08T01:46:52.683Z,100487.00
2019-01-08T01:49:22.356Z,100475.00
2019-01-08T01:51:52.033Z,100476.00
2019-01-08T01:54:21.409Z,100469.00
2019-01-08T01:56:50.802Z,100462.00
2019-01-08T01:59:20.172Z,100465.00
2019-01-08T02:01:49.554Z,100451.00
2019-01-08T02:04:18.948Z,100442.00
2019-01-08T02:06:48.331Z,100442.00
2019-01-08T02:09:17.713Z,100447.00
2019-01-08T02:11:47.665Z,100431.00
2019-01-08T02:14:17.042Z,100431.00
2019-01-08T02:16:46.416Z,100425.00
2019-01-08T02:19:15.815Z,100409.00
2019-01-08T02:21:45.193Z,100414.00
2019-01-08T02:24:14.575Z,100407.00
2019-01-08T02:26:43.987Z,100403.00
2019-01-08T02:29:16.687Z,100400.00
2019-01-08T02:31:45.744Z,100407.00
2019-01-08T02:34:15.516Z,100409.00
2019-01-08T02:36:44.886Z,100386.00
2019-01-08T02:39:14.263Z,100382.00
2019-01-08T02:41:43.672Z,100375.00
2019-01-08T02:44:13.228Z,100370.00
2019-01-08T02:46:43.040Z,100373.00
2019-01-08T02:49:12.559Z,100357.00
2019-01-08T02:51:42.240Z,100360.00
2019-01-08T02:54:11.631Z,100352.00
2019-01-08T02:56:41.271Z,100345.00
2019-01-08T02:59:10.636Z,100339.00
2019-01-08T03:01:40.016Z,100338.00
2019-01-08T03:04:09.428Z,100332.00
2019-01-08T03:06:38.803Z,100321.00
2019-01-08T03:09:08.174Z,100304.00
2019-01-08T03:11:37.654Z,100309.00
2019-01-08T03:14:07.040Z,100301.00
2019-01-08T03:16:36.418Z,100292.00
2019-01-08T03:19:06.396Z,100284.00
2019-01-08T03:21:35.782Z,100272.00
2019-01-08T03:24:05.184Z,100280.00
2019-01-08T03:26:34.566Z,100273.00
2019-01-08T03:29:03.942Z,100254.00
2019-01-08T03:31:33.838Z,100248.00
2019-01-08T03:34:03.500Z,100245.00
2019-01-08T03:36:32.868Z,100252.00
2019-01-08T03:39:02.247Z,100242.00
2019-01-08T03:41:31.957Z,100219.00
2019-01-08T03:44:01.328Z,100217.00
2019-01-08T03:46:30.724Z,100225.00
2019-01-08T03:49:00.115Z,100234.00
2019-01-08T03:51:29.507Z,100215.00
2019-01-08T03:53:58.881Z,100211.00
2019-01-08T03:56:28.278Z,100201.00
2019-01-08T03:58:57.646Z,100201.00
2019-01-08T04:01:27.034Z,100194.00
2019-01-08T04:03:56.888Z,100189.00
2019-01-08T04:06:26.554Z,100173.00
2019-01-08T04:08:55.937Z,100165.00
2019-01-08T04:11:25.325Z,100170.00
2019-01-08T04:13:54.701Z,100170.00
2019-01-08T04:16:24.079Z,100165.00
2019-01-08T04:18:53.470Z,100158.00
2019-01-08T04:21:22.847Z,100147.00
2019-01-08T04:23:52.219Z,100145.00
2019-01-08T04:26:21.673Z,100143.00
2019-01-08T04:28:51.056Z,100154.00
2019-01-08T04:31:20.437Z,100157.00
2019-01-08T04:33:49.822Z,100144.00
2019-01-08T04:36:19.191Z,100132.00
2019-01-08T04:38:48.562Z,100130.00
2019-01-08T04:41:17.951Z,100113.00
2019-01-08T04:43:47.346Z,100124.00
2019-01-08T04:46:16.728Z,100105.00
2019-01-08T04:48:46.352Z,100104.00
2019-01-08T04:51:15.725Z,100085.00
2019-01-08T04:53:45.111Z,100078.00
2019-01-08T04:56:14.505Z,100067.00
2019-01-08T04:58:43.876Z,100054.00
2019-01-08T05:01:13.266Z,100052.00
2019-01-08T05:03:42.658Z,100038.00
2019-01-08T05:06:12.045Z,100047.00
2019-01-08T05:08:41.417Z,100039.00
2019-01-08T05:11:11.355Z,100024.00
2019-01-08T05:13:40.736Z,100009.00
2019-01-08T05:16:10.109Z,100009.00
2019-01-08T05:18:39.503Z,100013.00
2019-01-08T05:21:08.877Z,99994.00
2019-01-08T05:23:38.510Z,99997.00
2019-01-08T05:26:07.886Z,99989.00
2019-01-08T05:28:37.259Z,100004.00
2019-01-08T05:31:06.625Z,99985.00
2019-01-08T05:33:36.510Z,99975.00
2019-01-08T05:36:06.420Z,99979.00
2019-01-08T05:38:35.804Z,99978.00
2019-01-08T05:41:05.184Z,99969.00
2019-01-08T05:43:34.560Z,99971.00
2019-01-08T05:46:03.924Z,99956.00
2019-01-08T05:48:33.305Z,99944.00
2019-01-08T05:51:02.670Z,99939.00
2019-01-08T05:53:32.039Z,99938.00
2019-01-08T05:56:01.751Z,99938.00
2019-01-08T05:58:31.368Z,99939.00
2019-01-08T06:01:00.744Z,99944.00
2019-01-08T06:03:30.117Z,99941.00
2019-01-08T06:05:59.486Z,99929.00
2019-01-08T06:08:28.847Z,99928.00
2019-01-08T06:10:58.233Z,99925.00
2019-01-08T06:13:27.596Z,99922.00
2019-01-08T06:15:56.970Z,99907.00
2019-01-08T06:18:26.693Z,99908.00
2019-01-08T06:20:56.058Z,99907.00
2019-01-08T06:23:25.759Z,99911.00
2019-01-08T06:25:55.140Z,99891.00
2019-01-08T06:28:24.510Z,99890.00
2019-01-08T06:30:53.887Z,99883.00
2019-01-08T06:33:23.269Z,99872.00
2019-01-08T06:35:52.720Z,99857.00
2019-01-08T06:38:22.299Z,99853.00
2019-01-08T06:40:57.479Z,99862.00
2019-01-08T06:43:23.177Z,99843.00
2019-01-08T06:45:52.513Z,99845.00
2019-01-08T06:48:21.909Z,99840.00
2019-01-08T06:50:55.982Z,99844.00
2019-01-08T06:53:22.389Z,99834.00
2019-01-08T06:55:51.769Z,99825.00
2019-01-08T06:58:21.166Z,99811.00
2019-01-08T07:00:50.537Z,99808.00
2019-01-08T07:03:20.248Z,99807.00
2019-01-08T07:05:51.245Z,99810.00
2019-01-08T07:08:20.620Z,99803.00
2019-01-08T07:10:50.008Z,99795.00
2019-01-08T07:13:19.672Z,99798.00
2019-01-08T07:15:49.366Z,99784.00
2019-01-08T07:18:18.750Z,99777.00
2019-01-08T07:20:48.185Z,99771.00
2019-01-08T07:23:17.577Z,99764.00
2019-01-08T07:25:47.228Z,99753.00
2019-01-08T07:28:16.602Z,99744.00
2019-01-08T07:30:45.980Z,99743.00
2019-01-08T07:33:15.366Z,99742.00
2019-01-08T07:35:44.743Z,99742.00
2019-01-08T07:38:14.131Z,99742.00
2019-01-08T07:40:43.919Z,99720.00
2019-01-08T07:43:13.295Z,99714.00
2019-01-08T07:45:42.737Z,99705.00
2019-01-08T07:48:12.419Z,99700.00
2019-01-08T07:50:41.828Z,99684.00
2019-01-08T07:53:11.197Z,99682.00
2019-01-08T07:55:40.591Z,99689.00
2019-01-08T07:58:09.957Z,99669.00
2019-01-08T08:00:39.330Z,99672.00
2019-01-08T08:03:08.707Z,99667.00
2019-01-08T08:05:38.080Z,99670.00
2019-01-08T08:08:07.518Z,99663.00
2019-01-08T08:10:37.398Z,99651.00
2019-01-08T08:13:06.772Z,99660.00
2019-01-08T08:15:36.143Z,99644.00
2019-01-08T08:18:05.524Z,99635.00
2019-01-08T08:20:34.958Z,99645.00
2019-01-08T08:23:04.326Z,99630.00
2019-01-08T08:25:33.982Z,99640.00
2019-01-08T08:28:03.353Z,99631.00
2019-01-08T08:30:32.730Z,99626.00
2019-01-08T08:33:02.588Z,99613.00
2019-01-08T08:35:31.960Z,99623.00
2019-01-08T08:38:01.340Z,99607.00
2019-01-08T08:40:30.731Z,99599.00
2019-01-08T08:43:00.655Z,99609.00
2019-01-08T08:45:30.033Z,99588.00
2019-01-08T08:47:59.423Z,99585.00
2019-01-08T08:50:28.785Z,99577.00
2019-01-08T08:52:58.149Z,99568.00
2019-01-08T08:55:27.586Z,99552.00
2019-01-08T08:57:56.948Z,99564.00
2019-01-08T09:00:26.308Z,99554.00
2019-01-08T09:02:55.692Z,99548.00
2019-01-08T09:05:25.352Z,99542.00
2019-01-08T09:07:54.720Z,99537.00
2019-01-08T09:10:24.113Z,99529.00
2019-01-08T09:12:53.486Z,99536.00
2019-01-08T09:15:22.855Z,99520.00
2019-01-08T09:17:52.510Z,99508.00
2019-01-08T09:20:21.889Z,99509.00
2019-01-08T09:22:51.263Z,99511.00
2019-01-08T09:25:20.659Z,99500.00
2019-01-08T09:27:50.030Z,99507.00
2019-01-08T09:30:19.400Z,99497.00
2019-01-08T09:32:48.861Z,99484.00
2019-01-08T09:35:18.233Z,99479.00
2019-01-08T09:37:47.604Z,99463.00
2019-01-08T09:40:17.544Z,99467.00
2019-01-08T09:42:46.985Z,99455.00
2019-01-08T09:45:16.547Z,99453.00
2019-01-08T09:47:45.919Z,99448.00
2019-01-08T09:50:15.628Z,99438.00
2019-01-08T09:52:45.058Z,99440.00
2019-01-08T09:55:14.439Z,99444.00
2019-01-08T09:57:43.806Z,99438.00
2019-01-08T10:00:13.445Z,99435.00
2019-01-08T10:02:43.100Z,99427.00
2019-01-08T10:05:12.475Z,99419.00
2019-01-08T10:07:41.837Z,99422.00
2019-01-08T10:10:11.571Z,99405.00
2019-01-08T10:12:40.934Z,99399.00
2019-01-08T10:15:10.301Z,99392.00
2019-01-08T10:17:39.677Z,99381.00
2019-01-08T10:20:09.825Z,99380.00
2019-01-08T10:22:39.188Z,99380.00
2019-01-08T10:25:10.026Z,99362.00
2019-01-08T10:27:39.393Z,99356.00
2019-01-08T10:30:28.192Z,99361.00
2019-01-08T10:32:57.545Z,99350.00
2019-01-08T10:35:26.929Z,99350.00
2019-01-08T10:37:56.316Z,99336.00
2019-01-08T10:40:25.690Z,99346.00
2019-01-08T10:42:55.307Z,99343.00
2019-01-08T10:45:25.061Z,99330.00
2019-01-08T10:47:54.646Z,99330.00
2019-01-08T10:50:24.030Z,99327.00
2019-01-08T10:52:53.410Z,99320.00
2019-01-08T10:55:22.783Z,99314.00
2019-01-08T10:57:52.156Z,99309.00
2019-01-08T11:00:21.558Z,99310.00
2019-01-08T11:02:50.925Z,99310.00
2019-01-08T11:05:20.296Z,99299.00
2019-01-08T11:07:50.211Z,99294.00
2019-01-08T11:10:19.594Z,99295.00
2019-01-08T11:12:48.946Z,99286.00
2019-01-08T11:15:18.327Z,99271.00
2019-01-08T11:17:47.978Z,99272.00
2019-01-08T11:20:17.434Z,99285.00
2019-01-08T11:22:46.809Z,99289.00
2019-01-08T11:25:16.212Z,99266.00
2019-01-08T11:27:45.547Z,99269.00
2019-01-08T11:30:14.979Z,99255.00
2019-01-08T11:32:44.346Z,99256.00
2019-01-08T11:35:13.722Z,99255.00
2019-01-08T11:37:43.120Z,99260.00
2019-01-08T11:40:12.493Z,99261.00
2019-01-08T11:42:41.865Z,99249.00
2019-01-08T11:45:11.250Z,99236.00
2019-01-08T11:47:40.615Z,99245.00
2019-01-08T11:50:10.023Z,99241.00
2019-01-08T11:52:39.927Z,99234.00
2019-01-08T11:55:09.413Z,99249.00
2019-01-08T11:57:38.785Z,99235.00
2019-01-08T12:00:12.676Z,99228.00
2019-01-08T12:02:47.736Z,99235.00
2019-01-08T12:05:13.216Z,99222.00
2019-01-08T12:07:43.208Z,99234.00
2019-01-08T12:10:12.775Z,99208.00
2019-01-08T12:12:42.148Z,99217.00
2019-01-08T12:15:11.551Z,99224.00
2019-01-08T12:17:41.226Z,99214.00
2019-01-08T12:20:12.909Z,99207.00
2019-01-08T12:22:42.291Z,99214.00
2019-01-08T12:25:11.666Z,99212.00
2019-01-08T12:27:41.044Z,99210.00
2019-01-08T12:30:12.191Z,99215.00
2019-01-08T12:32:41.557Z,99205.00
2019-01-08T12:35:10.929Z,99199.00
2019-01-08T12:37:42.118Z,99210.00
2019-01-08T12:40:11.627Z,99205.00
2019-01-08T12:42:40.999Z,99202.00
2019-01-08T12:45:10.399Z,99204.00
2019-01-08T12:47:39.779Z,99216.00
2019-01-08T12:50:09.529Z,99201.00
2019-01-08T12:52:39.313Z,99224.00
2019-01-08T12:55:09.213Z,99227.00
2019-01-08T12:57:38.586Z,99214.00
2019-01-08T13:00:11.271Z,99221.00
2019-01-08T13:02:40.714Z,99223.00
2019-01-08T13:05:10.441Z,99224.00
2019-01-08T13:07:40.450Z,99205.00
2019-01-08T13:10:09.822Z,99219.00
2019-01-08T13:12:39.192Z,99216.00
2019-01-08T13:15:08.957Z,99226.00
2019-01-08T13:17:38.328Z,99214.00
2019-01-08T13:20:08.845Z,99222.00
2019-01-08T13:22:38.257Z,99223.00
2019-01-08T13:25:08.923Z,99229.00
2019-01-08T13:27:38.295Z,99232.00
2019-01-08T13:30:09.538Z,99224.00
2019-01-08T13:32:38.910Z,99223.00
2019-01-08T13:35:08.768Z,99229.00
2019-01-08T13:37:38.149Z,99223.00
2019-01-08T13:40:08.646Z,99237.00
2019-01-08T13:42:38.018Z,99243.00
2019-01-08T13:45:09.080Z,99232.00
2019-01-08T13:47:38.459Z,99238.00
2019-01-08T13:50:09.155Z,99234.00
2019-01-08T13:52:38.753Z,99236.00
2019-01-08T13:55:08.908Z,99242.00
2019-01-08T13:57:38.278Z,99250.00
2019-01-08T14:00:09.657Z,99240.00
2019-01-08T14:02:39.033Z,99258.00
2019-01-08T14:05:09.074Z,99247.00
2019-01-08T14:07:38.718Z,99254.00
2019-01-08T14:10:09.281Z,99257.00
2019-01-08T14:12:38.657Z,99251.00
2019-01-08T14:15:09.325Z,99261.00
2019-01-08T14:17:38.699Z,99253.00
2019-01-08T14:20:09.896Z,99259.00
2019-01-08T14:22:39.279Z,99256.00
2019-01-08T14:25:09.322Z,99267.00
2019-01-08T14:27:38.690Z,99253.00
2019-01-08T14:30:10.871Z,99268.00
2019-01-08T14:32:40.763Z,99261.00
2019-01-08T14:35:10.494Z,99261.00
2019-01-08T14:37:39.866Z,99261.00
2019-01-08T14:40:09.301Z,99269.00
2019-01-08T14:42:38.674Z,99270.00
2019-01-08T14:45:09.181Z,99273.00
2019-01-08T14:47:38.549Z,99270.00
2019-01-08T14:50:08.934Z,99276.00
2019-01-08T14:52:38.865Z,99285.00
2019-01-08T14:55:08.660Z,99283.00
2019-01-08T14:57:38.004Z,99280.00
2019-01-08T15:00:10.326Z,99284.00
2019-01-08T15:02:39.701Z,99284.00
2019-01-08T15:05:09.181Z,99284.00
2019-01-08T15:07:38.967Z,99283.00
2019-01-08T15:10:09.771Z,99286.00
2019-01-08T15:12:39.146Z,99286.00
2019-01-08T15:15:09.019Z,99279.00
2019-01-08T15:17:38.384Z,99286.00
2019-01-08T15:20:08.845Z,99290.00
2019-01-08T15:22:38.321Z,99290.00
2019-01-08T15:25:08.936Z,99284.00
2019-01-08T15:27:38.300Z,99290.00
2019-01-08T15:30:10.769Z,99283.00
2019-01-08T15:32:40.162Z,99292.00
2019-01-08T15:35:09.507Z,99285.00
2019-01-08T15:37:38.885Z,99299.00
2019-01-08T15:40:08.691Z,99289.00
2019-01-08T15:42:38.058Z,99291.00
2019-01-08T15:45:07.605Z,99287.00
2019-01-08T15:47:37.034Z,99283.00
2019-01-08T15:50:08.187Z,99289.00
2019-01-08T15:52:38.018Z,99290.00
2019-01-08T15:55:07.585Z,99290.00
2019-01-08T15:57:36.960Z,99285.00
2019-01-08T16:00:10.018Z,99284.00
2019-01-08T16:02:39.405Z,99295.00
2019-01-08T16:05:09.240Z,99286.00
2019-01-08T16:07:38.629Z,99289.00
2019-01-08T16:10:09.380Z,99296.00
2019-01-08T16:12:38.751Z,99299.00
2019-01-08T16:15:09.649Z,99304.00
2019-01-08T16:17:39.012Z,99298.00
2019-01-08T16:20:08.849Z,99306.00
2019-01-08T16:22:38.234Z,99295.00
2019-01-08T16:25:08.182Z,99293.00
2019-01-08T16:27:37.545Z,99295.00
2019-01-08T16:30:08.995Z,99294.00
2019-01-08T16:32:38.355Z,99298.00
2019-01-08T16:35:08.654Z,99316.00
2019-01-08T16:37:38.271Z,99320.00
2019-01-08T16:40:10.401Z,99328.00
2019-01-08T16:42:39.763Z,99333.00
2019-01-08T16:45:09.685Z,99328.00
2019-01-08T16:47:39.047Z,99347.00
2019-01-08T16:50:08.808Z,99338.00
2019-01-08T16:52:38.189Z,99343.00
2019-01-08T16:55:08.672Z,99357.00
2019-01-08T16:57:38.039Z,99351.00
2019-01-08T17:00:12.015Z,99381.00
2019-01-08T17:02:41.696Z,99362.00
2019-01-08T17:05:11.079Z,99359.00
2019-01-08T17:07:40.457Z,99362.00
2019-01-08T17:10:10.413Z,99349.00
2019-01-08T17:12:39.779Z,99367.00
2019-01-08T17:15:09.313Z,99367.00
2019-01-08T17:17:38.684Z,99372.00
2019-01-08T17:20:08.808Z,99371.00
2019-01-08T17:22:38.424Z,99360.00
2019-01-08T17:25:08.521Z,99363.00
2019-01-08T17:27:37.881Z,99361.00
2019-01-08T17:30:10.443Z,99380.00
2019-01-08T17:32:39.805Z,99374.00
2019-01-08T17:35:09.177Z,99373.00
2019-01-08T17:37:38.843Z,99377.00
2019-01-08T17:40:09.702Z,99384.00
2019-01-08T17:42:39.065Z,99377.00
2019-01-08T17:45:11.288Z,99387.00
2019-01-08T17:47:40.657Z,99399.00
2019-01-08T17:50:10.192Z,99392.00
2019-01-08T17:52:39.569Z,99396.00
2019-01-08T17:55:08.940Z,99407.00
2019-01-08T17:57:38.580Z,99409.00
2019-01-08T18:00:11.300Z,99396.00
2019-01-08T18:02:42.577Z,99416.00
2019-01-08T18:05:12.025Z,99403.00
2019-01-08T18:07:41.862Z,99397.00
2019-01-08T18:10:11.231Z,99408.00
2019-01-08T18:12:40.588Z,99416.00
2019-01-08T18:15:09.966Z,99406.00
2019-01-08T18:17:39.330Z,99416.00
2019-01-08T18:20:08.695Z,99409.00
2019-01-08T18:22:38.079Z,99404.00
2019-01-08T18:25:08.037Z,99411.00
2019-01-08T18:27:37.427Z,99411.00
2019-01-08T18:30:09.128Z,99422.00
2019-01-08T18:32:41.497Z,99416.00
2019-01-08T18:35:10.869Z,99426.00
2019-01-08T18:37:40.245Z,99422.00
2019-01-08T18:40:09.608Z,99426.00
2019-01-08T18:42:38.973Z,99425.00
2019-01-08T18:45:09.148Z,99420.00
2019-01-08T18:47:38.517Z,99419.00
2019-01-08T18:50:08.197Z,99426.00
2019-01-08T18:52:38.088Z,99422.00
2019-01-08T18:55:08.565Z,99428.00
2019-01-08T18:57:37.927Z,99422.00
2019-01-08T19:00:09.780Z,99433.00
2019-01-08T19:02:39.145Z,99436.00
2019-01-08T19:05:08.967Z,99437.00
2019-01-08T19:07:39.099Z,99441.00
2019-01-08T19:10:17.718Z,99438.00
2019-01-08T19:12:48.824Z,99437.00
2019-01-08T19:15:18.188Z,99433.00
2019-01-08T19:17:47.551Z,99444.00
2019-01-08T19:20:16.931Z,99431.00
2019-01-08T19:22:46.290Z,99449.00
2019-01-08T19:25:15.729Z,99440.00
2019-01-08T19:27:45.173Z,99441.00
2019-01-08T19:30:14.532Z,99440.00
2019-01-08T19:32:43.898Z,99439.00
2019-01-08T19:35:13.290Z,99445.00
2019-01-08T19:37:42.645Z,99446.00
2019-01-08T19:40:12.008Z,99439.00
2019-01-08T19:42:41.456Z,99454.00
2019-01-08T19:45:10.823Z,99447.00
2019-01-08T19:47:40.184Z,99438.00
2019-01-08T19:50:10.838Z,99449.00
2019-01-08T19:52:40.213Z,99446.00
2019-01-08T19:55:09.582Z,99438.00
2019-01-08T19:57:39.304Z,99424.00
2019-01-08T20:00:11.730Z,99423.00
2019-01-08T20:02:41.087Z,99432.00
2019-01-08T20:05:10.559Z,99428.00
2019-01-08T20:07:39.921Z,99427.00
2019-01-08T20:10:09.714Z,99430.00
2019-01-08T20:12:39.400Z,99426.00
2019-01-08T20:15:09.521Z,99425.00
2019-01-08T20:17:38.879Z,99430.00
2019-01-08T20:20:10.022Z,99426.00
2019-01-08T20:22:39.397Z,99443.00
2019-01-08T20:25:09.294Z,99444.00
2019-01-08T20:27:38.675Z,99435.00
2019-01-08T20:30:09.518Z,99441.00
2019-01-08T20:32:38.882Z,99437.00
2019-01-08T20:35:10.285Z,99443.00
2019-01-08T20:37:39.645Z,99440.00
2019-01-08T20:40:10.113Z,99439.00
2019-01-08T20:42:39.672Z,99434.00
2019-01-08T20:45:09.087Z,99427.00
2019-01-08T20:47:38.443Z,99432.00
2019-01-08T20:50:08.932Z,99431.00
2019-01-08T20:52:38.295Z,99431.00
2019-01-08T20:55:07.834Z,99432.00
2019-01-08T20:57:37.509Z,99434.00
2019-01-08T21:00:10.463Z,99439.00
2019-01-08T21:02:39.824Z,99435.00
2019-01-08T21:05:09.429Z,99440.00
2019-01-08T21:07:38.784Z,99438.00
2019-01-08T21:10:09.388Z,99445.00
2019-01-08T21:12:40.106Z,99442.00
2019-01-08T21:15:09.542Z,99449.00
2019-01-08T21:17:38.903Z,99444.00
2019-01-08T21:20:09.031Z,99443.00
2019-01-08T21:22:38.394Z,99446.00
2019-01-08T21:25:08.908Z,99446.00
2019-01-08T21:27:38.485Z,99451.00
2019-01-08T21:30:09.934Z,99447.00
2019-01-08T21:32:39.298Z,99441.00
2019-01-08T21:35:09.567Z,99440.00
2019-01-08T21:37:38.915Z,99444.00
2019-01-08T21:40:08.886Z,99433.00
2019-01-08T21:42:38.256Z,99435.00
2019-01-08T21:45:07.733Z,99441.00
2019-01-08T21:47:37.097Z,99442.00
2019-01-08T21:50:08.661Z,99441.00
2019-01-08T21:52:38.021Z,99438.00
2019-01-08T21:55:08.343Z,99441.00
2019-01-08T21:57:38.166Z,99439.00
2019-01-08T22:00:10.478Z,99445.00
2019-01-08T22:02:39.845Z,99445.00
2019-01-08T22:05:09.218Z,99448.00
2019-01-08T22:07:38.715Z,99441.00
2019-01-08T22:10:08.712Z,99434.00
2019-01-08T22:12:38.113Z,99443.00
2019-01-08T22:15:08.879Z,99430.00
2019-01-08T22:17:38.252Z,99428.00
2019-01-08T22:20:11.031Z,99444.00
2019-01-08T22:22:40.395Z,99436.00
2019-01-08T22:25:09.756Z,99433.00
2019-01-08T22:27:39.403Z,99440.00
2019-01-08T22:30:09.651Z,99445.00
2019-01-08T22:32:39.084Z,99439.00
2019-01-08T22:35:09.221Z,99446.00
2019-01-08T22:37:38.579Z,99435.00
2019-01-08T22:40:09.896Z,99436.00
2019-01-08T22:42:39.319Z,99435.00
2019-01-08T22:45:09.106Z,99446.00
2019-01-08T22:47:38.458Z,99440.00
2019-01-08T22:50:09.280Z,99432.00
2019-01-08T22:52:38.651Z,99436.00
2019-01-08T22:55:09.131Z,99441.00
2019-01-08T22:57:38.818Z,99437.00
2019-01-08T23:00:16.689Z,99442.00
2019-01-08T23:02:46.539Z,99451.00
2019-01-08T23:05:16.182Z,99434.00
2019-01-08T23:07:45.535Z,99440.00
2019-01-08T23:10:15.362Z,99425.00
2019-01-08T23:12:45.192Z,99434.00
2019-01-08T23:15:14.826Z,99430.00
2019-01-08T23:17:44.302Z,99442.00
2019-01-08T23:20:13.672Z,99437.00
2019-01-08T23:22:43.029Z,99441.00
2019-01-08T23:25:12.649Z,99440.00
2019-01-08T23:27:42.021Z,99436.00
2019-01-08T23:30:11.477Z,99449.00
2019-01-08T23:32:40.832Z,99441.00
2019-01-08T23:35:19.330Z,99443.00
2019-01-08T23:37:41.713Z,99435.00
2019-01-08T23:40:11.165Z,99447.00
2019-01-08T23:42:40.526Z,99438.00
2019-01-08T23:45:10.030Z,99445.00
2019-01-08T23:47:39.787Z,99455.00
2019-01-08T23:50:09.352Z,99438.00
2019-01-08T23:52:58.192Z,99447.00
2019-01-08T23:55:32.743Z,99454.00
2019-01-08T23:58:03.681Z,99442.00
