createdAt,value
2022-08-04T00:00:19.275Z,2.58
2022-08-04T00:05:31.268Z,2.75
2022-08-04T00:08:16.036Z,2.88
2022-08-04T00:10:48.695Z,3.40
2022-08-04T00:13:22.356Z,2.95
2022-08-04T00:16:03.695Z,3.05
2022-08-04T00:18:37.781Z,3.13
2022-08-04T00:21:06.411Z,2.95
2022-08-04T00:24:10.340Z,2.83
2022-08-04T00:26:26.299Z,3.05
2022-08-04T00:28:53.366Z,3.65
2022-08-04T00:31:53.560Z,3.00
2022-08-04T00:34:12.961Z,3.20
2022-08-04T00:36:44.375Z,3.05
2022-08-04T00:39:16.809Z,2.97
2022-08-04T00:42:08.493Z,2.75
2022-08-04T00:44:44.360Z,2.92
2022-08-04T00:47:32.608Z,2.90
2022-08-04T00:49:59.335Z,2.95
2022-08-04T00:52:44.848Z,3.00
2022-08-04T00:55:29.906Z,3.40
2022-08-04T00:58:02.674Z,3.45
2022-08-04T01:00:40.683Z,3.25
2022-08-04T01:03:54.994Z,3.03
2022-08-04T01:06:56.088Z,3.22
2022-08-04T01:09:49.589Z,3.17
2022-08-04T01:12:53.101Z,3.42
2022-08-04T01:15:59.763Z,3.30
2022-08-04T01:18:57.404Z,3.33
2022-08-04T01:21:30.024Z,3.35
2022-08-04T01:24:15.204Z,3.08
2022-08-04T01:27:06.687Z,3.33
2022-08-04T01:29:51.174Z,3.10
2022-08-04T01:32:28.332Z,3.10
2022-08-04T01:35:46.848Z,3.20
2022-08-04T01:38:30.479Z,3.20
2022-08-04T01:41:00.089Z,3.13
2022-08-04T01:43:28.931Z,3.00
2022-08-04T01:46:01.232Z,2.92
2022-08-04T01:48:29.076Z,3.25
2022-08-04T01:51:08.110Z,3.50
2022-08-04T01:53:38.157Z,3.58
2022-08-04T01:56:06.776Z,3.50
2022-08-04T01:58:35.700Z,3.72
2022-08-04T02:01:08.582Z,3.43
2022-08-04T02:04:19.750Z,3.97
2022-08-04T02:06:43.720Z,3.38
2022-08-04T02:09:20.573Z,3.95
2022-08-04T02:12:16.205Z,3.70
2022-08-04T02:15:13.913Z,3.30
2022-08-04T02:17:43.725Z,3.53
2022-08-04T02:23:00.642Z,3.70
2022-08-04T02:25:30.061Z,3.35
2022-08-04T02:28:05.452Z,4.10
2022-08-04T02:30:43.848Z,4.00
2022-08-04T02:33:14.103Z,4.10
2022-08-04T02:35:41.463Z,3.85
2022-08-04T02:38:27.817Z,3.90
2022-08-04T02:40:58.845Z,3.70
2022-08-04T02:43:51.289Z,4.00
2022-08-04T02:46:22.639Z,4.03
2022-08-04T02:48:52.059Z,4.13
2022-08-04T02:51:24.780Z,3.88
2022-08-04T02:53:55.519Z,3.60
2022-08-04T02:56:23.318Z,3.67
2022-08-04T02:58:53.810Z,3.78
2022-08-04T03:01:23.261Z,3.70
2022-08-04T03:04:02.118Z,4.07
2022-08-04T03:07:00.050Z,3.58
2022-08-04T03:09:35.503Z,3.72
2022-08-04T03:12:20.474Z,3.90
2022-08-04T03:15:13.574Z,3.80
2022-08-04T03:17:58.829Z,3.90
2022-08-04T03:20:37.609Z,3.60
2022-08-04T03:23:22.680Z,3.60
2022-08-04T03:26:07.662Z,3.97
2022-08-04T03:28:55.935Z,3.67
2022-08-04T03:31:41.020Z,3.83
2022-08-04T03:34:54.390Z,3.70
2022-08-04T03:37:30.733Z,3.95
2022-08-04T03:40:34.450Z,3.85
2022-08-04T03:43:03.851Z,3.85
2022-08-04T03:45:42.310Z,3.53
2022-08-04T03:48:11.564Z,4.15
2022-08-04T03:51:35.048Z,3.47
2022-08-04T03:54:24.429Z,3.97
2022-08-04T03:57:19.276Z,3.85
2022-08-04T04:00:09.555Z,4.18
2022-08-04T04:02:59.208Z,3.58
2022-08-04T04:06:00.390Z,3.60
2022-08-04T04:09:16.341Z,4.55
2022-08-04T04:12:05.894Z,3.90
2022-08-04T04:14:57.613Z,4.13
2022-08-04T04:17:42.479Z,4.03
2022-08-04T04:20:09.941Z,4.00
2022-08-04T04:23:10.956Z,4.32
2022-08-04T04:25:52.609Z,3.65
2022-08-04T04:28:44.342Z,4.15
2022-08-04T04:31:49.248Z,3.90
2022-08-04T04:34:21.749Z,3.65
2022-08-04T04:37:15.912Z,3.72
2022-08-04T04:39:51.599Z,4.00
2022-08-04T04:42:31.011Z,3.67
2022-08-04T04:45:09.863Z,4.00
2022-08-04T04:48:08.070Z,3.78
2022-08-04T04:51:01.148Z,4.05
2022-08-04T04:54:06.343Z,3.97
2022-08-04T04:57:08.573Z,4.22
2022-08-04T04:59:39.424Z,3.83
2022-08-04T05:02:32.277Z,4.05
2022-08-04T05:05:01.830Z,3.90
2022-08-04T05:07:40.417Z,4.22
2022-08-04T05:10:15.201Z,3.67
2022-08-04T05:14:35.800Z,3.75
2022-08-04T05:15:42.910Z,4.53
2022-08-04T05:18:14.836Z,4.20
2022-08-04T05:20:46.061Z,3.60
2022-08-04T05:23:21.746Z,4.32
2022-08-04T05:25:59.703Z,4.10
2022-08-04T05:28:43.287Z,4.10
2022-08-04T05:31:16.292Z,3.88
2022-08-04T05:33:55.830Z,4.25
2022-08-04T05:36:41.460Z,4.15
2022-08-04T05:39:15.952Z,4.13
2022-08-04T05:41:47.851Z,3.80
2022-08-04T05:44:23.893Z,3.90
2022-08-04T05:46:54.969Z,3.23
2022-08-04T05:49:27.120Z,3.33
2022-08-04T05:51:58.617Z,3.20
2022-08-04T05:54:26.315Z,3.17
2022-08-04T05:56:55.200Z,3.00
2022-08-04T05:59:25.865Z,2.90
2022-08-04T06:01:57.600Z,3.00
2022-08-04T06:04:54.249Z,3.03
2022-08-04T06:07:21.521Z,2.63
2022-08-04T06:09:48.533Z,2.65
2022-08-04T06:12:27.008Z,2.70
2022-08-04T06:14:57.826Z,2.75
2022-08-04T06:19:10.078Z,2.72
2022-08-04T06:20:23.387Z,2.53
2022-08-04T06:22:57.812Z,2.35
2022-08-04T06:25:30.088Z,2.40
2022-08-04T06:27:58.883Z,2.45
2022-08-04T06:30:28.548Z,2.45
2022-08-04T06:35:34.176Z,2.63
2022-08-04T06:38:03.162Z,2.10
2022-08-04T06:40:33.775Z,2.70
2022-08-04T06:43:07.343Z,2.50
2022-08-04T06:45:40.020Z,2.50
2022-08-04T06:48:09.130Z,2.55
2022-08-04T06:51:27.260Z,2.75
2022-08-04T06:53:25.396Z,2.47
2022-08-04T06:55:53.762Z,2.47
2022-08-04T06:58:22.041Z,2.28
2022-08-04T07:00:50.880Z,1.98
2022-08-04T07:03:19.478Z,2.05
2022-08-04T07:05:51.518Z,2.40
2022-08-04T07:08:18.883Z,1.90
2022-08-04T07:10:46.714Z,2.08
2022-08-04T07:13:14.263Z,1.95
2022-08-04T07:15:48.920Z,2.35
2022-08-04T07:18:16.515Z,2.10
2022-08-04T07:20:44.973Z,2.10
2022-08-04T07:23:17.697Z,2.17
2022-08-04T07:26:12.450Z,1.80
2022-08-04T07:28:36.615Z,2.00
2022-08-04T07:31:03.847Z,1.92
2022-08-04T07:33:31.196Z,2.03
2022-08-04T07:36:05.200Z,2.20
2022-08-04T07:38:48.572Z,2.00
2022-08-04T07:41:39.373Z,1.70
2022-08-04T07:44:07.585Z,2.15
2022-08-04T07:46:35.909Z,2.20
2022-08-04T07:49:03.385Z,2.20
2022-08-04T07:51:32.072Z,2.15
2022-08-04T07:54:00.561Z,2.65
2022-08-04T07:56:28.615Z,1.88
2022-08-04T07:58:56.196Z,1.67
2022-08-04T08:01:27.020Z,2.05
2022-08-04T08:03:56.345Z,1.42
2022-08-04T08:06:32.295Z,1.80
2022-08-04T08:09:13.150Z,1.42
2022-08-04T08:12:35.370Z,1.90
2022-08-04T08:14:30.882Z,1.85
2022-08-04T08:17:02.789Z,1.80
2022-08-04T08:19:31.146Z,1.88
2022-08-04T08:22:00.594Z,1.80
2022-08-04T08:24:36.770Z,1.80
2022-08-04T08:27:05.194Z,1.77
2022-08-04T08:29:34.430Z,1.90
2022-08-04T08:32:07.718Z,1.75
2022-08-04T08:34:36.098Z,1.80
2022-08-04T08:37:15.747Z,2.00
2022-08-04T08:40:10.716Z,1.95
2022-08-04T08:43:03.673Z,2.03
2022-08-04T08:46:05.989Z,2.10
2022-08-04T08:48:44.839Z,1.88
2022-08-04T08:51:34.741Z,1.70
2022-08-04T08:54:13.733Z,1.83
2022-08-04T08:56:52.355Z,1.65
2022-08-04T08:59:28.131Z,1.67
2022-08-04T09:02:13.562Z,1.90
2022-08-04T09:05:07.246Z,1.95
2022-08-04T09:08:09.452Z,1.98
2022-08-04T09:10:39.197Z,1.92
2022-08-04T09:13:13.693Z,1.85
2022-08-04T09:16:11.304Z,2.10
2022-08-04T09:18:47.173Z,1.95
2022-08-04T09:21:23.340Z,1.67
2022-08-04T09:24:36.534Z,1.63
2022-08-04T09:27:13.964Z,1.80
2022-08-04T09:29:47.894Z,1.67
2022-08-04T09:32:30.799Z,2.00
2022-08-04T09:35:09.554Z,1.70
2022-08-04T09:37:52.449Z,1.90
2022-08-04T09:43:59.422Z,1.60
2022-08-04T09:46:47.170Z,2.00
2022-08-04T09:49:23.268Z,2.00
2022-08-04T09:51:57.910Z,1.80
2022-08-04T09:54:41.890Z,1.60
2022-08-04T09:57:31.385Z,1.80
2022-08-04T10:00:13.962Z,2.05
2022-08-04T10:02:55.363Z,1.77
2022-08-04T10:05:26.502Z,1.83
2022-08-04T10:08:23.243Z,1.63
2022-08-04T10:11:27.444Z,1.77
2022-08-04T10:14:37.910Z,1.67
2022-08-04T10:17:22.666Z,1.80
2022-08-04T10:20:46.481Z,1.60
2022-08-04T10:23:18.329Z,1.63
2022-08-04T10:26:05.548Z,1.83
2022-08-04T10:28:39.201Z,1.60
2022-08-04T10:31:10.489Z,1.60
2022-08-04T10:33:51.674Z,1.70
2022-08-04T10:36:24.076Z,1.45
2022-08-04T10:39:07.689Z,1.90
2022-08-04T10:42:06.414Z,1.60
2022-08-04T10:45:04.623Z,1.63
2022-08-04T10:47:38.458Z,1.50
2022-08-04T10:50:09.402Z,1.80
2022-08-04T10:52:48.450Z,1.98
2022-08-04T10:55:19.500Z,1.50
2022-08-04T10:57:52.716Z,1.70
2022-08-04T11:00:28.242Z,1.40
2022-08-04T11:03:38.989Z,1.88
2022-08-04T11:06:06.445Z,1.52
2022-08-04T11:08:37.980Z,1.52
2022-08-04T11:11:25.020Z,1.70
2022-08-04T11:14:00.199Z,1.40
2022-08-04T11:16:31.709Z,1.50
2022-08-04T11:22:08.940Z,1.35
2022-08-04T11:24:52.303Z,1.60
2022-08-04T11:28:03.631Z,1.42
2022-08-04T11:30:42.980Z,1.50
2022-08-04T11:33:31.562Z,1.77
2022-08-04T11:36:14.836Z,1.75
2022-08-04T11:38:59.568Z,1.30
2022-08-04T11:41:42.406Z,1.50
2022-08-04T11:44:19.942Z,1.50
2022-08-04T11:46:55.544Z,1.67
2022-08-04T11:49:56.181Z,1.65
2022-08-04T11:52:27.239Z,1.90
2022-08-04T11:54:56.609Z,1.42
2022-08-04T11:57:35.733Z,1.65
2022-08-04T12:00:12.870Z,1.50
2022-08-04T12:02:49.743Z,1.50
2022-08-04T12:05:33.638Z,1.70
2022-08-04T12:08:41.083Z,1.90
2022-08-04T12:11:21.193Z,1.50
2022-08-04T12:14:04.521Z,1.60
2022-08-04T12:16:51.563Z,1.83
2022-08-04T12:19:30.932Z,1.50
2022-08-04T12:22:18.921Z,1.75
2022-08-04T12:25:00.085Z,1.55
2022-08-04T12:27:48.426Z,1.50
2022-08-04T12:31:00.012Z,1.60
2022-08-04T12:34:04.639Z,1.50
2022-08-04T12:36:56.015Z,1.77
2022-08-04T12:39:25.067Z,1.55
2022-08-04T12:42:10.426Z,1.63
2022-08-04T12:44:43.012Z,1.58
2022-08-04T12:47:27.842Z,1.40
2022-08-04T12:50:02.900Z,1.50
2022-08-04T12:55:30.989Z,1.70
2022-08-04T12:57:58.880Z,1.35
2022-08-04T13:00:42.100Z,1.42
2022-08-04T13:03:15.867Z,1.52
2022-08-04T13:06:33.577Z,1.65
2022-08-04T13:09:20.914Z,1.60
2022-08-04T13:11:52.444Z,1.67
2022-08-04T13:14:27.659Z,1.50
2022-08-04T13:17:02.142Z,1.50
2022-08-04T13:19:31.145Z,1.70
2022-08-04T13:22:31.739Z,1.60
2022-08-04T13:26:41.729Z,1.60
2022-08-04T13:27:55.365Z,1.63
2022-08-04T13:31:07.916Z,1.55
2022-08-04T13:33:42.372Z,1.75
2022-08-04T13:36:12.524Z,1.70
2022-08-04T13:38:47.864Z,1.65
2022-08-04T13:41:16.838Z,1.77
2022-08-04T13:44:20.332Z,1.60
2022-08-04T13:47:05.269Z,1.58
2022-08-04T13:49:42.456Z,1.42
2022-08-04T13:52:26.563Z,1.42
2022-08-04T13:55:29.766Z,2.03
2022-08-04T13:58:19.239Z,1.70
2022-08-04T14:01:01.196Z,1.67
2022-08-04T14:03:54.160Z,1.63
2022-08-04T14:06:37.688Z,1.70
2022-08-04T14:09:16.266Z,1.50
2022-08-04T14:16:01.790Z,1.63
2022-08-04T14:18:32.221Z,1.70
2022-08-04T14:21:01.706Z,1.55
2022-08-04T14:23:33.214Z,1.65
2022-08-04T14:26:00.452Z,1.70
2022-08-04T14:29:25.458Z,1.67
2022-08-04T14:31:21.137Z,1.70
2022-08-04T14:34:02.978Z,1.70
2022-08-04T14:37:13.378Z,1.77
2022-08-04T14:39:38.504Z,1.70
2022-08-04T14:42:06.266Z,1.77
2022-08-04T14:44:52.209Z,1.53
2022-08-04T14:47:26.946Z,1.27
2022-08-04T14:50:01.129Z,1.65
2022-08-04T14:52:30.918Z,1.58
2022-08-04T14:54:57.850Z,1.70
2022-08-04T14:57:27.494Z,1.50
2022-08-04T15:00:00.618Z,1.70
2022-08-04T15:02:29.733Z,1.50
2022-08-04T15:05:55.040Z,1.40
2022-08-04T15:07:49.653Z,1.67
2022-08-04T15:10:16.773Z,1.58
2022-08-04T15:12:44.437Z,1.60
2022-08-04T15:15:35.338Z,1.35
2022-08-04T15:17:58.540Z,1.63
2022-08-04T15:20:25.397Z,1.52
2022-08-04T15:22:52.599Z,1.30
2022-08-04T15:25:19.640Z,1.40
2022-08-04T15:27:50.055Z,1.50
2022-08-04T15:30:18.669Z,1.40
2022-08-04T15:35:38.695Z,1.60
2022-08-04T15:38:23.612Z,1.55
2022-08-04T15:41:08.212Z,1.42
2022-08-04T15:43:59.634Z,1.60
2022-08-04T15:47:01.645Z,1.60
2022-08-04T15:49:28.562Z,1.75
2022-08-04T15:52:12.518Z,1.40
2022-08-04T15:55:09.699Z,1.60
2022-08-04T15:58:06.080Z,1.30
2022-08-04T16:00:51.009Z,1.52
2022-08-04T16:03:59.458Z,1.73
2022-08-04T16:06:23.075Z,1.60
2022-08-04T16:08:57.885Z,1.52
2022-08-04T16:11:31.742Z,1.70
2022-08-04T16:13:59.148Z,1.80
2022-08-04T16:16:46.909Z,1.52
2022-08-04T16:19:55.501Z,1.60
2022-08-04T16:22:38.614Z,1.60
2022-08-04T16:25:07.594Z,1.55
2022-08-04T16:27:42.640Z,1.40
2022-08-04T16:30:14.473Z,1.50
2022-08-04T16:32:48.755Z,1.70
2022-08-04T16:35:26.423Z,1.75
2022-08-04T16:38:11.006Z,1.60
2022-08-04T16:40:43.787Z,1.70
2022-08-04T16:43:16.321Z,1.63
2022-08-04T16:45:55.481Z,1.60
2022-08-04T16:48:34.991Z,1.67
2022-08-04T16:51:07.402Z,1.70
2022-08-04T16:53:52.289Z,1.80
2022-08-04T16:56:27.514Z,1.90
2022-08-04T16:58:54.701Z,1.73
2022-08-04T17:01:33.236Z,1.80
2022-08-04T17:04:05.396Z,1.85
2022-08-04T17:06:44.424Z,1.75
2022-08-04T17:09:19.823Z,2.00
2022-08-04T17:11:48.705Z,1.70
2022-08-04T17:16:48.312Z,1.92
2022-08-04T17:19:24.075Z,1.70
2022-08-04T17:22:11.705Z,1.40
2022-08-04T17:24:41.264Z,1.35
2022-08-04T17:28:19.476Z,1.70
2022-08-04T17:29:56.140Z,1.70
2022-08-04T17:32:23.921Z,1.63
2022-08-04T17:37:53.133Z,1.88
2022-08-04T17:40:18.514Z,1.70
2022-08-04T17:44:04.633Z,1.63
2022-08-04T17:46:28.646Z,1.58
2022-08-04T17:49:17.112Z,1.80
2022-08-04T17:52:05.705Z,1.88
2022-08-04T17:57:25.793Z,1.70
2022-08-04T17:59:57.944Z,1.85
2022-08-04T18:02:34.834Z,2.00
2022-08-04T18:05:05.638Z,1.67
2022-08-04T18:08:46.276Z,1.80
2022-08-04T18:10:54.780Z,1.50
2022-08-04T18:13:24.932Z,1.50
2022-08-04T18:19:08.904Z,1.60
2022-08-04T18:21:46.730Z,1.70
2022-08-04T18:24:22.459Z,1.50
2022-08-04T18:27:06.578Z,1.60
2022-08-04T18:29:39.287Z,1.73
2022-08-04T18:32:08.940Z,1.85
2022-08-04T18:38:05.771Z,1.63
2022-08-04T18:40:26.655Z,1.80
2022-08-04T18:43:00.117Z,1.80
2022-08-04T18:45:34.301Z,1.90
2022-08-04T18:48:04.089Z,1.80
2022-08-04T18:53:34.853Z,1.80
2022-08-04T18:56:03.879Z,1.55
2022-08-04T18:58:33.080Z,1.88
2022-08-04T19:01:01.589Z,1.85
2022-08-04T19:03:32.931Z,1.73
2022-08-04T19:06:01.368Z,2.20
2022-08-04T19:08:34.206Z,1.80
2022-08-04T19:11:37.082Z,1.92
2022-08-04T19:14:05.301Z,2.00
2022-08-04T19:16:34.713Z,1.90
2022-08-04T19:19:05.549Z,1.75
2022-08-04T19:22:00.108Z,1.80
2022-08-04T19:24:31.477Z,1.80
2022-08-04T19:27:07.471Z,1.70
2022-08-04T19:29:37.298Z,1.70
2022-08-04T19:32:15.089Z,1.70
2022-08-04T19:34:46.128Z,1.88
2022-08-04T19:37:56.018Z,1.85
2022-08-04T19:40:04.930Z,1.77
2022-08-04T19:42:31.965Z,2.13
2022-08-04T19:44:59.468Z,2.08
2022-08-04T19:48:12.269Z,1.95
2022-08-04T19:50:14.414Z,2.20
2022-08-04T19:52:51.542Z,2.35
2022-08-04T19:55:22.446Z,1.85
2022-08-04T19:57:51.218Z,2.20
2022-08-04T20:00:33.346Z,2.10
2022-08-04T20:03:03.140Z,1.90
2022-08-04T20:05:52.541Z,2.30
2022-08-04T20:08:18.295Z,2.30
2022-08-04T20:10:47.059Z,2.63
2022-08-04T20:13:20.855Z,2.38
2022-08-04T20:15:55.559Z,2.38
2022-08-04T20:18:34.914Z,2.30
2022-08-04T20:21:04.199Z,2.45
2022-08-04T20:23:48.607Z,2.33
2022-08-04T20:26:18.378Z,2.10
2022-08-04T20:28:46.237Z,2.30
2022-08-04T20:31:19.925Z,2.50
2022-08-04T20:33:49.194Z,2.15
2022-08-04T20:36:20.752Z,2.80
2022-08-04T20:38:52.895Z,2.20
2022-08-04T20:41:22.032Z,2.40
2022-08-04T20:43:50.161Z,2.20
2022-08-04T20:46:28.556Z,2.37
2022-08-04T20:48:57.399Z,2.40
2022-08-04T20:51:33.567Z,2.50
2022-08-04T20:54:16.447Z,2.63
2022-08-04T20:56:51.227Z,2.15
2022-08-04T20:59:19.105Z,2.60
2022-08-04T21:01:49.559Z,2.45
2022-08-04T21:04:32.911Z,2.90
2022-08-04T21:07:01.354Z,2.33
2022-08-04T21:09:38.111Z,2.70
2022-08-04T21:12:26.962Z,2.50
2022-08-04T21:14:57.150Z,2.30
2022-08-04T21:17:59.383Z,2.65
2022-08-04T21:20:13.847Z,2.55
2022-08-04T21:25:16.146Z,2.65
2022-08-04T21:27:44.130Z,2.33
2022-08-04T21:30:25.279Z,2.80
2022-08-04T21:32:55.389Z,2.38
2022-08-04T21:35:36.935Z,2.55
2022-08-04T21:38:16.136Z,3.00
2022-08-04T21:40:54.362Z,2.60
2022-08-04T21:43:23.745Z,2.85
2022-08-04T21:45:56.846Z,3.03
2022-08-04T21:48:31.246Z,2.75
2022-08-04T21:51:57.334Z,2.60
2022-08-04T21:54:05.931Z,2.63
2022-08-04T21:59:00.107Z,2.90
2022-08-04T22:01:52.205Z,3.00
2022-08-04T22:04:14.560Z,2.70
2022-08-04T22:06:42.246Z,3.00
2022-08-04T22:09:15.042Z,3.13
2022-08-04T22:11:48.830Z,2.92
2022-08-04T22:14:27.655Z,3.10
2022-08-04T22:16:57.566Z,3.20
2022-08-04T22:19:39.746Z,3.30
2022-08-04T22:22:13.480Z,3.08
2022-08-04T22:24:51.252Z,3.30
2022-08-04T22:27:36.940Z,3.35
2022-08-04T22:30:16.863Z,3.10
2022-08-04T22:32:46.311Z,3.30
2022-08-04T22:35:35.393Z,3.13
2022-08-04T22:38:07.709Z,3.60
2022-08-04T22:40:38.626Z,3.17
2022-08-04T22:43:31.203Z,2.85
2022-08-04T22:45:52.135Z,3.40
2022-08-04T22:48:19.031Z,3.13
2022-08-04T22:50:45.841Z,3.67
2022-08-04T22:53:17.955Z,3.10
2022-08-04T22:56:07.050Z,3.10
2022-08-04T22:58:32.761Z,2.78
2022-08-04T23:03:38.450Z,3.60
2022-08-04T23:06:11.757Z,3.20
2022-08-04T23:08:43.173Z,3.30
2022-08-04T23:11:13.675Z,3.13
2022-08-04T23:13:41.783Z,3.65
2022-08-04T23:16:10.523Z,3.40
2022-08-04T23:18:41.949Z,3.20
2022-08-04T23:21:11.051Z,3.78
2022-08-04T23:23:55.309Z,3.28
2022-08-04T23:26:27.435Z,3.53
2022-08-04T23:28:55.400Z,3.67
2022-08-04T23:31:22.474Z,3.28
2022-08-04T23:33:50.947Z,3.85
2022-08-04T23:36:29.369Z,3.67
2022-08-04T23:39:00.215Z,3.45
2022-08-04T23:41:53.403Z,3.20
2022-08-04T23:44:24.261Z,3.55
2022-08-04T23:47:01.045Z,3.70
2022-08-04T23:49:44.250Z,3.65
2022-08-04T23:52:27.769Z,3.85
2022-08-04T23:55:00.354Z,3.70
2022-08-04T23:58:02.326Z,3.70
