createdAt,value
2024-02-04T00:01:01.146Z,100.00
2024-02-04T00:03:27.818Z,100.00
2024-02-04T00:05:54.393Z,100.00
2024-02-04T00:08:20.899Z,100.00
2024-02-04T00:10:47.700Z,100.00
2024-02-04T00:13:14.180Z,100.00
2024-02-04T00:15:40.676Z,100.00
2024-02-04T00:18:08.828Z,100.00
2024-02-04T00:20:35.351Z,100.00
2024-02-04T00:23:01.891Z,100.00
2024-02-04T00:25:30.239Z,100.00
2024-02-04T00:27:57.147Z,100.00
2024-02-04T00:30:23.608Z,100.00
2024-02-04T00:32:50.162Z,100.00
2024-02-04T00:35:16.897Z,100.00
2024-02-04T00:37:43.518Z,100.00
2024-02-04T00:40:10.890Z,100.00
2024-02-04T00:42:37.374Z,100.00
2024-02-04T00:45:03.997Z,100.00
2024-02-04T00:47:30.517Z,100.00
2024-02-04T00:49:57.025Z,100.00
2024-02-04T00:52:23.478Z,100.00
2024-02-04T00:54:50.050Z,100.00
2024-02-04T00:57:16.479Z,100.00
2024-02-04T00:59:43.020Z,100.00
2024-02-04T01:02:09.715Z,100.00
2024-02-04T01:04:36.461Z,100.00
2024-02-04T01:07:03.122Z,100.00
2024-02-04T01:09:30.779Z,100.00
2024-02-04T01:11:57.561Z,100.00
2024-02-04T01:14:24.033Z,100.00
2024-02-04T01:16:50.513Z,100.00
2024-02-04T01:19:17.087Z,100.00
2024-02-04T01:21:45.266Z,100.00
2024-02-04T01:24:11.893Z,100.00
2024-02-04T01:26:38.345Z,100.00
2024-02-04T01:29:04.856Z,100.00
2024-02-04T01:31:31.299Z,100.00
2024-02-04T01:33:57.899Z,100.00
2024-02-04T01:36:24.652Z,100.00
2024-02-04T01:38:51.215Z,100.00
2024-02-04T01:41:17.756Z,100.00
2024-02-04T01:43:44.285Z,100.00
2024-02-04T01:46:11.947Z,100.00
2024-02-04T01:48:38.805Z,100.00
2024-02-04T01:51:06.675Z,100.00
2024-02-04T01:53:35.151Z,100.00
2024-02-04T01:56:01.796Z,100.00
2024-02-04T01:58:28.292Z,100.00
2024-02-04T02:00:55.020Z,100.00
2024-02-04T02:03:23.281Z,100.00
2024-02-04T02:05:50.865Z,100.00
2024-02-04T02:08:17.508Z,100.00
2024-02-04T02:10:48.124Z,100.00
2024-02-04T02:13:24.249Z,100.00
2024-02-04T02:15:55.494Z,100.00
2024-02-04T02:18:30.548Z,100.00
2024-02-04T02:21:15.570Z,100.00
2024-02-04T02:24:07.924Z,100.00
2024-02-04T02:26:35.450Z,100.00
2024-02-04T02:29:01.881Z,100.00
2024-02-04T02:31:35.658Z,100.00
2024-02-04T02:34:11.802Z,100.00
2024-02-04T02:36:50.511Z,100.00
2024-02-04T02:39:22.339Z,100.00
2024-02-04T02:41:54.543Z,100.00
2024-02-04T02:44:22.533Z,100.00
2024-02-04T02:46:49.342Z,100.00
2024-02-04T02:49:16.364Z,100.00
2024-02-04T02:51:42.965Z,100.00
2024-02-04T02:54:09.596Z,100.00
2024-02-04T02:56:39.087Z,100.00
2024-02-04T02:59:05.650Z,100.00
2024-02-04T03:01:32.326Z,100.00
2024-02-04T03:03:58.974Z,100.00
2024-02-04T03:06:25.742Z,100.00
2024-02-04T03:08:52.292Z,100.00
2024-02-04T03:11:18.770Z,100.00
2024-02-04T03:13:45.301Z,100.00
2024-02-04T03:16:14.826Z,100.00
2024-02-04T03:18:42.636Z,100.00
2024-02-04T03:21:16.480Z,100.00
2024-02-04T03:23:44.272Z,100.00
2024-02-04T03:26:11.620Z,100.00
2024-02-04T03:28:38.447Z,100.00
2024-02-04T03:31:05.141Z,100.00
2024-02-04T03:33:31.834Z,100.00
2024-02-04T03:35:59.988Z,100.00
2024-02-04T03:38:27.520Z,100.00
2024-02-04T03:40:54.050Z,100.00
2024-02-04T03:43:20.520Z,100.00
2024-02-04T03:45:47.114Z,100.00
2024-02-04T03:48:13.724Z,100.00
2024-02-04T03:50:40.241Z,100.00
2024-02-04T03:53:06.820Z,100.00
2024-02-04T03:55:36.470Z,100.00
2024-02-04T03:58:03.296Z,100.00
2024-02-04T04:00:29.926Z,100.00
2024-02-04T04:02:57.107Z,100.00
2024-02-04T04:05:23.984Z,100.00
2024-02-04T04:07:50.581Z,100.00
2024-02-04T04:10:17.405Z,100.00
2024-02-04T04:12:43.950Z,100.00
2024-02-04T04:15:10.577Z,100.00
2024-02-04T04:17:37.029Z,100.00
2024-02-04T04:20:06.134Z,100.00
2024-02-04T04:22:32.733Z,100.00
2024-02-04T04:24:59.550Z,100.00
2024-02-04T04:27:26.192Z,100.00
2024-02-04T04:29:58.847Z,100.00
2024-02-04T04:32:25.380Z,100.00
2024-02-04T04:34:52.012Z,100.00
2024-02-04T04:37:18.534Z,100.00
2024-02-04T04:39:45.039Z,100.00
2024-02-04T04:42:11.793Z,100.00
2024-02-04T04:44:38.212Z,100.00
2024-02-04T04:47:05.287Z,100.00
2024-02-04T04:49:33.030Z,100.00
2024-02-04T04:51:59.654Z,100.00
2024-02-04T04:54:26.167Z,100.00
2024-02-04T04:56:52.707Z,100.00
2024-02-04T04:59:19.184Z,100.00
2024-02-04T05:01:50.309Z,100.00
2024-02-04T05:04:18.043Z,100.00
2024-02-04T05:06:44.699Z,100.00
2024-02-04T05:09:11.279Z,100.00
2024-02-04T05:11:40.834Z,100.00
2024-02-04T05:14:10.269Z,100.00
2024-02-04T05:16:37.238Z,100.00
2024-02-04T05:19:04.070Z,100.00
2024-02-04T05:21:30.597Z,100.00
2024-02-04T05:23:57.096Z,100.00
2024-02-04T05:26:23.582Z,100.00
2024-02-04T05:28:49.988Z,100.00
2024-02-04T05:31:16.660Z,100.00
2024-02-04T05:33:43.268Z,100.00
2024-02-04T05:36:09.794Z,100.00
2024-02-04T05:38:39.259Z,100.00
2024-02-04T05:41:05.711Z,100.00
2024-02-04T05:43:32.253Z,100.00
2024-02-04T05:45:58.852Z,100.00
2024-02-04T05:48:28.300Z,100.00
2024-02-04T05:50:54.960Z,100.00
2024-02-04T05:53:21.379Z,100.00
2024-02-04T05:55:48.217Z,100.00
2024-02-04T05:58:15.214Z,100.00
2024-02-04T06:00:41.857Z,100.00
2024-02-04T06:03:08.380Z,100.00
2024-02-04T06:05:34.837Z,100.00
2024-02-04T06:08:01.403Z,100.00
2024-02-04T06:10:27.921Z,100.00
2024-02-04T06:12:54.552Z,100.00
2024-02-04T06:15:22.500Z,100.00
2024-02-04T06:17:49.077Z,100.00
2024-02-04T06:20:15.600Z,100.00
2024-02-04T06:22:42.069Z,100.00
2024-02-04T06:25:08.896Z,100.00
2024-02-04T06:27:35.534Z,100.00
2024-02-04T06:30:01.985Z,100.00
2024-02-04T06:32:28.535Z,100.00
2024-02-04T06:34:56.940Z,100.00
2024-02-04T06:37:23.645Z,100.00
2024-02-04T06:39:50.174Z,100.00
2024-02-04T06:42:16.684Z,100.00
2024-02-04T06:44:45.180Z,100.00
2024-02-04T06:47:13.365Z,100.00
2024-02-04T06:49:40.013Z,100.00
2024-02-04T06:52:06.736Z,100.00
2024-02-04T06:54:33.244Z,100.00
2024-02-04T06:56:59.693Z,100.00
2024-02-04T06:59:26.125Z,100.00
2024-02-04T07:01:54.381Z,100.00
2024-02-04T07:04:25.350Z,100.00
2024-02-04T07:06:54.556Z,100.00
2024-02-04T07:09:21.154Z,100.00
2024-02-04T07:11:47.691Z,100.00
2024-02-04T07:14:14.572Z,100.00
2024-02-04T07:16:41.232Z,100.00
2024-02-04T07:19:07.814Z,100.00
2024-02-04T07:21:34.502Z,100.00
2024-02-04T07:24:00.990Z,100.00
2024-02-04T07:26:28.028Z,100.00
2024-02-04T07:28:54.548Z,100.00
2024-02-04T07:31:21.484Z,100.00
2024-02-04T07:33:48.095Z,100.00
2024-02-04T07:36:14.658Z,100.00
2024-02-04T07:38:44.365Z,100.00
2024-02-04T07:41:10.781Z,100.00
2024-02-04T07:43:37.356Z,100.00
2024-02-04T07:46:05.533Z,100.00
2024-02-04T07:48:32.560Z,100.00
2024-02-04T07:51:01.722Z,100.00
2024-02-04T07:53:28.224Z,100.00
2024-02-04T07:55:54.718Z,100.00
2024-02-04T07:58:21.220Z,100.00
2024-02-04T08:00:47.958Z,100.00
2024-02-04T08:03:14.460Z,100.00
2024-02-04T08:05:41.064Z,100.00
2024-02-04T08:08:07.670Z,100.00
2024-02-04T08:10:34.188Z,100.00
2024-02-04T08:13:00.771Z,100.00
2024-02-04T08:15:27.415Z,100.00
2024-02-04T08:17:53.945Z,100.00
2024-02-04T08:20:20.399Z,100.00
2024-02-04T08:22:46.933Z,100.00
2024-02-04T08:25:13.704Z,100.00
2024-02-04T08:27:40.705Z,100.00
2024-02-04T08:30:07.918Z,100.00
2024-02-04T08:32:34.396Z,100.00
2024-02-04T08:35:01.232Z,100.00
2024-02-04T08:37:28.999Z,100.00
2024-02-04T08:39:55.929Z,100.00
2024-02-04T08:42:22.429Z,100.00
2024-02-04T08:44:49.529Z,100.00
2024-02-04T08:47:18.027Z,100.00
2024-02-04T08:49:44.831Z,100.00
2024-02-04T08:52:11.540Z,100.00
2024-02-04T08:54:38.150Z,100.00
2024-02-04T08:57:05.168Z,100.00
2024-02-04T08:59:31.870Z,100.00
2024-02-04T09:01:58.656Z,100.00
2024-02-04T09:04:25.459Z,100.00
2024-02-04T09:06:52.102Z,100.00
2024-02-04T09:09:18.854Z,100.00
2024-02-04T09:11:45.340Z,100.00
2024-02-04T09:14:11.869Z,100.00
2024-02-04T09:16:39.823Z,100.00
2024-02-04T09:19:06.788Z,100.00
2024-02-04T09:21:33.478Z,100.00
2024-02-04T09:24:00.251Z,100.00
2024-02-04T09:26:26.750Z,100.00
2024-02-04T09:28:53.284Z,100.00
2024-02-04T09:31:20.003Z,100.00
2024-02-04T09:33:46.729Z,100.00
2024-02-04T09:36:13.511Z,100.00
2024-02-04T09:38:40.267Z,100.00
2024-02-04T09:41:06.966Z,100.00
2024-02-04T09:43:34.316Z,100.00
2024-02-04T09:46:02.297Z,100.00
2024-02-04T09:48:34.189Z,100.00
2024-02-04T09:51:01.261Z,100.00
2024-02-04T09:53:36.121Z,100.00
2024-02-04T09:56:04.996Z,100.00
2024-02-04T09:58:32.028Z,100.00
2024-02-04T10:00:59.897Z,100.00
2024-02-04T10:03:26.460Z,100.00
2024-02-04T10:05:53.286Z,100.00
2024-02-04T10:08:23.192Z,100.00
2024-02-04T10:10:52.673Z,100.00
2024-02-04T10:13:20.073Z,100.00
2024-02-04T10:15:46.578Z,100.00
2024-02-04T10:18:13.149Z,100.00
2024-02-04T10:20:39.694Z,100.00
2024-02-04T10:23:06.238Z,100.00
2024-02-04T10:25:33.106Z,100.00
2024-02-04T10:28:00.467Z,100.00
2024-02-04T10:30:27.104Z,100.00
2024-02-04T10:32:54.552Z,100.00
2024-02-04T10:35:25.281Z,100.00
2024-02-04T10:37:52.395Z,100.00
2024-02-04T10:40:19.769Z,100.00
2024-02-04T10:42:47.692Z,100.00
2024-02-04T10:45:24.240Z,100.00
2024-02-04T10:47:58.481Z,100.00
2024-02-04T10:50:30.689Z,100.00
2024-02-04T10:52:59.567Z,100.00
2024-02-04T10:55:30.073Z,100.00
2024-02-04T10:57:57.031Z,100.00
2024-02-04T11:00:23.950Z,100.00
2024-02-04T11:02:52.458Z,100.00
2024-02-04T11:05:19.162Z,100.00
2024-02-04T11:07:47.630Z,100.00
2024-02-04T11:10:15.215Z,100.00
2024-02-04T11:12:43.005Z,100.00
2024-02-04T11:15:14.981Z,100.00
2024-02-04T11:17:48.967Z,100.00
2024-02-04T11:20:40.422Z,100.00
2024-02-04T11:23:40.681Z,100.00
2024-02-04T11:26:07.831Z,100.00
2024-02-04T11:28:34.787Z,100.00
2024-02-04T11:31:01.650Z,100.00
2024-02-04T11:33:29.406Z,100.00
2024-02-04T11:36:09.173Z,100.00
2024-02-04T11:38:39.416Z,100.00
2024-02-04T11:41:06.729Z,100.00
2024-02-04T11:43:34.938Z,100.00
2024-02-04T11:46:05.153Z,100.00
2024-02-04T11:48:33.826Z,100.00
2024-02-04T11:51:02.308Z,100.00
2024-02-04T11:53:33.116Z,100.00
2024-02-04T11:56:01.786Z,100.00
2024-02-04T11:58:30.072Z,100.00
2024-02-04T12:00:58.960Z,100.00
2024-02-04T12:03:33.215Z,100.00
2024-02-04T12:06:00.303Z,100.00
2024-02-04T12:08:32.840Z,100.00
2024-02-04T12:11:01.128Z,100.00
2024-02-04T12:13:29.247Z,100.00
2024-02-04T12:15:56.455Z,100.00
2024-02-04T12:18:23.195Z,100.00
2024-02-04T12:21:01.701Z,100.00
2024-02-04T12:23:29.935Z,100.00
2024-02-04T12:25:56.792Z,100.00
2024-02-04T12:28:24.070Z,100.00
2024-02-04T12:30:59.724Z,100.00
2024-02-04T12:33:26.518Z,100.00
2024-02-04T12:35:53.488Z,100.00
2024-02-04T12:38:20.205Z,100.00
2024-02-04T12:40:46.968Z,100.00
2024-02-04T12:43:13.691Z,100.00
2024-02-04T12:45:40.403Z,100.00
2024-02-04T12:48:08.221Z,100.00
2024-02-04T12:50:38.470Z,100.00
2024-02-04T12:53:09.865Z,100.00
2024-02-04T12:55:37.739Z,100.00
2024-02-04T12:58:13.588Z,100.00
2024-02-04T13:00:40.533Z,100.00
2024-02-04T13:03:09.334Z,100.00
2024-02-04T13:05:36.403Z,100.00
2024-02-04T13:08:06.166Z,100.00
2024-02-04T13:10:37.587Z,100.00
2024-02-04T13:13:09.737Z,100.00
2024-02-04T13:15:44.450Z,100.00
2024-02-04T13:18:17.693Z,100.00
2024-02-04T13:20:44.590Z,100.00
2024-02-04T13:23:11.180Z,100.00
2024-02-04T13:25:37.890Z,100.00
2024-02-04T13:28:05.166Z,100.00
2024-02-04T13:30:31.996Z,100.00
2024-02-04T13:32:59.161Z,100.00
2024-02-04T13:35:26.355Z,100.00
2024-02-04T13:37:53.330Z,100.00
2024-02-04T13:40:21.278Z,100.00
2024-02-04T13:42:48.524Z,100.00
2024-02-04T13:45:15.564Z,100.00
2024-02-04T13:47:43.545Z,100.00
2024-02-04T13:50:11.550Z,100.00
2024-02-04T13:52:39.204Z,100.00
2024-02-04T13:55:06.487Z,100.00
2024-02-04T13:57:33.665Z,100.00
2024-02-04T14:00:00.746Z,100.00
2024-02-04T14:02:30.991Z,100.00
2024-02-04T14:04:58.242Z,100.00
2024-02-04T14:07:26.795Z,100.00
2024-02-04T14:09:53.573Z,100.00
2024-02-04T14:12:20.088Z,100.00
2024-02-04T14:14:46.690Z,100.00
2024-02-04T14:17:13.123Z,100.00
2024-02-04T14:19:40.015Z,100.00
2024-02-04T14:22:06.762Z,100.00
2024-02-04T14:24:33.307Z,100.00
2024-02-04T14:27:00.569Z,100.00
2024-02-04T14:29:27.686Z,100.00
2024-02-04T14:31:54.250Z,100.00
2024-02-04T14:34:20.852Z,100.00
2024-02-04T14:36:47.709Z,100.00
2024-02-04T14:39:15.688Z,100.00
2024-02-04T14:41:42.241Z,100.00
2024-02-04T14:44:08.774Z,100.00
2024-02-04T14:46:38.566Z,100.00
2024-02-04T14:49:05.904Z,100.00
2024-02-04T14:51:32.736Z,100.00
2024-02-04T14:54:02.419Z,100.00
2024-02-04T14:56:28.857Z,100.00
2024-02-04T14:58:55.555Z,100.00
2024-02-04T15:01:22.717Z,100.00
2024-02-04T15:03:49.626Z,100.00
2024-02-04T15:06:17.182Z,100.00
2024-02-04T15:08:44.653Z,100.00
2024-02-04T15:11:11.670Z,100.00
2024-02-04T15:13:38.465Z,100.00
2024-02-04T15:16:05.359Z,100.00
2024-02-04T15:18:32.575Z,100.00
2024-02-04T15:20:59.781Z,100.00
2024-02-04T15:23:26.619Z,100.00
2024-02-04T15:25:54.245Z,100.00
2024-02-04T15:28:24.260Z,100.00
2024-02-04T15:30:51.522Z,100.00
2024-02-04T15:33:18.959Z,100.00
2024-02-04T15:35:45.606Z,100.00
2024-02-04T15:38:13.840Z,100.00
2024-02-04T15:40:42.705Z,100.00
2024-02-04T15:43:09.284Z,100.00
2024-02-04T15:45:36.029Z,100.00
2024-02-04T15:48:05.520Z,100.00
2024-02-04T15:50:35.847Z,100.00
2024-02-04T15:53:04.439Z,100.00
2024-02-04T15:55:31.447Z,100.00
2024-02-04T15:58:00.841Z,100.00
2024-02-04T16:00:28.528Z,100.00
2024-02-04T16:02:56.412Z,100.00
2024-02-04T16:05:24.243Z,100.00
2024-02-04T16:07:51.725Z,100.00
2024-02-04T16:10:21.196Z,100.00
2024-02-04T16:12:56.246Z,100.00
2024-02-04T16:15:25.224Z,100.00
2024-02-04T16:17:52.969Z,100.00
2024-02-04T16:20:20.312Z,100.00
2024-02-04T16:22:48.100Z,100.00
2024-02-04T16:25:16.916Z,100.00
2024-02-04T16:27:45.846Z,100.00
2024-02-04T16:30:13.551Z,100.00
2024-02-04T16:32:40.285Z,100.00
2024-02-04T16:35:08.255Z,100.00
2024-02-04T16:37:35.006Z,100.00
2024-02-04T16:40:01.677Z,100.00
2024-02-04T16:42:33.747Z,100.00
2024-02-04T16:45:00.524Z,100.00
2024-02-04T16:47:27.064Z,100.00
2024-02-04T16:49:53.613Z,100.00
2024-02-04T16:52:20.119Z,100.00
2024-02-04T16:54:46.978Z,100.00
2024-02-04T16:57:14.104Z,100.00
2024-02-04T16:59:47.741Z,100.00
2024-02-04T17:02:14.598Z,100.00
2024-02-04T17:04:44.693Z,100.00
2024-02-04T17:07:11.862Z,100.00
2024-02-04T17:09:38.951Z,100.00
2024-02-04T17:12:05.988Z,100.00
2024-02-04T17:14:35.686Z,100.00
2024-02-04T17:17:11.459Z,100.00
2024-02-04T17:20:08.064Z,100.00
2024-02-04T17:22:36.174Z,100.00
2024-02-04T17:25:09.962Z,100.00
2024-02-04T17:27:39.490Z,100.00
2024-02-04T17:30:08.438Z,100.00
2024-02-04T17:32:37.995Z,100.00
2024-02-04T17:35:09.505Z,100.00
2024-02-04T17:37:36.773Z,100.00
2024-02-04T17:40:06.874Z,100.00
2024-02-04T17:42:35.040Z,100.00
2024-02-04T17:45:05.717Z,100.00
2024-02-04T17:47:36.383Z,100.00
2024-02-04T17:50:03.828Z,100.00
2024-02-04T17:52:38.301Z,100.00
2024-02-04T17:55:05.239Z,100.00
2024-02-04T17:57:33.655Z,100.00
2024-02-04T18:00:01.158Z,100.00
2024-02-04T18:02:40.951Z,100.00
2024-02-04T18:05:12.941Z,100.00
2024-02-04T18:07:42.285Z,100.00
2024-02-04T18:10:09.164Z,100.00
2024-02-04T18:12:35.846Z,100.00
2024-02-04T18:15:02.464Z,100.00
2024-02-04T18:17:31.953Z,100.00
2024-02-04T18:19:59.635Z,100.00
2024-02-04T18:22:26.576Z,100.00
2024-02-04T18:24:54.704Z,100.00
2024-02-04T18:27:21.245Z,100.00
2024-02-04T18:29:47.835Z,100.00
2024-02-04T18:32:14.338Z,100.00
2024-02-04T18:34:41.058Z,100.00
2024-02-04T18:37:07.698Z,100.00
2024-02-04T18:39:34.230Z,100.00
2024-02-04T18:42:00.873Z,100.00
2024-02-04T18:44:27.522Z,100.00
2024-02-04T18:46:54.038Z,100.00
2024-02-04T18:49:23.125Z,100.00
2024-02-04T18:51:49.658Z,100.00
2024-02-04T18:54:17.357Z,100.00
2024-02-04T18:56:45.379Z,100.00
2024-02-04T18:59:12.414Z,100.00
2024-02-04T19:01:40.383Z,100.00
2024-02-04T19:04:07.764Z,100.00
2024-02-04T19:06:35.083Z,100.00
2024-02-04T19:09:04.161Z,100.00
2024-02-04T19:11:33.475Z,100.00
2024-02-04T19:14:01.622Z,100.00
2024-02-04T19:16:28.151Z,100.00
2024-02-04T19:18:55.244Z,100.00
2024-02-04T19:21:21.792Z,100.00
2024-02-04T19:23:48.408Z,100.00
2024-02-04T19:26:15.922Z,100.00
2024-02-04T19:28:42.554Z,100.00
2024-02-04T19:31:12.335Z,100.00
2024-02-04T19:33:39.352Z,100.00
2024-02-04T19:36:06.722Z,100.00
2024-02-04T19:38:33.643Z,100.00
2024-02-04T19:41:00.184Z,100.00
2024-02-04T19:43:30.524Z,100.00
2024-02-04T19:45:58.358Z,100.00
2024-02-04T19:48:26.586Z,100.00
2024-02-04T19:50:53.190Z,100.00
2024-02-04T19:53:19.603Z,100.00
2024-02-04T19:55:46.318Z,100.00
2024-02-04T19:58:12.959Z,100.00
2024-02-04T20:00:40.207Z,100.00
2024-02-04T20:03:10.140Z,100.00
2024-02-04T20:05:36.654Z,100.00
2024-02-04T20:08:03.381Z,100.00
2024-02-04T20:10:29.949Z,100.00
2024-02-04T20:12:56.746Z,100.00
2024-02-04T20:15:27.513Z,100.00
2024-02-04T20:17:56.207Z,100.00
2024-02-04T20:20:27.555Z,100.00
2024-02-04T20:22:56.964Z,100.00
2024-02-04T20:25:29.531Z,100.00
2024-02-04T20:27:57.417Z,100.00
2024-02-04T20:30:29.403Z,100.00
2024-02-04T20:32:56.518Z,100.00
2024-02-04T20:35:25.802Z,100.00
2024-02-04T20:37:57.784Z,100.00
2024-02-04T20:40:24.998Z,100.00
2024-02-04T20:42:52.493Z,100.00
2024-02-04T20:45:20.263Z,100.00
2024-02-04T20:47:48.565Z,100.00
2024-02-04T20:50:15.795Z,100.00
2024-02-04T20:52:42.545Z,100.00
2024-02-04T20:55:09.488Z,100.00
2024-02-04T20:57:36.551Z,100.00
2024-02-04T21:00:03.216Z,100.00
2024-02-04T21:02:29.809Z,100.00
2024-02-04T21:04:56.743Z,100.00
2024-02-04T21:07:23.659Z,100.00
2024-02-04T21:09:50.840Z,100.00
2024-02-04T21:12:17.459Z,100.00
2024-02-04T21:14:44.034Z,100.00
2024-02-04T21:17:12.439Z,100.00
2024-02-04T21:19:39.157Z,100.00
2024-02-04T21:22:06.177Z,100.00
2024-02-04T21:24:33.096Z,100.00
2024-02-04T21:26:59.906Z,100.00
2024-02-04T21:29:26.345Z,100.00
2024-02-04T21:31:56.057Z,100.00
2024-02-04T21:34:22.984Z,100.00
2024-02-04T21:36:49.683Z,100.00
2024-02-04T21:39:17.764Z,100.00
2024-02-04T21:41:45.237Z,100.00
2024-02-04T21:44:12.571Z,100.00
2024-02-04T21:46:39.414Z,100.00
2024-02-04T21:49:06.464Z,100.00
2024-02-04T21:51:33.220Z,100.00
2024-02-04T21:54:00.533Z,100.00
2024-02-04T21:56:28.358Z,100.00
2024-02-04T21:58:54.842Z,100.00
2024-02-04T22:01:21.414Z,100.00
2024-02-04T22:03:49.369Z,100.00
2024-02-04T22:06:16.095Z,100.00
2024-02-04T22:08:43.710Z,99.57
2024-02-04T22:11:10.206Z,99.35
2024-02-04T22:13:37.761Z,99.11
2024-02-04T22:16:04.665Z,98.11
2024-02-04T22:18:31.291Z,97.99
2024-02-04T22:20:57.726Z,97.79
2024-02-04T22:23:24.484Z,97.86
2024-02-04T22:25:54.257Z,98.00
2024-02-04T22:28:20.988Z,97.61
2024-02-04T22:30:48.138Z,96.80
2024-02-04T22:33:15.191Z,96.50
2024-02-04T22:35:41.710Z,96.92
2024-02-04T22:38:08.427Z,96.80
2024-02-04T22:40:34.939Z,96.30
2024-02-04T22:43:01.486Z,95.94
2024-02-04T22:45:28.102Z,95.75
2024-02-04T22:47:54.584Z,95.98
2024-02-04T22:50:21.062Z,95.92
2024-02-04T22:52:47.499Z,95.99
2024-02-04T22:55:14.004Z,95.83
2024-02-04T22:57:40.864Z,95.69
2024-02-04T23:00:26.946Z,95.75
2024-02-04T23:02:53.629Z,95.51
2024-02-04T23:05:21.113Z,95.66
2024-02-04T23:07:51.948Z,95.56
2024-02-04T23:10:19.564Z,94.87
2024-02-04T23:12:46.238Z,94.80
2024-02-04T23:15:13.266Z,94.90
2024-02-04T23:17:39.858Z,94.71
2024-02-04T23:20:08.567Z,94.89
2024-02-04T23:22:35.520Z,95.21
2024-02-04T23:25:02.154Z,94.66
2024-02-04T23:27:29.322Z,94.43
2024-02-04T23:29:55.789Z,94.49
2024-02-04T23:32:22.482Z,94.62
2024-02-04T23:34:49.132Z,94.47
2024-02-04T23:37:15.711Z,94.29
2024-02-04T23:39:42.673Z,94.49
2024-02-04T23:42:09.542Z,94.39
2024-02-04T23:44:36.081Z,94.17
2024-02-04T23:47:02.684Z,93.94
2024-02-04T23:49:29.319Z,94.18
2024-02-04T23:51:55.992Z,94.05
2024-02-04T23:54:22.631Z,94.11
2024-02-04T23:56:49.343Z,94.06
2024-02-04T23:59:16.397Z,94.17
