createdAt,value
2023-02-09T00:01:42.956Z,8.87
2023-02-09T00:04:29.887Z,9.77
2023-02-09T00:07:21.741Z,8.87
2023-02-09T00:10:09.080Z,8.40
2023-02-09T00:13:14.692Z,8.47
2023-02-09T00:16:02.697Z,8.87
2023-02-09T00:18:49.112Z,8.40
2023-02-09T00:21:36.006Z,8.73
2023-02-09T00:24:23.027Z,9.23
2023-02-09T00:27:10.136Z,9.07
2023-02-09T00:29:58.353Z,9.43
2023-02-09T00:32:45.200Z,7.73
2023-02-09T00:35:31.967Z,9.17
2023-02-09T00:38:18.766Z,9.67
2023-02-09T00:41:07.157Z,9.20
2023-02-09T00:43:53.844Z,9.07
2023-02-09T00:46:42.350Z,9.90
2023-02-09T00:49:29.526Z,8.47
2023-02-09T00:52:16.358Z,9.90
2023-02-09T00:55:03.367Z,9.13
2023-02-09T00:57:49.910Z,8.67
2023-02-09T01:00:36.707Z,8.93
2023-02-09T01:03:24.875Z,9.07
2023-02-09T01:06:12.636Z,9.73
2023-02-09T01:08:59.878Z,8.27
2023-02-09T01:11:46.591Z,7.83
2023-02-09T01:14:33.358Z,7.83
2023-02-09T01:17:20.371Z,9.10
2023-02-09T01:20:10.318Z,8.23
2023-02-09T01:22:57.620Z,7.70
2023-02-09T01:25:44.540Z,8.43
2023-02-09T01:28:31.049Z,8.83
2023-02-09T01:31:21.608Z,8.07
2023-02-09T01:34:13.269Z,7.73
2023-02-09T01:37:01.030Z,8.67
2023-02-09T01:39:47.926Z,8.03
2023-02-09T01:42:34.732Z,8.17
2023-02-09T01:45:29.852Z,7.93
2023-02-09T01:48:19.224Z,8.40
2023-02-09T01:51:06.276Z,8.67
2023-02-09T01:53:54.339Z,8.30
2023-02-09T01:56:46.517Z,9.03
2023-02-09T01:59:35.823Z,9.00
2023-02-09T02:02:23.593Z,9.10
2023-02-09T02:05:11.356Z,8.43
2023-02-09T02:08:03.072Z,7.53
2023-02-09T02:10:52.213Z,7.60
2023-02-09T02:13:38.773Z,8.80
2023-02-09T02:16:46.343Z,8.87
2023-02-09T02:20:17.767Z,8.20
2023-02-09T02:23:18.199Z,8.47
2023-02-09T02:26:46.805Z,9.13
2023-02-09T02:30:10.866Z,9.07
2023-02-09T02:33:12.811Z,7.83
2023-02-09T02:36:06.854Z,7.77
2023-02-09T02:38:58.329Z,8.33
2023-02-09T02:42:10.539Z,8.63
2023-02-09T02:45:04.273Z,8.80
2023-02-09T02:47:58.562Z,9.13
2023-02-09T02:50:53.758Z,8.03
2023-02-09T02:53:44.915Z,7.33
2023-02-09T02:56:35.592Z,8.00
2023-02-09T02:59:28.775Z,9.17
2023-02-09T03:02:20.158Z,7.47
2023-02-09T03:05:08.374Z,8.53
2023-02-09T03:07:56.638Z,8.60
2023-02-09T03:10:43.879Z,7.57
2023-02-09T03:13:41.970Z,9.20
2023-02-09T03:16:34.999Z,8.87
2023-02-09T03:19:31.481Z,8.57
2023-02-09T03:22:27.307Z,7.73
2023-02-09T03:25:19.508Z,7.43
2023-02-09T03:28:09.725Z,8.73
2023-02-09T03:30:58.685Z,8.00
2023-02-09T03:33:45.808Z,7.40
2023-02-09T03:36:34.877Z,8.20
2023-02-09T03:39:21.388Z,7.10
2023-02-09T03:42:09.798Z,7.07
2023-02-09T03:44:56.681Z,7.63
2023-02-09T03:47:43.197Z,7.77
2023-02-09T03:50:30.600Z,8.63
2023-02-09T03:53:17.057Z,7.30
2023-02-09T03:56:04.620Z,8.07
2023-02-09T03:58:53.007Z,7.67
2023-02-09T04:01:40.302Z,7.13
2023-02-09T04:04:27.450Z,7.97
2023-02-09T04:07:14.023Z,6.97
2023-02-09T04:10:00.853Z,6.87
2023-02-09T04:12:48.301Z,7.60
2023-02-09T04:15:36.673Z,6.83
2023-02-09T04:18:23.305Z,7.40
2023-02-09T04:21:10.007Z,7.70
2023-02-09T04:23:56.929Z,7.33
2023-02-09T04:26:43.761Z,7.40
2023-02-09T04:29:30.623Z,8.33
2023-02-09T04:32:18.932Z,7.40
2023-02-09T04:35:05.924Z,7.97
2023-02-09T04:37:52.524Z,7.00
2023-02-09T04:40:39.374Z,8.47
2023-02-09T04:43:26.292Z,7.50
2023-02-09T04:46:14.301Z,8.23
2023-02-09T04:49:02.318Z,8.03
2023-02-09T04:51:49.221Z,8.47
2023-02-09T04:54:35.952Z,6.73
2023-02-09T04:57:40.087Z,7.20
2023-02-09T05:00:27.112Z,7.47
2023-02-09T05:03:14.570Z,7.27
2023-02-09T05:06:07.021Z,6.77
2023-02-09T05:08:53.704Z,6.77
2023-02-09T05:11:40.318Z,6.97
2023-02-09T05:14:27.376Z,6.47
2023-02-09T05:17:14.643Z,6.57
2023-02-09T05:20:01.273Z,7.00
2023-02-09T05:22:50.267Z,7.93
2023-02-09T05:25:37.106Z,7.10
2023-02-09T05:28:23.954Z,7.53
2023-02-09T05:31:10.605Z,6.77
2023-02-09T05:33:57.425Z,6.80
2023-02-09T05:36:44.232Z,7.67
2023-02-09T05:39:32.523Z,7.37
2023-02-09T05:42:19.412Z,5.60
2023-02-09T05:45:06.825Z,7.43
2023-02-09T05:47:53.612Z,6.87
2023-02-09T05:50:40.521Z,6.03
2023-02-09T05:53:27.103Z,8.73
2023-02-09T05:56:15.213Z,7.97
2023-02-09T05:59:04.313Z,6.70
2023-02-09T06:01:52.003Z,8.70
2023-02-09T06:04:38.437Z,6.77
2023-02-09T06:07:25.202Z,7.73
2023-02-09T06:10:12.048Z,8.20
2023-02-09T06:13:00.115Z,6.30
2023-02-09T06:15:46.827Z,7.83
2023-02-09T06:18:33.726Z,8.87
2023-02-09T06:21:20.920Z,7.30
2023-02-09T06:24:07.690Z,7.83
2023-02-09T06:26:56.277Z,8.23
2023-02-09T06:29:44.338Z,4.93
2023-02-09T06:32:31.190Z,7.67
2023-02-09T06:35:18.064Z,8.70
2023-02-09T06:38:04.985Z,8.57
2023-02-09T06:40:52.172Z,8.73
2023-02-09T06:43:39.124Z,7.60
2023-02-09T06:46:27.168Z,7.73
2023-02-09T06:49:13.834Z,6.73
2023-02-09T06:52:00.434Z,7.83
2023-02-09T06:54:47.330Z,8.37
2023-02-09T06:57:34.911Z,8.83
2023-02-09T07:00:22.241Z,8.00
2023-02-09T07:03:11.190Z,7.90
2023-02-09T07:06:03.294Z,8.47
2023-02-09T07:08:50.916Z,7.70
2023-02-09T07:11:37.368Z,7.87
2023-02-09T07:14:24.050Z,8.03
2023-02-09T07:17:10.764Z,7.77
2023-02-09T07:19:59.228Z,7.50
2023-02-09T07:22:45.698Z,7.90
2023-02-09T07:25:32.478Z,7.07
2023-02-09T07:28:21.353Z,4.93
2023-02-09T07:31:10.622Z,8.13
2023-02-09T07:33:57.545Z,8.13
2023-02-09T07:36:47.884Z,8.10
2023-02-09T07:39:34.737Z,7.00
2023-02-09T07:42:23.296Z,9.07
2023-02-09T07:45:17.044Z,8.30
2023-02-09T07:48:03.581Z,7.07
2023-02-09T07:50:50.588Z,8.20
2023-02-09T07:53:38.601Z,8.50
2023-02-09T07:56:26.365Z,8.77
2023-02-09T07:59:13.019Z,8.43
2023-02-09T08:01:59.942Z,8.87
2023-02-09T08:04:46.937Z,9.10
2023-02-09T08:07:33.589Z,7.87
2023-02-09T08:10:21.788Z,9.37
2023-02-09T08:13:08.709Z,8.77
2023-02-09T08:15:59.476Z,6.70
2023-02-09T08:18:51.488Z,6.37
2023-02-09T08:21:41.084Z,8.30
2023-02-09T08:24:27.609Z,8.73
2023-02-09T08:27:15.761Z,9.23
2023-02-09T08:30:03.987Z,8.17
2023-02-09T08:32:50.807Z,5.60
2023-02-09T08:35:37.554Z,8.63
2023-02-09T08:38:24.456Z,8.77
2023-02-09T08:41:15.073Z,9.57
2023-02-09T08:44:04.051Z,7.80
2023-02-09T08:46:50.737Z,8.30
2023-02-09T08:49:37.790Z,7.60
2023-02-09T08:52:24.424Z,9.60
2023-02-09T08:55:11.461Z,9.23
2023-02-09T08:57:58.010Z,8.83
2023-02-09T09:00:46.188Z,8.60
2023-02-09T09:03:33.317Z,9.03
2023-02-09T09:06:19.787Z,9.70
2023-02-09T09:09:06.583Z,10.07
2023-02-09T09:11:53.330Z,8.20
2023-02-09T09:14:40.650Z,9.17
2023-02-09T09:17:30.165Z,9.57
2023-02-09T09:20:17.061Z,8.60
2023-02-09T09:23:03.675Z,8.43
2023-02-09T09:25:50.419Z,8.70
2023-02-09T09:28:37.456Z,6.77
2023-02-09T09:31:23.962Z,8.63
2023-02-09T09:34:12.144Z,8.10
2023-02-09T09:36:58.984Z,8.67
2023-02-09T09:39:45.666Z,9.40
2023-02-09T09:42:37.252Z,7.63
2023-02-09T09:45:26.809Z,7.97
2023-02-09T09:48:23.904Z,8.00
2023-02-09T09:51:16.984Z,8.37
2023-02-09T09:54:06.551Z,7.77
2023-02-09T09:56:55.533Z,8.63
2023-02-09T09:59:43.395Z,8.17
2023-02-09T10:02:32.633Z,7.77
2023-02-09T10:05:21.247Z,7.50
2023-02-09T10:08:16.366Z,5.97
2023-02-09T10:11:06.812Z,7.47
2023-02-09T10:13:55.347Z,8.20
2023-02-09T10:16:44.688Z,7.90
2023-02-09T10:19:32.766Z,5.07
2023-02-09T10:22:21.951Z,6.30
2023-02-09T10:25:40.240Z,7.67
2023-02-09T10:28:29.050Z,7.60
2023-02-09T10:31:23.561Z,7.00
2023-02-09T10:34:16.552Z,7.17
2023-02-09T10:37:20.891Z,6.70
2023-02-09T10:40:15.276Z,7.47
2023-02-09T10:43:05.473Z,7.43
2023-02-09T10:45:58.770Z,6.53
2023-02-09T10:48:47.334Z,5.90
2023-02-09T10:51:35.168Z,6.27
2023-02-09T10:54:22.495Z,7.47
2023-02-09T10:57:23.104Z,7.00
2023-02-09T11:00:44.370Z,7.23
2023-02-09T11:03:31.401Z,6.80
2023-02-09T11:06:20.909Z,7.33
2023-02-09T11:09:12.717Z,6.57
2023-02-09T11:12:00.208Z,6.70
2023-02-09T11:14:47.180Z,7.60
2023-02-09T11:17:42.366Z,6.10
2023-02-09T11:20:35.794Z,6.37
2023-02-09T11:23:38.518Z,5.80
2023-02-09T11:26:37.028Z,4.03
2023-02-09T11:29:30.949Z,6.83
2023-02-09T11:32:21.537Z,6.70
2023-02-09T11:35:12.944Z,5.60
2023-02-09T11:38:04.063Z,7.27
2023-02-09T11:40:55.020Z,6.20
2023-02-09T11:43:44.407Z,7.27
2023-02-09T11:46:34.800Z,7.53
2023-02-09T11:49:29.176Z,6.03
2023-02-09T11:52:30.352Z,5.23
2023-02-09T11:55:27.675Z,6.50
2023-02-09T11:58:38.871Z,5.63
2023-02-09T12:01:44.013Z,6.13
2023-02-09T12:04:44.031Z,6.27
2023-02-09T12:07:42.749Z,6.90
2023-02-09T12:10:39.449Z,6.27
2023-02-09T12:13:39.513Z,5.67
2023-02-09T12:16:31.318Z,7.23
2023-02-09T12:19:30.548Z,7.40
2023-02-09T12:22:53.365Z,9.00
2023-02-09T12:26:02.323Z,7.20
2023-02-09T12:28:56.001Z,6.43
2023-02-09T12:32:26.282Z,4.80
2023-02-09T12:35:29.372Z,6.73
2023-02-09T12:38:21.174Z,7.07
2023-02-09T12:41:13.081Z,7.67
2023-02-09T12:44:40.380Z,6.67
2023-02-09T12:47:49.553Z,5.47
2023-02-09T12:50:54.721Z,6.13
2023-02-09T12:53:50.532Z,5.83
2023-02-09T12:56:39.943Z,6.07
2023-02-09T12:59:27.552Z,5.30
2023-02-09T13:02:24.124Z,6.53
2023-02-09T13:05:15.042Z,6.50
2023-02-09T13:08:15.985Z,6.10
2023-02-09T13:11:23.508Z,5.93
2023-02-09T13:14:17.053Z,6.07
2023-02-09T13:17:37.257Z,6.80
2023-02-09T13:20:47.042Z,4.23
2023-02-09T13:23:37.284Z,5.37
2023-02-09T13:26:28.005Z,6.10
2023-02-09T13:29:21.258Z,4.70
2023-02-09T13:32:27.763Z,6.27
2023-02-09T13:35:24.932Z,6.37
2023-02-09T13:38:17.244Z,5.93
2023-02-09T13:41:07.148Z,6.00
2023-02-09T13:43:55.170Z,6.20
2023-02-09T13:46:41.933Z,7.13
2023-02-09T13:49:30.807Z,6.00
2023-02-09T13:52:20.494Z,5.77
2023-02-09T13:55:12.972Z,6.30
2023-02-09T13:58:01.962Z,5.90
2023-02-09T14:00:52.628Z,7.07
2023-02-09T14:03:57.450Z,6.10
2023-02-09T14:06:50.419Z,5.43
2023-02-09T14:09:47.721Z,6.43
2023-02-09T14:12:56.824Z,6.90
2023-02-09T14:16:06.273Z,6.27
2023-02-09T14:18:55.726Z,5.80
2023-02-09T14:21:46.604Z,6.80
2023-02-09T14:24:43.611Z,7.00
2023-02-09T14:27:33.047Z,6.33
2023-02-09T14:30:22.104Z,6.67
2023-02-09T14:33:24.818Z,6.00
2023-02-09T14:36:24.638Z,6.23
2023-02-09T14:39:14.055Z,6.50
2023-02-09T14:42:18.106Z,6.57
2023-02-09T14:45:30.427Z,5.93
2023-02-09T14:48:21.864Z,6.13
2023-02-09T14:51:15.191Z,6.07
2023-02-09T14:54:02.899Z,6.33
2023-02-09T14:56:49.856Z,6.70
2023-02-09T14:59:36.395Z,6.37
2023-02-09T15:02:27.083Z,6.80
2023-02-09T15:05:13.685Z,6.50
2023-02-09T15:08:05.807Z,6.60
2023-02-09T15:10:57.449Z,6.50
2023-02-09T15:13:44.318Z,7.00
2023-02-09T15:16:31.748Z,6.90
2023-02-09T15:19:23.777Z,5.87
2023-02-09T15:22:13.659Z,7.03
2023-02-09T15:25:00.330Z,6.90
2023-02-09T15:27:52.705Z,5.87
2023-02-09T15:30:39.430Z,7.00
2023-02-09T15:33:27.106Z,6.07
2023-02-09T15:36:17.818Z,6.47
2023-02-09T15:39:05.069Z,6.63
2023-02-09T15:42:09.117Z,7.20
2023-02-09T15:45:14.489Z,6.60
2023-02-09T15:48:01.272Z,6.67
2023-02-09T15:50:50.772Z,6.47
2023-02-09T15:53:38.834Z,6.70
2023-02-09T15:56:25.391Z,5.90
2023-02-09T15:59:18.989Z,7.00
2023-02-09T16:02:12.841Z,7.37
2023-02-09T16:04:59.385Z,6.83
2023-02-09T16:07:46.248Z,7.30
2023-02-09T16:10:33.084Z,8.10
2023-02-09T16:13:21.212Z,7.27
2023-02-09T16:16:16.818Z,6.70
2023-02-09T16:19:05.620Z,6.87
2023-02-09T16:21:56.440Z,6.10
2023-02-09T16:24:46.269Z,6.53
2023-02-09T16:27:33.426Z,7.20
2023-02-09T16:30:22.827Z,7.17
2023-02-09T16:33:09.719Z,7.23
2023-02-09T16:36:00.004Z,6.73
2023-02-09T16:38:47.737Z,6.80
2023-02-09T16:41:50.758Z,6.87
2023-02-09T16:44:37.969Z,6.23
2023-02-09T16:47:27.968Z,7.30
2023-02-09T16:50:22.783Z,7.30
2023-02-09T16:53:22.338Z,7.07
2023-02-09T16:56:15.467Z,6.17
2023-02-09T16:59:02.208Z,6.57
2023-02-09T17:01:49.559Z,6.60
2023-02-09T17:04:37.873Z,6.70
2023-02-09T17:07:30.234Z,6.50
2023-02-09T17:10:20.402Z,7.07
2023-02-09T17:13:06.817Z,7.07
2023-02-09T17:15:55.351Z,7.73
2023-02-09T17:18:44.132Z,7.47
2023-02-09T17:21:32.606Z,7.77
2023-02-09T17:24:19.483Z,8.10
2023-02-09T17:27:08.117Z,7.83
2023-02-09T17:29:54.945Z,7.37
2023-02-09T17:32:41.718Z,7.73
2023-02-09T17:35:58.047Z,7.50
2023-02-09T17:38:37.772Z,6.90
2023-02-09T17:41:33.454Z,7.23
2023-02-09T17:44:43.751Z,7.37
2023-02-09T17:47:31.994Z,8.70
2023-02-09T17:50:20.049Z,7.67
2023-02-09T17:53:15.667Z,7.47
2023-02-09T17:56:02.681Z,8.10
2023-02-09T17:58:49.387Z,7.97
2023-02-09T18:01:53.592Z,7.77
2023-02-09T18:04:56.051Z,8.23
2023-02-09T18:07:45.611Z,8.50
2023-02-09T18:10:37.439Z,8.90
2023-02-09T18:13:25.891Z,8.37
2023-02-09T18:16:15.061Z,8.27
2023-02-09T18:19:02.842Z,8.93
2023-02-09T18:21:52.547Z,8.33
2023-02-09T18:24:39.269Z,9.37
2023-02-09T18:27:40.485Z,8.37
2023-02-09T18:30:31.931Z,8.80
2023-02-09T18:33:18.974Z,8.23
2023-02-09T18:36:08.094Z,8.07
2023-02-09T18:38:55.818Z,6.20
2023-02-09T18:41:43.798Z,7.60
2023-02-09T18:44:32.365Z,7.87
2023-02-09T18:47:18.775Z,9.33
2023-02-09T18:50:06.186Z,6.00
2023-02-09T18:52:57.114Z,8.17
2023-02-09T18:55:43.929Z,7.93
2023-02-09T18:58:35.482Z,8.23
2023-02-09T19:01:24.127Z,7.87
2023-02-09T19:04:10.950Z,7.40
2023-02-09T19:06:58.060Z,7.47
2023-02-09T19:09:46.988Z,8.00
2023-02-09T19:12:33.717Z,7.10
2023-02-09T19:15:26.530Z,6.67
2023-02-09T19:18:20.369Z,6.10
2023-02-09T19:21:17.270Z,7.13
2023-02-09T19:24:04.605Z,6.60
2023-02-09T19:27:02.096Z,6.80
2023-02-09T19:29:54.037Z,6.30
2023-02-09T19:32:48.696Z,7.03
2023-02-09T19:35:37.840Z,6.93
2023-02-09T19:38:25.732Z,7.13
2023-02-09T19:41:13.656Z,6.97
2023-02-09T19:44:01.911Z,7.53
2023-02-09T19:46:49.562Z,7.27
2023-02-09T19:49:35.988Z,6.90
2023-02-09T19:52:23.050Z,6.97
2023-02-09T19:55:11.220Z,6.70
2023-02-09T19:57:57.965Z,7.10
2023-02-09T20:00:46.054Z,8.27
2023-02-09T20:03:32.802Z,6.67
2023-02-09T20:06:19.780Z,7.83
2023-02-09T20:09:06.639Z,7.00
2023-02-09T20:11:53.357Z,7.13
2023-02-09T20:14:40.284Z,6.43
2023-02-09T20:17:30.217Z,6.63
2023-02-09T20:20:17.051Z,7.03
2023-02-09T20:23:03.705Z,7.73
2023-02-09T20:25:50.626Z,6.63
2023-02-09T20:28:37.413Z,7.47
2023-02-09T20:31:26.158Z,7.43
2023-02-09T20:34:19.037Z,7.17
2023-02-09T20:37:05.720Z,7.03
2023-02-09T20:40:08.783Z,6.97
2023-02-09T20:43:13.478Z,7.37
2023-02-09T20:46:25.111Z,7.03
2023-02-09T20:49:25.408Z,7.43
2023-02-09T20:52:15.228Z,8.17
2023-02-09T20:55:02.203Z,8.17
2023-02-09T20:57:49.285Z,7.87
2023-02-09T21:00:35.808Z,7.70
2023-02-09T21:03:22.757Z,7.70
2023-02-09T21:06:10.960Z,8.03
2023-02-09T21:08:57.717Z,7.83
2023-02-09T21:11:44.665Z,7.33
2023-02-09T21:14:41.879Z,7.53
2023-02-09T21:17:31.684Z,9.00
2023-02-09T21:20:19.165Z,8.17
2023-02-09T21:23:07.024Z,7.57
2023-02-09T21:26:01.716Z,7.73
2023-02-09T21:28:48.643Z,8.23
2023-02-09T21:31:36.383Z,8.10
2023-02-09T21:34:23.177Z,7.63
2023-02-09T21:37:13.018Z,8.57
2023-02-09T21:40:03.038Z,8.03
2023-02-09T21:42:50.947Z,8.27
2023-02-09T21:45:39.437Z,7.67
2023-02-09T21:48:26.363Z,8.90
2023-02-09T21:51:13.028Z,5.83
2023-02-09T21:53:59.855Z,8.30
2023-02-09T21:56:48.058Z,7.93
2023-02-09T21:59:34.766Z,6.90
2023-02-09T22:02:21.708Z,8.93
2023-02-09T22:05:09.886Z,7.73
2023-02-09T22:07:56.626Z,7.70
2023-02-09T22:10:43.321Z,7.40
2023-02-09T22:13:36.819Z,8.40
2023-02-09T22:16:34.794Z,8.53
2023-02-09T22:19:24.325Z,7.57
2023-02-09T22:22:11.589Z,7.97
2023-02-09T22:24:59.181Z,7.50
2023-02-09T22:27:46.061Z,7.73
2023-02-09T22:30:35.194Z,8.30
2023-02-09T22:33:21.910Z,7.93
2023-02-09T22:36:12.155Z,8.10
2023-02-09T22:38:58.796Z,7.97
2023-02-09T22:41:47.508Z,8.30
2023-02-09T22:44:34.266Z,7.37
2023-02-09T22:47:22.549Z,8.03
2023-02-09T22:50:09.773Z,8.40
2023-02-09T22:52:56.893Z,8.60
2023-02-09T22:55:46.433Z,8.53
2023-02-09T22:58:33.449Z,7.43
2023-02-09T23:01:20.368Z,7.37
2023-02-09T23:04:08.433Z,8.63
2023-02-09T23:06:55.197Z,7.17
2023-02-09T23:09:42.211Z,8.23
2023-02-09T23:12:28.974Z,8.33
2023-02-09T23:15:16.009Z,9.10
2023-02-09T23:18:02.803Z,9.43
2023-02-09T23:20:50.924Z,9.73
2023-02-09T23:23:37.939Z,9.57
2023-02-09T23:26:25.416Z,9.60
2023-02-09T23:29:14.610Z,9.07
2023-02-09T23:32:01.137Z,9.70
2023-02-09T23:34:47.849Z,9.53
2023-02-09T23:37:38.222Z,10.17
2023-02-09T23:40:24.997Z,9.00
2023-02-09T23:43:11.549Z,10.60
2023-02-09T23:46:01.521Z,10.23
2023-02-09T23:48:48.867Z,9.97
2023-02-09T23:51:36.792Z,9.73
2023-02-09T23:54:24.872Z,10.27
2023-02-09T23:57:11.500Z,10.10
2023-02-09T23:59:58.405Z,10.40
