createdAt,value
2017-03-30T00:00:47.161Z,0
2017-03-30T00:01:56.123Z,0
2017-03-30T00:03:05.494Z,0
2017-03-30T00:04:14.703Z,0
2017-03-30T00:05:23.654Z,0
2017-03-30T00:06:32.611Z,0
2017-03-30T00:07:41.567Z,0
2017-03-30T00:08:50.521Z,0
2017-03-30T00:09:59.724Z,0
2017-03-30T00:11:08.685Z,0
2017-03-30T00:12:17.638Z,0
2017-03-30T00:13:26.594Z,0
2017-03-30T00:14:35.551Z,0
2017-03-30T00:15:44.757Z,0
2017-03-30T00:16:53.716Z,0
2017-03-30T00:18:02.670Z,0
2017-03-30T00:19:11.627Z,0
2017-03-30T00:20:20.585Z,0
2017-03-30T00:21:29.793Z,0
2017-03-30T00:22:38.748Z,0
2017-03-30T00:23:47.701Z,0
2017-03-30T00:24:56.688Z,0
2017-03-30T00:26:05.650Z,0
2017-03-30T00:27:14.863Z,0
2017-03-30T00:28:23.903Z,0
2017-03-30T00:29:32.854Z,0
2017-03-30T00:30:41.808Z,0
2017-03-30T00:31:50.765Z,0
2017-03-30T00:32:59.967Z,0
2017-03-30T00:34:08.922Z,0
2017-03-30T00:35:17.877Z,0
2017-03-30T00:36:26.832Z,0
2017-03-30T00:37:35.791Z,0
2017-03-30T00:38:44.999Z,0
2017-03-30T00:39:53.955Z,0
2017-03-30T00:41:02.911Z,0
2017-03-30T00:42:11.862Z,0
2017-03-30T00:43:20.818Z,0
2017-03-30T00:44:30.021Z,0
2017-03-30T00:45:38.975Z,0
2017-03-30T00:46:47.929Z,0
2017-03-30T00:47:56.883Z,0
2017-03-30T00:49:05.873Z,0
2017-03-30T00:50:15.159Z,0
2017-03-30T00:51:24.206Z,0
2017-03-30T00:52:33.162Z,0
2017-03-30T00:53:42.114Z,0
2017-03-30T00:54:51.072Z,0
2017-03-30T00:56:00.274Z,0
2017-03-30T00:57:09.231Z,0
2017-03-30T00:58:18.272Z,0
2017-03-30T00:59:27.223Z,0
2017-03-30T01:00:36.178Z,0
2017-03-30T01:01:45.383Z,0
2017-03-30T01:02:54.334Z,0
2017-03-30T01:04:03.294Z,0
2017-03-30T01:05:12.255Z,0
2017-03-30T01:06:21.213Z,0
2017-03-30T01:07:30.418Z,0
2017-03-30T01:08:39.377Z,0
2017-03-30T01:09:48.341Z,0
2017-03-30T01:10:57.296Z,0
2017-03-30T01:12:06.250Z,0
2017-03-30T01:13:15.455Z,0
2017-03-30T01:14:24.407Z,0
2017-03-30T01:15:33.365Z,0
2017-03-30T01:16:42.319Z,0
2017-03-30T01:17:51.305Z,0
2017-03-30T01:19:00.510Z,0
2017-03-30T01:20:09.489Z,0
2017-03-30T01:21:18.531Z,0
2017-03-30T01:22:27.490Z,0
2017-03-30T01:23:36.437Z,0
2017-03-30T01:24:45.732Z,0
2017-03-30T01:25:54.691Z,0
2017-03-30T01:27:03.737Z,0
2017-03-30T01:28:12.693Z,0
2017-03-30T01:29:21.647Z,0
2017-03-30T01:30:30.852Z,0
2017-03-30T01:31:39.808Z,0
2017-03-30T01:32:48.766Z,0
2017-03-30T01:33:57.724Z,0
2017-03-30T01:35:06.681Z,0
2017-03-30T01:36:15.882Z,0
2017-03-30T01:37:24.834Z,0
2017-03-30T01:38:33.789Z,0
2017-03-30T01:39:42.739Z,0
2017-03-30T01:40:51.697Z,0
2017-03-30T01:42:00.923Z,0
2017-03-30T01:43:09.874Z,0
2017-03-30T01:44:18.826Z,0
2017-03-30T01:45:27.793Z,0
2017-03-30T01:46:36.759Z,0
2017-03-30T01:47:45.964Z,0
2017-03-30T01:48:54.922Z,0
2017-03-30T01:50:03.886Z,0
2017-03-30T01:51:12.926Z,0
2017-03-30T01:52:21.882Z,0
2017-03-30T01:53:31.085Z,0
2017-03-30T01:54:40.042Z,0
2017-03-30T01:55:48.997Z,0
2017-03-30T01:56:57.949Z,0
2017-03-30T01:58:06.901Z,0
2017-03-30T01:59:16.104Z,0
2017-03-30T02:00:25.060Z,0
2017-03-30T02:01:34.016Z,0
2017-03-30T02:02:42.975Z,0
2017-03-30T02:03:51.930Z,0
2017-03-30T02:05:01.137Z,0
2017-03-30T02:06:10.095Z,0
2017-03-30T02:07:19.047Z,0
2017-03-30T02:08:27.999Z,0
2017-03-30T02:09:37.054Z,0
2017-03-30T02:10:46.257Z,0
2017-03-30T02:11:55.213Z,0
2017-03-30T02:13:04.254Z,0
2017-03-30T02:14:13.208Z,0
2017-03-30T02:15:22.164Z,0
2017-03-30T02:16:31.368Z,0
2017-03-30T02:17:40.321Z,0
2017-03-30T02:18:49.275Z,0
2017-03-30T02:19:58.557Z,0
2017-03-30T02:21:07.514Z,0
2017-03-30T02:22:16.720Z,0
2017-03-30T02:23:25.675Z,0
2017-03-30T02:24:34.657Z,0
2017-03-30T02:25:43.609Z,0
2017-03-30T02:26:52.564Z,0
2017-03-30T02:28:01.857Z,0
2017-03-30T02:29:10.814Z,0
2017-03-30T02:30:19.769Z,0
2017-03-30T02:31:28.725Z,0
2017-03-30T02:32:37.684Z,0
2017-03-30T02:33:46.892Z,0
2017-03-30T02:34:55.853Z,0
2017-03-30T02:36:05.467Z,0
2017-03-30T02:37:14.423Z,0
2017-03-30T02:38:23.461Z,0
2017-03-30T02:39:32.666Z,0
2017-03-30T02:40:41.623Z,0
2017-03-30T02:41:50.587Z,0
2017-03-30T02:42:59.545Z,0
2017-03-30T02:44:08.500Z,0
2017-03-30T02:45:17.790Z,0
2017-03-30T02:46:26.761Z,0
2017-03-30T02:47:35.716Z,0
2017-03-30T02:48:44.666Z,0
2017-03-30T02:49:53.620Z,0
2017-03-30T02:51:02.827Z,0
2017-03-30T02:52:11.789Z,0
2017-03-30T02:53:20.748Z,0
2017-03-30T02:54:29.735Z,0
2017-03-30T02:55:38.699Z,0
2017-03-30T02:56:47.906Z,0
2017-03-30T02:57:56.862Z,0
2017-03-30T02:59:05.818Z,0
2017-03-30T03:00:14.780Z,0
2017-03-30T03:01:23.732Z,0
2017-03-30T03:02:32.935Z,0
2017-03-30T03:03:41.978Z,0
2017-03-30T03:04:50.930Z,0
2017-03-30T03:05:59.890Z,0
2017-03-30T03:07:08.846Z,0
2017-03-30T03:08:18.053Z,0
2017-03-30T03:09:27.014Z,0
2017-03-30T03:10:36.000Z,0
2017-03-30T03:11:44.967Z,0
2017-03-30T03:12:53.922Z,0
2017-03-30T03:14:03.130Z,0
2017-03-30T03:15:12.088Z,0
2017-03-30T03:16:21.042Z,0
2017-03-30T03:17:29.997Z,0
2017-03-30T03:18:38.948Z,0
2017-03-30T03:19:48.147Z,0
2017-03-30T03:20:57.101Z,0
2017-03-30T03:22:06.383Z,0
2017-03-30T03:23:15.340Z,0
2017-03-30T03:24:24.382Z,0
2017-03-30T03:25:33.585Z,0
2017-03-30T03:26:42.537Z,0
2017-03-30T03:27:51.576Z,0
2017-03-30T03:29:00.530Z,0
2017-03-30T03:30:09.576Z,0
2017-03-30T03:31:18.784Z,0
2017-03-30T03:32:27.740Z,0
2017-03-30T03:33:36.723Z,0
2017-03-30T03:34:45.684Z,0
2017-03-30T03:35:54.639Z,0
2017-03-30T03:37:03.859Z,0
2017-03-30T03:38:12.830Z,0
2017-03-30T03:39:21.782Z,0
2017-03-30T03:40:30.731Z,0
2017-03-30T03:41:39.683Z,0
2017-03-30T03:42:48.888Z,0
2017-03-30T03:43:57.846Z,0
2017-03-30T03:45:06.806Z,0
2017-03-30T03:46:15.758Z,0
2017-03-30T03:47:24.712Z,0
2017-03-30T03:48:33.922Z,0
2017-03-30T03:49:42.874Z,0
2017-03-30T03:50:51.830Z,0
2017-03-30T03:52:01.399Z,0
2017-03-30T03:53:10.358Z,0
2017-03-30T03:54:19.618Z,0
2017-03-30T03:55:28.575Z,0
2017-03-30T03:56:37.536Z,0
2017-03-30T03:57:46.489Z,0
2017-03-30T03:58:55.445Z,0
2017-03-30T04:00:05.038Z,0
2017-03-30T04:01:13.997Z,0
2017-03-30T04:02:22.957Z,0
2017-03-30T04:03:31.911Z,0
2017-03-30T04:04:41.195Z,0
2017-03-30T04:05:50.453Z,0
2017-03-30T04:06:59.414Z,0
2017-03-30T04:08:08.370Z,0
2017-03-30T04:09:17.415Z,0
2017-03-30T04:10:26.455Z,0
2017-03-30T04:11:35.716Z,0
2017-03-30T04:12:44.668Z,0
2017-03-30T04:13:53.617Z,0
2017-03-30T04:15:02.910Z,0
2017-03-30T04:16:11.864Z,0
2017-03-30T04:17:21.119Z,0
2017-03-30T04:18:30.082Z,0
2017-03-30T04:19:39.126Z,0
2017-03-30T04:20:48.080Z,0
2017-03-30T04:21:57.036Z,0
2017-03-30T04:23:06.295Z,0
2017-03-30T04:24:15.253Z,0
2017-03-30T04:25:24.215Z,0
2017-03-30T04:26:33.180Z,0
2017-03-30T04:27:42.135Z,0
2017-03-30T04:28:51.397Z,0
2017-03-30T04:30:00.682Z,0
2017-03-30T04:31:09.635Z,0
2017-03-30T04:32:18.702Z,0
2017-03-30T04:33:27.656Z,0
2017-03-30T04:34:36.870Z,0
2017-03-30T04:35:45.833Z,0
2017-03-30T04:36:54.791Z,0
2017-03-30T04:38:03.776Z,0
2017-03-30T04:39:12.728Z,0
2017-03-30T04:40:21.985Z,0
2017-03-30T04:41:30.939Z,0
2017-03-30T04:42:39.893Z,0
2017-03-30T04:43:48.846Z,0
2017-03-30T04:44:57.802Z,0
2017-03-30T04:46:07.059Z,0
2017-03-30T04:47:16.014Z,0
2017-03-30T04:48:24.970Z,0
2017-03-30T04:49:33.923Z,0
2017-03-30T04:50:42.877Z,0
2017-03-30T04:51:52.132Z,0
2017-03-30T04:53:01.091Z,0
2017-03-30T04:54:10.042Z,0
2017-03-30T04:55:18.995Z,0
2017-03-30T04:56:27.950Z,0
2017-03-30T04:57:37.203Z,0
2017-03-30T04:58:46.155Z,0
2017-03-30T04:59:55.112Z,0
2017-03-30T05:01:04.083Z,0
2017-03-30T05:02:13.043Z,0
2017-03-30T05:03:22.382Z,0
2017-03-30T05:04:31.342Z,0
2017-03-30T05:05:40.296Z,0
2017-03-30T05:06:49.251Z,0
2017-03-30T05:07:58.545Z,0
2017-03-30T05:09:07.800Z,0
2017-03-30T05:10:16.754Z,0
2017-03-30T05:11:25.710Z,0
2017-03-30T05:12:34.670Z,0
2017-03-30T05:13:43.623Z,0
2017-03-30T05:14:53.051Z,0
2017-03-30T05:16:02.006Z,0
2017-03-30T05:17:10.958Z,0
2017-03-30T05:18:20.003Z,0
2017-03-30T05:19:28.956Z,0
2017-03-30T05:20:38.213Z,0
2017-03-30T05:21:47.180Z,0
2017-03-30T05:22:56.461Z,0
2017-03-30T05:24:05.418Z,0
2017-03-30T05:25:14.381Z,0
2017-03-30T05:26:23.644Z,0
2017-03-30T05:27:32.595Z,0
2017-03-30T05:28:41.557Z,0
2017-03-30T05:29:50.512Z,0
2017-03-30T05:30:59.469Z,0
2017-03-30T05:32:08.723Z,5
2017-03-30T05:33:17.678Z,5
2017-03-30T05:34:26.722Z,5
2017-03-30T05:35:35.674Z,5
2017-03-30T05:36:44.627Z,5
2017-03-30T05:37:53.835Z,5
2017-03-30T05:39:02.791Z,5
2017-03-30T05:40:11.757Z,10
2017-03-30T05:41:20.715Z,10
2017-03-30T05:42:29.752Z,10
2017-03-30T05:43:39.003Z,10
2017-03-30T05:44:47.959Z,10
2017-03-30T05:45:57.000Z,10
2017-03-30T05:47:05.956Z,10
2017-03-30T05:48:14.908Z,10
2017-03-30T05:49:24.110Z,10
2017-03-30T05:50:33.069Z,10
2017-03-30T05:51:42.355Z,10
2017-03-30T05:52:51.398Z,10
2017-03-30T05:54:00.687Z,10
2017-03-30T05:55:09.895Z,10
2017-03-30T05:56:18.851Z,10
2017-03-30T05:57:31.236Z,10
2017-03-30T05:58:40.431Z,10
2017-03-30T05:59:49.385Z,10
2017-03-30T06:00:58.639Z,10
2017-03-30T06:02:07.593Z,10
2017-03-30T06:03:16.546Z,10
2017-03-30T06:04:25.501Z,10
2017-03-30T06:05:34.545Z,10
2017-03-30T06:06:43.812Z,10
2017-03-30T06:07:52.938Z,10
2017-03-30T06:09:01.888Z,10
2017-03-30T06:10:10.848Z,10
2017-03-30T06:11:19.805Z,10
2017-03-30T06:12:29.066Z,10
2017-03-30T06:13:38.083Z,10
2017-03-30T06:14:47.126Z,10
2017-03-30T06:15:56.122Z,15
2017-03-30T06:17:05.448Z,15
2017-03-30T06:18:14.785Z,15
2017-03-30T06:19:24.165Z,15
2017-03-30T06:20:33.115Z,20
2017-03-30T06:21:42.071Z,20
2017-03-30T06:22:51.026Z,20
2017-03-30T06:24:00.310Z,20
2017-03-30T06:25:09.290Z,15
2017-03-30T06:26:18.272Z,15
2017-03-30T06:27:27.258Z,15
2017-03-30T06:28:36.236Z,15
2017-03-30T06:29:45.515Z,20
2017-03-30T06:30:54.494Z,20
2017-03-30T06:32:03.478Z,15
2017-03-30T06:33:12.457Z,20
2017-03-30T06:34:21.439Z,20
2017-03-30T06:35:30.717Z,15
2017-03-30T06:36:39.703Z,20
2017-03-30T06:37:48.682Z,15
2017-03-30T06:38:57.664Z,20
2017-03-30T06:40:06.637Z,25
2017-03-30T06:41:15.930Z,25
2017-03-30T06:42:24.903Z,25
2017-03-30T06:43:33.879Z,30
2017-03-30T06:44:42.852Z,25
2017-03-30T06:45:51.837Z,30
2017-03-30T06:47:01.115Z,30
2017-03-30T06:48:10.100Z,25
2017-03-30T06:49:19.087Z,20
2017-03-30T06:50:28.070Z,20
2017-03-30T06:51:37.046Z,20
2017-03-30T06:52:46.322Z,20
2017-03-30T06:53:55.304Z,20
2017-03-30T06:55:04.287Z,20
2017-03-30T06:56:13.257Z,20
2017-03-30T06:57:22.244Z,20
2017-03-30T06:58:31.535Z,20
2017-03-30T06:59:40.515Z,20
2017-03-30T07:00:49.587Z,20
2017-03-30T07:01:58.563Z,20
2017-03-30T07:03:07.550Z,20
2017-03-30T07:04:16.919Z,20
2017-03-30T07:05:25.895Z,20
2017-03-30T07:06:34.872Z,20
2017-03-30T07:07:43.854Z,20
2017-03-30T07:08:52.844Z,25
2017-03-30T07:10:02.130Z,30
2017-03-30T07:11:11.112Z,30
2017-03-30T07:12:20.092Z,30
2017-03-30T07:13:29.068Z,30
2017-03-30T07:14:38.060Z,30
2017-03-30T07:15:47.336Z,30
2017-03-30T07:16:56.407Z,30
2017-03-30T07:18:05.725Z,35
2017-03-30T07:19:14.705Z,40
2017-03-30T07:20:23.681Z,45
2017-03-30T07:21:32.963Z,50
2017-03-30T07:22:41.942Z,50
2017-03-30T07:23:50.929Z,50
2017-03-30T07:24:59.902Z,50
2017-03-30T07:26:08.890Z,50
2017-03-30T07:27:18.169Z,45
2017-03-30T07:28:27.149Z,40
2017-03-30T07:29:36.215Z,40
2017-03-30T07:30:45.374Z,40
2017-03-30T07:31:54.357Z,55
2017-03-30T07:33:03.665Z,70
2017-03-30T07:34:12.640Z,65
2017-03-30T07:35:21.626Z,55
2017-03-30T07:36:30.699Z,60
2017-03-30T07:37:39.680Z,65
2017-03-30T07:38:48.960Z,65
2017-03-30T07:39:58.028Z,65
2017-03-30T07:41:07.011Z,70
2017-03-30T07:42:16.078Z,75
2017-03-30T07:43:25.056Z,80
2017-03-30T07:44:34.338Z,80
2017-03-30T07:45:43.414Z,75
2017-03-30T07:46:52.403Z,70
2017-03-30T07:48:01.391Z,55
2017-03-30T07:49:10.369Z,65
2017-03-30T07:50:19.653Z,70
2017-03-30T07:51:28.633Z,60
2017-03-30T07:52:37.626Z,65
2017-03-30T07:53:46.623Z,60
2017-03-30T07:54:55.680Z,55
2017-03-30T07:56:04.997Z,55
2017-03-30T07:57:13.985Z,50
2017-03-30T07:58:22.960Z,55
2017-03-30T07:59:31.934Z,55
2017-03-30T08:00:40.915Z,50
2017-03-30T08:01:50.193Z,50
2017-03-30T08:02:59.259Z,60
2017-03-30T08:04:08.237Z,70
2017-03-30T08:05:17.218Z,80
2017-03-30T08:06:26.234Z,80
2017-03-30T08:07:35.514Z,95
2017-03-30T08:08:44.495Z,90
2017-03-30T08:09:53.476Z,85
2017-03-30T08:11:02.540Z,85
2017-03-30T08:12:11.530Z,75
2017-03-30T08:13:20.812Z,65
2017-03-30T08:14:29.782Z,60
2017-03-30T08:15:38.734Z,55
2017-03-30T08:16:47.749Z,60
2017-03-30T08:17:56.699Z,65
2017-03-30T08:19:05.957Z,70
2017-03-30T08:20:14.919Z,60
2017-03-30T08:21:23.877Z,70
2017-03-30T08:22:32.835Z,65
2017-03-30T08:23:41.795Z,70
2017-03-30T08:24:51.171Z,85
2017-03-30T08:26:00.920Z,75
2017-03-30T08:27:09.926Z,75
2017-03-30T08:28:18.887Z,70
2017-03-30T08:29:27.841Z,70
2017-03-30T08:30:37.279Z,75
2017-03-30T08:31:46.237Z,90
2017-03-30T08:32:55.191Z,95
2017-03-30T08:34:04.150Z,95
2017-03-30T08:35:13.106Z,85
2017-03-30T08:36:22.420Z,70
2017-03-30T08:37:31.459Z,65
2017-03-30T08:38:40.416Z,70
2017-03-30T08:39:49.382Z,80
2017-03-30T08:40:58.340Z,90
2017-03-30T08:42:08.010Z,85
2017-03-30T08:43:17.432Z,85
2017-03-30T08:44:40.825Z,90
2017-03-30T08:45:51.793Z,105
2017-03-30T08:47:01.058Z,125
2017-03-30T08:48:10.111Z,125
2017-03-30T08:49:19.184Z,130
2017-03-30T08:50:28.175Z,125
2017-03-30T08:51:37.396Z,115
2017-03-30T08:52:46.868Z,105
2017-03-30T08:53:56.003Z,100
2017-03-30T08:55:05.093Z,95
2017-03-30T08:56:14.089Z,80
2017-03-30T08:57:23.055Z,65
2017-03-30T08:58:32.320Z,65
2017-03-30T08:59:41.282Z,65
2017-03-30T09:00:50.236Z,55
2017-03-30T09:01:59.192Z,55
2017-03-30T09:03:08.148Z,50
2017-03-30T09:04:17.500Z,45
2017-03-30T09:05:26.544Z,45
2017-03-30T09:06:35.500Z,45
2017-03-30T09:07:44.458Z,45
2017-03-30T09:08:53.443Z,45
2017-03-30T09:10:02.876Z,45
2017-03-30T09:11:11.839Z,45
2017-03-30T09:12:21.118Z,50
2017-03-30T09:13:30.090Z,60
2017-03-30T09:14:39.054Z,70
2017-03-30T09:15:48.355Z,80
2017-03-30T09:16:57.401Z,80
2017-03-30T09:18:06.363Z,95
2017-03-30T09:19:15.326Z,115
2017-03-30T09:20:24.280Z,130
2017-03-30T09:21:33.543Z,145
2017-03-30T09:22:42.591Z,145
2017-03-30T09:23:51.544Z,135
2017-03-30T09:25:00.917Z,115
2017-03-30T09:26:09.876Z,100
2017-03-30T09:27:19.143Z,95
2017-03-30T09:28:28.099Z,95
2017-03-30T09:29:37.059Z,125
2017-03-30T09:30:46.015Z,160
2017-03-30T09:31:55.058Z,160
2017-03-30T09:33:04.264Z,145
2017-03-30T09:34:13.217Z,130
2017-03-30T09:35:22.260Z,130
2017-03-30T09:36:31.215Z,135
2017-03-30T09:37:40.170Z,135
2017-03-30T09:38:49.436Z,130
2017-03-30T09:39:58.394Z,135
2017-03-30T09:41:07.351Z,140
2017-03-30T09:42:16.340Z,160
2017-03-30T09:43:25.305Z,165
2017-03-30T09:44:34.656Z,160
2017-03-30T09:45:43.617Z,145
2017-03-30T09:46:52.576Z,145
2017-03-30T09:48:01.538Z,160
2017-03-30T09:49:10.503Z,155
2017-03-30T09:50:19.766Z,145
2017-03-30T09:51:28.727Z,140
2017-03-30T09:52:37.686Z,145
2017-03-30T09:53:46.641Z,160
2017-03-30T09:54:55.596Z,170
2017-03-30T09:56:04.853Z,170
2017-03-30T09:57:13.988Z,170
2017-03-30T09:58:22.957Z,175
2017-03-30T09:59:32.006Z,180
2017-03-30T10:00:40.966Z,190
2017-03-30T10:01:50.320Z,175
2017-03-30T10:02:59.282Z,175
2017-03-30T10:04:08.239Z,195
2017-03-30T10:05:17.198Z,230
2017-03-30T10:06:26.157Z,250
2017-03-30T10:07:35.414Z,270
2017-03-30T10:08:44.370Z,260
2017-03-30T10:09:53.415Z,240
2017-03-30T10:11:02.376Z,225
2017-03-30T10:12:11.439Z,235
2017-03-30T10:13:20.707Z,230
2017-03-30T10:14:29.665Z,225
2017-03-30T10:15:38.626Z,235
2017-03-30T10:16:47.580Z,230
2017-03-30T10:17:56.543Z,225
2017-03-30T10:19:05.806Z,235
2017-03-30T10:20:14.850Z,255
2017-03-30T10:21:23.818Z,255
2017-03-30T10:22:32.784Z,235
2017-03-30T10:23:41.744Z,200
2017-03-30T10:24:51.088Z,195
2017-03-30T10:26:00.221Z,200
2017-03-30T10:27:09.185Z,235
2017-03-30T10:28:18.144Z,235
2017-03-30T10:29:27.193Z,255
2017-03-30T10:30:36.498Z,255
2017-03-30T10:31:45.462Z,255
2017-03-30T10:32:54.599Z,255
2017-03-30T10:34:03.560Z,240
2017-03-30T10:35:12.602Z,250
2017-03-30T10:36:21.861Z,250
2017-03-30T10:37:30.821Z,240
2017-03-30T10:38:39.872Z,240
2017-03-30T10:39:48.949Z,195
2017-03-30T10:40:57.916Z,200
2017-03-30T10:42:08.146Z,210
2017-03-30T10:43:17.868Z,190
2017-03-30T10:44:26.835Z,210
2017-03-30T10:45:35.802Z,175
2017-03-30T10:46:44.759Z,200
2017-03-30T10:47:54.023Z,220
2017-03-30T10:49:02.991Z,210
2017-03-30T10:50:12.039Z,195
2017-03-30T10:51:20.995Z,210
2017-03-30T10:52:29.961Z,225
2017-03-30T10:53:39.307Z,230
2017-03-30T10:54:48.271Z,225
2017-03-30T10:55:57.321Z,225
2017-03-30T10:57:06.285Z,230
2017-03-30T10:58:15.251Z,230
2017-03-30T10:59:24.560Z,230
2017-03-30T11:00:33.522Z,245
2017-03-30T11:01:42.489Z,225
2017-03-30T11:02:51.457Z,175
2017-03-30T11:04:00.428Z,180
2017-03-30T11:05:09.687Z,150
2017-03-30T11:06:18.650Z,145
2017-03-30T11:07:27.643Z,125
2017-03-30T11:08:36.598Z,125
2017-03-30T11:09:45.568Z,125
2017-03-30T11:10:54.845Z,100
2017-03-30T11:12:03.807Z,100
2017-03-30T11:13:12.767Z,90
2017-03-30T11:14:21.730Z,75
2017-03-30T11:15:30.691Z,60
2017-03-30T11:16:39.956Z,65
2017-03-30T11:17:48.924Z,70
2017-03-30T11:18:57.892Z,90
2017-03-30T11:20:06.967Z,90
2017-03-30T11:21:15.933Z,95
2017-03-30T11:22:25.192Z,95
2017-03-30T11:23:34.152Z,90
2017-03-30T11:24:43.112Z,80
2017-03-30T11:25:52.073Z,80
2017-03-30T11:27:01.028Z,80
2017-03-30T11:28:10.241Z,75
2017-03-30T11:29:19.206Z,90
2017-03-30T11:30:28.172Z,95
2017-03-30T11:31:37.132Z,80
2017-03-30T11:32:46.090Z,80
2017-03-30T11:33:55.357Z,105
2017-03-30T11:35:04.404Z,135
2017-03-30T11:36:13.451Z,115
2017-03-30T11:37:22.409Z,120
2017-03-30T11:38:31.371Z,100
2017-03-30T11:39:40.636Z,100
2017-03-30T11:40:49.600Z,120
2017-03-30T11:41:58.571Z,100
2017-03-30T11:43:07.527Z,85
2017-03-30T11:44:16.485Z,85
2017-03-30T11:45:25.742Z,85
2017-03-30T11:46:34.702Z,85
2017-03-30T11:47:43.748Z,90
2017-03-30T11:48:52.707Z,85
2017-03-30T11:50:01.757Z,85
2017-03-30T11:51:11.017Z,75
2017-03-30T11:52:19.984Z,65
2017-03-30T11:53:28.958Z,65
2017-03-30T11:54:38.248Z,70
2017-03-30T11:55:47.208Z,70
2017-03-30T11:56:56.465Z,70
2017-03-30T11:58:05.420Z,75
2017-03-30T11:59:14.381Z,85
2017-03-30T12:00:23.343Z,95
2017-03-30T12:01:32.327Z,95
2017-03-30T12:02:41.591Z,115
2017-03-30T12:03:50.547Z,150
2017-03-30T12:04:59.508Z,150
2017-03-30T12:06:08.462Z,150
2017-03-30T12:07:17.419Z,110
2017-03-30T12:08:26.629Z,105
2017-03-30T12:09:35.591Z,95
2017-03-30T12:10:44.553Z,95
2017-03-30T12:11:53.510Z,100
2017-03-30T12:13:02.468Z,110
2017-03-30T12:14:11.763Z,135
2017-03-30T12:15:20.719Z,170
2017-03-30T12:16:29.676Z,180
2017-03-30T12:17:38.631Z,160
2017-03-30T12:18:47.598Z,150
2017-03-30T12:19:56.869Z,155
2017-03-30T12:21:05.914Z,145
2017-03-30T12:22:14.870Z,150
2017-03-30T12:23:23.827Z,150
2017-03-30T12:24:32.789Z,170
2017-03-30T12:25:41.992Z,195
2017-03-30T12:26:50.951Z,200
2017-03-30T12:27:59.912Z,215
2017-03-30T12:29:09.194Z,230
2017-03-30T12:30:18.156Z,235
2017-03-30T12:31:27.421Z,230
2017-03-30T12:32:36.383Z,230
2017-03-30T12:33:45.342Z,220
2017-03-30T12:34:54.307Z,220
2017-03-30T12:36:03.267Z,210
2017-03-30T12:37:12.532Z,205
2017-03-30T12:38:21.494Z,205
2017-03-30T12:39:30.544Z,200
2017-03-30T12:40:39.517Z,190
2017-03-30T12:41:48.572Z,190
2017-03-30T12:42:57.839Z,185
2017-03-30T12:44:06.797Z,195
2017-03-30T12:45:15.845Z,200
2017-03-30T12:46:24.805Z,190
2017-03-30T12:47:33.762Z,180
2017-03-30T12:48:42.974Z,170
2017-03-30T12:49:51.939Z,170
2017-03-30T12:51:00.896Z,185
2017-03-30T12:52:09.855Z,210
2017-03-30T12:53:18.820Z,205
2017-03-30T12:54:28.035Z,175
2017-03-30T12:55:37.081Z,150
2017-03-30T12:56:46.140Z,170
2017-03-30T12:57:55.108Z,150
2017-03-30T12:59:04.067Z,165
2017-03-30T13:00:13.328Z,170
2017-03-30T13:01:22.286Z,155
2017-03-30T13:02:31.246Z,125
2017-03-30T13:03:40.212Z,115
2017-03-30T13:04:49.170Z,110
2017-03-30T13:05:58.431Z,130
2017-03-30T13:07:07.481Z,150
2017-03-30T13:08:16.441Z,160
2017-03-30T13:09:25.491Z,155
2017-03-30T13:10:34.448Z,145
2017-03-30T13:11:43.801Z,155
2017-03-30T13:12:52.757Z,165
2017-03-30T13:14:01.715Z,145
2017-03-30T13:15:10.675Z,115
2017-03-30T13:16:19.641Z,105
2017-03-30T13:17:28.900Z,105
2017-03-30T13:18:37.858Z,120
2017-03-30T13:19:46.828Z,125
2017-03-30T13:20:55.790Z,150
2017-03-30T13:22:05.090Z,155
2017-03-30T13:23:14.388Z,130
2017-03-30T13:24:23.344Z,120
2017-03-30T13:25:32.300Z,110
2017-03-30T13:26:41.356Z,105
2017-03-30T13:27:50.317Z,110
2017-03-30T13:28:59.525Z,115
2017-03-30T13:30:08.487Z,115
2017-03-30T13:31:17.531Z,130
2017-03-30T13:32:26.488Z,125
2017-03-30T13:33:35.446Z,90
2017-03-30T13:34:44.688Z,105
2017-03-30T13:35:53.645Z,110
2017-03-30T13:37:02.952Z,105
2017-03-30T13:38:11.910Z,120
2017-03-30T13:39:20.869Z,130
2017-03-30T13:40:30.127Z,115
2017-03-30T13:41:39.092Z,110
2017-03-30T13:42:48.055Z,90
2017-03-30T13:43:57.015Z,100
2017-03-30T13:45:05.976Z,100
2017-03-30T13:46:15.260Z,110
2017-03-30T13:47:24.310Z,110
2017-03-30T13:48:33.270Z,95
2017-03-30T13:49:42.317Z,120
2017-03-30T13:50:51.396Z,135
2017-03-30T13:52:00.659Z,130
2017-03-30T13:53:09.619Z,150
2017-03-30T13:54:18.577Z,155
2017-03-30T13:55:27.535Z,115
2017-03-30T13:56:36.498Z,120
2017-03-30T13:57:45.761Z,100
2017-03-30T13:58:54.721Z,110
2017-03-30T14:00:03.681Z,100
2017-03-30T14:01:12.729Z,100
2017-03-30T14:02:21.773Z,110
2017-03-30T14:03:31.035Z,105
2017-03-30T14:04:39.995Z,90
2017-03-30T14:05:48.953Z,90
2017-03-30T14:06:58.003Z,90
2017-03-30T14:08:06.962Z,90
2017-03-30T14:09:16.222Z,100
2017-03-30T14:10:25.181Z,95
2017-03-30T14:11:34.138Z,100
2017-03-30T14:12:43.092Z,105
2017-03-30T14:13:52.052Z,120
2017-03-30T14:15:01.401Z,125
2017-03-30T14:16:10.362Z,120
2017-03-30T14:17:19.411Z,120
2017-03-30T14:18:28.464Z,110
2017-03-30T14:19:37.427Z,130
2017-03-30T14:20:46.775Z,140
2017-03-30T14:21:55.739Z,135
2017-03-30T14:23:05.021Z,110
2017-03-30T14:24:13.981Z,115
2017-03-30T14:25:22.939Z,120
2017-03-30T14:26:32.151Z,130
2017-03-30T14:27:41.203Z,125
2017-03-30T14:28:50.168Z,135
2017-03-30T14:29:59.128Z,135
2017-03-30T14:31:08.411Z,125
2017-03-30T14:32:17.667Z,125
2017-03-30T14:33:26.627Z,125
2017-03-30T14:34:35.589Z,100
2017-03-30T14:35:44.547Z,145
2017-03-30T14:36:53.509Z,90
2017-03-30T14:38:02.773Z,125
2017-03-30T14:39:11.814Z,140
2017-03-30T14:40:20.772Z,145
2017-03-30T14:41:29.751Z,120
2017-03-30T14:42:38.715Z,100
2017-03-30T14:43:47.925Z,110
2017-03-30T14:44:56.978Z,130
2017-03-30T14:46:06.032Z,120
2017-03-30T14:47:14.991Z,110
2017-03-30T14:48:23.960Z,110
2017-03-30T14:49:33.171Z,130
2017-03-30T14:50:42.133Z,135
2017-03-30T14:51:51.183Z,100
2017-03-30T14:53:00.143Z,90
2017-03-30T14:54:09.111Z,90
2017-03-30T14:55:18.387Z,85
2017-03-30T14:56:27.351Z,80
2017-03-30T14:57:36.309Z,85
2017-03-30T14:58:45.274Z,90
2017-03-30T14:59:54.232Z,100
2017-03-30T15:01:03.507Z,110
2017-03-30T15:02:12.468Z,110
2017-03-30T15:03:21.428Z,105
2017-03-30T15:04:30.384Z,100
2017-03-30T15:05:39.351Z,105
2017-03-30T15:06:48.617Z,110
2017-03-30T15:07:57.576Z,115
2017-03-30T15:09:06.629Z,115
2017-03-30T15:10:15.617Z,110
2017-03-30T15:11:24.574Z,110
2017-03-30T15:12:33.829Z,115
2017-03-30T15:13:42.792Z,110
2017-03-30T15:14:51.836Z,110
2017-03-30T15:16:00.885Z,105
2017-03-30T15:17:09.852Z,100
2017-03-30T15:18:19.197Z,90
2017-03-30T15:19:28.151Z,90
2017-03-30T15:20:37.116Z,85
2017-03-30T15:21:46.078Z,85
2017-03-30T15:22:55.036Z,90
2017-03-30T15:24:04.388Z,90
2017-03-30T15:25:13.350Z,85
2017-03-30T15:26:22.309Z,85
2017-03-30T15:27:31.268Z,80
2017-03-30T15:28:40.241Z,80
2017-03-30T15:29:49.507Z,75
2017-03-30T15:30:58.551Z,75
2017-03-30T15:32:07.518Z,80
2017-03-30T15:33:16.479Z,75
2017-03-30T15:34:25.526Z,75
2017-03-30T15:35:34.787Z,75
2017-03-30T15:36:43.832Z,80
2017-03-30T15:37:52.796Z,80
2017-03-30T15:39:01.759Z,80
2017-03-30T15:40:10.724Z,75
2017-03-30T15:41:19.994Z,70
2017-03-30T15:42:28.950Z,70
2017-03-30T15:43:37.908Z,70
2017-03-30T15:44:46.867Z,75
2017-03-30T15:45:55.827Z,80
2017-03-30T15:47:05.083Z,90
2017-03-30T15:48:14.042Z,90
2017-03-30T15:49:23.000Z,85
2017-03-30T15:50:31.958Z,80
2017-03-30T15:51:40.921Z,75
2017-03-30T15:52:50.181Z,70
2017-03-30T15:53:59.139Z,65
2017-03-30T15:55:08.419Z,60
2017-03-30T15:56:17.417Z,60
2017-03-30T15:57:26.379Z,60
2017-03-30T15:58:35.638Z,55
2017-03-30T15:59:44.598Z,55
2017-03-30T16:00:53.559Z,55
2017-03-30T16:02:02.856Z,50
2017-03-30T16:03:11.814Z,55
2017-03-30T16:04:21.085Z,50
2017-03-30T16:05:30.125Z,50
2017-03-30T16:06:39.088Z,50
2017-03-30T16:07:48.129Z,50
2017-03-30T16:08:57.094Z,50
2017-03-30T16:10:06.541Z,50
2017-03-30T16:11:15.590Z,50
2017-03-30T16:12:24.868Z,50
2017-03-30T16:13:33.827Z,50
2017-03-30T16:14:42.787Z,50
2017-03-30T16:15:52.045Z,50
2017-03-30T16:17:01.093Z,45
2017-03-30T16:18:10.228Z,45
2017-03-30T16:19:19.287Z,45
2017-03-30T16:20:28.577Z,45
2017-03-30T16:21:37.878Z,45
2017-03-30T16:22:46.838Z,45
2017-03-30T16:23:55.799Z,45
2017-03-30T16:25:05.099Z,45
2017-03-30T16:26:14.055Z,45