createdAt,value
2022-07-25T00:02:04.949Z,22.01
2022-07-25T00:04:35.623Z,21.94
2022-07-25T00:07:03.827Z,21.93
2022-07-25T00:09:31.555Z,21.94
2022-07-25T00:11:59.754Z,22.24
2022-07-25T00:14:27.674Z,21.74
2022-07-25T00:16:55.569Z,22.08
2022-07-25T00:19:23.736Z,21.79
2022-07-25T00:21:52.029Z,21.73
2022-07-25T00:24:19.776Z,22.03
2022-07-25T00:29:15.314Z,22.13
2022-07-25T00:31:43.089Z,21.87
2022-07-25T00:34:11.313Z,21.87
2022-07-25T00:36:39.204Z,21.03
2022-07-25T00:39:06.998Z,20.98
2022-07-25T00:41:35.728Z,21.17
2022-07-25T00:44:03.901Z,21.38
2022-07-25T00:46:31.926Z,21.68
2022-07-25T00:49:00.258Z,21.21
2022-07-25T00:51:28.094Z,21.51
2022-07-25T00:53:56.785Z,21.33
2022-07-25T00:56:25.175Z,21.92
2022-07-25T00:58:53.002Z,21.64
2022-07-25T01:01:20.900Z,21.69
2022-07-25T01:03:49.086Z,21.53
2022-07-25T01:06:17.814Z,22.15
2022-07-25T01:08:46.086Z,22.08
2022-07-25T01:11:14.216Z,21.90
2022-07-25T01:13:42.273Z,20.98
2022-07-25T01:16:10.059Z,21.44
2022-07-25T01:18:38.644Z,20.92
2022-07-25T01:21:07.039Z,20.31
2022-07-25T01:23:34.823Z,21.19
2022-07-25T01:26:03.334Z,21.04
2022-07-25T01:28:31.166Z,21.11
2022-07-25T01:30:59.015Z,21.39
2022-07-25T01:33:27.188Z,21.34
2022-07-25T01:35:54.964Z,21.32
2022-07-25T01:38:22.706Z,20.99
2022-07-25T01:40:50.875Z,19.65
2022-07-25T01:43:18.673Z,20.46
2022-07-25T01:45:46.454Z,20.62
2022-07-25T01:48:14.664Z,20.36
2022-07-25T01:50:44.800Z,20.47
2022-07-25T01:53:12.524Z,19.94
2022-07-25T01:55:40.561Z,20.38
2022-07-25T01:58:08.324Z,20.25
2022-07-25T02:00:36.123Z,20.15
2022-07-25T02:03:23.113Z,19.81
2022-07-25T02:05:50.826Z,20.15
2022-07-25T02:08:18.946Z,19.95
2022-07-25T02:10:46.797Z,20.06
2022-07-25T02:13:14.594Z,20.03
2022-07-25T02:15:42.764Z,20.00
2022-07-25T02:18:11.143Z,19.88
2022-07-25T02:20:38.979Z,19.59
2022-07-25T02:23:07.207Z,19.32
2022-07-25T02:25:34.935Z,18.94
2022-07-25T02:28:02.886Z,20.00
2022-07-25T02:30:31.214Z,19.88
2022-07-25T02:33:00.258Z,19.70
2022-07-25T02:35:28.075Z,19.93
2022-07-25T02:37:56.103Z,20.17
2022-07-25T02:40:23.806Z,20.35
2022-07-25T02:42:51.583Z,20.23
2022-07-25T02:45:19.614Z,19.84
2022-07-25T02:47:47.335Z,20.23
2022-07-25T02:50:15.232Z,20.11
2022-07-25T02:52:44.064Z,19.62
2022-07-25T02:55:12.384Z,19.05
2022-07-25T02:57:40.154Z,19.93
2022-07-25T03:00:09.364Z,19.84
2022-07-25T03:02:37.252Z,19.93
2022-07-25T03:05:09.449Z,19.36
2022-07-25T03:07:38.334Z,19.05
2022-07-25T03:10:08.765Z,18.40
2022-07-25T03:12:39.950Z,18.88
2022-07-25T03:15:08.776Z,19.14
2022-07-25T03:17:36.786Z,19.28
2022-07-25T03:20:06.894Z,19.46
2022-07-25T03:22:35.274Z,19.38
2022-07-25T03:25:03.338Z,19.26
2022-07-25T03:27:31.714Z,19.02
2022-07-25T03:29:59.974Z,18.92
2022-07-25T03:32:27.730Z,18.85
2022-07-25T03:34:55.915Z,18.46
2022-07-25T03:37:23.667Z,18.81
2022-07-25T03:39:51.374Z,18.85
2022-07-25T03:42:23.586Z,18.41
2022-07-25T03:44:54.159Z,18.68
2022-07-25T03:47:22.215Z,18.74
2022-07-25T03:49:49.967Z,18.83
2022-07-25T03:52:17.718Z,18.83
2022-07-25T03:54:45.824Z,18.73
2022-07-25T03:57:13.595Z,18.62
2022-07-25T03:59:41.414Z,18.55
2022-07-25T04:02:09.688Z,18.28
2022-07-25T04:04:37.865Z,18.19
2022-07-25T04:07:05.727Z,18.51
2022-07-25T04:09:33.784Z,19.44
2022-07-25T04:12:03.254Z,19.77
2022-07-25T04:14:30.966Z,20.04
2022-07-25T04:16:58.835Z,19.44
2022-07-25T04:19:28.929Z,19.00
2022-07-25T04:21:56.904Z,20.02
2022-07-25T04:24:24.744Z,20.15
2022-07-25T04:26:52.899Z,20.58
2022-07-25T04:29:20.674Z,20.81
2022-07-25T04:31:48.519Z,20.78
2022-07-25T04:34:16.713Z,20.87
2022-07-25T04:36:44.615Z,21.35
2022-07-25T04:39:12.534Z,21.54
2022-07-25T04:41:40.635Z,21.13
2022-07-25T04:44:08.947Z,21.31
2022-07-25T04:46:37.124Z,21.53
2022-07-25T04:49:05.316Z,22.48
2022-07-25T04:51:33.164Z,21.83
2022-07-25T04:54:01.033Z,21.93
2022-07-25T04:56:29.146Z,22.85
2022-07-25T04:58:58.676Z,22.57
2022-07-25T05:01:29.919Z,23.12
2022-07-25T05:03:57.725Z,23.37
2022-07-25T05:06:25.584Z,23.78
2022-07-25T05:08:53.737Z,23.70
2022-07-25T05:11:21.621Z,24.48
2022-07-25T05:13:49.487Z,25.06
2022-07-25T05:16:17.682Z,24.90
2022-07-25T05:18:45.464Z,25.66
2022-07-25T05:21:14.064Z,25.65
2022-07-25T05:23:42.437Z,25.13
2022-07-25T05:26:10.240Z,25.62
2022-07-25T05:28:37.945Z,26.43
2022-07-25T05:31:06.341Z,26.21
2022-07-25T05:33:34.198Z,26.22
2022-07-25T05:36:03.519Z,26.79
2022-07-25T05:38:31.816Z,26.94
2022-07-25T05:40:59.595Z,27.66
2022-07-25T05:43:27.812Z,26.75
2022-07-25T05:46:04.074Z,27.87
2022-07-25T05:48:32.456Z,27.46
2022-07-25T05:51:00.745Z,28.02
2022-07-25T05:53:28.663Z,27.54
2022-07-25T05:55:56.940Z,28.05
2022-07-25T05:58:29.648Z,28.77
2022-07-25T06:00:58.738Z,28.68
2022-07-25T06:03:27.014Z,28.84
2022-07-25T06:05:55.914Z,29.40
2022-07-25T06:08:24.164Z,29.07
2022-07-25T06:10:53.445Z,29.29
2022-07-25T06:13:21.382Z,28.62
2022-07-25T06:15:51.659Z,28.71
2022-07-25T06:18:19.978Z,29.24
2022-07-25T06:20:49.044Z,29.66
2022-07-25T06:23:17.625Z,29.38
2022-07-25T06:25:50.422Z,29.61
2022-07-25T06:28:18.604Z,29.19
2022-07-25T06:30:46.823Z,29.49
2022-07-25T06:33:14.737Z,28.46
2022-07-25T06:35:42.863Z,29.34
2022-07-25T06:38:11.234Z,29.63
2022-07-25T06:40:38.998Z,29.97
2022-07-25T06:43:06.935Z,29.80
2022-07-25T06:45:35.423Z,29.28
2022-07-25T06:48:03.297Z,30.00
2022-07-25T06:50:31.503Z,29.55
2022-07-25T06:52:59.665Z,30.02
2022-07-25T06:55:27.514Z,29.63
2022-07-25T06:57:55.852Z,30.32
2022-07-25T07:00:24.093Z,30.77
2022-07-25T07:02:58.569Z,30.73
2022-07-25T07:05:28.663Z,30.38
2022-07-25T07:07:56.789Z,29.91
2022-07-25T07:10:24.994Z,30.87
2022-07-25T07:13:03.806Z,30.35
2022-07-25T07:15:33.576Z,30.66
2022-07-25T07:18:01.897Z,29.84
2022-07-25T07:20:29.965Z,30.57
2022-07-25T07:22:57.940Z,31.32
2022-07-25T07:25:28.410Z,30.62
2022-07-25T07:27:56.852Z,31.56
2022-07-25T07:30:36.756Z,31.11
2022-07-25T07:33:12.865Z,30.55
2022-07-25T07:35:41.473Z,30.91
2022-07-25T07:38:09.685Z,31.41
2022-07-25T07:40:37.925Z,31.30
2022-07-25T07:43:06.594Z,31.81
2022-07-25T07:45:34.454Z,31.67
2022-07-25T07:48:02.626Z,30.47
2022-07-25T07:50:30.407Z,31.23
2022-07-25T07:52:58.826Z,31.88
2022-07-25T07:55:45.868Z,30.68
2022-07-25T07:58:15.952Z,31.89
2022-07-25T08:00:51.784Z,32.43
2022-07-25T08:03:21.524Z,32.58
2022-07-25T08:05:49.993Z,31.90
2022-07-25T08:08:19.043Z,32.33
2022-07-25T08:10:49.094Z,32.52
2022-07-25T08:13:22.774Z,33.05
2022-07-25T08:15:52.877Z,33.20
2022-07-25T08:18:20.904Z,33.07
2022-07-25T08:20:49.707Z,32.39
2022-07-25T08:23:18.670Z,34.32
2022-07-25T08:25:47.064Z,33.43
2022-07-25T08:28:15.418Z,33.84
2022-07-25T08:30:43.901Z,31.98
2022-07-25T08:33:13.860Z,32.64
2022-07-25T08:35:47.306Z,33.96
2022-07-25T08:38:16.732Z,34.76
2022-07-25T08:40:44.787Z,34.21
2022-07-25T08:43:13.988Z,33.97
2022-07-25T08:45:53.097Z,32.64
2022-07-25T08:48:24.548Z,34.77
2022-07-25T08:50:54.104Z,34.49
2022-07-25T08:53:37.445Z,34.59
2022-07-25T08:56:17.385Z,33.54
2022-07-25T08:58:49.691Z,33.40
2022-07-25T09:01:18.050Z,33.49
2022-07-25T09:03:45.912Z,33.61
2022-07-25T09:06:19.127Z,33.13
2022-07-25T09:08:55.578Z,33.67
2022-07-25T09:11:32.129Z,34.18
2022-07-25T09:14:14.898Z,35.03
2022-07-25T09:16:45.186Z,34.54
2022-07-25T09:19:15.644Z,33.92
2022-07-25T09:21:45.904Z,34.43
2022-07-25T09:24:16.563Z,33.60
2022-07-25T09:26:52.204Z,33.48
2022-07-25T09:29:22.387Z,33.53
2022-07-25T09:31:51.517Z,32.72
2022-07-25T09:34:34.980Z,33.17
2022-07-25T09:37:04.633Z,33.91
2022-07-25T09:39:49.095Z,34.69
2022-07-25T09:42:25.975Z,34.01
2022-07-25T09:45:03.491Z,34.58
2022-07-25T09:47:32.875Z,35.21
2022-07-25T09:50:01.279Z,35.35
2022-07-25T09:52:29.339Z,34.31
2022-07-25T09:54:57.678Z,34.33
2022-07-25T09:57:26.066Z,35.57
2022-07-25T09:59:54.785Z,34.96
2022-07-25T10:02:31.710Z,35.54
2022-07-25T10:05:12.666Z,35.20
2022-07-25T10:07:44.433Z,35.90
2022-07-25T10:10:25.304Z,35.88
2022-07-25T10:13:11.214Z,34.46
2022-07-25T10:15:48.057Z,34.45
2022-07-25T10:18:18.803Z,35.80
2022-07-25T10:20:49.249Z,35.88
2022-07-25T10:23:35.337Z,35.26
2022-07-25T10:26:14.226Z,34.72
2022-07-25T10:28:43.428Z,35.05
2022-07-25T10:31:16.763Z,34.33
2022-07-25T10:33:48.848Z,35.33
2022-07-25T10:36:17.712Z,34.92
2022-07-25T10:38:46.418Z,35.78
2022-07-25T10:41:16.604Z,35.18
2022-07-25T10:43:48.863Z,34.68
2022-07-25T10:46:23.468Z,34.42
2022-07-25T10:49:02.856Z,35.31
2022-07-25T10:51:40.952Z,35.33
2022-07-25T10:54:17.544Z,36.65
2022-07-25T10:56:54.487Z,35.24
2022-07-25T10:59:34.033Z,35.80
2022-07-25T11:02:03.276Z,36.91
2022-07-25T11:04:31.827Z,36.59
2022-07-25T11:07:20.274Z,36.52
2022-07-25T11:10:01.053Z,36.75
2022-07-25T11:12:29.295Z,37.10
2022-07-25T11:15:05.753Z,36.21
2022-07-25T11:17:34.564Z,36.21
2022-07-25T11:20:07.633Z,35.58
2022-07-25T11:22:35.964Z,36.01
2022-07-25T11:25:11.352Z,35.54
2022-07-25T11:27:39.546Z,35.79
2022-07-25T11:30:14.859Z,36.57
2022-07-25T11:32:46.291Z,36.27
2022-07-25T11:35:15.264Z,36.05
2022-07-25T11:37:48.808Z,36.22
2022-07-25T11:40:17.838Z,35.82
2022-07-25T11:42:49.394Z,36.38
2022-07-25T11:45:20.582Z,35.71
2022-07-25T11:47:51.686Z,35.71
2022-07-25T11:50:29.946Z,35.71
2022-07-25T11:53:06.396Z,35.30
2022-07-25T11:55:40.415Z,36.12
2022-07-25T11:58:09.254Z,36.31
2022-07-25T12:00:44.770Z,36.69
2022-07-25T12:03:19.610Z,36.20
2022-07-25T12:05:48.743Z,36.01
2022-07-25T12:08:19.300Z,35.94
2022-07-25T12:10:48.629Z,35.64
2022-07-25T12:13:29.109Z,35.26
2022-07-25T12:15:59.537Z,35.35
2022-07-25T12:18:28.407Z,34.79
2022-07-25T12:20:56.314Z,34.74
2022-07-25T12:23:24.151Z,34.64
2022-07-25T12:25:52.727Z,35.24
2022-07-25T12:28:20.704Z,34.96
2022-07-25T12:31:00.078Z,34.36
2022-07-25T12:33:28.308Z,34.71
2022-07-25T12:35:56.206Z,35.20
2022-07-25T12:38:24.285Z,35.33
2022-07-25T12:40:52.711Z,35.75
2022-07-25T12:43:21.425Z,35.47
2022-07-25T12:45:49.789Z,35.81
2022-07-25T12:48:19.305Z,36.76
2022-07-25T12:50:47.261Z,36.33
2022-07-25T12:53:15.264Z,36.45
2022-07-25T12:55:43.995Z,35.35
2022-07-25T12:58:15.324Z,35.22
2022-07-25T13:00:44.464Z,35.29
2022-07-25T13:03:13.995Z,35.66
2022-07-25T13:05:42.067Z,36.24
2022-07-25T13:08:10.456Z,35.58
2022-07-25T13:10:38.554Z,35.30
2022-07-25T13:13:06.490Z,36.58
2022-07-25T13:15:36.487Z,35.02
2022-07-25T13:18:04.493Z,35.68
2022-07-25T13:20:35.657Z,34.64
2022-07-25T13:23:04.136Z,35.99
2022-07-25T13:25:33.924Z,35.71
2022-07-25T13:28:03.273Z,35.34
2022-07-25T13:30:31.908Z,35.85
2022-07-25T13:32:59.767Z,35.87
2022-07-25T13:35:33.748Z,35.95
2022-07-25T13:38:04.840Z,35.49
2022-07-25T13:40:32.696Z,35.79
2022-07-25T13:43:00.685Z,35.75
2022-07-25T13:45:29.576Z,36.07
2022-07-25T13:48:12.438Z,36.10
2022-07-25T13:50:45.842Z,35.23
2022-07-25T13:53:13.698Z,35.97
2022-07-25T13:55:41.907Z,35.86
2022-07-25T13:58:10.015Z,36.01
2022-07-25T14:00:38.133Z,35.25
2022-07-25T14:03:06.849Z,35.03
2022-07-25T14:05:34.958Z,35.78
2022-07-25T14:08:02.952Z,36.02
2022-07-25T14:10:31.473Z,35.45
2022-07-25T14:12:59.357Z,35.96
2022-07-25T14:15:27.664Z,35.69
2022-07-25T14:17:55.831Z,34.71
2022-07-25T14:20:23.643Z,35.60
2022-07-25T14:22:51.509Z,35.43
2022-07-25T14:25:19.655Z,35.38
2022-07-25T14:27:48.102Z,34.98
2022-07-25T14:30:16.485Z,35.80
2022-07-25T14:32:44.712Z,35.32
2022-07-25T14:35:13.446Z,35.08
2022-07-25T14:37:41.564Z,34.81
2022-07-25T14:40:11.251Z,35.10
2022-07-25T14:42:40.364Z,34.69
2022-07-25T14:45:09.692Z,35.37
2022-07-25T14:47:39.645Z,35.16
2022-07-25T14:50:07.996Z,35.05
2022-07-25T14:52:35.829Z,35.22
2022-07-25T14:55:04.248Z,34.77
2022-07-25T14:57:32.413Z,35.02
2022-07-25T15:00:02.466Z,34.88
2022-07-25T15:02:30.844Z,34.91
2022-07-25T15:04:58.811Z,35.40
2022-07-25T15:07:26.722Z,35.06
2022-07-25T15:09:55.010Z,34.86
2022-07-25T15:12:24.234Z,34.74
2022-07-25T15:14:52.152Z,34.54
2022-07-25T15:17:20.457Z,35.20
2022-07-25T15:19:48.457Z,34.86
2022-07-25T15:22:16.314Z,35.15
2022-07-25T15:25:17.823Z,34.90
2022-07-25T15:27:32.467Z,34.72
2022-07-25T15:30:01.254Z,34.88
2022-07-25T15:32:29.324Z,35.32
2022-07-25T15:34:57.474Z,35.57
2022-07-25T15:37:26.024Z,34.98
2022-07-25T15:39:53.766Z,34.91
2022-07-25T15:42:24.532Z,34.92
2022-07-25T15:45:22.268Z,35.47
2022-07-25T15:47:50.384Z,35.24
2022-07-25T15:50:20.155Z,34.76
2022-07-25T15:52:47.887Z,34.76
2022-07-25T15:55:18.417Z,35.01
2022-07-25T15:57:46.706Z,34.36
2022-07-25T16:00:14.823Z,34.11
2022-07-25T16:02:43.067Z,34.43
2022-07-25T16:05:11.025Z,34.51
2022-07-25T16:07:39.627Z,34.89
2022-07-25T16:10:08.697Z,34.92
2022-07-25T16:12:36.726Z,34.81
2022-07-25T16:15:05.714Z,35.01
2022-07-25T16:17:34.648Z,34.90
2022-07-25T16:20:02.994Z,34.76
2022-07-25T16:22:31.185Z,34.98
2022-07-25T16:25:01.773Z,34.60
2022-07-25T16:27:30.027Z,34.15
2022-07-25T16:29:58.454Z,34.11
2022-07-25T16:32:26.552Z,34.35
2022-07-25T16:34:54.273Z,34.72
2022-07-25T16:37:22.413Z,34.22
2022-07-25T16:39:50.770Z,34.13
2022-07-25T16:42:18.670Z,33.61
2022-07-25T16:44:47.996Z,34.01
2022-07-25T16:47:16.684Z,34.02
2022-07-25T16:49:44.595Z,34.30
2022-07-25T16:52:12.486Z,34.77
2022-07-25T16:54:43.076Z,34.04
2022-07-25T16:57:10.864Z,34.04
2022-07-25T16:59:38.710Z,33.35
2022-07-25T17:02:06.904Z,33.97
2022-07-25T17:04:35.977Z,33.75
2022-07-25T17:07:04.137Z,33.49
2022-07-25T17:09:32.724Z,33.52
2022-07-25T17:12:01.734Z,33.51
2022-07-25T17:14:42.623Z,34.07
2022-07-25T17:17:10.890Z,33.28
2022-07-25T17:19:50.266Z,33.71
2022-07-25T17:22:18.620Z,33.30
2022-07-25T17:24:46.676Z,32.92
2022-07-25T17:27:15.165Z,32.38
2022-07-25T17:29:43.366Z,32.31
2022-07-25T17:32:11.144Z,32.25
2022-07-25T17:34:39.164Z,32.29
2022-07-25T17:37:07.594Z,32.18
2022-07-25T17:39:35.592Z,32.09
2022-07-25T17:42:07.428Z,31.88
2022-07-25T17:44:35.784Z,32.01
2022-07-25T17:47:04.311Z,32.10
2022-07-25T17:49:32.177Z,31.53
2022-07-25T17:52:00.363Z,31.46
2022-07-25T17:54:28.295Z,31.36
2022-07-25T17:56:56.166Z,31.52
2022-07-25T17:59:24.684Z,31.65
2022-07-25T18:01:52.584Z,31.20
2022-07-25T18:04:20.844Z,31.14
2022-07-25T18:06:50.189Z,31.23
2022-07-25T18:09:20.444Z,30.55
2022-07-25T18:11:51.680Z,30.17
2022-07-25T18:14:22.161Z,30.29
2022-07-25T18:16:51.374Z,30.61
2022-07-25T18:19:19.514Z,30.46
2022-07-25T18:21:48.749Z,30.47
2022-07-25T18:24:17.976Z,30.00
2022-07-25T18:26:46.009Z,29.68
2022-07-25T18:29:15.216Z,29.28
2022-07-25T18:31:45.535Z,28.77
2022-07-25T18:34:14.094Z,28.25
2022-07-25T18:36:42.664Z,27.58
2022-07-25T18:39:10.857Z,27.38
2022-07-25T18:41:38.795Z,26.60
2022-07-25T18:44:07.254Z,26.04
2022-07-25T18:46:36.282Z,26.84
2022-07-25T18:49:04.388Z,26.60
2022-07-25T18:51:32.233Z,26.42
2022-07-25T18:54:00.700Z,26.01
2022-07-25T18:56:28.525Z,25.89
2022-07-25T18:58:56.511Z,26.16
2022-07-25T19:01:25.300Z,26.14
2022-07-25T19:03:54.739Z,25.57
2022-07-25T19:06:22.745Z,25.81
2022-07-25T19:08:51.726Z,25.69
2022-07-25T19:11:19.832Z,25.17
2022-07-25T19:13:50.070Z,25.39
2022-07-25T19:16:19.962Z,25.40
2022-07-25T19:18:48.633Z,25.19
2022-07-25T19:21:17.420Z,25.31
2022-07-25T19:23:50.732Z,25.47
2022-07-25T19:26:20.292Z,25.57
2022-07-25T19:28:49.267Z,25.85
2022-07-25T19:31:17.322Z,26.05
2022-07-25T19:33:46.288Z,26.09
2022-07-25T19:36:15.450Z,26.26
2022-07-25T19:38:43.525Z,26.12
2022-07-25T19:41:11.451Z,26.32
2022-07-25T19:43:40.265Z,26.33
2022-07-25T19:46:08.296Z,26.04
2022-07-25T19:48:36.509Z,25.74
2022-07-25T19:51:04.845Z,25.26
2022-07-25T19:53:32.948Z,24.94
2022-07-25T19:56:01.509Z,24.72
2022-07-25T19:58:29.954Z,24.63
2022-07-25T20:00:57.875Z,24.40
2022-07-25T20:03:26.366Z,24.21
2022-07-25T20:05:54.343Z,24.01
2022-07-25T20:08:22.236Z,23.88
2022-07-25T20:10:52.061Z,23.72
2022-07-25T20:13:20.284Z,23.43
2022-07-25T20:15:48.128Z,23.25
2022-07-25T20:18:19.594Z,23.13
2022-07-25T20:20:48.041Z,23.05
2022-07-25T20:23:16.650Z,23.03
2022-07-25T20:25:44.699Z,22.98
2022-07-25T20:28:12.806Z,22.87
2022-07-25T20:30:41.083Z,22.73
2022-07-25T20:33:09.751Z,22.64
2022-07-25T20:35:38.435Z,22.65
2022-07-25T20:38:10.102Z,22.78
2022-07-25T20:40:48.243Z,22.71
2022-07-25T20:43:18.155Z,22.47
2022-07-25T20:45:47.484Z,22.38
2022-07-25T20:48:15.963Z,22.34
2022-07-25T20:50:44.862Z,22.33
2022-07-25T20:53:12.950Z,22.15
2022-07-25T20:55:40.858Z,21.93
2022-07-25T20:58:08.983Z,21.84
2022-07-25T21:00:36.877Z,21.81
2022-07-25T21:03:05.236Z,22.07
2022-07-25T21:05:37.906Z,22.04
2022-07-25T21:08:06.614Z,22.00
2022-07-25T21:10:34.534Z,21.87
2022-07-25T21:13:02.783Z,21.94
2022-07-25T21:15:33.556Z,21.96
2022-07-25T21:18:01.566Z,21.87
2022-07-25T21:20:30.249Z,21.72
2022-07-25T21:22:57.976Z,21.78
2022-07-25T21:25:27.455Z,21.67
2022-07-25T21:27:56.115Z,22.03
2022-07-25T21:30:23.840Z,21.94
2022-07-25T21:32:51.664Z,21.78
2022-07-25T21:35:20.034Z,21.76
2022-07-25T21:37:47.959Z,21.69
2022-07-25T21:40:15.665Z,21.78
2022-07-25T21:42:44.379Z,21.76
2022-07-25T21:45:12.445Z,21.67
2022-07-25T21:47:41.120Z,21.63
2022-07-25T21:50:28.345Z,21.63
2022-07-25T21:52:56.234Z,21.65
2022-07-25T21:55:24.748Z,21.43
2022-07-25T21:57:52.895Z,21.34
2022-07-25T22:00:21.738Z,21.29
2022-07-25T22:02:50.268Z,21.17
2022-07-25T22:05:19.178Z,21.23
2022-07-25T22:07:47.785Z,21.14
2022-07-25T22:10:17.626Z,21.02
2022-07-25T22:12:45.623Z,20.90
2022-07-25T22:15:14.066Z,20.40
2022-07-25T22:17:49.225Z,21.16
2022-07-25T22:20:21.216Z,21.13
2022-07-25T22:22:49.398Z,21.14
2022-07-25T22:25:17.348Z,21.07
2022-07-25T22:27:45.177Z,21.14
2022-07-25T22:30:18.249Z,21.12
2022-07-25T22:32:50.369Z,20.94
2022-07-25T22:35:18.766Z,20.95
2022-07-25T22:37:46.645Z,20.97
2022-07-25T22:40:14.868Z,20.89
2022-07-25T22:42:43.004Z,20.83
2022-07-25T22:45:11.235Z,20.84
2022-07-25T22:47:39.184Z,20.82
2022-07-25T22:50:08.394Z,20.61
2022-07-25T22:52:36.225Z,20.77
2022-07-25T22:55:04.616Z,20.76
2022-07-25T22:57:37.248Z,20.71
2022-07-25T23:00:07.696Z,20.79
2022-07-25T23:02:35.946Z,20.27
2022-07-25T23:05:04.754Z,20.98
2022-07-25T23:07:33.371Z,20.99
2022-07-25T23:10:02.184Z,21.13
2022-07-25T23:12:30.068Z,20.76
2022-07-25T23:14:57.915Z,20.99
2022-07-25T23:17:26.213Z,20.91
2022-07-25T23:19:55.328Z,20.78
2022-07-25T23:22:25.315Z,20.73
2022-07-25T23:24:53.451Z,20.75
2022-07-25T23:27:21.806Z,20.82
2022-07-25T23:29:49.638Z,20.27
2022-07-25T23:32:17.908Z,20.32
2022-07-25T23:34:45.605Z,20.55
2022-07-25T23:37:13.416Z,20.79
2022-07-25T23:39:41.526Z,21.37
2022-07-25T23:42:09.263Z,21.14
2022-07-25T23:44:37.164Z,21.12
2022-07-25T23:47:10.094Z,21.04
2022-07-25T23:49:38.243Z,20.95
2022-07-25T23:52:06.448Z,20.96
2022-07-25T23:54:38.515Z,20.85
2022-07-25T23:57:07.882Z,20.55
2022-07-25T23:59:36.064Z,20.65
