createdAt,value
2022-12-26T00:01:24.019Z,14.45
2022-12-26T00:06:21.750Z,11.10
2022-12-26T00:08:50.124Z,9.23
2022-12-26T00:11:18.620Z,11.38
2022-12-26T00:13:46.423Z,18.75
2022-12-26T00:16:18.776Z,13.95
2022-12-26T00:18:46.878Z,7.45
2022-12-26T00:21:15.916Z,16.25
2022-12-26T00:23:44.243Z,10.00
2022-12-26T00:26:14.383Z,8.52
2022-12-26T00:28:42.358Z,10.32
2022-12-26T00:31:13.934Z,15.38
2022-12-26T00:33:41.856Z,11.23
2022-12-26T00:36:15.550Z,14.32
2022-12-26T00:38:45.002Z,17.20
2022-12-26T00:41:14.052Z,11.40
2022-12-26T00:43:41.739Z,12.20
2022-12-26T00:46:11.126Z,19.45
2022-12-26T00:48:38.581Z,19.38
2022-12-26T00:51:06.384Z,10.32
2022-12-26T00:53:34.090Z,12.52
2022-12-26T00:56:01.784Z,9.90
2022-12-26T00:58:29.489Z,9.35
2022-12-26T01:01:15.779Z,10.70
2022-12-26T01:03:44.496Z,12.07
2022-12-26T01:06:12.617Z,13.65
2022-12-26T01:08:40.362Z,17.52
2022-12-26T01:11:13.078Z,14.23
2022-12-26T01:13:40.921Z,7.68
2022-12-26T01:16:08.659Z,14.23
2022-12-26T01:18:36.498Z,14.85
2022-12-26T01:21:07.418Z,16.20
2022-12-26T01:23:34.785Z,12.30
2022-12-26T01:26:18.343Z,13.50
2022-12-26T01:28:51.757Z,14.52
2022-12-26T01:31:20.895Z,18.45
2022-12-26T01:33:48.879Z,13.25
2022-12-26T01:36:17.371Z,14.98
2022-12-26T01:38:45.673Z,15.07
2022-12-26T01:41:20.628Z,16.35
2022-12-26T01:43:48.274Z,9.43
2022-12-26T01:46:17.135Z,12.38
2022-12-26T01:48:45.952Z,9.50
2022-12-26T01:51:14.704Z,11.10
2022-12-26T01:53:48.155Z,6.45
2022-12-26T01:56:21.096Z,20.27
2022-12-26T01:58:57.903Z,10.93
2022-12-26T02:01:29.663Z,10.57
2022-12-26T02:04:16.483Z,11.60
2022-12-26T02:06:44.015Z,11.00
2022-12-26T02:09:11.504Z,11.40
2022-12-26T02:11:43.229Z,12.52
2022-12-26T02:14:11.370Z,22.90
2022-12-26T02:16:40.173Z,7.45
2022-12-26T02:19:28.830Z,11.20
2022-12-26T02:22:30.188Z,16.73
2022-12-26T02:25:32.753Z,13.70
2022-12-26T02:28:21.244Z,10.98
2022-12-26T02:30:58.488Z,18.77
2022-12-26T02:33:59.584Z,17.40
2022-12-26T02:36:41.517Z,6.80
2022-12-26T02:39:44.687Z,12.05
2022-12-26T02:42:35.040Z,8.57
2022-12-26T02:45:27.266Z,10.63
2022-12-26T02:48:06.226Z,13.05
2022-12-26T02:51:18.356Z,10.07
2022-12-26T02:54:12.379Z,15.95
2022-12-26T02:57:08.916Z,9.35
2022-12-26T03:00:16.009Z,10.45
2022-12-26T03:03:08.672Z,15.52
2022-12-26T03:06:09.043Z,10.63
2022-12-26T03:09:13.563Z,16.08
2022-12-26T03:12:03.718Z,9.90
2022-12-26T03:14:44.338Z,13.43
2022-12-26T03:17:20.416Z,5.60
2022-12-26T03:20:03.908Z,12.07
2022-12-26T03:22:40.373Z,10.73
2022-12-26T03:25:33.430Z,8.23
2022-12-26T03:28:00.816Z,7.38
2022-12-26T03:30:46.622Z,6.47
2022-12-26T03:33:36.765Z,5.18
2022-12-26T03:36:05.863Z,5.22
2022-12-26T03:39:13.954Z,8.23
2022-12-26T03:42:17.822Z,6.30
2022-12-26T03:45:29.033Z,3.47
2022-12-26T03:48:50.603Z,9.50
2022-12-26T03:54:43.462Z,13.50
2022-12-26T03:57:34.303Z,2.30
2022-12-26T04:00:25.923Z,4.88
2022-12-26T04:03:17.505Z,3.50
2022-12-26T04:06:06.954Z,6.68
2022-12-26T04:09:14.460Z,5.15
2022-12-26T04:12:02.879Z,3.10
2022-12-26T04:15:15.349Z,3.35
2022-12-26T04:18:16.218Z,2.78
2022-12-26T04:21:07.017Z,3.83
2022-12-26T04:24:02.157Z,7.20
2022-12-26T04:26:54.441Z,4.05
2022-12-26T04:29:40.644Z,8.27
2022-12-26T04:32:40.257Z,6.70
2022-12-26T04:35:41.578Z,2.90
2022-12-26T04:41:18.624Z,4.88
2022-12-26T04:44:06.077Z,8.25
2022-12-26T04:46:36.337Z,5.10
2022-12-26T04:49:24.694Z,2.77
2022-12-26T04:51:52.394Z,2.13
2022-12-26T04:54:19.787Z,5.10
2022-12-26T04:56:47.247Z,4.53
2022-12-26T04:59:15.189Z,2.33
2022-12-26T05:02:01.040Z,2.70
2022-12-26T05:04:47.138Z,4.30
2022-12-26T05:07:40.339Z,5.15
2022-12-26T05:10:15.328Z,5.03
2022-12-26T05:12:42.751Z,3.80
2022-12-26T05:15:10.871Z,2.10
2022-12-26T05:17:56.920Z,1.42
2022-12-26T05:20:42.700Z,0.75
2022-12-26T05:23:46.104Z,2.83
2022-12-26T05:26:37.676Z,1.48
2022-12-26T05:29:05.516Z,0.22
2022-12-26T05:31:36.457Z,1.75
2022-12-26T05:34:06.149Z,0.20
2022-12-26T05:36:47.083Z,5.50
2022-12-26T05:39:14.746Z,1.95
2022-12-26T05:41:42.274Z,1.98
2022-12-26T05:44:10.800Z,2.25
2022-12-26T05:46:38.885Z,2.10
2022-12-26T05:49:06.680Z,0.65
2022-12-26T05:51:34.769Z,2.78
2022-12-26T05:54:02.668Z,0.65
2022-12-26T05:56:30.240Z,1.85
2022-12-26T05:58:59.983Z,0.55
2022-12-26T06:01:28.728Z,0.55
2022-12-26T06:03:58.723Z,1.13
2022-12-26T06:06:27.258Z,5.25
2022-12-26T06:08:55.941Z,2.38
2022-12-26T06:11:25.687Z,2.90
2022-12-26T06:13:53.790Z,3.67
2022-12-26T06:16:21.266Z,1.85
2022-12-26T06:18:49.703Z,3.00
2022-12-26T06:21:19.445Z,1.90
2022-12-26T06:23:47.408Z,2.45
2022-12-26T06:26:15.206Z,1.85
2022-12-26T06:28:43.742Z,1.63
2022-12-26T06:31:20.740Z,3.35
2022-12-26T06:33:58.307Z,6.18
2022-12-26T06:36:26.840Z,6.00
2022-12-26T06:38:54.884Z,0.85
2022-12-26T06:41:23.558Z,3.03
2022-12-26T06:43:51.455Z,0.88
2022-12-26T06:46:24.880Z,1.65
2022-12-26T06:48:53.210Z,1.80
2022-12-26T06:51:26.044Z,3.65
2022-12-26T06:53:53.830Z,0.80
2022-12-26T06:56:26.480Z,3.70
2022-12-26T06:58:54.773Z,3.97
2022-12-26T07:01:23.216Z,2.40
2022-12-26T07:03:53.308Z,1.40
2022-12-26T07:06:29.293Z,1.52
2022-12-26T07:09:02.292Z,2.08
2022-12-26T07:11:33.323Z,2.75
2022-12-26T07:14:00.945Z,2.17
2022-12-26T07:16:28.546Z,5.72
2022-12-26T07:18:58.056Z,2.13
2022-12-26T07:21:41.244Z,3.38
2022-12-26T07:24:20.213Z,0.47
2022-12-26T07:26:48.530Z,6.05
2022-12-26T07:29:16.302Z,4.57
2022-12-26T07:31:44.406Z,3.53
2022-12-26T07:34:12.083Z,3.50
2022-12-26T07:36:40.105Z,6.65
2022-12-26T07:39:07.521Z,8.43
2022-12-26T07:41:55.115Z,3.67
2022-12-26T07:44:22.462Z,5.57
2022-12-26T07:46:50.040Z,6.50
2022-12-26T07:49:17.422Z,9.27
2022-12-26T07:51:44.751Z,2.40
2022-12-26T07:54:12.242Z,7.30
2022-12-26T07:56:40.826Z,4.43
2022-12-26T07:59:13.456Z,3.20
2022-12-26T08:01:41.180Z,3.78
2022-12-26T08:04:09.148Z,2.58
2022-12-26T08:06:36.667Z,7.25
2022-12-26T08:09:04.605Z,2.85
2022-12-26T08:11:35.817Z,3.33
2022-12-26T08:14:03.429Z,4.82
2022-12-26T08:16:31.493Z,4.07
2022-12-26T08:18:58.971Z,10.43
2022-12-26T08:21:26.334Z,5.97
2022-12-26T08:23:53.675Z,1.90
2022-12-26T08:26:23.062Z,7.60
2022-12-26T08:28:51.694Z,2.53
2022-12-26T08:31:20.661Z,8.90
2022-12-26T08:33:48.503Z,3.83
2022-12-26T08:36:19.463Z,5.72
2022-12-26T08:38:46.973Z,4.82
2022-12-26T08:41:14.581Z,5.68
2022-12-26T08:46:29.217Z,3.30
2022-12-26T08:48:56.622Z,3.65
2022-12-26T08:51:25.318Z,4.25
2022-12-26T08:53:54.931Z,6.20
2022-12-26T08:56:25.304Z,2.30
2022-12-26T08:58:53.446Z,6.50
2022-12-26T09:01:23.428Z,3.67
2022-12-26T09:03:55.555Z,4.95
2022-12-26T09:06:23.670Z,4.32
2022-12-26T09:08:51.678Z,4.95
2022-12-26T09:11:22.498Z,7.00
2022-12-26T09:13:49.852Z,2.40
2022-12-26T09:16:20.844Z,2.25
2022-12-26T09:18:49.106Z,3.63
2022-12-26T09:21:16.617Z,3.85
2022-12-26T09:23:44.199Z,2.15
2022-12-26T09:26:17.704Z,4.93
2022-12-26T09:28:47.019Z,8.43
2022-12-26T09:31:17.966Z,6.97
2022-12-26T09:33:47.157Z,1.77
2022-12-26T09:36:18.275Z,5.55
2022-12-26T09:41:25.743Z,3.08
2022-12-26T09:44:25.638Z,0.85
2022-12-26T09:47:23.596Z,4.07
2022-12-26T09:50:05.850Z,2.13
2022-12-26T09:52:48.893Z,4.18
2022-12-26T09:55:34.145Z,2.55
2022-12-26T09:58:46.669Z,2.45
2022-12-26T10:01:26.942Z,2.63
2022-12-26T10:03:57.129Z,1.63
2022-12-26T10:06:27.673Z,3.13
2022-12-26T10:09:16.332Z,4.03
2022-12-26T10:12:05.352Z,5.03
2022-12-26T10:14:56.917Z,0.80
2022-12-26T10:17:24.331Z,1.52
2022-12-26T10:20:11.892Z,1.65
2022-12-26T10:22:39.162Z,1.08
2022-12-26T10:25:20.114Z,0.88
2022-12-26T10:27:50.646Z,0.77
2022-12-26T10:30:25.449Z,7.55
2022-12-26T10:32:59.354Z,3.63
2022-12-26T10:35:39.063Z,4.30
2022-12-26T10:38:33.606Z,1.95
2022-12-26T10:41:14.016Z,3.15
2022-12-26T10:43:44.890Z,9.68
2022-12-26T10:46:33.308Z,4.40
2022-12-26T10:49:00.913Z,8.20
2022-12-26T10:51:28.410Z,4.95
2022-12-26T10:53:55.869Z,5.55
2022-12-26T10:56:26.132Z,18.80
2022-12-26T10:59:03.438Z,5.20
2022-12-26T11:01:40.028Z,8.63
2022-12-26T11:04:44.558Z,5.90
2022-12-26T11:07:12.103Z,8.63
2022-12-26T11:09:46.060Z,5.85
2022-12-26T11:12:39.461Z,5.65
2022-12-26T11:15:26.712Z,8.43
2022-12-26T11:17:55.829Z,4.30
2022-12-26T11:20:27.978Z,13.63
2022-12-26T11:22:55.552Z,5.88
2022-12-26T11:25:35.098Z,4.88
2022-12-26T11:28:29.586Z,9.30
2022-12-26T11:30:57.268Z,6.18
2022-12-26T11:33:28.863Z,8.50
2022-12-26T11:36:11.649Z,5.32
2022-12-26T11:39:02.308Z,7.68
2022-12-26T11:41:32.754Z,7.07
2022-12-26T11:44:14.905Z,7.10
2022-12-26T11:47:02.044Z,7.47
2022-12-26T11:49:32.651Z,5.93
2022-12-26T11:52:02.199Z,8.57
2022-12-26T11:54:31.256Z,3.70
2022-12-26T11:57:04.407Z,9.00
2022-12-26T11:59:31.820Z,8.32
2022-12-26T12:02:23.764Z,11.10
2022-12-26T12:04:54.769Z,7.50
2022-12-26T12:07:33.626Z,3.88
2022-12-26T12:10:07.806Z,9.27
2022-12-26T12:12:54.866Z,5.10
2022-12-26T12:16:08.884Z,4.80
2022-12-26T12:18:54.886Z,4.43
2022-12-26T12:21:42.171Z,5.07
2022-12-26T12:24:28.040Z,3.80
2022-12-26T12:27:20.575Z,2.75
2022-12-26T12:30:20.691Z,7.07
2022-12-26T12:33:17.852Z,5.05
2022-12-26T12:36:06.494Z,4.90
2022-12-26T12:38:36.635Z,6.35
2022-12-26T12:41:25.166Z,4.57
2022-12-26T12:44:05.193Z,4.55
2022-12-26T12:47:09.968Z,3.10
2022-12-26T12:49:49.383Z,5.25
2022-12-26T12:52:35.219Z,3.65
2022-12-26T12:55:10.042Z,3.80
2022-12-26T12:57:47.469Z,8.55
2022-12-26T13:00:19.714Z,4.93
2022-12-26T13:03:10.414Z,8.32
2022-12-26T13:05:45.985Z,6.30
2022-12-26T13:08:28.400Z,9.15
2022-12-26T13:11:04.339Z,6.25
2022-12-26T13:13:53.532Z,4.38
2022-12-26T13:16:27.133Z,2.72
2022-12-26T13:19:19.493Z,6.00
2022-12-26T13:21:48.920Z,8.63
2022-12-26T13:24:25.846Z,3.72
2022-12-26T13:27:19.681Z,5.00
2022-12-26T13:29:48.884Z,3.88
2022-12-26T13:32:28.224Z,3.50
2022-12-26T13:35:00.704Z,4.60
2022-12-26T13:37:40.248Z,5.68
2022-12-26T13:40:13.446Z,7.15
2022-12-26T13:43:25.698Z,6.20
2022-12-26T13:45:58.029Z,4.30
2022-12-26T13:48:30.425Z,2.40
2022-12-26T13:51:04.885Z,4.78
2022-12-26T13:53:37.196Z,3.08
2022-12-26T13:56:30.905Z,4.28
2022-12-26T13:59:30.547Z,4.95
2022-12-26T14:02:19.830Z,4.55
2022-12-26T14:05:13.248Z,5.00
2022-12-26T14:07:55.200Z,2.92
2022-12-26T14:10:27.534Z,4.70
2022-12-26T14:13:25.320Z,2.75
2022-12-26T14:16:14.729Z,3.65
2022-12-26T14:19:04.011Z,4.22
2022-12-26T14:21:47.889Z,5.60
2022-12-26T14:24:24.451Z,4.57
2022-12-26T14:27:29.648Z,6.30
2022-12-26T14:30:17.396Z,7.05
2022-12-26T14:32:57.315Z,8.68
2022-12-26T14:35:31.892Z,7.07
2022-12-26T14:38:29.807Z,5.30
2022-12-26T14:41:06.647Z,3.95
2022-12-26T14:43:37.182Z,5.05
2022-12-26T14:46:27.264Z,8.00
2022-12-26T14:48:58.721Z,7.28
2022-12-26T14:51:32.965Z,3.15
2022-12-26T14:54:22.353Z,9.88
2022-12-26T14:56:51.367Z,5.28
2022-12-26T14:59:29.548Z,3.47
2022-12-26T15:02:21.696Z,8.50
2022-12-26T15:05:11.489Z,11.82
2022-12-26T15:08:20.344Z,7.07
2022-12-26T15:10:59.735Z,5.50
2022-12-26T15:13:59.480Z,5.90
2022-12-26T15:16:45.456Z,4.80
2022-12-26T15:19:18.419Z,8.90
2022-12-26T15:21:48.557Z,5.90
2022-12-26T15:25:17.695Z,11.88
2022-12-26T15:28:04.709Z,7.85
2022-12-26T15:30:46.888Z,8.23
2022-12-26T15:33:43.317Z,5.88
2022-12-26T15:36:32.485Z,8.30
2022-12-26T15:39:09.064Z,13.82
2022-12-26T15:41:50.349Z,4.53
2022-12-26T15:47:22.963Z,2.55
2022-12-26T15:50:08.765Z,8.25
2022-12-26T15:52:56.601Z,5.38
2022-12-26T15:55:38.841Z,4.70
2022-12-26T15:58:33.951Z,6.65
2022-12-26T16:01:01.759Z,5.88
2022-12-26T16:03:29.546Z,9.02
2022-12-26T16:06:28.770Z,7.55
2022-12-26T16:09:20.603Z,8.15
2022-12-26T16:11:47.982Z,9.85
2022-12-26T16:14:44.536Z,9.63
2022-12-26T16:17:14.627Z,6.72
2022-12-26T16:19:47.537Z,7.65
2022-12-26T16:22:44.642Z,6.40
2022-12-26T16:25:23.850Z,5.75
2022-12-26T16:27:55.603Z,5.57
2022-12-26T16:30:26.196Z,5.35
2022-12-26T16:32:54.881Z,7.38
2022-12-26T16:35:33.284Z,6.65
2022-12-26T16:38:04.003Z,7.00
2022-12-26T16:40:32.923Z,8.77
2022-12-26T16:43:23.345Z,4.63
2022-12-26T16:45:54.417Z,7.53
2022-12-26T16:50:59.719Z,6.13
2022-12-26T16:53:36.210Z,3.65
2022-12-26T16:56:15.746Z,9.13
2022-12-26T16:58:44.367Z,4.93
2022-12-26T17:01:16.852Z,2.70
2022-12-26T17:03:59.556Z,5.72
2022-12-26T17:06:30.667Z,5.40
2022-12-26T17:09:03.625Z,8.65
2022-12-26T17:11:34.896Z,4.88
2022-12-26T17:16:32.043Z,5.40
2022-12-26T17:19:20.216Z,2.20
2022-12-26T17:22:15.714Z,6.95
2022-12-26T17:24:44.630Z,2.30
2022-12-26T17:27:25.976Z,5.55
2022-12-26T17:30:25.214Z,10.38
2022-12-26T17:32:52.877Z,4.50
2022-12-26T17:35:25.517Z,3.38
2022-12-26T17:38:00.115Z,4.57
2022-12-26T17:40:33.927Z,6.18
2022-12-26T17:43:13.177Z,5.47
2022-12-26T17:45:46.641Z,6.05
2022-12-26T17:48:14.483Z,7.18
2022-12-26T17:50:44.954Z,5.93
2022-12-26T17:53:32.387Z,5.65
2022-12-26T17:56:02.791Z,7.63
2022-12-26T17:58:30.465Z,3.95
2022-12-26T18:00:58.839Z,6.88
2022-12-26T18:03:26.517Z,7.93
2022-12-26T18:05:56.456Z,5.00
2022-12-26T18:08:32.884Z,6.13
2022-12-26T18:11:01.803Z,5.32
2022-12-26T18:13:29.566Z,6.22
2022-12-26T18:15:58.638Z,6.80
2022-12-26T18:18:39.077Z,5.43
2022-12-26T18:21:08.939Z,6.63
2022-12-26T18:23:36.537Z,5.30
2022-12-26T18:26:08.304Z,5.43
2022-12-26T18:28:35.717Z,3.65
2022-12-26T18:31:03.393Z,8.00
2022-12-26T18:33:30.755Z,6.10
2022-12-26T18:36:00.825Z,5.65
2022-12-26T18:38:31.822Z,7.32
2022-12-26T18:41:01.096Z,7.18
2022-12-26T18:43:28.579Z,8.57
2022-12-26T18:45:56.118Z,6.22
2022-12-26T18:48:23.663Z,7.13
2022-12-26T18:50:51.001Z,6.78
2022-12-26T18:53:18.371Z,8.35
2022-12-26T18:55:45.678Z,3.50
2022-12-26T18:58:14.087Z,5.72
2022-12-26T19:00:41.664Z,4.55
2022-12-26T19:03:09.155Z,7.03
2022-12-26T19:05:36.579Z,9.65
2022-12-26T19:08:04.047Z,9.45
2022-12-26T19:10:34.694Z,6.88
2022-12-26T19:13:06.048Z,10.30
2022-12-26T19:15:35.761Z,9.07
2022-12-26T19:18:04.511Z,6.43
2022-12-26T19:20:32.241Z,4.68
2022-12-26T19:22:59.595Z,3.67
2022-12-26T19:25:27.367Z,6.05
2022-12-26T19:27:55.450Z,9.77
2022-12-26T19:30:23.315Z,6.32
2022-12-26T19:32:51.075Z,8.20
2022-12-26T19:35:18.921Z,8.80
2022-12-26T19:37:46.296Z,9.85
2022-12-26T19:40:18.366Z,10.98
2022-12-26T19:42:48.828Z,6.13
2022-12-26T19:45:16.656Z,4.30
2022-12-26T19:47:43.991Z,8.10
2022-12-26T19:50:12.363Z,5.78
2022-12-26T19:52:41.301Z,6.93
2022-12-26T19:55:11.462Z,5.68
2022-12-26T19:57:38.794Z,6.20
2022-12-26T20:00:06.974Z,6.13
2022-12-26T20:02:34.445Z,15.32
2022-12-26T20:05:01.945Z,4.78
2022-12-26T20:07:29.382Z,4.78
2022-12-26T20:09:56.775Z,8.45
2022-12-26T20:12:24.078Z,11.52
2022-12-26T20:14:51.455Z,5.40
2022-12-26T20:17:18.862Z,7.68
2022-12-26T20:19:47.582Z,6.47
2022-12-26T20:22:15.005Z,5.50
2022-12-26T20:24:42.363Z,5.50
2022-12-26T20:27:09.834Z,10.82
2022-12-26T20:29:37.194Z,5.22
2022-12-26T20:32:04.700Z,8.48
2022-12-26T20:34:32.075Z,5.85
2022-12-26T20:36:59.449Z,6.78
2022-12-26T20:39:27.279Z,7.50
2022-12-26T20:41:54.780Z,6.93
2022-12-26T20:44:22.221Z,7.43
2022-12-26T20:46:49.607Z,4.85
2022-12-26T20:49:17.535Z,5.35
2022-12-26T20:51:46.134Z,5.90
2022-12-26T20:54:15.219Z,8.48
2022-12-26T20:56:43.310Z,6.03
2022-12-26T20:59:10.927Z,6.70
2022-12-26T21:01:40.299Z,5.82
2022-12-26T21:04:08.614Z,9.80
2022-12-26T21:06:37.641Z,4.57
2022-12-26T21:09:06.720Z,6.22
2022-12-26T21:11:38.210Z,8.40
2022-12-26T21:14:10.031Z,5.20
2022-12-26T21:16:40.209Z,3.78
2022-12-26T21:19:14.586Z,7.77
2022-12-26T21:21:45.582Z,6.00
2022-12-26T21:24:20.669Z,6.60
2022-12-26T21:26:48.991Z,9.30
2022-12-26T21:29:19.769Z,7.30
2022-12-26T21:31:48.482Z,4.55
2022-12-26T21:34:17.951Z,5.35
2022-12-26T21:37:04.665Z,7.40
2022-12-26T21:39:33.223Z,11.45
2022-12-26T21:42:01.312Z,8.18
2022-12-26T21:44:29.454Z,3.47
2022-12-26T21:46:56.818Z,4.07
2022-12-26T21:49:24.213Z,10.88
2022-12-26T21:51:51.597Z,12.40
2022-12-26T21:54:37.406Z,7.22
2022-12-26T21:57:04.743Z,6.57
2022-12-26T21:59:50.857Z,8.38
2022-12-26T22:02:37.352Z,8.65
2022-12-26T22:05:05.335Z,7.90
2022-12-26T22:07:32.679Z,10.43
2022-12-26T22:10:00.102Z,15.88
2022-12-26T22:12:46.323Z,12.85
2022-12-26T22:15:32.047Z,6.13
2022-12-26T22:17:59.462Z,10.40
2022-12-26T22:20:27.028Z,6.43
2022-12-26T22:22:55.763Z,7.57
2022-12-26T22:25:23.289Z,9.00
2022-12-26T22:27:50.628Z,8.32
2022-12-26T22:30:18.066Z,12.73
2022-12-26T22:32:45.439Z,10.15
2022-12-26T22:35:18.335Z,10.80
2022-12-26T22:37:46.156Z,9.52
2022-12-26T22:40:13.646Z,11.32
2022-12-26T22:42:41.038Z,16.13
2022-12-26T22:45:08.891Z,12.38
2022-12-26T22:47:36.321Z,13.60
2022-12-26T22:50:03.859Z,10.23
2022-12-26T22:52:31.223Z,10.98
2022-12-26T22:54:58.562Z,11.75
2022-12-26T22:57:25.861Z,9.65
2022-12-26T23:00:10.784Z,8.93
2022-12-26T23:02:38.736Z,6.30
2022-12-26T23:05:06.813Z,10.98
2022-12-26T23:07:34.477Z,7.95
2022-12-26T23:10:01.977Z,8.48
2022-12-26T23:12:44.711Z,7.03
2022-12-26T23:15:15.209Z,12.50
2022-12-26T23:18:09.204Z,14.70
2022-12-26T23:20:56.073Z,9.45
2022-12-26T23:23:23.721Z,8.07
2022-12-26T23:25:51.177Z,5.30
2022-12-26T23:28:37.381Z,11.60
2022-12-26T23:31:05.030Z,5.95
2022-12-26T23:33:32.652Z,3.38
2022-12-26T23:36:00.126Z,6.70
2022-12-26T23:38:27.915Z,7.97
2022-12-26T23:40:55.349Z,6.45
2022-12-26T23:43:22.739Z,8.50
2022-12-26T23:45:50.069Z,4.40
2022-12-26T23:48:17.466Z,4.10
2022-12-26T23:50:44.811Z,4.03
2022-12-26T23:53:12.146Z,9.43
2022-12-26T23:55:42.688Z,7.65
2022-12-26T23:58:10.155Z,7.18
