createdAt,value
2022-12-10T00:01:25.853Z,21.05
2022-12-10T00:03:53.761Z,20.40
2022-12-10T00:06:24.098Z,20.10
2022-12-10T00:08:51.665Z,23.58
2022-12-10T00:11:20.766Z,21.90
2022-12-10T00:13:55.099Z,21.50
2022-12-10T00:16:28.246Z,22.70
2022-12-10T00:18:56.209Z,21.98
2022-12-10T00:21:26.246Z,22.27
2022-12-10T00:23:54.280Z,22.23
2022-12-10T00:26:24.251Z,22.20
2022-12-10T00:28:52.315Z,23.27
2022-12-10T00:31:39.182Z,24.13
2022-12-10T00:34:08.859Z,23.25
2022-12-10T00:36:46.266Z,23.13
2022-12-10T00:39:18.484Z,25.23
2022-12-10T00:44:15.428Z,24.67
2022-12-10T00:46:43.425Z,23.70
2022-12-10T00:49:11.437Z,22.80
2022-12-10T00:51:38.634Z,24.42
2022-12-10T00:54:05.840Z,24.10
2022-12-10T00:56:33.815Z,24.13
2022-12-10T00:59:04.593Z,23.42
2022-12-10T01:01:44.404Z,23.52
2022-12-10T01:04:15.124Z,23.02
2022-12-10T01:06:45.424Z,22.27
2022-12-10T01:09:15.761Z,23.35
2022-12-10T01:11:44.911Z,24.20
2022-12-10T01:14:16.042Z,23.83
2022-12-10T01:16:43.483Z,25.53
2022-12-10T01:19:14.193Z,24.40
2022-12-10T01:21:41.694Z,24.42
2022-12-10T01:24:09.298Z,23.35
2022-12-10T01:26:37.220Z,27.63
2022-12-10T01:29:06.178Z,24.40
2022-12-10T01:31:38.089Z,24.95
2022-12-10T01:34:09.649Z,23.63
2022-12-10T01:36:45.095Z,22.17
2022-12-10T01:39:14.982Z,23.80
2022-12-10T01:41:51.255Z,23.25
2022-12-10T01:44:19.003Z,21.70
2022-12-10T01:46:48.803Z,22.33
2022-12-10T01:49:27.247Z,24.33
2022-12-10T01:51:58.972Z,22.10
2022-12-10T01:54:32.138Z,23.00
2022-12-10T01:57:34.141Z,23.75
2022-12-10T02:00:05.264Z,27.35
2022-12-10T02:02:50.869Z,25.02
2022-12-10T02:05:40.732Z,25.20
2022-12-10T02:08:38.957Z,26.27
2022-12-10T02:11:20.923Z,24.65
2022-12-10T02:14:06.599Z,23.98
2022-12-10T02:16:44.935Z,27.02
2022-12-10T02:59:26.784Z,27.83
2022-12-10T03:02:04.623Z,27.90
2022-12-10T03:05:03.121Z,28.55
2022-12-10T03:07:37.683Z,26.42
2022-12-10T03:10:21.511Z,25.85
2022-12-10T03:13:17.501Z,25.20
2022-12-10T03:15:50.642Z,25.92
2022-12-10T03:18:21.600Z,25.75
2022-12-10T03:20:51.165Z,26.80
2022-12-10T03:23:21.532Z,27.05
2022-12-10T03:25:51.197Z,27.85
2022-12-10T03:28:21.126Z,27.02
2022-12-10T03:30:50.659Z,28.10
2022-12-10T03:33:18.434Z,26.88
2022-12-10T03:35:46.885Z,29.05
2022-12-10T03:38:15.244Z,27.40
2022-12-10T03:40:42.831Z,27.60
2022-12-10T03:43:12.747Z,24.92
2022-12-10T03:45:41.962Z,25.60
2022-12-10T03:48:09.451Z,23.65
2022-12-10T03:50:36.790Z,26.98
2022-12-10T03:53:03.902Z,24.63
2022-12-10T03:55:31.366Z,26.15
2022-12-10T03:57:59.239Z,25.85
2022-12-10T04:00:27.030Z,25.85
2022-12-10T04:02:55.446Z,24.38
2022-12-10T04:05:23.518Z,22.90
2022-12-10T04:07:52.995Z,25.10
2022-12-10T04:10:20.265Z,23.92
2022-12-10T04:13:08.115Z,24.10
2022-12-10T04:15:57.285Z,24.83
2022-12-10T04:18:24.430Z,24.17
2022-12-10T04:21:09.878Z,24.15
2022-12-10T04:23:55.676Z,23.05
2022-12-10T04:26:41.313Z,23.20
2022-12-10T04:29:09.507Z,24.38
2022-12-10T04:31:49.322Z,25.10
2022-12-10T04:34:20.198Z,24.77
2022-12-10T04:36:48.120Z,26.70
2022-12-10T04:39:15.869Z,26.42
2022-12-10T04:41:44.917Z,27.25
2022-12-10T04:44:12.767Z,26.40
2022-12-10T04:46:40.205Z,26.42
2022-12-10T04:49:07.759Z,27.33
2022-12-10T04:51:35.117Z,27.65
2022-12-10T04:54:02.629Z,27.45
2022-12-10T04:56:31.791Z,27.60
2022-12-10T04:59:00.096Z,26.92
2022-12-10T05:01:28.382Z,26.50
2022-12-10T05:03:55.793Z,28.17
2022-12-10T05:06:22.873Z,27.08
2022-12-10T05:08:50.014Z,26.67
2022-12-10T05:11:20.384Z,25.92
2022-12-10T05:13:51.888Z,26.35
2022-12-10T05:16:20.964Z,28.38
2022-12-10T05:18:48.528Z,27.27
2022-12-10T05:21:18.425Z,24.13
2022-12-10T05:23:48.873Z,25.25
2022-12-10T05:26:23.160Z,24.75
2022-12-10T05:28:55.884Z,26.00
2022-12-10T05:31:30.683Z,25.15
2022-12-10T05:33:59.703Z,25.15
2022-12-10T05:36:30.727Z,25.85
2022-12-10T05:38:59.033Z,26.98
2022-12-10T05:41:32.828Z,26.52
2022-12-10T05:44:01.109Z,25.27
2022-12-10T05:46:31.575Z,27.77
2022-12-10T05:49:02.361Z,25.50
2022-12-10T05:51:32.393Z,26.85
2022-12-10T05:54:02.527Z,25.42
2022-12-10T05:56:29.678Z,22.98
2022-12-10T05:59:01.313Z,25.63
2022-12-10T06:01:31.538Z,25.10
2022-12-10T06:04:02.773Z,27.00
2022-12-10T06:06:33.278Z,27.67
2022-12-10T06:09:10.461Z,25.60
2022-12-10T06:11:38.175Z,27.65
2022-12-10T06:14:05.198Z,25.85
2022-12-10T06:16:34.831Z,28.15
2022-12-10T06:19:01.958Z,29.70
2022-12-10T06:21:29.332Z,28.67
2022-12-10T06:23:57.516Z,30.30
2022-12-10T06:26:26.102Z,32.55
2022-12-10T06:28:54.495Z,30.60
2022-12-10T06:31:23.597Z,29.65
2022-12-10T06:33:55.001Z,32.08
2022-12-10T06:36:23.165Z,25.55
2022-12-10T06:38:50.477Z,31.15
2022-12-10T06:41:23.765Z,30.98
2022-12-10T06:43:52.652Z,30.27
2022-12-10T06:46:22.024Z,28.20
2022-12-10T06:48:49.203Z,29.20
2022-12-10T06:51:16.893Z,29.77
2022-12-10T06:53:44.643Z,29.17
2022-12-10T06:56:21.169Z,32.05
2022-12-10T06:58:48.976Z,28.25
2022-12-10T07:01:21.472Z,29.48
2022-12-10T07:03:53.658Z,27.35
2022-12-10T07:06:25.508Z,29.17
2022-12-10T07:11:36.992Z,27.90
2022-12-10T07:14:04.267Z,28.17
2022-12-10T07:16:33.617Z,28.63
2022-12-10T07:19:02.978Z,28.13
2022-12-10T07:21:35.846Z,28.88
2022-12-10T07:24:05.702Z,27.85
2022-12-10T07:26:35.994Z,29.63
2022-12-10T07:29:05.230Z,29.23
2022-12-10T07:31:32.933Z,29.10
2022-12-10T07:34:01.334Z,29.98
2022-12-10T07:36:29.413Z,25.98
2022-12-10T07:38:56.990Z,27.65
2022-12-10T07:41:25.138Z,29.73
2022-12-10T07:43:52.402Z,28.40
2022-12-10T07:46:38.857Z,28.00
2022-12-10T07:49:06.536Z,28.25
2022-12-10T07:51:33.880Z,27.13
2022-12-10T07:54:01.045Z,26.60
2022-12-10T07:56:34.946Z,25.42
2022-12-10T07:59:02.185Z,24.98
2022-12-10T08:01:29.335Z,23.55
2022-12-10T08:03:58.210Z,23.65
2022-12-10T08:06:26.830Z,23.48
2022-12-10T08:08:55.145Z,25.13
2022-12-10T08:11:23.691Z,25.13
2022-12-10T08:13:56.964Z,24.67
2022-12-10T08:16:27.746Z,26.30
2022-12-10T08:18:58.241Z,27.10
2022-12-10T08:21:31.078Z,25.60
2022-12-10T08:23:58.979Z,26.50
2022-12-10T08:26:29.196Z,26.55
2022-12-10T08:28:57.762Z,26.92
2022-12-10T08:31:26.540Z,26.98
2022-12-10T08:33:54.308Z,27.05
2022-12-10T08:36:21.516Z,28.70
2022-12-10T08:38:48.846Z,27.38
2022-12-10T08:41:22.548Z,28.30
2022-12-10T08:43:52.036Z,28.30
2022-12-10T08:46:21.716Z,25.77
2022-12-10T08:48:48.885Z,25.80
2022-12-10T08:51:18.394Z,26.52
2022-12-10T08:53:45.972Z,26.40
2022-12-10T08:56:13.576Z,28.23
2022-12-10T08:58:41.156Z,27.27
2022-12-10T09:01:16.376Z,26.88
2022-12-10T09:03:43.577Z,27.08
2022-12-10T09:06:16.607Z,28.05
2022-12-10T09:08:43.964Z,29.50
2022-12-10T09:11:36.266Z,28.85
2022-12-10T09:16:37.305Z,28.58
2022-12-10T09:19:05.475Z,30.38
2022-12-10T09:21:33.286Z,33.53
2022-12-10T09:24:00.507Z,32.17
2022-12-10T09:26:28.133Z,31.70
2022-12-10T09:28:59.389Z,30.92
2022-12-10T09:31:28.539Z,32.55
2022-12-10T09:34:00.886Z,30.73
2022-12-10T09:36:33.358Z,29.90
2022-12-10T09:39:04.679Z,25.95
2022-12-10T09:41:43.674Z,28.70
2022-12-10T09:44:37.113Z,28.88
2022-12-10T09:47:08.676Z,27.23
2022-12-10T09:52:27.254Z,26.88
2022-12-10T09:55:01.979Z,26.98
2022-12-10T09:57:40.956Z,27.40
2022-12-10T10:00:29.746Z,28.30
2022-12-10T10:03:00.753Z,27.00
2022-12-10T10:05:30.976Z,24.52
2022-12-10T10:08:04.053Z,25.05
2022-12-10T10:10:33.268Z,26.63
2022-12-10T10:13:09.298Z,26.67
2022-12-10T10:15:39.226Z,24.98
2022-12-10T10:18:39.526Z,27.63
2022-12-10T10:21:22.647Z,24.85
2022-12-10T10:23:50.366Z,24.25
2022-12-10T10:26:17.849Z,22.75
2022-12-10T10:28:46.642Z,21.88
2022-12-10T10:31:27.718Z,24.95
2022-12-10T10:34:01.188Z,25.55
2022-12-10T10:36:34.393Z,22.70
2022-12-10T10:39:21.629Z,24.55
2022-12-10T10:41:58.114Z,25.05
2022-12-10T10:44:35.903Z,25.92
2022-12-10T10:47:03.767Z,23.58
2022-12-10T10:49:33.046Z,25.67
2022-12-10T10:52:14.941Z,24.35
2022-12-10T10:54:44.390Z,24.23
2022-12-10T10:57:36.419Z,24.95
2022-12-10T11:00:25.891Z,22.83
2022-12-10T11:02:53.614Z,25.52
2022-12-10T11:05:30.763Z,25.23
2022-12-10T11:08:14.961Z,23.92
2022-12-10T11:10:50.564Z,25.33
2022-12-10T11:13:30.682Z,25.83
2022-12-10T11:15:59.616Z,24.95
2022-12-10T11:18:39.157Z,22.08
2022-12-10T11:21:18.035Z,22.90
2022-12-10T11:23:51.053Z,24.33
2022-12-10T11:27:01.346Z,23.35
2022-12-10T11:29:40.467Z,24.10
2022-12-10T11:32:50.402Z,21.65
2022-12-10T11:38:25.753Z,23.08
2022-12-10T11:41:23.903Z,23.73
2022-12-10T11:44:20.721Z,23.80
2022-12-10T11:47:00.672Z,26.67
2022-12-10T11:49:27.774Z,25.85
2022-12-10T11:52:20.173Z,25.38
2022-12-10T11:57:28.528Z,24.90
2022-12-10T12:00:16.190Z,26.00
2022-12-10T12:03:05.932Z,23.85
2022-12-10T12:06:08.511Z,22.67
2022-12-10T12:09:06.073Z,22.88
2022-12-10T12:12:20.727Z,23.35
2022-12-10T12:14:59.545Z,26.38
2022-12-10T12:17:38.397Z,24.73
2022-12-10T12:20:18.947Z,25.45
2022-12-10T12:22:51.902Z,25.08
2022-12-10T12:40:12.208Z,25.35
2022-12-10T12:43:05.312Z,23.65
2022-12-10T12:45:51.225Z,22.88
2022-12-10T12:48:33.582Z,25.02
2022-12-10T12:51:06.152Z,24.92
2022-12-10T12:53:35.549Z,25.00
2022-12-10T12:56:17.434Z,23.23
2022-12-10T12:59:03.777Z,22.13
2022-12-10T13:01:42.530Z,20.33
2022-12-10T13:04:10.158Z,21.17
2022-12-10T13:06:45.498Z,24.38
2022-12-10T13:09:49.524Z,23.02
2022-12-10T13:12:29.636Z,23.77
2022-12-10T13:15:24.904Z,24.15
2022-12-10T13:18:21.586Z,20.77
2022-12-10T13:20:50.748Z,19.30
2022-12-10T13:23:28.843Z,20.20
2022-12-10T13:25:59.468Z,20.50
2022-12-10T13:28:26.399Z,22.23
2022-12-10T13:31:18.817Z,21.88
2022-12-10T13:33:54.115Z,21.35
2022-12-10T13:36:35.201Z,18.90
2022-12-10T13:39:07.549Z,20.27
2022-12-10T13:42:23.124Z,21.05
2022-12-10T13:45:03.142Z,19.67
2022-12-10T13:47:37.211Z,19.20
2022-12-10T13:50:26.700Z,18.80
2022-12-10T13:53:17.927Z,19.75
2022-12-10T13:56:08.534Z,19.60
2022-12-10T13:58:50.454Z,22.25
2022-12-10T14:01:47.447Z,20.58
2022-12-10T14:04:20.078Z,21.60
2022-12-10T14:06:48.200Z,20.48
2022-12-10T14:09:23.787Z,22.15
2022-12-10T14:11:59.389Z,22.55
2022-12-10T14:14:38.104Z,20.30
2022-12-10T14:17:08.150Z,20.88
2022-12-10T14:19:36.239Z,19.05
2022-12-10T14:22:14.503Z,20.90
2022-12-10T14:24:44.244Z,22.48
2022-12-10T14:27:17.886Z,22.27
2022-12-10T14:29:49.693Z,21.45
2022-12-10T14:32:20.132Z,21.25
2022-12-10T14:34:57.888Z,21.70
2022-12-10T14:37:31.731Z,24.30
2022-12-10T14:40:02.188Z,25.00
2022-12-10T14:42:30.810Z,22.48
2022-12-10T14:45:05.365Z,22.13
2022-12-10T14:47:45.228Z,23.60
2022-12-10T14:50:18.060Z,24.42
2022-12-10T14:52:54.330Z,23.70
2022-12-10T14:55:24.650Z,24.55
2022-12-10T14:57:59.886Z,24.70
2022-12-10T15:00:26.951Z,25.58
2022-12-10T15:03:01.677Z,24.88
2022-12-10T15:05:34.292Z,24.98
2022-12-10T15:08:05.706Z,26.20
2022-12-10T15:10:41.200Z,25.65
2022-12-10T15:13:18.219Z,24.52
2022-12-10T15:15:50.538Z,25.13
2022-12-10T15:18:45.462Z,27.60
2022-12-10T15:21:17.445Z,23.45
2022-12-10T15:23:47.152Z,24.85
2022-12-10T15:26:21.566Z,25.25
2022-12-10T15:28:52.839Z,25.95
2022-12-10T15:31:32.557Z,26.83
2022-12-10T15:34:08.806Z,25.10
2022-12-10T15:36:52.835Z,25.63
2022-12-10T15:39:28.645Z,24.92
2022-12-10T15:41:58.531Z,26.35
2022-12-10T15:44:31.064Z,26.83
2022-12-10T15:47:15.010Z,27.15
2022-12-10T15:49:43.955Z,25.30
2022-12-10T15:52:16.928Z,26.52
2022-12-10T15:54:48.574Z,28.92
2022-12-10T15:57:18.262Z,26.83
2022-12-10T16:00:00.668Z,25.65
2022-12-10T16:02:39.147Z,26.42
2022-12-10T16:05:12.226Z,28.05
2022-12-10T16:07:39.479Z,29.40
2022-12-10T16:10:07.739Z,27.58
2022-12-10T16:12:40.502Z,27.15
2022-12-10T16:15:13.292Z,29.38
2022-12-10T16:17:40.421Z,28.77
2022-12-10T16:20:20.045Z,29.98
2022-12-10T16:22:49.370Z,29.27
2022-12-10T16:25:18.930Z,29.25
2022-12-10T16:27:46.521Z,29.48
2022-12-10T16:30:24.509Z,25.52
2022-12-10T16:32:52.275Z,22.13
2022-12-10T16:35:19.513Z,22.50
2022-12-10T16:37:50.796Z,25.23
2022-12-10T16:40:18.399Z,23.17
2022-12-10T16:42:45.828Z,19.00
2022-12-10T16:45:17.323Z,20.73
2022-12-10T16:47:45.540Z,19.38
2022-12-10T16:50:15.145Z,20.15
2022-12-10T16:52:42.937Z,20.75
2022-12-10T16:55:15.495Z,20.95
2022-12-10T16:57:47.403Z,20.52
2022-12-10T17:00:21.057Z,22.67
2022-12-10T17:02:49.123Z,23.98
2022-12-10T17:05:34.303Z,23.08
2022-12-10T17:08:01.442Z,23.50
2022-12-10T17:10:47.556Z,23.75
2022-12-10T17:13:18.088Z,25.23
2022-12-10T17:15:45.420Z,23.35
2022-12-10T17:18:18.649Z,23.23
2022-12-10T17:20:48.286Z,20.40
2022-12-10T17:23:16.261Z,21.05
2022-12-10T17:25:45.097Z,23.23
2022-12-10T17:28:18.375Z,22.15
2022-12-10T17:30:45.995Z,22.88
2022-12-10T17:33:22.573Z,22.50
2022-12-10T17:35:52.164Z,22.45
2022-12-10T17:38:28.193Z,19.88
2022-12-10T17:40:57.601Z,22.65
2022-12-10T17:43:26.261Z,21.67
2022-12-10T17:45:56.218Z,22.45
2022-12-10T17:48:23.518Z,21.98
2022-12-10T17:50:51.006Z,19.55
2022-12-10T17:53:19.257Z,20.30
2022-12-10T17:56:03.069Z,20.95
2022-12-10T17:58:30.355Z,18.45
2022-12-10T18:00:57.977Z,21.38
2022-12-10T18:03:25.054Z,22.13
2022-12-10T18:05:53.005Z,21.27
2022-12-10T18:08:23.639Z,23.13
2022-12-10T18:10:53.824Z,20.88
2022-12-10T18:13:22.187Z,22.05
2022-12-10T18:15:49.968Z,19.73
2022-12-10T18:18:18.333Z,20.40
2022-12-10T18:20:46.115Z,22.35
2022-12-10T18:23:14.010Z,22.27
2022-12-10T18:25:56.422Z,21.58
2022-12-10T18:31:02.390Z,21.08
2022-12-10T18:33:40.127Z,20.08
2022-12-10T18:36:22.321Z,20.60
2022-12-10T18:38:52.300Z,21.15
2022-12-10T18:41:19.925Z,19.58
2022-12-10T18:43:48.412Z,20.75
2022-12-10T18:46:24.970Z,22.52
2022-12-10T18:48:56.085Z,23.48
2022-12-10T18:51:24.584Z,23.42
2022-12-10T18:53:51.913Z,24.23
2022-12-10T18:56:23.446Z,23.83
2022-12-10T18:58:53.173Z,22.70
2022-12-10T19:01:25.561Z,23.70
2022-12-10T19:03:55.044Z,24.25
2022-12-10T19:06:25.492Z,24.42
2022-12-10T19:09:17.074Z,24.00
2022-12-10T19:12:07.257Z,25.42
2022-12-10T19:14:34.386Z,23.70
2022-12-10T19:17:01.527Z,23.27
2022-12-10T19:19:28.514Z,24.52
2022-12-10T19:21:55.539Z,24.60
2022-12-10T19:24:22.567Z,25.20
2022-12-10T19:26:49.566Z,23.38
2022-12-10T19:29:20.039Z,23.20
2022-12-10T19:31:49.122Z,24.52
2022-12-10T19:34:17.548Z,23.52
2022-12-10T19:36:47.170Z,23.60
2022-12-10T19:39:18.158Z,22.40
2022-12-10T19:41:48.452Z,22.13
2022-12-10T19:44:16.165Z,22.70
2022-12-10T19:46:43.821Z,20.90
2022-12-10T19:49:12.734Z,21.08
2022-12-10T19:51:42.289Z,20.58
2022-12-10T19:54:12.732Z,21.35
2022-12-10T19:56:40.612Z,19.77
2022-12-10T19:59:17.057Z,22.58
2022-12-10T20:01:44.959Z,21.58
2022-12-10T20:04:14.477Z,22.55
2022-12-10T20:06:43.942Z,22.50
2022-12-10T20:09:19.606Z,23.73
2022-12-10T20:11:47.137Z,22.25
2022-12-10T20:14:14.327Z,22.08
2022-12-10T20:16:42.792Z,22.20
2022-12-10T20:19:20.978Z,21.13
2022-12-10T20:21:48.813Z,22.05
2022-12-10T20:24:15.957Z,21.02
2022-12-10T20:26:45.625Z,20.95
2022-12-10T20:29:18.434Z,19.80
2022-12-10T20:31:47.521Z,20.10
2022-12-10T20:34:15.359Z,19.15
2022-12-10T20:36:45.744Z,20.25
2022-12-10T20:39:35.496Z,21.13
2022-12-10T20:42:04.715Z,18.77
2022-12-10T20:44:31.934Z,20.13
2022-12-10T20:46:59.740Z,19.00
2022-12-10T20:49:28.021Z,20.30
2022-12-10T20:52:04.459Z,19.45
2022-12-10T20:54:31.854Z,19.38
2022-12-10T20:57:00.278Z,19.45
2022-12-10T20:59:31.313Z,19.05
2022-12-10T21:01:58.651Z,17.40
2022-12-10T21:04:27.955Z,19.00
2022-12-10T21:06:55.824Z,18.80
2022-12-10T21:09:23.686Z,19.13
2022-12-10T21:11:51.005Z,17.95
2022-12-10T21:14:51.460Z,20.20
2022-12-10T21:17:06.671Z,17.55
2022-12-10T21:19:34.104Z,18.63
2022-12-10T21:22:01.180Z,17.27
2022-12-10T21:24:28.379Z,17.67
2022-12-10T21:26:56.678Z,18.90
2022-12-10T21:29:25.594Z,17.50
2022-12-10T21:31:52.691Z,18.23
2022-12-10T21:34:21.749Z,18.08
2022-12-10T21:36:48.833Z,17.25
2022-12-10T21:39:18.232Z,18.73
2022-12-10T21:42:07.458Z,18.42
2022-12-10T21:44:35.089Z,17.13
2022-12-10T21:47:02.168Z,18.55
2022-12-10T21:49:30.142Z,17.50
2022-12-10T21:51:57.897Z,19.20
2022-12-10T21:54:24.915Z,19.20
2022-12-10T21:56:52.369Z,19.27
2022-12-10T21:59:19.607Z,19.48
2022-12-10T22:01:46.862Z,18.55
2022-12-10T22:04:17.503Z,20.77
2022-12-10T22:06:45.572Z,18.77
2022-12-10T22:09:13.972Z,19.42
2022-12-10T22:11:41.594Z,19.40
2022-12-10T22:14:08.687Z,18.08
2022-12-10T22:16:35.827Z,16.52
2022-12-10T22:19:03.054Z,18.05
2022-12-10T22:21:30.473Z,18.65
2022-12-10T22:24:00.403Z,19.55
2022-12-10T22:26:27.688Z,17.55
2022-12-10T22:28:54.835Z,19.60
2022-12-10T22:31:23.453Z,19.17
2022-12-10T22:33:50.594Z,19.25
2022-12-10T22:36:17.717Z,17.67
2022-12-10T22:38:45.578Z,19.52
2022-12-10T22:41:12.778Z,18.55
2022-12-10T22:43:55.060Z,18.35
2022-12-10T22:48:49.997Z,17.00
2022-12-10T22:51:17.853Z,16.08
2022-12-10T22:53:44.878Z,17.30
2022-12-10T22:56:13.624Z,16.48
2022-12-10T22:58:41.151Z,16.80
2022-12-10T23:01:16.008Z,16.38
2022-12-10T23:03:43.873Z,17.13
2022-12-10T23:06:14.018Z,17.63
2022-12-10T23:08:41.266Z,14.95
2022-12-10T23:11:10.066Z,16.40
2022-12-10T23:13:38.432Z,15.75
2022-12-10T23:16:08.644Z,15.52
2022-12-10T23:18:36.093Z,15.90
2022-12-10T23:21:03.462Z,15.05
2022-12-10T23:23:31.518Z,14.60
2022-12-10T23:26:03.727Z,15.30
2022-12-10T23:30:58.940Z,14.00
2022-12-10T23:33:26.432Z,14.73
2022-12-10T23:35:53.914Z,15.35
2022-12-10T23:38:22.067Z,13.48
2022-12-10T23:40:49.706Z,16.75
2022-12-10T23:43:23.719Z,15.23
2022-12-10T23:45:51.247Z,15.43
2022-12-10T23:48:19.162Z,15.35
2022-12-10T23:50:46.740Z,15.40
2022-12-10T23:53:13.916Z,14.80
2022-12-10T23:55:44.298Z,14.15
2022-12-10T23:58:11.466Z,15.18
