createdAt,value
2023-03-08T00:01:51.819Z,11.73
2023-03-08T00:07:13.402Z,10.27
2023-03-08T00:12:40.787Z,7.13
2023-03-08T00:17:53.006Z,9.43
2023-03-08T00:22:58.782Z,10.60
2023-03-08T00:28:51.025Z,9.10
2023-03-08T00:33:58.410Z,7.70
2023-03-08T00:39:09.050Z,6.40
2023-03-08T00:44:29.273Z,8.03
2023-03-08T00:49:36.156Z,7.03
2023-03-08T00:54:59.101Z,7.30
2023-03-08T01:11:06.630Z,9.70
2023-03-08T01:17:08.204Z,11.20
2023-03-08T01:22:18.213Z,12.67
2023-03-08T01:27:19.978Z,12.33
2023-03-08T01:32:34.158Z,18.77
2023-03-08T01:38:00.469Z,13.53
2023-03-08T01:43:46.696Z,13.57
2023-03-08T01:49:02.494Z,12.67
2023-03-08T01:54:52.688Z,15.20
2023-03-08T02:00:11.963Z,12.80
2023-03-08T02:11:15.626Z,11.77
2023-03-08T02:16:56.253Z,11.87
2023-03-08T02:22:37.574Z,13.00
2023-03-08T02:28:08.575Z,13.23
2023-03-08T02:33:39.082Z,14.90
2023-03-08T02:39:01.439Z,13.80
2023-03-08T02:44:26.556Z,13.33
2023-03-08T02:50:18.613Z,15.13
2023-03-08T03:06:42.298Z,16.47
2023-03-08T03:12:09.599Z,18.10
2023-03-08T03:29:34.178Z,23.63
2023-03-08T03:35:13.976Z,21.23
2023-03-08T03:40:30.373Z,24.33
2023-03-08T03:46:08.197Z,21.47
2023-03-08T03:51:54.841Z,26.73
2023-03-08T04:09:00.560Z,27.83
2023-03-08T04:14:33.606Z,26.13
2023-03-08T04:19:40.871Z,24.77
2023-03-08T04:36:39.033Z,35.93
2023-03-08T04:54:08.530Z,36.83
2023-03-08T05:04:44.405Z,43.13
2023-03-08T05:10:09.464Z,39.50
2023-03-08T05:15:38.292Z,42.33
2023-03-08T05:20:42.608Z,40.27
2023-03-08T05:26:44.573Z,34.70
2023-03-08T05:37:27.183Z,43.00
2023-03-08T05:43:25.061Z,47.50
2023-03-08T05:48:51.340Z,46.53
2023-03-08T06:00:09.397Z,46.30
2023-03-08T06:11:35.485Z,47.60
2023-03-08T06:16:51.724Z,52.03
2023-03-08T06:21:59.140Z,51.13
2023-03-08T06:27:09.478Z,53.47
2023-03-08T06:32:18.854Z,51.93
2023-03-08T06:37:22.173Z,46.47
2023-03-08T06:42:40.737Z,46.57
2023-03-08T06:47:48.541Z,49.13
2023-03-08T06:52:59.142Z,49.83
2023-03-08T06:58:11.366Z,51.10
2023-03-08T07:03:19.093Z,51.27
2023-03-08T07:08:33.435Z,52.07
2023-03-08T07:14:15.506Z,50.50
2023-03-08T07:19:23.888Z,55.70
2023-03-08T07:29:56.675Z,47.57
2023-03-08T07:35:06.888Z,50.47
2023-03-08T07:40:22.716Z,45.13
2023-03-08T07:45:26.980Z,48.57
2023-03-08T07:50:30.489Z,46.20
2023-03-08T07:56:01.681Z,46.40
2023-03-08T08:01:16.008Z,40.10
2023-03-08T08:06:24.781Z,39.87
2023-03-08T08:11:32.471Z,37.57
2023-03-08T08:16:49.668Z,40.47
2023-03-08T08:21:53.830Z,32.77
2023-03-08T08:27:06.446Z,40.43
2023-03-08T08:32:11.745Z,33.90
2023-03-08T08:37:13.703Z,32.20
2023-03-08T08:42:29.964Z,29.00
2023-03-08T08:47:51.647Z,31.97
2023-03-08T08:53:15.672Z,31.20
2023-03-08T08:58:37.619Z,24.03
2023-03-08T09:04:02.784Z,25.37
2023-03-08T09:09:10.625Z,24.93
2023-03-08T09:14:40.831Z,21.40
2023-03-08T09:20:04.905Z,24.47
2023-03-08T09:25:18.458Z,26.07
2023-03-08T09:31:03.415Z,19.83
2023-03-08T09:42:07.984Z,18.30
2023-03-08T09:48:33.345Z,15.57
2023-03-08T09:54:24.333Z,13.27
2023-03-08T10:00:22.885Z,12.20
2023-03-08T10:05:36.253Z,12.67
2023-03-08T10:10:57.060Z,12.77
2023-03-08T10:16:27.334Z,12.10
2023-03-08T10:21:54.469Z,10.80
2023-03-08T10:27:26.154Z,10.40
2023-03-08T10:32:59.885Z,11.27
2023-03-08T10:38:21.596Z,10.50
2023-03-08T10:43:44.590Z,9.10
2023-03-08T10:48:54.980Z,9.63
2023-03-08T10:54:21.692Z,7.10
2023-03-08T10:59:35.056Z,6.20
2023-03-08T11:10:24.732Z,8.13
2023-03-08T11:15:34.712Z,10.23
2023-03-08T11:20:47.495Z,8.03
2023-03-08T11:26:32.875Z,9.47
2023-03-08T11:32:00.748Z,9.23
2023-03-08T11:37:48.051Z,9.13
2023-03-08T11:43:19.215Z,11.93
2023-03-08T11:49:14.848Z,8.17
2023-03-08T11:55:02.235Z,9.40
2023-03-08T12:00:57.864Z,7.37
2023-03-08T12:06:48.455Z,9.73
2023-03-08T12:12:15.862Z,8.73
2023-03-08T12:17:35.632Z,6.17
2023-03-08T12:28:56.593Z,10.50
2023-03-08T12:34:38.794Z,5.17
2023-03-08T12:40:04.269Z,5.50
2023-03-08T12:45:45.967Z,7.00
2023-03-08T12:51:14.273Z,7.67
2023-03-08T12:56:39.914Z,10.10
2023-03-08T13:02:14.260Z,9.70
2023-03-08T13:08:10.813Z,9.97
2023-03-08T13:13:37.518Z,8.47
2023-03-08T13:18:44.512Z,8.37
2023-03-08T13:24:18.838Z,5.83
2023-03-08T13:29:37.062Z,6.97
2023-03-08T13:34:59.173Z,6.67
2023-03-08T13:40:35.568Z,8.33
2023-03-08T13:45:56.346Z,5.63
2023-03-08T13:51:28.949Z,7.03
2023-03-08T13:56:38.609Z,6.63
2023-03-08T14:01:51.599Z,3.87
2023-03-08T14:07:12.935Z,6.00
2023-03-08T14:12:25.706Z,3.67
2023-03-08T14:17:46.769Z,4.03
2023-03-08T14:23:30.966Z,6.80
2023-03-08T14:28:57.207Z,6.03
2023-03-08T14:34:36.058Z,6.33
2023-03-08T14:46:14.447Z,8.33
2023-03-08T14:51:41.121Z,8.50
2023-03-08T14:57:05.268Z,6.57
2023-03-08T15:13:39.220Z,5.70
2023-03-08T15:19:04.803Z,7.90
2023-03-08T15:25:12.087Z,6.37
2023-03-08T15:31:33.244Z,5.60
2023-03-08T15:37:01.180Z,7.70
2023-03-08T15:47:55.957Z,8.00
2023-03-08T15:53:33.047Z,7.60
2023-03-08T16:37:40.070Z,8.13
2023-03-08T16:43:32.246Z,8.67
2023-03-08T17:08:01.316Z,10.07
2023-03-08T17:19:41.207Z,17.20
2023-03-08T17:38:14.258Z,11.97
2023-03-08T17:43:41.617Z,9.87
2023-03-08T17:44:20.340Z,11.10
2023-03-08T18:00:21.085Z,11.83
2023-03-08T18:06:00.363Z,12.70
2023-03-08T18:12:02.757Z,11.40
2023-03-08T18:17:22.842Z,15.10
2023-03-08T18:23:51.806Z,14.23
2023-03-08T18:34:06.934Z,13.87
2023-03-08T18:39:45.338Z,15.17
2023-03-08T18:45:06.864Z,13.90
2023-03-08T19:02:26.932Z,14.87
2023-03-08T19:08:22.953Z,14.33
2023-03-08T19:14:54.210Z,22.93
2023-03-08T19:50:38.789Z,18.83
2023-03-08T20:02:01.553Z,19.90
2023-03-08T20:13:32.262Z,16.93
2023-03-08T20:18:44.634Z,18.87
2023-03-08T20:24:43.196Z,16.13
2023-03-08T20:36:15.030Z,14.27
2023-03-08T20:42:11.736Z,17.30
2023-03-08T20:47:58.363Z,15.30
2023-03-08T20:53:56.545Z,16.53
2023-03-08T21:11:02.432Z,14.57
2023-03-08T21:16:09.258Z,17.77
2023-03-08T21:21:49.241Z,17.03
2023-03-08T21:27:04.879Z,16.90
2023-03-08T21:32:33.840Z,15.40
2023-03-08T21:37:43.934Z,19.23
2023-03-08T21:43:02.323Z,18.30
2023-03-08T21:48:15.578Z,16.67
2023-03-08T21:53:34.702Z,19.07
2023-03-08T22:04:58.545Z,21.60
2023-03-08T22:10:28.457Z,23.80
2023-03-08T22:15:37.788Z,23.37
2023-03-08T22:21:18.040Z,22.17
2023-03-08T22:26:14.269Z,25.93
2023-03-08T22:38:15.576Z,25.13
2023-03-08T22:43:50.723Z,26.97
2023-03-08T22:55:03.878Z,25.83
2023-03-08T23:11:44.356Z,27.57
2023-03-08T23:17:00.876Z,25.90
2023-03-08T23:22:36.450Z,30.13
2023-03-08T23:28:13.581Z,30.37
2023-03-08T23:34:31.005Z,28.17
2023-03-08T23:39:57.666Z,29.03
2023-03-08T23:45:42.516Z,30.43
2023-03-08T23:51:01.674Z,33.90
