createdAt,value
2023-02-02T00:01:35.084Z,91.90
2023-02-02T00:04:03.108Z,91.90
2023-02-02T00:06:32.571Z,91.90
2023-02-02T00:09:02.230Z,91.90
2023-02-02T00:11:30.179Z,91.90
2023-02-02T00:14:00.794Z,91.80
2023-02-02T00:16:47.235Z,91.90
2023-02-02T00:19:18.383Z,91.90
2023-02-02T00:21:46.785Z,91.90
2023-02-02T00:24:19.191Z,91.90
2023-02-02T00:26:49.760Z,91.90
2023-02-02T00:29:21.063Z,91.90
2023-02-02T00:31:49.284Z,91.90
2023-02-02T00:34:17.977Z,91.80
2023-02-02T00:36:46.736Z,91.80
2023-02-02T00:39:18.460Z,91.90
2023-02-02T00:41:46.455Z,91.90
2023-02-02T00:44:31.724Z,91.90
2023-02-02T00:47:01.202Z,92.00
2023-02-02T00:49:29.307Z,92.00
2023-02-02T00:51:57.362Z,92.00
2023-02-02T00:54:25.154Z,92.00
2023-02-02T00:56:52.924Z,91.90
2023-02-02T00:59:20.709Z,91.90
2023-02-02T01:01:48.712Z,91.80
2023-02-02T01:04:17.831Z,91.80
2023-02-02T01:06:45.642Z,91.80
2023-02-02T01:09:13.406Z,91.70
2023-02-02T01:11:41.193Z,91.80
2023-02-02T01:14:08.948Z,91.80
2023-02-02T01:16:36.828Z,91.80
2023-02-02T01:19:04.731Z,91.80
2023-02-02T01:21:34.184Z,91.80
2023-02-02T01:24:02.006Z,91.80
2023-02-02T01:26:30.329Z,91.80
2023-02-02T01:28:58.324Z,91.80
2023-02-02T01:31:26.569Z,91.70
2023-02-02T01:33:54.671Z,91.70
2023-02-02T01:36:24.359Z,91.80
2023-02-02T01:38:53.477Z,91.80
2023-02-02T01:41:24.660Z,91.90
2023-02-02T01:43:56.031Z,92.00
2023-02-02T01:46:26.038Z,92.00
2023-02-02T01:48:59.600Z,92.00
2023-02-02T01:51:32.139Z,92.00
2023-02-02T01:54:02.410Z,92.00
2023-02-02T01:56:33.259Z,92.00
2023-02-02T01:59:02.017Z,92.00
2023-02-02T02:01:29.926Z,92.00
2023-02-02T02:03:57.891Z,92.00
2023-02-02T02:06:27.274Z,92.00
2023-02-02T02:08:58.393Z,92.00
2023-02-02T02:11:27.972Z,92.00
2023-02-02T02:14:16.933Z,92.00
2023-02-02T02:16:55.623Z,91.90
2023-02-02T02:20:03.310Z,91.90
2023-02-02T02:23:08.703Z,92.00
2023-02-02T02:26:23.716Z,92.00
2023-02-02T02:29:25.765Z,91.90
2023-02-02T02:32:15.148Z,91.80
2023-02-02T02:34:53.672Z,91.80
2023-02-02T02:37:30.790Z,91.80
2023-02-02T02:40:04.292Z,91.80
2023-02-02T02:42:37.203Z,91.80
2023-02-02T02:45:06.999Z,91.80
2023-02-02T02:47:37.357Z,91.80
2023-02-02T02:50:06.281Z,91.90
2023-02-02T02:52:36.078Z,91.90
2023-02-02T02:55:06.198Z,91.90
2023-02-02T02:57:46.291Z,92.00
2023-02-02T03:00:25.435Z,92.00
2023-02-02T03:03:00.526Z,92.00
2023-02-02T03:05:35.010Z,92.10
2023-02-02T03:08:11.000Z,92.10
2023-02-02T03:10:40.810Z,92.00
2023-02-02T03:13:10.658Z,92.00
2023-02-02T03:15:42.022Z,92.00
2023-02-02T03:18:12.347Z,92.00
2023-02-02T03:20:40.515Z,92.00
2023-02-02T03:23:08.315Z,91.90
2023-02-02T03:25:36.154Z,92.00
2023-02-02T03:28:04.990Z,92.00
2023-02-02T03:30:33.271Z,92.00
2023-02-02T03:33:01.772Z,92.00
2023-02-02T03:35:31.069Z,92.00
2023-02-02T03:37:59.096Z,92.00
2023-02-02T03:40:27.283Z,92.00
2023-02-02T03:42:55.716Z,92.00
2023-02-02T03:45:24.197Z,92.00
2023-02-02T03:47:52.224Z,92.10
2023-02-02T03:50:20.143Z,92.00
2023-02-02T03:52:49.486Z,92.00
2023-02-02T03:55:17.455Z,92.10
2023-02-02T03:57:45.410Z,92.10
2023-02-02T04:00:14.113Z,92.00
2023-02-02T04:02:41.990Z,92.00
2023-02-02T04:05:10.156Z,92.00
2023-02-02T04:07:38.075Z,92.00
2023-02-02T04:10:08.084Z,92.00
2023-02-02T04:12:35.998Z,92.00
2023-02-02T04:15:04.090Z,92.00
2023-02-02T04:17:31.895Z,92.30
2023-02-02T04:20:00.110Z,92.10
2023-02-02T04:22:28.044Z,92.10
2023-02-02T04:24:55.960Z,92.10
2023-02-02T04:27:25.140Z,92.10
2023-02-02T04:29:53.003Z,92.10
2023-02-02T04:32:21.139Z,92.10
2023-02-02T04:34:49.011Z,92.10
2023-02-02T04:37:17.248Z,92.10
2023-02-02T04:39:45.416Z,92.10
2023-02-02T04:42:13.268Z,92.10
2023-02-02T04:44:43.986Z,92.10
2023-02-02T04:47:11.770Z,92.10
2023-02-02T04:49:39.596Z,92.10
2023-02-02T04:52:08.024Z,92.10
2023-02-02T04:54:35.822Z,92.10
2023-02-02T04:57:03.662Z,92.10
2023-02-02T04:59:31.568Z,92.10
2023-02-02T05:02:02.859Z,92.10
2023-02-02T05:04:30.794Z,92.10
2023-02-02T05:06:58.600Z,92.10
2023-02-02T05:09:26.887Z,92.10
2023-02-02T05:11:54.901Z,92.00
2023-02-02T05:14:22.924Z,92.00
2023-02-02T05:16:51.090Z,92.00
2023-02-02T05:19:20.366Z,92.00
2023-02-02T05:21:51.218Z,91.90
2023-02-02T05:24:19.450Z,91.90
2023-02-02T05:26:47.819Z,92.00
2023-02-02T05:29:15.623Z,92.00
2023-02-02T05:31:43.471Z,92.10
2023-02-02T05:34:13.412Z,92.10
2023-02-02T05:36:43.140Z,92.10
2023-02-02T05:39:11.420Z,92.10
2023-02-02T05:41:39.282Z,92.10
2023-02-02T05:44:07.208Z,92.10
2023-02-02T05:46:35.153Z,92.20
2023-02-02T05:49:05.034Z,92.20
2023-02-02T05:51:36.610Z,92.10
2023-02-02T05:54:06.212Z,92.10
2023-02-02T05:56:34.087Z,92.10
2023-02-02T05:59:01.871Z,92.10
2023-02-02T06:01:30.927Z,92.10
2023-02-02T06:03:58.731Z,92.10
2023-02-02T06:06:26.701Z,92.10
2023-02-02T06:08:54.716Z,92.10
2023-02-02T06:11:24.142Z,92.20
2023-02-02T06:13:52.061Z,92.10
2023-02-02T06:16:20.406Z,92.10
2023-02-02T06:18:48.470Z,92.10
2023-02-02T06:21:16.627Z,92.50
2023-02-02T06:23:46.033Z,92.10
2023-02-02T06:26:14.123Z,92.10
2023-02-02T06:28:43.668Z,92.10
2023-02-02T06:31:13.772Z,92.10
2023-02-02T06:33:41.722Z,92.10
2023-02-02T06:36:09.737Z,92.10
2023-02-02T06:38:37.745Z,92.00
2023-02-02T06:41:06.871Z,92.10
2023-02-02T06:43:34.687Z,92.10
2023-02-02T06:46:03.953Z,92.20
2023-02-02T06:48:31.994Z,92.20
2023-02-02T06:51:00.588Z,92.10
2023-02-02T06:53:28.980Z,92.20
2023-02-02T06:56:02.056Z,92.20
2023-02-02T06:58:32.134Z,92.50
2023-02-02T07:01:05.668Z,92.20
2023-02-02T07:03:34.055Z,92.20
2023-02-02T07:06:12.455Z,92.20
2023-02-02T07:08:40.632Z,92.20
2023-02-02T07:11:14.989Z,92.20
2023-02-02T07:13:44.400Z,92.20
2023-02-02T07:16:14.497Z,92.20
2023-02-02T07:18:43.997Z,92.20
2023-02-02T07:21:18.325Z,92.20
2023-02-02T07:23:47.145Z,92.20
2023-02-02T07:26:18.809Z,92.20
2023-02-02T07:28:47.676Z,92.20
2023-02-02T07:31:20.198Z,92.20
2023-02-02T07:33:49.157Z,92.20
2023-02-02T07:36:21.017Z,92.20
2023-02-02T07:38:49.878Z,92.20
2023-02-02T07:41:17.978Z,92.20
2023-02-02T07:43:48.553Z,92.20
2023-02-02T07:46:19.132Z,92.20
2023-02-02T07:48:47.796Z,92.20
2023-02-02T07:51:18.310Z,92.30
2023-02-02T07:53:47.097Z,92.30
2023-02-02T07:56:17.510Z,92.20
2023-02-02T07:58:45.843Z,92.10
2023-02-02T08:01:15.540Z,92.10
2023-02-02T08:03:45.272Z,92.00
2023-02-02T08:06:16.019Z,92.00
2023-02-02T08:08:43.788Z,92.00
2023-02-02T08:11:13.250Z,92.00
2023-02-02T08:13:41.908Z,92.00
2023-02-02T08:16:10.121Z,92.00
2023-02-02T08:18:38.426Z,92.00
2023-02-02T08:21:09.476Z,92.10
2023-02-02T08:23:37.936Z,92.10
2023-02-02T08:26:11.027Z,92.00
2023-02-02T08:28:39.653Z,92.00
2023-02-02T08:31:10.213Z,92.00
2023-02-02T08:33:39.541Z,92.00
2023-02-02T08:36:13.632Z,92.00
2023-02-02T08:38:41.962Z,92.00
2023-02-02T08:41:12.463Z,92.00
2023-02-02T08:43:41.102Z,92.00
2023-02-02T08:46:11.085Z,92.10
2023-02-02T08:48:39.378Z,92.10
2023-02-02T08:51:08.676Z,92.10
2023-02-02T08:53:37.917Z,92.10
2023-02-02T08:56:07.600Z,92.20
2023-02-02T08:58:36.025Z,92.20
2023-02-02T09:01:08.152Z,92.20
2023-02-02T09:03:36.245Z,92.20
2023-02-02T09:06:08.420Z,92.20
2023-02-02T09:08:37.978Z,92.10
2023-02-02T09:11:07.424Z,92.20
2023-02-02T09:13:35.446Z,92.20
2023-02-02T09:16:04.797Z,92.30
2023-02-02T09:18:33.011Z,92.40
2023-02-02T09:21:01.919Z,92.30
2023-02-02T09:23:30.979Z,92.30
2023-02-02T09:26:10.441Z,92.30
2023-02-02T09:28:39.417Z,92.20
2023-02-02T09:31:07.559Z,92.20
2023-02-02T09:33:35.890Z,92.30
2023-02-02T09:36:08.511Z,92.30
2023-02-02T09:38:36.888Z,92.40
2023-02-02T09:41:33.825Z,92.40
2023-02-02T09:44:08.309Z,92.40
2023-02-02T09:46:47.087Z,92.30
2023-02-02T09:49:18.299Z,92.20
2023-02-02T09:51:50.252Z,92.20
2023-02-02T09:54:21.987Z,92.20
2023-02-02T09:56:55.794Z,92.20
2023-02-02T09:59:26.862Z,92.20
2023-02-02T10:01:58.722Z,92.20
2023-02-02T10:04:33.060Z,92.30
2023-02-02T10:07:08.049Z,92.30
2023-02-02T10:09:43.560Z,92.20
2023-02-02T10:12:22.325Z,92.50
2023-02-02T10:14:55.666Z,92.20
2023-02-02T10:17:36.881Z,92.20
2023-02-02T10:20:15.685Z,92.20
2023-02-02T10:22:44.639Z,92.20
2023-02-02T10:25:15.520Z,92.30
2023-02-02T10:27:55.118Z,92.20
2023-02-02T10:30:30.300Z,92.30
2023-02-02T10:33:05.966Z,92.30
2023-02-02T10:35:40.395Z,92.30
2023-02-02T10:38:18.351Z,92.40
2023-02-02T10:40:58.590Z,92.40
2023-02-02T10:43:49.727Z,92.40
2023-02-02T10:46:22.942Z,92.50
2023-02-02T10:48:52.821Z,92.50
2023-02-02T10:51:25.991Z,92.60
2023-02-02T10:53:55.662Z,92.70
2023-02-02T10:56:30.546Z,92.70
2023-02-02T10:59:05.535Z,92.60
2023-02-02T11:01:33.457Z,92.50
2023-02-02T11:04:18.771Z,92.50
2023-02-02T11:06:52.640Z,92.50
2023-02-02T11:09:22.622Z,92.50
2023-02-02T11:11:54.437Z,92.70
2023-02-02T11:14:44.494Z,92.90
2023-02-02T11:17:21.265Z,92.90
2023-02-02T11:19:50.103Z,92.90
2023-02-02T11:22:32.369Z,92.80
2023-02-02T11:25:02.346Z,92.80
2023-02-02T11:27:33.480Z,92.80
2023-02-02T11:30:12.873Z,92.70
2023-02-02T11:32:41.585Z,92.60
2023-02-02T11:35:21.850Z,92.60
2023-02-02T11:38:10.914Z,92.60
2023-02-02T11:40:41.078Z,92.60
2023-02-02T11:43:19.563Z,92.60
2023-02-02T11:45:55.676Z,92.70
2023-02-02T11:48:27.805Z,92.70
2023-02-02T11:50:57.712Z,92.80
2023-02-02T11:53:28.235Z,92.90
2023-02-02T11:55:57.157Z,92.90
2023-02-02T11:58:27.554Z,93.00
2023-02-02T12:00:59.843Z,93.00
2023-02-02T12:03:31.354Z,93.00
2023-02-02T12:06:01.219Z,93.00
2023-02-02T12:08:30.427Z,93.00
2023-02-02T12:11:00.410Z,93.00
2023-02-02T12:13:51.626Z,93.10
2023-02-02T12:16:32.921Z,93.00
2023-02-02T12:19:31.511Z,93.10
2023-02-02T12:22:05.706Z,93.00
2023-02-02T12:24:36.505Z,93.00
2023-02-02T12:27:17.400Z,93.00
2023-02-02T12:30:05.158Z,93.00
2023-02-02T12:32:51.751Z,93.10
2023-02-02T12:35:46.807Z,93.10
2023-02-02T12:38:21.996Z,93.10
2023-02-02T12:41:18.489Z,92.90
2023-02-02T12:43:49.663Z,92.80
2023-02-02T12:46:30.130Z,92.70
2023-02-02T12:49:11.988Z,92.60
2023-02-02T12:51:54.546Z,92.60
2023-02-02T12:54:55.685Z,92.60
2023-02-02T12:57:35.539Z,92.60
2023-02-02T13:00:26.854Z,92.60
2023-02-02T13:03:06.095Z,92.50
2023-02-02T13:05:45.909Z,92.40
2023-02-02T13:08:18.835Z,92.40
2023-02-02T13:10:52.918Z,92.40
2023-02-02T13:13:24.953Z,92.40
2023-02-02T13:15:56.168Z,92.50
2023-02-02T13:18:27.596Z,92.60
2023-02-02T13:21:01.987Z,92.60
2023-02-02T13:23:35.010Z,92.60
2023-02-02T13:26:05.832Z,92.50
2023-02-02T13:28:39.561Z,92.50
2023-02-02T13:31:14.745Z,92.50
2023-02-02T13:33:44.744Z,92.50
2023-02-02T13:36:25.709Z,92.40
2023-02-02T13:38:56.930Z,92.40
2023-02-02T13:41:25.383Z,92.50
2023-02-02T13:43:59.146Z,92.50
2023-02-02T13:46:35.019Z,92.50
2023-02-02T13:49:10.911Z,92.50
2023-02-02T13:51:54.796Z,92.60
2023-02-02T13:54:58.316Z,92.70
2023-02-02T13:57:42.475Z,92.60
2023-02-02T14:00:16.840Z,92.60
2023-02-02T14:02:47.671Z,92.50
2023-02-02T14:05:25.910Z,92.40
2023-02-02T14:08:03.191Z,92.40
2023-02-02T14:10:35.135Z,92.40
2023-02-02T14:13:32.791Z,92.30
2023-02-02T14:16:02.703Z,92.30
2023-02-02T14:19:04.795Z,92.20
2023-02-02T14:22:01.225Z,92.20
2023-02-02T14:24:48.626Z,92.20
2023-02-02T14:27:56.841Z,92.20
2023-02-02T14:30:32.579Z,92.10
2023-02-02T14:33:23.849Z,92.20
2023-02-02T14:36:03.549Z,92.10
2023-02-02T14:38:54.239Z,92.10
2023-02-02T14:41:51.311Z,92.10
2023-02-02T14:44:19.404Z,92.10
2023-02-02T14:46:49.266Z,92.10
2023-02-02T14:49:19.812Z,92.10
2023-02-02T14:51:55.103Z,92.10
2023-02-02T14:54:26.908Z,92.10
2023-02-02T14:56:58.780Z,92.10
2023-02-02T14:59:30.988Z,92.10
2023-02-02T15:02:09.734Z,92.10
2023-02-02T15:04:37.927Z,92.10
2023-02-02T15:07:38.621Z,92.10
2023-02-02T15:10:10.010Z,92.00
2023-02-02T15:12:44.372Z,92.00
2023-02-02T15:15:20.000Z,92.00
2023-02-02T15:18:08.879Z,92.00
2023-02-02T15:20:42.943Z,92.00
2023-02-02T15:23:26.613Z,92.00
2023-02-02T15:26:00.231Z,92.00
2023-02-02T15:28:39.120Z,92.00
2023-02-02T15:31:16.128Z,91.90
2023-02-02T15:33:45.863Z,91.90
2023-02-02T15:36:18.100Z,92.00
2023-02-02T15:38:47.681Z,91.90
2023-02-02T15:41:23.642Z,91.90
2023-02-02T15:43:53.320Z,91.90
2023-02-02T15:46:25.410Z,91.80
2023-02-02T15:49:35.072Z,91.80
2023-02-02T15:52:12.497Z,91.80
2023-02-02T15:54:49.235Z,91.80
2023-02-02T15:57:26.663Z,91.80
2023-02-02T15:59:56.349Z,91.90
2023-02-02T16:02:33.986Z,91.90
2023-02-02T16:05:01.878Z,91.90
2023-02-02T16:07:32.142Z,91.80
2023-02-02T16:10:05.011Z,91.80
2023-02-02T16:12:33.169Z,91.80
2023-02-02T16:15:03.429Z,91.80
2023-02-02T16:17:33.228Z,91.90
2023-02-02T16:20:04.397Z,91.80
2023-02-02T16:22:32.845Z,91.90
2023-02-02T16:25:04.114Z,91.90
2023-02-02T16:27:32.777Z,92.00
2023-02-02T16:30:06.646Z,91.90
2023-02-02T16:32:37.034Z,92.00
2023-02-02T16:35:09.648Z,92.10
2023-02-02T16:37:37.532Z,92.00
2023-02-02T16:40:22.615Z,92.10
2023-02-02T16:43:05.898Z,92.10
2023-02-02T16:45:41.907Z,92.10
2023-02-02T16:48:29.134Z,92.10
2023-02-02T16:51:23.098Z,92.10
2023-02-02T16:53:59.339Z,92.10
2023-02-02T16:56:30.784Z,92.10
2023-02-02T16:59:01.330Z,92.00
2023-02-02T17:01:38.722Z,92.10
2023-02-02T17:04:09.237Z,92.10
2023-02-02T17:06:51.776Z,92.00
2023-02-02T17:09:35.599Z,92.10
2023-02-02T17:12:14.292Z,92.10
2023-02-02T17:14:53.084Z,92.20
2023-02-02T17:17:22.480Z,92.20
2023-02-02T17:19:50.710Z,92.50
2023-02-02T17:22:21.440Z,92.20
2023-02-02T17:24:51.419Z,92.20
2023-02-02T17:27:26.456Z,92.20
2023-02-02T17:29:54.840Z,92.20
2023-02-02T17:32:24.917Z,92.20
2023-02-02T17:34:52.698Z,92.20
2023-02-02T17:37:20.548Z,92.20
2023-02-02T17:39:48.478Z,92.10
2023-02-02T17:42:24.703Z,92.20
2023-02-02T17:44:52.592Z,92.20
2023-02-02T17:47:20.927Z,92.20
2023-02-02T17:49:50.362Z,92.20
2023-02-02T17:52:18.485Z,92.20
2023-02-02T17:54:46.341Z,92.20
2023-02-02T17:57:15.345Z,92.20
2023-02-02T17:59:43.148Z,92.20
2023-02-02T18:02:14.040Z,92.20
2023-02-02T18:04:43.622Z,92.20
2023-02-02T18:07:13.759Z,92.30
2023-02-02T18:09:42.012Z,92.20
2023-02-02T18:12:10.062Z,92.20
2023-02-02T18:14:38.281Z,92.20
2023-02-02T18:17:08.380Z,92.20
2023-02-02T18:19:36.268Z,92.20
2023-02-02T18:22:04.068Z,92.20
2023-02-02T18:24:33.187Z,92.20
2023-02-02T18:27:01.210Z,92.20
2023-02-02T18:29:29.420Z,92.20
2023-02-02T18:31:58.545Z,92.20
2023-02-02T18:34:29.577Z,92.20
2023-02-02T18:36:57.605Z,92.30
2023-02-02T18:39:25.775Z,92.30
2023-02-02T18:41:55.093Z,92.30
2023-02-02T18:44:25.424Z,92.30
2023-02-02T18:46:53.561Z,92.30
2023-02-02T18:49:21.789Z,92.20
2023-02-02T18:51:49.873Z,92.20
2023-02-02T18:54:18.278Z,92.20
2023-02-02T18:56:47.581Z,92.20
2023-02-02T18:59:16.794Z,92.30
2023-02-02T19:01:44.677Z,92.20
2023-02-02T19:04:12.926Z,92.30
2023-02-02T19:06:58.741Z,92.30
2023-02-02T19:09:26.566Z,92.30
2023-02-02T19:11:55.629Z,92.30
2023-02-02T19:14:28.523Z,92.30
2023-02-02T19:17:01.612Z,92.30
2023-02-02T19:19:33.149Z,92.20
2023-02-02T19:22:04.801Z,92.20
2023-02-02T19:24:39.218Z,92.20
2023-02-02T19:27:17.979Z,92.20
2023-02-02T19:29:48.977Z,92.20
2023-02-02T19:32:21.613Z,92.20
2023-02-02T19:34:50.350Z,92.20
2023-02-02T19:37:25.185Z,92.20
2023-02-02T19:39:55.403Z,92.10
2023-02-02T19:42:24.780Z,92.20
2023-02-02T19:44:54.615Z,92.10
2023-02-02T19:47:28.815Z,92.10
2023-02-02T19:49:57.414Z,92.10
2023-02-02T19:52:26.580Z,92.10
2023-02-02T19:54:55.367Z,92.10
2023-02-02T19:57:34.028Z,92.10
2023-02-02T20:00:15.998Z,92.10
2023-02-02T20:02:59.834Z,92.10
2023-02-02T20:05:30.193Z,92.20
2023-02-02T20:08:01.330Z,92.10
2023-02-02T20:10:35.127Z,92.10
2023-02-02T20:13:15.361Z,92.20
2023-02-02T20:15:47.350Z,92.10
2023-02-02T20:18:19.503Z,92.10
2023-02-02T20:20:51.280Z,92.10
2023-02-02T20:23:37.353Z,92.10
2023-02-02T20:26:15.376Z,92.10
2023-02-02T20:28:46.161Z,92.20
2023-02-02T20:31:17.861Z,92.20
2023-02-02T20:33:48.618Z,92.20
2023-02-02T20:36:33.667Z,92.20
2023-02-02T20:39:17.280Z,92.20
2023-02-02T20:41:45.043Z,92.60
2023-02-02T20:44:12.829Z,92.20
2023-02-02T20:46:42.023Z,92.20
2023-02-02T20:49:09.930Z,92.20
2023-02-02T20:51:40.939Z,92.20
2023-02-02T20:54:09.229Z,92.20
2023-02-02T20:56:37.482Z,92.20
2023-02-02T20:59:07.301Z,92.20
2023-02-02T21:01:35.372Z,92.20
2023-02-02T21:04:07.234Z,92.20
2023-02-02T21:06:35.229Z,92.20
2023-02-02T21:09:07.554Z,92.20
2023-02-02T21:11:35.527Z,92.20
2023-02-02T21:14:03.448Z,92.20
2023-02-02T21:16:31.400Z,92.10
2023-02-02T21:18:59.449Z,92.10
2023-02-02T21:21:28.683Z,92.10
2023-02-02T21:23:56.585Z,92.20
2023-02-02T21:26:27.859Z,92.20
2023-02-02T21:28:56.284Z,92.10
2023-02-02T21:31:24.489Z,92.20
2023-02-02T21:33:53.255Z,92.20
2023-02-02T21:36:34.372Z,92.20
2023-02-02T21:39:17.242Z,92.20
2023-02-02T21:41:45.197Z,92.20
2023-02-02T21:44:18.065Z,92.20
2023-02-02T21:46:48.132Z,92.50
2023-02-02T21:49:23.615Z,92.20
2023-02-02T21:51:55.476Z,92.20
2023-02-02T21:54:25.760Z,92.20
2023-02-02T21:56:54.506Z,92.20
2023-02-02T21:59:24.317Z,92.20
2023-02-02T22:01:53.172Z,92.20
2023-02-02T22:04:23.552Z,92.20
2023-02-02T22:06:54.513Z,92.20
2023-02-02T22:09:24.168Z,92.20
2023-02-02T22:11:55.893Z,92.20
2023-02-02T22:14:27.853Z,92.20
2023-02-02T22:16:59.243Z,92.20
2023-02-02T22:19:36.535Z,92.20
2023-02-02T22:22:15.466Z,92.20
2023-02-02T22:24:44.896Z,92.30
2023-02-02T22:27:21.575Z,92.20
2023-02-02T22:29:49.823Z,92.30
2023-02-02T22:32:17.704Z,92.20
2023-02-02T22:34:45.522Z,92.20
2023-02-02T22:37:14.624Z,92.20
2023-02-02T22:39:43.201Z,92.20
2023-02-02T22:42:11.369Z,92.30
2023-02-02T22:44:39.111Z,92.30
2023-02-02T22:47:06.946Z,92.30
2023-02-02T22:49:34.892Z,92.30
2023-02-02T22:52:02.672Z,92.20
2023-02-02T22:54:32.099Z,92.20
2023-02-02T22:56:59.849Z,92.30
2023-02-02T22:59:27.575Z,92.30
2023-02-02T23:01:55.299Z,92.20
2023-02-02T23:04:23.038Z,92.20
2023-02-02T23:06:50.790Z,92.20
2023-02-02T23:09:18.767Z,92.30
2023-02-02T23:11:49.410Z,92.30
2023-02-02T23:14:17.277Z,92.30
2023-02-02T23:16:45.044Z,92.20
2023-02-02T23:19:12.869Z,92.30
2023-02-02T23:21:40.655Z,92.30
2023-02-02T23:24:09.284Z,92.30
2023-02-02T23:26:37.046Z,92.30
2023-02-02T23:29:06.143Z,92.30
2023-02-02T23:31:34.159Z,92.30
2023-02-02T23:34:01.900Z,92.30
2023-02-02T23:36:29.641Z,92.30
2023-02-02T23:38:57.550Z,92.60
2023-02-02T23:41:25.601Z,92.40
2023-02-02T23:43:53.746Z,92.40
2023-02-02T23:46:22.941Z,92.30
2023-02-02T23:48:51.901Z,92.30
2023-02-02T23:51:19.739Z,92.30
2023-02-02T23:53:47.908Z,92.30
2023-02-02T23:56:15.758Z,92.30
2023-02-02T23:58:43.473Z,92.30
