createdAt,value
2018-10-11T00:00:50.504Z,13.71
2018-10-11T00:01:50.497Z,13.71
2018-10-11T00:02:50.989Z,13.7
2018-10-11T00:03:50.479Z,13.7
2018-10-11T00:04:50.724Z,13.71
2018-10-11T00:05:50.715Z,13.69
2018-10-11T00:06:50.709Z,13.73
2018-10-11T00:07:50.700Z,13.73
2018-10-11T00:08:50.691Z,13.75
2018-10-11T00:09:50.433Z,13.73
2018-10-11T00:10:50.426Z,13.73
2018-10-11T00:11:50.673Z,13.7
2018-10-11T00:12:50.663Z,13.71
2018-10-11T00:13:50.656Z,13.75
2018-10-11T00:14:50.649Z,13.73
2018-10-11T00:15:50.391Z,13.75
2018-10-11T00:16:50.632Z,13.82
2018-10-11T00:17:50.370Z,13.85
2018-10-11T00:18:50.620Z,13.78
2018-10-11T00:19:50.139Z,13.73
2018-10-11T00:20:50.356Z,13.67
2018-10-11T00:21:50.597Z,13.71
2018-10-11T00:22:50.590Z,13.7
2018-10-11T00:23:50.578Z,13.6
2018-10-11T00:24:50.570Z,13.66
2018-10-11T00:25:50.565Z,13.62
2018-10-11T00:26:50.564Z,13.52
2018-10-11T00:27:50.547Z,13.54
2018-10-11T00:28:50.543Z,13.57
2018-10-11T00:29:50.532Z,13.54
2018-10-11T00:30:51.152Z,13.48
2018-10-11T00:31:50.532Z,13.52
2018-10-11T00:32:50.261Z,13.46
2018-10-11T00:33:50.759Z,13.42
2018-10-11T00:34:50.244Z,13.46
2018-10-11T00:35:50.489Z,13.44
2018-10-11T00:36:50.490Z,13.39
2018-10-11T00:37:50.474Z,13.41
2018-10-11T00:38:50.474Z,13.36
2018-10-11T00:39:50.459Z,13.28
2018-10-11T00:40:50.449Z,13.23
2018-10-11T00:41:50.190Z,13.26
2018-10-11T00:42:50.440Z,13.36
2018-10-11T00:43:50.183Z,13.22
2018-10-11T00:44:50.424Z,13.23
2018-10-11T00:45:50.410Z,13.26
2018-10-11T00:46:50.404Z,13.26
2018-10-11T00:47:50.398Z,13.2
2018-10-11T00:48:50.135Z,13.19
2018-10-11T00:49:50.381Z,13.26
2018-10-11T00:50:50.375Z,13.22
2018-10-11T00:51:50.367Z,13.1
2018-10-11T00:52:50.108Z,13.15
2018-10-11T00:53:50.349Z,13.1
2018-10-11T00:54:50.349Z,13.12
2018-10-11T00:55:50.336Z,13.04
2018-10-11T00:56:50.329Z,12.95
2018-10-11T00:57:50.328Z,13.04
2018-10-11T00:58:50.062Z,12.97
2018-10-11T00:59:50.304Z,13.07
2018-10-11T01:00:50.301Z,12.96
2018-10-11T01:01:50.044Z,12.95
2018-10-11T01:02:50.281Z,12.79
2018-10-11T01:03:50.269Z,12.86
2018-10-11T01:04:50.317Z,12.93
2018-10-11T01:05:50.261Z,12.9
2018-10-11T01:06:50.247Z,12.68
2018-10-11T01:07:49.735Z,12.72
2018-10-11T01:08:49.980Z,12.78
2018-10-11T01:09:50.272Z,12.75
2018-10-11T01:10:50.227Z,12.62
2018-10-11T01:11:50.210Z,12.62
2018-10-11T01:12:50.205Z,12.64
2018-10-11T01:13:50.197Z,12.7
2018-10-11T01:14:50.231Z,12.65
2018-10-11T01:15:49.927Z,12.67
2018-10-11T01:16:50.170Z,12.59
2018-10-11T01:17:49.915Z,12.52
2018-10-11T01:18:49.900Z,12.56
2018-10-11T01:19:50.148Z,12.62
2018-10-11T01:20:50.136Z,12.6
2018-10-11T01:21:49.875Z,12.53
2018-10-11T01:22:50.126Z,12.5
2018-10-11T01:23:49.972Z,12.56
2018-10-11T01:24:50.110Z,12.52
2018-10-11T01:25:49.847Z,12.53
2018-10-11T01:26:49.839Z,12.42
2018-10-11T01:27:50.123Z,12.45
2018-10-11T01:28:50.071Z,12.45
2018-10-11T01:29:50.558Z,12.49
2018-10-11T01:30:49.804Z,12.46
2018-10-11T01:31:50.055Z,12.49
2018-10-11T01:32:50.040Z,12.46
2018-10-11T01:33:50.033Z,12.38
2018-10-11T01:34:49.771Z,12.34
2018-10-11T01:35:50.017Z,12.37
2018-10-11T01:36:50.007Z,12.34
2018-10-11T01:37:50.000Z,12.28
2018-10-11T01:38:50.294Z,12.21
2018-10-11T01:39:49.981Z,12.24
2018-10-11T01:40:49.975Z,12.2
2018-10-11T01:41:49.712Z,12.14
2018-10-11T01:42:49.955Z,12.05
2018-10-11T01:43:49.947Z,12.14
2018-10-11T01:44:49.941Z,12.2
2018-10-11T01:45:49.937Z,12.1
2018-10-11T01:46:49.674Z,12.13
2018-10-11T01:47:49.914Z,12.1
2018-10-11T01:48:49.403Z,12.1
2018-10-11T01:49:49.899Z,12.04
2018-10-11T01:50:49.890Z,12.13
2018-10-11T01:51:49.883Z,12.12
2018-10-11T01:52:49.874Z,12.05
2018-10-11T01:53:49.863Z,12.09
2018-10-11T01:54:49.856Z,12.1
2018-10-11T01:55:49.850Z,12.01
2018-10-11T01:56:50.117Z,12.09
2018-10-11T01:57:49.578Z,12.02
2018-10-11T01:58:49.570Z,11.98
2018-10-11T01:59:49.566Z,11.98
2018-10-11T02:00:49.809Z,12.02
2018-10-11T02:01:49.797Z,11.91
2018-10-11T02:02:49.536Z,11.95
2018-10-11T02:03:49.786Z,12.01
2018-10-11T02:04:49.518Z,11.91
2018-10-11T02:05:49.511Z,11.82
2018-10-11T02:06:49.756Z,11.9
2018-10-11T02:07:49.495Z,11.79
2018-10-11T02:08:49.737Z,11.7
2018-10-11T02:09:49.227Z,11.85
2018-10-11T02:10:49.726Z,11.79
2018-10-11T02:11:49.468Z,11.76
2018-10-11T02:12:49.452Z,11.72
2018-10-11T02:13:49.443Z,11.73
2018-10-11T02:14:49.696Z,11.82
2018-10-11T02:15:49.676Z,11.79
2018-10-11T02:16:49.415Z,11.76
2018-10-11T02:17:49.659Z,11.82
2018-10-11T02:18:49.398Z,11.75
2018-10-11T02:19:49.388Z,11.69
2018-10-11T02:20:49.639Z,11.76
2018-10-11T02:21:49.628Z,11.7
2018-10-11T02:22:49.925Z,11.72
2018-10-11T02:23:49.619Z,11.65
2018-10-11T02:24:49.605Z,11.7
2018-10-11T02:25:49.594Z,11.64
2018-10-11T02:26:49.586Z,11.67
2018-10-11T02:27:49.576Z,11.64
2018-10-11T02:28:49.570Z,11.67
2018-10-11T02:29:49.564Z,11.57
2018-10-11T02:30:49.549Z,11.61
2018-10-11T02:31:49.616Z,11.65
2018-10-11T02:32:49.526Z,11.58
2018-10-11T02:33:49.272Z,11.69
2018-10-11T02:34:49.261Z,11.54
2018-10-11T02:35:49.253Z,11.58
2018-10-11T02:36:49.245Z,11.6
2018-10-11T02:37:49.500Z,11.55
2018-10-11T02:38:49.740Z,11.61
2018-10-11T02:39:49.221Z,11.46
2018-10-11T02:40:49.462Z,11.49
2018-10-11T02:41:49.453Z,11.52
2018-10-11T02:42:49.450Z,11.52
2018-10-11T02:43:49.435Z,11.51
2018-10-11T02:44:49.179Z,11.47
2018-10-11T02:45:49.162Z,11.4
2018-10-11T02:46:49.408Z,11.46
2018-10-11T02:47:49.398Z,11.39
2018-10-11T02:48:49.400Z,11.44
2018-10-11T02:49:49.133Z,11.51
2018-10-11T02:50:49.121Z,11.54
2018-10-11T02:51:49.109Z,11.52
2018-10-11T02:52:49.105Z,11.54
2018-10-11T02:53:49.366Z,11.52
2018-10-11T02:54:49.338Z,11.49
2018-10-11T02:55:49.078Z,11.52
2018-10-11T02:56:49.321Z,11.52
2018-10-11T02:57:49.060Z,11.58
2018-10-11T02:58:49.052Z,11.58
2018-10-11T02:59:49.044Z,11.58
2018-10-11T03:00:49.285Z,11.57
2018-10-11T03:01:49.274Z,11.54
2018-10-11T03:02:49.020Z,11.6
2018-10-11T03:03:49.267Z,11.67
2018-10-11T03:04:48.993Z,11.67
2018-10-11T03:05:48.995Z,11.64
2018-10-11T03:06:48.978Z,11.7
2018-10-11T03:07:49.219Z,11.55
2018-10-11T03:08:48.960Z,11.62
2018-10-11T03:09:49.467Z,11.64
2018-10-11T03:10:49.198Z,11.52
2018-10-11T03:11:48.932Z,11.58
2018-10-11T03:12:49.177Z,11.67
2018-10-11T03:13:48.917Z,11.69
2018-10-11T03:14:49.159Z,11.7
2018-10-11T03:15:48.899Z,11.72
2018-10-11T03:16:49.148Z,11.72
2018-10-11T03:17:48.881Z,11.67
2018-10-11T03:18:49.134Z,11.76
2018-10-11T03:19:49.118Z,11.79
2018-10-11T03:20:48.859Z,11.76
2018-10-11T03:21:48.851Z,11.78
2018-10-11T03:22:49.092Z,11.83
2018-10-11T03:23:49.078Z,11.85
2018-10-11T03:24:49.071Z,11.86
2018-10-11T03:25:49.062Z,11.83
2018-10-11T03:26:49.058Z,11.8
2018-10-11T03:27:49.044Z,11.78
2018-10-11T03:28:49.037Z,11.85
2018-10-11T03:29:48.774Z,11.9
2018-10-11T03:30:49.033Z,11.83
2018-10-11T03:31:49.044Z,11.94
2018-10-11T03:32:48.748Z,11.91
2018-10-11T03:33:48.991Z,11.83
2018-10-11T03:34:48.995Z,11.83
2018-10-11T03:35:48.977Z,11.94
2018-10-11T03:36:48.964Z,11.83
2018-10-11T03:37:48.969Z,11.78
2018-10-11T03:38:48.951Z,11.95
2018-10-11T03:39:48.942Z,11.9
2018-10-11T03:40:49.182Z,11.83
2018-10-11T03:41:48.939Z,11.75
2018-10-11T03:42:48.915Z,11.75
2018-10-11T03:43:48.902Z,11.8
2018-10-11T03:44:48.896Z,11.85
2018-10-11T03:45:48.636Z,11.79
2018-10-11T03:46:48.890Z,11.83
2018-10-11T03:47:48.883Z,11.8
2018-10-11T03:48:48.611Z,11.86
2018-10-11T03:49:48.852Z,11.86
2018-10-11T03:50:48.884Z,11.86
2018-10-11T03:51:48.839Z,11.88
2018-10-11T03:52:48.828Z,11.82
2018-10-11T03:53:48.818Z,11.85
2018-10-11T03:54:48.818Z,11.82
2018-10-11T03:55:48.554Z,11.78
2018-10-11T03:56:48.541Z,11.8
2018-10-11T03:57:48.783Z,11.82
2018-10-11T03:58:48.779Z,11.86
2018-10-11T03:59:48.764Z,11.82
2018-10-11T04:00:48.757Z,11.8
2018-10-11T04:01:48.749Z,11.82
2018-10-11T04:02:48.739Z,11.76
2018-10-11T04:03:48.479Z,11.83
2018-10-11T04:04:48.774Z,11.85
2018-10-11T04:05:48.712Z,11.85
2018-10-11T04:06:48.706Z,11.82
2018-10-11T04:07:48.696Z,11.65
2018-10-11T04:08:48.692Z,11.7
2018-10-11T04:09:48.687Z,11.7
2018-10-11T04:10:48.668Z,11.65
2018-10-11T04:11:48.663Z,11.57
2018-10-11T04:12:48.656Z,11.57
2018-10-11T04:13:48.391Z,11.58
2018-10-11T04:14:48.384Z,11.55
2018-10-11T04:15:48.835Z,11.55
2018-10-11T04:16:48.619Z,11.46
2018-10-11T04:17:48.609Z,11.51
2018-10-11T04:18:48.645Z,11.47
2018-10-11T04:19:48.338Z,11.46
2018-10-11T04:20:48.580Z,11.44
2018-10-11T04:21:48.585Z,11.39
2018-10-11T04:22:48.312Z,11.4
2018-10-11T04:23:48.555Z,11.4
2018-10-11T04:24:48.553Z,11.42
2018-10-11T04:25:48.287Z,11.37
2018-10-11T04:26:48.280Z,11.4
2018-10-11T04:27:48.272Z,11.33
2018-10-11T04:28:48.516Z,11.25
2018-10-11T04:29:48.505Z,11.33
2018-10-11T04:30:48.495Z,11.32
2018-10-11T04:31:48.482Z,11.24
2018-10-11T04:32:48.485Z,11.28
2018-10-11T04:33:48.464Z,11.28
2018-10-11T04:34:48.206Z,11.29
2018-10-11T04:35:48.446Z,11.18
2018-10-11T04:36:48.442Z,11.18
2018-10-11T04:37:48.438Z,11.28
2018-10-11T04:38:48.422Z,11.28
2018-10-11T04:39:48.414Z,11.25
2018-10-11T04:40:48.151Z,11.24
2018-10-11T04:41:48.397Z,11.27
2018-10-11T04:42:48.607Z,11.27
2018-10-11T04:43:48.381Z,11.25
2018-10-11T04:44:48.367Z,11.21
2018-10-11T04:45:48.365Z,11.29
2018-10-11T04:46:48.349Z,11.24
2018-10-11T04:47:48.346Z,11.21
2018-10-11T04:48:48.331Z,11.18
2018-10-11T04:49:48.322Z,11.24
2018-10-11T04:50:48.311Z,11.17
2018-10-11T04:51:48.049Z,11.21
2018-10-11T04:52:48.303Z,11.11
2018-10-11T04:53:48.184Z,11.15
2018-10-11T04:54:48.027Z,11.14
2018-10-11T04:55:48.276Z,11.1
2018-10-11T04:56:48.259Z,11.09
2018-10-11T04:57:48.249Z,11.15
2018-10-11T04:58:48.244Z,11.14
2018-10-11T04:59:48.541Z,11.14
2018-10-11T05:00:48.226Z,11.14
2018-10-11T05:01:48.219Z,11.17
2018-10-11T05:02:47.952Z,11.24
2018-10-11T05:03:47.941Z,11.27
2018-10-11T05:04:48.184Z,11.24
2018-10-11T05:05:47.924Z,11.24
2018-10-11T05:06:48.166Z,11.35
2018-10-11T05:07:48.161Z,11.24
2018-10-11T05:08:47.896Z,11.27
2018-10-11T05:09:48.143Z,11.29
2018-10-11T05:10:48.129Z,11.25
2018-10-11T05:11:48.122Z,11.27
2018-10-11T05:12:48.116Z,11.24
2018-10-11T05:13:48.107Z,11.35
2018-10-11T05:14:47.841Z,11.29
2018-10-11T05:15:47.837Z,11.21
2018-10-11T05:16:48.075Z,11.32
2018-10-11T05:17:48.077Z,11.25
2018-10-11T05:18:48.055Z,11.28
2018-10-11T05:19:48.049Z,11.29
2018-10-11T05:20:48.037Z,11.33
2018-10-11T05:21:48.031Z,11.32
2018-10-11T05:22:48.025Z,11.33
2018-10-11T05:23:48.011Z,11.43
2018-10-11T05:24:47.754Z,11.39
2018-10-11T05:25:47.992Z,11.37
2018-10-11T05:26:47.984Z,11.4
2018-10-11T05:27:47.984Z,11.44
2018-10-11T05:28:47.985Z,11.46
2018-10-11T05:29:47.996Z,11.46
2018-10-11T05:30:47.702Z,11.46
2018-10-11T05:31:47.685Z,11.54
2018-10-11T05:32:47.943Z,11.52
2018-10-11T05:33:47.973Z,11.46
2018-10-11T05:34:47.659Z,11.47
2018-10-11T05:35:47.907Z,11.52
2018-10-11T05:36:47.892Z,11.49
2018-10-11T05:37:47.883Z,11.49
2018-10-11T05:38:47.879Z,11.52
2018-10-11T05:39:47.876Z,11.55
2018-10-11T05:40:47.866Z,11.46
2018-10-11T05:41:47.846Z,11.64
2018-10-11T05:42:47.592Z,11.62
2018-10-11T05:43:47.583Z,11.82
2018-10-11T05:44:47.828Z,11.86
2018-10-11T05:45:47.817Z,11.82
2018-10-11T05:46:47.807Z,11.88
2018-10-11T05:47:47.795Z,11.95
2018-10-11T05:48:47.786Z,11.96
2018-10-11T05:49:47.776Z,12.04
2018-10-11T05:50:47.518Z,12.09
2018-10-11T05:51:47.254Z,12.12
2018-10-11T05:52:47.758Z,12.21
2018-10-11T05:53:47.742Z,12.21
2018-10-11T05:54:47.740Z,12.32
2018-10-11T05:55:47.473Z,12.42
2018-10-11T05:56:48.109Z,12.46
2018-10-11T05:57:47.708Z,12.6
2018-10-11T05:58:47.701Z,12.68
2018-10-11T05:59:47.700Z,12.79
2018-10-11T06:00:47.687Z,12.82
2018-10-11T06:01:47.682Z,12.96
2018-10-11T06:02:47.682Z,13
2018-10-11T06:03:47.668Z,13.17
2018-10-11T06:04:47.403Z,13.25
2018-10-11T06:05:47.395Z,13.39
2018-10-11T06:06:47.644Z,13.42
2018-10-11T06:07:47.379Z,13.57
2018-10-11T06:08:47.623Z,13.67
2018-10-11T06:09:47.614Z,13.88
2018-10-11T06:10:47.620Z,13.88
2018-10-11T06:11:47.698Z,14.09
2018-10-11T06:12:47.598Z,14.2
2018-10-11T06:13:47.590Z,14.36
2018-10-11T06:14:47.581Z,14.33
2018-10-11T06:15:47.335Z,14.5
2018-10-11T06:16:47.862Z,14.52
2018-10-11T06:17:47.760Z,14.69
2018-10-11T06:18:47.553Z,14.72
2018-10-11T06:19:47.548Z,14.89
2018-10-11T06:20:47.541Z,14.94
2018-10-11T06:21:47.538Z,15.03
2018-10-11T06:22:47.609Z,15.17
2018-10-11T06:23:47.523Z,15.25
2018-10-11T06:24:47.760Z,15.35
2018-10-11T06:25:47.515Z,15.39
2018-10-11T06:26:47.506Z,15.5
2018-10-11T06:27:47.499Z,15.64
2018-10-11T06:28:47.492Z,15.72
2018-10-11T06:29:47.488Z,15.89
2018-10-11T06:30:47.494Z,15.96
2018-10-11T06:31:47.478Z,16.02
2018-10-11T06:32:47.471Z,16.12
2018-10-11T06:33:47.465Z,16.28
2018-10-11T06:34:47.209Z,16.31
2018-10-11T06:35:47.601Z,16.41
2018-10-11T06:36:47.378Z,16.46
2018-10-11T06:37:47.446Z,16.56
2018-10-11T06:38:47.454Z,16.73
2018-10-11T06:39:47.438Z,16.73
2018-10-11T06:40:47.435Z,16.86
2018-10-11T06:41:47.656Z,16.89
2018-10-11T06:42:47.908Z,16.96
2018-10-11T06:43:47.428Z,17.07
2018-10-11T06:44:47.421Z,17.12
2018-10-11T06:45:47.440Z,17.11
2018-10-11T06:46:47.161Z,17.22
2018-10-11T06:47:47.658Z,17.23
2018-10-11T06:48:47.410Z,17.22
2018-10-11T06:49:47.491Z,17.26
2018-10-11T06:50:47.399Z,17.4
2018-10-11T06:51:47.139Z,17.43
2018-10-11T06:52:47.397Z,17.41
2018-10-11T06:53:47.385Z,17.44
2018-10-11T06:54:47.384Z,17.48
2018-10-11T06:55:47.170Z,17.62
2018-10-11T06:56:47.378Z,17.63
2018-10-11T06:57:47.376Z,17.72
2018-10-11T06:58:47.118Z,17.81
2018-10-11T06:59:47.370Z,17.81
2018-10-11T07:00:47.369Z,17.89
2018-10-11T07:01:47.528Z,17.9
2018-10-11T07:02:47.365Z,17.96
2018-10-11T07:03:47.358Z,18.17
2018-10-11T07:04:47.356Z,18.12
2018-10-11T07:05:47.352Z,18.15
2018-10-11T07:06:47.349Z,18.23
2018-10-11T07:07:47.348Z,18.32
2018-10-11T07:08:47.096Z,18.35
2018-10-11T07:09:47.111Z,18.3
2018-10-11T07:10:47.092Z,18.27
2018-10-11T07:11:47.091Z,18.29
2018-10-11T07:12:47.081Z,18.27
2018-10-11T07:13:47.399Z,18.29
2018-10-11T07:14:47.331Z,18.29
2018-10-11T07:15:47.077Z,18.23
2018-10-11T07:16:47.340Z,18.3
2018-10-11T07:17:47.329Z,18.23
2018-10-11T07:18:47.327Z,18.23
2018-10-11T07:19:47.327Z,18.18
2018-10-11T07:20:47.321Z,18.29
2018-10-11T07:21:47.314Z,18.17
2018-10-11T07:22:47.310Z,18.18
2018-10-11T07:23:47.311Z,18.23
2018-10-11T07:24:47.312Z,18.17
2018-10-11T07:25:47.374Z,18.1
2018-10-11T07:26:47.050Z,18.11
2018-10-11T07:27:47.050Z,18.03
2018-10-11T07:28:47.062Z,18.07
2018-10-11T07:29:47.303Z,18
2018-10-11T07:30:47.296Z,17.99
2018-10-11T07:31:47.294Z,17.89
2018-10-11T07:32:47.299Z,17.87
2018-10-11T07:33:47.291Z,17.87
2018-10-11T07:34:47.908Z,17.89
2018-10-11T07:35:47.036Z,17.92
2018-10-11T07:36:47.035Z,17.9
2018-10-11T07:37:47.029Z,17.9
2018-10-11T07:38:47.027Z,17.9
2018-10-11T07:39:47.022Z,17.82
2018-10-11T07:40:47.159Z,17.89
2018-10-11T07:41:47.273Z,17.84
2018-10-11T07:42:47.268Z,17.79
2018-10-11T07:43:47.265Z,17.74
2018-10-11T07:44:47.261Z,17.75
2018-10-11T07:45:47.011Z,17.74
2018-10-11T07:46:47.253Z,17.74
2018-10-11T07:47:46.999Z,17.75
2018-10-11T07:48:47.254Z,17.68
2018-10-11T07:49:47.498Z,17.72
2018-10-11T07:50:47.243Z,17.7
2018-10-11T07:51:46.986Z,17.71
2018-10-11T07:52:47.356Z,17.71
2018-10-11T07:53:47.233Z,17.68
2018-10-11T07:54:47.234Z,17.71
2018-10-11T07:55:47.225Z,17.64
2018-10-11T07:56:47.219Z,17.63
2018-10-11T07:57:47.215Z,17.71
2018-10-11T07:58:47.212Z,17.72
2018-10-11T07:59:47.268Z,17.64
2018-10-11T08:00:47.204Z,17.68
2018-10-11T08:01:47.129Z,17.68
2018-10-11T08:02:47.205Z,17.71
2018-10-11T08:03:46.936Z,17.71
2018-10-11T08:04:47.191Z,17.7
2018-10-11T08:05:47.189Z,17.7
2018-10-11T08:06:47.179Z,17.78
2018-10-11T08:07:47.284Z,17.74
2018-10-11T08:08:47.171Z,17.78
2018-10-11T08:09:47.164Z,17.79
2018-10-11T08:10:47.543Z,17.89
2018-10-11T08:11:47.428Z,17.87
2018-10-11T08:12:47.148Z,17.89
2018-10-11T08:13:47.365Z,17.89
2018-10-11T08:14:47.140Z,17.95
2018-10-11T08:15:46.895Z,17.97
2018-10-11T08:16:47.305Z,18.11
2018-10-11T08:17:48.956Z,18.1
2018-10-11T08:18:47.505Z,18.11
2018-10-11T08:19:47.330Z,18.17
2018-10-11T08:20:47.116Z,18.15
2018-10-11T08:21:47.683Z,18.18
2018-10-11T08:22:46.855Z,18.25
2018-10-11T08:23:47.105Z,18.18
2018-10-11T08:24:47.554Z,18.25
2018-10-11T08:25:48.619Z,18.29
2018-10-11T08:26:47.412Z,18.33
2018-10-11T08:27:47.084Z,18.32
2018-10-11T08:28:46.825Z,18.41
2018-10-11T08:29:47.076Z,18.44
2018-10-11T08:30:47.076Z,18.55
2018-10-11T08:31:47.444Z,18.57
2018-10-11T08:32:47.476Z,18.58
2018-10-11T08:33:47.059Z,18.66
2018-10-11T08:34:46.801Z,18.66
2018-10-11T08:35:47.055Z,18.76
2018-10-11T08:36:47.050Z,18.7
2018-10-11T08:37:47.495Z,18.85
2018-10-11T08:38:47.202Z,18.81
2018-10-11T08:39:47.029Z,18.91
2018-10-11T08:40:47.031Z,18.94
2018-10-11T08:41:47.029Z,19.04
2018-10-11T08:42:47.018Z,19
2018-10-11T08:43:47.152Z,19.04
2018-10-11T08:44:46.756Z,19.19
2018-10-11T08:45:47.008Z,19.22
2018-10-11T08:46:47.005Z,19.23
2018-10-11T08:47:46.998Z,19.33
2018-10-11T08:48:46.999Z,19.39
2018-10-11T08:49:46.992Z,19.54
2018-10-11T08:50:46.896Z,19.58
2018-10-11T08:51:47.279Z,19.63
2018-10-11T08:52:46.727Z,19.71
2018-10-11T08:53:47.277Z,19.74
2018-10-11T08:54:47.029Z,19.87
2018-10-11T08:55:47.574Z,19.91
2018-10-11T08:56:46.966Z,19.95
2018-10-11T08:57:46.963Z,20.06
2018-10-11T08:58:46.959Z,20.05
2018-10-11T08:59:47.407Z,20.16
2018-10-11T09:00:46.952Z,20.14
2018-10-11T09:01:46.700Z,20.26
2018-10-11T09:02:46.941Z,20.28
2018-10-11T09:03:47.678Z,20.33
2018-10-11T09:04:46.683Z,20.36
2018-10-11T09:05:46.932Z,20.38
2018-10-11T09:06:46.674Z,20.52
2018-10-11T09:07:46.947Z,20.52
2018-10-11T09:08:46.675Z,20.55
2018-10-11T09:09:53.438Z,20.61
2018-10-11T09:10:47.140Z,20.62
2018-10-11T09:11:46.919Z,20.62
2018-10-11T09:12:46.656Z,20.67
2018-10-11T09:13:46.910Z,20.67
2018-10-11T09:14:46.397Z,20.72
2018-10-11T09:15:46.649Z,20.85
2018-10-11T09:16:46.906Z,20.82
2018-10-11T09:17:46.892Z,20.85
2018-10-11T09:18:46.902Z,20.91
2018-10-11T09:19:46.882Z,20.87
2018-10-11T09:20:46.633Z,21.04
2018-10-11T09:21:46.375Z,20.98
2018-10-11T09:22:46.624Z,20.98
2018-10-11T09:23:46.624Z,21.04
2018-10-11T09:24:46.874Z,20.97
2018-10-11T09:25:46.367Z,21.03
2018-10-11T09:26:46.870Z,21.1
2018-10-11T09:27:46.614Z,21.14
2018-10-11T09:28:46.353Z,21.14
2018-10-11T09:29:46.870Z,21.14
2018-10-11T09:30:46.855Z,21.16
2018-10-11T09:31:46.851Z,21.16
2018-10-11T09:32:47.233Z,21.14
2018-10-11T09:33:46.852Z,21.16
2018-10-11T09:34:46.840Z,21.21
2018-10-11T09:35:46.836Z,21.27
2018-10-11T09:36:46.587Z,21.19
2018-10-11T09:37:46.832Z,21.22
2018-10-11T09:38:46.830Z,21.25
2018-10-11T09:39:46.830Z,21.21
2018-10-11T09:40:46.824Z,21.28
2018-10-11T09:41:46.829Z,21.19
2018-10-11T09:42:46.829Z,21.27
2018-10-11T09:43:46.822Z,21.27
2018-10-11T09:44:46.818Z,21.27
2018-10-11T09:45:46.812Z,21.29
2018-10-11T09:46:46.815Z,21.28
2018-10-11T09:47:46.553Z,21.37
2018-10-11T09:48:46.911Z,21.27
2018-10-11T09:49:46.549Z,21.37
2018-10-11T09:50:46.799Z,21.35
2018-10-11T09:51:46.793Z,21.31
2018-10-11T09:52:46.793Z,21.34
2018-10-11T09:53:46.537Z,21.37
2018-10-11T09:54:46.605Z,21.37
2018-10-11T09:55:46.785Z,21.35
2018-10-11T09:56:46.781Z,21.52
2018-10-11T09:57:46.780Z,21.5
2018-10-11T09:58:46.778Z,21.46
2018-10-11T09:59:46.770Z,21.44
2018-10-11T10:00:46.820Z,21.46
2018-10-11T10:01:46.766Z,21.44
2018-10-11T10:02:46.525Z,21.47
2018-10-11T10:03:46.510Z,21.49
2018-10-11T10:04:46.758Z,21.59
2018-10-11T10:05:46.250Z,21.58
2018-10-11T10:06:46.752Z,21.62
2018-10-11T10:07:46.759Z,21.62
2018-10-11T10:08:46.500Z,21.64
2018-10-11T10:09:46.541Z,21.65
2018-10-11T10:10:46.238Z,21.61
2018-10-11T10:11:46.741Z,21.69
2018-10-11T10:12:47.102Z,21.72
2018-10-11T10:13:46.736Z,21.72
2018-10-11T10:14:46.226Z,21.82
2018-10-11T10:15:46.656Z,21.8
2018-10-11T10:16:46.476Z,21.74
2018-10-11T10:17:46.729Z,21.77
2018-10-11T10:18:46.467Z,21.75
2018-10-11T10:19:46.726Z,21.74
2018-10-11T10:20:46.495Z,21.82
2018-10-11T10:21:47.124Z,21.8
2018-10-11T10:22:46.711Z,21.84
2018-10-11T10:23:46.710Z,21.83
2018-10-11T10:24:46.452Z,21.91
2018-10-11T10:25:46.953Z,21.86
2018-10-11T10:26:46.206Z,21.84
2018-10-11T10:27:46.698Z,21.86
2018-10-11T10:28:46.191Z,21.79
2018-10-11T10:29:46.442Z,21.86
2018-10-11T10:30:46.442Z,21.96
2018-10-11T10:31:46.690Z,21.9
2018-10-11T10:32:46.691Z,21.92
2018-10-11T10:33:46.731Z,21.96
2018-10-11T10:34:46.687Z,21.91
2018-10-11T10:35:46.679Z,21.91
2018-10-11T10:36:46.479Z,21.92
2018-10-11T10:37:46.669Z,21.86
2018-10-11T10:38:46.666Z,21.91
2018-10-11T10:39:46.766Z,21.92
2018-10-11T10:40:46.414Z,21.92
2018-10-11T10:41:46.663Z,21.92
2018-10-11T10:42:46.662Z,21.91
2018-10-11T10:43:46.154Z,21.92
2018-10-11T10:44:46.656Z,22.05
2018-10-11T10:45:46.652Z,22.06
2018-10-11T10:46:46.407Z,22.02
2018-10-11T10:47:46.647Z,22.05
2018-10-11T10:48:46.784Z,22.1
2018-10-11T10:49:46.644Z,22.05
2018-10-11T10:50:46.641Z,21.99
2018-10-11T10:51:46.637Z,22.09
2018-10-11T10:52:46.389Z,22.1
2018-10-11T10:53:46.635Z,22.1
2018-10-11T10:54:46.632Z,22.06
2018-10-11T10:55:46.379Z,22.07
2018-10-11T10:56:46.877Z,22.09
2018-10-11T10:57:46.629Z,22.17
2018-10-11T10:58:46.370Z,22.2
2018-10-11T10:59:46.622Z,22.28
2018-10-11T11:00:46.622Z,22.3
2018-10-11T11:01:46.620Z,22.18
2018-10-11T11:02:46.370Z,22.25
2018-10-11T11:03:46.361Z,22.33
2018-10-11T11:04:46.355Z,22.33
2018-10-11T11:05:46.608Z,22.37
2018-10-11T11:06:46.350Z,22.39
2018-10-11T11:07:46.348Z,22.35
2018-10-11T11:08:46.348Z,22.39
2018-10-11T11:09:46.350Z,22.39
2018-10-11T11:10:46.594Z,22.4
2018-10-11T11:11:46.339Z,22.33
2018-10-11T11:12:46.592Z,22.37
2018-10-11T11:13:46.585Z,22.46
2018-10-11T11:14:46.085Z,22.43
2018-10-11T11:15:46.344Z,22.46
2018-10-11T11:16:46.582Z,22.47
2018-10-11T11:17:46.583Z,22.62
2018-10-11T11:18:46.377Z,22.46
2018-10-11T11:19:46.323Z,22.49
2018-10-11T11:20:46.585Z,22.49
2018-10-11T11:21:46.320Z,22.55
2018-10-11T11:22:46.065Z,22.64
2018-10-11T11:23:46.320Z,22.64
2018-10-11T11:24:46.313Z,22.61
2018-10-11T11:25:46.565Z,22.6
2018-10-11T11:26:46.561Z,22.58
2018-10-11T11:27:46.312Z,22.7
2018-10-11T11:28:46.305Z,22.7
2018-10-11T11:29:46.569Z,22.8
2018-10-11T11:30:46.301Z,22.75
2018-10-11T11:31:46.309Z,22.77
2018-10-11T11:32:46.295Z,22.85
2018-10-11T11:33:46.294Z,22.79
2018-10-11T11:34:46.547Z,22.86
2018-10-11T11:35:46.295Z,22.86
2018-10-11T11:36:46.545Z,22.92
2018-10-11T11:37:46.540Z,22.83
2018-10-11T11:38:46.535Z,22.83
2018-10-11T11:39:46.533Z,22.83
2018-10-11T11:40:46.029Z,22.85
2018-10-11T11:41:46.539Z,22.86
2018-10-11T11:42:46.281Z,22.98
2018-10-11T11:43:46.529Z,22.86
2018-10-11T11:44:46.528Z,22.86
2018-10-11T11:45:46.692Z,22.94
2018-10-11T11:46:46.591Z,22.94
2018-10-11T11:47:46.269Z,22.98
2018-10-11T11:48:46.523Z,22.95
2018-10-11T11:49:46.517Z,23.05
2018-10-11T11:50:46.016Z,23.01
2018-10-11T11:51:46.516Z,23.01
2018-10-11T11:52:46.260Z,22.98
2018-10-11T11:53:46.513Z,23.04
2018-10-11T11:54:46.507Z,23.05
2018-10-11T11:55:46.515Z,23.22
2018-10-11T11:56:46.522Z,23.19
2018-10-11T11:57:46.249Z,23.2
2018-10-11T11:58:46.251Z,23.13
2018-10-11T11:59:46.246Z,23.17
2018-10-11T12:00:46.244Z,23.23
2018-10-11T12:01:46.499Z,23.23
2018-10-11T12:02:46.760Z,23.2
2018-10-11T12:03:46.239Z,23.2
2018-10-11T12:04:46.237Z,23.32
2018-10-11T12:05:45.983Z,23.2
2018-10-11T12:06:46.489Z,23.31
2018-10-11T12:07:46.236Z,23.35
2018-10-11T12:08:46.230Z,23.35
2018-10-11T12:09:46.230Z,23.38
2018-10-11T12:10:46.311Z,23.42
2018-10-11T12:11:46.484Z,23.46
2018-10-11T12:12:46.225Z,23.47
2018-10-11T12:13:46.223Z,23.5
2018-10-11T12:14:46.479Z,23.47
2018-10-11T12:15:46.223Z,23.47
2018-10-11T12:16:46.882Z,23.55
2018-10-11T12:17:46.218Z,23.54
2018-10-11T12:18:46.216Z,23.51
2018-10-11T12:19:46.468Z,23.55
2018-10-11T12:20:46.315Z,23.55
2018-10-11T12:21:46.467Z,23.54
2018-10-11T12:22:46.467Z,23.66
2018-10-11T12:23:46.210Z,23.6
2018-10-11T12:24:46.290Z,23.63
2018-10-11T12:25:46.229Z,23.65
2018-10-11T12:26:46.205Z,23.7
2018-10-11T12:27:46.462Z,23.63
2018-10-11T12:28:46.894Z,23.68
2018-10-11T12:29:46.455Z,23.7
2018-10-11T12:30:46.199Z,23.73
2018-10-11T12:31:46.447Z,23.76
2018-10-11T12:32:46.198Z,23.83
2018-10-11T12:33:46.193Z,23.76
2018-10-11T12:34:46.454Z,23.79
2018-10-11T12:35:45.941Z,23.83
2018-10-11T12:36:46.447Z,23.87
2018-10-11T12:37:46.700Z,23.83
2018-10-11T12:38:46.744Z,23.8
2018-10-11T12:39:46.184Z,23.85
2018-10-11T12:40:46.196Z,23.88
2018-10-11T12:41:46.202Z,23.85
2018-10-11T12:42:46.193Z,23.85
2018-10-11T12:43:47.425Z,23.94
2018-10-11T12:44:46.437Z,23.88
2018-10-11T12:45:46.251Z,23.95
2018-10-11T12:46:46.922Z,23.95
2018-10-11T12:47:46.190Z,23.95
2018-10-11T12:48:46.423Z,24
2018-10-11T12:49:51.393Z,23.94
2018-10-11T12:50:46.481Z,24.08
2018-10-11T12:51:46.741Z,24.03
2018-10-11T12:52:46.423Z,24.08
2018-10-11T12:53:50.148Z,24.03
2018-10-11T12:54:46.180Z,24.06
2018-10-11T12:55:46.438Z,24.12