createdAt,value
2023-03-17T00:01:42.385Z,105.25
2023-03-17T00:04:13.614Z,104.93
2023-03-17T00:06:41.456Z,85.95
2023-03-17T00:09:17.105Z,87.40
2023-03-17T00:11:46.162Z,81.20
2023-03-17T00:14:13.598Z,80.80
2023-03-17T00:16:48.608Z,78.45
2023-03-17T00:19:32.959Z,89.10
2023-03-17T00:22:01.440Z,73.05
2023-03-17T00:24:29.307Z,78.03
2023-03-17T00:26:56.931Z,62.65
2023-03-17T00:29:25.463Z,61.67
2023-03-17T00:31:53.697Z,69.45
2023-03-17T00:34:23.357Z,75.05
2023-03-17T00:36:51.231Z,65.00
2023-03-17T00:39:19.019Z,76.53
2023-03-17T00:44:12.945Z,76.57
2023-03-17T00:46:41.659Z,79.13
2023-03-17T00:51:45.947Z,88.05
2023-03-17T00:54:16.081Z,81.53
2023-03-17T00:56:44.318Z,77.60
2023-03-17T00:59:30.289Z,77.53
2023-03-17T01:01:58.372Z,79.35
2023-03-17T01:04:25.649Z,80.05
2023-03-17T01:06:54.135Z,77.78
2023-03-17T01:09:25.868Z,80.57
2023-03-17T01:11:55.102Z,77.28
2023-03-17T01:14:22.905Z,69.30
2023-03-17T01:16:50.610Z,75.25
2023-03-17T01:19:18.056Z,73.43
2023-03-17T01:21:46.519Z,70.32
2023-03-17T01:24:14.575Z,76.15
2023-03-17T01:26:42.012Z,73.28
2023-03-17T01:29:09.160Z,69.85
2023-03-17T01:31:37.420Z,70.07
2023-03-17T01:34:06.331Z,64.72
2023-03-17T01:36:34.433Z,67.82
2023-03-17T01:39:01.709Z,65.03
2023-03-17T01:41:32.675Z,65.35
2023-03-17T01:44:00.192Z,59.75
2023-03-17T01:46:32.677Z,54.10
2023-03-17T01:49:05.900Z,61.17
2023-03-17T01:51:57.617Z,60.67
2023-03-17T01:54:43.306Z,62.65
2023-03-17T01:57:23.394Z,55.83
2023-03-17T01:59:58.261Z,49.92
2023-03-17T02:02:32.860Z,54.33
2023-03-17T02:05:01.598Z,50.22
2023-03-17T02:07:31.420Z,46.80
2023-03-17T02:09:58.925Z,45.92
2023-03-17T02:12:30.150Z,44.28
2023-03-17T02:14:58.453Z,50.40
2023-03-17T02:17:27.762Z,58.20
2023-03-17T02:19:56.151Z,53.72
2023-03-17T02:22:24.096Z,52.22
2023-03-17T02:24:54.741Z,48.00
2023-03-17T02:27:34.931Z,50.60
2023-03-17T02:30:02.509Z,60.83
2023-03-17T02:32:30.060Z,52.80
2023-03-17T02:34:58.360Z,52.67
2023-03-17T02:37:26.064Z,50.75
2023-03-17T02:39:53.818Z,55.40
2023-03-17T02:42:21.477Z,52.38
2023-03-17T02:44:48.533Z,58.63
2023-03-17T02:47:16.093Z,55.65
2023-03-17T02:49:44.554Z,58.53
2023-03-17T02:52:12.950Z,59.13
2023-03-17T02:54:40.386Z,57.13
2023-03-17T02:57:08.552Z,56.50
2023-03-17T02:59:36.457Z,53.53
2023-03-17T03:02:04.030Z,58.30
2023-03-17T03:04:31.519Z,58.70
2023-03-17T03:07:02.771Z,61.92
2023-03-17T03:09:30.057Z,59.83
2023-03-17T03:11:57.332Z,55.45
2023-03-17T03:14:24.435Z,62.83
2023-03-17T03:16:52.375Z,51.75
2023-03-17T03:19:19.458Z,51.83
2023-03-17T03:21:46.837Z,57.83
2023-03-17T03:24:13.903Z,59.58
2023-03-17T03:26:41.387Z,61.22
2023-03-17T03:29:09.083Z,63.70
2023-03-17T03:31:36.362Z,68.47
2023-03-17T03:34:04.177Z,64.90
2023-03-17T03:36:32.340Z,74.60
2023-03-17T03:39:01.025Z,70.63
2023-03-17T03:41:28.474Z,79.40
2023-03-17T03:43:55.682Z,73.93
2023-03-17T03:46:23.074Z,80.82
2023-03-17T03:48:50.255Z,73.57
2023-03-17T03:51:17.652Z,73.68
2023-03-17T03:53:44.927Z,71.22
2023-03-17T03:56:12.279Z,79.53
2023-03-17T03:58:39.481Z,80.00
2023-03-17T04:01:09.542Z,81.95
2023-03-17T04:03:38.062Z,71.32
2023-03-17T04:06:06.130Z,68.18
2023-03-17T04:08:33.246Z,65.80
2023-03-17T04:11:00.800Z,78.68
2023-03-17T04:13:28.132Z,80.32
2023-03-17T04:15:55.468Z,87.65
2023-03-17T04:18:22.564Z,81.30
2023-03-17T04:20:49.863Z,77.97
2023-03-17T04:23:17.388Z,71.38
2023-03-17T04:25:45.443Z,86.32
2023-03-17T04:28:12.503Z,81.57
2023-03-17T04:30:40.003Z,80.03
2023-03-17T04:33:07.373Z,78.20
2023-03-17T04:35:35.034Z,78.65
2023-03-17T04:38:02.855Z,74.63
2023-03-17T04:40:30.928Z,82.20
2023-03-17T04:42:58.214Z,76.63
2023-03-17T04:45:25.933Z,71.65
2023-03-17T04:47:53.099Z,78.75
2023-03-17T04:50:20.680Z,76.68
2023-03-17T04:52:47.997Z,76.93
2023-03-17T04:55:16.274Z,67.78
2023-03-17T04:57:44.360Z,65.68
2023-03-17T05:00:12.834Z,58.20
2023-03-17T05:02:40.131Z,62.60
2023-03-17T05:05:08.592Z,61.08
2023-03-17T05:07:36.138Z,54.72
2023-03-17T05:10:04.017Z,57.35
2023-03-17T05:12:31.658Z,58.78
2023-03-17T05:14:59.256Z,56.33
2023-03-17T05:17:26.511Z,55.47
2023-03-17T05:19:53.928Z,54.38
2023-03-17T05:22:21.168Z,52.35
2023-03-17T05:24:48.660Z,51.83
2023-03-17T05:27:15.805Z,53.30
2023-03-17T05:29:43.176Z,54.08
2023-03-17T05:32:10.565Z,53.50
2023-03-17T05:34:37.991Z,45.80
2023-03-17T05:37:06.030Z,42.80
2023-03-17T05:39:33.644Z,44.85
2023-03-17T05:42:00.728Z,48.30
2023-03-17T05:44:28.252Z,43.70
2023-03-17T05:46:55.968Z,48.45
2023-03-17T05:49:24.557Z,52.42
2023-03-17T05:51:52.543Z,45.13
2023-03-17T05:54:19.951Z,42.35
2023-03-17T05:56:47.222Z,44.63
2023-03-17T05:59:18.511Z,45.33
2023-03-17T06:01:46.206Z,43.40
2023-03-17T06:04:13.828Z,46.08
2023-03-17T06:06:41.376Z,44.70
2023-03-17T06:09:09.451Z,48.08
2023-03-17T06:11:37.006Z,41.63
2023-03-17T06:14:04.677Z,45.33
2023-03-17T06:16:33.317Z,40.47
2023-03-17T06:19:01.282Z,43.95
2023-03-17T06:21:28.564Z,41.63
2023-03-17T06:23:55.920Z,38.85
2023-03-17T06:26:23.186Z,39.67
2023-03-17T06:28:51.007Z,46.33
2023-03-17T06:31:18.157Z,40.88
2023-03-17T06:33:45.751Z,43.45
2023-03-17T06:36:13.790Z,41.85
2023-03-17T06:38:41.579Z,39.22
2023-03-17T06:41:09.191Z,42.60
2023-03-17T06:43:36.601Z,42.83
2023-03-17T06:46:04.129Z,39.50
2023-03-17T06:48:31.555Z,38.60
2023-03-17T06:50:58.742Z,34.50
2023-03-17T06:53:26.372Z,37.72
2023-03-17T06:55:53.843Z,41.53
2023-03-17T06:58:21.835Z,37.83
2023-03-17T07:00:49.123Z,38.40
2023-03-17T07:03:16.991Z,40.10
2023-03-17T07:05:44.641Z,33.40
2023-03-17T07:08:12.495Z,45.35
2023-03-17T07:10:43.315Z,47.00
2023-03-17T07:13:10.830Z,49.42
2023-03-17T07:15:38.735Z,39.80
2023-03-17T07:18:07.085Z,40.08
2023-03-17T07:20:34.412Z,40.05
2023-03-17T07:23:02.147Z,44.40
2023-03-17T07:25:29.624Z,44.03
2023-03-17T07:27:57.257Z,40.63
2023-03-17T07:30:24.597Z,38.63
2023-03-17T07:32:52.021Z,38.80
2023-03-17T07:35:19.460Z,44.83
2023-03-17T07:37:47.426Z,35.00
2023-03-17T07:40:14.738Z,32.63
2023-03-17T07:42:42.455Z,38.17
2023-03-17T07:45:10.058Z,31.05
2023-03-17T07:47:37.814Z,34.22
2023-03-17T07:50:07.155Z,30.88
2023-03-17T07:52:34.764Z,30.92
2023-03-17T07:55:02.614Z,32.88
2023-03-17T07:57:30.166Z,32.00
2023-03-17T07:59:57.843Z,26.38
2023-03-17T08:02:25.436Z,26.08
2023-03-17T08:04:53.998Z,30.17
2023-03-17T08:07:21.465Z,27.30
2023-03-17T08:09:48.643Z,26.10
2023-03-17T08:12:16.521Z,23.77
2023-03-17T08:14:43.829Z,22.90
2023-03-17T08:17:11.466Z,24.40
2023-03-17T08:19:38.673Z,22.00
2023-03-17T08:22:06.660Z,25.15
2023-03-17T08:24:34.308Z,25.98
2023-03-17T08:27:01.820Z,24.77
2023-03-17T08:29:30.108Z,22.63
2023-03-17T08:31:57.805Z,19.45
2023-03-17T08:34:26.319Z,25.25
2023-03-17T08:36:53.997Z,21.63
2023-03-17T08:39:21.600Z,20.92
2023-03-17T08:41:51.118Z,23.15
2023-03-17T08:44:18.361Z,20.35
2023-03-17T08:46:45.832Z,19.50
2023-03-17T08:49:13.723Z,18.23
2023-03-17T08:51:41.944Z,16.90
2023-03-17T08:54:09.283Z,20.40
2023-03-17T08:56:37.657Z,21.05
2023-03-17T08:59:07.172Z,19.38
2023-03-17T09:01:35.259Z,15.70
2023-03-17T09:04:02.969Z,17.60
2023-03-17T09:06:31.631Z,16.75
2023-03-17T09:09:00.450Z,17.33
2023-03-17T09:11:30.011Z,19.42
2023-03-17T09:13:57.389Z,18.33
2023-03-17T09:16:25.732Z,15.55
2023-03-17T09:18:52.992Z,19.10
2023-03-17T09:21:21.315Z,15.55
2023-03-17T09:23:48.557Z,18.08
2023-03-17T09:26:16.498Z,16.77
2023-03-17T09:28:44.804Z,14.98
2023-03-17T09:31:13.303Z,22.50
2023-03-17T09:33:41.905Z,17.10
2023-03-17T09:36:10.922Z,23.20
2023-03-17T09:38:38.640Z,14.68
2023-03-17T09:41:21.086Z,28.05
2023-03-17T09:43:56.803Z,18.58
2023-03-17T09:46:46.245Z,16.50
2023-03-17T09:49:49.711Z,15.60
2023-03-17T09:52:25.134Z,31.50
2023-03-17T09:54:52.721Z,15.88
2023-03-17T09:57:40.857Z,17.27
2023-03-17T10:02:45.507Z,17.13
2023-03-17T10:05:31.224Z,17.95
2023-03-17T10:08:29.423Z,13.25
2023-03-17T10:11:04.548Z,15.45
2023-03-17T10:13:47.215Z,15.77
2023-03-17T10:16:17.713Z,13.68
2023-03-17T10:19:07.217Z,12.90
2023-03-17T10:21:36.853Z,12.00
2023-03-17T10:24:05.564Z,16.92
2023-03-17T10:26:48.498Z,14.20
2023-03-17T10:29:24.064Z,11.27
2023-03-17T10:31:53.504Z,15.25
2023-03-17T10:34:29.064Z,12.82
2023-03-17T10:37:20.340Z,9.50
2023-03-17T10:39:54.537Z,10.05
2023-03-17T10:42:30.249Z,11.50
2023-03-17T10:44:59.354Z,11.43
2023-03-17T10:47:29.837Z,14.15
2023-03-17T10:50:02.609Z,12.80
2023-03-17T10:52:35.968Z,8.85
2023-03-17T10:55:06.916Z,11.85
2023-03-17T10:57:38.977Z,12.45
2023-03-17T11:00:22.368Z,11.18
2023-03-17T11:02:58.067Z,11.70
2023-03-17T11:05:30.323Z,10.97
2023-03-17T11:08:06.790Z,13.18
2023-03-17T11:10:38.722Z,11.82
2023-03-17T11:13:05.995Z,10.40
2023-03-17T11:15:46.023Z,10.93
2023-03-17T11:18:21.742Z,8.13
2023-03-17T11:21:09.272Z,9.20
2023-03-17T11:24:12.888Z,10.55
2023-03-17T11:26:43.433Z,10.52
2023-03-17T11:29:33.756Z,9.40
2023-03-17T11:32:27.627Z,9.20
2023-03-17T11:35:13.091Z,10.07
2023-03-17T11:37:46.493Z,8.95
2023-03-17T11:40:34.935Z,8.68
2023-03-17T11:43:23.851Z,9.10
2023-03-17T11:46:13.360Z,10.02
2023-03-17T11:49:00.777Z,8.18
2023-03-17T11:52:05.053Z,9.75
2023-03-17T11:54:44.731Z,8.07
2023-03-17T11:57:28.282Z,6.93
2023-03-17T12:00:02.163Z,8.77
2023-03-17T12:02:49.181Z,8.25
2023-03-17T12:05:23.169Z,7.60
2023-03-17T12:07:58.444Z,8.35
2023-03-17T12:10:36.433Z,8.77
2023-03-17T12:13:32.702Z,8.20
2023-03-17T12:16:10.975Z,9.05
2023-03-17T12:19:07.312Z,8.07
2023-03-17T12:21:55.666Z,7.45
2023-03-17T12:24:34.443Z,12.07
2023-03-17T12:27:24.619Z,8.07
2023-03-17T12:29:57.819Z,7.82
2023-03-17T12:32:50.057Z,7.53
2023-03-17T12:35:32.114Z,6.65
2023-03-17T12:38:02.984Z,8.27
2023-03-17T12:40:55.319Z,7.93
2023-03-17T12:43:35.780Z,6.88
2023-03-17T12:46:22.552Z,9.35
2023-03-17T12:49:27.942Z,7.97
2023-03-17T12:52:15.432Z,7.25
2023-03-17T12:54:49.286Z,7.63
2023-03-17T12:57:29.614Z,7.88
2023-03-17T13:00:07.678Z,9.70
2023-03-17T13:02:39.604Z,10.15
2023-03-17T13:05:15.605Z,11.48
2023-03-17T13:07:54.933Z,9.35
2023-03-17T13:10:43.609Z,10.30
2023-03-17T13:13:21.939Z,11.18
2023-03-17T13:16:32.117Z,11.25
2023-03-17T13:19:21.539Z,8.90
2023-03-17T13:22:01.214Z,9.90
2023-03-17T13:24:50.246Z,10.98
2023-03-17T13:27:32.768Z,10.98
2023-03-17T13:30:22.216Z,9.75
2023-03-17T13:33:09.729Z,11.00
2023-03-17T13:38:21.699Z,10.98
2023-03-17T13:41:17.774Z,8.63
2023-03-17T13:43:57.864Z,8.45
2023-03-17T13:46:37.706Z,13.43
2023-03-17T13:49:19.602Z,11.45
2023-03-17T13:52:08.253Z,9.63
2023-03-17T13:54:43.024Z,10.43
2023-03-17T13:57:34.780Z,11.45
2023-03-17T14:00:17.447Z,10.45
2023-03-17T14:02:46.097Z,11.73
2023-03-17T14:05:19.844Z,13.95
2023-03-17T14:07:57.042Z,14.38
2023-03-17T14:10:28.070Z,10.40
2023-03-17T14:13:53.823Z,10.02
2023-03-17T14:16:32.181Z,12.85
2023-03-17T14:19:16.962Z,10.00
2023-03-17T14:21:44.533Z,12.73
2023-03-17T14:24:24.586Z,13.38
2023-03-17T14:26:53.140Z,11.90
2023-03-17T14:29:29.238Z,14.27
2023-03-17T14:32:04.281Z,19.02
2023-03-17T14:34:32.377Z,13.20
2023-03-17T14:37:04.373Z,15.90
2023-03-17T14:39:32.212Z,15.77
2023-03-17T14:42:04.900Z,13.63
2023-03-17T14:44:43.264Z,16.13
2023-03-17T14:47:23.008Z,12.93
2023-03-17T14:49:52.818Z,13.45
2023-03-17T14:52:25.070Z,18.67
2023-03-17T14:54:53.992Z,17.58
2023-03-17T14:57:31.276Z,15.43
2023-03-17T15:00:01.792Z,16.75
2023-03-17T15:02:34.467Z,14.25
2023-03-17T15:05:07.809Z,13.40
2023-03-17T15:07:41.933Z,14.60
2023-03-17T15:10:21.281Z,13.95
2023-03-17T15:12:49.311Z,16.20
2023-03-17T15:15:27.361Z,17.48
2023-03-17T15:17:57.718Z,17.42
2023-03-17T15:20:25.329Z,15.10
2023-03-17T15:23:15.850Z,15.30
2023-03-17T15:25:45.486Z,13.90
2023-03-17T15:28:18.357Z,17.60
2023-03-17T15:30:50.732Z,15.13
2023-03-17T15:33:21.375Z,21.83
2023-03-17T15:35:49.914Z,15.85
2023-03-17T15:38:17.733Z,16.98
2023-03-17T15:40:45.716Z,15.25
2023-03-17T15:43:17.920Z,19.25
2023-03-17T15:45:45.524Z,17.13
2023-03-17T15:48:23.785Z,15.40
2023-03-17T15:50:52.167Z,16.08
2023-03-17T15:53:20.061Z,13.75
2023-03-17T15:55:48.125Z,16.00
2023-03-17T15:58:16.234Z,16.63
2023-03-17T16:00:44.247Z,14.48
2023-03-17T16:03:38.041Z,17.60
2023-03-17T16:06:13.431Z,18.02
2023-03-17T16:08:41.068Z,17.33
2023-03-17T16:11:22.784Z,16.67
2023-03-17T16:13:50.451Z,14.43
2023-03-17T16:16:39.654Z,24.20
2023-03-17T16:19:16.147Z,19.30
2023-03-17T16:21:43.405Z,20.65
2023-03-17T16:24:21.881Z,21.17
2023-03-17T16:26:49.875Z,24.15
2023-03-17T16:29:19.415Z,21.48
2023-03-17T16:31:49.603Z,25.15
2023-03-17T16:34:22.405Z,24.23
2023-03-17T16:36:50.614Z,25.75
2023-03-17T16:39:23.204Z,26.02
2023-03-17T16:41:50.770Z,24.10
2023-03-17T16:44:21.335Z,22.05
2023-03-17T16:46:48.977Z,19.98
2023-03-17T16:49:19.122Z,26.50
2023-03-17T16:51:47.782Z,26.30
2023-03-17T16:54:16.181Z,21.77
2023-03-17T16:56:43.539Z,24.27
2023-03-17T16:59:19.193Z,25.92
2023-03-17T17:01:46.532Z,32.05
2023-03-17T17:04:14.190Z,27.70
2023-03-17T17:06:41.310Z,29.48
2023-03-17T17:09:08.767Z,36.58
2023-03-17T17:11:35.871Z,32.28
2023-03-17T17:14:03.857Z,27.33
2023-03-17T17:16:37.290Z,32.47
2023-03-17T17:19:12.934Z,29.52
2023-03-17T17:21:40.178Z,29.65
2023-03-17T17:24:12.083Z,30.58
2023-03-17T17:26:39.583Z,33.03
2023-03-17T17:29:07.455Z,34.33
2023-03-17T17:31:34.677Z,36.10
2023-03-17T17:34:02.161Z,34.58
2023-03-17T17:36:29.878Z,33.80
2023-03-17T17:38:57.439Z,36.47
2023-03-17T17:41:24.625Z,31.92
2023-03-17T17:43:53.724Z,32.78
2023-03-17T17:46:22.848Z,30.55
2023-03-17T17:48:50.476Z,32.88
2023-03-17T17:51:17.771Z,24.90
2023-03-17T17:53:45.638Z,24.83
2023-03-17T17:56:15.786Z,26.50
2023-03-17T17:58:43.901Z,24.10
2023-03-17T18:01:13.550Z,26.30
2023-03-17T18:03:42.979Z,26.48
2023-03-17T18:06:10.402Z,28.20
2023-03-17T18:08:37.844Z,29.42
2023-03-17T18:11:05.721Z,24.85
2023-03-17T18:13:36.148Z,30.92
2023-03-17T18:16:04.194Z,28.95
2023-03-17T18:18:32.697Z,26.63
2023-03-17T18:20:59.943Z,27.33
2023-03-17T18:23:28.076Z,24.92
2023-03-17T18:26:02.939Z,24.75
2023-03-17T18:28:30.708Z,24.95
2023-03-17T18:31:10.630Z,24.05
2023-03-17T18:33:40.631Z,25.10
2023-03-17T18:36:08.903Z,28.20
2023-03-17T18:38:37.828Z,24.92
2023-03-17T18:41:07.719Z,28.35
2023-03-17T18:43:35.482Z,31.02
2023-03-17T18:46:03.160Z,24.27
2023-03-17T18:48:31.200Z,29.98
2023-03-17T18:50:58.392Z,26.77
2023-03-17T18:53:26.111Z,24.48
2023-03-17T18:55:53.347Z,23.27
2023-03-17T18:58:20.830Z,25.55
2023-03-17T19:00:49.638Z,25.25
2023-03-17T19:03:17.404Z,25.35
2023-03-17T19:05:45.078Z,25.45
2023-03-17T19:08:13.960Z,21.25
2023-03-17T19:10:43.445Z,28.70
2023-03-17T19:13:10.956Z,24.20
2023-03-17T19:15:38.131Z,23.95
2023-03-17T19:18:05.618Z,20.98
2023-03-17T19:20:34.548Z,28.10
2023-03-17T19:23:04.694Z,26.95
2023-03-17T19:25:31.842Z,31.05
2023-03-17T19:27:59.688Z,34.17
2023-03-17T19:30:27.279Z,39.60
2023-03-17T19:32:54.940Z,35.08
2023-03-17T19:35:22.266Z,31.15
2023-03-17T19:37:49.854Z,32.88
2023-03-17T19:40:17.277Z,32.15
2023-03-17T19:42:44.745Z,24.33
2023-03-17T19:45:12.021Z,27.98
2023-03-17T19:47:40.764Z,26.17
2023-03-17T19:50:08.837Z,22.55
2023-03-17T19:52:37.526Z,23.52
2023-03-17T19:55:08.039Z,27.60
2023-03-17T19:57:36.064Z,30.92
2023-03-17T20:00:03.630Z,29.38
2023-03-17T20:02:37.624Z,28.08
2023-03-17T20:05:05.917Z,27.92
2023-03-17T20:07:33.382Z,26.50
2023-03-17T20:10:01.413Z,30.25
2023-03-17T20:12:32.398Z,29.52
2023-03-17T20:15:01.057Z,28.30
2023-03-17T20:17:28.567Z,29.55
2023-03-17T20:19:55.885Z,19.70
2023-03-17T20:22:23.746Z,23.70
2023-03-17T20:24:51.179Z,21.15
2023-03-17T20:27:19.750Z,20.02
2023-03-17T20:29:48.600Z,24.10
2023-03-17T20:32:17.311Z,27.17
2023-03-17T20:34:45.461Z,22.70
2023-03-17T20:37:14.240Z,24.45
2023-03-17T20:39:41.394Z,22.38
2023-03-17T20:42:14.797Z,29.27
2023-03-17T20:44:42.983Z,25.20
2023-03-17T20:47:11.488Z,22.33
2023-03-17T20:49:39.361Z,22.20
2023-03-17T20:52:06.824Z,21.02
2023-03-17T20:54:34.077Z,22.77
2023-03-17T20:57:01.533Z,19.73
2023-03-17T20:59:28.759Z,22.83
2023-03-17T21:01:56.746Z,20.48
2023-03-17T21:04:23.919Z,20.27
2023-03-17T21:06:52.294Z,20.67
2023-03-17T21:09:19.592Z,20.38
2023-03-17T21:11:49.230Z,19.25
2023-03-17T21:14:16.501Z,21.17
2023-03-17T21:16:45.207Z,18.20
2023-03-17T21:19:15.293Z,21.25
2023-03-17T21:21:43.137Z,18.92
2023-03-17T21:24:24.078Z,18.55
2023-03-17T21:26:51.611Z,20.00
2023-03-17T21:29:18.707Z,17.25
2023-03-17T21:31:46.238Z,18.02
2023-03-17T21:34:13.434Z,18.23
2023-03-17T21:36:41.526Z,18.65
2023-03-17T21:39:09.590Z,18.27
2023-03-17T21:41:39.161Z,14.40
2023-03-17T21:44:07.150Z,18.23
2023-03-17T21:46:34.587Z,19.35
2023-03-17T21:49:02.347Z,21.10
2023-03-17T21:51:30.141Z,17.77
2023-03-17T21:53:58.152Z,17.45
2023-03-17T21:56:26.217Z,18.05
2023-03-17T21:58:53.613Z,18.70
2023-03-17T22:01:21.947Z,18.15
2023-03-17T22:03:51.049Z,21.48
2023-03-17T22:06:20.574Z,19.58
2023-03-17T22:08:48.877Z,20.15
2023-03-17T22:11:19.235Z,17.55
2023-03-17T22:13:47.543Z,15.05
2023-03-17T22:16:16.776Z,19.50
2023-03-17T22:18:44.553Z,19.80
2023-03-17T22:21:12.061Z,18.02
2023-03-17T22:23:42.662Z,17.98
2023-03-17T22:26:16.408Z,21.10
2023-03-17T22:28:44.844Z,20.08
2023-03-17T22:31:17.400Z,18.73
2023-03-17T22:33:44.905Z,15.00
2023-03-17T22:36:12.434Z,17.23
2023-03-17T22:38:40.011Z,16.67
2023-03-17T22:41:11.422Z,16.77
2023-03-17T22:43:38.638Z,17.58
2023-03-17T22:46:06.449Z,19.92
2023-03-17T22:48:35.973Z,17.02
2023-03-17T22:51:05.914Z,17.15
2023-03-17T22:53:34.425Z,14.73
2023-03-17T22:56:02.170Z,19.48
2023-03-17T22:58:29.768Z,14.43
2023-03-17T23:00:57.952Z,14.23
2023-03-17T23:03:26.956Z,16.70
2023-03-17T23:05:58.426Z,18.90
2023-03-17T23:08:27.942Z,16.95
2023-03-17T23:10:56.135Z,17.30
2023-03-17T23:13:24.278Z,14.55
2023-03-17T23:15:51.762Z,18.98
2023-03-17T23:18:19.222Z,15.25
2023-03-17T23:20:46.595Z,15.10
2023-03-17T23:23:14.302Z,14.48
2023-03-17T23:25:41.618Z,19.85
2023-03-17T23:28:09.931Z,17.20
2023-03-17T23:30:40.544Z,15.55
2023-03-17T23:33:08.541Z,17.83
2023-03-17T23:35:35.878Z,18.35
2023-03-17T23:38:04.259Z,16.83
2023-03-17T23:40:32.596Z,12.88
2023-03-17T23:43:00.783Z,17.02
2023-03-17T23:45:28.098Z,18.27
2023-03-17T23:47:57.538Z,18.35
2023-03-17T23:50:24.762Z,15.63
2023-03-17T23:52:54.077Z,17.75
2023-03-17T23:55:21.382Z,16.92
2023-03-17T23:57:49.379Z,19.50
