createdAt,value
2017-01-26T00:00:53.620Z,1.9
2017-01-26T00:02:07.318Z,1.87
2017-01-26T00:03:21.768Z,1.85
2017-01-26T00:04:35.686Z,1.81
2017-01-26T00:05:49.337Z,1.81
2017-01-26T00:07:02.932Z,1.81
2017-01-26T00:08:17.348Z,1.83
2017-01-26T00:12:52.882Z,1.89
2017-01-26T00:14:06.324Z,1.9
2017-01-26T00:15:20.229Z,1.87
2017-01-26T00:16:33.671Z,1.87
2017-01-26T00:17:47.339Z,1.87
2017-01-26T00:19:02.124Z,1.87
2017-01-26T00:20:15.683Z,1.89
2017-01-26T00:21:29.894Z,1.91
2017-01-26T00:22:43.365Z,1.94
2017-01-26T00:23:56.919Z,1.96
2017-01-26T00:25:11.052Z,1.96
2017-01-26T00:26:24.546Z,1.97
2017-01-26T00:27:38.448Z,1.97
2017-01-26T00:28:52.142Z,1.98
2017-01-26T00:30:06.128Z,1.98
2017-01-26T00:31:19.584Z,1.98
2017-01-26T00:32:35.286Z,1.98
2017-01-26T00:33:49.231Z,1.98
2017-01-26T00:35:02.715Z,1.96
2017-01-26T00:36:16.320Z,1.96
2017-01-26T00:37:29.992Z,1.95
2017-01-26T00:38:43.531Z,1.94
2017-01-26T00:39:57.413Z,1.94
2017-01-26T00:41:10.911Z,1.93
2017-01-26T00:42:24.371Z,1.94
2017-01-26T00:43:37.793Z,1.96
2017-01-26T00:44:51.771Z,1.96
2017-01-26T00:46:05.518Z,1.96
2017-01-26T00:47:18.998Z,1.96
2017-01-26T00:48:32.452Z,1.93
2017-01-26T00:49:45.948Z,1.91
2017-01-26T00:50:59.713Z,1.91
2017-01-26T00:52:14.011Z,1.92
2017-01-26T00:53:27.537Z,1.91
2017-01-26T00:54:41.047Z,1.9
2017-01-26T00:55:55.802Z,1.91
2017-01-26T00:57:09.300Z,1.92
2017-01-26T00:58:23.119Z,1.92
2017-01-26T00:59:38.949Z,1.92
2017-01-26T01:00:52.866Z,1.91
2017-01-26T01:02:06.822Z,1.9
2017-01-26T01:03:20.374Z,1.89
2017-01-26T01:04:34.103Z,1.85
2017-01-26T01:05:47.600Z,1.82
2017-01-26T01:07:01.122Z,1.82
2017-01-26T01:08:14.559Z,1.85
2017-01-26T01:09:28.004Z,1.84
2017-01-26T01:10:41.761Z,1.85
2017-01-26T01:11:55.322Z,1.85
2017-01-26T01:13:08.809Z,1.85
2017-01-26T01:14:22.255Z,1.87
2017-01-26T01:15:35.741Z,1.88
2017-01-26T01:16:49.520Z,1.88
2017-01-26T01:18:03.426Z,1.9
2017-01-26T01:19:16.905Z,1.9
2017-01-26T01:20:30.330Z,1.89
2017-01-26T01:21:43.804Z,1.87
2017-01-26T01:22:57.610Z,1.9
2017-01-26T01:24:11.208Z,1.89
2017-01-26T01:25:25.250Z,1.9
2017-01-26T01:26:38.827Z,1.92
2017-01-26T01:27:53.728Z,1.94
2017-01-26T01:29:07.709Z,1.96
2017-01-26T01:30:21.289Z,1.93
2017-01-26T01:31:34.924Z,1.94
2017-01-26T01:32:48.697Z,1.92
2017-01-26T01:34:02.172Z,1.88
2017-01-26T01:35:16.448Z,1.86
2017-01-26T01:36:30.420Z,1.83
2017-01-26T01:37:44.054Z,1.79
2017-01-26T01:38:57.871Z,1.76
2017-01-26T01:40:11.441Z,1.75
2017-01-26T01:41:25.323Z,1.74
2017-01-26T01:42:38.851Z,1.73
2017-01-26T01:43:52.815Z,1.75
2017-01-26T01:45:06.448Z,1.76
2017-01-26T01:46:19.905Z,1.75
2017-01-26T01:47:34.028Z,1.73
2017-01-26T01:48:49.683Z,1.71
2017-01-26T01:50:03.564Z,1.7
2017-01-26T01:51:17.350Z,1.7
2017-01-26T01:52:30.854Z,1.7
2017-01-26T01:53:45.840Z,1.69
2017-01-26T01:54:59.482Z,1.66
2017-01-26T01:56:12.905Z,1.63
2017-01-26T01:57:26.384Z,1.62
2017-01-26T01:58:40.045Z,1.63
2017-01-26T01:59:54.073Z,1.62
2017-01-26T02:01:08.545Z,1.6
2017-01-26T02:02:22.038Z,1.57
2017-01-26T02:03:35.566Z,1.55
2017-01-26T02:04:49.397Z,1.55
2017-01-26T02:06:04.834Z,1.57
2017-01-26T02:07:18.614Z,1.6
2017-01-26T02:08:32.103Z,1.64
2017-01-26T02:09:45.644Z,1.64
2017-01-26T02:11:00.685Z,1.64
2017-01-26T02:12:14.935Z,1.64
2017-01-26T02:13:28.440Z,1.58
2017-01-26T02:14:41.904Z,1.54
2017-01-26T02:15:55.878Z,1.52
2017-01-26T02:17:09.515Z,1.49
2017-01-26T02:18:23.656Z,1.49
2017-01-26T02:19:37.099Z,1.45
2017-01-26T02:20:50.606Z,1.44
2017-01-26T02:22:04.048Z,1.42
2017-01-26T02:23:17.476Z,1.4
2017-01-26T02:24:31.197Z,1.39
2017-01-26T02:25:45.102Z,1.37
2017-01-26T02:26:58.766Z,1.34
2017-01-26T02:28:12.273Z,1.35
2017-01-26T02:29:25.712Z,1.32
2017-01-26T02:30:40.080Z,1.31
2017-01-26T02:31:53.758Z,1.3
2017-01-26T02:33:07.451Z,1.34
2017-01-26T02:34:21.011Z,1.35
2017-01-26T02:35:34.945Z,1.36
2017-01-26T02:36:48.852Z,1.37
2017-01-26T02:38:02.301Z,1.38
2017-01-26T02:39:15.731Z,1.42
2017-01-26T02:40:29.174Z,1.45
2017-01-26T02:41:42.859Z,1.46
2017-01-26T02:42:56.889Z,1.46
2017-01-26T02:44:10.476Z,1.46
2017-01-26T02:45:24.022Z,1.48
2017-01-26T02:46:37.613Z,1.51
2017-01-26T02:47:53.103Z,1.54
2017-01-26T02:49:06.946Z,1.58
2017-01-26T02:50:20.950Z,1.62
2017-01-26T02:51:35.194Z,1.65
2017-01-26T02:52:48.861Z,1.69
2017-01-26T02:54:02.330Z,1.71
2017-01-26T02:55:16.226Z,1.72
2017-01-26T02:56:29.962Z,1.74
2017-01-26T02:57:43.709Z,1.71
2017-01-26T02:58:57.247Z,1.69
2017-01-26T03:00:10.882Z,1.67
2017-01-26T03:01:25.373Z,1.64
2017-01-26T03:02:38.817Z,1.63
2017-01-26T03:03:52.355Z,1.63
2017-01-26T03:05:08.089Z,1.61
2017-01-26T03:06:21.831Z,1.59
2017-01-26T03:07:35.607Z,1.57
2017-01-26T03:08:49.226Z,1.51
2017-01-26T03:10:02.711Z,1.46
2017-01-26T03:11:16.217Z,1.44
2017-01-26T03:12:29.785Z,1.42
2017-01-26T03:13:44.303Z,1.41
2017-01-26T03:14:57.751Z,1.4
2017-01-26T03:16:11.437Z,1.39
2017-01-26T03:17:24.878Z,1.4
2017-01-26T03:18:38.288Z,1.43
2017-01-26T03:19:52.664Z,1.42
2017-01-26T03:21:06.312Z,1.42
2017-01-26T03:22:19.839Z,1.42
2017-01-26T03:23:33.391Z,1.43
2017-01-26T03:24:47.078Z,1.44
2017-01-26T03:26:00.983Z,1.46
2017-01-26T03:27:14.493Z,1.45
2017-01-26T03:28:28.000Z,1.41
2017-01-26T03:29:41.701Z,1.4
2017-01-26T03:30:55.336Z,1.34
2017-01-26T03:32:09.243Z,1.3
2017-01-26T03:33:35.486Z,1.3
2017-01-26T03:34:49.087Z,1.31
2017-01-26T03:36:02.815Z,1.34
2017-01-26T03:37:16.591Z,1.37
2017-01-26T03:38:30.105Z,1.38
2017-01-26T03:39:43.661Z,1.39
2017-01-26T03:40:58.913Z,1.39
2017-01-26T03:42:12.731Z,1.37
2017-01-26T03:43:26.467Z,1.4
2017-01-26T03:44:39.882Z,1.42
2017-01-26T03:45:54.931Z,1.44
2017-01-26T03:47:14.852Z,1.48
2017-01-26T03:48:34.222Z,1.53
2017-01-26T03:50:08.369Z,1.52
2017-01-26T03:51:28.724Z,1.55
2017-01-26T03:52:47.146Z,1.55
2017-01-26T03:54:02.777Z,1.56
2017-01-26T03:55:18.842Z,1.59
2017-01-26T03:56:33.701Z,1.62
2017-01-26T03:57:47.452Z,1.61
2017-01-26T03:59:01.066Z,1.63
2017-01-26T04:00:14.554Z,1.63
2017-01-26T04:01:28.400Z,1.64
2017-01-26T04:02:41.802Z,1.66
2017-01-26T04:03:55.261Z,1.68
2017-01-26T04:05:08.818Z,1.68
2017-01-26T04:06:22.754Z,1.69
2017-01-26T04:07:36.489Z,1.69
2017-01-26T04:08:49.916Z,1.68
2017-01-26T04:10:03.454Z,1.67
2017-01-26T04:11:18.158Z,1.66
2017-01-26T04:12:31.878Z,1.66
2017-01-26T04:13:45.583Z,1.61
2017-01-26T04:14:59.068Z,1.58
2017-01-26T04:16:12.544Z,1.54
2017-01-26T04:17:26.110Z,1.49
2017-01-26T04:18:39.558Z,1.47
2017-01-26T04:19:53.516Z,1.49
2017-01-26T04:21:07.188Z,1.54
2017-01-26T04:22:24.162Z,1.54
2017-01-26T04:23:37.575Z,1.52
2017-01-26T04:24:51.002Z,1.49
2017-01-26T04:26:04.951Z,1.49
2017-01-26T04:27:18.497Z,1.47
2017-01-26T04:28:31.988Z,1.46
2017-01-26T04:29:45.484Z,1.47
2017-01-26T04:30:58.904Z,1.47
2017-01-26T04:32:12.614Z,1.49
2017-01-26T04:33:26.548Z,1.5
2017-01-26T04:34:40.029Z,1.48
2017-01-26T04:35:53.462Z,1.47
2017-01-26T04:37:06.882Z,1.46
2017-01-26T04:38:20.741Z,1.45
2017-01-26T04:39:34.352Z,1.42
2017-01-26T04:40:47.814Z,1.45
2017-01-26T04:42:01.359Z,1.48
2017-01-26T04:43:14.973Z,1.49
2017-01-26T04:44:28.771Z,1.51
2017-01-26T04:45:42.633Z,1.51
2017-01-26T04:46:56.147Z,1.49
2017-01-26T04:48:09.606Z,1.45
2017-01-26T04:49:23.080Z,1.43
2017-01-26T04:50:36.535Z,1.41
2017-01-26T04:51:49.982Z,1.39
2017-01-26T04:53:03.575Z,1.39
2017-01-26T04:54:17.094Z,1.39
2017-01-26T04:55:30.574Z,1.39
2017-01-26T04:56:44.314Z,1.38
2017-01-26T04:57:58.207Z,1.41
2017-01-26T04:59:12.507Z,1.4
2017-01-26T05:00:26.395Z,1.38
2017-01-26T05:01:39.886Z,1.39
2017-01-26T05:02:53.667Z,1.39
2017-01-26T05:04:07.078Z,1.42
2017-01-26T05:05:20.534Z,1.42
2017-01-26T05:06:34.022Z,1.45
2017-01-26T05:07:47.449Z,1.47
2017-01-26T05:09:01.199Z,1.5
2017-01-26T05:10:14.817Z,1.54
2017-01-26T05:11:28.236Z,1.56
2017-01-26T05:12:41.822Z,1.58
2017-01-26T05:13:55.259Z,1.58
2017-01-26T05:15:08.993Z,1.58
2017-01-26T05:16:22.420Z,1.58
2017-01-26T05:17:35.881Z,1.57
2017-01-26T05:18:49.387Z,1.51
2017-01-26T05:20:03.326Z,1.46
2017-01-26T05:21:17.184Z,1.42
2017-01-26T05:22:30.605Z,1.37
2017-01-26T05:23:44.061Z,1.34
2017-01-26T05:24:57.469Z,1.35
2017-01-26T05:26:11.449Z,1.37
2017-01-26T05:27:25.157Z,1.45
2017-01-26T05:28:38.587Z,1.67
2017-01-26T05:29:52.039Z,1.93
2017-01-26T05:31:05.629Z,2.15
2017-01-26T05:32:19.112Z,2.28
2017-01-26T05:33:33.457Z,2.3
2017-01-26T05:34:46.932Z,2.25
2017-01-26T05:36:00.350Z,2.16
2017-01-26T05:37:14.056Z,2.06
2017-01-26T05:38:32.943Z,2
2017-01-26T05:39:46.703Z,1.96
2017-01-26T05:41:00.625Z,1.94
2017-01-26T05:42:15.622Z,1.91
2017-01-26T05:43:29.176Z,1.89
2017-01-26T05:44:42.656Z,1.88
2017-01-26T05:45:56.810Z,1.87
2017-01-26T05:47:10.343Z,1.84
2017-01-26T05:48:23.829Z,1.81
2017-01-26T05:49:37.672Z,1.79
2017-01-26T05:50:51.686Z,1.79
2017-01-26T05:52:05.919Z,1.81
2017-01-26T05:53:19.412Z,1.82
2017-01-26T05:54:32.839Z,1.86
2017-01-26T05:55:46.289Z,1.85
2017-01-26T05:56:59.805Z,1.82
2017-01-26T05:58:14.823Z,1.77
2017-01-26T05:59:28.398Z,1.7
2017-01-26T06:00:41.896Z,1.63
2017-01-26T06:01:55.491Z,1.58
2017-01-26T06:03:09.036Z,1.56
2017-01-26T06:04:22.889Z,1.56
2017-01-26T06:05:36.359Z,1.56
2017-01-26T06:06:49.806Z,1.54
2017-01-26T06:08:03.274Z,1.55
2017-01-26T06:09:16.670Z,1.52
2017-01-26T06:10:30.423Z,1.49
2017-01-26T06:11:43.822Z,1.44
2017-01-26T06:12:57.300Z,1.4
2017-01-26T06:14:11.101Z,1.37
2017-01-26T06:15:24.550Z,1.32
2017-01-26T06:16:38.309Z,1.3
2017-01-26T06:17:51.713Z,1.26
2017-01-26T06:19:05.465Z,1.19
2017-01-26T06:20:18.934Z,1.15
2017-01-26T06:21:32.424Z,1.13
2017-01-26T06:22:46.137Z,1.14
2017-01-26T06:23:59.654Z,1.14
2017-01-26T06:25:13.525Z,1.14
2017-01-26T06:26:26.961Z,1.15
2017-01-26T06:27:40.411Z,1.16
2017-01-26T06:28:54.136Z,1.15
2017-01-26T06:30:07.630Z,1.09
2017-01-26T06:31:21.460Z,1.1
2017-01-26T06:32:34.959Z,1.11
2017-01-26T06:33:48.845Z,1.15
2017-01-26T06:35:02.873Z,1.2
2017-01-26T06:36:16.411Z,1.23
2017-01-26T06:37:29.889Z,1.25
2017-01-26T06:38:43.358Z,1.29
2017-01-26T06:39:56.884Z,1.31
2017-01-26T06:41:10.799Z,1.31
2017-01-26T06:42:24.310Z,1.31
2017-01-26T06:43:37.809Z,1.29
2017-01-26T06:44:51.237Z,1.28
2017-01-26T06:46:04.714Z,1.29
2017-01-26T06:47:18.435Z,1.32
2017-01-26T06:48:31.859Z,1.34
2017-01-26T06:49:45.300Z,1.32
2017-01-26T06:50:58.870Z,1.27
2017-01-26T06:52:12.333Z,1.25
2017-01-26T06:53:26.113Z,1.22
2017-01-26T06:54:41.774Z,1.22
2017-01-26T06:55:56.540Z,1.21
2017-01-26T06:57:10.036Z,1.23
2017-01-26T06:58:23.567Z,1.25
2017-01-26T06:59:37.582Z,1.27
2017-01-26T07:00:51.452Z,1.25
2017-01-26T07:02:05.455Z,1.26
2017-01-26T07:03:20.144Z,1.27
2017-01-26T07:04:34.484Z,1.27
2017-01-26T07:05:48.221Z,1.28
2017-01-26T07:07:02.282Z,1.29
2017-01-26T07:08:15.894Z,1.26
2017-01-26T07:09:29.372Z,1.27
2017-01-26T07:10:43.125Z,1.26
2017-01-26T07:11:57.128Z,1.25
2017-01-26T07:13:10.713Z,1.24
2017-01-26T07:14:24.517Z,1.23
2017-01-26T07:15:38.053Z,1.14
2017-01-26T07:16:51.633Z,1.14
2017-01-26T07:18:05.950Z,1.15
2017-01-26T07:19:19.484Z,1.15
2017-01-26T07:20:33.027Z,1.16
2017-01-26T07:21:46.511Z,1.17
2017-01-26T07:23:00.242Z,1.15
2017-01-26T07:24:13.949Z,1.16
2017-01-26T07:25:27.414Z,1.19
2017-01-26T07:26:41.046Z,1.25
2017-01-26T07:27:54.614Z,1.27
2017-01-26T07:29:08.118Z,1.3
2017-01-26T07:30:21.924Z,1.32
2017-01-26T07:31:35.392Z,1.3
2017-01-26T07:32:48.849Z,1.33
2017-01-26T07:34:03.562Z,1.4
2017-01-26T07:35:17.027Z,1.49
2017-01-26T07:36:30.749Z,1.61
2017-01-26T07:37:44.202Z,1.7
2017-01-26T07:38:57.851Z,1.72
2017-01-26T07:40:11.580Z,1.69
2017-01-26T07:41:25.049Z,1.61
2017-01-26T07:42:38.883Z,1.6
2017-01-26T07:43:52.525Z,1.57
2017-01-26T07:45:06.002Z,1.6
2017-01-26T07:46:19.522Z,1.6
2017-01-26T07:47:33.098Z,1.63
2017-01-26T07:48:47.043Z,1.66
2017-01-26T07:50:00.907Z,1.69
2017-01-26T07:51:14.466Z,1.71
2017-01-26T07:52:27.894Z,1.72
2017-01-26T07:53:41.364Z,1.76
2017-01-26T07:54:55.219Z,1.78
2017-01-26T07:56:08.647Z,1.77
2017-01-26T07:57:22.081Z,1.76
2017-01-26T07:58:35.602Z,1.73
2017-01-26T07:59:49.580Z,1.75
2017-01-26T08:01:03.340Z,1.76
2017-01-26T08:02:17.220Z,1.74
2017-01-26T08:03:30.711Z,1.71
2017-01-26T08:04:44.302Z,1.73
2017-01-26T08:05:57.980Z,1.75
2017-01-26T08:07:11.772Z,1.78
2017-01-26T08:08:25.238Z,1.77
2017-01-26T08:09:38.699Z,1.71
2017-01-26T08:10:54.462Z,1.69
2017-01-26T08:12:07.960Z,1.69
2017-01-26T08:13:21.731Z,1.73
2017-01-26T08:14:35.191Z,1.79
2017-01-26T08:15:49.138Z,1.85
2017-01-26T08:17:02.581Z,1.87
2017-01-26T08:18:16.061Z,1.87
2017-01-26T08:19:29.792Z,1.91
2017-01-26T08:20:43.258Z,1.95
2017-01-26T08:21:56.850Z,1.92
2017-01-26T08:23:10.352Z,1.92
2017-01-26T08:24:23.882Z,1.92
2017-01-26T08:25:37.654Z,1.95
2017-01-26T08:26:51.254Z,2
2017-01-26T08:28:04.989Z,1.98
2017-01-26T08:29:18.514Z,1.94
2017-01-26T08:30:32.023Z,1.96
2017-01-26T08:31:45.918Z,1.96
2017-01-26T08:32:59.434Z,2.02
2017-01-26T08:34:12.931Z,2.07
2017-01-26T08:35:26.353Z,2.12
2017-01-26T08:36:39.860Z,2.19
2017-01-26T08:37:53.694Z,2.24
2017-01-26T08:39:07.213Z,2.3
2017-01-26T08:40:20.812Z,2.36
2017-01-26T08:41:34.347Z,2.38
2017-01-26T08:42:47.948Z,2.36
2017-01-26T08:44:01.676Z,2.38
2017-01-26T08:45:15.138Z,2.4
2017-01-26T08:46:28.690Z,2.41
2017-01-26T08:47:42.154Z,2.44
2017-01-26T08:48:55.592Z,2.49
2017-01-26T08:50:09.346Z,2.53
2017-01-26T08:51:22.777Z,2.51
2017-01-26T08:52:36.241Z,2.43
2017-01-26T08:53:49.750Z,2.4
2017-01-26T08:55:03.223Z,2.39
2017-01-26T08:56:16.925Z,2.44
2017-01-26T08:57:30.453Z,2.47
2017-01-26T08:58:44.097Z,2.51
2017-01-26T08:59:57.728Z,2.53
2017-01-26T09:01:11.202Z,2.56
2017-01-26T09:02:25.419Z,2.6
2017-01-26T09:03:39.001Z,2.63
2017-01-26T09:04:52.507Z,2.69
2017-01-26T09:06:05.999Z,2.75
2017-01-26T09:07:19.719Z,2.79
2017-01-26T09:08:33.504Z,2.81
2017-01-26T09:09:47.345Z,2.82
2017-01-26T09:11:00.887Z,2.83
2017-01-26T09:12:14.442Z,2.9
2017-01-26T09:13:27.943Z,2.96
2017-01-26T09:14:56.663Z,2.91
2017-01-26T09:16:10.162Z,2.92
2017-01-26T09:17:24.228Z,2.94
2017-01-26T09:18:37.738Z,2.99
2017-01-26T09:19:51.312Z,3.06
2017-01-26T09:21:04.739Z,3.11
2017-01-26T09:22:18.220Z,3.11
2017-01-26T09:23:31.705Z,3.13
2017-01-26T09:24:45.707Z,3.13
2017-01-26T09:25:59.520Z,3.13
2017-01-26T09:27:15.133Z,3.12
2017-01-26T09:28:28.590Z,3.1
2017-01-26T09:29:42.655Z,3.08
2017-01-26T09:30:56.265Z,3.03
2017-01-26T09:32:10.171Z,3
2017-01-26T09:33:23.747Z,2.97
2017-01-26T09:34:37.405Z,2.99
2017-01-26T09:35:51.124Z,3.02
2017-01-26T09:37:04.603Z,3.02
2017-01-26T09:38:18.484Z,2.97
2017-01-26T09:39:32.164Z,2.95
2017-01-26T09:40:46.542Z,2.88
2017-01-26T09:42:00.369Z,2.79
2017-01-26T09:43:13.831Z,2.82
2017-01-26T09:44:27.571Z,2.85
2017-01-26T09:45:41.566Z,2.84
2017-01-26T09:46:55.069Z,2.83
2017-01-26T09:48:08.616Z,2.84
2017-01-26T09:49:22.747Z,2.84
2017-01-26T09:50:36.346Z,2.79
2017-01-26T09:51:49.940Z,2.8
2017-01-26T09:53:03.430Z,2.83
2017-01-26T09:54:16.871Z,2.85
2017-01-26T09:55:30.368Z,2.86
2017-01-26T09:56:44.210Z,2.84
2017-01-26T09:57:57.741Z,2.86
2017-01-26T09:59:11.279Z,2.84
2017-01-26T10:00:25.048Z,2.79
2017-01-26T10:01:38.893Z,2.74
2017-01-26T10:02:52.782Z,2.72
2017-01-26T10:04:06.438Z,2.72
2017-01-26T10:05:20.331Z,2.72
2017-01-26T10:06:33.911Z,2.79
2017-01-26T10:07:48.856Z,2.81
2017-01-26T10:09:02.595Z,2.79
2017-01-26T10:10:16.052Z,2.79
2017-01-26T10:11:29.943Z,2.75
2017-01-26T10:12:43.738Z,2.7
2017-01-26T10:13:57.431Z,2.66
2017-01-26T10:15:10.886Z,2.65
2017-01-26T10:16:24.347Z,2.65
2017-01-26T10:17:37.943Z,2.67
2017-01-26T10:18:51.980Z,2.69
2017-01-26T10:20:05.432Z,2.7
2017-01-26T10:21:19.199Z,2.72
2017-01-26T10:22:33.055Z,2.76
2017-01-26T10:23:46.696Z,2.77
2017-01-26T10:25:00.155Z,2.8
2017-01-26T10:26:13.824Z,2.8
2017-01-26T10:27:27.649Z,2.83
2017-01-26T10:28:41.288Z,2.83
2017-01-26T10:29:54.827Z,2.86
2017-01-26T10:31:08.695Z,2.91
2017-01-26T10:32:22.144Z,2.94
2017-01-26T10:33:35.996Z,2.98
2017-01-26T10:34:50.856Z,3.02
2017-01-26T10:36:04.773Z,2.97
2017-01-26T10:37:18.422Z,2.96
2017-01-26T10:38:32.159Z,2.95
2017-01-26T10:39:46.065Z,2.96
2017-01-26T10:41:00.922Z,2.96
2017-01-26T10:42:14.503Z,2.93
2017-01-26T10:43:30.566Z,2.89
2017-01-26T10:44:44.040Z,2.84
2017-01-26T10:45:58.084Z,2.81
2017-01-26T10:47:11.636Z,2.79
2017-01-26T10:48:25.263Z,2.83
2017-01-26T10:49:38.855Z,2.84
2017-01-26T10:50:52.430Z,2.89
2017-01-26T10:52:06.157Z,2.9
2017-01-26T10:53:19.610Z,2.93
2017-01-26T10:54:33.530Z,3
2017-01-26T10:55:47.029Z,3.1
2017-01-26T10:57:00.557Z,3.22
2017-01-26T10:58:14.292Z,3.33
2017-01-26T10:59:27.951Z,3.37
2017-01-26T11:00:41.406Z,3.44
2017-01-26T11:01:54.961Z,3.51
2017-01-26T11:03:08.440Z,3.54
2017-01-26T11:04:22.195Z,3.57
2017-01-26T11:05:36.647Z,3.54
2017-01-26T11:06:50.174Z,3.54
2017-01-26T11:08:03.690Z,3.56
2017-01-26T11:09:17.267Z,3.54
2017-01-26T11:10:31.048Z,3.55
2017-01-26T11:11:44.921Z,3.57
2017-01-26T11:12:59.697Z,3.61
2017-01-26T11:14:13.207Z,3.65
2017-01-26T11:15:26.704Z,3.7
2017-01-26T11:16:40.435Z,3.77
2017-01-26T11:17:54.170Z,3.84
2017-01-26T11:19:08.100Z,3.83
2017-01-26T11:20:21.582Z,3.76
2017-01-26T11:21:35.366Z,3.71
2017-01-26T11:22:50.492Z,3.7
2017-01-26T11:24:04.010Z,3.61
2017-01-26T11:25:17.516Z,3.57
2017-01-26T11:26:31.053Z,3.6
2017-01-26T11:27:44.925Z,3.65
2017-01-26T11:29:00.041Z,3.68
2017-01-26T11:30:13.602Z,3.72
2017-01-26T11:31:27.108Z,3.75
2017-01-26T11:32:40.760Z,3.76
2017-01-26T11:33:54.347Z,3.8
2017-01-26T11:35:08.591Z,3.82
2017-01-26T11:36:22.061Z,3.85
2017-01-26T11:37:35.489Z,3.89
2017-01-26T11:38:49.082Z,3.91
2017-01-26T11:40:30.148Z,3.96
2017-01-26T11:41:43.933Z,4.01
2017-01-26T11:42:57.449Z,4.05
2017-01-26T11:44:12.636Z,4.09
2017-01-26T11:45:26.101Z,4.1
2017-01-26T11:46:39.624Z,4.11
2017-01-26T11:47:53.607Z,4.12
2017-01-26T11:49:07.087Z,4.15
2017-01-26T11:50:20.994Z,4.18
2017-01-26T11:51:34.877Z,4.2
2017-01-26T11:52:48.315Z,4.18
2017-01-26T11:54:02.091Z,4.16
2017-01-26T11:55:15.666Z,4.08
2017-01-26T11:56:29.178Z,4.01
2017-01-26T11:57:42.646Z,3.98
2017-01-26T11:58:56.566Z,3.98
2017-01-26T12:00:12.594Z,4.01
2017-01-26T12:01:26.893Z,3.97
2017-01-26T12:02:40.992Z,3.95
2017-01-26T12:03:54.684Z,3.96
2017-01-26T12:05:08.693Z,4
2017-01-26T12:06:22.576Z,4.02
2017-01-26T12:07:36.209Z,4.03
2017-01-26T12:08:49.856Z,4.05
2017-01-26T12:10:03.340Z,4.09
2017-01-26T12:11:18.117Z,4.11
2017-01-26T12:12:38.971Z,4.11
2017-01-26T12:13:52.469Z,4.09
2017-01-26T12:15:06.326Z,4.08
2017-01-26T12:16:19.901Z,4.04
2017-01-26T12:17:33.457Z,4.01
2017-01-26T12:18:47.268Z,4
2017-01-26T12:20:01.145Z,4.02
2017-01-26T12:21:14.706Z,4.04
2017-01-26T12:22:28.605Z,4.07
2017-01-26T12:23:42.097Z,4.09
2017-01-26T12:24:55.866Z,4.12
2017-01-26T12:26:09.311Z,4.17
2017-01-26T12:27:33.973Z,4.23
2017-01-26T12:28:47.514Z,4.26
2017-01-26T12:30:00.938Z,4.26
2017-01-26T12:31:15.466Z,4.31
2017-01-26T12:32:29.452Z,4.35
2017-01-26T12:33:42.969Z,4.4
2017-01-26T12:34:56.520Z,4.4
2017-01-26T12:36:10.016Z,4.41
2017-01-26T12:37:25.181Z,4.44
2017-01-26T12:38:39.025Z,4.46
2017-01-26T12:39:52.569Z,4.45
2017-01-26T12:41:06.033Z,4.49
2017-01-26T12:42:19.517Z,4.5
2017-01-26T12:43:33.432Z,4.51
2017-01-26T12:44:46.866Z,4.51
2017-01-26T12:46:00.390Z,4.5
2017-01-26T12:47:13.877Z,4.51
2017-01-26T12:48:27.550Z,4.54
2017-01-26T12:49:41.403Z,4.51
2017-01-26T12:51:26.917Z,4.46
2017-01-26T12:52:40.877Z,4.43
2017-01-26T12:53:54.815Z,4.46
2017-01-26T12:55:08.541Z,4.49
2017-01-26T12:56:22.014Z,4.52
2017-01-26T12:57:36.149Z,4.52
2017-01-26T12:58:51.276Z,4.56
2017-01-26T13:00:04.864Z,4.58
2017-01-26T13:01:18.614Z,4.6
2017-01-26T13:02:32.735Z,4.61
2017-01-26T13:03:46.435Z,4.63
2017-01-26T13:04:59.978Z,4.61
2017-01-26T13:06:13.485Z,4.57
2017-01-26T13:07:27.300Z,4.52
2017-01-26T13:08:40.907Z,4.5
2017-01-26T13:09:54.346Z,4.51
2017-01-26T13:11:07.963Z,4.55
2017-01-26T13:12:21.448Z,4.58
2017-01-26T13:13:35.732Z,4.58
2017-01-26T13:14:49.332Z,4.61
2017-01-26T13:16:03.307Z,4.66
2017-01-26T13:17:19.507Z,4.71
2017-01-26T13:18:33.081Z,4.73
2017-01-26T13:19:46.964Z,4.77
2017-01-26T13:21:00.452Z,4.76
2017-01-26T13:22:13.981Z,4.78
2017-01-26T13:23:27.513Z,4.81
2017-01-26T13:24:41.789Z,4.83
2017-01-26T13:25:56.508Z,4.86
2017-01-26T13:27:10.009Z,4.89
2017-01-26T13:28:23.496Z,4.93
2017-01-26T13:29:36.990Z,4.99
2017-01-26T13:30:50.563Z,5.03
2017-01-26T13:32:04.743Z,5.01
2017-01-26T13:33:18.297Z,5.04
2017-01-26T13:34:31.786Z,5.05
2017-01-26T13:35:45.410Z,5.05
2017-01-26T13:36:58.960Z,5.07
2017-01-26T13:38:13.664Z,5.09
2017-01-26T13:39:27.968Z,5.11
2017-01-26T13:40:41.628Z,5.13
2017-01-26T13:41:56.434Z,5.16
2017-01-26T13:43:10.552Z,5.16
2017-01-26T13:44:24.465Z,5.17
2017-01-26T13:45:38.428Z,5.19
2017-01-26T13:46:52.049Z,5.18
2017-01-26T13:48:06.064Z,5.13
2017-01-26T13:49:20.271Z,5.09
2017-01-26T13:50:34.509Z,5.01
2017-01-26T13:51:48.646Z,4.97
2017-01-26T13:53:02.179Z,4.97
2017-01-26T13:54:16.097Z,4.99
2017-01-26T13:55:30.022Z,5.02
2017-01-26T13:56:43.946Z,5.01
2017-01-26T13:57:57.876Z,5.01
2017-01-26T13:59:11.449Z,5.02
2017-01-26T14:00:25.509Z,5.04
2017-01-26T14:01:39.006Z,5.05
2017-01-26T14:02:52.772Z,5.13
2017-01-26T14:04:06.291Z,5.14
2017-01-26T14:05:19.791Z,5.2
2017-01-26T14:06:33.730Z,5.24
2017-01-26T14:07:49.422Z,5.25
2017-01-26T14:09:22.139Z,5.28
2017-01-26T14:10:36.680Z,5.28
2017-01-26T14:11:51.110Z,5.29
2017-01-26T14:13:04.775Z,5.29
2017-01-26T14:14:18.921Z,5.28
2017-01-26T14:15:33.326Z,5.27
2017-01-26T14:16:47.012Z,5.25
2017-01-26T14:18:00.659Z,5.27
2017-01-26T14:19:15.521Z,5.3
2017-01-26T14:20:29.681Z,5.27
2017-01-26T14:21:43.685Z,5.26
2017-01-26T14:22:58.181Z,5.25
2017-01-26T14:24:11.879Z,5.25
2017-01-26T14:25:25.645Z,5.26
2017-01-26T14:26:39.486Z,5.27
2017-01-26T14:27:54.286Z,5.27
2017-01-26T14:29:08.595Z,5.26
2017-01-26T14:30:22.629Z,5.23
2017-01-26T14:31:36.610Z,5.23
2017-01-26T14:32:50.571Z,5.21
2017-01-26T14:34:06.948Z,5.18
2017-01-26T14:35:20.602Z,5.17
2017-01-26T14:36:34.160Z,5.16
2017-01-26T14:37:48.048Z,5.15
2017-01-26T14:39:02.052Z,5.11
2017-01-26T14:40:15.733Z,5.09
2017-01-26T14:41:29.428Z,5.12
2017-01-26T14:42:44.123Z,5.15
2017-01-26T14:43:58.469Z,5.18
2017-01-26T14:45:12.946Z,5.21
2017-01-26T14:46:27.034Z,5.18
2017-01-26T14:47:41.107Z,5.18
2017-01-26T14:48:55.073Z,5.16
2017-01-26T14:50:08.809Z,5.18
2017-01-26T14:51:22.757Z,5.21
2017-01-26T14:52:36.399Z,5.22
2017-01-26T14:53:50.445Z,5.22
2017-01-26T14:55:03.928Z,5.24
2017-01-26T14:56:17.427Z,5.25
2017-01-26T14:57:31.202Z,5.23
2017-01-26T14:58:44.674Z,5.23
2017-01-26T14:59:58.660Z,5.25
2017-01-26T15:01:12.984Z,5.27
2017-01-26T15:02:26.527Z,5.3
2017-01-26T15:03:40.238Z,5.29
2017-01-26T15:04:53.751Z,5.26
2017-01-26T15:06:07.234Z,5.26
2017-01-26T15:07:21.179Z,5.24
2017-01-26T15:08:34.615Z,5.23
2017-01-26T15:09:50.081Z,5.19
2017-01-26T15:11:04.839Z,5.2
2017-01-26T15:12:18.325Z,5.17
2017-01-26T15:13:32.217Z,5.17
2017-01-26T15:14:45.691Z,5.13
2017-01-26T15:15:59.915Z,5.07
2017-01-26T15:17:13.418Z,5.04
2017-01-26T15:18:26.938Z,5.02
2017-01-26T15:19:40.883Z,5.01
2017-01-26T15:20:55.227Z,5.02
2017-01-26T15:22:09.037Z,5.03
2017-01-26T15:23:23.322Z,5.01
2017-01-26T15:24:36.955Z,5
2017-01-26T15:25:51.228Z,5
2017-01-26T15:27:04.884Z,4.96
2017-01-26T15:28:18.708Z,4.93
2017-01-26T15:29:32.627Z,4.88
2017-01-26T15:30:47.788Z,4.83
2017-01-26T15:32:01.336Z,4.82
2017-01-26T15:33:15.285Z,4.85
2017-01-26T15:34:29.079Z,4.86
2017-01-26T15:35:42.624Z,4.87
2017-01-26T15:36:56.551Z,4.89
2017-01-26T15:38:10.419Z,4.89
2017-01-26T15:39:23.890Z,4.9
2017-01-26T15:40:38.266Z,4.86
2017-01-26T15:41:51.855Z,4.86
2017-01-26T15:43:06.204Z,4.84
2017-01-26T15:44:27.835Z,4.81
2017-01-26T15:45:41.727Z,4.75
2017-01-26T15:46:56.762Z,4.73
2017-01-26T15:48:17.779Z,4.72
2017-01-26T15:49:38.938Z,4.71
2017-01-26T15:51:05.230Z,4.72
2017-01-26T15:52:25.194Z,4.71
2017-01-26T15:53:38.664Z,4.7
2017-01-26T15:54:52.207Z,4.69
2017-01-26T15:56:07.359Z,4.68
2017-01-26T15:57:21.133Z,4.64
2017-01-26T15:58:36.137Z,4.62
2017-01-26T15:59:50.380Z,4.6
2017-01-26T16:01:04.689Z,4.58
2017-01-26T16:02:19.476Z,4.56
2017-01-26T16:03:33.117Z,4.57
2017-01-26T16:04:47.319Z,4.56
2017-01-26T16:06:01.044Z,4.55
2017-01-26T16:07:15.139Z,4.54
2017-01-26T16:08:32.964Z,4.52
2017-01-26T16:09:46.517Z,4.5
2017-01-26T16:11:00.711Z,4.48
2017-01-26T16:12:14.473Z,4.45
2017-01-26T16:13:28.039Z,4.43
2017-01-26T16:14:41.573Z,4.4
2017-01-26T16:15:58.855Z,4.36
2017-01-26T16:17:18.948Z,4.33
2017-01-26T16:18:32.462Z,4.33
2017-01-26T16:19:45.983Z,4.36
2017-01-26T16:21:00.322Z,4.39
2017-01-26T16:22:15.505Z,4.38
2017-01-26T16:23:29.293Z,4.37
2017-01-26T16:24:43.184Z,4.38
2017-01-26T16:25:56.658Z,4.4
2017-01-26T16:27:11.428Z,4.4
2017-01-26T16:28:25.330Z,4.39
2017-01-26T16:29:39.121Z,4.39
2017-01-26T16:30:53.198Z,4.4
2017-01-26T16:32:06.994Z,4.4
2017-01-26T16:33:21.837Z,4.39