createdAt,value
2023-05-17T00:00:09.617Z,577.00
2023-05-17T00:01:09.708Z,577.00
2023-05-17T00:02:09.742Z,577.00
2023-05-17T00:03:10.315Z,575.00
2023-05-17T00:04:09.921Z,576.00
2023-05-17T00:05:09.958Z,575.00
2023-05-17T00:06:10.127Z,576.00
2023-05-17T00:07:10.049Z,574.00
2023-05-17T00:08:10.156Z,574.00
2023-05-17T00:09:10.185Z,574.00
2023-05-17T00:10:10.238Z,574.00
2023-05-17T00:11:10.273Z,574.00
2023-05-17T00:12:10.356Z,574.00
2023-05-17T00:13:10.412Z,575.00
2023-05-17T00:14:10.482Z,576.00
2023-05-17T00:15:10.613Z,577.00
2023-05-17T00:16:10.611Z,577.00
2023-05-17T00:17:10.847Z,578.00
2023-05-17T00:18:10.823Z,578.00
2023-05-17T00:19:10.979Z,578.00
2023-05-17T00:20:10.868Z,578.00
2023-05-17T00:21:10.958Z,577.00
2023-05-17T00:22:10.970Z,578.00
2023-05-17T00:23:11.052Z,579.00
2023-05-17T00:24:11.119Z,580.00
2023-05-17T00:25:11.219Z,578.00
2023-05-17T00:26:11.239Z,576.00
2023-05-17T00:27:11.279Z,576.00
2023-05-17T00:28:11.360Z,577.00
2023-05-17T00:29:11.391Z,577.00
2023-05-17T00:30:11.458Z,576.00
2023-05-17T00:31:11.599Z,577.00
2023-05-17T00:32:11.543Z,574.00
2023-05-17T00:33:11.652Z,572.00
2023-05-17T00:34:11.696Z,571.00
2023-05-17T00:35:11.852Z,571.00
2023-05-17T00:36:11.857Z,571.00
2023-05-17T00:37:11.956Z,572.00
2023-05-17T00:38:11.935Z,574.00
2023-05-17T00:39:12.033Z,576.00
2023-05-17T00:40:12.041Z,574.00
2023-05-17T00:41:12.109Z,572.00
2023-05-17T00:42:12.297Z,569.00
2023-05-17T00:43:12.271Z,567.00
2023-05-17T00:44:12.316Z,568.00
2023-05-17T00:45:12.370Z,568.00
2023-05-17T00:46:12.427Z,569.00
2023-05-17T00:47:12.704Z,568.00
2023-05-17T00:48:12.701Z,570.00
2023-05-17T00:49:12.612Z,571.00
2023-05-17T00:50:12.666Z,571.00
2023-05-17T00:51:12.736Z,571.00
2023-05-17T00:52:12.777Z,570.00
2023-05-17T00:53:12.843Z,571.00
2023-05-17T00:54:12.919Z,572.00
2023-05-17T00:55:12.966Z,572.00
2023-05-17T00:56:13.008Z,571.00
2023-05-17T00:57:13.083Z,569.00
2023-05-17T00:58:13.126Z,569.00
2023-05-17T00:59:13.183Z,568.00
2023-05-17T01:00:13.235Z,567.00
2023-05-17T01:01:13.318Z,567.00
2023-05-17T01:02:13.577Z,566.00
2023-05-17T01:03:13.612Z,565.00
2023-05-17T01:04:13.708Z,565.00
2023-05-17T01:05:13.542Z,564.00
2023-05-17T01:06:13.628Z,565.00
2023-05-17T01:07:13.719Z,563.00
2023-05-17T01:08:13.799Z,565.00
2023-05-17T01:09:13.772Z,565.00
2023-05-17T01:10:13.868Z,562.00
2023-05-17T01:11:14.711Z,560.00
2023-05-17T01:12:13.937Z,562.00
2023-05-17T01:13:14.009Z,561.00
2023-05-17T01:14:14.052Z,561.00
2023-05-17T01:15:14.109Z,561.00
2023-05-17T01:16:14.152Z,562.00
2023-05-17T01:17:14.282Z,561.00
2023-05-17T01:18:14.448Z,563.00
2023-05-17T01:19:14.598Z,562.00
2023-05-17T01:20:14.496Z,562.00
2023-05-17T01:21:14.468Z,563.00
2023-05-17T01:22:14.541Z,565.00
2023-05-17T01:23:14.590Z,563.00
2023-05-17T01:24:14.631Z,563.00
2023-05-17T01:25:14.686Z,563.00
2023-05-17T01:26:14.808Z,563.00
2023-05-17T01:27:14.821Z,561.00
2023-05-17T01:28:14.932Z,562.00
2023-05-17T01:29:14.973Z,566.00
2023-05-17T01:30:15.000Z,565.00
2023-05-17T01:31:15.155Z,565.00
2023-05-17T01:32:15.095Z,565.00
2023-05-17T01:33:15.206Z,564.00
2023-05-17T01:34:15.214Z,566.00
2023-05-17T01:35:15.389Z,568.00
2023-05-17T01:36:15.354Z,568.00
2023-05-17T01:37:15.395Z,567.00
2023-05-17T01:38:15.634Z,567.00
2023-05-17T01:39:15.476Z,567.00
2023-05-17T01:40:15.564Z,568.00
2023-05-17T01:41:15.644Z,568.00
2023-05-17T01:42:16.259Z,569.00
2023-05-17T01:43:15.752Z,570.00
2023-05-17T01:44:15.811Z,570.00
2023-05-17T01:45:15.859Z,570.00
2023-05-17T01:46:15.875Z,568.00
2023-05-17T01:47:16.046Z,567.00
2023-05-17T01:48:16.001Z,564.00
2023-05-17T01:49:15.990Z,563.00
2023-05-17T01:50:16.068Z,564.00
2023-05-17T01:51:16.105Z,564.00
2023-05-17T01:52:16.060Z,565.00
2023-05-17T01:53:16.111Z,566.00
2023-05-17T01:54:16.090Z,565.00
2023-05-17T01:55:16.124Z,565.00
2023-05-17T01:56:16.133Z,565.00
2023-05-17T01:57:16.148Z,565.00
2023-05-17T01:58:16.206Z,563.00
2023-05-17T01:59:16.213Z,562.00
2023-05-17T02:00:16.250Z,564.00
2023-05-17T02:01:16.285Z,565.00
2023-05-17T02:02:16.286Z,566.00
2023-05-17T02:03:16.476Z,568.00
2023-05-17T02:04:16.435Z,570.00
2023-05-17T02:05:16.410Z,570.00
2023-05-17T02:06:16.369Z,569.00
2023-05-17T02:07:16.378Z,569.00
2023-05-17T02:08:16.413Z,571.00
2023-05-17T02:09:16.496Z,572.00
2023-05-17T02:10:16.553Z,571.00
2023-05-17T02:11:16.597Z,568.00
2023-05-17T02:12:16.659Z,567.00
2023-05-17T02:13:16.660Z,567.00
2023-05-17T02:14:16.719Z,568.00
2023-05-17T02:15:16.753Z,572.00
2023-05-17T02:16:16.777Z,574.00
2023-05-17T02:17:16.867Z,573.00
2023-05-17T02:18:16.965Z,574.00
2023-05-17T02:19:17.037Z,574.00
2023-05-17T02:20:16.969Z,573.00
2023-05-17T02:21:17.025Z,573.00
2023-05-17T02:22:17.033Z,575.00
2023-05-17T02:23:17.193Z,575.00
2023-05-17T02:24:17.095Z,575.00
2023-05-17T02:25:17.175Z,574.00
2023-05-17T02:26:17.167Z,571.00
2023-05-17T02:27:17.213Z,571.00
2023-05-17T02:28:17.283Z,570.00
2023-05-17T02:29:17.293Z,570.00
2023-05-17T02:30:18.312Z,567.00
2023-05-17T02:31:17.412Z,567.00
2023-05-17T02:32:17.421Z,568.00
2023-05-17T02:33:17.420Z,567.00
2023-05-17T02:34:17.367Z,568.00
2023-05-17T02:35:17.368Z,569.00
2023-05-17T02:36:17.430Z,570.00
2023-05-17T02:37:17.458Z,570.00
2023-05-17T02:38:17.521Z,570.00
2023-05-17T02:39:17.615Z,571.00
2023-05-17T02:40:17.551Z,570.00
2023-05-17T02:41:17.518Z,570.00
2023-05-17T02:42:17.622Z,569.00
2023-05-17T02:43:17.619Z,569.00
2023-05-17T02:44:17.588Z,568.00
2023-05-17T02:45:17.640Z,567.00
2023-05-17T02:46:17.671Z,568.00
2023-05-17T02:47:17.677Z,569.00
2023-05-17T02:48:17.691Z,571.00
2023-05-17T02:49:17.728Z,572.00
2023-05-17T02:50:17.741Z,574.00
2023-05-17T02:51:17.737Z,572.00
2023-05-17T02:52:17.743Z,572.00
2023-05-17T02:53:17.755Z,575.00
2023-05-17T02:54:17.756Z,575.00
2023-05-17T02:55:17.809Z,577.00
2023-05-17T02:56:17.780Z,575.00
2023-05-17T02:57:17.745Z,572.00
2023-05-17T02:58:17.790Z,574.00
2023-05-17T02:59:17.766Z,575.00
2023-05-17T03:00:17.757Z,576.00
2023-05-17T03:01:17.760Z,572.00
2023-05-17T03:02:17.862Z,571.00
2023-05-17T03:03:17.942Z,571.00
2023-05-17T03:04:17.796Z,572.00
2023-05-17T03:05:17.796Z,573.00
2023-05-17T03:06:17.853Z,571.00
2023-05-17T03:07:17.862Z,571.00
2023-05-17T03:08:17.866Z,573.00
2023-05-17T03:09:17.909Z,572.00
2023-05-17T03:10:17.920Z,573.00
2023-05-17T03:11:18.038Z,573.00
2023-05-17T03:12:17.911Z,573.00
2023-05-17T03:13:17.910Z,572.00
2023-05-17T03:14:17.892Z,573.00
2023-05-17T03:15:17.913Z,572.00
2023-05-17T03:16:17.955Z,571.00
2023-05-17T03:17:17.917Z,570.00
2023-05-17T03:18:18.009Z,571.00
2023-05-17T03:19:18.096Z,572.00
2023-05-17T03:20:17.930Z,573.00
2023-05-17T03:21:17.929Z,571.00
2023-05-17T03:22:17.933Z,572.00
2023-05-17T03:23:18.011Z,571.00
2023-05-17T03:24:18.020Z,568.00
2023-05-17T03:25:17.960Z,568.00
2023-05-17T03:26:17.939Z,567.00
2023-05-17T03:27:18.012Z,566.00
2023-05-17T03:28:17.929Z,568.00
2023-05-17T03:29:17.961Z,571.00
2023-05-17T03:30:17.990Z,572.00
2023-05-17T03:31:17.963Z,574.00
2023-05-17T03:32:17.945Z,573.00
2023-05-17T03:33:17.972Z,572.00
2023-05-17T03:34:17.914Z,574.00
2023-05-17T03:35:17.959Z,574.00
2023-05-17T03:36:17.940Z,575.00
2023-05-17T03:37:17.948Z,575.00
2023-05-17T03:38:17.955Z,572.00
2023-05-17T03:39:17.907Z,571.00
2023-05-17T03:40:17.920Z,572.00
2023-05-17T03:41:17.966Z,570.00
2023-05-17T03:42:17.912Z,569.00
2023-05-17T03:43:18.033Z,569.00
2023-05-17T03:44:17.917Z,570.00
2023-05-17T03:45:17.942Z,572.00
2023-05-17T03:46:17.922Z,575.00
2023-05-17T03:47:17.924Z,574.00
2023-05-17T03:48:17.957Z,571.00
2023-05-17T03:49:18.008Z,571.00
2023-05-17T03:50:17.927Z,572.00
2023-05-17T03:51:17.887Z,573.00
2023-05-17T03:52:17.897Z,573.00
2023-05-17T03:53:17.951Z,569.00
2023-05-17T03:54:17.908Z,570.00
2023-05-17T03:55:17.901Z,571.00
2023-05-17T03:56:17.939Z,572.00
2023-05-17T03:57:17.927Z,572.00
2023-05-17T03:58:17.941Z,572.00
2023-05-17T03:59:17.972Z,573.00
2023-05-17T04:00:17.906Z,572.00
2023-05-17T04:01:17.902Z,574.00
2023-05-17T04:02:17.932Z,576.00
2023-05-17T04:03:20.018Z,575.00
2023-05-17T04:04:18.010Z,576.00
2023-05-17T04:05:17.985Z,577.00
2023-05-17T04:06:17.932Z,579.00
2023-05-17T04:07:17.938Z,580.00
2023-05-17T04:08:17.898Z,581.00
2023-05-17T04:09:17.953Z,582.00
2023-05-17T04:10:17.967Z,581.00
2023-05-17T04:11:17.898Z,581.00
2023-05-17T04:12:17.938Z,581.00
2023-05-17T04:13:17.944Z,583.00
2023-05-17T04:14:17.968Z,585.00
2023-05-17T04:15:18.091Z,585.00
2023-05-17T04:16:17.967Z,585.00
2023-05-17T04:17:17.966Z,584.00
2023-05-17T04:18:18.102Z,581.00
2023-05-17T04:19:18.071Z,579.00
2023-05-17T04:20:18.031Z,583.00
2023-05-17T04:21:18.011Z,585.00
2023-05-17T04:22:18.044Z,585.00
2023-05-17T04:23:18.050Z,585.00
2023-05-17T04:24:18.049Z,583.00
2023-05-17T04:25:18.066Z,582.00
2023-05-17T04:26:18.073Z,582.00
2023-05-17T04:27:18.147Z,581.00
2023-05-17T04:28:18.080Z,579.00
2023-05-17T04:29:18.121Z,579.00
2023-05-17T04:30:18.131Z,581.00
2023-05-17T04:31:18.227Z,582.00
2023-05-17T04:32:18.209Z,581.00
2023-05-17T04:33:18.247Z,584.00
2023-05-17T04:34:18.185Z,586.00
2023-05-17T04:35:18.235Z,587.00
2023-05-17T04:36:18.241Z,587.00
2023-05-17T04:37:18.241Z,588.00
2023-05-17T04:38:18.246Z,588.00
2023-05-17T04:39:18.299Z,587.00
2023-05-17T04:40:18.297Z,586.00
2023-05-17T04:41:18.273Z,588.00
2023-05-17T04:42:18.323Z,586.00
2023-05-17T04:43:18.354Z,585.00
2023-05-17T04:44:18.330Z,582.00
2023-05-17T04:45:18.332Z,581.00
2023-05-17T04:46:18.378Z,579.00
2023-05-17T04:47:18.487Z,580.00
2023-05-17T04:48:18.429Z,581.00
2023-05-17T04:49:18.376Z,583.00
2023-05-17T04:50:18.412Z,586.00
2023-05-17T04:51:18.382Z,587.00
2023-05-17T04:52:18.394Z,588.00
2023-05-17T04:53:18.450Z,587.00
2023-05-17T04:54:18.429Z,586.00
2023-05-17T04:55:18.408Z,586.00
2023-05-17T04:56:18.400Z,584.00
2023-05-17T04:57:18.418Z,586.00
2023-05-17T04:58:19.011Z,586.00
2023-05-17T04:59:18.428Z,587.00
2023-05-17T05:00:18.493Z,590.00
2023-05-17T05:01:18.479Z,589.00
2023-05-17T05:02:18.528Z,588.00
2023-05-17T05:03:18.594Z,586.00
2023-05-17T05:04:18.528Z,582.00
2023-05-17T05:05:18.542Z,582.00
2023-05-17T05:06:18.554Z,582.00
2023-05-17T05:07:18.577Z,580.00
2023-05-17T05:08:18.604Z,580.00
2023-05-17T05:09:18.613Z,583.00
2023-05-17T05:10:18.685Z,585.00
2023-05-17T05:11:18.691Z,586.00
2023-05-17T05:12:18.804Z,584.00
2023-05-17T05:13:18.811Z,584.00
2023-05-17T05:14:18.801Z,585.00
2023-05-17T05:15:18.856Z,585.00
2023-05-17T05:16:18.931Z,584.00
2023-05-17T05:17:19.136Z,583.00
2023-05-17T05:18:19.125Z,585.00
2023-05-17T05:19:19.673Z,584.00
2023-05-17T05:20:19.057Z,582.00
2023-05-17T05:21:19.128Z,582.00
2023-05-17T05:22:19.117Z,584.00
2023-05-17T05:23:19.209Z,587.00
2023-05-17T05:24:19.205Z,589.00
2023-05-17T05:25:19.236Z,588.00
2023-05-17T05:26:19.285Z,586.00
2023-05-17T05:27:19.315Z,587.00
2023-05-17T05:28:19.862Z,589.00
2023-05-17T05:29:19.388Z,592.00
2023-05-17T05:30:19.490Z,594.00
2023-05-17T05:31:19.471Z,596.00
2023-05-17T05:32:19.553Z,602.00
2023-05-17T05:33:19.671Z,605.00
2023-05-17T05:34:19.619Z,612.00
2023-05-17T05:35:19.813Z,635.00
2023-05-17T05:36:19.780Z,710.00
2023-05-17T05:37:19.821Z,718.00
2023-05-17T05:38:19.899Z,721.00
2023-05-17T05:39:19.928Z,734.00
2023-05-17T05:40:19.902Z,749.00
2023-05-17T05:41:19.919Z,752.00
2023-05-17T05:42:20.028Z,756.00
2023-05-17T05:43:20.157Z,766.00
2023-05-17T05:44:20.105Z,859.00
2023-05-17T05:45:19.971Z,890.00
2023-05-17T05:46:20.348Z,875.00
2023-05-17T05:47:20.048Z,890.00
2023-05-17T05:48:20.185Z,875.00
2023-05-17T05:49:20.176Z,866.00
2023-05-17T05:50:20.184Z,874.00
2023-05-17T05:51:22.015Z,902.00
2023-05-17T05:52:20.346Z,917.00
2023-05-17T05:53:20.359Z,926.00
2023-05-17T05:54:20.359Z,934.00
2023-05-17T05:55:20.424Z,942.00
2023-05-17T05:56:20.315Z,949.00
2023-05-17T05:57:20.395Z,959.00
2023-05-17T05:58:20.402Z,967.00
2023-05-17T05:59:20.361Z,974.00
2023-05-17T06:00:20.365Z,983.00
2023-05-17T06:01:20.362Z,995.00
2023-05-17T06:02:21.053Z,1004.00
2023-05-17T06:03:21.345Z,1011.00
2023-05-17T06:04:24.647Z,1015.00
2023-05-17T06:05:21.403Z,1021.00
2023-05-17T06:06:20.402Z,1028.00
2023-05-17T06:07:20.390Z,1034.00
2023-05-17T06:08:20.357Z,1038.00
2023-05-17T06:09:20.606Z,1045.00
2023-05-17T06:10:20.416Z,1059.00
2023-05-17T06:11:20.287Z,1069.00
2023-05-17T06:12:20.358Z,1074.00
2023-05-17T06:13:20.294Z,1079.00
2023-05-17T06:14:20.347Z,1084.00
2023-05-17T06:15:20.384Z,1087.00
2023-05-17T06:16:20.570Z,1091.00
2023-05-17T06:17:20.506Z,1097.00
2023-05-17T06:18:20.651Z,1105.00
2023-05-17T06:19:20.749Z,1110.00
2023-05-17T06:20:20.703Z,1111.00
2023-05-17T06:21:20.807Z,1111.00
2023-05-17T06:22:20.817Z,1120.00
2023-05-17T06:23:20.844Z,1126.00
2023-05-17T06:24:20.859Z,1126.00
2023-05-17T06:25:20.865Z,1132.00
2023-05-17T06:26:20.836Z,1139.00
2023-05-17T06:27:20.868Z,1142.00
2023-05-17T06:28:20.851Z,1148.00
2023-05-17T06:29:20.870Z,1152.00
2023-05-17T06:30:20.859Z,1159.00
2023-05-17T06:31:21.241Z,1163.00
2023-05-17T06:32:20.836Z,1160.00
2023-05-17T06:33:20.862Z,1164.00
2023-05-17T06:34:20.776Z,1169.00
2023-05-17T06:35:20.922Z,1170.00
2023-05-17T06:36:20.922Z,1140.00
2023-05-17T06:37:21.024Z,1156.00
2023-05-17T06:38:21.340Z,1157.00
2023-05-17T06:39:21.351Z,1081.00
2023-05-17T06:40:21.165Z,1081.00
2023-05-17T06:41:21.195Z,985.00
2023-05-17T06:42:21.256Z,998.00
2023-05-17T06:43:22.932Z,1014.00
2023-05-17T06:44:21.222Z,1020.00
2023-05-17T06:45:21.384Z,1031.00
2023-05-17T06:46:21.917Z,1066.00
2023-05-17T06:47:21.309Z,1082.00
2023-05-17T06:48:21.441Z,1087.00
2023-05-17T06:49:21.747Z,1092.00
2023-05-17T06:50:21.415Z,1099.00
2023-05-17T06:51:21.530Z,1106.00
2023-05-17T06:52:21.552Z,1109.00
2023-05-17T06:53:21.561Z,1110.00
2023-05-17T06:54:21.669Z,1114.00
2023-05-17T06:55:21.811Z,1119.00
2023-05-17T06:56:21.850Z,1127.00
2023-05-17T06:57:22.274Z,1137.00
2023-05-17T06:58:21.827Z,1140.00
2023-05-17T06:59:21.881Z,1148.00
2023-05-17T07:00:21.921Z,1156.00
2023-05-17T07:01:22.032Z,1164.00
2023-05-17T07:02:22.000Z,1171.00
2023-05-17T07:03:22.413Z,1175.00
2023-05-17T07:04:22.274Z,1174.00
2023-05-17T07:05:22.221Z,1178.00
2023-05-17T07:06:22.235Z,1180.00
2023-05-17T07:07:22.273Z,1202.00
2023-05-17T07:08:22.207Z,1206.00
2023-05-17T07:09:22.902Z,1208.00
2023-05-17T07:10:22.310Z,1208.00
2023-05-17T07:11:22.381Z,1214.00
2023-05-17T07:12:22.379Z,1219.00
2023-05-17T07:13:22.420Z,1197.00
2023-05-17T07:14:22.425Z,1172.00
2023-05-17T07:15:22.420Z,1167.00
2023-05-17T07:16:22.547Z,1154.00
2023-05-17T07:17:22.519Z,1210.00
2023-05-17T07:18:23.114Z,1205.00
2023-05-17T07:19:22.644Z,1197.00
2023-05-17T07:20:22.650Z,1188.00
2023-05-17T07:21:22.609Z,1179.00
2023-05-17T07:22:22.656Z,1171.00
2023-05-17T07:23:22.880Z,1170.00
2023-05-17T07:24:22.767Z,1169.00
2023-05-17T07:25:22.782Z,1176.00
2023-05-17T07:26:22.888Z,1181.00
2023-05-17T07:27:23.035Z,1185.00
2023-05-17T07:28:23.047Z,1193.00
2023-05-17T07:29:22.909Z,1193.00
2023-05-17T07:30:22.941Z,1180.00
2023-05-17T07:31:23.870Z,1171.00
2023-05-17T07:32:22.959Z,1173.00
2023-05-17T07:33:23.054Z,1165.00
2023-05-17T07:34:23.115Z,1125.00
2023-05-17T07:35:23.124Z,1118.00
2023-05-17T07:36:23.253Z,1099.00
2023-05-17T07:37:23.362Z,996.00
2023-05-17T07:38:23.294Z,1024.00
2023-05-17T07:39:23.424Z,993.00
2023-05-17T07:40:23.313Z,954.00
2023-05-17T07:41:24.379Z,940.00
2023-05-17T07:42:23.495Z,935.00
2023-05-17T07:43:23.537Z,945.00
2023-05-17T07:44:23.530Z,931.00
2023-05-17T07:45:23.527Z,901.00
2023-05-17T07:46:23.497Z,869.00
2023-05-17T07:47:23.583Z,861.00
2023-05-17T07:48:23.685Z,866.00
2023-05-17T07:49:23.539Z,867.00
2023-05-17T07:50:23.460Z,857.00
2023-05-17T07:51:23.581Z,854.00
2023-05-17T07:52:23.524Z,875.00
2023-05-17T07:53:23.582Z,907.00
2023-05-17T07:54:23.801Z,907.00
2023-05-17T07:55:23.741Z,906.00
2023-05-17T07:56:23.762Z,908.00
2023-05-17T07:57:23.808Z,907.00
2023-05-17T07:58:23.811Z,910.00
2023-05-17T07:59:23.874Z,918.00
2023-05-17T08:00:24.025Z,928.00
2023-05-17T08:01:23.937Z,940.00
2023-05-17T08:02:24.004Z,959.00
2023-05-17T08:03:24.058Z,968.00
2023-05-17T08:04:24.115Z,968.00
2023-05-17T08:05:24.078Z,968.00
2023-05-17T08:06:24.202Z,959.00
2023-05-17T08:07:24.238Z,840.00
2023-05-17T08:08:24.199Z,872.00
2023-05-17T08:09:24.304Z,904.00
2023-05-17T08:10:24.293Z,884.00
2023-05-17T08:11:24.357Z,882.00
2023-05-17T08:12:24.638Z,872.00
2023-05-17T08:13:24.468Z,880.00
2023-05-17T08:14:24.491Z,887.00
2023-05-17T08:15:24.516Z,874.00
2023-05-17T08:16:24.547Z,853.00
2023-05-17T08:17:24.652Z,869.00
2023-05-17T08:18:24.830Z,880.00
2023-05-17T08:19:24.895Z,888.00
2023-05-17T08:20:24.903Z,898.00
2023-05-17T08:21:24.826Z,909.00
2023-05-17T08:22:24.900Z,919.00
2023-05-17T08:23:24.946Z,940.00
2023-05-17T08:24:24.959Z,954.00
2023-05-17T08:25:25.013Z,960.00
2023-05-17T08:26:25.234Z,970.00
2023-05-17T08:27:25.135Z,976.00
2023-05-17T08:28:25.462Z,949.00
2023-05-17T08:29:25.161Z,826.00
2023-05-17T08:30:28.840Z,795.00
2023-05-17T08:31:25.222Z,774.00
2023-05-17T08:32:25.225Z,735.00
2023-05-17T08:33:25.272Z,714.00
2023-05-17T08:34:25.185Z,696.00
2023-05-17T08:35:27.722Z,684.00
2023-05-17T08:36:25.197Z,670.00
2023-05-17T08:37:25.153Z,653.00
2023-05-17T08:38:25.221Z,642.00
2023-05-17T08:39:25.119Z,636.00
2023-05-17T08:40:25.303Z,631.00
2023-05-17T08:41:25.181Z,634.00
2023-05-17T08:42:25.155Z,650.00
2023-05-17T08:43:26.817Z,663.00
2023-05-17T08:44:25.104Z,704.00
2023-05-17T08:45:25.096Z,718.00
2023-05-17T08:46:25.640Z,742.00
2023-05-17T08:47:25.408Z,757.00
2023-05-17T08:48:25.106Z,776.00
2023-05-17T08:49:25.188Z,796.00
2023-05-17T08:50:25.099Z,813.00
2023-05-17T08:51:25.103Z,828.00
2023-05-17T08:52:25.038Z,839.00
2023-05-17T08:53:25.063Z,851.00
2023-05-17T08:54:25.010Z,860.00
2023-05-17T08:55:25.029Z,870.00
2023-05-17T08:56:25.028Z,879.00
2023-05-17T08:57:25.004Z,889.00
2023-05-17T08:58:25.031Z,899.00
2023-05-17T08:59:25.089Z,909.00
2023-05-17T09:00:25.006Z,916.00
2023-05-17T09:01:26.417Z,926.00
2023-05-17T09:02:25.031Z,935.00
2023-05-17T09:03:25.036Z,946.00
2023-05-17T09:04:25.028Z,961.00
2023-05-17T09:05:24.960Z,971.00
2023-05-17T09:06:25.009Z,973.00
2023-05-17T09:07:24.947Z,977.00
2023-05-17T09:08:25.016Z,983.00
2023-05-17T09:09:25.015Z,990.00
2023-05-17T09:10:25.119Z,1003.00
2023-05-17T09:11:25.125Z,1012.00
2023-05-17T09:12:25.820Z,1023.00
2023-05-17T09:13:25.199Z,1029.00
2023-05-17T09:14:25.352Z,1038.00
2023-05-17T09:15:25.298Z,1047.00
2023-05-17T09:16:25.368Z,1053.00
2023-05-17T09:17:25.407Z,1056.00
2023-05-17T09:18:25.448Z,1068.00
2023-05-17T09:19:25.664Z,1079.00
2023-05-17T09:20:25.561Z,1084.00
2023-05-17T09:21:25.509Z,1085.00
2023-05-17T09:22:25.596Z,1093.00
2023-05-17T09:23:25.631Z,1098.00
2023-05-17T09:24:25.616Z,1101.00
2023-05-17T09:25:25.637Z,1110.00
2023-05-17T09:26:25.639Z,1118.00
2023-05-17T09:27:25.674Z,1122.00
2023-05-17T09:28:25.685Z,1130.00
2023-05-17T09:29:25.767Z,1142.00
2023-05-17T09:30:25.937Z,1149.00
2023-05-17T09:31:25.832Z,1159.00
2023-05-17T09:32:25.972Z,1172.00
2023-05-17T09:33:25.834Z,1181.00
2023-05-17T09:34:25.834Z,1228.00
2023-05-17T09:35:26.030Z,1240.00
2023-05-17T09:36:25.923Z,1252.00
2023-05-17T09:37:25.935Z,1257.00
2023-05-17T09:38:26.003Z,1253.00
2023-05-17T09:39:25.936Z,1261.00
2023-05-17T09:40:26.105Z,1262.00
2023-05-17T09:41:26.069Z,1254.00
2023-05-17T09:42:26.065Z,1244.00
2023-05-17T09:43:26.000Z,1237.00
2023-05-17T09:44:26.019Z,1239.00
2023-05-17T09:45:26.111Z,1247.00
2023-05-17T09:46:26.023Z,1257.00
2023-05-17T09:47:26.316Z,1264.00
2023-05-17T09:48:26.193Z,1268.00
2023-05-17T09:49:26.101Z,1284.00
2023-05-17T09:50:26.433Z,1297.00
2023-05-17T09:51:26.147Z,1303.00
2023-05-17T09:52:26.129Z,1305.00
2023-05-17T09:53:26.123Z,1309.00
2023-05-17T09:54:26.191Z,1306.00
2023-05-17T09:55:26.275Z,1300.00
2023-05-17T09:56:26.173Z,1299.00
2023-05-17T09:57:26.288Z,1303.00
2023-05-17T09:58:26.612Z,1306.00
2023-05-17T09:59:26.213Z,1305.00
2023-05-17T10:00:28.050Z,1306.00
2023-05-17T10:01:26.194Z,1305.00
2023-05-17T10:02:26.144Z,1303.00
2023-05-17T10:03:26.215Z,1303.00
2023-05-17T10:04:26.201Z,1306.00
2023-05-17T10:05:26.699Z,1313.00
2023-05-17T10:06:39.229Z,1319.00
2023-05-17T10:07:27.311Z,1325.00
2023-05-17T10:08:26.252Z,1330.00
2023-05-17T10:09:26.168Z,1333.00
2023-05-17T10:10:26.193Z,1337.00
2023-05-17T10:11:26.201Z,1341.00
2023-05-17T10:12:26.162Z,1347.00
2023-05-17T10:13:26.163Z,1349.00
2023-05-17T10:14:26.227Z,1348.00
2023-05-17T10:15:26.720Z,1346.00
2023-05-17T10:16:26.222Z,1350.00
2023-05-17T10:17:26.167Z,1350.00
2023-05-17T10:18:26.182Z,1352.00
2023-05-17T10:19:26.320Z,1358.00
2023-05-17T10:20:26.166Z,1362.00
2023-05-17T10:21:26.251Z,1364.00
2023-05-17T10:22:26.062Z,1362.00
2023-05-17T10:23:26.159Z,1361.00
2023-05-17T10:24:26.073Z,1359.00
2023-05-17T10:25:26.170Z,1362.00
2023-05-17T10:26:26.074Z,1366.00
2023-05-17T10:27:26.114Z,1307.00
2023-05-17T10:28:26.114Z,1196.00
2023-05-17T10:29:26.104Z,1028.00
2023-05-17T10:30:26.218Z,979.00
2023-05-17T10:31:26.207Z,1055.00
2023-05-17T10:32:26.259Z,1009.00
2023-05-17T10:33:26.578Z,1003.00
2023-05-17T10:34:26.370Z,999.00
2023-05-17T10:35:26.427Z,1000.00
2023-05-17T10:36:26.531Z,904.00
2023-05-17T10:37:26.543Z,923.00
2023-05-17T10:38:38.732Z,907.00
2023-05-17T10:39:27.535Z,889.00
2023-05-17T10:40:26.500Z,866.00
2023-05-17T10:41:26.521Z,862.00
2023-05-17T10:42:26.503Z,854.00
2023-05-17T10:43:26.479Z,886.00
2023-05-17T10:44:26.484Z,861.00
2023-05-17T10:45:26.490Z,848.00
2023-05-17T10:46:26.505Z,882.00
2023-05-17T10:47:26.450Z,908.00
2023-05-17T10:48:26.612Z,910.00
2023-05-17T10:49:26.582Z,920.00
2023-05-17T10:50:26.527Z,913.00
2023-05-17T10:51:26.421Z,900.00
2023-05-17T10:52:26.421Z,901.00
2023-05-17T10:53:26.475Z,896.00
2023-05-17T10:54:26.402Z,887.00
2023-05-17T10:55:26.474Z,883.00
2023-05-17T10:56:26.409Z,886.00
2023-05-17T10:57:27.662Z,885.00
2023-05-17T10:58:26.378Z,890.00
2023-05-17T10:59:26.335Z,914.00
2023-05-17T11:00:26.440Z,913.00
2023-05-17T11:01:26.339Z,916.00
2023-05-17T11:02:26.341Z,908.00
2023-05-17T11:03:26.353Z,904.00
2023-05-17T11:04:26.655Z,906.00
2023-05-17T11:05:26.387Z,902.00
2023-05-17T11:06:26.437Z,903.00
2023-05-17T11:07:26.339Z,890.00
2023-05-17T11:08:26.354Z,865.00
2023-05-17T11:09:26.296Z,859.00
2023-05-17T11:10:26.387Z,863.00
2023-05-17T11:11:26.277Z,974.00
2023-05-17T11:12:26.257Z,901.00
2023-05-17T11:13:26.272Z,905.00
2023-05-17T11:14:26.377Z,910.00
2023-05-17T11:15:26.324Z,928.00
2023-05-17T11:16:26.491Z,935.00
2023-05-17T11:17:26.298Z,925.00
2023-05-17T11:18:31.099Z,915.00
2023-05-17T11:19:27.321Z,905.00
2023-05-17T11:20:26.492Z,911.00
2023-05-17T11:21:26.302Z,917.00
2023-05-17T11:22:26.252Z,913.00
2023-05-17T11:23:26.241Z,886.00
2023-05-17T11:24:26.239Z,870.00
2023-05-17T11:25:26.297Z,858.00
2023-05-17T11:26:26.260Z,847.00
2023-05-17T11:27:26.261Z,839.00
2023-05-17T11:28:26.209Z,833.00
2023-05-17T11:29:26.189Z,828.00
2023-05-17T11:30:26.368Z,823.00
2023-05-17T11:31:26.234Z,822.00
2023-05-17T11:32:26.334Z,817.00
2023-05-17T11:33:33.694Z,810.00
2023-05-17T11:34:27.445Z,806.00
2023-05-17T11:35:26.323Z,800.00
2023-05-17T11:36:26.466Z,795.00
2023-05-17T11:37:26.340Z,790.00
2023-05-17T11:38:26.280Z,784.00
2023-05-17T11:39:26.282Z,778.00
2023-05-17T11:40:26.341Z,771.00
2023-05-17T11:41:27.221Z,762.00
2023-05-17T11:42:26.273Z,756.00
2023-05-17T11:43:26.375Z,748.00
2023-05-17T11:44:26.371Z,747.00
2023-05-17T11:45:26.435Z,744.00
2023-05-17T11:46:26.496Z,740.00
2023-05-17T11:47:26.391Z,738.00
2023-05-17T11:48:26.546Z,735.00
2023-05-17T11:49:34.827Z,731.00
2023-05-17T11:50:27.465Z,728.00
2023-05-17T11:51:26.373Z,724.00
2023-05-17T11:52:27.411Z,721.00
2023-05-17T11:53:26.444Z,718.00
2023-05-17T11:54:26.329Z,715.00
2023-05-17T11:55:26.435Z,713.00
2023-05-17T11:56:39.465Z,712.00
2023-05-17T11:57:27.399Z,708.00
2023-05-17T11:58:26.305Z,706.00
2023-05-17T11:59:26.313Z,704.00
2023-05-17T12:00:26.516Z,702.00
2023-05-17T12:01:26.299Z,701.00
2023-05-17T12:02:26.360Z,701.00
2023-05-17T12:03:26.257Z,700.00
2023-05-17T12:04:26.373Z,697.00
2023-05-17T12:05:26.273Z,695.00
2023-05-17T12:06:26.269Z,692.00
2023-05-17T12:07:26.283Z,690.00
2023-05-17T12:08:26.335Z,689.00
2023-05-17T12:09:26.341Z,687.00
2023-05-17T12:10:26.396Z,688.00
2023-05-17T12:11:26.394Z,688.00
2023-05-17T12:12:26.419Z,688.00
2023-05-17T12:13:26.470Z,684.00
2023-05-17T12:14:26.478Z,685.00
2023-05-17T12:15:26.544Z,685.00
2023-05-17T12:16:26.558Z,683.00
2023-05-17T12:17:27.570Z,682.00
2023-05-17T12:18:26.671Z,682.00
2023-05-17T12:19:26.745Z,679.00
2023-05-17T12:20:26.762Z,680.00
2023-05-17T12:21:26.738Z,680.00
2023-05-17T12:22:26.728Z,678.00