createdAt,value
2018-05-10T00:00:09.634Z,26.43
2018-05-10T00:02:37.901Z,21.67
2018-05-10T00:05:06.199Z,19.00
2018-05-10T00:07:33.694Z,21.37
2018-05-10T00:10:01.225Z,26.33
2018-05-10T00:12:29.491Z,29.10
2018-05-10T00:14:57.810Z,26.47
2018-05-10T00:17:25.312Z,23.60
2018-05-10T00:19:53.609Z,23.67
2018-05-10T00:22:21.130Z,25.27
2018-05-10T00:24:48.673Z,19.93
2018-05-10T00:27:16.220Z,28.90
2018-05-10T00:29:43.716Z,16.37
2018-05-10T00:32:11.259Z,18.63
2018-05-10T00:34:38.761Z,21.70
2018-05-10T00:37:06.312Z,29.90
2018-05-10T00:39:34.582Z,32.10
2018-05-10T00:42:02.882Z,18.47
2018-05-10T00:44:31.146Z,20.60
2018-05-10T00:46:59.459Z,20.23
2018-05-10T00:49:26.971Z,26.53
2018-05-10T00:51:54.515Z,21.90
2018-05-10T00:54:33.943Z,22.17
2018-05-10T00:57:01.483Z,22.43
2018-05-10T00:59:28.992Z,18.27
2018-05-10T01:01:57.306Z,18.90
2018-05-10T01:04:24.802Z,28.07
2018-05-10T01:06:52.341Z,22.27
2018-05-10T01:09:19.868Z,17.23
2018-05-10T01:11:47.401Z,26.07
2018-05-10T01:14:14.946Z,18.30
2018-05-10T01:16:42.447Z,38.53
2018-05-10T01:19:10.795Z,19.20
2018-05-10T01:21:38.295Z,19.57
2018-05-10T01:24:05.846Z,20.30
2018-05-10T01:26:33.346Z,19.57
2018-05-10T01:29:00.885Z,25.20
2018-05-10T01:31:28.391Z,31.53
2018-05-10T01:33:56.697Z,23.73
2018-05-10T01:36:24.214Z,26.33
2018-05-10T01:38:51.762Z,26.73
2018-05-10T01:41:19.274Z,20.03
2018-05-10T01:43:46.809Z,20.20
2018-05-10T01:46:14.309Z,17.33
2018-05-10T01:48:41.846Z,40.80
2018-05-10T01:51:09.357Z,16.60
2018-05-10T01:53:36.890Z,31.40
2018-05-10T01:56:04.390Z,24.93
2018-05-10T01:58:31.963Z,27.93
2018-05-10T02:00:59.460Z,21.10
2018-05-10T02:03:26.992Z,16.23
2018-05-10T02:05:54.688Z,29.23
2018-05-10T02:08:22.195Z,17.93
2018-05-10T02:10:49.732Z,22.07
2018-05-10T02:13:18.118Z,17.47
2018-05-10T02:15:45.662Z,22.47
2018-05-10T02:18:13.157Z,18.77
2018-05-10T02:20:41.464Z,39.93
2018-05-10T02:23:08.968Z,21.17
2018-05-10T02:25:36.502Z,19.63
2018-05-10T02:28:04.008Z,19.80
2018-05-10T02:30:32.316Z,16.93
2018-05-10T02:32:59.814Z,23.17
2018-05-10T02:35:27.355Z,24.60
2018-05-10T02:37:54.860Z,22.13
2018-05-10T02:40:23.168Z,25.03
2018-05-10T02:42:50.674Z,21.00
2018-05-10T02:45:18.237Z,18.07
2018-05-10T02:47:45.738Z,17.93
2018-05-10T02:50:13.287Z,20.00
2018-05-10T02:52:40.789Z,20.00
2018-05-10T02:55:08.291Z,27.30
2018-05-10T02:57:36.595Z,25.67
2018-05-10T03:00:04.179Z,20.10
2018-05-10T03:02:34.768Z,18.70
2018-05-10T03:05:03.211Z,21.57
2018-05-10T03:07:30.744Z,22.10
2018-05-10T03:09:58.255Z,20.97
2018-05-10T03:12:25.786Z,20.10
2018-05-10T03:14:53.285Z,28.77
2018-05-10T03:17:20.823Z,19.20
2018-05-10T03:19:48.316Z,23.03
2018-05-10T03:22:15.845Z,18.27
2018-05-10T03:24:44.115Z,14.20
2018-05-10T03:27:12.422Z,32.13
2018-05-10T03:29:39.923Z,18.93
2018-05-10T03:32:07.454Z,28.90
2018-05-10T03:34:34.966Z,20.03
2018-05-10T03:37:03.270Z,24.00
2018-05-10T03:39:30.778Z,19.53
2018-05-10T03:41:58.312Z,18.37
2018-05-10T03:44:25.827Z,15.77
2018-05-10T03:46:54.142Z,17.90
2018-05-10T03:49:21.654Z,18.17
2018-05-10T03:51:49.959Z,21.80
2018-05-10T03:54:17.483Z,22.73
2018-05-10T03:56:44.977Z,26.83
2018-05-10T03:59:12.632Z,19.90
2018-05-10T04:01:40.190Z,18.37
2018-05-10T04:04:34.263Z,16.60
2018-05-10T04:07:13.571Z,18.20
2018-05-10T04:09:52.914Z,20.03
2018-05-10T04:12:21.392Z,18.30
2018-05-10T04:14:48.976Z,18.20
2018-05-10T04:17:17.379Z,20.33
2018-05-10T04:19:45.050Z,23.23
2018-05-10T04:22:12.649Z,24.17
2018-05-10T04:24:40.206Z,12.80
2018-05-10T04:27:07.726Z,22.47
2018-05-10T04:29:35.383Z,25.60
2018-05-10T04:32:02.932Z,17.40
2018-05-10T04:34:30.566Z,16.40
2018-05-10T04:36:58.165Z,15.87
2018-05-10T04:39:25.703Z,17.07
2018-05-10T04:41:53.967Z,22.93
2018-05-10T04:44:21.462Z,19.63
2018-05-10T04:46:48.996Z,23.67
2018-05-10T04:49:17.256Z,19.00
2018-05-10T04:51:45.571Z,22.13
2018-05-10T04:54:13.076Z,19.70
2018-05-10T04:56:40.606Z,18.40
2018-05-10T04:59:08.098Z,21.13
2018-05-10T05:01:35.643Z,18.90
2018-05-10T05:04:03.155Z,17.30
2018-05-10T05:06:30.694Z,24.03
2018-05-10T05:08:59.019Z,17.33
2018-05-10T05:11:27.274Z,19.63
2018-05-10T05:13:54.771Z,18.47
2018-05-10T05:16:22.319Z,27.60
2018-05-10T05:18:49.821Z,24.20
2018-05-10T05:21:18.127Z,23.17
2018-05-10T05:23:45.706Z,21.70
2018-05-10T05:26:13.186Z,28.40
2018-05-10T05:28:40.687Z,22.00
2018-05-10T05:31:08.211Z,17.63
2018-05-10T05:33:35.783Z,17.20
2018-05-10T05:36:04.059Z,15.10
2018-05-10T05:38:32.367Z,19.80
2018-05-10T05:40:59.880Z,20.63
2018-05-10T05:43:27.476Z,18.90
2018-05-10T05:45:55.731Z,22.20
2018-05-10T05:48:24.210Z,25.00
2018-05-10T05:50:52.498Z,19.13
2018-05-10T05:53:20.800Z,24.13
2018-05-10T05:55:49.759Z,22.73
2018-05-10T05:58:17.446Z,17.53
2018-05-10T06:00:45.027Z,12.97
2018-05-10T06:03:12.516Z,18.10
2018-05-10T06:05:40.075Z,16.23
2018-05-10T06:08:07.606Z,18.93
2018-05-10T06:10:35.106Z,19.97
2018-05-10T06:13:02.649Z,20.70
2018-05-10T06:15:30.289Z,19.00
2018-05-10T06:17:57.951Z,16.70
2018-05-10T06:20:25.462Z,21.67
2018-05-10T06:22:53.742Z,38.67
2018-05-10T06:25:22.664Z,23.80
2018-05-10T06:27:50.166Z,23.43
2018-05-10T06:30:17.708Z,11.93
2018-05-10T06:32:45.954Z,16.93
2018-05-10T06:35:13.580Z,24.73
2018-05-10T06:37:41.260Z,17.70
2018-05-10T06:40:08.916Z,18.07
2018-05-10T06:42:37.264Z,17.30
2018-05-10T06:45:05.485Z,22.07
2018-05-10T06:47:38.708Z,21.77
2018-05-10T06:50:06.248Z,17.33
2018-05-10T06:52:33.742Z,12.10
2018-05-10T06:55:01.789Z,13.93
2018-05-10T06:57:29.306Z,15.33
2018-05-10T06:59:56.847Z,17.00
2018-05-10T07:02:24.375Z,18.33
2018-05-10T07:04:51.912Z,16.50
2018-05-10T07:07:19.471Z,15.77
2018-05-10T07:09:47.093Z,21.20
2018-05-10T07:12:17.235Z,19.03
2018-05-10T07:17:23.977Z,19.70
2018-05-10T07:19:51.488Z,16.13
2018-05-10T07:22:19.073Z,16.23
2018-05-10T07:24:47.127Z,17.60
2018-05-10T07:27:14.786Z,18.30
2018-05-10T07:29:42.947Z,13.50
2018-05-10T07:32:10.495Z,21.90
2018-05-10T07:34:38.718Z,15.57
2018-05-10T07:37:06.806Z,18.50
2018-05-10T07:39:34.322Z,15.37
2018-05-10T07:42:01.972Z,20.40
2018-05-10T07:44:29.416Z,14.10
2018-05-10T07:46:57.757Z,25.47
2018-05-10T07:49:25.281Z,15.73
2018-05-10T07:52:01.869Z,30.80
2018-05-10T07:54:31.368Z,27.03
2018-05-10T07:56:58.882Z,23.87
2018-05-10T07:59:27.226Z,22.80
2018-05-10T08:01:56.274Z,15.83
2018-05-10T08:04:26.163Z,17.93
2018-05-10T08:06:54.483Z,25.00
2018-05-10T08:09:26.799Z,24.27
2018-05-10T08:11:56.376Z,19.30
2018-05-10T08:14:28.462Z,19.13
2018-05-10T08:16:56.010Z,25.00
2018-05-10T08:19:23.491Z,29.27
2018-05-10T08:21:51.000Z,26.17
2018-05-10T08:24:18.608Z,17.30
2018-05-10T08:26:46.047Z,21.43
2018-05-10T08:29:13.577Z,18.93
2018-05-10T08:31:41.078Z,16.40
2018-05-10T08:34:09.561Z,19.70
2018-05-10T08:36:37.207Z,17.60
2018-05-10T08:39:04.655Z,16.90
2018-05-10T08:41:32.187Z,12.50
2018-05-10T08:43:59.725Z,18.33
2018-05-10T08:46:27.262Z,19.07
2018-05-10T08:48:54.813Z,21.93
2018-05-10T08:51:22.319Z,14.50
2018-05-10T08:53:49.841Z,29.10
2018-05-10T08:56:17.370Z,19.67
2018-05-10T08:58:44.876Z,20.57
2018-05-10T09:01:12.455Z,19.40
2018-05-10T09:03:40.711Z,19.63
2018-05-10T09:06:09.041Z,20.70
2018-05-10T09:08:36.547Z,19.43
2018-05-10T09:11:04.092Z,14.63
2018-05-10T09:13:31.590Z,17.23
2018-05-10T09:15:59.128Z,15.10
2018-05-10T09:18:26.650Z,21.73
2018-05-10T09:20:54.995Z,20.70
2018-05-10T09:23:22.511Z,17.83
2018-05-10T09:25:50.967Z,25.40
2018-05-10T09:28:18.521Z,20.07
2018-05-10T09:30:46.246Z,16.00
2018-05-10T09:33:13.798Z,19.83
2018-05-10T09:35:41.527Z,15.50
2018-05-10T09:38:09.105Z,30.63
2018-05-10T09:40:36.671Z,34.67
2018-05-10T09:43:05.992Z,18.70
2018-05-10T09:45:33.534Z,23.73
2018-05-10T09:48:01.083Z,28.43
2018-05-10T09:50:29.396Z,17.30
2018-05-10T09:52:56.950Z,23.93
2018-05-10T09:55:24.503Z,12.60
2018-05-10T09:57:54.553Z,21.63
2018-05-10T10:00:30.254Z,17.00
2018-05-10T10:02:58.533Z,16.27
2018-05-10T10:05:26.804Z,21.93
2018-05-10T10:07:55.095Z,16.43
2018-05-10T10:10:25.201Z,27.63
2018-05-10T10:12:53.467Z,23.57
2018-05-10T10:15:21.773Z,19.10
2018-05-10T10:17:49.271Z,20.27
2018-05-10T10:20:16.806Z,18.20
2018-05-10T10:22:44.303Z,23.97
2018-05-10T10:25:11.866Z,16.83
2018-05-10T10:27:39.365Z,15.70
2018-05-10T10:30:06.900Z,17.53
2018-05-10T10:32:35.209Z,13.80
2018-05-10T10:35:03.171Z,21.97
2018-05-10T10:37:30.675Z,14.27
2018-05-10T10:39:58.163Z,23.30
2018-05-10T10:42:26.478Z,20.60
2018-05-10T10:44:54.022Z,13.43
2018-05-10T10:47:21.531Z,24.33
2018-05-10T10:49:49.021Z,12.97
2018-05-10T10:52:17.340Z,14.00
2018-05-10T10:54:44.901Z,19.10
2018-05-10T10:57:12.417Z,16.13
2018-05-10T10:59:40.747Z,13.37
2018-05-10T11:02:08.272Z,18.20
2018-05-10T11:04:35.771Z,17.13
2018-05-10T11:07:03.306Z,12.53
2018-05-10T11:09:30.818Z,13.70
2018-05-10T11:11:58.357Z,17.83
2018-05-10T11:14:25.854Z,8.17
2018-05-10T11:16:54.163Z,14.53
2018-05-10T11:19:21.655Z,16.27
2018-05-10T11:21:49.194Z,13.50
2018-05-10T11:24:16.701Z,15.40
2018-05-10T11:26:44.995Z,19.67
2018-05-10T11:29:12.514Z,20.87
2018-05-10T11:31:40.055Z,15.60
2018-05-10T11:34:07.633Z,16.13
2018-05-10T11:36:35.170Z,11.40
2018-05-10T11:39:02.665Z,13.30
2018-05-10T11:41:30.983Z,9.47
2018-05-10T11:43:58.487Z,12.17
2018-05-10T11:46:26.033Z,15.20
2018-05-10T11:48:53.528Z,13.57
2018-05-10T11:51:21.944Z,13.43
2018-05-10T11:53:49.448Z,18.27
2018-05-10T11:56:16.951Z,25.37
2018-05-10T11:58:44.482Z,17.40
2018-05-10T12:01:12.745Z,12.13
2018-05-10T12:03:41.085Z,14.23
2018-05-10T12:06:08.719Z,16.67
2018-05-10T12:08:36.231Z,14.90
2018-05-10T12:11:03.743Z,20.77
2018-05-10T12:13:31.290Z,12.13
2018-05-10T12:15:58.800Z,9.43
2018-05-10T12:18:26.347Z,21.07
2018-05-10T12:20:53.847Z,21.23
2018-05-10T12:23:21.382Z,7.23
2018-05-10T12:25:48.894Z,18.23
2018-05-10T12:28:16.432Z,10.27
2018-05-10T12:30:43.932Z,14.53
2018-05-10T12:33:11.654Z,11.97
2018-05-10T12:35:39.931Z,14.37
2018-05-10T12:38:07.473Z,14.87
2018-05-10T12:40:34.975Z,11.50
2018-05-10T12:43:02.475Z,18.10
2018-05-10T12:45:30.045Z,15.40
2018-05-10T12:47:57.600Z,14.40
2018-05-10T12:50:25.146Z,11.47
2018-05-10T12:52:54.165Z,12.57
2018-05-10T12:55:23.786Z,13.00
2018-05-10T12:57:51.278Z,14.87
2018-05-10T13:00:18.819Z,11.37
2018-05-10T13:02:46.336Z,11.90
2018-05-10T13:05:13.907Z,12.80
2018-05-10T13:07:42.187Z,14.30
2018-05-10T13:10:10.524Z,6.90
2018-05-10T13:12:38.081Z,17.30
2018-05-10T13:15:05.623Z,6.30
2018-05-10T13:17:33.115Z,12.90
2018-05-10T13:20:00.809Z,7.67
2018-05-10T13:22:28.313Z,7.97
2018-05-10T13:24:55.850Z,7.77
2018-05-10T13:27:23.500Z,10.13
2018-05-10T13:29:50.957Z,9.93
2018-05-10T13:32:18.448Z,8.20
2018-05-10T13:34:46.003Z,12.47
2018-05-10T13:37:13.550Z,6.97
2018-05-10T13:39:41.686Z,8.03
2018-05-10T13:42:09.222Z,5.20
2018-05-10T13:44:36.723Z,5.73
2018-05-10T13:47:04.282Z,6.17
2018-05-10T13:49:31.783Z,6.67
2018-05-10T13:51:59.350Z,5.43
2018-05-10T13:54:26.858Z,10.40
2018-05-10T13:56:54.394Z,3.83
2018-05-10T13:59:22.655Z,3.50
2018-05-10T14:01:50.205Z,4.53
2018-05-10T14:04:17.703Z,8.77
2018-05-10T14:06:45.251Z,5.80
2018-05-10T14:09:13.522Z,6.70
2018-05-10T14:11:41.891Z,6.70
2018-05-10T14:14:12.272Z,3.37
2018-05-10T14:16:39.925Z,6.90
2018-05-10T14:19:07.354Z,6.00
2018-05-10T14:21:35.238Z,4.53
2018-05-10T14:24:02.751Z,7.20
2018-05-10T14:26:30.317Z,5.00
2018-05-10T14:28:57.849Z,5.20
2018-05-10T14:31:25.475Z,6.97
2018-05-10T14:33:52.962Z,10.00
2018-05-10T14:36:20.530Z,7.43
2018-05-10T14:38:48.139Z,5.13
2018-05-10T14:41:16.420Z,13.63
2018-05-10T14:43:43.993Z,7.30
2018-05-10T14:46:11.666Z,14.60
2018-05-10T14:48:39.221Z,9.57
2018-05-10T14:51:06.768Z,15.33
2018-05-10T14:53:34.330Z,9.03
2018-05-10T14:56:01.907Z,13.93
2018-05-10T14:58:29.466Z,12.10
2018-05-10T15:00:57.024Z,10.07
2018-05-10T15:03:24.571Z,12.00
2018-05-10T15:05:52.063Z,16.77
2018-05-10T15:08:19.586Z,18.17
2018-05-10T15:10:47.088Z,14.67
2018-05-10T15:13:14.623Z,8.90
2018-05-10T15:15:42.144Z,12.90
2018-05-10T15:18:10.472Z,28.13
2018-05-10T15:20:38.757Z,15.73
2018-05-10T15:23:06.289Z,12.50
2018-05-10T15:25:33.782Z,7.10
2018-05-10T15:28:01.325Z,7.17
2018-05-10T15:30:28.932Z,9.27
2018-05-10T15:32:56.483Z,11.23
2018-05-10T15:35:24.787Z,7.20
2018-05-10T15:37:52.300Z,20.97
2018-05-10T15:40:19.835Z,7.30
2018-05-10T15:42:47.325Z,9.00
2018-05-10T15:45:14.881Z,10.23
2018-05-10T15:47:42.378Z,4.83
2018-05-10T15:50:09.916Z,8.83
2018-05-10T15:52:38.233Z,6.27
2018-05-10T15:55:05.772Z,7.63
2018-05-10T15:57:33.324Z,7.63
2018-05-10T16:00:01.589Z,13.10
2018-05-10T16:02:29.956Z,8.03
2018-05-10T16:04:57.448Z,9.20
2018-05-10T16:07:25.028Z,5.40
2018-05-10T16:09:52.524Z,9.07
2018-05-10T16:12:20.043Z,13.40
2018-05-10T16:14:47.581Z,6.00
2018-05-10T16:17:15.119Z,5.37
2018-05-10T16:19:42.614Z,4.97
2018-05-10T16:22:10.150Z,9.80
2018-05-10T16:24:38.403Z,6.77
2018-05-10T16:27:05.936Z,5.70
2018-05-10T16:29:36.175Z,5.70
2018-05-10T16:32:03.720Z,8.43
2018-05-10T16:34:31.224Z,9.87
2018-05-10T16:36:58.723Z,6.00
2018-05-10T16:39:26.268Z,12.87
2018-05-10T16:41:53.767Z,9.83
2018-05-10T16:44:21.310Z,7.50
2018-05-10T16:46:48.806Z,6.47
2018-05-10T16:49:17.128Z,8.57
2018-05-10T16:51:44.626Z,6.80
2018-05-10T16:54:12.154Z,7.63
2018-05-10T16:56:39.662Z,13.77
2018-05-10T16:59:07.972Z,9.70
2018-05-10T17:01:35.499Z,14.27
2018-05-10T17:04:03.806Z,14.50
2018-05-10T17:06:31.312Z,11.60
2018-05-10T17:08:58.878Z,14.63
2018-05-10T17:11:26.373Z,15.67
2018-05-10T17:13:53.903Z,10.33
2018-05-10T17:16:22.158Z,14.47
2018-05-10T17:18:49.716Z,8.80
2018-05-10T17:21:17.219Z,7.30
2018-05-10T17:23:44.727Z,6.67
2018-05-10T17:26:12.252Z,10.60
2018-05-10T17:28:39.785Z,10.80
2018-05-10T17:31:07.284Z,13.47
2018-05-10T17:33:34.834Z,12.93
2018-05-10T17:36:02.327Z,12.80
2018-05-10T17:38:29.866Z,10.50
2018-05-10T17:40:57.417Z,12.93
2018-05-10T17:43:24.921Z,10.27
2018-05-10T17:45:52.459Z,11.30
2018-05-10T17:48:19.951Z,11.13
2018-05-10T17:50:50.872Z,26.63
2018-05-10T17:53:18.365Z,11.63
2018-05-10T17:55:45.903Z,9.77
2018-05-10T17:58:13.400Z,11.33
2018-05-10T18:00:40.909Z,15.43
2018-05-10T18:03:08.471Z,8.00
2018-05-10T18:05:35.974Z,7.63
2018-05-10T18:08:03.532Z,10.53
2018-05-10T18:10:31.036Z,8.30
2018-05-10T18:12:58.622Z,13.87
2018-05-10T18:15:26.889Z,20.00
2018-05-10T18:17:55.212Z,15.13
2018-05-10T18:20:22.712Z,13.67
2018-05-10T18:22:50.251Z,10.30
2018-05-10T18:25:17.744Z,6.90
2018-05-10T18:27:46.049Z,17.50
2018-05-10T18:30:13.544Z,7.70
2018-05-10T18:32:41.109Z,9.33
2018-05-10T18:35:08.603Z,8.30
2018-05-10T18:37:36.911Z,11.53
2018-05-10T18:40:04.414Z,8.87
2018-05-10T18:42:32.007Z,11.20
2018-05-10T18:45:00.262Z,9.47
2018-05-10T18:47:28.527Z,9.30
2018-05-10T18:49:56.830Z,12.93
2018-05-10T18:52:25.095Z,20.37
2018-05-10T18:54:53.457Z,18.87
2018-05-10T18:57:20.964Z,13.93
2018-05-10T18:59:48.485Z,12.47
2018-05-10T19:02:16.791Z,20.20
2018-05-10T19:04:44.313Z,33.87
2018-05-10T19:07:11.868Z,12.73
2018-05-10T19:09:39.406Z,18.20
2018-05-10T19:12:06.964Z,31.13
2018-05-10T19:14:34.479Z,27.37
2018-05-10T19:17:02.786Z,33.83
2018-05-10T19:19:30.279Z,26.90
2018-05-10T19:21:57.826Z,40.27
2018-05-10T19:24:25.360Z,37.23
2018-05-10T19:26:52.899Z,31.13
2018-05-10T19:29:20.415Z,30.93
2018-05-10T19:31:47.996Z,32.87
2018-05-10T19:34:15.568Z,28.27
2018-05-10T19:36:43.875Z,33.87
2018-05-10T19:39:11.377Z,41.50
2018-05-10T19:41:39.339Z,28.43
2018-05-10T19:44:06.853Z,25.73
2018-05-10T19:46:34.417Z,26.53
2018-05-10T19:49:01.923Z,30.13
2018-05-10T19:51:29.533Z,27.07
2018-05-10T19:53:57.031Z,24.03
2018-05-10T19:56:24.570Z,30.30
2018-05-10T19:58:52.075Z,22.40
2018-05-10T20:01:19.651Z,29.23
2018-05-10T20:03:47.192Z,24.67
2018-05-10T20:06:15.503Z,27.63
2018-05-10T20:08:43.039Z,23.73
2018-05-10T20:11:11.316Z,28.80
2018-05-10T20:13:39.689Z,27.03
2018-05-10T20:16:07.179Z,16.77
2018-05-10T20:18:34.842Z,24.43
2018-05-10T20:21:02.481Z,28.33
2018-05-10T20:23:30.047Z,27.40
2018-05-10T20:25:57.603Z,29.03
2018-05-10T20:28:25.263Z,28.33
2018-05-10T20:30:53.440Z,28.20
2018-05-10T20:33:20.988Z,26.70
2018-05-10T20:35:48.483Z,30.30
2018-05-10T20:38:16.035Z,35.33
2018-05-10T20:40:43.547Z,45.93
2018-05-10T20:43:11.125Z,34.03
2018-05-10T20:45:38.616Z,36.17
2018-05-10T20:48:06.131Z,38.20
2018-05-10T20:50:33.742Z,40.33
2018-05-10T20:53:01.242Z,37.20
2018-05-10T20:55:28.799Z,34.83
2018-05-10T20:57:56.292Z,25.97
2018-05-10T21:00:25.094Z,29.90
2018-05-10T21:02:52.606Z,30.83
2018-05-10T21:05:20.143Z,33.83
2018-05-10T21:07:47.643Z,33.40
2018-05-10T21:10:15.174Z,32.63
2018-05-10T21:12:42.675Z,33.13
2018-05-10T21:15:10.219Z,33.07
2018-05-10T21:17:37.722Z,29.03
2018-05-10T21:20:05.256Z,30.60
2018-05-10T21:22:32.762Z,33.63
2018-05-10T21:25:00.573Z,37.33
2018-05-10T21:27:28.083Z,39.20
2018-05-10T21:29:55.591Z,36.20
2018-05-10T21:32:23.192Z,36.30
2018-05-10T21:34:50.697Z,36.60
2018-05-10T21:37:18.235Z,38.90
2018-05-10T21:39:45.740Z,34.20
2018-05-10T21:42:13.273Z,31.10
2018-05-10T21:44:40.815Z,31.10
2018-05-10T21:47:08.417Z,36.97
2018-05-10T21:52:43.690Z,36.17
2018-05-10T21:55:11.198Z,26.27
2018-05-10T21:57:39.495Z,24.20
2018-05-10T22:00:07.018Z,32.77
2018-05-10T22:02:34.574Z,25.20
2018-05-10T22:05:02.079Z,29.73
2018-05-10T22:07:29.648Z,23.70
2018-05-10T22:09:57.291Z,31.60
2018-05-10T22:12:24.717Z,22.87
2018-05-10T22:14:52.259Z,27.87
2018-05-10T22:17:19.763Z,24.10
2018-05-10T22:19:48.066Z,25.70
2018-05-10T22:22:15.585Z,27.17
2018-05-10T22:24:43.131Z,23.67
2018-05-10T22:27:10.623Z,27.30
2018-05-10T22:29:38.171Z,26.50
2018-05-10T22:32:05.795Z,22.73
2018-05-10T22:34:33.335Z,27.50
2018-05-10T22:37:00.835Z,29.37
2018-05-10T22:39:29.142Z,23.30
2018-05-10T22:41:56.673Z,26.87
2018-05-10T22:44:24.291Z,27.33
2018-05-10T22:46:51.783Z,27.90
2018-05-10T22:49:19.323Z,25.50
2018-05-10T22:51:46.811Z,20.23
2018-05-10T22:54:15.111Z,23.37
2018-05-10T22:56:42.611Z,23.70
2018-05-10T22:59:10.932Z,23.17
2018-05-10T23:01:38.427Z,22.30
2018-05-10T23:04:05.967Z,22.80
2018-05-10T23:06:33.471Z,21.47
2018-05-10T23:09:01.175Z,25.30
2018-05-10T23:11:28.679Z,28.57
2018-05-10T23:13:56.181Z,25.00
2018-05-10T23:16:24.474Z,27.40
2018-05-10T23:18:51.966Z,21.70
2018-05-10T23:21:19.514Z,27.40
2018-05-10T23:23:47.007Z,21.50
2018-05-10T23:26:16.259Z,21.90
2018-05-10T23:28:43.759Z,19.77
2018-05-10T23:31:11.379Z,27.33
2018-05-10T23:33:38.866Z,29.77
2018-05-10T23:36:06.402Z,21.20
2018-05-10T23:38:33.897Z,25.73
2018-05-10T23:41:01.442Z,19.23
2018-05-10T23:43:29.079Z,23.67
2018-05-10T23:45:56.633Z,22.80
2018-05-10T23:48:24.132Z,21.20
2018-05-10T23:50:51.664Z,24.27
2018-05-10T23:53:20.102Z,24.53
2018-05-10T23:55:47.642Z,23.00
2018-05-10T23:58:15.146Z,22.63
