createdAt,value
2018-09-01T00:01:02.520Z,17.29
2018-09-01T00:03:32.307Z,17.29
2018-09-01T00:06:02.318Z,17.23
2018-09-01T00:08:32.217Z,17.23
2018-09-01T00:11:02.360Z,17.16
2018-09-01T00:13:32.380Z,17.03
2018-09-01T00:16:02.170Z,16.95
2018-09-01T00:18:32.046Z,16.98
2018-09-01T00:21:02.550Z,16.92
2018-09-01T00:23:32.938Z,16.93
2018-09-01T00:26:02.863Z,16.90
2018-09-01T00:28:32.719Z,16.83
2018-09-01T00:31:02.621Z,16.79
2018-09-01T00:33:32.664Z,16.79
2018-09-01T00:36:02.533Z,16.80
2018-09-01T00:39:08.213Z,16.81
2018-09-01T00:41:38.085Z,16.78
2018-09-01T00:44:08.027Z,16.70
2018-09-01T00:46:37.939Z,16.64
2018-09-01T00:49:07.932Z,16.57
2018-09-01T00:51:37.712Z,16.60
2018-09-01T00:54:07.610Z,16.65
2018-09-01T00:56:37.675Z,16.68
2018-09-01T00:59:07.455Z,16.67
2018-09-01T01:01:38.316Z,16.66
2018-09-01T01:04:08.339Z,16.58
2018-09-01T01:06:38.184Z,16.47
2018-09-01T01:09:08.188Z,16.46
2018-09-01T01:11:38.070Z,16.50
2018-09-01T01:14:07.992Z,16.43
2018-09-01T01:16:38.014Z,16.42
2018-09-01T01:19:07.925Z,16.43
2018-09-01T01:21:37.794Z,16.44
2018-09-01T01:24:07.764Z,16.36
2018-09-01T01:26:37.658Z,16.39
2018-09-01T01:29:07.323Z,16.42
2018-09-01T01:31:38.009Z,16.38
2018-09-01T01:34:08.488Z,16.40
2018-09-01T01:36:39.313Z,16.29
2018-09-01T01:39:09.099Z,16.16
2018-09-01T01:41:39.071Z,16.19
2018-09-01T01:44:09.014Z,16.14
2018-09-01T01:46:38.904Z,16.11
2018-09-01T01:49:08.665Z,16.16
2018-09-01T01:51:38.832Z,16.17
2018-09-01T01:54:08.749Z,16.11
2018-09-01T01:56:38.798Z,16.01
2018-09-01T01:59:08.741Z,15.96
2018-09-01T02:01:38.610Z,15.98
2018-09-01T02:04:08.704Z,15.98
2018-09-01T02:06:38.770Z,16.04
2018-09-01T02:09:08.687Z,15.99
2018-09-01T02:11:38.430Z,15.96
2018-09-01T02:14:08.358Z,15.96
2018-09-01T02:16:38.188Z,15.94
2018-09-01T02:19:08.305Z,15.98
2018-09-01T02:21:38.270Z,16.00
2018-09-01T02:24:08.212Z,16.00
2018-09-01T02:26:38.030Z,15.97
2018-09-01T02:29:08.303Z,15.84
2018-09-01T02:31:38.900Z,15.77
2018-09-01T02:34:09.760Z,15.71
2018-09-01T02:36:39.753Z,15.75
2018-09-01T02:39:09.696Z,15.79
2018-09-01T02:41:39.610Z,15.82
2018-09-01T02:44:09.485Z,15.82
2018-09-01T02:46:39.489Z,15.82
2018-09-01T02:49:09.258Z,15.79
2018-09-01T02:51:39.111Z,15.68
2018-09-01T02:54:08.868Z,15.60
2018-09-01T02:56:38.809Z,15.55
2018-09-01T02:59:08.860Z,15.62
2018-09-01T03:01:38.578Z,15.65
2018-09-01T03:04:08.594Z,15.66
2018-09-01T03:06:52.765Z,15.60
2018-09-01T03:09:23.314Z,15.45
2018-09-01T03:11:54.070Z,15.32
2018-09-01T03:14:24.870Z,15.30
2018-09-01T03:16:55.607Z,15.29
2018-09-01T03:19:26.234Z,15.31
2018-09-01T03:21:56.245Z,15.34
2018-09-01T03:24:26.065Z,15.40
2018-09-01T03:26:55.980Z,15.43
2018-09-01T03:29:25.940Z,15.39
2018-09-01T03:31:55.729Z,15.41
2018-09-01T03:34:25.620Z,15.44
2018-09-01T03:36:55.511Z,15.45
2018-09-01T03:39:25.274Z,15.46
2018-09-01T03:41:55.119Z,15.41
2018-09-01T03:44:25.094Z,15.40
2018-09-01T03:46:54.739Z,15.42
2018-09-01T03:49:24.670Z,15.42
2018-09-01T03:51:54.410Z,15.39
2018-09-01T03:54:24.313Z,15.27
2018-09-01T03:56:54.254Z,15.21
2018-09-01T03:59:24.499Z,15.16
2018-09-01T04:01:54.283Z,15.17
2018-09-01T04:04:24.379Z,15.17
2018-09-01T04:06:54.216Z,15.14
2018-09-01T04:09:25.064Z,15.12
2018-09-01T04:11:55.660Z,15.10
2018-09-01T04:14:25.618Z,15.06
2018-09-01T04:16:55.327Z,14.92
2018-09-01T04:19:25.159Z,14.92
2018-09-01T04:21:55.106Z,14.94
2018-09-01T04:24:24.949Z,14.90
2018-09-01T04:26:54.885Z,14.93
2018-09-01T04:29:24.869Z,14.93
2018-09-01T04:31:54.721Z,14.93
2018-09-01T04:34:24.541Z,14.83
2018-09-01T04:36:54.416Z,14.83
2018-09-01T04:39:24.429Z,14.83
2018-09-01T04:41:54.346Z,14.81
2018-09-01T04:44:24.238Z,14.78
2018-09-01T04:46:54.153Z,14.84
2018-09-01T04:49:23.878Z,14.87
2018-09-01T04:51:53.815Z,14.86
2018-09-01T04:54:23.575Z,14.85
2018-09-01T04:56:53.404Z,14.84
2018-09-01T04:59:23.747Z,14.79
2018-09-01T05:01:53.527Z,14.72
2018-09-01T05:04:23.497Z,14.77
2018-09-01T05:06:53.392Z,14.80
2018-09-01T05:09:23.260Z,14.80
2018-09-01T05:11:52.965Z,14.85
2018-09-01T05:14:22.920Z,14.89
2018-09-01T05:16:52.864Z,14.94
2018-09-01T05:19:22.725Z,14.96
2018-09-01T05:21:52.431Z,14.98
2018-09-01T05:24:22.584Z,14.99
2018-09-01T05:26:52.531Z,15.00
2018-09-01T05:29:22.315Z,15.04
2018-09-01T05:31:52.136Z,15.08
2018-09-01T05:34:22.018Z,15.08
2018-09-01T05:36:51.830Z,15.16
2018-09-01T05:39:21.812Z,15.20
2018-09-01T05:41:51.607Z,15.27
2018-09-01T05:44:21.406Z,15.32
2018-09-01T05:46:51.109Z,15.36
2018-09-01T05:49:21.019Z,15.40
2018-09-01T05:51:50.683Z,15.40
2018-09-01T05:54:20.973Z,15.43
2018-09-01T05:56:52.081Z,15.48
2018-09-01T05:59:21.742Z,15.53
2018-09-01T06:01:51.640Z,15.56
2018-09-01T06:04:21.440Z,15.62
2018-09-01T06:06:51.470Z,15.67
2018-09-01T06:09:21.344Z,15.76
2018-09-01T06:11:51.350Z,15.79
2018-09-01T06:14:21.285Z,15.80
2018-09-01T06:16:51.501Z,15.84
2018-09-01T06:19:21.508Z,15.82
2018-09-01T06:21:51.605Z,15.83
2018-09-01T06:24:21.801Z,15.94
2018-09-01T06:26:55.047Z,16.03
2018-09-01T06:29:25.148Z,16.09
2018-09-01T06:32:04.134Z,16.12
2018-09-01T06:34:34.037Z,16.22
2018-09-01T06:37:03.917Z,16.29
2018-09-01T06:39:33.916Z,16.35
2018-09-01T06:42:03.947Z,16.46
2018-09-01T06:44:33.902Z,16.51
2018-09-01T07:07:50.554Z,17.19
2018-09-01T07:10:20.605Z,17.22
2018-09-01T07:12:50.344Z,17.28
2018-09-01T07:15:20.183Z,17.37
2018-09-01T07:17:49.945Z,17.42
2018-09-01T07:20:20.083Z,17.80
2018-09-01T07:22:50.142Z,18.43
2018-09-01T07:25:19.975Z,18.91
2018-09-01T07:27:49.850Z,19.31
2018-09-01T07:30:19.788Z,19.79
2018-09-01T07:32:49.737Z,19.72
2018-09-01T07:35:19.689Z,20.18
2018-09-01T07:37:49.970Z,20.70
2018-09-01T07:40:19.942Z,21.19
2018-09-01T07:42:49.888Z,21.22
2018-09-01T07:45:19.830Z,20.97
2018-09-01T07:47:49.738Z,20.82
2018-09-01T07:50:19.716Z,21.11
2018-09-01T07:52:59.431Z,20.66
2018-09-01T07:55:29.503Z,20.55
2018-09-01T07:58:04.151Z,20.44
2018-09-01T08:00:33.952Z,20.47
2018-09-01T08:03:10.545Z,20.48
2018-09-01T08:05:48.156Z,20.13
2018-09-01T08:08:23.317Z,19.91
2018-09-01T08:10:53.744Z,19.70
2018-09-01T08:13:24.172Z,19.51
2018-09-01T08:15:54.337Z,19.38
2018-09-01T08:18:24.333Z,19.32
2018-09-01T08:20:54.416Z,19.16
2018-09-01T08:23:27.391Z,19.15
2018-09-01T08:25:57.542Z,19.15
2018-09-01T08:28:27.476Z,19.26
2018-09-01T08:30:57.602Z,19.28
2018-09-01T08:33:27.651Z,19.20
2018-09-01T08:35:57.766Z,19.09
2018-09-01T08:38:27.879Z,19.08
2018-09-01T08:40:57.755Z,19.14
2018-09-01T08:43:27.737Z,19.16
2018-09-01T08:45:57.682Z,19.20
2018-09-01T08:48:27.727Z,19.26
2018-09-01T08:50:57.685Z,19.12
2018-09-01T08:53:27.876Z,19.07
2018-09-01T08:55:57.738Z,19.01
2018-09-01T08:58:27.682Z,18.89
2018-09-01T09:00:57.452Z,18.89
2018-09-01T09:03:27.326Z,18.92
2018-09-01T09:05:57.148Z,18.99
2018-09-01T09:13:19.750Z,19.23
2018-09-01T09:15:49.855Z,19.27
2018-09-01T09:18:19.889Z,19.26
2018-09-01T09:20:50.023Z,19.37
2018-09-01T09:23:20.191Z,19.48
2018-09-01T09:25:50.171Z,19.47
2018-09-01T09:28:20.043Z,19.54
2018-09-01T09:30:50.181Z,19.54
2018-09-01T09:33:20.241Z,19.59
2018-09-01T09:35:50.147Z,19.50
2018-09-01T09:38:20.274Z,19.37
2018-09-01T09:40:50.240Z,19.44
2018-09-01T09:43:20.122Z,19.56
2018-09-01T09:45:50.318Z,19.70
2018-09-01T09:48:20.430Z,19.92
2018-09-01T09:50:50.316Z,19.95
2018-09-01T09:53:20.257Z,20.06
2018-09-01T09:55:51.259Z,20.21
2018-09-01T10:03:21.857Z,20.42
2018-09-01T10:05:51.845Z,20.32
2018-09-01T10:08:21.818Z,20.33
2018-09-01T10:10:51.800Z,20.40
2018-09-01T10:13:21.868Z,20.45
2018-09-01T10:15:52.149Z,20.32
2018-09-01T10:18:22.064Z,20.26
2018-09-01T10:20:52.084Z,20.26
2018-09-01T10:23:22.417Z,20.40
2018-09-01T10:25:52.485Z,20.61
2018-09-01T10:28:22.327Z,20.84
2018-09-01T10:30:52.388Z,20.94
2018-09-01T10:33:24.943Z,20.98
2018-09-01T10:35:57.904Z,20.82
2018-09-01T10:38:30.115Z,20.73
2018-09-01T10:41:00.505Z,20.79
2018-09-01T10:43:30.596Z,20.79
2018-09-01T10:46:00.716Z,20.79
2018-09-01T10:48:30.717Z,20.95
2018-09-01T10:51:00.985Z,21.08
2018-09-01T10:53:30.905Z,21.09
2018-09-01T10:56:01.011Z,21.04
2018-09-01T10:58:31.124Z,21.00
2018-09-01T11:01:01.562Z,21.11
2018-09-01T11:03:31.503Z,21.26
2018-09-01T11:06:01.700Z,21.39
2018-09-01T11:08:31.700Z,21.48
2018-09-01T11:11:01.905Z,21.35
2018-09-01T11:13:32.057Z,21.21
2018-09-01T11:16:02.045Z,21.08
2018-09-01T11:18:32.027Z,20.94
2018-09-01T11:21:02.092Z,20.83
2018-09-01T11:23:32.222Z,20.70
2018-09-01T11:26:02.421Z,20.64
2018-09-01T11:28:32.641Z,20.58
2018-09-01T11:31:02.755Z,20.51
2018-09-01T11:33:33.030Z,20.54
2018-09-01T11:36:03.207Z,20.47
2018-09-01T11:38:33.317Z,20.53
2018-09-01T11:41:03.205Z,20.77
2018-09-01T11:43:35.932Z,21.07
2018-09-01T11:46:05.994Z,21.39
2018-09-01T11:48:36.200Z,21.51
2018-09-01T11:51:06.171Z,21.51
2018-09-01T11:53:36.087Z,21.47
2018-09-01T11:56:06.117Z,21.36
2018-09-01T11:58:36.200Z,21.31
2018-09-01T12:01:06.318Z,21.28
2018-09-01T12:03:36.210Z,21.20
2018-09-01T12:06:07.713Z,21.11
2018-09-01T12:08:37.988Z,21.11
2018-09-01T12:11:11.656Z,21.19
2018-09-01T12:13:41.853Z,21.41
2018-09-01T12:16:18.131Z,21.73
2018-09-01T12:18:49.773Z,21.98
2018-09-01T12:21:22.270Z,22.20
2018-09-01T12:23:54.197Z,22.46
2018-09-01T12:26:27.794Z,22.61
2018-09-01T12:28:58.133Z,22.54
2018-09-01T12:31:28.231Z,22.47
2018-09-01T12:33:58.366Z,22.45
2018-09-01T12:36:28.341Z,22.43
2018-09-01T12:38:58.601Z,22.51
2018-09-01T12:41:28.882Z,22.56
2018-09-01T12:43:58.847Z,22.61
2018-09-01T12:46:29.013Z,22.71
2018-09-01T12:48:59.075Z,22.83
2018-09-01T12:51:29.296Z,22.81
2018-09-01T12:53:59.321Z,22.82
2018-09-01T12:56:29.967Z,22.81
2018-09-01T12:59:00.226Z,23.05
2018-09-01T13:01:30.398Z,23.18
2018-09-01T13:04:00.641Z,23.36
2018-09-01T13:06:30.874Z,23.57
2018-09-01T13:09:01.138Z,23.82
2018-09-01T13:11:31.323Z,23.94
2018-09-01T13:14:01.231Z,23.96
2018-09-01T13:16:31.154Z,23.84
2018-09-01T13:19:01.253Z,23.96
2018-09-01T13:21:32.607Z,23.98
2018-09-01T13:24:03.562Z,24.18
2018-09-01T13:26:33.648Z,24.48
2018-09-01T13:29:03.666Z,24.69
2018-09-01T13:31:33.799Z,24.75
2018-09-01T13:34:03.963Z,24.61
2018-09-01T13:36:34.135Z,24.33
2018-09-01T13:39:05.274Z,23.98
2018-09-01T13:41:35.293Z,23.76
2018-09-01T13:44:05.262Z,23.52
2018-09-01T13:46:35.185Z,23.44
2018-09-01T13:49:05.453Z,23.70
2018-09-01T13:51:38.449Z,24.05
2018-09-01T13:54:08.732Z,24.28
2018-09-01T13:56:38.896Z,24.63
2018-09-01T13:59:09.071Z,24.91
2018-09-01T14:01:38.980Z,25.04
2018-09-01T14:04:09.034Z,24.82
2018-09-01T14:06:39.046Z,24.61
2018-09-01T14:09:10.546Z,24.63
2018-09-01T14:11:40.837Z,24.62
2018-09-01T14:14:10.834Z,24.48
2018-09-01T14:16:41.002Z,24.38
2018-09-01T14:19:11.195Z,24.17
2018-09-01T14:21:41.699Z,24.00
2018-09-01T14:24:12.022Z,24.06
2018-09-01T14:26:42.410Z,24.23
2018-09-01T14:29:12.529Z,24.45
2018-09-01T14:31:42.469Z,24.82
2018-09-01T14:34:19.389Z,25.17
2018-09-01T14:36:49.490Z,25.29
2018-09-01T14:39:19.916Z,25.48
2018-09-01T14:41:56.568Z,25.71
2018-09-01T14:44:26.727Z,26.05
2018-09-01T14:46:57.065Z,25.99
2018-09-01T14:49:26.842Z,25.71
2018-09-01T14:51:56.689Z,25.46
2018-09-01T14:54:26.572Z,25.16
2018-09-01T14:56:56.528Z,24.85
2018-09-01T14:59:26.472Z,24.48
2018-09-01T15:01:56.422Z,24.25
2018-09-01T15:04:29.272Z,24.01
2018-09-01T15:06:59.376Z,23.81
2018-09-01T15:09:29.363Z,23.65
2018-09-01T15:11:59.405Z,23.63
2018-09-01T15:14:30.253Z,23.60
2018-09-01T15:17:01.322Z,23.61
2018-09-01T15:19:31.273Z,23.59
2018-09-01T15:22:01.238Z,25.35
2018-09-01T15:24:31.226Z,27.74
2018-09-01T15:27:01.455Z,29.64
2018-09-01T15:29:31.332Z,31.07
2018-09-01T15:32:01.333Z,31.09
2018-09-01T15:34:31.546Z,29.85
2018-09-01T15:37:01.767Z,28.50
2018-09-01T15:39:32.107Z,28.18
2018-09-01T15:42:02.275Z,28.38
2018-09-01T15:44:32.483Z,27.68
2018-09-01T15:47:02.398Z,26.78
2018-09-01T15:49:32.443Z,26.07
2018-09-01T15:52:02.366Z,25.52
2018-09-01T15:54:32.546Z,25.12
2018-09-01T15:57:02.790Z,26.57
2018-09-01T15:59:32.788Z,28.68
2018-09-01T16:02:03.077Z,30.48
2018-09-01T16:04:33.052Z,31.63
2018-09-01T16:07:03.190Z,32.56
2018-09-01T16:09:33.433Z,33.43
2018-09-01T16:12:03.659Z,34.24
2018-09-01T16:14:33.692Z,34.61
2018-09-01T16:17:03.697Z,34.83
2018-09-01T16:19:33.748Z,34.55
2018-09-01T16:22:03.698Z,34.63
2018-09-01T16:24:34.651Z,34.15
2018-09-01T16:27:06.092Z,32.35
2018-09-01T16:29:37.189Z,30.35
2018-09-01T16:32:08.364Z,28.89
2018-09-01T16:34:39.542Z,28.82
2018-09-01T16:37:09.820Z,27.98
2018-09-01T16:39:40.058Z,27.09
2018-09-01T16:42:10.180Z,26.80
2018-09-01T16:44:40.324Z,27.09
2018-09-01T16:47:10.317Z,27.76
2018-09-01T16:49:40.437Z,28.96
2018-09-01T16:52:10.561Z,29.72
2018-09-01T16:54:40.611Z,29.80
2018-09-01T16:57:10.858Z,28.71
2018-09-01T16:59:40.943Z,27.65
2018-09-01T17:02:10.942Z,26.57
2018-09-01T17:04:41.234Z,25.77
2018-09-01T17:07:11.170Z,25.19
2018-09-01T17:09:41.391Z,24.81
2018-09-01T17:12:11.587Z,24.48
2018-09-01T17:14:41.624Z,24.18
2018-09-01T17:17:11.799Z,23.92
2018-09-01T17:19:41.999Z,23.68
2018-09-01T17:22:18.587Z,23.52
2018-09-01T17:24:48.678Z,23.25
2018-09-01T17:27:18.654Z,23.24
2018-09-01T17:29:48.546Z,23.49
2018-09-01T17:32:18.748Z,23.91
2018-09-01T17:34:49.030Z,24.08
2018-09-01T17:37:19.205Z,23.99
2018-09-01T17:39:49.303Z,23.94
2018-09-01T17:42:19.575Z,23.88
2018-09-01T17:44:49.567Z,23.66
2018-09-01T17:47:19.632Z,23.37
2018-09-01T17:49:49.941Z,23.10
2018-09-01T17:52:19.957Z,22.88
2018-09-01T17:54:50.129Z,22.67
2018-09-01T17:57:20.753Z,22.47
2018-09-01T17:59:51.815Z,22.29
2018-09-01T18:02:23.138Z,22.16
2018-09-01T18:09:50.855Z,21.87
2018-09-01T18:12:20.774Z,21.81
2018-09-01T18:14:50.989Z,21.73
2018-09-01T18:17:21.216Z,21.68
2018-09-01T18:19:51.158Z,21.53
2018-09-01T18:22:21.445Z,21.42
2018-09-01T18:24:51.542Z,21.35
2018-09-01T18:27:21.518Z,21.31
2018-09-01T18:29:51.700Z,21.26
2018-09-01T18:32:21.692Z,21.24
2018-09-01T18:34:51.962Z,21.21
2018-09-01T18:37:22.125Z,21.18
2018-09-01T18:39:52.384Z,21.18
2018-09-01T18:42:22.615Z,21.15
2018-09-01T18:44:52.570Z,21.11
2018-09-01T18:47:22.820Z,21.06
2018-09-01T18:49:53.455Z,21.00
2018-09-01T18:52:24.204Z,20.94
2018-09-01T18:54:54.356Z,20.91
2018-09-01T18:57:24.318Z,20.87
2018-09-01T18:59:54.700Z,20.83
2018-09-01T19:02:25.133Z,20.79
2018-09-01T19:04:55.426Z,20.75
2018-09-01T19:07:25.571Z,20.70
2018-09-01T19:09:56.089Z,20.66
2018-09-01T19:12:27.196Z,20.56
2018-09-01T19:19:49.828Z,20.00
2018-09-01T19:22:20.204Z,19.98
2018-09-01T19:24:50.188Z,19.95
2018-09-01T19:27:20.609Z,19.73
2018-09-01T19:29:50.861Z,19.56
2018-09-01T19:32:21.184Z,19.58
2018-09-01T19:34:54.266Z,19.63
2018-09-01T19:37:24.698Z,19.60
2018-09-01T19:39:54.962Z,19.64
2018-09-01T19:42:25.362Z,19.74
2018-09-01T19:44:55.536Z,19.75
2018-09-01T19:47:26.689Z,19.74
2018-09-01T19:49:56.797Z,19.61
2018-09-01T19:52:27.083Z,19.49
2018-09-01T19:54:57.760Z,19.41
2018-09-01T19:57:27.868Z,19.40
2018-09-01T19:59:58.585Z,19.47
2018-09-01T20:02:28.762Z,19.56
2018-09-01T20:04:59.024Z,19.64
2018-09-01T20:07:29.610Z,19.63
2018-09-01T20:09:59.675Z,19.55
2018-09-01T20:12:29.571Z,19.49
2018-09-01T20:14:59.573Z,19.42
2018-09-01T20:17:30.383Z,19.40
2018-09-01T20:20:00.247Z,19.35
2018-09-01T20:22:30.197Z,19.33
2018-09-01T20:25:00.084Z,19.32
2018-09-01T20:27:30.194Z,19.31
2018-09-01T20:30:00.331Z,19.32
2018-09-01T20:32:30.474Z,19.32
2018-09-01T20:35:05.807Z,19.27
2018-09-01T20:37:35.991Z,19.20
2018-09-01T20:40:06.874Z,19.11
2018-09-01T20:42:37.265Z,19.06
2018-09-01T20:45:07.694Z,19.06
2018-09-01T20:47:37.789Z,19.03
2018-09-01T20:50:07.946Z,19.01
2018-09-01T20:52:38.485Z,19.01
2018-09-01T20:55:08.585Z,18.96
2018-09-01T20:57:38.728Z,18.86
2018-09-01T21:00:09.219Z,18.78
2018-09-01T21:02:39.328Z,18.75
2018-09-01T21:05:09.796Z,18.72
2018-09-01T21:07:40.142Z,18.72
2018-09-01T21:10:10.681Z,18.68
2018-09-01T21:12:40.956Z,18.67
2018-09-01T21:15:11.076Z,18.67
2018-09-01T21:17:47.404Z,18.65
2018-09-01T21:20:17.756Z,18.65
2018-09-01T21:22:47.810Z,18.65
2018-09-01T21:25:17.910Z,18.61
2018-09-01T21:27:48.054Z,18.61
2018-09-01T21:30:18.141Z,18.61
2018-09-01T21:32:48.352Z,18.47
2018-09-01T21:35:18.617Z,18.44
2018-09-01T21:37:48.704Z,18.43
2018-09-01T21:40:18.524Z,18.39
2018-09-01T21:42:48.684Z,18.37
2018-09-01T21:45:18.731Z,18.38
2018-09-01T21:47:48.840Z,18.35
2018-09-01T21:50:18.829Z,18.35
2018-09-01T21:52:48.804Z,18.33
2018-09-01T21:55:19.189Z,18.23
2018-09-01T21:57:49.219Z,18.20
2018-09-01T22:00:19.599Z,18.14
2018-09-01T22:02:49.720Z,18.13
2018-09-01T22:05:20.066Z,18.11
2018-09-01T22:07:50.092Z,18.13
2018-09-01T22:10:20.155Z,18.14
2018-09-01T22:12:50.013Z,18.14
2018-09-01T22:15:19.934Z,18.16
2018-09-01T22:17:49.742Z,18.18
2018-09-01T22:20:19.685Z,18.14
2018-09-01T22:22:49.719Z,18.04
2018-09-01T22:25:19.678Z,18.02
2018-09-01T22:27:49.714Z,17.98
2018-09-01T22:30:19.869Z,18.01
2018-09-01T22:32:49.967Z,17.97
2018-09-01T22:35:20.045Z,17.96
2018-09-01T22:37:50.224Z,17.90
2018-09-01T22:40:20.494Z,17.88
2018-09-01T22:43:20.823Z,17.86
2018-09-01T22:45:50.855Z,17.86
2018-09-01T22:48:20.764Z,17.86
2018-09-01T22:50:50.892Z,17.86
2018-09-01T22:53:20.603Z,17.87
2018-09-01T22:55:50.773Z,17.85
2018-09-01T22:58:20.644Z,17.84
2018-09-01T23:00:50.823Z,17.76
2018-09-01T23:03:21.012Z,17.69
2018-09-01T23:05:50.888Z,17.67
2018-09-01T23:08:20.723Z,17.62
2018-09-01T23:10:51.012Z,17.62
2018-09-01T23:13:20.977Z,17.63
2018-09-01T23:15:51.184Z,17.63
2018-09-01T23:18:21.259Z,17.63
2018-09-01T23:20:51.357Z,17.62
2018-09-01T23:23:21.562Z,17.58
2018-09-01T23:25:51.458Z,17.55
2018-09-01T23:28:21.406Z,17.56
2018-09-01T23:30:51.271Z,17.55
2018-09-01T23:33:21.306Z,17.60
2018-09-01T23:35:51.265Z,17.58
2018-09-01T23:38:21.158Z,17.61
2018-09-01T23:40:51.073Z,17.58
2018-09-01T23:43:20.978Z,17.56
2018-09-01T23:45:50.938Z,17.54
2018-09-01T23:48:20.948Z,17.56
2018-09-01T23:50:51.084Z,17.51
2018-09-01T23:53:20.980Z,17.46
2018-09-01T23:55:50.942Z,17.47
2018-09-01T23:58:21.052Z,17.45
