createdAt,value
2018-12-18T00:01:55.689Z,12.57
2018-12-18T00:04:23.101Z,11.90
2018-12-18T00:06:50.523Z,12.40
2018-12-18T00:09:17.947Z,12.03
2018-12-18T00:11:45.384Z,12.37
2018-12-18T00:14:12.805Z,12.30
2018-12-18T00:16:40.253Z,11.73
2018-12-18T00:19:07.649Z,11.37
2018-12-18T00:21:35.070Z,11.10
2018-12-18T00:24:02.500Z,11.63
2018-12-18T00:26:29.992Z,11.50
2018-12-18T00:28:57.470Z,11.63
2018-12-18T00:31:24.864Z,12.63
2018-12-18T00:33:52.297Z,13.53
2018-12-18T00:36:19.704Z,13.97
2018-12-18T00:38:47.152Z,12.93
2018-12-18T00:41:14.557Z,13.20
2018-12-18T00:43:41.997Z,12.17
2018-12-18T00:46:09.423Z,12.50
2018-12-18T00:48:36.838Z,13.37
2018-12-18T00:51:04.272Z,13.07
2018-12-18T00:53:31.688Z,13.27
2018-12-18T00:55:59.108Z,11.93
2018-12-18T00:58:26.519Z,12.60
2018-12-18T01:00:53.936Z,13.83
2018-12-18T01:03:21.390Z,12.07
2018-12-18T01:05:48.804Z,10.83
2018-12-18T01:08:16.228Z,11.43
2018-12-18T01:10:43.653Z,11.47
2018-12-18T01:13:11.080Z,10.77
2018-12-18T01:15:38.543Z,11.97
2018-12-18T01:18:05.926Z,12.10
2018-12-18T01:20:33.350Z,10.93
2018-12-18T01:23:00.780Z,11.60
2018-12-18T01:25:28.210Z,12.37
2018-12-18T01:27:55.632Z,11.83
2018-12-18T01:30:23.107Z,11.93
2018-12-18T01:32:50.533Z,11.73
2018-12-18T01:35:17.972Z,11.80
2018-12-18T01:37:45.375Z,11.60
2018-12-18T01:40:12.779Z,11.37
2018-12-18T01:42:40.255Z,11.80
2018-12-18T01:45:08.658Z,11.50
2018-12-18T01:47:36.091Z,11.30
2018-12-18T01:50:03.493Z,10.93
2018-12-18T01:52:30.943Z,11.10
2018-12-18T01:54:58.351Z,11.60
2018-12-18T01:57:25.769Z,11.87
2018-12-18T01:59:53.175Z,11.83
2018-12-18T02:02:20.607Z,11.50
2018-12-18T02:04:48.015Z,11.83
2018-12-18T02:07:15.421Z,10.90
2018-12-18T02:09:42.855Z,11.77
2018-12-18T02:12:10.268Z,12.37
2018-12-18T02:14:37.700Z,11.53
2018-12-18T02:17:05.113Z,10.93
2018-12-18T02:19:32.544Z,11.87
2018-12-18T02:21:59.960Z,11.70
2018-12-18T02:24:27.404Z,12.23
2018-12-18T02:26:54.806Z,11.10
2018-12-18T02:29:22.332Z,11.20
2018-12-18T02:31:49.793Z,11.00
2018-12-18T02:34:17.213Z,10.30
2018-12-18T02:36:44.617Z,11.07
2018-12-18T02:39:12.067Z,11.73
2018-12-18T02:41:39.497Z,10.47
2018-12-18T02:44:06.902Z,10.50
2018-12-18T02:46:34.342Z,10.53
2018-12-18T02:49:01.752Z,10.43
2018-12-18T02:51:29.185Z,10.43
2018-12-18T02:53:56.602Z,10.50
2018-12-18T02:56:24.026Z,10.60
2018-12-18T02:58:51.459Z,10.87
2018-12-18T03:01:18.854Z,10.27
2018-12-18T03:03:46.280Z,10.57
2018-12-18T03:06:13.722Z,9.23
2018-12-18T03:08:41.145Z,8.83
2018-12-18T03:11:08.585Z,9.47
2018-12-18T03:13:36.011Z,9.83
2018-12-18T03:16:03.420Z,8.70
2018-12-18T03:18:30.838Z,8.77
2018-12-18T03:20:58.276Z,9.03
2018-12-18T03:23:25.675Z,9.23
2018-12-18T03:25:53.086Z,7.90
2018-12-18T03:28:20.590Z,7.97
2018-12-18T03:30:47.996Z,8.60
2018-12-18T03:33:15.407Z,9.00
2018-12-18T03:35:42.885Z,7.83
2018-12-18T03:38:10.289Z,8.00
2018-12-18T03:40:37.711Z,8.47
2018-12-18T03:43:05.115Z,7.73
2018-12-18T03:45:32.561Z,8.83
2018-12-18T03:48:00.017Z,8.07
2018-12-18T03:50:27.443Z,7.60
2018-12-18T03:52:54.883Z,8.00
2018-12-18T03:55:22.265Z,8.03
2018-12-18T03:57:49.700Z,8.10
2018-12-18T04:00:17.129Z,7.80
2018-12-18T04:02:44.532Z,8.10
2018-12-18T04:05:11.934Z,7.83
2018-12-18T04:07:39.392Z,8.17
2018-12-18T04:10:06.792Z,6.67
2018-12-18T04:12:34.210Z,6.63
2018-12-18T04:15:01.628Z,7.27
2018-12-18T04:17:29.067Z,7.43
2018-12-18T04:19:56.476Z,7.37
2018-12-18T04:22:23.881Z,7.40
2018-12-18T04:24:51.317Z,7.70
2018-12-18T04:27:18.735Z,7.50
2018-12-18T04:29:46.169Z,7.20
2018-12-18T04:32:13.582Z,7.63
2018-12-18T04:34:43.146Z,7.27
2018-12-18T04:37:08.421Z,6.87
2018-12-18T04:39:35.877Z,7.30
2018-12-18T04:42:03.296Z,6.83
2018-12-18T04:44:30.709Z,6.87
2018-12-18T04:46:58.156Z,7.03
2018-12-18T04:49:25.552Z,6.90
2018-12-18T04:51:52.962Z,6.70
2018-12-18T04:54:20.396Z,6.87
2018-12-18T04:56:47.803Z,6.90
2018-12-18T04:59:15.213Z,7.40
2018-12-18T05:01:42.610Z,7.53
2018-12-18T05:04:10.063Z,7.07
2018-12-18T05:06:37.470Z,7.70
2018-12-18T05:09:04.912Z,7.30
2018-12-18T05:11:32.373Z,6.73
2018-12-18T05:13:59.787Z,7.53
2018-12-18T05:16:27.199Z,7.80
2018-12-18T05:18:54.597Z,7.40
2018-12-18T05:21:22.062Z,7.30
2018-12-18T05:23:49.472Z,6.80
2018-12-18T05:26:16.893Z,7.60
2018-12-18T05:28:44.299Z,6.77
2018-12-18T05:31:11.738Z,7.07
2018-12-18T05:33:39.151Z,6.60
2018-12-18T05:36:06.600Z,7.77
2018-12-18T05:38:34.033Z,7.40
2018-12-18T05:41:01.455Z,6.80
2018-12-18T05:43:28.893Z,6.73
2018-12-18T05:45:56.327Z,7.43
2018-12-18T05:48:23.750Z,7.33
2018-12-18T05:50:51.178Z,6.80
2018-12-18T05:53:18.621Z,6.57
2018-12-18T05:55:46.030Z,7.77
2018-12-18T05:58:13.514Z,7.53
2018-12-18T06:00:40.856Z,6.77
2018-12-18T06:03:08.280Z,7.27
2018-12-18T06:05:35.692Z,6.63
2018-12-18T06:08:03.107Z,6.70
2018-12-18T06:10:30.505Z,6.83
2018-12-18T06:12:57.940Z,6.00
2018-12-18T06:15:25.343Z,5.97
2018-12-18T06:17:52.760Z,5.97
2018-12-18T06:20:20.161Z,5.30
2018-12-18T06:22:47.559Z,5.93
2018-12-18T06:25:16.458Z,6.47
2018-12-18T06:27:42.410Z,5.53
2018-12-18T06:30:09.846Z,5.90
2018-12-18T06:32:37.326Z,6.70
2018-12-18T06:35:10.188Z,6.33
2018-12-18T06:37:32.101Z,6.17
2018-12-18T06:39:59.570Z,5.90
2018-12-18T06:42:26.962Z,6.53
2018-12-18T06:44:54.383Z,5.70
2018-12-18T06:47:21.782Z,6.13
2018-12-18T06:49:49.236Z,6.10
2018-12-18T06:52:16.637Z,5.97
2018-12-18T06:54:44.041Z,5.20
2018-12-18T06:57:11.474Z,5.30
2018-12-18T06:59:38.872Z,5.90
2018-12-18T07:02:06.292Z,5.33
2018-12-18T07:04:33.714Z,5.63
2018-12-18T07:07:01.153Z,5.10
2018-12-18T07:09:28.561Z,4.73
2018-12-18T07:11:55.977Z,5.07
2018-12-18T07:14:23.409Z,5.33
2018-12-18T07:16:50.846Z,5.40
2018-12-18T07:19:18.306Z,4.83
2018-12-18T07:21:45.712Z,4.50
2018-12-18T07:24:14.272Z,4.10
2018-12-18T07:26:40.610Z,4.07
2018-12-18T07:29:08.064Z,4.93
2018-12-18T07:31:35.464Z,4.33
2018-12-18T07:34:02.931Z,4.27
2018-12-18T07:36:30.335Z,4.67
2018-12-18T07:38:57.751Z,4.50
2018-12-18T07:41:25.178Z,4.70
2018-12-18T07:43:52.578Z,5.00
2018-12-18T07:46:20.003Z,3.97
2018-12-18T07:48:47.407Z,5.13
2018-12-18T07:51:14.831Z,4.37
2018-12-18T07:53:42.250Z,5.03
2018-12-18T07:56:09.669Z,4.67
2018-12-18T07:58:37.070Z,4.43
2018-12-18T08:01:04.494Z,4.80
2018-12-18T08:03:31.903Z,3.80
2018-12-18T08:05:59.310Z,4.13
2018-12-18T08:08:26.725Z,4.57
2018-12-18T08:10:54.134Z,3.73
2018-12-18T08:13:21.561Z,4.93
2018-12-18T08:15:49.451Z,3.60
2018-12-18T08:18:16.853Z,5.63
2018-12-18T08:20:44.261Z,4.17
2018-12-18T08:23:11.692Z,5.17
2018-12-18T08:25:39.159Z,5.20
2018-12-18T08:28:06.595Z,3.80
2018-12-18T08:30:34.002Z,4.43
2018-12-18T08:33:01.455Z,4.17
2018-12-18T08:35:28.866Z,4.37
2018-12-18T08:37:56.274Z,4.30
2018-12-18T08:40:23.706Z,4.30
2018-12-18T08:42:51.123Z,3.87
2018-12-18T08:45:18.581Z,3.63
2018-12-18T08:47:46.017Z,4.63
2018-12-18T08:50:13.443Z,3.40
2018-12-18T08:52:40.867Z,3.97
2018-12-18T08:55:08.301Z,3.93
2018-12-18T08:57:35.851Z,4.23
2018-12-18T09:00:03.263Z,3.73
2018-12-18T09:02:30.667Z,3.43
2018-12-18T09:04:58.130Z,4.20
2018-12-18T09:07:25.537Z,4.07
2018-12-18T09:09:52.962Z,4.03
2018-12-18T09:12:20.366Z,3.53
2018-12-18T09:14:56.806Z,3.30
2018-12-18T09:17:24.210Z,3.40
2018-12-18T09:19:51.634Z,3.70
2018-12-18T09:22:19.032Z,3.07
2018-12-18T09:24:46.482Z,3.50
2018-12-18T09:27:13.886Z,3.50
2018-12-18T09:29:41.303Z,3.20
2018-12-18T09:32:08.727Z,3.27
2018-12-18T09:34:36.143Z,2.93
2018-12-18T09:37:03.572Z,3.60
2018-12-18T09:39:42.986Z,3.33
2018-12-18T09:42:28.567Z,3.20
2018-12-18T09:44:55.974Z,3.20
2018-12-18T09:47:23.429Z,3.03
2018-12-18T09:49:50.795Z,3.27
2018-12-18T09:52:18.234Z,2.90
2018-12-18T09:54:45.672Z,3.40
2018-12-18T09:57:31.589Z,3.43
2018-12-18T09:59:59.032Z,2.70
2018-12-18T10:02:26.455Z,3.07
2018-12-18T10:04:53.883Z,2.73
2018-12-18T10:07:21.298Z,3.10
2018-12-18T10:09:48.745Z,3.90
2018-12-18T10:12:16.176Z,2.97
2018-12-18T10:14:43.583Z,2.53
2018-12-18T10:17:11.022Z,2.70
2018-12-18T10:19:38.496Z,2.83
2018-12-18T10:22:05.899Z,2.83
2018-12-18T10:24:33.312Z,3.00
2018-12-18T10:27:00.746Z,2.20
2018-12-18T10:29:28.156Z,2.40
2018-12-18T10:31:55.585Z,2.30
2018-12-18T10:34:23.032Z,3.17
2018-12-18T10:36:50.482Z,2.70
2018-12-18T10:39:17.936Z,3.30
2018-12-18T10:41:45.388Z,2.73
2018-12-18T10:44:12.823Z,3.17
2018-12-18T10:46:40.269Z,2.60
2018-12-18T10:49:07.680Z,2.63
2018-12-18T10:51:35.137Z,2.70
2018-12-18T10:54:02.552Z,2.50
2018-12-18T10:56:29.974Z,2.13
2018-12-18T10:58:57.462Z,2.70
2018-12-18T11:01:42.963Z,2.50
2018-12-18T11:04:10.395Z,3.37
2018-12-18T11:06:37.818Z,2.50
2018-12-18T11:09:05.308Z,2.90
2018-12-18T11:11:32.657Z,2.30
2018-12-18T11:14:00.077Z,2.00
2018-12-18T11:16:27.539Z,2.40
2018-12-18T11:18:54.916Z,2.17
2018-12-18T11:21:22.341Z,2.13
2018-12-18T11:23:49.753Z,2.43
2018-12-18T11:26:17.180Z,2.37
2018-12-18T11:28:44.603Z,2.27
2018-12-18T11:31:12.034Z,2.20
2018-12-18T11:33:39.452Z,2.60
2018-12-18T11:36:06.898Z,2.70
2018-12-18T11:38:34.351Z,2.20
2018-12-18T11:41:01.844Z,2.67
2018-12-18T11:43:29.263Z,2.40
2018-12-18T11:45:56.701Z,2.50
2018-12-18T11:48:24.123Z,2.47
2018-12-18T11:50:51.602Z,2.10
2018-12-18T11:53:19.015Z,2.47
2018-12-18T11:55:46.420Z,2.47
2018-12-18T11:58:13.828Z,2.33
2018-12-18T12:00:41.231Z,2.13
2018-12-18T12:03:08.651Z,2.40
2018-12-18T12:05:36.063Z,2.50
2018-12-18T12:08:03.505Z,2.57
2018-12-18T12:10:30.921Z,3.40
2018-12-18T12:12:58.334Z,2.60
2018-12-18T12:15:25.798Z,2.73
2018-12-18T12:17:53.211Z,3.10
2018-12-18T12:20:20.670Z,2.03
2018-12-18T12:22:48.092Z,2.60
2018-12-18T12:25:15.508Z,2.50
2018-12-18T12:28:01.213Z,2.73
2018-12-18T12:30:28.654Z,2.60
2018-12-18T12:32:56.035Z,2.73
2018-12-18T12:35:23.471Z,2.43
2018-12-18T12:37:50.893Z,2.87
2018-12-18T12:40:18.319Z,3.13
2018-12-18T12:42:45.745Z,3.63
2018-12-18T12:45:13.178Z,3.07
2018-12-18T12:47:40.606Z,2.80
2018-12-18T12:50:08.016Z,2.80
2018-12-18T12:52:35.426Z,2.63
2018-12-18T12:55:02.857Z,2.83
2018-12-18T12:57:30.282Z,3.27
2018-12-18T12:59:57.710Z,2.63
2018-12-18T13:02:25.130Z,2.47
2018-12-18T13:04:52.539Z,2.57
2018-12-18T13:07:19.976Z,2.77
2018-12-18T13:09:47.413Z,2.80
2018-12-18T13:12:14.834Z,2.57
2018-12-18T13:14:42.278Z,2.30
2018-12-18T13:17:09.687Z,2.20
2018-12-18T13:19:37.087Z,2.20
2018-12-18T13:22:04.560Z,2.70
2018-12-18T13:24:31.986Z,1.90
2018-12-18T13:26:59.442Z,2.30
2018-12-18T13:29:26.859Z,2.47
2018-12-18T13:31:54.301Z,2.17
2018-12-18T13:34:21.769Z,2.43
2018-12-18T13:36:49.167Z,1.90
2018-12-18T13:39:16.611Z,2.03
2018-12-18T13:41:44.017Z,2.03
2018-12-18T13:44:11.450Z,1.83
2018-12-18T13:46:38.853Z,2.43
2018-12-18T13:49:06.267Z,2.53
2018-12-18T13:51:33.704Z,2.30
2018-12-18T13:54:01.116Z,2.50
2018-12-18T13:56:28.570Z,2.20
2018-12-18T13:58:55.967Z,2.10
2018-12-18T14:01:23.381Z,2.27
2018-12-18T14:03:50.814Z,2.60
2018-12-18T14:06:18.227Z,1.90
2018-12-18T14:08:45.655Z,2.20
2018-12-18T14:11:13.049Z,2.40
2018-12-18T14:13:40.506Z,2.20
2018-12-18T14:16:07.916Z,2.10
2018-12-18T14:18:35.360Z,1.83
2018-12-18T14:21:02.775Z,1.67
2018-12-18T14:23:30.190Z,2.03
2018-12-18T14:25:57.641Z,2.30
2018-12-18T14:28:25.080Z,2.40
2018-12-18T14:30:52.464Z,2.10
2018-12-18T14:33:19.924Z,2.00
2018-12-18T14:35:47.331Z,2.60
2018-12-18T14:38:14.784Z,2.40
2018-12-18T14:40:42.185Z,2.40
2018-12-18T14:43:09.600Z,2.37
2018-12-18T14:45:37.032Z,2.30
2018-12-18T14:48:04.441Z,2.60
2018-12-18T14:50:31.870Z,2.47
2018-12-18T14:52:59.271Z,3.20
2018-12-18T14:55:26.802Z,3.23
2018-12-18T14:57:54.194Z,3.33
2018-12-18T15:00:21.617Z,3.67
2018-12-18T15:02:49.061Z,2.90
2018-12-18T15:05:17.755Z,3.65
2018-12-18T15:07:43.912Z,3.40
2018-12-18T15:10:11.306Z,3.20
2018-12-18T15:12:38.742Z,2.63
2018-12-18T15:15:06.172Z,3.10
2018-12-18T15:17:33.580Z,3.13
2018-12-18T15:20:01.031Z,2.83
2018-12-18T15:22:28.439Z,2.80
2018-12-18T15:24:55.860Z,2.63
2018-12-18T15:27:23.266Z,3.07
2018-12-18T15:29:50.714Z,3.17
2018-12-18T15:32:18.122Z,3.03
2018-12-18T15:34:45.514Z,3.27
2018-12-18T15:37:12.949Z,3.00
2018-12-18T15:39:40.344Z,3.67
2018-12-18T15:42:07.785Z,3.30
2018-12-18T15:44:35.191Z,3.10
2018-12-18T15:47:02.650Z,3.70
2018-12-18T15:49:30.064Z,3.27
2018-12-18T15:51:57.506Z,3.27
2018-12-18T15:54:24.907Z,3.30
2018-12-18T15:56:52.329Z,3.07
2018-12-18T15:59:19.771Z,3.47
2018-12-18T16:01:47.251Z,3.20
2018-12-18T16:04:14.733Z,3.40
2018-12-18T16:06:42.160Z,2.77
2018-12-18T16:09:09.566Z,2.97
2018-12-18T16:11:36.997Z,3.03
2018-12-18T16:14:04.397Z,3.50
2018-12-18T16:16:31.817Z,3.60
2018-12-18T16:18:59.254Z,4.03
2018-12-18T16:21:26.702Z,3.27
2018-12-18T16:23:54.102Z,3.40
2018-12-18T16:26:21.501Z,3.20
2018-12-18T16:28:48.922Z,3.43
2018-12-18T16:31:16.341Z,3.20
2018-12-18T16:33:43.746Z,3.23
2018-12-18T16:36:11.188Z,3.00
2018-12-18T16:38:38.612Z,3.20
2018-12-18T16:41:06.049Z,2.80
2018-12-18T16:43:33.457Z,3.20
2018-12-18T16:46:00.878Z,3.30
2018-12-18T16:48:28.294Z,3.27
2018-12-18T16:50:55.730Z,3.57
2018-12-18T16:53:23.193Z,2.97
2018-12-18T16:55:50.588Z,2.80
2018-12-18T16:58:19.017Z,3.20
2018-12-18T17:00:45.419Z,3.20
2018-12-18T17:03:12.855Z,3.33
2018-12-18T17:05:40.239Z,3.20
2018-12-18T17:08:07.643Z,3.50
2018-12-18T17:10:35.077Z,3.80
2018-12-18T17:13:02.476Z,3.93
2018-12-18T17:15:29.918Z,3.53
2018-12-18T17:17:57.322Z,3.97
2018-12-18T17:20:24.760Z,3.23
2018-12-18T17:22:52.205Z,4.23
2018-12-18T17:25:19.615Z,4.10
2018-12-18T17:27:47.041Z,3.50
2018-12-18T17:30:14.485Z,4.00
2018-12-18T17:32:41.886Z,4.10
2018-12-18T17:35:09.337Z,4.07
2018-12-18T17:37:36.918Z,4.20
2018-12-18T17:40:04.351Z,4.07
2018-12-18T17:42:31.748Z,3.80
2018-12-18T17:44:59.151Z,3.70
2018-12-18T17:47:26.586Z,4.33
2018-12-18T17:49:53.984Z,4.50
2018-12-18T17:52:21.422Z,4.70
2018-12-18T17:54:48.832Z,5.00
2018-12-18T17:57:16.258Z,4.77
2018-12-18T17:59:43.706Z,4.30
2018-12-18T18:02:11.133Z,4.23
2018-12-18T18:04:38.542Z,4.43
2018-12-18T18:07:05.970Z,4.63
2018-12-18T18:09:33.385Z,4.93
2018-12-18T18:12:00.835Z,5.70
2018-12-18T18:14:28.263Z,5.20
2018-12-18T18:16:55.692Z,5.17
2018-12-18T18:19:23.119Z,5.30
2018-12-18T18:21:50.549Z,5.30
2018-12-18T18:24:17.987Z,5.13
2018-12-18T18:26:45.396Z,5.50
2018-12-18T18:29:12.818Z,5.83
2018-12-18T18:31:40.225Z,4.90
2018-12-18T18:34:07.734Z,5.27
2018-12-18T18:36:35.101Z,5.63
2018-12-18T18:39:02.543Z,5.33
2018-12-18T18:41:29.945Z,5.33
2018-12-18T18:43:57.438Z,5.17
2018-12-18T18:46:24.918Z,5.30
2018-12-18T18:48:52.337Z,5.07
2018-12-18T18:51:19.801Z,4.53
2018-12-18T18:53:49.899Z,5.20
2018-12-18T18:56:17.370Z,5.00
2018-12-18T18:58:44.794Z,5.10
2018-12-18T19:01:12.306Z,5.13
2018-12-18T19:03:39.770Z,4.80
2018-12-18T19:06:07.203Z,5.97
2018-12-18T19:08:34.637Z,5.27
2018-12-18T19:11:02.047Z,5.20
2018-12-18T19:13:29.495Z,4.30
2018-12-18T19:15:56.983Z,5.03
2018-12-18T19:18:24.422Z,5.13
2018-12-18T19:20:51.836Z,4.90
2018-12-18T19:23:19.238Z,5.20
2018-12-18T19:25:46.716Z,4.70
2018-12-18T19:28:14.117Z,4.73
2018-12-18T19:30:41.568Z,4.60
2018-12-18T19:33:08.964Z,4.30
2018-12-18T19:35:36.444Z,4.53
2018-12-18T19:38:03.851Z,4.57
2018-12-18T19:40:31.289Z,4.30
2018-12-18T19:42:58.694Z,4.17
2018-12-18T19:45:26.410Z,4.50
2018-12-18T19:47:53.823Z,4.00
2018-12-18T19:50:21.281Z,4.30
2018-12-18T19:52:48.704Z,4.07
2018-12-18T19:55:16.166Z,4.57
2018-12-18T19:57:43.581Z,3.27
2018-12-18T20:00:11.073Z,3.50
2018-12-18T20:02:38.551Z,3.47
2018-12-18T20:05:05.951Z,2.83
2018-12-18T20:07:33.407Z,3.47
2018-12-18T20:10:00.842Z,2.90
2018-12-18T20:12:28.277Z,2.83
2018-12-18T20:14:55.671Z,2.90
2018-12-18T20:17:23.177Z,2.50
2018-12-18T20:19:50.490Z,2.63
2018-12-18T20:22:17.919Z,2.50
2018-12-18T20:24:45.743Z,2.83
2018-12-18T20:27:13.174Z,2.40
2018-12-18T20:29:40.571Z,2.80
2018-12-18T20:32:08.066Z,2.57
2018-12-18T20:34:35.474Z,2.70
2018-12-18T20:37:02.901Z,2.60
2018-12-18T20:39:30.367Z,2.97
2018-12-18T20:41:57.780Z,2.60
2018-12-18T20:44:25.275Z,2.97
2018-12-18T20:46:52.668Z,2.53
2018-12-18T20:49:20.132Z,2.97
2018-12-18T20:51:47.565Z,3.00
2018-12-18T20:54:15.014Z,2.87
2018-12-18T20:56:42.430Z,2.87
2018-12-18T20:59:09.910Z,2.80
2018-12-18T21:01:37.388Z,3.03
2018-12-18T21:04:04.784Z,3.13
2018-12-18T21:06:32.209Z,3.00
2018-12-18T21:08:59.613Z,3.03
2018-12-18T21:11:27.044Z,3.20
2018-12-18T21:13:54.465Z,3.50
2018-12-18T21:16:21.886Z,3.23
2018-12-18T21:18:49.279Z,3.23
2018-12-18T21:21:16.714Z,3.30
2018-12-18T21:23:44.153Z,3.50
2018-12-18T21:26:11.611Z,3.47
2018-12-18T21:28:39.033Z,3.27
2018-12-18T21:31:06.443Z,3.30
2018-12-18T21:33:33.922Z,3.67
2018-12-18T21:36:01.378Z,3.40
2018-12-18T21:38:30.456Z,3.10
2018-12-18T21:40:56.257Z,3.43
2018-12-18T21:43:23.762Z,3.70
2018-12-18T21:45:51.156Z,3.60
2018-12-18T21:48:18.591Z,3.20
2018-12-18T21:50:46.045Z,3.30
2018-12-18T21:53:13.457Z,3.33
2018-12-18T21:55:40.910Z,3.37
2018-12-18T21:58:08.320Z,3.20
2018-12-18T22:00:35.726Z,3.60
2018-12-18T22:03:03.242Z,3.33
2018-12-18T22:05:33.557Z,3.60
2018-12-18T22:08:01.029Z,3.30
2018-12-18T22:10:28.440Z,3.30
2018-12-18T22:12:55.868Z,3.10
2018-12-18T22:15:23.257Z,3.60
2018-12-18T22:17:50.678Z,3.47
2018-12-18T22:20:18.103Z,3.50
2018-12-18T22:22:45.622Z,3.50
2018-12-18T22:25:13.019Z,3.37
2018-12-18T22:27:40.488Z,3.27
2018-12-18T22:30:07.892Z,4.10
2018-12-18T22:32:35.286Z,3.53
2018-12-18T22:35:02.707Z,3.87
2018-12-18T22:37:30.124Z,3.13
2018-12-18T22:39:57.566Z,3.47
2018-12-18T22:42:24.982Z,3.20
2018-12-18T22:44:52.408Z,3.50
2018-12-18T22:47:19.818Z,3.40
2018-12-18T22:49:47.247Z,3.50
2018-12-18T22:52:14.663Z,3.20
2018-12-18T22:54:42.096Z,3.60
2018-12-18T22:57:09.490Z,3.80
2018-12-18T22:59:36.908Z,3.40
2018-12-18T23:02:04.344Z,3.30
2018-12-18T23:04:31.741Z,3.20
2018-12-18T23:06:59.149Z,3.40
2018-12-18T23:09:26.605Z,3.20
2018-12-18T23:11:54.034Z,3.23
2018-12-18T23:14:21.433Z,2.83
2018-12-18T23:16:48.833Z,3.50
2018-12-18T23:19:16.249Z,3.60
2018-12-18T23:21:43.651Z,3.37
2018-12-18T23:24:11.066Z,3.40
2018-12-18T23:26:38.495Z,3.30
2018-12-18T23:29:05.916Z,3.40
2018-12-18T23:31:33.341Z,3.43
2018-12-18T23:34:00.798Z,3.13
2018-12-18T23:36:28.197Z,3.27
2018-12-18T23:38:57.070Z,3.03
2018-12-18T23:41:23.080Z,3.30
2018-12-18T23:43:50.492Z,3.40
2018-12-18T23:46:17.936Z,3.57
2018-12-18T23:48:45.347Z,3.13
2018-12-18T23:51:12.743Z,3.70
2018-12-18T23:53:40.169Z,3.20
2018-12-18T23:56:07.563Z,3.80
2018-12-18T23:58:34.998Z,3.57
