createdAt,value
2019-06-26T00:01:46.051Z,99.90
2019-06-26T00:04:14.745Z,99.90
2019-06-26T00:06:43.323Z,99.90
2019-06-26T00:09:11.869Z,99.90
2019-06-26T00:11:40.446Z,99.90
2019-06-26T00:14:09.071Z,99.90
2019-06-26T00:16:37.894Z,99.90
2019-06-26T00:19:06.782Z,99.90
2019-06-26T00:21:35.469Z,99.90
2019-06-26T00:24:04.052Z,99.90
2019-06-26T00:26:32.640Z,99.90
2019-06-26T00:29:01.203Z,99.90
2019-06-26T00:31:29.794Z,99.90
2019-06-26T00:33:58.330Z,99.90
2019-06-26T00:36:26.911Z,99.90
2019-06-26T00:38:55.466Z,99.90
2019-06-26T00:41:24.186Z,99.90
2019-06-26T00:44:12.067Z,99.90
2019-06-26T00:46:40.643Z,99.90
2019-06-26T00:49:09.198Z,99.90
2019-06-26T00:51:37.776Z,99.90
2019-06-26T00:54:06.328Z,99.90
2019-06-26T00:56:35.347Z,99.90
2019-06-26T00:59:03.964Z,99.90
2019-06-26T01:01:32.552Z,99.90
2019-06-26T01:04:02.743Z,99.90
2019-06-26T01:06:38.781Z,99.90
2019-06-26T01:09:07.411Z,99.90
2019-06-26T01:11:36.024Z,99.90
2019-06-26T01:14:04.711Z,99.90
2019-06-26T01:16:33.292Z,99.90
2019-06-26T01:19:01.851Z,99.90
2019-06-26T01:21:30.504Z,99.90
2019-06-26T01:23:59.127Z,99.90
2019-06-26T01:26:27.717Z,99.90
2019-06-26T01:28:56.262Z,99.90
2019-06-26T01:31:24.836Z,99.90
2019-06-26T01:33:53.396Z,99.90
2019-06-26T01:36:21.979Z,99.90
2019-06-26T01:38:50.604Z,99.90
2019-06-26T01:41:19.195Z,99.90
2019-06-26T01:43:47.747Z,99.90
2019-06-26T01:46:16.333Z,99.90
2019-06-26T01:48:44.915Z,99.90
2019-06-26T01:51:13.500Z,99.90
2019-06-26T01:53:42.149Z,99.90
2019-06-26T01:56:10.661Z,99.90
2019-06-26T01:58:39.217Z,99.90
2019-06-26T02:01:07.760Z,99.90
2019-06-26T02:03:36.342Z,99.90
2019-06-26T02:06:04.824Z,99.90
2019-06-26T02:08:33.403Z,99.90
2019-06-26T02:11:01.955Z,99.90
2019-06-26T02:13:30.536Z,99.90
2019-06-26T02:15:59.100Z,99.90
2019-06-26T02:18:35.092Z,99.90
2019-06-26T02:21:03.714Z,99.90
2019-06-26T02:23:32.300Z,99.90
2019-06-26T02:26:00.860Z,99.90
2019-06-26T02:28:29.451Z,99.90
2019-06-26T02:30:58.005Z,99.90
2019-06-26T02:33:26.576Z,99.90
2019-06-26T02:35:55.233Z,99.90
2019-06-26T02:38:23.963Z,99.90
2019-06-26T02:40:52.648Z,99.90
2019-06-26T02:43:21.295Z,99.90
2019-06-26T02:45:49.844Z,99.90
2019-06-26T02:48:18.437Z,99.90
2019-06-26T02:50:46.988Z,99.90
2019-06-26T02:53:15.575Z,99.90
2019-06-26T02:55:44.189Z,99.90
2019-06-26T02:58:12.777Z,99.90
2019-06-26T03:00:41.364Z,99.90
2019-06-26T03:03:09.988Z,99.90
2019-06-26T03:05:38.542Z,99.90
2019-06-26T03:08:07.130Z,99.90
2019-06-26T03:10:35.793Z,99.90
2019-06-26T03:13:04.843Z,99.90
2019-06-26T03:15:33.503Z,99.90
2019-06-26T03:18:21.423Z,99.90
2019-06-26T03:20:57.811Z,99.90
2019-06-26T03:23:26.458Z,99.90
2019-06-26T03:25:55.184Z,99.90
2019-06-26T03:28:23.765Z,99.90
2019-06-26T03:30:52.401Z,99.90
2019-06-26T03:33:21.044Z,99.90
2019-06-26T03:35:49.604Z,99.90
2019-06-26T03:38:18.185Z,99.90
2019-06-26T03:40:46.744Z,99.90
2019-06-26T03:43:15.330Z,99.90
2019-06-26T03:45:43.879Z,99.90
2019-06-26T03:48:12.456Z,99.90
2019-06-26T03:50:41.009Z,99.90
2019-06-26T03:53:09.634Z,99.90
2019-06-26T03:55:38.183Z,99.90
2019-06-26T03:58:06.847Z,99.90
2019-06-26T04:00:43.012Z,99.90
2019-06-26T04:03:11.715Z,99.90
2019-06-26T04:05:40.340Z,99.90
2019-06-26T04:08:08.927Z,99.90
2019-06-26T04:10:37.553Z,99.90
2019-06-26T04:13:06.503Z,99.90
2019-06-26T04:15:42.274Z,99.90
2019-06-26T04:18:05.553Z,99.90
2019-06-26T04:20:34.186Z,99.90
2019-06-26T04:23:02.819Z,99.90
2019-06-26T04:25:31.402Z,99.90
2019-06-26T04:27:59.983Z,99.90
2019-06-26T04:30:28.607Z,99.90
2019-06-26T04:32:57.178Z,99.90
2019-06-26T04:35:45.134Z,99.90
2019-06-26T04:38:13.660Z,99.90
2019-06-26T04:40:42.380Z,99.90
2019-06-26T04:43:10.963Z,99.90
2019-06-26T04:45:39.519Z,99.90
2019-06-26T04:48:08.100Z,99.90
2019-06-26T04:50:36.655Z,99.90
2019-06-26T04:53:05.514Z,99.90
2019-06-26T04:55:34.136Z,99.90
2019-06-26T04:58:02.731Z,99.90
2019-06-26T05:00:31.280Z,99.90
2019-06-26T05:02:59.876Z,99.90
2019-06-26T05:05:39.154Z,99.90
2019-06-26T05:07:58.651Z,99.90
2019-06-26T05:10:27.218Z,99.90
2019-06-26T05:12:55.809Z,99.90
2019-06-26T05:15:24.419Z,99.90
2019-06-26T05:17:53.077Z,99.90
2019-06-26T05:20:21.696Z,99.90
2019-06-26T05:22:50.280Z,99.90
2019-06-26T05:25:19.215Z,99.90
2019-06-26T05:27:47.896Z,99.90
2019-06-26T05:30:16.795Z,99.90
2019-06-26T05:32:45.604Z,99.90
2019-06-26T05:35:14.961Z,99.90
2019-06-26T05:37:43.535Z,99.90
2019-06-26T05:40:14.136Z,99.90
2019-06-26T05:42:42.796Z,99.90
2019-06-26T05:45:12.289Z,99.90
2019-06-26T05:47:40.943Z,99.90
2019-06-26T05:50:13.025Z,99.90
2019-06-26T05:52:48.878Z,99.90
2019-06-26T05:55:14.846Z,99.90
2019-06-26T05:57:43.431Z,99.90
2019-06-26T06:00:12.961Z,99.90
2019-06-26T06:02:41.692Z,99.90
2019-06-26T06:05:10.891Z,99.90
2019-06-26T06:07:39.707Z,99.90
2019-06-26T06:10:09.157Z,99.90
2019-06-26T06:12:37.692Z,99.90
2019-06-26T06:15:11.038Z,99.90
2019-06-26T06:17:39.627Z,99.90
2019-06-26T06:20:29.057Z,99.90
2019-06-26T06:22:57.729Z,99.90
2019-06-26T06:25:26.296Z,99.90
2019-06-26T06:28:17.581Z,99.90
2019-06-26T06:30:46.152Z,99.90
2019-06-26T06:33:14.765Z,99.90
2019-06-26T06:35:43.322Z,99.90
2019-06-26T06:38:11.909Z,99.90
2019-06-26T06:40:40.659Z,99.90
2019-06-26T06:43:09.256Z,99.90
2019-06-26T06:45:37.884Z,99.90
2019-06-26T06:48:06.552Z,99.90
2019-06-26T06:50:35.119Z,99.90
2019-06-26T06:53:03.792Z,99.90
2019-06-26T06:55:51.776Z,99.90
2019-06-26T06:58:22.486Z,99.90
2019-06-26T07:00:52.791Z,99.90
2019-06-26T07:03:23.583Z,99.90
2019-06-26T07:05:52.579Z,99.90
2019-06-26T07:08:21.156Z,99.90
2019-06-26T07:10:49.939Z,99.90
2019-06-26T07:13:18.585Z,99.90
2019-06-26T07:15:49.080Z,99.90
2019-06-26T07:18:17.585Z,99.90
2019-06-26T07:20:46.943Z,99.90
2019-06-26T07:23:15.529Z,99.90
2019-06-26T07:25:44.089Z,99.90
2019-06-26T07:28:12.799Z,99.90
2019-06-26T07:30:41.488Z,99.90
2019-06-26T07:33:10.071Z,99.90
2019-06-26T07:35:38.630Z,99.90
2019-06-26T07:38:08.084Z,99.90
2019-06-26T07:41:00.018Z,99.90
2019-06-26T07:43:43.517Z,99.90
2019-06-26T07:46:14.217Z,99.90
2019-06-26T07:48:44.768Z,99.90
2019-06-26T07:51:35.032Z,99.90
2019-06-26T07:54:03.632Z,99.90
2019-06-26T07:56:32.205Z,99.90
2019-06-26T07:59:00.806Z,99.90
2019-06-26T08:01:48.685Z,99.90
2019-06-26T08:04:17.304Z,99.90
2019-06-26T08:06:46.585Z,99.90
2019-06-26T08:09:15.267Z,99.90
2019-06-26T08:11:43.831Z,99.90
2019-06-26T08:14:12.408Z,99.90
2019-06-26T08:16:40.964Z,99.90
2019-06-26T08:19:09.564Z,99.90
2019-06-26T08:21:38.120Z,99.90
2019-06-26T08:24:06.716Z,99.90
2019-06-26T08:26:36.621Z,99.90
2019-06-26T08:29:05.875Z,99.90
2019-06-26T08:31:34.589Z,99.90
2019-06-26T08:34:04.243Z,99.90
2019-06-26T08:36:34.167Z,99.90
2019-06-26T08:39:03.515Z,99.90
2019-06-26T08:41:32.693Z,99.90
2019-06-26T08:44:03.421Z,99.90
2019-06-26T08:46:33.341Z,99.90
2019-06-26T08:49:04.357Z,99.90
2019-06-26T08:51:33.360Z,99.90
2019-06-26T08:54:04.937Z,99.90
2019-06-26T08:56:33.964Z,99.90
2019-06-26T08:59:03.122Z,99.90
2019-06-26T09:01:31.979Z,99.90
2019-06-26T09:04:00.985Z,99.90
2019-06-26T09:06:29.731Z,99.90
2019-06-26T09:08:58.746Z,99.90
2019-06-26T09:11:28.040Z,99.90
2019-06-26T09:13:56.869Z,99.90
2019-06-26T09:16:25.616Z,99.90
2019-06-26T09:18:54.901Z,99.90
2019-06-26T09:21:23.751Z,99.90
2019-06-26T09:23:52.800Z,99.90
2019-06-26T09:26:21.506Z,99.90
2019-06-26T09:28:52.363Z,99.90
2019-06-26T09:31:23.181Z,99.90
2019-06-26T09:33:52.069Z,99.90
2019-06-26T09:36:21.123Z,99.90
2019-06-26T09:38:49.896Z,99.90
2019-06-26T09:41:18.738Z,99.90
2019-06-26T09:43:47.842Z,99.90
2019-06-26T09:46:16.643Z,99.90
2019-06-26T09:48:52.602Z,99.90
2019-06-26T09:51:16.752Z,99.90
2019-06-26T09:53:47.844Z,99.90
2019-06-26T09:56:16.165Z,99.90
2019-06-26T09:58:44.747Z,99.90
2019-06-26T10:01:13.304Z,99.90
2019-06-26T10:03:45.153Z,99.90
2019-06-26T10:06:12.095Z,99.90
2019-06-26T10:08:40.680Z,99.90
2019-06-26T10:11:09.246Z,99.90
2019-06-26T10:13:37.821Z,99.90
2019-06-26T10:16:06.401Z,99.90
2019-06-26T10:18:35.024Z,99.30
2019-06-26T10:21:03.574Z,99.10
2019-06-26T10:23:32.172Z,99.00
2019-06-26T10:26:00.740Z,99.00
2019-06-26T10:28:29.384Z,98.60
2019-06-26T10:30:57.939Z,98.70
2019-06-26T10:33:26.523Z,98.90
2019-06-26T10:35:55.145Z,98.90
2019-06-26T10:38:23.724Z,98.50
2019-06-26T10:40:52.278Z,98.10
2019-06-26T10:43:20.857Z,97.80
2019-06-26T10:45:49.484Z,98.20
2019-06-26T10:48:18.070Z,97.70
2019-06-26T10:50:51.829Z,98.10
2019-06-26T10:53:17.085Z,97.50
2019-06-26T10:55:45.667Z,97.00
2019-06-26T10:58:14.233Z,96.90
2019-06-26T11:00:42.819Z,97.30
2019-06-26T11:03:11.483Z,97.30
2019-06-26T11:05:42.328Z,97.00
2019-06-26T11:08:10.883Z,96.90
2019-06-26T11:10:40.431Z,97.00
2019-06-26T11:13:08.995Z,96.70
2019-06-26T11:15:37.579Z,96.60
2019-06-26T11:18:06.211Z,96.40
2019-06-26T11:20:34.856Z,96.70
2019-06-26T11:23:03.482Z,97.10
2019-06-26T11:25:32.066Z,97.00
2019-06-26T11:28:00.620Z,96.90
2019-06-26T11:30:30.392Z,96.60
2019-06-26T11:32:59.784Z,97.30
2019-06-26T11:35:28.497Z,96.50
2019-06-26T11:37:59.443Z,96.60
2019-06-26T11:40:28.176Z,96.60
2019-06-26T11:42:57.832Z,96.70
2019-06-26T11:45:26.600Z,96.20
2019-06-26T11:47:55.158Z,96.40
2019-06-26T11:50:24.313Z,96.40
2019-06-26T11:52:53.039Z,95.80
2019-06-26T11:55:22.048Z,95.90
2019-06-26T11:57:50.614Z,96.30
2019-06-26T12:00:23.658Z,96.70
2019-06-26T12:02:53.326Z,96.20
2019-06-26T12:05:22.187Z,96.10
2019-06-26T12:07:50.748Z,96.10
2019-06-26T12:10:19.979Z,96.30
2019-06-26T12:12:48.535Z,96.40
2019-06-26T12:15:19.393Z,96.20
2019-06-26T12:17:47.890Z,96.80
2019-06-26T12:20:19.579Z,96.40
2019-06-26T12:22:47.375Z,96.50
2019-06-26T12:25:16.094Z,96.30
2019-06-26T12:27:44.789Z,96.30
2019-06-26T12:30:13.916Z,96.20
2019-06-26T12:32:57.902Z,95.90
2019-06-26T12:35:13.695Z,95.90
2019-06-26T12:37:42.256Z,95.80
2019-06-26T12:40:12.984Z,95.70
2019-06-26T12:42:41.545Z,95.30
2019-06-26T12:45:10.782Z,95.40
2019-06-26T12:47:39.409Z,95.30
2019-06-26T12:50:09.900Z,95.50
2019-06-26T12:52:38.464Z,95.30
2019-06-26T12:55:07.495Z,95.30
2019-06-26T12:57:36.276Z,95.30
2019-06-26T13:00:28.497Z,95.80
2019-06-26T13:02:58.030Z,95.20
2019-06-26T13:05:47.577Z,95.80
2019-06-26T13:08:37.635Z,95.50
2019-06-26T13:11:06.263Z,95.40
2019-06-26T13:13:34.819Z,95.00
2019-06-26T13:16:03.474Z,95.00
2019-06-26T13:18:32.021Z,94.50
2019-06-26T13:21:00.608Z,94.80
2019-06-26T13:23:29.256Z,94.90
2019-06-26T13:25:57.899Z,95.80
2019-06-26T13:28:26.444Z,95.20
2019-06-26T13:30:55.029Z,95.00
2019-06-26T13:33:23.733Z,94.70
2019-06-26T13:35:52.392Z,95.00
2019-06-26T13:38:21.070Z,94.70
2019-06-26T13:41:08.984Z,95.00
2019-06-26T13:43:37.546Z,95.90
2019-06-26T13:46:06.132Z,95.40
2019-06-26T13:48:34.692Z,94.80
2019-06-26T13:51:09.421Z,95.30
2019-06-26T13:53:33.744Z,94.90
2019-06-26T13:56:02.771Z,94.70
2019-06-26T13:58:31.327Z,94.80
2019-06-26T14:00:59.905Z,94.80
2019-06-26T14:03:28.467Z,94.80
2019-06-26T14:05:57.065Z,94.50
2019-06-26T14:08:25.609Z,94.90
2019-06-26T14:10:54.199Z,95.00
2019-06-26T14:13:22.748Z,95.10
2019-06-26T14:15:51.411Z,94.30
2019-06-26T14:18:19.955Z,94.50
2019-06-26T14:20:48.539Z,94.50
2019-06-26T14:23:17.099Z,94.60
2019-06-26T14:25:45.748Z,94.30
2019-06-26T14:28:14.255Z,94.40
2019-06-26T14:30:43.523Z,94.40
2019-06-26T14:33:12.068Z,94.50
2019-06-26T14:35:40.665Z,94.70
2019-06-26T14:38:09.211Z,95.10
2019-06-26T14:40:37.793Z,94.40
2019-06-26T14:43:06.353Z,94.30
2019-06-26T14:45:34.940Z,94.00
2019-06-26T14:48:03.491Z,94.00
2019-06-26T14:50:32.047Z,93.70
2019-06-26T14:53:00.724Z,93.90
2019-06-26T14:55:29.291Z,93.70
2019-06-26T14:57:57.938Z,94.00
2019-06-26T15:00:26.581Z,94.10
2019-06-26T15:02:55.157Z,94.30
2019-06-26T15:05:23.850Z,94.30
2019-06-26T15:07:52.434Z,94.00
2019-06-26T15:10:21.317Z,94.50
2019-06-26T15:12:49.903Z,94.60
2019-06-26T15:15:19.611Z,94.10
2019-06-26T15:17:48.187Z,93.90
2019-06-26T15:20:17.379Z,94.10
2019-06-26T15:22:46.035Z,94.00
2019-06-26T15:25:15.123Z,93.70
2019-06-26T15:27:43.779Z,93.90
2019-06-26T15:30:12.768Z,94.00
2019-06-26T15:32:41.356Z,93.60
2019-06-26T15:35:30.760Z,94.10
2019-06-26T15:37:59.347Z,93.70
2019-06-26T15:40:27.941Z,93.90
2019-06-26T15:43:15.892Z,94.10
2019-06-26T15:45:44.452Z,94.20
2019-06-26T15:48:13.037Z,94.00
2019-06-26T15:50:41.588Z,94.00
2019-06-26T15:53:10.169Z,93.90
2019-06-26T15:55:58.064Z,93.90
2019-06-26T15:58:26.649Z,93.60
2019-06-26T16:00:55.203Z,93.70
2019-06-26T16:03:23.785Z,94.00
2019-06-26T16:05:52.345Z,94.20
2019-06-26T16:08:20.930Z,94.20
2019-06-26T16:10:49.485Z,94.30
2019-06-26T16:13:18.082Z,94.10
2019-06-26T16:15:46.631Z,94.00
2019-06-26T16:18:45.241Z,94.40
2019-06-26T16:21:14.552Z,94.70
2019-06-26T16:23:43.134Z,95.20
2019-06-26T16:26:11.759Z,95.50
2019-06-26T16:28:40.348Z,94.70
2019-06-26T16:31:08.968Z,94.80
2019-06-26T16:33:37.555Z,95.30
2019-06-26T16:36:06.254Z,94.80
2019-06-26T16:38:34.836Z,95.10
2019-06-26T16:41:03.539Z,95.40
2019-06-26T16:43:32.132Z,95.90
2019-06-26T16:46:00.698Z,96.00
2019-06-26T16:48:29.275Z,96.10
2019-06-26T16:50:57.877Z,96.20
2019-06-26T16:53:26.463Z,95.60
2019-06-26T16:55:55.015Z,95.70
2019-06-26T16:58:23.595Z,95.90
2019-06-26T17:00:52.166Z,96.00
2019-06-26T17:03:20.748Z,96.30
2019-06-26T17:05:49.307Z,96.30
2019-06-26T17:08:37.231Z,96.40
2019-06-26T17:11:05.919Z,96.20
2019-06-26T17:13:34.572Z,96.20
2019-06-26T17:16:24.955Z,96.20
2019-06-26T17:18:54.480Z,96.40
2019-06-26T17:21:23.278Z,96.60
2019-06-26T17:23:51.855Z,96.40
2019-06-26T17:26:20.408Z,96.70
2019-06-26T17:28:48.991Z,96.60
2019-06-26T17:31:17.618Z,96.60
2019-06-26T17:33:46.199Z,96.50
2019-06-26T17:36:14.757Z,96.60
2019-06-26T17:38:43.341Z,96.70
2019-06-26T17:41:11.890Z,96.60
2019-06-26T17:43:40.480Z,96.90
2019-06-26T17:46:09.035Z,96.80
2019-06-26T17:48:37.623Z,96.90
2019-06-26T17:51:06.189Z,97.10
2019-06-26T17:53:34.771Z,97.20
2019-06-26T17:56:03.337Z,97.20
2019-06-26T17:58:31.919Z,97.40
2019-06-26T18:01:00.483Z,97.60
2019-06-26T18:03:29.140Z,98.00
2019-06-26T18:05:57.691Z,98.30
2019-06-26T18:08:26.223Z,98.60
2019-06-26T18:10:54.768Z,98.70
2019-06-26T18:13:23.351Z,99.20
2019-06-26T18:15:51.913Z,99.60
2019-06-26T18:18:22.367Z,99.80
2019-06-26T18:20:50.948Z,99.90
2019-06-26T18:23:19.533Z,99.90
2019-06-26T18:25:54.135Z,99.90
2019-06-26T18:28:22.157Z,99.90
2019-06-26T18:30:50.763Z,99.90
2019-06-26T18:33:19.295Z,99.90
2019-06-26T18:35:47.848Z,99.90
2019-06-26T18:38:36.293Z,99.90
2019-06-26T18:41:04.840Z,99.90
2019-06-26T18:43:33.432Z,99.90
2019-06-26T18:46:01.994Z,99.90
2019-06-26T18:48:30.581Z,99.90
2019-06-26T18:50:59.133Z,99.90
2019-06-26T18:53:27.714Z,99.90
2019-06-26T18:55:56.268Z,99.90
2019-06-26T18:58:24.859Z,99.90
2019-06-26T19:00:53.421Z,99.90
2019-06-26T19:03:21.991Z,99.90
2019-06-26T19:05:51.074Z,99.90
2019-06-26T19:08:19.672Z,99.90
2019-06-26T19:10:48.228Z,99.90
2019-06-26T19:13:20.092Z,99.90
2019-06-26T19:15:47.019Z,99.90
2019-06-26T19:18:15.603Z,99.90
2019-06-26T19:20:44.163Z,99.90
2019-06-26T19:23:12.715Z,99.90
2019-06-26T19:25:41.315Z,99.90
2019-06-26T19:28:09.867Z,99.90
2019-06-26T19:30:38.447Z,99.90
2019-06-26T19:33:07.140Z,99.90
2019-06-26T19:35:35.809Z,99.90
2019-06-26T19:38:04.438Z,99.90
2019-06-26T19:40:33.016Z,99.90
2019-06-26T19:43:01.567Z,99.90
2019-06-26T19:45:30.159Z,99.90
2019-06-26T19:47:58.846Z,99.90
2019-06-26T19:50:27.411Z,99.90
2019-06-26T19:52:56.423Z,99.90
2019-06-26T19:55:24.963Z,99.90
2019-06-26T19:57:53.528Z,99.90
2019-06-26T20:00:22.171Z,99.90
2019-06-26T20:02:50.731Z,99.90
2019-06-26T20:05:19.367Z,99.90
2019-06-26T20:07:47.930Z,99.90
2019-06-26T20:10:16.968Z,99.90
2019-06-26T20:12:45.527Z,99.90
2019-06-26T20:15:14.268Z,99.90
2019-06-26T20:17:42.821Z,99.90
2019-06-26T20:20:11.639Z,99.90
2019-06-26T20:22:40.195Z,99.90
2019-06-26T20:25:09.627Z,99.90
2019-06-26T20:27:38.331Z,99.90
2019-06-26T20:30:10.055Z,99.90
2019-06-26T20:32:38.908Z,99.90
2019-06-26T20:35:07.659Z,99.90
2019-06-26T20:37:36.292Z,99.90
2019-06-26T20:40:07.376Z,99.90
2019-06-26T20:42:35.931Z,99.90
2019-06-26T20:45:08.300Z,99.90
2019-06-26T20:47:37.315Z,99.90
2019-06-26T20:50:06.859Z,99.90
2019-06-26T20:52:35.407Z,99.90
2019-06-26T20:55:05.936Z,99.90
2019-06-26T20:57:35.675Z,99.90
2019-06-26T21:00:06.643Z,99.90
2019-06-26T21:02:35.199Z,99.90
2019-06-26T21:05:05.320Z,99.90
2019-06-26T21:07:33.877Z,99.90
2019-06-26T21:10:02.552Z,99.90
2019-06-26T21:12:31.700Z,99.90
2019-06-26T21:15:00.404Z,99.90
2019-06-26T21:17:28.929Z,99.90
2019-06-26T21:19:57.516Z,99.90
2019-06-26T21:22:26.075Z,99.90
2019-06-26T21:24:54.663Z,99.90
2019-06-26T21:27:23.356Z,99.90
2019-06-26T21:29:51.974Z,99.90
2019-06-26T21:32:20.521Z,99.90
2019-06-26T21:34:49.107Z,99.90
2019-06-26T21:37:17.668Z,99.90
2019-06-26T21:39:46.326Z,99.90
2019-06-26T21:42:14.879Z,99.90
2019-06-26T21:44:43.463Z,99.90
2019-06-26T21:47:12.024Z,99.90
2019-06-26T21:49:40.606Z,99.90
2019-06-26T21:52:09.168Z,99.90
2019-06-26T21:54:38.024Z,99.90
2019-06-26T21:57:09.298Z,99.90
2019-06-26T21:59:36.816Z,99.90
2019-06-26T22:02:05.652Z,99.90
2019-06-26T22:04:34.269Z,99.90
2019-06-26T22:07:02.800Z,99.90
2019-06-26T22:09:31.380Z,99.90
2019-06-26T22:12:03.143Z,99.90
2019-06-26T22:14:32.010Z,99.90
2019-06-26T22:17:00.563Z,99.90
2019-06-26T22:19:29.115Z,99.90
2019-06-26T22:21:57.703Z,99.90
2019-06-26T22:24:26.264Z,99.90
2019-06-26T22:26:54.918Z,99.90
2019-06-26T22:29:25.164Z,99.90
2019-06-26T22:31:53.793Z,99.90
2019-06-26T22:34:22.351Z,99.90
2019-06-26T22:37:13.018Z,99.90
2019-06-26T22:39:41.627Z,99.90
2019-06-26T22:42:30.400Z,99.90
2019-06-26T22:44:59.019Z,99.90
2019-06-26T22:47:27.570Z,99.90
2019-06-26T22:49:56.156Z,99.90
2019-06-26T22:52:24.711Z,99.90
2019-06-26T22:54:53.471Z,99.90
2019-06-26T22:57:22.028Z,99.90
2019-06-26T22:59:50.616Z,99.90
2019-06-26T23:02:19.248Z,99.90
2019-06-26T23:04:47.811Z,99.90
2019-06-26T23:07:16.409Z,99.90
2019-06-26T23:09:44.969Z,99.90
2019-06-26T23:12:13.629Z,99.90
2019-06-26T23:14:43.757Z,99.90
2019-06-26T23:17:12.408Z,99.90
2019-06-26T23:19:40.969Z,99.90
2019-06-26T23:22:09.559Z,99.90
2019-06-26T23:24:38.119Z,99.90
2019-06-26T23:27:06.750Z,99.90
2019-06-26T23:29:35.272Z,99.90
2019-06-26T23:32:04.052Z,99.90
2019-06-26T23:34:32.612Z,99.90
2019-06-26T23:37:01.206Z,99.90
2019-06-26T23:39:29.770Z,99.90
2019-06-26T23:41:58.357Z,99.90
2019-06-26T23:44:26.920Z,99.90
2019-06-26T23:46:55.524Z,99.90
2019-06-26T23:49:24.087Z,99.90
2019-06-26T23:51:52.754Z,99.90
2019-06-26T23:54:24.196Z,99.90
2019-06-26T23:56:52.810Z,99.90
2019-06-26T23:59:21.412Z,99.90
