createdAt,value
2023-01-12T00:01:31.041Z,1.90
2023-01-12T00:03:57.878Z,2.00
2023-01-12T00:06:24.991Z,2.83
2023-01-12T00:08:53.068Z,1.95
2023-01-12T00:11:20.497Z,2.00
2023-01-12T00:13:47.691Z,1.60
2023-01-12T00:16:35.673Z,2.30
2023-01-12T00:19:11.331Z,2.95
2023-01-12T00:21:46.197Z,2.00
2023-01-12T00:24:13.415Z,1.88
2023-01-12T00:26:40.033Z,1.80
2023-01-12T00:29:06.662Z,2.92
2023-01-12T00:31:33.334Z,2.10
2023-01-12T00:34:00.029Z,1.95
2023-01-12T00:36:26.646Z,2.50
2023-01-12T00:38:53.322Z,2.00
2023-01-12T00:41:38.745Z,2.28
2023-01-12T00:44:24.617Z,2.03
2023-01-12T00:46:51.261Z,2.50
2023-01-12T00:49:17.913Z,2.55
2023-01-12T00:51:44.543Z,1.83
2023-01-12T00:54:11.519Z,2.38
2023-01-12T00:56:39.152Z,2.28
2023-01-12T00:59:06.397Z,2.25
2023-01-12T01:01:34.248Z,2.45
2023-01-12T01:04:01.444Z,2.35
2023-01-12T01:06:28.101Z,2.42
2023-01-12T01:08:54.780Z,2.53
2023-01-12T01:11:21.461Z,2.13
2023-01-12T01:13:49.107Z,2.60
2023-01-12T01:16:17.173Z,3.78
2023-01-12T01:18:44.258Z,2.28
2023-01-12T01:21:12.635Z,1.90
2023-01-12T01:23:40.751Z,1.95
2023-01-12T01:26:13.755Z,2.13
2023-01-12T01:28:41.327Z,2.15
2023-01-12T01:31:14.866Z,1.50
2023-01-12T01:33:42.231Z,2.22
2023-01-12T01:36:10.000Z,2.90
2023-01-12T01:38:37.233Z,2.40
2023-01-12T01:41:05.693Z,2.38
2023-01-12T01:43:56.102Z,2.10
2023-01-12T01:46:35.633Z,1.95
2023-01-12T01:49:15.250Z,2.22
2023-01-12T01:51:43.737Z,2.38
2023-01-12T01:54:10.704Z,2.45
2023-01-12T01:56:37.536Z,2.17
2023-01-12T01:59:21.140Z,2.42
2023-01-12T02:01:48.046Z,2.22
2023-01-12T02:04:15.891Z,2.47
2023-01-12T02:06:43.564Z,2.25
2023-01-12T02:09:16.521Z,2.30
2023-01-12T02:12:13.242Z,2.30
2023-01-12T02:14:59.760Z,2.95
2023-01-12T02:17:57.582Z,2.08
2023-01-12T02:20:40.758Z,2.25
2023-01-12T02:23:22.639Z,1.92
2023-01-12T02:26:19.321Z,2.10
2023-01-12T02:29:23.421Z,2.90
2023-01-12T02:32:15.302Z,2.22
2023-01-12T02:34:56.110Z,2.13
2023-01-12T02:37:49.774Z,2.80
2023-01-12T02:40:47.946Z,2.17
2023-01-12T02:43:25.749Z,1.98
2023-01-12T02:45:55.114Z,2.35
2023-01-12T02:48:30.217Z,2.03
2023-01-12T02:51:10.230Z,3.25
2023-01-12T02:53:50.649Z,1.75
2023-01-12T02:56:33.125Z,1.98
2023-01-12T02:59:04.898Z,2.03
2023-01-12T03:01:33.753Z,2.00
2023-01-12T03:04:05.747Z,1.98
2023-01-12T03:06:55.950Z,1.50
2023-01-12T03:09:34.238Z,2.22
2023-01-12T03:12:06.105Z,1.88
2023-01-12T03:14:36.988Z,2.00
2023-01-12T03:17:07.661Z,3.03
2023-01-12T03:19:35.824Z,2.28
2023-01-12T03:22:10.504Z,1.85
2023-01-12T03:24:48.890Z,1.70
2023-01-12T03:27:24.159Z,2.38
2023-01-12T03:29:58.985Z,1.70
2023-01-12T03:32:26.077Z,2.10
2023-01-12T03:34:52.994Z,2.20
2023-01-12T03:37:19.603Z,2.15
2023-01-12T03:40:03.541Z,2.38
2023-01-12T03:42:48.095Z,2.13
2023-01-12T03:45:26.511Z,2.65
2023-01-12T03:48:06.457Z,1.98
2023-01-12T03:50:46.319Z,1.75
2023-01-12T03:53:15.875Z,2.38
2023-01-12T03:55:44.812Z,2.20
2023-01-12T03:58:11.754Z,2.20
2023-01-12T04:00:38.796Z,2.08
2023-01-12T04:03:14.174Z,2.17
2023-01-12T04:05:42.145Z,1.52
2023-01-12T04:08:10.078Z,2.38
2023-01-12T04:10:36.838Z,1.73
2023-01-12T04:13:03.804Z,2.08
2023-01-12T04:15:30.635Z,2.05
2023-01-12T04:17:57.346Z,1.90
2023-01-12T04:20:24.132Z,1.73
2023-01-12T04:22:50.771Z,2.50
2023-01-12T04:25:20.324Z,1.85
2023-01-12T04:27:53.469Z,1.98
2023-01-12T04:30:23.490Z,2.00
2023-01-12T04:32:50.798Z,2.67
2023-01-12T04:35:18.063Z,2.20
2023-01-12T04:37:45.909Z,2.25
2023-01-12T04:40:14.555Z,2.30
2023-01-12T04:43:01.499Z,2.22
2023-01-12T04:45:29.111Z,2.13
2023-01-12T04:47:55.741Z,1.42
2023-01-12T04:50:22.504Z,1.85
2023-01-12T04:52:49.156Z,2.00
2023-01-12T04:55:15.822Z,1.80
2023-01-12T04:57:42.492Z,1.98
2023-01-12T05:00:09.749Z,1.60
2023-01-12T05:02:36.393Z,2.30
2023-01-12T05:05:05.199Z,2.08
2023-01-12T05:07:31.896Z,1.73
2023-01-12T05:10:17.019Z,1.80
2023-01-12T05:12:43.717Z,2.00
2023-01-12T05:15:10.711Z,2.00
2023-01-12T05:17:37.520Z,3.05
2023-01-12T05:20:04.421Z,2.10
2023-01-12T05:22:31.719Z,2.38
2023-01-12T05:24:58.324Z,2.03
2023-01-12T05:27:24.936Z,2.28
2023-01-12T05:29:52.707Z,1.80
2023-01-12T05:32:19.523Z,2.08
2023-01-12T05:34:46.128Z,2.03
2023-01-12T05:37:12.722Z,2.50
2023-01-12T05:39:39.315Z,1.80
2023-01-12T05:42:24.477Z,1.80
2023-01-12T05:44:51.053Z,2.05
2023-01-12T05:47:17.691Z,2.10
2023-01-12T05:49:44.319Z,1.77
2023-01-12T05:52:10.954Z,1.60
2023-01-12T05:54:37.601Z,2.13
2023-01-12T05:57:04.386Z,2.17
2023-01-12T05:59:30.994Z,1.48
2023-01-12T06:01:57.612Z,2.35
2023-01-12T06:04:25.302Z,1.50
2023-01-12T06:06:53.192Z,1.88
2023-01-12T06:09:19.844Z,2.10
2023-01-12T06:12:05.684Z,1.58
2023-01-12T06:14:32.632Z,1.88
2023-01-12T06:16:59.276Z,1.23
2023-01-12T06:19:25.950Z,1.63
2023-01-12T06:21:54.366Z,2.05
2023-01-12T06:24:21.678Z,1.95
2023-01-12T06:26:48.330Z,1.25
2023-01-12T06:29:15.023Z,1.30
2023-01-12T06:31:41.771Z,2.58
2023-01-12T06:34:08.574Z,1.80
2023-01-12T06:36:35.860Z,1.98
2023-01-12T06:39:03.378Z,1.77
2023-01-12T06:42:05.526Z,1.30
2023-01-12T06:44:32.181Z,1.40
2023-01-12T06:46:58.795Z,1.10
2023-01-12T06:49:25.492Z,1.38
2023-01-12T06:51:52.123Z,1.45
2023-01-12T06:54:19.096Z,1.00
2023-01-12T06:56:45.770Z,1.10
2023-01-12T06:59:12.965Z,1.17
2023-01-12T07:01:40.872Z,1.30
2023-01-12T07:04:07.656Z,1.50
2023-01-12T07:06:34.887Z,1.40
2023-01-12T07:09:01.885Z,1.27
2023-01-12T07:11:28.464Z,1.42
2023-01-12T07:13:55.714Z,2.58
2023-01-12T07:16:22.484Z,1.08
2023-01-12T07:18:49.553Z,1.17
2023-01-12T07:21:19.737Z,1.17
2023-01-12T07:23:46.391Z,1.20
2023-01-12T07:26:13.317Z,1.30
2023-01-12T07:28:40.400Z,1.42
2023-01-12T07:31:07.637Z,1.00
2023-01-12T07:33:35.013Z,1.40
2023-01-12T07:36:02.341Z,1.90
2023-01-12T07:38:30.430Z,1.20
2023-01-12T07:41:01.665Z,1.15
2023-01-12T07:43:29.057Z,1.40
2023-01-12T07:45:57.521Z,1.10
2023-01-12T07:48:26.520Z,1.35
2023-01-12T07:50:53.979Z,1.33
2023-01-12T07:53:20.789Z,1.70
2023-01-12T07:55:47.451Z,1.25
2023-01-12T07:58:14.183Z,1.52
2023-01-12T08:00:40.819Z,1.05
2023-01-12T08:03:10.980Z,1.70
2023-01-12T08:05:39.121Z,1.98
2023-01-12T08:08:06.806Z,1.27
2023-01-12T08:10:33.624Z,1.30
2023-01-12T08:13:00.318Z,1.33
2023-01-12T08:15:31.599Z,1.33
2023-01-12T08:18:06.157Z,1.65
2023-01-12T08:20:35.159Z,1.20
2023-01-12T08:23:16.276Z,1.27
2023-01-12T08:25:46.434Z,1.55
2023-01-12T08:28:19.460Z,1.02
2023-01-12T08:30:48.651Z,1.10
2023-01-12T08:33:15.810Z,0.98
2023-01-12T08:35:44.043Z,0.90
2023-01-12T08:38:10.749Z,1.35
2023-01-12T08:40:56.080Z,0.77
2023-01-12T08:43:41.716Z,1.15
2023-01-12T08:46:09.383Z,1.20
2023-01-12T08:48:37.006Z,1.08
2023-01-12T08:51:04.936Z,1.55
2023-01-12T08:53:32.115Z,1.35
2023-01-12T08:55:58.767Z,1.05
2023-01-12T08:58:25.610Z,0.95
2023-01-12T09:00:52.390Z,1.30
2023-01-12T09:03:19.155Z,1.35
2023-01-12T09:05:46.051Z,1.00
2023-01-12T09:08:12.716Z,1.20
2023-01-12T09:10:39.380Z,0.93
2023-01-12T09:13:06.322Z,1.20
2023-01-12T09:15:32.940Z,1.42
2023-01-12T09:17:59.977Z,0.98
2023-01-12T09:20:26.650Z,1.88
2023-01-12T09:22:53.368Z,0.70
2023-01-12T09:25:19.981Z,0.80
2023-01-12T09:27:46.603Z,0.70
2023-01-12T09:30:13.364Z,1.08
2023-01-12T09:32:39.966Z,1.30
2023-01-12T09:35:07.140Z,1.00
2023-01-12T09:37:33.781Z,1.05
2023-01-12T09:40:00.513Z,1.13
2023-01-12T09:42:45.638Z,1.00
2023-01-12T09:45:41.754Z,0.88
2023-01-12T09:48:12.485Z,1.00
2023-01-12T09:50:50.762Z,0.93
2023-01-12T09:53:24.556Z,0.90
2023-01-12T09:56:12.689Z,1.05
2023-01-12T09:59:05.644Z,0.82
2023-01-12T10:01:32.355Z,2.53
2023-01-12T10:04:01.166Z,1.25
2023-01-12T10:06:28.706Z,1.00
2023-01-12T10:08:58.155Z,1.20
2023-01-12T10:11:28.149Z,1.00
2023-01-12T10:14:06.333Z,1.10
2023-01-12T10:16:59.904Z,1.70
2023-01-12T10:19:51.149Z,1.08
2023-01-12T10:22:37.913Z,1.20
2023-01-12T10:25:30.720Z,0.90
2023-01-12T10:27:59.926Z,1.00
2023-01-12T10:30:36.565Z,1.15
2023-01-12T10:33:10.471Z,1.33
2023-01-12T10:36:04.314Z,1.25
2023-01-12T10:38:57.585Z,1.23
2023-01-12T10:41:29.133Z,1.25
2023-01-12T10:43:58.869Z,1.45
2023-01-12T10:46:28.344Z,1.38
2023-01-12T10:49:15.508Z,1.00
2023-01-12T10:51:53.092Z,1.38
2023-01-12T10:54:22.573Z,1.20
2023-01-12T10:56:57.131Z,0.90
2023-01-12T10:59:29.232Z,0.82
2023-01-12T11:02:08.943Z,1.67
2023-01-12T11:04:44.211Z,1.27
2023-01-12T11:07:22.233Z,1.80
2023-01-12T11:09:48.987Z,1.23
2023-01-12T11:12:24.084Z,0.75
2023-01-12T11:15:01.787Z,1.13
2023-01-12T11:17:39.057Z,1.10
2023-01-12T11:20:32.558Z,1.02
2023-01-12T11:23:02.708Z,1.00
2023-01-12T11:25:35.219Z,0.70
2023-01-12T11:28:23.707Z,0.70
2023-01-12T11:30:52.944Z,0.77
2023-01-12T11:33:32.898Z,0.95
2023-01-12T11:36:04.493Z,0.90
2023-01-12T11:38:36.909Z,0.57
2023-01-12T11:41:10.131Z,0.70
2023-01-12T11:43:51.344Z,1.30
2023-01-12T11:46:43.787Z,0.88
2023-01-12T11:49:10.421Z,0.90
2023-01-12T11:51:37.681Z,0.93
2023-01-12T11:54:07.345Z,0.60
2023-01-12T11:56:48.728Z,0.93
2023-01-12T11:59:42.159Z,0.80
2023-01-12T12:02:37.095Z,0.73
2023-01-12T12:05:10.491Z,0.77
2023-01-12T12:07:46.113Z,0.68
2023-01-12T12:10:32.872Z,0.60
2023-01-12T12:13:10.288Z,1.20
2023-01-12T12:15:59.026Z,0.90
2023-01-12T12:18:38.592Z,0.80
2023-01-12T12:21:37.733Z,0.90
2023-01-12T12:24:29.394Z,0.70
2023-01-12T12:27:14.653Z,1.02
2023-01-12T12:30:02.924Z,0.93
2023-01-12T12:32:40.388Z,1.08
2023-01-12T12:35:41.226Z,1.00
2023-01-12T12:38:51.246Z,0.90
2023-01-12T12:41:51.638Z,0.90
2023-01-12T12:47:20.981Z,0.90
2023-01-12T12:49:47.993Z,1.30
2023-01-12T12:52:14.811Z,0.98
2023-01-12T12:54:41.726Z,0.82
2023-01-12T12:57:08.822Z,1.02
2023-01-12T12:59:38.526Z,0.80
2023-01-12T13:02:25.330Z,0.88
2023-01-12T13:04:53.539Z,0.68
2023-01-12T13:07:22.115Z,0.93
2023-01-12T13:09:49.622Z,0.80
2023-01-12T13:12:29.377Z,1.27
2023-01-12T13:15:17.460Z,1.20
2023-01-12T13:17:46.575Z,1.30
2023-01-12T13:20:24.588Z,0.90
2023-01-12T13:22:52.010Z,1.10
2023-01-12T13:25:23.631Z,0.93
2023-01-12T13:27:57.707Z,1.83
2023-01-12T13:30:30.595Z,0.88
2023-01-12T13:33:02.481Z,0.95
2023-01-12T13:35:49.176Z,1.13
2023-01-12T13:38:34.058Z,1.20
2023-01-12T13:41:37.665Z,1.20
2023-01-12T13:44:05.970Z,1.20
2023-01-12T13:46:40.183Z,1.45
2023-01-12T13:49:27.798Z,1.02
2023-01-12T13:52:05.817Z,1.08
2023-01-12T13:54:34.299Z,0.98
2023-01-12T13:57:05.523Z,1.83
2023-01-12T13:59:32.867Z,1.27
2023-01-12T14:01:59.689Z,1.30
2023-01-12T14:04:53.906Z,1.00
2023-01-12T14:07:25.748Z,1.08
2023-01-12T14:10:14.398Z,1.23
2023-01-12T14:12:59.159Z,0.95
2023-01-12T14:15:51.880Z,1.35
2023-01-12T14:18:21.094Z,1.20
2023-01-12T14:20:50.882Z,1.02
2023-01-12T14:23:27.917Z,1.08
2023-01-12T14:26:09.407Z,1.00
2023-01-12T14:28:50.912Z,1.10
2023-01-12T14:31:30.750Z,1.73
2023-01-12T14:34:00.725Z,1.00
2023-01-12T14:36:30.245Z,0.98
2023-01-12T14:38:59.161Z,1.23
2023-01-12T14:41:47.273Z,1.02
2023-01-12T14:44:38.252Z,0.95
2023-01-12T14:47:05.360Z,0.88
2023-01-12T14:49:34.895Z,1.13
2023-01-12T14:52:21.827Z,1.10
2023-01-12T14:54:48.724Z,0.52
2023-01-12T14:57:34.631Z,0.95
2023-01-12T15:00:02.786Z,1.00
2023-01-12T15:02:37.267Z,0.80
2023-01-12T15:05:09.791Z,0.85
2023-01-12T15:07:40.384Z,1.08
2023-01-12T15:10:10.076Z,1.02
2023-01-12T15:12:42.726Z,1.13
2023-01-12T15:15:47.648Z,0.85
2023-01-12T15:18:33.016Z,0.80
2023-01-12T15:21:19.186Z,1.05
2023-01-12T15:24:07.318Z,0.93
2023-01-12T15:26:33.955Z,1.30
2023-01-12T15:29:00.574Z,1.10
2023-01-12T15:31:31.659Z,1.05
2023-01-12T15:33:58.532Z,1.00
2023-01-12T15:36:25.283Z,0.80
2023-01-12T15:38:51.972Z,0.50
2023-01-12T15:41:44.857Z,0.65
2023-01-12T15:44:16.669Z,0.85
2023-01-12T15:46:43.416Z,0.70
2023-01-12T15:49:13.231Z,0.68
2023-01-12T15:51:41.741Z,0.47
2023-01-12T15:54:12.606Z,0.85
2023-01-12T15:56:39.967Z,0.65
2023-01-12T15:59:06.674Z,0.60
2023-01-12T16:01:45.945Z,0.73
2023-01-12T16:04:41.446Z,0.50
2023-01-12T16:07:03.417Z,0.65
2023-01-12T16:09:30.265Z,0.65
2023-01-12T16:11:56.938Z,0.85
2023-01-12T16:14:23.605Z,0.45
2023-01-12T16:16:50.261Z,0.68
2023-01-12T16:19:21.663Z,0.60
2023-01-12T16:21:48.406Z,0.40
2023-01-12T16:24:15.143Z,0.70
2023-01-12T16:26:41.946Z,1.13
2023-01-12T16:29:09.076Z,1.55
2023-01-12T16:31:38.963Z,0.40
2023-01-12T16:34:06.008Z,0.60
2023-01-12T16:36:33.499Z,0.50
2023-01-12T16:39:00.414Z,0.90
2023-01-12T16:41:27.066Z,0.90
2023-01-12T16:43:54.832Z,0.82
2023-01-12T16:46:21.485Z,0.68
2023-01-12T16:48:48.265Z,0.63
2023-01-12T16:51:16.733Z,0.77
2023-01-12T16:53:43.706Z,0.98
2023-01-12T16:56:12.274Z,0.57
2023-01-12T16:58:39.310Z,0.75
2023-01-12T17:01:17.928Z,0.70
2023-01-12T17:03:45.012Z,0.70
2023-01-12T17:06:15.263Z,1.35
2023-01-12T17:08:42.059Z,0.65
2023-01-12T17:11:10.674Z,0.90
2023-01-12T17:13:37.890Z,0.77
2023-01-12T17:16:08.316Z,0.95
2023-01-12T17:18:36.665Z,0.70
2023-01-12T17:21:09.298Z,0.80
2023-01-12T17:23:36.142Z,1.02
2023-01-12T17:26:04.052Z,1.70
2023-01-12T17:28:31.442Z,1.48
2023-01-12T17:30:58.305Z,2.70
2023-01-12T17:33:25.066Z,1.90
2023-01-12T17:35:51.742Z,1.77
2023-01-12T17:38:18.571Z,1.25
2023-01-12T17:40:45.189Z,1.30
2023-01-12T17:43:14.684Z,1.33
2023-01-12T17:45:42.782Z,1.38
2023-01-12T17:48:13.114Z,1.10
2023-01-12T17:53:09.359Z,0.70
2023-01-12T17:55:47.579Z,0.80
2023-01-12T17:58:18.359Z,1.05
2023-01-12T18:00:45.162Z,0.90
2023-01-12T18:03:11.840Z,0.60
2023-01-12T18:05:38.616Z,0.95
2023-01-12T18:08:05.315Z,0.55
2023-01-12T18:10:32.055Z,0.70
2023-01-12T18:12:59.026Z,0.90
2023-01-12T18:15:25.647Z,0.90
2023-01-12T18:17:52.233Z,1.10
2023-01-12T18:20:18.863Z,1.23
2023-01-12T18:22:45.506Z,0.80
2023-01-12T18:25:12.139Z,1.30
2023-01-12T18:27:38.969Z,1.38
2023-01-12T18:30:06.134Z,1.55
2023-01-12T18:32:32.810Z,0.93
2023-01-12T18:35:00.097Z,1.30
2023-01-12T18:37:26.731Z,0.73
2023-01-12T18:39:53.343Z,0.60
2023-01-12T18:42:38.851Z,1.48
2023-01-12T18:45:05.999Z,1.10
2023-01-12T18:47:51.241Z,0.85
2023-01-12T18:50:36.578Z,1.33
2023-01-12T18:53:22.062Z,1.58
2023-01-12T18:55:51.355Z,1.35
2023-01-12T18:58:18.099Z,1.23
2023-01-12T19:00:44.705Z,0.70
2023-01-12T19:03:12.761Z,0.68
2023-01-12T19:06:00.452Z,1.48
2023-01-12T19:08:47.170Z,0.63
2023-01-12T19:11:15.646Z,0.93
2023-01-12T19:14:01.128Z,0.80
2023-01-12T19:16:47.065Z,0.77
2023-01-12T19:19:13.712Z,0.68
2023-01-12T19:21:59.031Z,1.00
2023-01-12T19:24:44.583Z,0.75
2023-01-12T19:27:31.557Z,0.75
2023-01-12T19:29:58.185Z,0.80
2023-01-12T19:32:24.793Z,0.80
2023-01-12T19:34:56.323Z,0.80
2023-01-12T19:37:23.423Z,0.90
2023-01-12T19:40:07.705Z,0.88
2023-01-12T19:42:52.895Z,1.00
2023-01-12T19:45:19.654Z,1.23
2023-01-12T19:47:46.370Z,0.73
2023-01-12T19:50:14.329Z,0.90
2023-01-12T19:52:43.327Z,0.50
2023-01-12T19:55:12.613Z,0.80
2023-01-12T19:57:39.873Z,0.80
2023-01-12T20:00:11.463Z,0.60
2023-01-12T20:02:38.239Z,0.82
2023-01-12T20:05:05.407Z,0.77
2023-01-12T20:07:32.359Z,1.02
2023-01-12T20:10:02.014Z,0.98
2023-01-12T20:12:28.831Z,0.60
2023-01-12T20:14:55.683Z,0.70
2023-01-12T20:17:22.329Z,0.80
2023-01-12T20:19:50.668Z,0.70
2023-01-12T20:22:17.308Z,0.68
2023-01-12T20:24:44.071Z,0.80
2023-01-12T20:27:10.671Z,0.70
2023-01-12T20:29:37.318Z,0.90
2023-01-12T20:32:06.356Z,1.17
2023-01-12T20:34:32.969Z,0.90
2023-01-12T20:36:59.765Z,1.40
2023-01-12T20:39:29.290Z,0.80
2023-01-12T20:41:55.907Z,0.73
2023-01-12T20:44:22.881Z,0.80
2023-01-12T20:46:49.634Z,0.80
2023-01-12T20:49:16.337Z,0.85
2023-01-12T20:51:42.975Z,0.63
2023-01-12T20:54:10.292Z,0.65
2023-01-12T20:56:37.033Z,0.63
2023-01-12T20:59:03.816Z,0.82
2023-01-12T21:01:30.719Z,0.80
2023-01-12T21:03:57.492Z,0.98
2023-01-12T21:06:24.133Z,0.80
2023-01-12T21:08:50.751Z,0.90
2023-01-12T21:11:19.132Z,0.88
2023-01-12T21:13:46.592Z,0.70
2023-01-12T21:16:17.776Z,1.15
2023-01-12T21:18:45.001Z,0.80
2023-01-12T21:21:12.777Z,0.60
2023-01-12T21:23:39.429Z,0.65
2023-01-12T21:26:07.952Z,0.60
2023-01-12T21:28:37.544Z,0.82
2023-01-12T21:31:04.801Z,0.80
2023-01-12T21:33:31.666Z,0.70
2023-01-12T21:35:58.851Z,0.45
2023-01-12T21:38:26.649Z,0.60
2023-01-12T21:40:54.253Z,0.80
2023-01-12T21:43:21.298Z,0.52
2023-01-12T21:45:51.083Z,0.63
2023-01-12T21:48:20.508Z,0.95
2023-01-12T21:50:47.896Z,0.87
2023-01-12T21:53:18.380Z,0.73
2023-01-12T21:56:00.430Z,0.65
2023-01-12T21:58:29.403Z,0.63
2023-01-12T22:00:57.027Z,0.70
2023-01-12T22:03:28.003Z,0.98
2023-01-12T22:05:55.255Z,1.10
2023-01-12T22:08:22.230Z,0.60
2023-01-12T22:10:48.920Z,0.95
2023-01-12T22:13:16.935Z,0.70
2023-01-12T22:15:43.697Z,0.80
2023-01-12T22:18:10.463Z,1.13
2023-01-12T22:20:38.532Z,0.68
2023-01-12T22:23:05.207Z,0.52
2023-01-12T22:25:31.955Z,0.65
2023-01-12T22:27:58.688Z,0.80
2023-01-12T22:30:25.816Z,0.80
2023-01-12T22:32:55.407Z,0.60
2023-01-12T22:35:22.378Z,0.50
2023-01-12T22:37:49.043Z,0.65
2023-01-12T22:40:15.996Z,0.73
2023-01-12T22:43:01.258Z,1.00
2023-01-12T22:45:28.018Z,0.90
2023-01-12T22:47:55.929Z,0.50
2023-01-12T22:50:24.338Z,0.60
2023-01-12T22:52:52.733Z,0.60
2023-01-12T22:55:21.256Z,0.60
2023-01-12T22:57:48.351Z,0.60
2023-01-12T23:00:18.060Z,0.50
2023-01-12T23:03:00.435Z,0.55
2023-01-12T23:05:30.446Z,0.60
2023-01-12T23:07:57.443Z,0.38
2023-01-12T23:10:24.302Z,0.95
2023-01-12T23:13:09.646Z,0.80
2023-01-12T23:15:40.651Z,0.77
2023-01-12T23:18:08.180Z,0.60
2023-01-12T23:20:36.243Z,0.50
2023-01-12T23:23:03.944Z,0.70
2023-01-12T23:25:32.894Z,0.40
2023-01-12T23:28:00.364Z,0.63
2023-01-12T23:30:30.890Z,0.70
2023-01-12T23:33:04.170Z,0.82
2023-01-12T23:35:39.125Z,0.60
2023-01-12T23:38:07.696Z,0.50
2023-01-12T23:40:34.600Z,0.43
2023-01-12T23:43:01.653Z,0.50
2023-01-12T23:45:28.922Z,0.60
2023-01-12T23:47:55.750Z,0.57
2023-01-12T23:50:22.769Z,0.55
2023-01-12T23:52:52.564Z,0.63
2023-01-12T23:55:19.500Z,0.63
2023-01-12T23:57:47.888Z,0.95
