createdAt,value
2024-02-09T00:00:21.760Z,935.50
2024-02-09T00:01:21.860Z,935.45
2024-02-09T00:02:21.733Z,935.45
2024-02-09T00:03:21.752Z,935.49
2024-02-09T00:04:21.785Z,935.48
2024-02-09T00:05:21.705Z,935.46
2024-02-09T00:06:21.737Z,935.45
2024-02-09T00:07:21.725Z,935.41
2024-02-09T00:08:21.741Z,935.43
2024-02-09T00:09:21.684Z,935.40
2024-02-09T00:10:21.693Z,935.39
2024-02-09T00:11:21.607Z,935.40
2024-02-09T00:12:21.591Z,935.38
2024-02-09T00:13:21.594Z,935.40
2024-02-09T00:14:21.579Z,935.35
2024-02-09T00:15:21.619Z,935.33
2024-02-09T00:16:21.574Z,935.28
2024-02-09T00:17:21.525Z,935.28
2024-02-09T00:18:21.544Z,935.26
2024-02-09T00:19:21.548Z,935.25
2024-02-09T00:20:22.351Z,935.25
2024-02-09T00:21:21.481Z,935.26
2024-02-09T00:22:21.573Z,935.25
2024-02-09T00:23:21.489Z,935.20
2024-02-09T00:24:21.451Z,935.25
2024-02-09T00:25:21.423Z,935.21
2024-02-09T00:26:21.400Z,935.20
2024-02-09T00:27:21.388Z,935.16
2024-02-09T00:28:21.496Z,935.14
2024-02-09T00:29:21.370Z,935.10
2024-02-09T00:30:21.352Z,935.10
2024-02-09T00:31:21.372Z,935.06
2024-02-09T00:32:21.360Z,935.08
2024-02-09T00:33:21.403Z,935.04
2024-02-09T00:34:21.364Z,934.99
2024-02-09T00:35:22.917Z,934.99
2024-02-09T00:36:21.273Z,934.95
2024-02-09T00:37:21.274Z,934.94
2024-02-09T00:38:21.364Z,934.92
2024-02-09T00:39:21.258Z,934.86
2024-02-09T00:40:21.286Z,934.88
2024-02-09T00:41:21.201Z,934.82
2024-02-09T00:42:21.192Z,934.81
2024-02-09T00:43:21.205Z,934.75
2024-02-09T00:44:21.168Z,934.73
2024-02-09T00:45:21.185Z,934.69
2024-02-09T00:46:21.153Z,934.63
2024-02-09T00:47:21.104Z,934.64
2024-02-09T00:48:21.141Z,934.60
2024-02-09T00:49:21.187Z,934.59
2024-02-09T00:50:21.096Z,934.61
2024-02-09T00:51:21.071Z,934.58
2024-02-09T00:52:21.092Z,934.56
2024-02-09T00:53:21.033Z,934.55
2024-02-09T00:54:21.049Z,934.54
2024-02-09T00:55:21.111Z,934.55
2024-02-09T00:56:20.992Z,934.52
2024-02-09T00:57:20.989Z,934.49
2024-02-09T00:58:20.993Z,934.45
2024-02-09T00:59:21.003Z,934.41
2024-02-09T01:00:20.938Z,934.39
2024-02-09T01:01:20.977Z,934.34
2024-02-09T01:02:21.026Z,934.34
2024-02-09T01:03:20.902Z,934.32
2024-02-09T01:04:20.918Z,934.32
2024-02-09T01:05:20.978Z,934.29
2024-02-09T01:06:21.763Z,934.27
2024-02-09T01:07:20.872Z,934.21
2024-02-09T01:08:20.873Z,934.19
2024-02-09T01:09:20.820Z,934.25
2024-02-09T01:10:20.878Z,934.23
2024-02-09T01:11:20.816Z,934.29
2024-02-09T01:12:20.795Z,934.31
2024-02-09T01:13:20.862Z,934.33
2024-02-09T01:14:20.754Z,934.35
2024-02-09T01:15:20.740Z,934.31
2024-02-09T01:16:20.747Z,934.32
2024-02-09T01:17:20.743Z,934.31
2024-02-09T01:18:20.816Z,934.34
2024-02-09T01:19:20.918Z,934.35
2024-02-09T01:20:20.677Z,934.34
2024-02-09T01:21:20.668Z,934.34
2024-02-09T01:22:20.704Z,934.26
2024-02-09T01:23:20.627Z,934.32
2024-02-09T01:24:20.650Z,934.31
2024-02-09T01:25:20.633Z,934.31
2024-02-09T01:26:20.606Z,934.24
2024-02-09T01:27:20.609Z,934.25
2024-02-09T01:28:20.627Z,934.22
2024-02-09T01:29:20.584Z,934.22
2024-02-09T01:30:20.553Z,934.19
2024-02-09T01:31:20.600Z,934.19
2024-02-09T01:32:20.533Z,934.21
2024-02-09T01:33:20.525Z,934.19
2024-02-09T01:34:20.731Z,934.20
2024-02-09T01:35:20.521Z,934.23
2024-02-09T01:36:20.479Z,934.20
2024-02-09T01:37:20.468Z,934.20
2024-02-09T01:38:20.710Z,934.20
2024-02-09T01:39:20.423Z,934.24
2024-02-09T01:40:20.450Z,934.26
2024-02-09T01:41:21.256Z,934.24
2024-02-09T01:42:20.395Z,934.23
2024-02-09T01:43:21.312Z,934.24
2024-02-09T01:44:20.426Z,934.19
2024-02-09T01:45:20.358Z,934.18
2024-02-09T01:46:20.377Z,934.16
2024-02-09T01:47:20.324Z,934.16
2024-02-09T01:48:20.495Z,934.19
2024-02-09T01:49:20.311Z,934.17
2024-02-09T01:50:20.361Z,934.16
2024-02-09T01:51:20.267Z,934.17
2024-02-09T01:52:20.383Z,934.17
2024-02-09T01:53:20.335Z,934.19
2024-02-09T01:54:20.258Z,934.21
2024-02-09T01:55:20.254Z,934.19
2024-02-09T01:56:20.228Z,934.19
2024-02-09T01:57:20.192Z,934.14
2024-02-09T01:58:20.238Z,934.12
2024-02-09T01:59:20.756Z,934.01
2024-02-09T02:00:20.158Z,933.98
2024-02-09T02:01:20.230Z,933.97
2024-02-09T02:02:20.373Z,933.95
2024-02-09T02:03:20.124Z,933.93
2024-02-09T02:04:20.136Z,933.97
2024-02-09T02:05:20.098Z,933.90
2024-02-09T02:06:20.072Z,933.93
2024-02-09T02:07:20.119Z,933.92
2024-02-09T02:08:20.037Z,933.89
2024-02-09T02:09:20.017Z,933.84
2024-02-09T02:10:20.077Z,933.85
2024-02-09T02:11:20.116Z,933.78
2024-02-09T02:12:20.757Z,933.73
2024-02-09T02:13:19.966Z,933.72
2024-02-09T02:14:19.955Z,933.68
2024-02-09T02:15:19.939Z,933.62
2024-02-09T02:16:19.958Z,933.66
2024-02-09T02:17:19.914Z,933.62
2024-02-09T02:18:19.974Z,933.61
2024-02-09T02:19:20.155Z,933.62
2024-02-09T02:20:19.904Z,933.58
2024-02-09T02:21:19.879Z,933.56
2024-02-09T02:22:19.965Z,933.50
2024-02-09T02:23:20.779Z,933.49
2024-02-09T02:24:19.829Z,933.41
2024-02-09T02:25:19.832Z,933.40
2024-02-09T02:26:19.818Z,933.35
2024-02-09T02:27:19.776Z,933.30
2024-02-09T02:28:19.833Z,933.31
2024-02-09T02:29:19.762Z,933.28
2024-02-09T02:30:19.747Z,933.25
2024-02-09T02:31:19.737Z,933.22
2024-02-09T02:32:19.734Z,933.25
2024-02-09T02:33:19.820Z,933.25
2024-02-09T02:34:19.826Z,933.21
2024-02-09T02:35:19.729Z,933.23
2024-02-09T02:36:19.674Z,933.23
2024-02-09T02:37:19.654Z,933.20
2024-02-09T02:38:19.638Z,933.19
2024-02-09T02:39:19.631Z,933.19
2024-02-09T02:40:19.741Z,933.22
2024-02-09T02:41:19.610Z,933.18
2024-02-09T02:42:19.592Z,933.20
2024-02-09T02:43:19.631Z,933.22
2024-02-09T02:44:19.573Z,933.19
2024-02-09T02:45:19.534Z,933.20
2024-02-09T02:46:19.586Z,933.21
2024-02-09T02:47:19.505Z,933.21
2024-02-09T02:48:21.123Z,933.22
2024-02-09T02:49:19.565Z,933.19
2024-02-09T02:50:19.521Z,933.21
2024-02-09T02:51:19.492Z,933.18
2024-02-09T02:52:19.509Z,933.14
2024-02-09T02:53:19.428Z,933.18
2024-02-09T02:54:19.438Z,933.21
2024-02-09T02:55:19.475Z,933.20
2024-02-09T02:56:19.555Z,933.17
2024-02-09T02:57:19.432Z,933.13
2024-02-09T02:58:19.423Z,933.13
2024-02-09T02:59:19.342Z,933.12
2024-02-09T03:00:19.381Z,933.13
2024-02-09T03:01:19.390Z,933.14
2024-02-09T03:02:19.319Z,933.14
2024-02-09T03:03:19.334Z,933.11
2024-02-09T03:04:19.443Z,933.10
2024-02-09T03:05:19.625Z,933.11
2024-02-09T03:06:19.317Z,933.10
2024-02-09T03:07:50.295Z,933.11
2024-02-09T03:08:47.067Z,933.10
2024-02-09T03:09:19.442Z,933.08
2024-02-09T03:10:19.749Z,933.13
2024-02-09T03:11:19.243Z,933.14
2024-02-09T03:12:19.176Z,933.13
2024-02-09T03:13:19.171Z,933.14
2024-02-09T03:14:19.190Z,933.10
2024-02-09T03:15:19.130Z,933.06
2024-02-09T03:16:19.140Z,933.06
2024-02-09T03:17:19.104Z,933.10
2024-02-09T03:18:19.303Z,933.12
2024-02-09T03:19:19.119Z,933.15
2024-02-09T03:20:19.093Z,933.11
2024-02-09T03:21:19.097Z,933.10
2024-02-09T03:22:19.063Z,933.11
2024-02-09T03:23:19.017Z,933.07
2024-02-09T03:24:19.043Z,933.06
2024-02-09T03:25:19.072Z,933.05
2024-02-09T03:26:18.982Z,933.02
2024-02-09T03:27:18.998Z,933.03
2024-02-09T03:28:19.008Z,933.05
2024-02-09T03:29:18.942Z,932.98
2024-02-09T03:30:18.934Z,932.96
2024-02-09T03:31:18.929Z,932.97
2024-02-09T03:32:18.979Z,932.95
2024-02-09T03:33:19.060Z,932.93
2024-02-09T03:34:19.170Z,932.92
2024-02-09T03:35:18.901Z,932.91
2024-02-09T03:36:18.864Z,932.91
2024-02-09T03:37:18.863Z,932.82
2024-02-09T03:38:18.902Z,932.85
2024-02-09T03:39:18.817Z,932.82
2024-02-09T03:40:18.876Z,932.81
2024-02-09T03:41:18.868Z,932.87
2024-02-09T03:42:18.802Z,932.89
2024-02-09T03:43:18.772Z,932.88
2024-02-09T03:44:18.769Z,932.91
2024-02-09T03:45:18.767Z,932.92
2024-02-09T03:46:18.723Z,932.94
2024-02-09T03:47:18.724Z,932.94
2024-02-09T03:48:18.766Z,932.96
2024-02-09T03:49:18.758Z,932.97
2024-02-09T03:50:18.662Z,932.95
2024-02-09T03:51:18.660Z,932.98
2024-02-09T03:52:18.652Z,933.02
2024-02-09T03:53:18.606Z,933.03
2024-02-09T03:54:18.623Z,933.06
2024-02-09T03:55:19.031Z,933.07
2024-02-09T03:56:18.624Z,933.10
2024-02-09T03:57:18.564Z,933.07
2024-02-09T03:58:18.668Z,933.12
2024-02-09T03:59:18.536Z,933.12
2024-02-09T04:00:18.544Z,933.14
2024-02-09T04:01:18.605Z,933.16
2024-02-09T04:02:18.632Z,933.16
2024-02-09T04:03:18.500Z,933.13
2024-02-09T04:04:18.586Z,933.17
2024-02-09T04:05:18.822Z,933.17
2024-02-09T04:06:18.488Z,933.16
2024-02-09T04:07:18.457Z,933.15
2024-02-09T04:08:18.460Z,933.13
2024-02-09T04:09:40.628Z,933.15
2024-02-09T04:10:34.041Z,933.16
2024-02-09T04:11:18.637Z,933.16
2024-02-09T04:12:18.373Z,933.11
2024-02-09T04:13:18.371Z,933.11
2024-02-09T04:14:18.338Z,933.15
2024-02-09T04:15:18.353Z,933.13
2024-02-09T04:16:18.346Z,933.08
2024-02-09T04:17:18.297Z,933.08
2024-02-09T04:18:18.362Z,933.07
2024-02-09T04:19:18.308Z,933.04
2024-02-09T04:20:18.252Z,933.01
2024-02-09T04:21:18.809Z,932.98
2024-02-09T04:22:18.286Z,932.99
2024-02-09T04:23:18.210Z,932.99
2024-02-09T04:24:18.215Z,932.96
2024-02-09T04:25:18.241Z,932.96
2024-02-09T04:26:18.191Z,933.01
2024-02-09T04:27:18.178Z,932.98
2024-02-09T04:28:18.596Z,932.94
2024-02-09T04:29:18.173Z,932.98
2024-02-09T04:30:18.134Z,932.95
2024-02-09T04:31:18.122Z,932.98
2024-02-09T04:32:18.174Z,933.00
2024-02-09T04:33:18.195Z,932.97
2024-02-09T04:34:18.160Z,932.99
2024-02-09T04:35:18.184Z,932.97
2024-02-09T04:36:18.088Z,932.94
2024-02-09T04:37:18.081Z,932.92
2024-02-09T04:38:18.035Z,932.92
2024-02-09T04:39:18.012Z,932.85
2024-02-09T04:40:18.034Z,932.84
2024-02-09T04:41:17.999Z,932.79
2024-02-09T04:42:17.964Z,932.79
2024-02-09T04:43:18.017Z,932.76
2024-02-09T04:44:17.967Z,932.72
2024-02-09T04:45:17.911Z,932.73
2024-02-09T04:46:17.990Z,932.68
2024-02-09T04:47:17.910Z,932.69
2024-02-09T04:48:17.976Z,932.63
2024-02-09T04:49:18.847Z,932.63
2024-02-09T04:50:17.857Z,932.57
2024-02-09T04:51:17.847Z,932.59
2024-02-09T04:52:17.949Z,932.54
2024-02-09T04:53:17.832Z,932.50
2024-02-09T04:54:17.816Z,932.51
2024-02-09T04:55:17.834Z,932.48
2024-02-09T04:56:17.836Z,932.50
2024-02-09T04:57:17.759Z,932.47
2024-02-09T04:58:17.786Z,932.43
2024-02-09T04:59:17.749Z,932.44
2024-02-09T05:00:17.779Z,932.42
2024-02-09T05:01:17.764Z,932.37
2024-02-09T05:02:17.703Z,932.45
2024-02-09T05:03:17.956Z,932.48
2024-02-09T05:04:17.718Z,932.48
2024-02-09T05:05:17.797Z,932.47
2024-02-09T05:06:17.773Z,932.44
2024-02-09T05:07:17.631Z,932.34
2024-02-09T05:08:17.617Z,932.30
2024-02-09T05:09:18.094Z,932.31
2024-02-09T05:10:17.617Z,932.24
2024-02-09T05:11:17.598Z,932.28
2024-02-09T05:12:17.570Z,932.30
2024-02-09T05:13:17.595Z,932.29
2024-02-09T05:14:17.553Z,932.23
2024-02-09T05:15:17.536Z,932.22
2024-02-09T05:16:17.543Z,932.24
2024-02-09T05:17:17.491Z,932.26
2024-02-09T05:18:17.560Z,932.24
2024-02-09T05:19:17.550Z,932.22
2024-02-09T05:20:17.484Z,932.25
2024-02-09T05:21:17.451Z,932.21
2024-02-09T05:22:17.517Z,932.25
2024-02-09T05:23:17.410Z,932.22
2024-02-09T05:24:17.451Z,932.23
2024-02-09T05:25:17.401Z,932.21
2024-02-09T05:26:17.389Z,932.18
2024-02-09T05:27:17.379Z,932.14
2024-02-09T05:28:17.373Z,932.12
2024-02-09T05:29:17.340Z,932.17
2024-02-09T05:30:17.394Z,932.14
2024-02-09T05:31:17.322Z,932.12
2024-02-09T05:32:17.316Z,932.12
2024-02-09T05:33:17.298Z,932.10
2024-02-09T05:34:17.331Z,932.09
2024-02-09T05:35:17.280Z,932.09
2024-02-09T05:36:17.234Z,932.06
2024-02-09T05:37:17.284Z,932.04
2024-02-09T05:38:17.225Z,932.03
2024-02-09T05:39:17.238Z,931.99
2024-02-09T05:40:17.214Z,931.91
2024-02-09T05:41:17.208Z,931.92
2024-02-09T05:42:17.205Z,931.90
2024-02-09T05:43:17.216Z,931.90
2024-02-09T05:44:17.128Z,931.87
2024-02-09T05:45:17.114Z,931.90
2024-02-09T05:46:17.134Z,931.89
2024-02-09T05:47:17.092Z,931.91
2024-02-09T05:48:18.162Z,931.91
2024-02-09T05:49:17.202Z,931.88
2024-02-09T05:50:20.881Z,931.90
2024-02-09T05:51:17.042Z,931.92
2024-02-09T05:52:17.132Z,931.90
2024-02-09T05:53:17.046Z,931.87
2024-02-09T05:54:16.985Z,931.85
2024-02-09T05:55:17.175Z,931.88
2024-02-09T05:56:17.002Z,931.83
2024-02-09T05:57:18.208Z,931.86
2024-02-09T05:58:16.979Z,931.85
2024-02-09T05:59:16.983Z,931.88
2024-02-09T06:00:16.905Z,931.82
2024-02-09T06:01:17.028Z,931.82
2024-02-09T06:02:16.875Z,931.82
2024-02-09T06:03:16.931Z,931.79
2024-02-09T06:04:17.414Z,931.80
2024-02-09T06:05:17.001Z,931.83
2024-02-09T06:06:16.979Z,931.83
2024-02-09T06:07:16.872Z,931.87
2024-02-09T06:08:16.813Z,931.89
2024-02-09T06:09:16.919Z,931.87
2024-02-09T06:10:16.821Z,931.91
2024-02-09T06:11:16.778Z,931.89
2024-02-09T06:12:16.737Z,931.94
2024-02-09T06:13:16.787Z,931.90
2024-02-09T06:14:16.778Z,931.87
2024-02-09T06:15:16.737Z,931.89
2024-02-09T06:16:16.804Z,931.88
2024-02-09T06:17:16.683Z,931.82
2024-02-09T06:18:16.654Z,931.89
2024-02-09T06:19:16.717Z,931.95
2024-02-09T06:20:16.713Z,932.00
2024-02-09T06:21:16.672Z,932.03
2024-02-09T06:22:16.629Z,932.05
2024-02-09T06:23:16.595Z,932.08
2024-02-09T06:24:16.594Z,932.05
2024-02-09T06:25:16.649Z,932.02
2024-02-09T06:26:16.536Z,932.03
2024-02-09T06:27:16.565Z,932.03
2024-02-09T06:28:16.617Z,932.02
2024-02-09T06:29:16.535Z,932.04
2024-02-09T06:30:16.505Z,932.07
2024-02-09T06:31:16.536Z,932.14
2024-02-09T06:32:16.488Z,932.17
2024-02-09T06:33:16.542Z,932.15
2024-02-09T06:34:16.549Z,932.13
2024-02-09T06:35:16.562Z,932.13
2024-02-09T06:36:16.448Z,932.14
2024-02-09T06:37:16.496Z,932.13
2024-02-09T06:38:16.421Z,932.14
2024-02-09T06:39:16.439Z,932.18
2024-02-09T06:40:16.425Z,932.11
2024-02-09T06:41:16.364Z,932.09
2024-02-09T06:42:16.354Z,932.10
2024-02-09T06:43:16.364Z,932.10
2024-02-09T06:44:16.374Z,932.06
2024-02-09T06:45:16.300Z,932.08
2024-02-09T06:46:16.443Z,932.07
2024-02-09T06:47:16.285Z,932.03
2024-02-09T06:48:16.291Z,932.04
2024-02-09T06:49:16.377Z,932.06
2024-02-09T06:50:16.303Z,932.10
2024-02-09T06:51:16.227Z,932.08
2024-02-09T06:52:16.248Z,932.08
2024-02-09T06:53:16.222Z,932.11
2024-02-09T06:54:16.205Z,932.10
2024-02-09T06:55:16.232Z,932.10
2024-02-09T06:56:16.144Z,932.11
2024-02-09T06:57:16.187Z,932.06
2024-02-09T06:58:16.161Z,932.05
2024-02-09T06:59:16.113Z,932.03
2024-02-09T07:00:16.115Z,932.01
2024-02-09T07:01:16.476Z,932.05
2024-02-09T07:02:16.187Z,932.04
2024-02-09T07:03:16.144Z,932.09
2024-02-09T07:04:16.090Z,932.07
2024-02-09T07:05:16.057Z,932.09
2024-02-09T07:06:16.142Z,932.12
2024-02-09T07:07:16.091Z,932.05
2024-02-09T07:08:16.626Z,932.06
2024-02-09T07:09:25.173Z,932.00
2024-02-09T07:10:15.995Z,932.02
2024-02-09T07:11:15.966Z,931.99
2024-02-09T07:12:18.800Z,932.02
2024-02-09T07:13:16.663Z,932.02
2024-02-09T07:14:15.935Z,932.04
2024-02-09T07:15:16.204Z,932.00
2024-02-09T07:16:15.971Z,931.96
2024-02-09T07:17:15.878Z,931.98
2024-02-09T07:18:15.869Z,931.98
2024-02-09T07:19:15.922Z,931.96
2024-02-09T07:20:15.989Z,931.99
2024-02-09T07:21:16.323Z,932.00
2024-02-09T07:22:15.828Z,932.02
2024-02-09T07:23:15.799Z,932.03
2024-02-09T07:24:15.792Z,932.01
2024-02-09T07:25:15.810Z,932.04
2024-02-09T07:26:15.741Z,932.09
2024-02-09T07:27:15.783Z,932.05
2024-02-09T07:28:15.732Z,932.02
2024-02-09T07:29:16.353Z,932.05
2024-02-09T07:30:15.703Z,932.02
2024-02-09T07:31:15.711Z,932.03
2024-02-09T07:32:15.721Z,932.04
2024-02-09T07:33:15.847Z,932.07
2024-02-09T07:34:15.838Z,932.08
2024-02-09T07:35:15.666Z,932.10
2024-02-09T07:36:15.595Z,932.12
2024-02-09T07:37:15.607Z,932.11
2024-02-09T07:38:16.350Z,932.12
2024-02-09T07:39:15.613Z,932.11
2024-02-09T07:40:15.629Z,932.14
2024-02-09T07:41:15.556Z,932.11
2024-02-09T07:42:15.522Z,932.13
2024-02-09T07:43:16.387Z,932.10
2024-02-09T07:44:15.494Z,932.15
2024-02-09T07:45:15.535Z,932.17
2024-02-09T07:46:15.507Z,932.13
2024-02-09T07:47:15.496Z,932.17
2024-02-09T07:48:15.667Z,932.17
2024-02-09T07:49:16.403Z,932.23
2024-02-09T07:50:15.430Z,932.26
2024-02-09T07:51:15.443Z,932.23
2024-02-09T07:52:15.448Z,932.26
2024-02-09T07:53:15.385Z,932.26
2024-02-09T07:54:15.414Z,932.22
2024-02-09T07:55:15.724Z,932.25
2024-02-09T07:56:15.347Z,932.27
2024-02-09T07:57:15.336Z,932.31
2024-02-09T07:58:15.900Z,932.28
2024-02-09T07:59:15.310Z,932.24
2024-02-09T08:00:15.299Z,932.24
2024-02-09T08:01:15.482Z,932.17
2024-02-09T08:02:15.403Z,932.13
2024-02-09T08:03:15.284Z,932.07
2024-02-09T08:04:15.937Z,932.07
2024-02-09T08:05:15.258Z,932.07
2024-02-09T08:06:15.312Z,932.00
2024-02-09T08:07:15.253Z,931.99
2024-02-09T08:08:15.853Z,931.98
2024-02-09T08:09:15.182Z,931.98
2024-02-09T08:10:15.239Z,931.96
2024-02-09T08:11:15.193Z,931.97
2024-02-09T08:12:17.064Z,932.01
2024-02-09T08:13:15.147Z,932.02
2024-02-09T08:14:15.097Z,931.98
2024-02-09T08:15:15.094Z,932.08
2024-02-09T08:16:15.103Z,932.09
2024-02-09T08:17:15.128Z,932.07
2024-02-09T08:18:15.162Z,932.09
2024-02-09T08:19:15.241Z,932.06
2024-02-09T08:20:15.067Z,932.03
2024-02-09T08:21:15.008Z,932.01
2024-02-09T08:22:15.042Z,931.98
2024-02-09T08:23:15.108Z,931.99
2024-02-09T08:24:14.986Z,932.01
2024-02-09T08:25:15.077Z,932.00
2024-02-09T08:26:14.948Z,931.98
2024-02-09T08:27:14.926Z,931.93
2024-02-09T08:28:14.949Z,931.95
2024-02-09T08:29:15.331Z,931.90
2024-02-09T08:30:14.919Z,931.92
2024-02-09T08:31:15.057Z,931.92
2024-02-09T08:32:14.850Z,931.93
2024-02-09T08:33:15.366Z,931.91
2024-02-09T08:34:14.936Z,931.89
2024-02-09T08:35:14.983Z,931.89
2024-02-09T08:36:15.368Z,931.89
2024-02-09T08:37:14.847Z,931.92
2024-02-09T08:38:14.776Z,931.84
2024-02-09T08:39:14.789Z,931.82
2024-02-09T08:40:15.386Z,931.83
2024-02-09T08:41:14.741Z,931.84
2024-02-09T08:42:14.758Z,931.85
2024-02-09T08:43:15.397Z,931.80
2024-02-09T08:44:14.693Z,931.76
2024-02-09T08:45:14.700Z,931.75
2024-02-09T08:46:14.763Z,931.73
2024-02-09T08:47:14.673Z,931.67
2024-02-09T08:48:15.744Z,931.70
2024-02-09T08:49:14.691Z,931.62
2024-02-09T08:50:14.806Z,931.68
2024-02-09T08:51:15.370Z,931.70
2024-02-09T08:52:14.692Z,931.71
2024-02-09T08:53:14.574Z,931.68
2024-02-09T08:54:14.564Z,931.74
2024-02-09T08:55:15.448Z,931.65
2024-02-09T08:56:14.524Z,931.65
2024-02-09T08:57:14.521Z,931.72
2024-02-09T08:58:14.533Z,931.72
2024-02-09T08:59:16.164Z,931.77
2024-02-09T09:00:14.494Z,931.79
2024-02-09T09:01:15.675Z,931.87
2024-02-09T09:02:14.584Z,931.87
2024-02-09T09:03:14.835Z,931.89
2024-02-09T09:04:15.132Z,931.88
2024-02-09T09:05:14.468Z,931.88
2024-02-09T09:06:14.400Z,931.92
2024-02-09T09:07:14.451Z,931.95
2024-02-09T09:08:14.410Z,932.03
2024-02-09T09:09:14.387Z,931.99
2024-02-09T09:10:14.417Z,932.01
2024-02-09T09:11:14.395Z,932.03
2024-02-09T09:12:14.444Z,932.01
2024-02-09T09:13:14.345Z,932.03
2024-02-09T09:14:14.328Z,931.99
2024-02-09T09:15:15.698Z,932.00
2024-02-09T09:16:14.343Z,932.01
2024-02-09T09:17:21.355Z,932.01
2024-02-09T09:18:14.256Z,932.02
2024-02-09T09:19:14.297Z,932.06
2024-02-09T09:20:14.935Z,932.08
2024-02-09T09:21:14.196Z,932.06
2024-02-09T09:22:14.951Z,932.06
2024-02-09T09:23:14.173Z,932.09
2024-02-09T09:24:14.879Z,932.07
2024-02-09T09:25:14.200Z,932.05
2024-02-09T09:26:22.433Z,932.00
2024-02-09T09:27:14.132Z,932.01
2024-02-09T09:28:14.153Z,932.03
2024-02-09T09:29:14.130Z,932.04
2024-02-09T09:30:14.120Z,932.02
2024-02-09T09:31:14.909Z,931.99
2024-02-09T09:32:14.052Z,931.98
2024-02-09T09:33:14.948Z,931.99
2024-02-09T09:34:14.090Z,931.97
2024-02-09T09:35:14.185Z,932.01
2024-02-09T09:36:14.105Z,931.98
2024-02-09T09:37:14.069Z,931.99
2024-02-09T09:38:14.015Z,932.00
2024-02-09T09:39:15.753Z,931.97
2024-02-09T09:40:14.056Z,932.02
2024-02-09T09:41:14.926Z,932.03
2024-02-09T09:42:14.596Z,932.05
2024-02-09T09:43:13.937Z,931.99
2024-02-09T09:44:13.902Z,931.93
2024-02-09T09:45:14.391Z,931.92
2024-02-09T09:46:13.903Z,931.98
2024-02-09T09:47:13.853Z,931.96
2024-02-09T09:48:14.456Z,931.95
2024-02-09T09:49:14.098Z,931.96
2024-02-09T09:50:14.526Z,931.93
2024-02-09T09:51:13.792Z,931.93
2024-02-09T09:52:13.803Z,931.94
2024-02-09T09:53:13.751Z,931.91
2024-02-09T09:54:14.384Z,931.95
2024-02-09T09:55:13.834Z,931.91
2024-02-09T09:56:14.414Z,931.92
2024-02-09T09:57:13.696Z,931.90
2024-02-09T09:58:14.450Z,931.90
2024-02-09T09:59:14.407Z,931.89
2024-02-09T10:00:13.690Z,931.88
2024-02-09T10:01:14.784Z,931.87
2024-02-09T10:02:13.731Z,931.85
2024-02-09T10:03:13.625Z,931.84
2024-02-09T10:04:14.421Z,931.82
2024-02-09T10:05:13.921Z,931.79
2024-02-09T10:06:14.582Z,931.77
2024-02-09T10:07:13.681Z,931.78
2024-02-09T10:08:14.508Z,931.74
2024-02-09T10:09:14.439Z,931.77
2024-02-09T10:10:13.623Z,931.75
2024-02-09T10:11:13.582Z,931.75
2024-02-09T10:12:13.516Z,931.76
2024-02-09T10:13:14.457Z,931.74
2024-02-09T10:14:13.505Z,931.72
2024-02-09T10:15:13.482Z,931.73
2024-02-09T10:16:14.450Z,931.75
2024-02-09T10:17:13.474Z,931.76
2024-02-09T10:18:13.490Z,931.74
2024-02-09T10:19:13.469Z,931.68
2024-02-09T10:20:13.396Z,931.63
2024-02-09T10:21:13.384Z,931.65
2024-02-09T10:22:19.500Z,931.63
2024-02-09T10:23:13.919Z,931.60
2024-02-09T10:24:14.040Z,931.64
2024-02-09T10:25:13.442Z,931.65
2024-02-09T10:26:13.316Z,931.67
2024-02-09T10:27:13.314Z,931.68
2024-02-09T10:28:13.399Z,931.67
2024-02-09T10:29:13.273Z,931.68
2024-02-09T10:30:13.262Z,931.68
2024-02-09T10:31:13.306Z,931.69
2024-02-09T10:32:13.254Z,931.68
2024-02-09T10:33:13.219Z,931.70
2024-02-09T10:34:13.449Z,931.70
2024-02-09T10:35:13.464Z,931.66
2024-02-09T10:36:13.386Z,931.73
2024-02-09T10:37:21.232Z,931.67
2024-02-09T10:38:13.974Z,931.65
2024-02-09T10:39:13.917Z,931.65
2024-02-09T10:40:13.148Z,931.61
2024-02-09T10:41:13.895Z,931.60
2024-02-09T10:42:13.096Z,931.62
2024-02-09T10:43:13.135Z,931.63
2024-02-09T10:44:13.078Z,931.63
2024-02-09T10:45:21.253Z,931.64
2024-02-09T10:46:13.182Z,931.63
2024-02-09T10:47:13.092Z,931.65
2024-02-09T10:48:14.177Z,931.63
2024-02-09T10:49:14.086Z,931.60
2024-02-09T10:50:13.042Z,931.60
2024-02-09T10:51:13.901Z,931.57
2024-02-09T10:52:12.993Z,931.58
2024-02-09T10:53:12.961Z,931.54
2024-02-09T10:54:12.944Z,931.49
2024-02-09T10:55:13.930Z,931.49
2024-02-09T10:56:12.973Z,931.50
2024-02-09T10:57:12.888Z,931.49
2024-02-09T10:58:13.078Z,931.51
2024-02-09T10:59:12.872Z,931.45
2024-02-09T11:00:12.880Z,931.45
2024-02-09T11:01:14.004Z,931.44
2024-02-09T11:02:12.861Z,931.36
2024-02-09T11:03:12.811Z,931.34
2024-02-09T11:04:12.901Z,931.30
2024-02-09T11:05:13.014Z,931.34
2024-02-09T11:06:13.060Z,931.31
2024-02-09T11:07:12.842Z,931.29
2024-02-09T11:08:12.899Z,931.28
2024-02-09T11:09:12.736Z,931.25
2024-02-09T11:10:12.746Z,931.23
2024-02-09T11:11:13.410Z,931.20
2024-02-09T11:12:12.707Z,931.21
2024-02-09T11:13:13.435Z,931.20
2024-02-09T11:14:13.419Z,931.13
2024-02-09T11:15:12.662Z,931.07
2024-02-09T11:16:12.691Z,931.04
2024-02-09T11:17:12.607Z,931.02
2024-02-09T11:18:13.474Z,931.01
2024-02-09T11:19:13.474Z,931.04
2024-02-09T11:20:12.586Z,931.02
2024-02-09T11:21:12.559Z,931.02
2024-02-09T11:22:12.587Z,931.00
2024-02-09T11:23:13.435Z,930.98
2024-02-09T11:24:12.529Z,931.00
2024-02-09T11:25:13.455Z,931.00
2024-02-09T11:26:12.509Z,930.93
2024-02-09T11:27:12.485Z,930.98
2024-02-09T11:28:12.507Z,930.99
2024-02-09T11:29:12.457Z,930.97
2024-02-09T11:30:12.443Z,930.98
2024-02-09T11:31:13.451Z,930.97
2024-02-09T11:32:12.414Z,930.95
2024-02-09T11:33:12.397Z,930.94
2024-02-09T11:34:13.002Z,930.95
2024-02-09T11:35:12.968Z,930.97
2024-02-09T11:36:12.377Z,930.97
2024-02-09T11:37:12.465Z,931.00
2024-02-09T11:38:12.342Z,930.93
2024-02-09T11:39:12.375Z,930.95
2024-02-09T11:40:12.335Z,930.91
2024-02-09T11:41:12.316Z,930.88
2024-02-09T11:42:12.287Z,930.86
2024-02-09T11:43:12.324Z,930.88
2024-02-09T11:44:12.916Z,930.86
2024-02-09T11:45:12.236Z,930.82
2024-02-09T11:46:12.266Z,930.78
2024-02-09T11:47:12.205Z,930.74
2024-02-09T11:48:12.253Z,930.76
2024-02-09T11:49:12.375Z,930.76
2024-02-09T11:50:12.959Z,930.76
2024-02-09T11:51:12.230Z,930.71
2024-02-09T11:52:12.184Z,930.72
2024-02-09T11:53:13.424Z,930.67
2024-02-09T11:54:12.430Z,930.67
2024-02-09T11:55:12.128Z,930.65
2024-02-09T11:56:12.930Z,930.62
2024-02-09T11:57:13.927Z,930.65
2024-02-09T11:58:12.197Z,930.65
2024-02-09T11:59:12.050Z,930.63
2024-02-09T12:00:12.054Z,930.62
2024-02-09T12:01:13.025Z,930.59
2024-02-09T12:02:12.085Z,930.63
2024-02-09T12:03:15.337Z,930.56
2024-02-09T12:04:12.123Z,930.58
2024-02-09T12:05:12.037Z,930.54
2024-02-09T12:06:12.010Z,930.57
2024-02-09T12:07:12.031Z,930.57
2024-02-09T12:08:12.035Z,930.55
2024-02-09T12:09:13.947Z,930.54
2024-02-09T12:10:11.928Z,930.53
2024-02-09T12:11:11.890Z,930.58
2024-02-09T12:12:11.876Z,930.58
2024-02-09T12:13:11.901Z,930.61
2024-02-09T12:14:11.866Z,930.56
2024-02-09T12:15:12.437Z,930.55
2024-02-09T12:16:11.870Z,930.57
2024-02-09T12:17:11.797Z,930.52
2024-02-09T12:18:11.859Z,930.46
2024-02-09T12:19:11.995Z,930.51
2024-02-09T12:20:12.515Z,930.50
2024-02-09T12:21:12.444Z,930.45
2024-02-09T12:22:11.768Z,930.46
2024-02-09T12:23:11.737Z,930.46
2024-02-09T12:24:12.447Z,930.48
2024-02-09T12:25:11.735Z,930.43
2024-02-09T12:26:11.681Z,930.44
2024-02-09T12:27:11.716Z,930.39
2024-02-09T12:28:12.174Z,930.37