createdAt,value
2017-12-06T00:00:17.836Z,6.80
2017-12-06T00:02:44.838Z,6.90
2017-12-06T00:05:11.793Z,7.00
2017-12-06T00:07:38.730Z,7.00
2017-12-06T00:10:05.654Z,7.10
2017-12-06T00:12:32.552Z,7.10
2017-12-06T00:14:59.438Z,7.20
2017-12-06T00:17:26.438Z,7.20
2017-12-06T00:19:53.766Z,7.30
2017-12-06T00:22:20.693Z,7.30
2017-12-06T00:24:47.665Z,7.10
2017-12-06T00:27:14.978Z,7.20
2017-12-06T00:29:41.964Z,7.20
2017-12-06T00:32:09.297Z,7.10
2017-12-06T00:34:36.220Z,7.10
2017-12-06T00:37:03.218Z,6.90
2017-12-06T00:39:30.109Z,6.80
2017-12-06T00:41:57.101Z,6.90
2017-12-06T00:44:23.984Z,6.90
2017-12-06T00:46:50.889Z,6.90
2017-12-06T00:49:17.845Z,6.70
2017-12-06T00:51:45.165Z,6.80
2017-12-06T00:54:12.075Z,6.80
2017-12-06T00:56:39.357Z,6.70
2017-12-06T00:59:06.344Z,6.70
2017-12-06T01:01:33.241Z,6.90
2017-12-06T01:04:00.149Z,7.00
2017-12-06T01:06:27.498Z,6.90
2017-12-06T01:08:54.441Z,6.90
2017-12-06T01:11:21.345Z,7.00
2017-12-06T01:13:48.229Z,7.00
2017-12-06T01:16:15.146Z,7.00
2017-12-06T01:18:42.126Z,6.90
2017-12-06T01:21:09.066Z,6.90
2017-12-06T01:23:35.960Z,6.80
2017-12-06T01:26:02.962Z,6.70
2017-12-06T01:28:29.853Z,6.80
2017-12-06T01:30:56.762Z,6.70
2017-12-06T01:33:24.109Z,6.70
2017-12-06T01:35:50.996Z,6.70
2017-12-06T01:38:18.009Z,6.70
2017-12-06T01:40:44.890Z,6.80
2017-12-06T01:43:11.802Z,6.90
2017-12-06T01:45:39.110Z,7.00
2017-12-06T01:48:05.996Z,7.00
2017-12-06T01:50:33.306Z,7.00
2017-12-06T01:53:00.193Z,7.00
2017-12-06T01:55:27.498Z,7.10
2017-12-06T01:57:54.397Z,7.10
2017-12-06T02:00:21.281Z,7.10
2017-12-06T02:02:48.226Z,7.10
2017-12-06T02:05:15.134Z,7.20
2017-12-06T02:07:42.482Z,7.00
2017-12-06T02:10:09.384Z,7.00
2017-12-06T02:12:36.296Z,6.80
2017-12-06T02:15:03.583Z,6.70
2017-12-06T02:17:30.585Z,6.70
2017-12-06T02:19:57.498Z,6.80
2017-12-06T02:22:24.387Z,6.90
2017-12-06T02:24:51.693Z,7.10
2017-12-06T02:27:18.606Z,7.10
2017-12-06T02:29:45.497Z,7.20
2017-12-06T02:32:12.430Z,7.10
2017-12-06T02:34:39.317Z,6.90
2017-12-06T02:37:06.602Z,6.90
2017-12-06T02:39:45.532Z,6.90
2017-12-06T02:42:24.166Z,6.60
2017-12-06T02:45:03.072Z,6.60
2017-12-06T02:47:29.964Z,6.70
2017-12-06T02:49:56.882Z,6.80
2017-12-06T02:52:23.775Z,6.90
2017-12-06T02:54:50.714Z,7.00
2017-12-06T02:57:17.618Z,7.10
2017-12-06T02:59:44.533Z,6.90
2017-12-06T03:02:11.449Z,6.60
2017-12-06T03:04:38.338Z,6.30
2017-12-06T03:07:05.247Z,6.30
2017-12-06T03:09:32.141Z,6.30
2017-12-06T03:11:59.053Z,6.30
2017-12-06T03:14:26.353Z,6.10
2017-12-06T03:16:53.333Z,6.10
2017-12-06T03:19:20.289Z,5.90
2017-12-06T03:21:47.189Z,5.80
2017-12-06T03:24:14.142Z,6.00
2017-12-06T03:26:41.117Z,6.10
2017-12-06T03:29:08.070Z,6.30
2017-12-06T03:31:35.062Z,6.60
2017-12-06T03:34:01.975Z,6.70
2017-12-06T03:36:29.317Z,6.90
2017-12-06T03:38:56.237Z,6.90
2017-12-06T03:41:23.209Z,7.00
2017-12-06T03:43:50.138Z,7.10
2017-12-06T03:46:17.150Z,7.10
2017-12-06T03:48:44.032Z,7.30
2017-12-06T03:51:11.005Z,7.30
2017-12-06T03:53:37.942Z,7.30
2017-12-06T03:56:04.830Z,7.40
2017-12-06T03:58:31.765Z,7.40
2017-12-06T04:00:58.681Z,7.30
2017-12-06T04:03:25.640Z,7.30
2017-12-06T04:05:53.006Z,7.40
2017-12-06T04:08:20.357Z,7.50
2017-12-06T04:10:47.690Z,7.40
2017-12-06T04:13:14.581Z,7.40
2017-12-06T04:15:41.487Z,7.40
2017-12-06T04:18:08.404Z,7.20
2017-12-06T04:20:35.291Z,7.00
2017-12-06T04:23:02.638Z,6.70
2017-12-06T04:25:29.927Z,6.80
2017-12-06T04:27:56.842Z,6.80
2017-12-06T04:30:24.147Z,6.60
2017-12-06T04:32:51.057Z,6.60
2017-12-06T04:35:18.340Z,6.80
2017-12-06T04:37:45.337Z,6.80
2017-12-06T04:40:12.229Z,6.70
2017-12-06T04:42:39.114Z,6.70
2017-12-06T04:45:06.034Z,6.70
2017-12-06T04:47:32.921Z,6.60
2017-12-06T04:49:59.847Z,6.50
2017-12-06T04:52:26.809Z,6.50
2017-12-06T04:54:53.701Z,6.50
2017-12-06T04:57:20.605Z,6.70
2017-12-06T04:59:47.901Z,6.70
2017-12-06T05:02:14.904Z,6.70
2017-12-06T05:04:41.850Z,6.60
2017-12-06T05:07:09.201Z,6.60
2017-12-06T05:09:36.146Z,6.60
2017-12-06T05:12:03.101Z,6.50
2017-12-06T05:14:30.409Z,6.50
2017-12-06T05:16:57.305Z,6.50
2017-12-06T05:19:24.618Z,6.90
2017-12-06T05:21:51.597Z,6.90
2017-12-06T05:24:18.509Z,7.00
2017-12-06T05:26:45.497Z,7.20
2017-12-06T05:29:12.414Z,7.20
2017-12-06T05:31:39.385Z,7.30
2017-12-06T05:34:06.261Z,7.40
2017-12-06T05:36:33.278Z,7.40
2017-12-06T05:39:00.222Z,7.40
2017-12-06T05:41:27.112Z,7.40
2017-12-06T05:43:54.041Z,7.30
2017-12-06T05:46:21.370Z,7.40
2017-12-06T05:48:48.322Z,7.40
2017-12-06T05:51:15.641Z,7.00
2017-12-06T05:53:42.531Z,7.00
2017-12-06T05:56:09.869Z,7.10
2017-12-06T05:58:36.821Z,7.10
2017-12-06T06:01:04.174Z,7.10
2017-12-06T06:03:31.075Z,7.10
2017-12-06T06:05:58.065Z,7.00
2017-12-06T06:08:25.001Z,7.00
2017-12-06T06:10:51.966Z,6.80
2017-12-06T06:13:19.250Z,6.90
2017-12-06T06:15:46.141Z,6.90
2017-12-06T06:18:13.105Z,6.90
2017-12-06T06:20:39.993Z,6.60
2017-12-06T06:23:06.999Z,6.50
2017-12-06T06:25:33.881Z,6.60
2017-12-06T06:28:00.895Z,6.50
2017-12-06T06:30:27.778Z,6.40
2017-12-06T06:32:54.713Z,6.30
2017-12-06T06:35:21.628Z,6.30
2017-12-06T06:37:48.583Z,6.30
2017-12-06T06:40:15.867Z,6.30
2017-12-06T06:42:42.820Z,6.30
2017-12-06T06:45:09.702Z,6.30
2017-12-06T06:47:36.699Z,6.30
2017-12-06T06:50:03.585Z,6.30
2017-12-06T06:52:30.473Z,6.40
2017-12-06T06:54:57.785Z,6.60
2017-12-06T06:57:24.722Z,6.60
2017-12-06T06:59:51.751Z,6.70
2017-12-06T07:02:18.631Z,6.60
2017-12-06T07:04:45.601Z,6.60
2017-12-06T07:07:12.553Z,6.60
2017-12-06T07:09:39.904Z,6.70
2017-12-06T07:12:07.257Z,7.00
2017-12-06T07:14:35.115Z,7.00
2017-12-06T07:17:02.025Z,7.20
2017-12-06T07:19:28.920Z,7.40
2017-12-06T07:21:56.245Z,7.40
2017-12-06T07:24:23.263Z,7.30
2017-12-06T07:26:50.177Z,7.20
2017-12-06T07:29:17.478Z,7.20
2017-12-06T07:31:44.420Z,7.20
2017-12-06T07:34:11.692Z,6.70
2017-12-06T07:36:39.290Z,6.70
2017-12-06T07:39:06.580Z,6.60
2017-12-06T07:41:33.452Z,6.60
2017-12-06T07:44:00.369Z,6.60
2017-12-06T07:46:27.257Z,6.70
2017-12-06T07:48:54.217Z,6.80
2017-12-06T07:51:21.173Z,6.80
2017-12-06T07:53:48.474Z,6.80
2017-12-06T07:56:15.471Z,6.80
2017-12-06T07:58:42.355Z,6.80
2017-12-06T08:01:09.278Z,6.90
2017-12-06T08:03:36.594Z,6.90
2017-12-06T08:06:03.511Z,6.90
2017-12-06T08:08:30.415Z,6.90
2017-12-06T08:10:57.716Z,6.80
2017-12-06T08:13:24.706Z,6.80
2017-12-06T08:15:51.622Z,6.80
2017-12-06T08:18:18.540Z,6.90
2017-12-06T08:20:45.441Z,7.00
2017-12-06T08:23:12.365Z,7.20
2017-12-06T08:25:39.261Z,7.20
2017-12-06T08:28:06.589Z,7.60
2017-12-06T08:30:33.527Z,7.60
2017-12-06T08:33:00.417Z,7.70
2017-12-06T08:35:27.430Z,8.00
2017-12-06T08:37:54.362Z,8.20
2017-12-06T08:40:21.262Z,8.20
2017-12-06T08:42:48.206Z,8.30
2017-12-06T08:45:15.101Z,8.40
2017-12-06T08:47:42.207Z,8.40
2017-12-06T08:50:09.117Z,8.40
2017-12-06T08:52:36.389Z,8.60
2017-12-06T08:55:03.844Z,8.50
2017-12-06T08:57:31.120Z,8.50
2017-12-06T08:59:58.021Z,8.50
2017-12-06T09:02:24.934Z,8.50
2017-12-06T09:04:51.819Z,8.60
2017-12-06T09:07:18.729Z,8.70
2017-12-06T09:09:45.710Z,8.70
2017-12-06T09:12:12.595Z,8.70
2017-12-06T09:14:39.473Z,8.70
2017-12-06T09:17:06.397Z,8.70
2017-12-06T09:19:33.278Z,8.80
2017-12-06T09:22:00.157Z,8.80
2017-12-06T09:24:27.081Z,8.80
2017-12-06T09:26:53.995Z,8.70
2017-12-06T09:29:20.909Z,8.70
2017-12-06T09:31:48.029Z,8.80
2017-12-06T09:34:15.395Z,8.90
2017-12-06T09:36:42.689Z,8.90
2017-12-06T09:39:09.630Z,8.90
2017-12-06T09:41:36.510Z,8.80
2017-12-06T09:44:03.465Z,8.90
2017-12-06T09:46:30.409Z,8.90
2017-12-06T09:48:57.289Z,8.90
2017-12-06T09:51:24.201Z,8.90
2017-12-06T09:53:51.149Z,8.90
2017-12-06T09:56:18.122Z,8.90
2017-12-06T09:58:45.466Z,8.90
2017-12-06T10:01:12.809Z,9.00
2017-12-06T10:03:39.758Z,8.90
2017-12-06T10:06:06.701Z,9.10
2017-12-06T10:08:33.658Z,9.10
2017-12-06T10:11:01.053Z,9.10
2017-12-06T10:13:28.153Z,9.10
2017-12-06T10:15:55.034Z,9.10
2017-12-06T10:18:21.945Z,9.10
2017-12-06T10:20:48.865Z,9.20
2017-12-06T10:23:15.833Z,9.30
2017-12-06T10:25:42.713Z,9.30
2017-12-06T10:28:09.673Z,9.30
2017-12-06T10:30:36.610Z,9.30
2017-12-06T10:33:03.489Z,9.30
2017-12-06T10:35:30.379Z,9.20
2017-12-06T10:37:57.693Z,9.40
2017-12-06T10:40:24.577Z,9.40
2017-12-06T10:42:51.470Z,9.40
2017-12-06T10:45:18.377Z,9.40
2017-12-06T10:47:45.714Z,9.50
2017-12-06T10:50:13.013Z,9.40
2017-12-06T10:52:39.945Z,9.40
2017-12-06T10:55:06.900Z,9.40
2017-12-06T10:57:33.777Z,9.40
2017-12-06T11:00:00.700Z,9.30
2017-12-06T11:02:27.577Z,9.30
2017-12-06T11:04:54.646Z,9.30
2017-12-06T11:07:21.693Z,9.30
2017-12-06T11:09:49.303Z,9.30
2017-12-06T11:12:16.208Z,9.30
2017-12-06T11:14:43.558Z,9.20
2017-12-06T11:17:10.845Z,9.20
2017-12-06T11:19:37.857Z,9.20
2017-12-06T11:22:04.745Z,9.20
2017-12-06T11:24:31.628Z,9.20
2017-12-06T11:26:58.597Z,9.20
2017-12-06T11:29:25.487Z,9.20
2017-12-06T11:31:52.414Z,9.20
2017-12-06T11:34:19.330Z,9.20
2017-12-06T11:36:46.304Z,9.20
2017-12-06T11:39:13.634Z,9.20
2017-12-06T11:41:40.578Z,9.20
2017-12-06T11:44:07.529Z,9.20
2017-12-06T11:46:34.516Z,9.20
2017-12-06T11:49:01.463Z,9.10
2017-12-06T11:51:28.370Z,9.30
2017-12-06T11:53:55.722Z,9.20
2017-12-06T11:56:22.670Z,9.20
2017-12-06T11:58:49.557Z,9.30
2017-12-06T12:01:16.501Z,9.40
2017-12-06T12:03:43.408Z,9.40
2017-12-06T12:06:10.350Z,9.40
2017-12-06T12:08:37.312Z,9.40
2017-12-06T12:11:04.674Z,9.20
2017-12-06T12:13:31.954Z,9.00
2017-12-06T12:15:58.869Z,9.00
2017-12-06T12:18:26.225Z,8.80
2017-12-06T12:20:53.529Z,8.80
2017-12-06T12:23:20.506Z,8.80
2017-12-06T12:25:47.460Z,9.00
2017-12-06T12:28:14.410Z,9.10
2017-12-06T12:30:41.318Z,9.20
2017-12-06T12:33:08.325Z,9.30
2017-12-06T12:35:35.670Z,9.40
2017-12-06T12:38:02.970Z,9.30
2017-12-06T12:40:29.893Z,9.30
2017-12-06T12:42:56.845Z,9.30
2017-12-06T12:45:23.744Z,9.20
2017-12-06T12:47:50.649Z,9.20
2017-12-06T12:50:17.533Z,9.30
2017-12-06T12:52:44.586Z,9.50
2017-12-06T12:55:11.474Z,9.40
2017-12-06T12:57:38.378Z,9.20
2017-12-06T13:00:05.297Z,9.10
2017-12-06T13:02:32.188Z,8.90
2017-12-06T13:04:59.469Z,9.00
2017-12-06T13:07:26.385Z,9.00
2017-12-06T13:09:53.773Z,9.10
2017-12-06T13:12:20.648Z,9.10
2017-12-06T13:14:47.581Z,9.00
2017-12-06T13:17:14.461Z,8.80
2017-12-06T13:19:41.354Z,8.80
2017-12-06T13:22:08.274Z,8.90
2017-12-06T13:24:35.558Z,8.80
2017-12-06T13:27:02.446Z,8.80
2017-12-06T13:29:29.357Z,9.00
2017-12-06T13:31:56.237Z,9.10
2017-12-06T13:34:23.278Z,9.00
2017-12-06T13:36:50.184Z,9.10
2017-12-06T13:39:17.073Z,9.20
2017-12-06T13:41:43.993Z,9.10
2017-12-06T13:44:10.878Z,9.10
2017-12-06T13:46:37.806Z,9.10
2017-12-06T13:49:04.681Z,9.10
2017-12-06T13:51:31.958Z,9.10
2017-12-06T13:53:58.873Z,9.10
2017-12-06T13:56:26.154Z,9.00
2017-12-06T13:58:53.033Z,9.00
2017-12-06T14:01:19.953Z,9.10
2017-12-06T14:03:46.842Z,9.20
2017-12-06T14:06:13.782Z,9.30
2017-12-06T14:08:40.689Z,9.40
2017-12-06T14:11:07.578Z,9.50
2017-12-06T14:13:34.502Z,9.60
2017-12-06T14:16:01.393Z,9.60
2017-12-06T14:18:28.664Z,9.40
2017-12-06T14:20:55.569Z,9.40
2017-12-06T14:23:22.481Z,9.50
2017-12-06T14:25:49.453Z,9.50
2017-12-06T14:28:16.521Z,9.30
2017-12-06T14:30:43.436Z,9.40
2017-12-06T14:33:10.330Z,9.30
2017-12-06T14:35:37.710Z,9.30
2017-12-06T14:38:04.617Z,9.30
2017-12-06T14:40:31.517Z,9.20
2017-12-06T14:42:58.389Z,9.20
2017-12-06T14:45:25.305Z,9.20
2017-12-06T14:47:52.189Z,9.10
2017-12-06T14:50:19.068Z,8.90
2017-12-06T14:52:45.981Z,8.90
2017-12-06T14:55:12.857Z,8.80
2017-12-06T14:57:39.810Z,9.00
2017-12-06T15:00:06.696Z,9.00
2017-12-06T15:02:33.599Z,9.10
2017-12-06T15:05:00.521Z,9.10
2017-12-06T15:07:27.912Z,9.10
2017-12-06T15:09:54.800Z,9.10
2017-12-06T15:12:22.154Z,9.20
2017-12-06T15:14:49.041Z,9.20
2017-12-06T15:17:15.925Z,9.10
2017-12-06T15:19:42.837Z,9.10
2017-12-06T15:22:09.718Z,9.00
2017-12-06T15:24:36.631Z,9.10
2017-12-06T15:27:03.518Z,9.10
2017-12-06T15:29:30.403Z,9.10
2017-12-06T15:31:57.701Z,9.10
2017-12-06T15:34:24.602Z,9.10
2017-12-06T15:36:51.921Z,9.00
2017-12-06T15:39:18.814Z,9.00
2017-12-06T15:41:46.185Z,8.90
2017-12-06T15:44:13.101Z,8.90
2017-12-06T15:46:40.413Z,9.00
2017-12-06T15:49:07.305Z,9.00
2017-12-06T15:51:34.622Z,9.10
2017-12-06T15:54:01.530Z,9.10
2017-12-06T15:56:28.417Z,9.00
2017-12-06T15:58:55.342Z,9.00
2017-12-06T16:01:22.271Z,9.00
2017-12-06T16:03:49.158Z,8.90
2017-12-06T16:06:16.077Z,9.00
2017-12-06T16:08:42.990Z,9.10
2017-12-06T16:11:09.885Z,9.00
2017-12-06T16:13:36.829Z,9.00
2017-12-06T16:16:03.734Z,8.90
2017-12-06T16:18:30.617Z,8.80
2017-12-06T16:20:57.529Z,8.80
2017-12-06T16:23:24.441Z,8.80
2017-12-06T16:25:51.725Z,8.60
2017-12-06T16:28:18.617Z,8.70
2017-12-06T16:30:45.626Z,8.70
2017-12-06T16:33:12.501Z,8.70
2017-12-06T16:35:51.381Z,8.80
2017-12-06T16:38:18.671Z,8.80
2017-12-06T16:40:45.593Z,8.80
2017-12-06T16:43:12.473Z,8.80
2017-12-06T16:45:39.450Z,8.80
2017-12-06T16:48:06.766Z,8.80
2017-12-06T16:50:33.685Z,8.80
2017-12-06T16:53:00.574Z,8.80
2017-12-06T16:55:27.476Z,8.80
2017-12-06T16:57:54.458Z,8.80
2017-12-06T17:00:21.360Z,8.70
2017-12-06T17:02:48.633Z,8.40
2017-12-06T17:05:15.574Z,8.40
2017-12-06T17:07:42.460Z,8.30
2017-12-06T17:10:09.352Z,8.40
2017-12-06T17:12:36.370Z,8.40
2017-12-06T17:15:03.257Z,8.30
2017-12-06T17:17:30.145Z,8.40
2017-12-06T17:19:57.097Z,8.40
2017-12-06T17:22:24.020Z,8.50
2017-12-06T17:24:50.906Z,8.50
2017-12-06T17:27:17.834Z,8.50
2017-12-06T17:29:56.650Z,8.60
2017-12-06T17:32:23.658Z,8.60
2017-12-06T17:34:50.570Z,8.60
2017-12-06T17:37:17.860Z,8.40
2017-12-06T17:39:44.782Z,8.40
2017-12-06T17:42:12.068Z,8.60
2017-12-06T17:44:38.961Z,8.60
2017-12-06T17:47:05.880Z,8.60
2017-12-06T17:49:32.765Z,8.60
2017-12-06T17:52:00.085Z,8.70
2017-12-06T17:54:26.977Z,8.70
2017-12-06T17:56:54.262Z,8.70
2017-12-06T17:59:21.183Z,8.70
2017-12-06T18:01:48.146Z,8.50
2017-12-06T18:04:15.049Z,8.50
2017-12-06T18:06:41.983Z,8.30
2017-12-06T18:09:08.877Z,8.00
2017-12-06T18:11:35.762Z,7.90
2017-12-06T18:14:02.722Z,8.00
2017-12-06T18:16:29.637Z,8.00
2017-12-06T18:18:56.606Z,8.10
2017-12-06T18:21:23.495Z,8.20
2017-12-06T18:23:50.406Z,8.30
2017-12-06T18:26:17.295Z,8.30
2017-12-06T18:28:44.201Z,8.30
2017-12-06T18:31:11.489Z,8.40
2017-12-06T18:33:38.405Z,8.40
2017-12-06T18:36:05.318Z,8.50
2017-12-06T18:38:32.221Z,8.40
2017-12-06T18:40:59.137Z,8.40
2017-12-06T18:43:26.073Z,8.40
2017-12-06T18:45:52.991Z,8.20
2017-12-06T18:48:19.873Z,8.20
2017-12-06T18:50:46.827Z,8.20
2017-12-06T18:53:14.132Z,8.20
2017-12-06T18:55:41.018Z,8.20
2017-12-06T18:58:07.969Z,8.40
2017-12-06T19:00:34.857Z,8.40
2017-12-06T19:03:01.830Z,8.40
2017-12-06T19:05:28.805Z,8.30
2017-12-06T19:07:55.750Z,8.20
2017-12-06T19:10:22.698Z,8.10
2017-12-06T19:12:49.604Z,8.10
2017-12-06T19:15:16.505Z,8.20
2017-12-06T19:17:43.822Z,8.10
2017-12-06T19:20:10.738Z,8.10
2017-12-06T19:22:37.660Z,8.10
2017-12-06T19:25:04.938Z,8.20
2017-12-06T19:27:31.836Z,8.20
2017-12-06T19:29:58.788Z,8.30
2017-12-06T19:32:25.672Z,8.20
2017-12-06T19:34:52.558Z,8.10
2017-12-06T19:37:19.466Z,8.10
2017-12-06T19:39:46.395Z,8.20
2017-12-06T19:42:13.285Z,8.20
2017-12-06T19:44:40.257Z,8.20
2017-12-06T19:47:07.150Z,8.20
2017-12-06T19:49:34.083Z,8.20
2017-12-06T19:52:00.969Z,8.30
2017-12-06T19:54:27.863Z,8.30
2017-12-06T19:56:55.170Z,8.30
2017-12-06T19:59:22.133Z,8.30
2017-12-06T20:01:49.089Z,8.40
2017-12-06T20:04:16.029Z,8.30
2017-12-06T20:06:42.960Z,8.30
2017-12-06T20:09:09.921Z,8.20
2017-12-06T20:11:36.812Z,8.20
2017-12-06T20:14:03.848Z,8.20
2017-12-06T20:16:31.013Z,8.20
2017-12-06T20:18:58.033Z,8.20
2017-12-06T20:21:25.373Z,8.20
2017-12-06T20:23:52.322Z,8.20
2017-12-06T20:26:19.281Z,8.30
2017-12-06T20:28:46.625Z,8.30
2017-12-06T20:31:13.568Z,8.30
2017-12-06T20:33:40.486Z,8.40
2017-12-06T20:36:07.373Z,8.30
2017-12-06T20:38:34.713Z,8.20
2017-12-06T20:41:01.658Z,8.20
2017-12-06T20:43:28.565Z,8.20
2017-12-06T20:45:55.557Z,8.10
2017-12-06T20:48:22.589Z,8.10
2017-12-06T20:50:49.558Z,8.20
2017-12-06T20:53:16.473Z,8.20
2017-12-06T20:55:43.358Z,8.20
2017-12-06T20:58:10.671Z,8.20
2017-12-06T21:00:37.557Z,8.20
2017-12-06T21:03:04.833Z,8.20
2017-12-06T21:05:31.752Z,8.20
2017-12-06T21:07:59.042Z,8.20
2017-12-06T21:10:25.941Z,8.20
2017-12-06T21:12:52.857Z,8.10
2017-12-06T21:15:19.741Z,8.10
2017-12-06T21:17:47.028Z,8.10
2017-12-06T21:20:13.975Z,8.10
2017-12-06T21:22:40.862Z,8.20
2017-12-06T21:25:07.797Z,8.10
2017-12-06T21:27:34.774Z,8.10
2017-12-06T21:30:02.066Z,8.10
2017-12-06T21:32:29.201Z,8.10
2017-12-06T21:34:56.120Z,8.10
2017-12-06T21:37:23.066Z,8.00
2017-12-06T21:39:50.017Z,8.10
2017-12-06T21:42:17.310Z,8.00
2017-12-06T21:44:44.243Z,8.00
2017-12-06T21:47:11.136Z,8.00
2017-12-06T21:49:38.029Z,8.00
2017-12-06T21:52:05.371Z,8.10
2017-12-06T21:54:32.729Z,8.10
2017-12-06T21:56:59.613Z,8.10
2017-12-06T21:59:26.533Z,8.10
2017-12-06T22:01:53.440Z,8.10
2017-12-06T22:04:20.408Z,8.10
2017-12-06T22:06:47.961Z,8.10
2017-12-06T22:09:14.859Z,8.10
2017-12-06T22:11:41.795Z,8.10
2017-12-06T22:14:08.808Z,8.10
2017-12-06T22:16:35.716Z,8.10
2017-12-06T22:19:02.644Z,8.10
2017-12-06T22:21:29.573Z,8.10
2017-12-06T22:23:56.506Z,8.10
2017-12-06T22:26:23.421Z,8.10
2017-12-06T22:28:50.314Z,8.10
2017-12-06T22:31:17.239Z,8.10
2017-12-06T22:33:44.540Z,8.10
2017-12-06T22:36:11.520Z,8.10
2017-12-06T22:38:38.472Z,8.00
2017-12-06T22:41:05.825Z,8.00
2017-12-06T22:43:32.778Z,8.00
2017-12-06T22:45:59.729Z,8.00
2017-12-06T22:48:27.082Z,7.50
2017-12-06T22:50:53.963Z,7.50
2017-12-06T22:53:20.873Z,7.40
2017-12-06T22:55:48.153Z,7.40
2017-12-06T22:58:15.201Z,7.40
2017-12-06T23:00:42.090Z,7.30
2017-12-06T23:03:08.998Z,7.30
2017-12-06T23:05:35.887Z,7.30
2017-12-06T23:08:02.802Z,7.40
2017-12-06T23:10:29.797Z,7.40
2017-12-06T23:12:56.689Z,7.50
2017-12-06T23:15:23.573Z,7.50
2017-12-06T23:17:50.493Z,7.60
2017-12-06T23:20:17.458Z,7.60
2017-12-06T23:22:44.428Z,7.70
2017-12-06T23:25:11.377Z,7.70
2017-12-06T23:27:38.689Z,7.80
2017-12-06T23:30:05.606Z,7.80
2017-12-06T23:32:32.517Z,7.80
2017-12-06T23:34:59.417Z,7.80
2017-12-06T23:37:26.521Z,7.70
2017-12-06T23:39:53.805Z,7.50
2017-12-06T23:42:20.702Z,7.50
2017-12-06T23:44:47.659Z,7.50
2017-12-06T23:47:14.547Z,7.70
2017-12-06T23:49:41.557Z,7.80
2017-12-06T23:52:08.914Z,7.80
2017-12-06T23:54:35.862Z,7.80
2017-12-06T23:57:03.218Z,7.70
2017-12-06T23:59:30.573Z,7.70
