createdAt,value
2023-02-27T00:00:19.002Z,1.60
2023-02-27T00:02:48.442Z,1.40
2023-02-27T00:05:16.567Z,1.38
2023-02-27T00:07:44.213Z,1.38
2023-02-27T00:10:12.820Z,1.30
2023-02-27T00:12:40.542Z,1.33
2023-02-27T00:15:18.559Z,1.55
2023-02-27T00:17:46.312Z,1.50
2023-02-27T00:20:15.476Z,1.30
2023-02-27T00:22:45.873Z,1.02
2023-02-27T00:25:13.875Z,0.70
2023-02-27T00:27:41.991Z,0.77
2023-02-27T00:30:12.708Z,0.98
2023-02-27T00:32:40.387Z,0.60
2023-02-27T00:35:10.494Z,0.90
2023-02-27T00:37:38.272Z,0.80
2023-02-27T00:40:06.947Z,0.90
2023-02-27T00:42:34.732Z,0.80
2023-02-27T00:45:03.463Z,0.63
2023-02-27T00:47:32.725Z,0.80
2023-02-27T00:50:00.139Z,0.80
2023-02-27T00:52:27.969Z,0.70
2023-02-27T00:54:56.091Z,0.90
2023-02-27T00:57:27.169Z,0.80
2023-02-27T00:59:54.510Z,0.80
2023-02-27T01:02:40.210Z,0.80
2023-02-27T01:05:08.566Z,0.70
2023-02-27T01:07:37.201Z,0.80
2023-02-27T01:10:06.140Z,0.80
2023-02-27T01:12:33.392Z,0.90
2023-02-27T01:15:00.794Z,0.77
2023-02-27T01:17:28.084Z,0.77
2023-02-27T01:19:55.353Z,0.80
2023-02-27T01:22:24.599Z,0.85
2023-02-27T01:24:52.056Z,0.70
2023-02-27T01:27:19.328Z,0.70
2023-02-27T01:29:46.883Z,0.85
2023-02-27T01:32:14.352Z,0.60
2023-02-27T01:34:41.735Z,0.70
2023-02-27T01:37:09.026Z,1.00
2023-02-27T01:39:36.630Z,1.02
2023-02-27T01:42:18.189Z,0.80
2023-02-27T01:45:30.745Z,0.70
2023-02-27T01:51:05.194Z,0.80
2023-02-27T01:53:35.377Z,0.80
2023-02-27T01:56:13.224Z,0.70
2023-02-27T01:58:42.532Z,0.85
2023-02-27T02:01:09.951Z,0.90
2023-02-27T02:04:08.070Z,1.15
2023-02-27T02:06:38.417Z,1.15
2023-02-27T02:09:07.270Z,1.20
2023-02-27T02:11:34.896Z,1.15
2023-02-27T02:14:10.699Z,1.27
2023-02-27T02:17:00.199Z,1.10
2023-02-27T02:20:12.188Z,1.48
2023-02-27T02:23:04.982Z,1.30
2023-02-27T02:25:52.224Z,1.30
2023-02-27T02:28:54.671Z,1.20
2023-02-27T02:31:42.970Z,1.38
2023-02-27T02:34:28.536Z,1.30
2023-02-27T02:37:38.248Z,1.65
2023-02-27T02:40:13.262Z,1.30
2023-02-27T02:42:45.317Z,1.27
2023-02-27T02:45:36.939Z,1.20
2023-02-27T02:48:19.932Z,1.30
2023-02-27T02:51:01.661Z,1.60
2023-02-27T02:53:57.525Z,1.67
2023-02-27T02:56:48.826Z,1.73
2023-02-27T02:59:54.768Z,1.63
2023-02-27T03:02:28.271Z,1.55
2023-02-27T03:05:07.090Z,1.48
2023-02-27T03:07:43.127Z,1.30
2023-02-27T03:10:16.017Z,1.30
2023-02-27T03:12:49.735Z,1.50
2023-02-27T03:15:23.044Z,1.48
2023-02-27T03:18:06.392Z,1.30
2023-02-27T03:20:47.188Z,1.50
2023-02-27T03:23:25.246Z,1.48
2023-02-27T03:25:53.875Z,1.60
2023-02-27T03:28:25.500Z,1.20
2023-02-27T03:31:06.944Z,1.40
2023-02-27T03:33:46.098Z,1.45
2023-02-27T03:36:37.688Z,1.20
2023-02-27T03:39:47.160Z,1.38
2023-02-27T03:42:33.838Z,1.15
2023-02-27T03:47:54.470Z,1.38
2023-02-27T03:50:22.374Z,1.10
2023-02-27T03:52:50.501Z,1.10
2023-02-27T03:55:25.277Z,1.30
2023-02-27T03:57:53.574Z,1.10
2023-02-27T04:00:24.171Z,1.30
2023-02-27T04:02:54.493Z,0.80
2023-02-27T04:05:25.388Z,0.90
2023-02-27T04:08:27.723Z,0.75
2023-02-27T04:11:16.457Z,0.95
2023-02-27T04:14:14.629Z,1.17
2023-02-27T04:17:01.092Z,1.10
2023-02-27T04:19:35.724Z,0.98
2023-02-27T04:22:32.645Z,0.95
2023-02-27T04:25:23.316Z,1.00
2023-02-27T04:28:23.844Z,1.10
2023-02-27T04:31:11.064Z,0.90
2023-02-27T04:34:04.938Z,1.08
2023-02-27T04:36:42.493Z,1.30
2023-02-27T04:39:53.489Z,1.13
2023-02-27T04:42:30.058Z,0.90
2023-02-27T04:45:01.035Z,1.00
2023-02-27T04:47:35.156Z,1.10
2023-02-27T04:50:10.674Z,1.00
2023-02-27T04:52:59.118Z,0.98
2023-02-27T04:55:32.045Z,1.00
2023-02-27T04:58:08.864Z,0.98
2023-02-27T05:00:39.413Z,1.00
2023-02-27T05:03:16.053Z,0.85
2023-02-27T05:05:46.882Z,0.80
2023-02-27T05:08:25.814Z,0.82
2023-02-27T05:11:01.450Z,0.82
2023-02-27T05:13:38.017Z,0.82
2023-02-27T05:16:23.166Z,1.00
2023-02-27T05:18:51.299Z,0.90
2023-02-27T05:21:25.031Z,0.93
2023-02-27T05:24:40.538Z,0.90
2023-02-27T05:27:22.768Z,1.00
2023-02-27T05:29:56.749Z,0.90
2023-02-27T05:32:50.679Z,0.90
2023-02-27T05:35:35.562Z,1.35
2023-02-27T05:38:15.059Z,1.00
2023-02-27T05:41:13.704Z,0.93
2023-02-27T05:43:47.457Z,1.10
2023-02-27T05:46:23.283Z,1.10
2023-02-27T05:48:57.117Z,1.13
2023-02-27T05:51:30.224Z,1.17
2023-02-27T05:54:06.557Z,1.00
2023-02-27T05:56:38.465Z,0.90
2023-02-27T05:59:22.348Z,0.85
2023-02-27T06:01:49.802Z,0.85
2023-02-27T06:04:19.141Z,0.90
2023-02-27T06:06:46.606Z,0.82
2023-02-27T06:09:13.866Z,0.88
2023-02-27T06:11:41.193Z,1.10
2023-02-27T06:14:08.633Z,0.93
2023-02-27T06:16:38.206Z,0.98
2023-02-27T06:19:06.300Z,1.08
2023-02-27T06:21:33.706Z,0.82
2023-02-27T06:24:01.039Z,0.90
2023-02-27T06:26:28.642Z,1.00
2023-02-27T06:28:56.108Z,1.02
2023-02-27T06:31:23.421Z,0.88
2023-02-27T06:33:50.700Z,0.90
2023-02-27T06:36:17.974Z,1.20
2023-02-27T06:38:45.287Z,1.05
2023-02-27T06:41:12.703Z,1.15
2023-02-27T06:43:40.206Z,0.90
2023-02-27T06:46:07.568Z,1.00
2023-02-27T06:48:34.908Z,1.27
2023-02-27T06:51:03.616Z,1.42
2023-02-27T06:53:31.037Z,1.08
2023-02-27T06:55:58.578Z,1.08
2023-02-27T06:58:26.013Z,1.00
2023-02-27T07:00:53.472Z,1.10
2023-02-27T07:03:20.908Z,1.17
2023-02-27T07:05:48.337Z,1.20
2023-02-27T07:08:17.554Z,1.25
2023-02-27T07:10:47.073Z,1.10
2023-02-27T07:13:17.354Z,1.35
2023-02-27T07:15:46.945Z,1.33
2023-02-27T07:18:14.205Z,1.50
2023-02-27T07:20:41.591Z,1.40
2023-02-27T07:23:10.626Z,1.38
2023-02-27T07:25:37.960Z,1.10
2023-02-27T07:28:05.287Z,1.10
2023-02-27T07:30:32.740Z,1.20
2023-02-27T07:33:00.278Z,1.15
2023-02-27T07:35:28.244Z,1.40
2023-02-27T07:37:58.245Z,1.23
2023-02-27T07:40:25.634Z,1.10
2023-02-27T07:42:53.359Z,1.42
2023-02-27T07:45:22.402Z,1.60
2023-02-27T07:47:49.731Z,1.15
2023-02-27T07:50:17.376Z,1.02
2023-02-27T07:52:46.963Z,1.10
2023-02-27T07:55:32.777Z,1.20
2023-02-27T07:58:00.059Z,1.35
2023-02-27T08:00:27.482Z,1.30
2023-02-27T08:02:56.049Z,1.20
2023-02-27T08:05:23.444Z,1.00
2023-02-27T08:07:50.770Z,1.23
2023-02-27T08:10:18.395Z,1.15
2023-02-27T08:12:45.834Z,1.35
2023-02-27T08:15:13.329Z,1.30
2023-02-27T08:17:40.755Z,1.30
2023-02-27T08:20:11.331Z,1.70
2023-02-27T08:22:38.646Z,1.48
2023-02-27T08:25:07.795Z,1.50
2023-02-27T08:27:35.148Z,1.40
2023-02-27T08:30:02.666Z,1.60
2023-02-27T08:32:30.117Z,1.50
2023-02-27T08:34:57.562Z,1.40
2023-02-27T08:37:25.162Z,1.40
2023-02-27T08:39:52.469Z,1.50
2023-02-27T08:42:19.824Z,1.23
2023-02-27T08:44:47.256Z,1.00
2023-02-27T08:47:17.155Z,1.10
2023-02-27T08:49:44.544Z,1.02
2023-02-27T08:52:11.981Z,1.00
2023-02-27T08:54:42.036Z,1.25
2023-02-27T08:57:09.326Z,1.10
2023-02-27T08:59:36.637Z,0.98
2023-02-27T09:02:03.880Z,1.20
2023-02-27T09:04:31.177Z,1.40
2023-02-27T09:07:16.924Z,1.00
2023-02-27T09:09:44.898Z,1.10
2023-02-27T09:12:12.476Z,1.17
2023-02-27T09:14:40.155Z,1.50
2023-02-27T09:17:07.587Z,1.23
2023-02-27T09:19:34.928Z,1.02
2023-02-27T09:22:02.297Z,1.13
2023-02-27T09:24:29.921Z,1.10
2023-02-27T09:26:57.272Z,1.25
2023-02-27T09:29:25.791Z,1.20
2023-02-27T09:31:53.505Z,1.33
2023-02-27T09:34:21.068Z,1.20
2023-02-27T09:36:48.361Z,1.15
2023-02-27T09:39:15.802Z,1.48
2023-02-27T09:41:45.772Z,1.42
2023-02-27T09:44:45.194Z,1.30
2023-02-27T09:47:18.056Z,1.35
2023-02-27T09:49:58.087Z,1.30
2023-02-27T09:52:31.055Z,1.15
2023-02-27T09:54:58.934Z,1.42
2023-02-27T09:57:43.883Z,1.27
2023-02-27T10:00:24.738Z,1.40
2023-02-27T10:03:43.411Z,1.33
2023-02-27T10:06:21.561Z,1.30
2023-02-27T10:09:27.660Z,1.50
2023-02-27T10:12:16.899Z,1.10
2023-02-27T10:15:05.950Z,1.20
2023-02-27T10:17:51.191Z,1.30
2023-02-27T10:20:32.258Z,1.50
2023-02-27T10:23:11.585Z,1.63
2023-02-27T10:25:48.820Z,1.52
2023-02-27T10:28:18.686Z,1.63
2023-02-27T10:30:49.953Z,1.77
2023-02-27T10:33:29.447Z,1.55
2023-02-27T10:35:57.884Z,1.38
2023-02-27T10:38:35.283Z,1.40
2023-02-27T10:41:04.003Z,1.70
2023-02-27T10:43:31.510Z,1.40
2023-02-27T10:46:03.308Z,1.40
2023-02-27T10:48:32.351Z,1.27
2023-02-27T10:51:25.028Z,1.27
2023-02-27T10:54:15.247Z,1.20
2023-02-27T10:56:47.711Z,1.10
2023-02-27T10:59:24.128Z,1.30
2023-02-27T11:01:57.403Z,1.60
2023-02-27T11:04:39.524Z,1.38
2023-02-27T11:09:37.531Z,1.63
2023-02-27T11:12:18.775Z,1.65
2023-02-27T11:14:55.270Z,1.63
2023-02-27T11:17:34.180Z,1.60
2023-02-27T11:20:07.352Z,1.73
2023-02-27T11:22:34.605Z,1.40
2023-02-27T11:25:21.324Z,1.60
2023-02-27T11:27:49.188Z,1.55
2023-02-27T11:30:31.976Z,1.50
2023-02-27T11:33:01.582Z,1.70
2023-02-27T11:35:32.709Z,1.73
2023-02-27T11:38:03.213Z,1.63
2023-02-27T11:40:33.295Z,1.30
2023-02-27T11:43:07.384Z,1.70
2023-02-27T11:46:05.316Z,1.70
2023-02-27T11:48:32.625Z,1.50
2023-02-27T11:51:18.060Z,1.73
2023-02-27T11:53:48.188Z,1.60
2023-02-27T11:56:23.818Z,2.03
2023-02-27T11:59:05.641Z,1.70
2023-02-27T12:01:44.936Z,1.92
2023-02-27T12:04:12.297Z,1.80
2023-02-27T12:06:50.416Z,1.70
2023-02-27T12:09:31.493Z,1.60
2023-02-27T12:12:02.910Z,1.88
2023-02-27T12:14:39.243Z,2.25
2023-02-27T12:17:26.113Z,1.75
2023-02-27T12:19:59.718Z,1.80
2023-02-27T12:22:32.602Z,1.77
2023-02-27T12:25:07.333Z,1.60
2023-02-27T12:27:46.181Z,1.80
2023-02-27T12:30:23.116Z,2.10
2023-02-27T12:33:17.905Z,1.60
2023-02-27T12:35:50.872Z,2.00
2023-02-27T12:38:19.691Z,1.80
2023-02-27T12:40:53.906Z,1.90
2023-02-27T12:43:49.030Z,2.53
2023-02-27T12:46:50.357Z,1.83
2023-02-27T12:49:45.640Z,1.92
2023-02-27T12:52:32.921Z,1.80
2023-02-27T12:55:01.526Z,2.13
2023-02-27T12:57:50.777Z,1.90
2023-02-27T13:00:22.986Z,1.60
2023-02-27T13:03:05.513Z,1.85
2023-02-27T13:06:13.042Z,1.88
2023-02-27T13:09:18.840Z,2.28
2023-02-27T13:12:20.715Z,1.92
2023-02-27T13:15:15.947Z,2.40
2023-02-27T13:17:43.306Z,1.90
2023-02-27T13:20:16.420Z,2.00
2023-02-27T13:22:54.593Z,2.00
2023-02-27T13:25:23.947Z,2.17
2023-02-27T13:27:55.665Z,2.13
2023-02-27T13:30:32.745Z,1.88
2023-02-27T13:33:13.149Z,1.75
2023-02-27T13:36:25.225Z,2.40
2023-02-27T13:38:54.826Z,2.03
2023-02-27T13:41:25.124Z,2.40
2023-02-27T13:43:56.637Z,2.80
2023-02-27T13:46:31.049Z,2.35
2023-02-27T13:49:04.226Z,2.35
2023-02-27T13:51:41.987Z,2.13
2023-02-27T13:54:15.563Z,2.17
2023-02-27T13:56:46.979Z,2.28
2023-02-27T13:59:20.740Z,2.10
2023-02-27T14:02:05.102Z,2.50
2023-02-27T14:04:35.747Z,2.70
2023-02-27T14:07:06.893Z,2.67
2023-02-27T14:09:38.603Z,2.47
2023-02-27T14:12:07.798Z,2.60
2023-02-27T14:14:46.070Z,2.60
2023-02-27T14:17:36.706Z,2.70
2023-02-27T14:20:30.288Z,2.70
2023-02-27T14:23:20.668Z,2.60
2023-02-27T14:25:55.024Z,2.67
2023-02-27T14:28:43.816Z,2.78
2023-02-27T14:31:26.936Z,2.58
2023-02-27T14:33:56.414Z,3.00
2023-02-27T14:36:27.664Z,2.60
2023-02-27T14:39:00.248Z,2.95
2023-02-27T14:41:44.777Z,2.58
2023-02-27T14:44:43.702Z,2.47
2023-02-27T14:47:25.550Z,3.75
2023-02-27T14:49:52.944Z,3.25
2023-02-27T14:52:21.709Z,2.58
2023-02-27T14:54:49.846Z,3.20
2023-02-27T14:57:21.626Z,3.30
2023-02-27T14:59:51.867Z,3.10
2023-02-27T15:02:32.235Z,2.70
2023-02-27T15:05:02.463Z,2.92
2023-02-27T15:07:34.501Z,2.90
2023-02-27T15:10:05.171Z,2.70
2023-02-27T15:12:40.292Z,2.83
2023-02-27T15:15:10.355Z,2.70
2023-02-27T15:17:42.423Z,3.08
2023-02-27T15:22:58.274Z,3.15
2023-02-27T15:25:37.813Z,3.25
2023-02-27T15:28:16.740Z,2.90
2023-02-27T15:30:48.744Z,2.90
2023-02-27T15:35:47.133Z,2.67
2023-02-27T15:38:28.097Z,3.10
2023-02-27T15:40:57.262Z,2.53
2023-02-27T15:43:28.074Z,2.97
2023-02-27T15:45:56.263Z,2.60
2023-02-27T15:48:24.759Z,2.10
2023-02-27T15:50:58.994Z,2.80
2023-02-27T15:53:28.948Z,3.00
2023-02-27T15:55:59.816Z,2.92
2023-02-27T15:58:36.982Z,2.83
2023-02-27T16:01:12.975Z,2.50
2023-02-27T16:03:45.619Z,3.10
2023-02-27T16:06:30.987Z,2.92
2023-02-27T16:09:01.768Z,2.83
2023-02-27T16:11:32.546Z,3.05
2023-02-27T16:14:00.481Z,2.55
2023-02-27T16:16:35.212Z,3.42
2023-02-27T16:19:28.173Z,3.30
2023-02-27T16:22:19.405Z,2.80
2023-02-27T16:24:47.434Z,3.13
2023-02-27T16:27:26.692Z,3.10
2023-02-27T16:29:56.288Z,3.10
2023-02-27T16:32:28.405Z,3.10
2023-02-27T16:35:08.217Z,3.10
2023-02-27T16:37:38.667Z,3.40
2023-02-27T16:40:14.194Z,2.95
2023-02-27T16:42:41.821Z,3.55
2023-02-27T16:45:18.343Z,3.78
2023-02-27T16:47:49.192Z,3.65
2023-02-27T16:50:22.124Z,3.80
2023-02-27T16:52:49.470Z,3.60
2023-02-27T16:55:16.966Z,3.97
2023-02-27T16:57:44.311Z,3.40
2023-02-27T17:00:14.507Z,4.20
2023-02-27T17:02:42.948Z,3.65
2023-02-27T17:05:10.902Z,4.00
2023-02-27T17:07:38.225Z,4.32
2023-02-27T17:10:06.091Z,5.15
2023-02-27T17:12:33.516Z,4.97
2023-02-27T17:15:04.218Z,5.40
2023-02-27T17:17:31.457Z,4.95
2023-02-27T17:19:58.799Z,5.55
2023-02-27T17:22:26.140Z,5.57
2023-02-27T17:24:53.460Z,5.20
2023-02-27T17:27:20.731Z,4.22
2023-02-27T17:29:48.086Z,5.10
2023-02-27T17:32:15.419Z,5.03
2023-02-27T17:34:42.712Z,5.05
2023-02-27T17:37:09.994Z,4.88
2023-02-27T17:39:38.440Z,4.85
2023-02-27T17:42:05.792Z,4.72
2023-02-27T17:44:33.129Z,4.68
2023-02-27T17:47:00.461Z,4.60
2023-02-27T17:49:27.786Z,4.30
2023-02-27T17:51:55.151Z,4.65
2023-02-27T17:54:22.531Z,4.03
2023-02-27T17:56:49.839Z,3.83
2023-02-27T17:59:17.260Z,4.03
2023-02-27T18:01:44.755Z,4.28
2023-02-27T18:04:12.816Z,3.63
2023-02-27T18:06:40.182Z,4.55
2023-02-27T18:09:07.497Z,4.28
2023-02-27T18:11:37.957Z,4.10
2023-02-27T18:14:06.002Z,4.57
2023-02-27T18:16:33.809Z,4.60
2023-02-27T18:19:05.491Z,4.38
2023-02-27T18:21:33.550Z,4.55
2023-02-27T18:24:02.579Z,4.55
2023-02-27T18:26:32.170Z,4.43
2023-02-27T18:29:05.279Z,5.22
2023-02-27T18:31:39.382Z,4.70
2023-02-27T18:34:07.792Z,4.80
2023-02-27T18:36:36.277Z,4.65
2023-02-27T18:39:05.052Z,5.47
2023-02-27T18:41:33.108Z,5.60
2023-02-27T18:44:00.828Z,5.75
2023-02-27T18:46:28.655Z,4.60
2023-02-27T18:48:56.718Z,4.68
2023-02-27T18:51:24.683Z,5.18
2023-02-27T18:53:52.084Z,5.00
2023-02-27T18:56:22.939Z,4.90
2023-02-27T18:58:51.018Z,5.10
2023-02-27T19:01:26.731Z,4.82
2023-02-27T19:04:00.086Z,4.95
2023-02-27T19:06:28.095Z,5.13
2023-02-27T19:08:55.726Z,4.72
2023-02-27T19:11:29.597Z,5.13
2023-02-27T19:13:57.784Z,5.43
2023-02-27T19:16:25.566Z,5.63
2023-02-27T19:18:56.022Z,5.25
2023-02-27T19:21:24.740Z,5.45
2023-02-27T19:23:52.987Z,5.80
2023-02-27T19:26:21.309Z,5.85
2023-02-27T19:28:53.930Z,5.45
2023-02-27T19:31:23.732Z,5.07
2023-02-27T19:33:51.775Z,5.80
2023-02-27T19:36:21.645Z,6.20
2023-02-27T19:38:49.816Z,5.82
2023-02-27T19:41:18.174Z,5.85
2023-02-27T19:43:46.188Z,5.53
2023-02-27T19:46:19.871Z,6.30
2023-02-27T19:48:47.348Z,5.80
2023-02-27T19:51:15.706Z,6.07
2023-02-27T19:53:46.077Z,6.25
2023-02-27T19:56:17.406Z,6.70
2023-02-27T19:58:46.139Z,7.28
2023-02-27T20:01:20.995Z,6.78
2023-02-27T20:03:48.634Z,6.93
2023-02-27T20:06:17.997Z,7.32
2023-02-27T20:08:45.379Z,7.22
2023-02-27T20:11:13.582Z,7.85
2023-02-27T20:13:40.970Z,7.38
2023-02-27T20:16:10.119Z,7.05
2023-02-27T20:18:39.295Z,7.53
2023-02-27T20:21:12.858Z,7.70
2023-02-27T20:23:42.789Z,7.25
2023-02-27T20:26:28.521Z,7.65
2023-02-27T20:28:58.789Z,7.40
2023-02-27T20:31:28.755Z,7.38
2023-02-27T20:34:01.189Z,7.10
2023-02-27T20:36:28.922Z,7.65
2023-02-27T20:38:56.372Z,7.03
2023-02-27T20:41:29.635Z,7.18
2023-02-27T20:43:57.561Z,7.43
2023-02-27T20:46:28.688Z,7.15
2023-02-27T20:49:00.125Z,6.65
2023-02-27T20:51:35.910Z,6.80
2023-02-27T20:54:07.117Z,6.18
2023-02-27T20:56:40.015Z,6.55
2023-02-27T20:59:18.086Z,7.05
2023-02-27T21:01:53.220Z,7.00
2023-02-27T21:04:20.782Z,6.57
2023-02-27T21:06:49.846Z,6.20
2023-02-27T21:09:18.765Z,6.82
2023-02-27T21:11:46.130Z,6.72
2023-02-27T21:14:13.500Z,6.72
2023-02-27T21:16:40.897Z,6.70
2023-02-27T21:19:08.663Z,7.10
2023-02-27T21:21:37.198Z,6.45
2023-02-27T21:24:06.121Z,6.85
2023-02-27T21:26:37.857Z,7.03
2023-02-27T21:29:10.546Z,6.63
2023-02-27T21:31:39.709Z,6.50
2023-02-27T21:34:11.554Z,6.88
2023-02-27T21:39:14.724Z,6.55
2023-02-27T21:41:42.629Z,5.80
2023-02-27T21:44:13.261Z,6.88
2023-02-27T21:46:40.761Z,6.57
2023-02-27T21:49:10.627Z,6.85
2023-02-27T21:51:41.204Z,6.68
2023-02-27T21:54:11.508Z,6.22
2023-02-27T21:56:40.155Z,6.90
2023-02-27T21:59:07.898Z,7.07
2023-02-27T22:01:36.722Z,6.57
2023-02-27T22:04:05.126Z,7.13
2023-02-27T22:06:33.977Z,6.93
2023-02-27T22:09:04.990Z,6.40
2023-02-27T22:11:34.427Z,6.60
2023-02-27T22:14:05.889Z,7.38
2023-02-27T22:16:33.696Z,6.97
2023-02-27T22:19:08.522Z,7.35
2023-02-27T22:21:37.418Z,7.57
2023-02-27T22:24:05.541Z,6.75
2023-02-27T22:26:33.641Z,7.38
2023-02-27T22:29:01.330Z,7.13
2023-02-27T22:31:34.592Z,7.47
2023-02-27T22:34:18.040Z,8.15
2023-02-27T22:36:48.513Z,8.13
2023-02-27T22:39:15.849Z,7.28
2023-02-27T22:41:43.852Z,7.68
2023-02-27T22:44:14.357Z,7.40
2023-02-27T22:46:48.073Z,7.00
2023-02-27T22:49:21.264Z,7.40
2023-02-27T22:51:51.605Z,7.10
2023-02-27T22:54:22.134Z,7.55
2023-02-27T22:56:52.548Z,8.00
2023-02-27T22:59:20.919Z,6.80
2023-02-27T23:01:48.737Z,7.05
2023-02-27T23:04:19.329Z,7.35
2023-02-27T23:06:48.055Z,7.20
2023-02-27T23:09:19.530Z,5.05
2023-02-27T23:11:46.833Z,5.45
2023-02-27T23:14:14.975Z,4.82
2023-02-27T23:16:45.710Z,4.90
2023-02-27T23:19:15.857Z,5.13
2023-02-27T23:21:43.287Z,5.75
2023-02-27T23:24:16.349Z,6.53
2023-02-27T23:26:46.519Z,7.05
2023-02-27T23:29:14.550Z,6.68
2023-02-27T23:31:42.417Z,7.25
2023-02-27T23:34:10.684Z,5.85
2023-02-27T23:36:38.972Z,6.15
2023-02-27T23:39:07.164Z,5.97
2023-02-27T23:41:35.128Z,5.88
2023-02-27T23:44:22.048Z,6.55
2023-02-27T23:46:49.786Z,5.60
2023-02-27T23:49:17.132Z,5.20
2023-02-27T23:51:44.439Z,5.78
2023-02-27T23:54:11.846Z,5.68
2023-02-27T23:56:39.171Z,5.90
2023-02-27T23:59:07.172Z,5.25
