createdAt,value
2019-01-09T00:00:49.422Z,-3.80
2019-01-09T00:03:18.116Z,-3.70
2019-01-09T00:05:46.801Z,-3.70
2019-01-09T00:08:15.519Z,-3.70
2019-01-09T00:10:44.231Z,-3.70
2019-01-09T00:13:12.927Z,-3.70
2019-01-09T00:15:41.616Z,-3.60
2019-01-09T00:18:10.257Z,-3.60
2019-01-09T00:20:38.982Z,-3.60
2019-01-09T00:23:07.652Z,-3.60
2019-01-09T00:25:36.338Z,-3.60
2019-01-09T00:28:05.011Z,-3.60
2019-01-09T00:30:33.678Z,-3.60
2019-01-09T00:33:02.370Z,-3.60
2019-01-09T00:35:37.149Z,-3.60
2019-01-09T00:38:01.348Z,-3.60
2019-01-09T00:40:30.030Z,-3.60
2019-01-09T00:42:58.698Z,-3.60
2019-01-09T00:45:27.355Z,-3.70
2019-01-09T00:47:56.032Z,-3.70
2019-01-09T00:50:24.750Z,-3.70
2019-01-09T00:52:53.412Z,-3.60
2019-01-09T00:55:22.079Z,-3.70
2019-01-09T00:57:50.800Z,-3.70
2019-01-09T01:00:20.996Z,-3.70
2019-01-09T01:03:09.170Z,-3.70
2019-01-09T01:05:46.658Z,-3.70
2019-01-09T01:08:45.578Z,-3.80
2019-01-09T01:11:35.143Z,-3.70
2019-01-09T01:14:09.856Z,-3.80
2019-01-09T01:17:05.446Z,-3.90
2019-01-09T01:19:40.185Z,-4.00
2019-01-09T01:22:11.984Z,-3.90
2019-01-09T01:24:46.453Z,-3.90
2019-01-09T01:27:28.173Z,-3.90
2019-01-09T01:30:08.920Z,-3.90
2019-01-09T01:32:52.637Z,-3.80
2019-01-09T01:35:39.529Z,-3.90
2019-01-09T01:38:23.167Z,-3.80
2019-01-09T01:41:00.627Z,-3.80
2019-01-09T01:43:32.423Z,-3.80
2019-01-09T01:46:22.132Z,-3.80
2019-01-09T01:48:53.905Z,-3.80
2019-01-09T01:51:41.968Z,-3.70
2019-01-09T01:54:46.897Z,-3.80
2019-01-09T01:57:29.963Z,-3.80
2019-01-09T02:00:04.651Z,-3.80
2019-01-09T02:02:45.378Z,-3.80
2019-01-09T02:05:22.857Z,-3.80
2019-01-09T02:07:54.733Z,-3.80
2019-01-09T02:10:35.463Z,-3.70
2019-01-09T02:13:10.030Z,-3.70
2019-01-09T02:16:04.222Z,-3.70
2019-01-09T02:18:36.475Z,-3.70
2019-01-09T02:21:35.040Z,-3.70
2019-01-09T02:24:25.710Z,-3.70
2019-01-09T02:27:09.308Z,-3.70
2019-01-09T02:29:46.884Z,-3.80
2019-01-09T02:32:29.688Z,-3.80
2019-01-09T02:34:58.402Z,-3.80
2019-01-09T02:37:27.354Z,-3.90
2019-01-09T02:39:56.081Z,-3.90
2019-01-09T02:42:24.738Z,-3.80
2019-01-09T02:44:53.430Z,-3.80
2019-01-09T02:47:22.078Z,-3.90
2019-01-09T02:49:50.797Z,-3.90
2019-01-09T02:52:19.482Z,-3.90
2019-01-09T02:54:48.153Z,-3.90
2019-01-09T02:57:16.886Z,-3.80
2019-01-09T02:59:45.548Z,-3.80
2019-01-09T03:02:14.215Z,-3.80
2019-01-09T03:04:42.911Z,-3.80
2019-01-09T03:07:11.548Z,-3.70
2019-01-09T03:09:40.221Z,-3.70
2019-01-09T03:12:08.876Z,-3.70
2019-01-09T03:14:37.589Z,-3.60
2019-01-09T03:17:06.248Z,-3.70
2019-01-09T03:19:34.990Z,-3.70
2019-01-09T03:22:03.731Z,-3.80
2019-01-09T03:24:32.403Z,-3.80
2019-01-09T03:27:01.068Z,-3.70
2019-01-09T03:29:29.729Z,-3.70
2019-01-09T03:31:58.455Z,-3.70
2019-01-09T03:34:27.154Z,-3.80
2019-01-09T03:36:55.861Z,-3.80
2019-01-09T03:39:24.536Z,-3.90
2019-01-09T03:41:53.241Z,-4.00
2019-01-09T03:44:21.924Z,-4.00
2019-01-09T03:46:50.612Z,-4.10
2019-01-09T03:49:19.343Z,-4.20
2019-01-09T03:51:47.989Z,-4.20
2019-01-09T03:54:16.686Z,-4.30
2019-01-09T03:56:45.368Z,-4.30
2019-01-09T03:59:14.044Z,-4.30
2019-01-09T04:01:42.749Z,-4.30
2019-01-09T04:04:11.465Z,-4.30
2019-01-09T04:06:42.095Z,-4.30
2019-01-09T04:09:10.541Z,-4.40
2019-01-09T04:11:39.186Z,-4.40
2019-01-09T04:14:07.878Z,-4.50
2019-01-09T04:16:36.566Z,-4.50
2019-01-09T04:19:05.283Z,-4.50
2019-01-09T04:21:33.983Z,-4.50
2019-01-09T04:24:02.689Z,-4.50
2019-01-09T04:26:31.348Z,-4.50
2019-01-09T04:29:00.069Z,-4.60
2019-01-09T04:31:28.737Z,-4.60
2019-01-09T04:33:57.417Z,-4.60
2019-01-09T04:36:26.117Z,-4.60
2019-01-09T04:38:54.776Z,-4.60
2019-01-09T04:41:23.564Z,-4.60
2019-01-09T04:43:52.249Z,-4.60
2019-01-09T04:46:20.923Z,-4.70
2019-01-09T04:48:49.659Z,-4.70
2019-01-09T04:51:18.450Z,-4.70
2019-01-09T04:53:48.499Z,-4.70
2019-01-09T04:56:17.239Z,-4.70
2019-01-09T04:58:46.041Z,-4.70
2019-01-09T05:01:16.230Z,-4.70
2019-01-09T05:03:44.945Z,-4.70
2019-01-09T05:06:13.619Z,-4.80
2019-01-09T05:08:42.283Z,-4.90
2019-01-09T05:11:10.986Z,-4.80
2019-01-09T05:13:39.654Z,-4.80
2019-01-09T05:16:08.372Z,-4.80
2019-01-09T05:18:37.038Z,-4.80
2019-01-09T05:21:05.713Z,-4.80
2019-01-09T05:23:34.468Z,-4.80
2019-01-09T05:26:03.229Z,-4.80
2019-01-09T05:28:32.926Z,-4.90
2019-01-09T05:31:07.414Z,-4.90
2019-01-09T05:33:35.478Z,-4.90
2019-01-09T05:36:04.160Z,-4.90
2019-01-09T05:38:32.847Z,-5.00
2019-01-09T05:41:01.569Z,-5.00
2019-01-09T05:43:30.286Z,-5.00
2019-01-09T05:45:59.046Z,-5.00
2019-01-09T05:48:27.748Z,-5.00
2019-01-09T05:50:56.686Z,-5.00
2019-01-09T05:53:25.434Z,-5.00
2019-01-09T05:55:54.152Z,-5.00
2019-01-09T05:58:22.870Z,-5.00
2019-01-09T06:00:51.561Z,-5.00
2019-01-09T06:03:20.390Z,-5.00
2019-01-09T06:05:49.169Z,-5.00
2019-01-09T06:08:18.378Z,-5.00
2019-01-09T06:10:48.167Z,-5.00
2019-01-09T06:13:16.849Z,-5.10
2019-01-09T06:15:45.991Z,-5.10
2019-01-09T06:18:14.704Z,-5.00
2019-01-09T06:20:43.416Z,-5.10
2019-01-09T06:23:12.078Z,-5.20
2019-01-09T06:25:40.870Z,-5.10
2019-01-09T06:28:09.647Z,-5.20
2019-01-09T06:30:38.994Z,-5.20
2019-01-09T06:33:09.359Z,-5.20
2019-01-09T06:35:38.144Z,-5.20
2019-01-09T06:38:06.900Z,-5.20
2019-01-09T06:40:35.579Z,-5.20
2019-01-09T06:43:04.374Z,-5.10
2019-01-09T06:45:33.092Z,-5.10
2019-01-09T06:48:01.816Z,-4.90
2019-01-09T06:50:30.552Z,-4.90
2019-01-09T06:52:59.196Z,-5.00
2019-01-09T06:55:29.126Z,-4.80
2019-01-09T06:57:57.814Z,-4.90
2019-01-09T07:00:26.601Z,-4.80
2019-01-09T07:02:55.303Z,-4.80
2019-01-09T07:05:24.045Z,-4.90
2019-01-09T07:07:52.735Z,-4.90
2019-01-09T07:10:21.513Z,-5.00
2019-01-09T07:12:50.301Z,-4.90
2019-01-09T07:15:20.500Z,-4.80
2019-01-09T07:17:49.371Z,-4.80
2019-01-09T07:20:19.037Z,-4.90
2019-01-09T07:22:47.743Z,-5.00
2019-01-09T07:25:16.436Z,-5.10
2019-01-09T07:27:45.157Z,-5.00
2019-01-09T07:30:13.922Z,-5.00
2019-01-09T07:32:42.587Z,-5.10
2019-01-09T07:35:11.430Z,-5.10
2019-01-09T07:37:44.930Z,-4.90
2019-01-09T07:40:10.462Z,-4.70
2019-01-09T07:42:39.224Z,-4.90
2019-01-09T07:45:09.288Z,-4.80
2019-01-09T07:47:39.361Z,-4.80
2019-01-09T07:50:08.924Z,-4.50
2019-01-09T07:52:37.645Z,-4.40
2019-01-09T07:55:06.462Z,-4.30
2019-01-09T07:57:35.188Z,-4.40
2019-01-09T08:00:04.921Z,-4.60
2019-01-09T08:02:33.744Z,-4.50
2019-01-09T08:05:02.488Z,-4.50
2019-01-09T08:07:31.200Z,-4.60
2019-01-09T08:09:59.990Z,-4.70
2019-01-09T08:12:28.850Z,-4.60
2019-01-09T08:14:57.562Z,-4.50
2019-01-09T08:17:26.356Z,-4.40
2019-01-09T08:19:55.532Z,-4.40
2019-01-09T08:22:24.242Z,-4.30
2019-01-09T08:24:52.991Z,-4.30
2019-01-09T08:27:22.986Z,-4.40
2019-01-09T08:29:51.716Z,-4.20
2019-01-09T08:32:20.416Z,-4.00
2019-01-09T08:34:49.166Z,-3.70
2019-01-09T08:37:17.993Z,-4.00
2019-01-09T08:39:46.722Z,-3.90
2019-01-09T08:42:16.454Z,-3.70
2019-01-09T08:44:45.211Z,-3.70
2019-01-09T08:47:15.813Z,-3.60
2019-01-09T08:49:44.517Z,-3.50
2019-01-09T08:52:13.211Z,-3.40
2019-01-09T08:54:43.911Z,-3.50
2019-01-09T08:57:14.628Z,-3.70
2019-01-09T08:59:43.387Z,-3.50
2019-01-09T09:02:12.244Z,-3.30
2019-01-09T09:04:49.740Z,-3.50
2019-01-09T09:07:18.474Z,-3.80
2019-01-09T09:09:48.193Z,-3.60
2019-01-09T09:12:16.902Z,-3.30
2019-01-09T09:14:46.935Z,-2.90
2019-01-09T09:17:15.654Z,-3.10
2019-01-09T09:19:44.425Z,-3.20
2019-01-09T09:22:13.150Z,-3.20
2019-01-09T09:24:41.976Z,-3.30
2019-01-09T09:27:10.676Z,-3.00
2019-01-09T09:29:40.739Z,-2.90
2019-01-09T09:32:10.209Z,-3.10
2019-01-09T09:34:38.898Z,-3.40
2019-01-09T09:37:07.584Z,-3.10
2019-01-09T09:39:36.282Z,-3.10
2019-01-09T09:42:05.033Z,-3.00
2019-01-09T09:44:35.331Z,-3.30
2019-01-09T09:47:04.032Z,-3.10
2019-01-09T09:49:46.425Z,-3.40
2019-01-09T09:52:16.314Z,-3.50
2019-01-09T09:54:46.593Z,-3.20
2019-01-09T09:57:15.379Z,-3.10
2019-01-09T09:59:44.116Z,-3.00
2019-01-09T10:02:12.818Z,-3.00
2019-01-09T10:04:42.013Z,-2.90
2019-01-09T10:07:10.821Z,-3.20
2019-01-09T10:09:39.665Z,-3.70
2019-01-09T10:12:08.499Z,-4.10
2019-01-09T10:14:41.552Z,-4.30
2019-01-09T10:17:10.321Z,-4.40
2019-01-09T10:19:39.019Z,-4.40
2019-01-09T10:22:07.889Z,-4.20
2019-01-09T10:24:38.232Z,-4.10
2019-01-09T10:27:09.609Z,-4.20
2019-01-09T10:29:47.388Z,-4.10
2019-01-09T10:32:17.426Z,-4.10
2019-01-09T10:34:46.163Z,-4.10
2019-01-09T10:37:14.893Z,-4.00
2019-01-09T10:39:45.054Z,-4.00
2019-01-09T10:42:18.334Z,-4.00
2019-01-09T10:44:47.110Z,-4.00
2019-01-09T10:47:15.770Z,-4.00
2019-01-09T10:49:44.529Z,-4.00
2019-01-09T10:52:13.242Z,-3.90
2019-01-09T10:54:41.979Z,-3.90
2019-01-09T10:57:10.672Z,-3.90
2019-01-09T10:59:42.037Z,-3.90
2019-01-09T11:02:10.833Z,-4.00
2019-01-09T11:04:39.586Z,-4.10
2019-01-09T11:07:08.319Z,-4.10
2019-01-09T11:09:38.287Z,-4.00
2019-01-09T11:12:07.410Z,-4.10
2019-01-09T12:22:46.619Z,-5.10
2019-01-09T12:25:15.476Z,-5.20
2019-01-09T12:27:44.298Z,-5.00
2019-01-09T12:30:27.089Z,-4.60
2019-01-09T12:33:09.122Z,-4.30
2019-01-09T12:35:32.151Z,-4.20
2019-01-09T12:38:05.274Z,-4.40
2019-01-09T12:40:34.047Z,-4.70
2019-01-09T12:43:05.216Z,-4.90
2019-01-09T12:45:35.019Z,-5.20
2019-01-09T12:48:08.110Z,-5.30
2019-01-09T12:53:34.000Z,-5.40
2019-01-09T12:56:00.773Z,-5.50
2019-01-09T12:58:31.467Z,-5.50
2019-01-09T13:01:00.289Z,-5.50
2019-01-09T13:03:29.953Z,-5.50
2019-01-09T13:06:03.281Z,-5.60
2019-01-09T13:08:32.071Z,-5.70
2019-01-09T13:11:00.848Z,-5.80
2019-01-09T13:13:30.668Z,-5.90
2019-01-09T13:16:03.781Z,-5.90
2019-01-09T13:18:34.043Z,-6.10
2019-01-09T13:21:02.953Z,-6.20
2019-01-09T13:26:25.973Z,-6.30
2019-01-09T13:28:55.265Z,-6.40
2019-01-09T13:31:32.269Z,-6.50
2019-01-09T13:34:00.947Z,-6.60
2019-01-09T13:36:29.732Z,-6.70
2019-01-09T13:39:04.489Z,-6.70
2019-01-09T13:41:35.114Z,-6.70
2019-01-09T13:44:04.617Z,-6.80
2019-01-09T13:46:33.410Z,-6.90
2019-01-09T13:49:03.723Z,-7.00
2019-01-09T13:51:36.759Z,-7.00
2019-01-09T13:54:05.908Z,-7.00
2019-01-09T13:56:35.670Z,-7.00
2019-01-09T13:59:06.399Z,-7.10
2019-01-09T14:01:43.044Z,-7.10
2019-01-09T14:04:13.655Z,-7.20
2019-01-09T14:06:46.403Z,-7.00
2019-01-09T14:09:16.723Z,-6.90
2019-01-09T14:11:47.463Z,-6.90
2019-01-09T14:14:17.794Z,-6.90
2019-01-09T14:16:47.196Z,-6.80
2019-01-09T14:19:15.982Z,-6.80
2019-01-09T14:21:47.648Z,-6.80
2019-01-09T14:24:17.246Z,-6.80
2019-01-09T14:26:48.655Z,-6.90
2019-01-09T14:29:18.351Z,-6.80
2019-01-09T14:31:47.059Z,-6.80
2019-01-09T14:34:20.850Z,-6.70
2019-01-09T14:36:52.375Z,-6.70
2019-01-09T14:39:23.771Z,-6.70
2019-01-09T14:41:58.970Z,-6.70
2019-01-09T14:44:28.341Z,-6.80
2019-01-09T14:46:57.115Z,-6.90
2019-01-09T14:49:27.845Z,-6.80
2019-01-09T14:51:58.251Z,-6.90
2019-01-09T14:54:26.972Z,-6.80
2019-01-09T14:56:55.694Z,-6.70
2019-01-09T14:59:25.736Z,-6.80
2019-01-09T15:01:54.466Z,-6.80
2019-01-09T15:04:23.173Z,-6.70
2019-01-09T15:06:52.952Z,-6.70
2019-01-09T15:09:21.692Z,-6.70
2019-01-09T15:11:50.404Z,-6.70
2019-01-09T15:14:19.530Z,-6.70
2019-01-09T15:16:48.215Z,-6.80
2019-01-09T15:19:16.982Z,-6.90
2019-01-09T15:21:47.033Z,-7.00
2019-01-09T15:24:15.870Z,-7.10
2019-01-09T15:26:44.534Z,-7.10
2019-01-09T15:29:13.273Z,-7.10
2019-01-09T15:31:42.067Z,-7.20
2019-01-09T15:34:10.759Z,-7.20
2019-01-09T15:36:39.572Z,-7.10
2019-01-09T15:39:09.162Z,-7.10
2019-01-09T15:41:37.823Z,-7.10
2019-01-09T15:44:06.620Z,-7.10
2019-01-09T15:46:37.140Z,-7.10
2019-01-09T15:49:05.820Z,-7.10
2019-01-09T15:51:34.533Z,-7.00
2019-01-09T15:54:04.832Z,-7.00
2019-01-09T15:56:33.743Z,-7.00
2019-01-09T15:59:02.507Z,-6.90
2019-01-09T16:01:31.270Z,-6.90
2019-01-09T16:04:00.033Z,-6.90
2019-01-09T16:06:34.436Z,-7.00
2019-01-09T16:19:47.413Z,-7.10
2019-01-09T16:22:17.492Z,-7.10
2019-01-09T16:27:44.988Z,-7.10
2019-01-09T16:30:41.039Z,-7.00
2019-01-09T16:33:09.850Z,-6.90
2019-01-09T16:35:38.725Z,-6.80
2019-01-09T16:38:07.550Z,-6.70
2019-01-09T16:40:36.458Z,-6.70
2019-01-09T16:43:05.278Z,-6.80
2019-01-09T16:45:33.980Z,-6.70
2019-01-09T16:48:07.065Z,-6.60
2019-01-09T16:50:36.948Z,-6.60
2019-01-09T16:53:06.187Z,-6.60
2019-01-09T16:55:41.419Z,-6.60
2019-01-09T16:58:10.575Z,-6.50
2019-01-09T17:00:41.675Z,-6.50
2019-01-09T17:03:14.264Z,-6.50
2019-01-09T17:05:45.790Z,-6.60
2019-01-09T17:08:14.221Z,-6.50
2019-01-09T17:10:42.951Z,-6.50
2019-01-09T17:16:09.683Z,-6.40
2019-01-09T17:18:38.718Z,-6.40
2019-01-09T17:21:07.378Z,-6.40
2019-01-09T17:23:36.277Z,-6.50
2019-01-09T17:26:05.174Z,-6.40
2019-01-09T17:28:33.930Z,-6.40
2019-01-09T17:31:02.713Z,-6.30
2019-01-09T17:33:31.519Z,-6.20
2019-01-09T17:38:16.951Z,-6.10
2019-01-09T17:40:47.409Z,-6.10
2019-01-09T17:43:17.698Z,-6.10
2019-01-09T17:45:47.823Z,-6.10
2019-01-09T17:48:19.579Z,-6.10
2019-01-09T17:50:48.435Z,-6.10
2019-01-09T17:53:19.402Z,-6.20
2019-01-09T17:55:50.433Z,-6.20
2019-01-09T17:58:20.879Z,-6.20
2019-01-09T18:00:49.762Z,-6.30
2019-01-09T18:03:18.624Z,-6.30
2019-01-09T18:05:47.323Z,-6.30
2019-01-09T18:08:16.121Z,-6.30
2019-01-09T18:10:50.330Z,-6.30
2019-01-09T18:13:16.718Z,-6.40
2019-01-09T18:15:48.892Z,-6.40
2019-01-09T18:18:17.766Z,-6.30
2019-01-09T18:20:46.684Z,-6.30
2019-01-09T18:23:32.177Z,-6.30
2019-01-09T18:26:03.853Z,-6.20
2019-01-09T18:28:33.831Z,-6.20
2019-01-09T18:31:05.620Z,-6.10
2019-01-09T18:33:37.613Z,-6.10
2019-01-09T18:36:10.304Z,-6.00
2019-01-09T18:38:57.300Z,-6.00
2019-01-09T18:41:54.397Z,-6.00
2019-01-09T18:44:32.677Z,-5.90
2019-01-09T18:47:18.353Z,-5.70
2019-01-09T18:49:57.212Z,-5.60
2019-01-09T18:52:37.974Z,-5.50
2019-01-09T18:55:08.304Z,-5.50
2019-01-09T18:57:39.162Z,-5.50
2019-01-09T19:00:34.691Z,-5.40
2019-01-09T19:02:51.266Z,-5.30
2019-01-09T19:05:20.767Z,-5.20
2019-01-09T19:07:49.543Z,-5.20
2019-01-09T19:13:26.536Z,-5.20
2019-01-09T19:15:57.063Z,-5.10
2019-01-09T19:18:25.875Z,-5.10
2019-01-09T20:01:26.249Z,-4.80
2019-01-09T20:03:55.063Z,-4.80
2019-01-09T20:06:23.735Z,-4.70
2019-01-09T20:08:52.429Z,-4.70
2019-01-09T20:11:26.281Z,-4.60
2019-01-09T20:13:51.513Z,-4.50
2019-01-09T20:16:20.187Z,-4.50
2019-01-09T20:18:49.978Z,-4.40
2019-01-09T20:21:18.917Z,-4.40
2019-01-09T20:23:49.240Z,-4.40
2019-01-09T20:26:18.025Z,-4.30
2019-01-09T20:28:46.753Z,-4.30
2019-01-09T20:31:15.456Z,-4.20
2019-01-09T20:33:44.095Z,-4.10
2019-01-09T20:36:14.296Z,-4.00
2019-01-09T20:38:43.082Z,-3.90
2019-01-09T20:41:11.936Z,-3.80
2019-01-09T20:43:42.223Z,-3.80
2019-01-09T20:46:10.948Z,-3.80
2019-01-09T20:48:39.851Z,-3.80
2019-01-09T20:51:08.669Z,-3.70
2019-01-09T20:53:37.547Z,-3.70
2019-01-09T20:56:06.256Z,-3.60
2019-01-09T20:58:35.136Z,-3.60
2019-01-09T21:01:04.838Z,-3.60
2019-01-09T21:03:33.565Z,-3.50
2019-01-09T21:06:02.285Z,-3.50
2019-01-09T21:08:31.071Z,-3.50
2019-01-09T21:10:59.781Z,-3.60
2019-01-09T21:13:28.476Z,-3.60
2019-01-09T21:15:57.287Z,-3.50
2019-01-09T21:18:25.958Z,-3.50
2019-01-09T21:20:54.648Z,-3.50
2019-01-09T21:23:23.373Z,-3.40
2019-01-09T21:25:52.160Z,-3.40
2019-01-09T21:28:20.921Z,-3.40
2019-01-09T21:30:49.612Z,-3.40
2019-01-09T21:33:18.354Z,-3.40
2019-01-09T21:35:47.059Z,-3.40
2019-01-09T21:38:15.812Z,-3.40
2019-01-09T21:40:44.491Z,-3.30
2019-01-09T21:43:13.174Z,-3.30
2019-01-09T21:45:41.960Z,-3.30
2019-01-09T21:48:10.706Z,-3.30
2019-01-09T21:50:39.566Z,-3.30
2019-01-09T21:53:08.279Z,-3.20
2019-01-09T21:55:37.106Z,-3.20
2019-01-09T21:58:05.792Z,-3.20
2019-01-09T22:00:34.464Z,-3.10
2019-01-09T22:03:03.242Z,-3.10
2019-01-09T22:05:32.038Z,-3.10
2019-01-09T22:08:00.728Z,-3.00
2019-01-09T22:10:33.653Z,-3.00
2019-01-09T22:13:02.532Z,-3.00
2019-01-09T22:15:31.216Z,-3.00
2019-01-09T22:17:59.872Z,-2.90
2019-01-09T22:20:37.759Z,-2.90
2019-01-09T22:23:06.400Z,-2.80
2019-01-09T22:25:35.130Z,-2.90
2019-01-09T22:28:03.787Z,-2.90
2019-01-09T22:30:32.464Z,-2.90
2019-01-09T22:33:10.138Z,-2.60
2019-01-09T22:35:41.641Z,-2.40
2019-01-09T22:38:10.149Z,-2.20
2019-01-09T22:40:38.834Z,-2.30
2019-01-09T22:43:07.528Z,-2.10
2019-01-09T22:45:37.238Z,-2.20
2019-01-09T22:48:05.892Z,-2.30
2019-01-09T22:50:34.612Z,-2.40
2019-01-09T22:53:03.386Z,-2.50
2019-01-09T22:55:32.025Z,-2.50
2019-01-09T22:58:02.246Z,-2.40
2019-01-09T23:00:49.214Z,-2.50
2019-01-09T23:03:17.890Z,-2.50
2019-01-09T23:05:46.586Z,-2.50
2019-01-09T23:08:15.268Z,-2.40
2019-01-09T23:10:54.112Z,-2.40
2019-01-09T23:13:15.851Z,-2.30
2019-01-09T23:15:44.532Z,-2.30
2019-01-09T23:18:13.222Z,-2.30
2019-01-09T23:20:41.878Z,-2.20
2019-01-09T23:23:10.595Z,-2.20
2019-01-09T23:25:39.402Z,-2.10
2019-01-09T23:28:08.209Z,-2.20
2019-01-09T23:30:36.889Z,-2.10
2019-01-09T23:33:05.554Z,-2.10
2019-01-09T23:35:34.265Z,-2.00
2019-01-09T23:38:02.934Z,-2.00
2019-01-09T23:40:31.655Z,-2.00
2019-01-09T23:43:00.380Z,-2.00
2019-01-09T23:45:29.079Z,-1.90
2019-01-09T23:47:57.814Z,-1.90
2019-01-09T23:50:26.483Z,-1.80
2019-01-09T23:52:55.169Z,-1.70
2019-01-09T23:55:23.836Z,-1.70
2019-01-09T23:57:52.514Z,-1.60
