createdAt,value
2023-01-22T00:01:13.143Z,1.17
2023-01-22T00:03:40.820Z,1.19
2023-01-22T00:06:08.380Z,1.19
2023-01-22T00:08:35.615Z,1.16
2023-01-22T00:11:02.762Z,1.15
2023-01-22T00:13:29.913Z,1.14
2023-01-22T00:15:57.814Z,1.15
2023-01-22T00:18:25.506Z,1.14
2023-01-22T00:20:53.802Z,1.14
2023-01-22T00:23:21.077Z,1.14
2023-01-22T00:25:48.224Z,1.16
2023-01-22T00:28:17.110Z,1.19
2023-01-22T00:30:44.259Z,1.20
2023-01-22T00:33:11.745Z,1.14
2023-01-22T00:35:39.895Z,1.08
2023-01-22T00:38:07.145Z,1.05
2023-01-22T00:40:34.463Z,1.05
2023-01-22T00:43:01.752Z,1.05
2023-01-22T00:45:29.102Z,1.05
2023-01-22T00:47:56.158Z,1.05
2023-01-22T00:50:23.226Z,1.05
2023-01-22T00:52:50.345Z,1.03
2023-01-22T00:55:17.699Z,1.06
2023-01-22T00:57:45.157Z,1.07
2023-01-22T01:00:15.201Z,1.06
2023-01-22T01:03:01.262Z,1.04
2023-01-22T01:05:28.518Z,1.04
2023-01-22T01:07:55.670Z,1.06
2023-01-22T01:10:23.022Z,1.07
2023-01-22T01:12:50.174Z,1.04
2023-01-22T01:15:19.173Z,1.07
2023-01-22T01:17:46.622Z,1.11
2023-01-22T01:20:13.897Z,1.15
2023-01-22T01:22:41.130Z,1.18
2023-01-22T01:25:08.380Z,1.21
2023-01-22T01:27:35.632Z,1.23
2023-01-22T01:30:02.813Z,1.24
2023-01-22T01:32:29.947Z,1.27
2023-01-22T01:34:57.184Z,1.28
2023-01-22T01:37:24.342Z,1.28
2023-01-22T01:39:54.547Z,1.26
2023-01-22T01:42:26.426Z,1.26
2023-01-22T01:45:32.384Z,1.28
2023-01-22T01:48:02.591Z,1.27
2023-01-22T01:50:29.844Z,1.26
2023-01-22T01:52:57.300Z,1.28
2023-01-22T01:55:27.873Z,1.29
2023-01-22T01:57:57.198Z,1.28
2023-01-22T02:06:44.508Z,1.37
2023-01-22T02:09:12.156Z,1.41
2023-01-22T02:11:39.921Z,1.43
2023-01-22T02:14:28.675Z,1.47
2023-01-22T02:17:15.699Z,1.53
2023-01-22T02:19:44.229Z,1.58
2023-01-22T02:22:26.269Z,1.61
2023-01-22T02:24:53.687Z,1.65
2023-01-22T02:27:21.078Z,1.68
2023-01-22T02:29:48.853Z,1.70
2023-01-22T02:32:16.206Z,1.69
2023-01-22T02:34:43.467Z,1.67
2023-01-22T02:37:10.915Z,1.66
2023-01-22T02:39:38.065Z,1.67
2023-01-22T02:42:06.137Z,1.69
2023-01-22T02:44:33.491Z,1.69
2023-01-22T02:47:00.800Z,1.67
2023-01-22T02:49:28.089Z,1.69
2023-01-22T02:51:55.351Z,1.72
2023-01-22T02:54:23.113Z,1.76
2023-01-22T02:56:50.886Z,1.80
2023-01-22T02:59:18.433Z,1.82
2023-01-22T03:01:45.680Z,1.82
2023-01-22T03:04:13.469Z,1.80
2023-01-22T03:06:46.129Z,1.79
2023-01-22T03:09:15.011Z,1.81
2023-01-22T03:11:43.290Z,1.81
2023-01-22T03:14:32.144Z,1.82
2023-01-22T03:17:18.164Z,1.83
2023-01-22T03:20:04.256Z,1.85
2023-01-22T03:22:32.215Z,1.89
2023-01-22T03:25:01.707Z,1.91
2023-01-22T03:27:30.314Z,1.93
2023-01-22T03:29:58.295Z,1.93
2023-01-22T03:32:25.818Z,1.92
2023-01-22T03:34:54.090Z,1.91
2023-01-22T03:37:21.855Z,1.90
2023-01-22T03:39:51.263Z,1.90
2023-01-22T03:42:25.278Z,1.91
2023-01-22T03:44:52.525Z,1.91
2023-01-22T03:47:20.116Z,1.91
2023-01-22T03:49:47.237Z,1.89
2023-01-22T03:52:14.572Z,1.89
2023-01-22T03:54:41.735Z,1.90
2023-01-22T03:57:09.701Z,1.90
2023-01-22T03:59:38.284Z,1.90
2023-01-22T04:02:05.459Z,1.90
2023-01-22T04:04:36.493Z,1.88
2023-01-22T04:07:03.524Z,1.86
2023-01-22T04:09:30.622Z,1.86
2023-01-22T04:11:58.546Z,1.90
2023-01-22T04:14:26.714Z,1.91
2023-01-22T04:16:59.302Z,1.92
2023-01-22T04:19:45.280Z,1.93
2023-01-22T04:22:36.698Z,1.91
2023-01-22T04:25:04.879Z,1.89
2023-01-22T04:27:32.019Z,1.89
2023-01-22T04:29:59.172Z,1.87
2023-01-22T04:32:26.232Z,1.89
2023-01-22T04:35:04.640Z,1.90
2023-01-22T04:37:38.642Z,1.89
2023-01-22T04:40:06.611Z,1.87
2023-01-22T04:42:36.626Z,1.87
2023-01-22T04:45:05.126Z,1.88
2023-01-22T04:47:32.469Z,1.86
2023-01-22T04:49:59.626Z,1.81
2023-01-22T04:52:26.777Z,1.78
2023-01-22T04:54:54.220Z,1.76
2023-01-22T04:57:22.493Z,1.70
2023-01-22T04:59:50.975Z,1.71
2023-01-22T05:02:18.540Z,1.68
2023-01-22T05:04:46.194Z,1.66
2023-01-22T05:07:13.962Z,1.64
2023-01-22T05:09:41.115Z,1.62
2023-01-22T05:12:08.261Z,1.63
2023-01-22T05:14:40.735Z,1.68
2023-01-22T05:17:08.701Z,1.71
2023-01-22T05:19:35.851Z,1.71
2023-01-22T05:22:06.231Z,1.70
2023-01-22T05:24:33.757Z,1.70
2023-01-22T05:27:01.088Z,1.69
2023-01-22T05:29:34.585Z,1.73
2023-01-22T05:32:15.996Z,1.77
2023-01-22T05:34:48.514Z,1.78
2023-01-22T05:37:15.695Z,1.75
2023-01-22T05:39:42.854Z,1.74
2023-01-22T05:42:15.972Z,1.73
2023-01-22T05:44:45.338Z,1.77
2023-01-22T05:47:13.721Z,1.79
2023-01-22T05:50:10.873Z,1.80
2023-01-22T05:52:38.019Z,1.75
2023-01-22T05:55:05.985Z,1.70
2023-01-22T05:57:40.116Z,1.68
2023-01-22T06:00:08.767Z,1.68
2023-01-22T06:02:44.140Z,1.69
2023-01-22T06:05:12.014Z,1.69
2023-01-22T06:07:40.694Z,1.69
2023-01-22T06:10:08.690Z,1.66
2023-01-22T06:12:39.973Z,1.64
2023-01-22T06:15:08.479Z,1.66
2023-01-22T06:17:35.932Z,1.69
2023-01-22T06:20:04.211Z,1.70
2023-01-22T06:22:33.023Z,1.68
2023-01-22T06:25:01.699Z,1.69
2023-01-22T06:27:41.326Z,1.69
2023-01-22T06:30:09.511Z,1.70
2023-01-22T06:32:36.749Z,1.68
2023-01-22T06:35:04.006Z,1.67
2023-01-22T06:37:31.051Z,1.65
2023-01-22T06:39:58.207Z,1.62
2023-01-22T06:42:29.552Z,1.60
2023-01-22T06:44:56.901Z,1.62
2023-01-22T06:47:25.487Z,1.65
2023-01-22T06:49:52.633Z,1.62
2023-01-22T06:52:19.785Z,1.59
2023-01-22T06:54:47.037Z,1.60
2023-01-22T06:57:14.393Z,1.60
2023-01-22T06:59:41.648Z,1.63
2023-01-22T07:02:16.691Z,1.63
2023-01-22T07:04:43.826Z,1.65
2023-01-22T07:07:11.288Z,1.63
2023-01-22T07:09:38.742Z,1.62
2023-01-22T07:12:07.529Z,1.64
2023-01-22T07:14:37.519Z,1.68
2023-01-22T07:17:05.018Z,1.73
2023-01-22T07:19:32.360Z,1.74
2023-01-22T07:21:59.610Z,1.73
2023-01-22T07:24:26.891Z,1.70
2023-01-22T07:26:54.110Z,1.70
2023-01-22T07:29:21.370Z,1.75
2023-01-22T07:31:49.877Z,1.80
2023-01-22T07:34:17.307Z,1.85
2023-01-22T07:36:46.706Z,1.83
2023-01-22T07:39:14.160Z,1.79
2023-01-22T07:41:41.310Z,1.79
2023-01-22T07:44:12.050Z,1.80
2023-01-22T07:46:39.333Z,1.79
2023-01-22T07:49:06.911Z,1.78
2023-01-22T07:51:34.001Z,1.74
2023-01-22T07:54:01.152Z,1.73
2023-01-22T07:56:29.303Z,1.71
2023-01-22T07:58:56.478Z,1.71
2023-01-22T08:01:23.758Z,1.72
2023-01-22T08:03:50.993Z,1.74
2023-01-22T08:06:18.563Z,1.73
2023-01-22T08:08:45.788Z,1.74
2023-01-22T08:11:13.146Z,1.78
2023-01-22T08:13:40.513Z,1.79
2023-01-22T08:16:09.810Z,1.76
2023-01-22T08:18:37.382Z,1.77
2023-01-22T08:21:04.833Z,1.81
2023-01-22T08:23:32.692Z,1.81
2023-01-22T08:26:00.799Z,1.81
2023-01-22T08:28:28.209Z,1.80
2023-01-22T08:31:02.246Z,1.84
2023-01-22T08:33:30.343Z,1.85
2023-01-22T08:35:57.645Z,1.88
2023-01-22T08:38:24.691Z,1.89
2023-01-22T08:40:53.907Z,1.90
2023-01-22T08:43:21.216Z,1.91
2023-01-22T08:45:49.407Z,1.93
2023-01-22T08:52:50.999Z,1.94
2023-01-22T08:55:18.047Z,1.94
2023-01-22T08:57:45.197Z,1.94
2023-01-22T09:00:13.715Z,1.95
2023-01-22T09:02:40.833Z,1.97
2023-01-22T09:05:08.658Z,2.01
2023-01-22T09:07:35.842Z,2.04
2023-01-22T09:10:04.280Z,2.06
2023-01-22T09:12:31.371Z,2.05
2023-01-22T09:14:58.672Z,2.02
2023-01-22T09:17:25.770Z,2.00
2023-01-22T09:19:52.867Z,2.02
2023-01-22T09:22:21.055Z,2.08
2023-01-22T09:24:48.968Z,2.12
2023-01-22T09:27:16.112Z,2.14
2023-01-22T09:29:45.312Z,2.14
2023-01-22T09:32:12.697Z,2.12
2023-01-22T09:34:40.179Z,2.14
2023-01-22T09:37:09.518Z,2.15
2023-01-22T09:39:36.832Z,2.16
2023-01-22T09:42:04.232Z,2.16
2023-01-22T09:44:38.405Z,2.12
2023-01-22T09:47:17.861Z,2.08
2023-01-22T09:50:21.894Z,2.04
2023-01-22T09:52:50.587Z,2.05
2023-01-22T09:55:19.228Z,2.08
2023-01-22T09:57:51.072Z,2.12
2023-01-22T10:00:24.119Z,2.15
2023-01-22T10:02:53.515Z,2.14
2023-01-22T10:05:34.235Z,2.13
2023-01-22T10:08:10.447Z,2.11
2023-01-22T10:10:37.595Z,2.12
2023-01-22T10:13:17.033Z,2.12
2023-01-22T10:15:44.286Z,2.13
2023-01-22T10:18:42.699Z,2.14
2023-01-22T10:21:50.295Z,2.13
2023-01-22T10:24:17.621Z,2.12
2023-01-22T10:26:55.215Z,2.09
2023-01-22T10:29:25.651Z,2.07
2023-01-22T10:31:55.292Z,2.06
2023-01-22T10:34:36.623Z,2.08
2023-01-22T10:37:14.858Z,2.09
2023-01-22T10:39:51.100Z,2.11
2023-01-22T10:42:23.310Z,2.13
2023-01-22T10:44:50.727Z,2.12
2023-01-22T10:47:20.977Z,2.08
2023-01-22T10:49:48.624Z,2.06
2023-01-22T10:52:34.906Z,2.07
2023-01-22T10:55:02.218Z,2.11
2023-01-22T10:57:34.146Z,2.12
2023-01-22T11:00:13.781Z,2.12
2023-01-22T11:02:47.583Z,2.10
2023-01-22T11:05:20.967Z,2.08
2023-01-22T11:07:50.915Z,2.06
2023-01-22T11:10:20.121Z,2.07
2023-01-22T11:12:58.081Z,2.08
2023-01-22T11:15:35.509Z,2.12
2023-01-22T11:18:03.132Z,2.19
2023-01-22T11:20:52.505Z,2.22
2023-01-22T11:23:48.324Z,2.22
2023-01-22T11:26:43.125Z,2.20
2023-01-22T11:29:52.361Z,2.15
2023-01-22T11:32:44.189Z,2.12
2023-01-22T11:35:33.078Z,2.13
2023-01-22T11:38:22.870Z,2.14
2023-01-22T11:41:05.037Z,2.15
2023-01-22T11:43:41.106Z,2.14
2023-01-22T11:46:34.072Z,2.12
2023-01-22T11:49:16.113Z,2.11
2023-01-22T11:52:21.797Z,2.12
2023-01-22T11:54:58.304Z,2.11
2023-01-22T11:57:56.439Z,2.14
2023-01-22T12:00:41.377Z,2.13
2023-01-22T12:03:23.428Z,2.09
2023-01-22T12:06:13.403Z,2.01
2023-01-22T12:08:51.083Z,1.96
2023-01-22T12:11:21.310Z,1.94
2023-01-22T12:14:12.331Z,1.97
2023-01-22T12:17:11.360Z,1.98
2023-01-22T12:19:46.463Z,1.98
2023-01-22T12:22:41.497Z,1.95
2023-01-22T12:25:31.406Z,1.91
2023-01-22T12:28:30.173Z,1.91
2023-01-22T12:31:01.749Z,1.93
2023-01-22T12:33:36.741Z,1.90
2023-01-22T12:36:04.579Z,1.84
2023-01-22T12:38:34.859Z,1.76
2023-01-22T12:41:03.194Z,1.74
2023-01-22T12:43:38.095Z,1.73
2023-01-22T12:46:22.226Z,1.75
2023-01-22T12:48:56.190Z,1.79
2023-01-22T12:51:45.243Z,1.82
2023-01-22T12:54:28.399Z,1.80
2023-01-22T12:56:59.650Z,1.76
2023-01-22T12:59:31.612Z,1.72
2023-01-22T13:02:04.177Z,1.71
2023-01-22T13:04:33.730Z,1.72
2023-01-22T13:07:06.813Z,1.72
2023-01-22T13:09:37.265Z,1.69
2023-01-22T13:12:11.990Z,1.65
2023-01-22T13:14:41.425Z,1.59
2023-01-22T13:17:18.065Z,1.55
2023-01-22T13:19:47.575Z,1.53
2023-01-22T13:22:19.979Z,1.54
2023-01-22T13:24:58.750Z,1.52
2023-01-22T13:27:29.519Z,1.49
2023-01-22T13:30:31.586Z,1.47
2023-01-22T13:33:06.820Z,1.43
2023-01-22T13:35:36.316Z,1.42
2023-01-22T13:38:04.688Z,1.40
2023-01-22T13:40:42.665Z,1.40
2023-01-22T13:43:19.400Z,1.40
2023-01-22T13:45:46.840Z,1.34
2023-01-22T13:48:20.736Z,1.29
2023-01-22T13:50:53.732Z,1.28
2023-01-22T13:53:26.369Z,1.30
2023-01-22T13:55:53.679Z,1.33
2023-01-22T13:58:50.488Z,1.30
2023-01-22T14:01:29.638Z,1.26
2023-01-22T14:04:07.866Z,1.23
2023-01-22T14:06:52.084Z,1.20
2023-01-22T14:09:35.926Z,1.20
2023-01-22T14:12:21.123Z,1.19
2023-01-22T14:14:48.281Z,1.15
2023-01-22T14:17:36.150Z,1.09
2023-01-22T14:20:05.373Z,1.04
2023-01-22T14:22:32.736Z,1.03
2023-01-22T14:24:59.984Z,1.02
2023-01-22T14:27:30.249Z,1.02
2023-01-22T14:29:57.364Z,1.01
2023-01-22T14:32:24.815Z,0.97
2023-01-22T14:34:51.980Z,0.95
2023-01-22T14:37:21.574Z,0.95
2023-01-22T14:39:48.897Z,0.93
2023-01-22T14:42:16.662Z,0.93
2023-01-22T14:44:46.091Z,0.90
2023-01-22T14:47:13.350Z,0.88
2023-01-22T14:49:40.900Z,0.86
2023-01-22T14:52:08.265Z,0.86
2023-01-22T14:54:36.128Z,0.90
2023-01-22T14:57:06.344Z,0.91
2023-01-22T15:05:42.141Z,0.90
2023-01-22T15:08:09.801Z,0.87
2023-01-22T15:10:37.062Z,0.84
2023-01-22T15:13:05.060Z,0.80
2023-01-22T15:15:33.001Z,0.79
2023-01-22T15:18:00.459Z,0.79
2023-01-22T15:20:27.904Z,0.76
2023-01-22T15:22:55.157Z,0.69
2023-01-22T15:25:22.318Z,0.63
2023-01-22T15:27:50.072Z,0.63
2023-01-22T15:30:17.962Z,0.63
2023-01-22T15:32:45.515Z,0.61
2023-01-22T15:35:13.500Z,0.60
2023-01-22T15:37:40.730Z,0.59
2023-01-22T15:40:10.909Z,0.58
2023-01-22T15:42:38.310Z,0.60
2023-01-22T15:45:07.395Z,0.60
2023-01-22T15:47:34.645Z,0.60
2023-01-22T15:50:01.859Z,0.59
2023-01-22T15:52:31.506Z,0.59
2023-01-22T15:55:00.700Z,0.61
2023-01-22T15:57:29.281Z,0.63
2023-01-22T15:59:56.638Z,0.65
2023-01-22T16:02:24.323Z,0.66
2023-01-22T16:04:51.765Z,0.66
2023-01-22T16:07:19.727Z,0.66
2023-01-22T16:09:49.019Z,0.67
2023-01-22T16:12:16.918Z,0.66
2023-01-22T16:14:44.245Z,0.66
2023-01-22T16:17:14.425Z,0.64
2023-01-22T16:19:41.821Z,0.62
2023-01-22T16:22:10.487Z,0.63
2023-01-22T16:24:38.846Z,0.66
2023-01-22T16:27:07.716Z,0.70
2023-01-22T16:29:41.423Z,0.70
2023-01-22T16:32:09.546Z,0.68
2023-01-22T16:34:36.902Z,0.66
2023-01-22T16:37:04.178Z,0.65
2023-01-22T16:39:34.846Z,0.67
2023-01-22T16:42:03.476Z,0.68
2023-01-22T16:44:33.458Z,0.66
2023-01-22T16:47:01.258Z,0.63
2023-01-22T16:49:33.395Z,0.62
2023-01-22T16:52:16.686Z,0.62
2023-01-22T16:54:50.599Z,0.67
2023-01-22T16:57:20.584Z,0.69
2023-01-22T16:59:48.233Z,0.69
2023-01-22T17:02:17.471Z,0.67
2023-01-22T17:04:45.867Z,0.67
2023-01-22T17:07:31.591Z,0.70
2023-01-22T17:10:00.897Z,0.72
2023-01-22T17:12:29.070Z,0.70
2023-01-22T17:15:00.665Z,0.69
2023-01-22T17:17:28.488Z,0.68
2023-01-22T17:19:55.648Z,0.66
2023-01-22T17:22:24.923Z,0.65
2023-01-22T17:24:55.111Z,0.64
2023-01-22T17:27:23.125Z,0.63
2023-01-22T17:29:50.439Z,0.61
2023-01-22T17:32:18.663Z,0.61
2023-01-22T17:34:45.906Z,0.63
2023-01-22T17:37:15.398Z,0.66
2023-01-22T17:39:45.857Z,0.68
2023-01-22T17:42:14.216Z,0.68
2023-01-22T17:44:41.883Z,0.68
2023-01-22T17:47:09.533Z,0.68
2023-01-22T17:49:38.079Z,0.69
2023-01-22T17:52:06.116Z,0.70
2023-01-22T17:54:33.475Z,0.69
2023-01-22T17:57:01.466Z,0.69
2023-01-22T17:59:28.962Z,0.69
2023-01-22T18:01:56.890Z,0.69
2023-01-22T18:04:24.483Z,0.74
2023-01-22T18:06:53.585Z,0.79
2023-01-22T18:09:22.404Z,0.81
2023-01-22T18:11:49.995Z,0.79
2023-01-22T18:14:22.077Z,0.81
2023-01-22T18:16:49.739Z,0.84
2023-01-22T18:19:18.840Z,0.88
2023-01-22T18:21:46.305Z,0.93
2023-01-22T18:24:14.652Z,0.94
2023-01-22T18:26:42.784Z,0.93
2023-01-22T18:29:11.567Z,0.92
2023-01-22T18:31:39.744Z,0.92
2023-01-22T18:34:07.693Z,0.95
2023-01-22T18:36:37.025Z,0.99
2023-01-22T18:39:09.160Z,1.00
2023-01-22T18:41:36.837Z,0.98
2023-01-22T18:44:04.304Z,1.01
2023-01-22T18:46:34.223Z,1.02
2023-01-22T18:49:05.051Z,1.01
2023-01-22T18:51:32.713Z,1.01
2023-01-22T18:54:01.343Z,0.99
2023-01-22T18:56:28.647Z,0.97
2023-01-22T18:58:59.197Z,0.97
2023-01-22T19:01:32.308Z,0.97
2023-01-22T19:04:01.467Z,0.97
2023-01-22T19:06:33.248Z,0.94
2023-01-22T19:09:06.941Z,0.91
2023-01-22T19:11:37.211Z,0.89
2023-01-22T19:14:06.543Z,0.88
2023-01-22T19:16:34.206Z,0.88
2023-01-22T19:19:04.893Z,0.89
2023-01-22T19:21:33.185Z,0.89
2023-01-22T19:24:01.701Z,0.88
2023-01-22T19:26:33.716Z,0.84
2023-01-22T19:29:03.857Z,0.81
2023-01-22T19:31:33.637Z,0.82
2023-01-22T19:34:03.187Z,0.82
2023-01-22T19:36:33.890Z,0.80
2023-01-22T19:39:02.854Z,0.80
2023-01-22T19:41:31.002Z,0.85
2023-01-22T19:44:00.515Z,0.89
2023-01-22T19:46:27.891Z,0.91
2023-01-22T19:48:55.966Z,0.92
2023-01-22T19:51:24.935Z,0.91
2023-01-22T19:53:53.423Z,0.86
2023-01-22T19:56:26.171Z,0.86
2023-01-22T19:58:56.843Z,0.87
2023-01-22T20:01:24.591Z,0.86
2023-01-22T20:04:20.765Z,0.79
2023-01-22T20:06:53.120Z,0.74
2023-01-22T20:09:22.137Z,0.74
2023-01-22T20:11:54.193Z,0.78
2023-01-22T20:14:26.464Z,0.80
2023-01-22T20:16:54.723Z,0.80
2023-01-22T20:19:22.587Z,0.80
2023-01-22T20:21:50.112Z,0.82
2023-01-22T20:24:17.505Z,0.82
2023-01-22T20:26:44.813Z,0.83
2023-01-22T20:29:13.337Z,0.84
2023-01-22T20:31:40.846Z,0.82
2023-01-22T20:34:08.133Z,0.82
2023-01-22T20:36:35.791Z,0.84
2023-01-22T20:39:03.501Z,0.84
2023-01-22T20:41:32.729Z,0.83
2023-01-22T20:44:00.106Z,0.80
2023-01-22T20:46:27.594Z,0.80
2023-01-22T20:48:57.386Z,0.80
2023-01-22T20:51:26.913Z,0.81
2023-01-22T20:53:54.769Z,0.79
2023-01-22T20:56:28.529Z,0.76
2023-01-22T20:58:57.401Z,0.75
2023-01-22T21:01:24.780Z,0.75
2023-01-22T21:03:52.349Z,0.77
2023-01-22T21:06:20.200Z,0.76
2023-01-22T21:08:51.978Z,0.75
2023-01-22T21:11:20.762Z,0.75
2023-01-22T21:13:48.916Z,0.75
2023-01-22T21:16:26.656Z,0.73
2023-01-22T21:19:08.341Z,0.71
2023-01-22T21:21:35.925Z,0.72
2023-01-22T21:24:03.300Z,0.74
2023-01-22T21:26:31.542Z,0.78
2023-01-22T21:29:03.941Z,0.79
2023-01-22T21:31:31.477Z,0.77
2023-01-22T21:34:03.316Z,0.70
2023-01-22T21:36:31.672Z,0.66
2023-01-22T21:38:59.417Z,0.62
2023-01-22T21:41:26.658Z,0.61
2023-01-22T21:44:12.995Z,0.57
2023-01-22T21:46:42.228Z,0.56
2023-01-22T21:49:19.997Z,0.54
2023-01-22T21:51:47.129Z,0.52
2023-01-22T21:54:16.990Z,0.52
2023-01-22T21:56:44.069Z,0.51
2023-01-22T21:59:11.137Z,0.51
2023-01-22T22:01:38.298Z,0.53
2023-01-22T22:04:05.848Z,0.57
2023-01-22T22:06:33.211Z,0.60
2023-01-22T22:09:02.195Z,0.61
2023-01-22T22:11:29.261Z,0.58
2023-01-22T22:13:56.821Z,0.55
2023-01-22T22:16:24.217Z,0.52
2023-01-22T22:18:51.445Z,0.47
2023-01-22T22:21:18.746Z,0.42
2023-01-22T22:23:45.998Z,0.41
2023-01-22T22:26:13.176Z,0.42
2023-01-22T22:28:40.390Z,0.43
2023-01-22T22:31:15.067Z,0.43
2023-01-22T22:33:43.136Z,0.40
2023-01-22T22:36:10.538Z,0.40
2023-01-22T22:38:37.808Z,0.38
2023-01-22T22:41:06.811Z,0.38
2023-01-22T22:43:39.339Z,0.36
2023-01-22T22:46:08.770Z,0.33
2023-01-22T22:48:35.979Z,0.31
2023-01-22T22:51:14.534Z,0.32
2023-01-22T22:53:41.801Z,0.35
2023-01-22T22:56:09.727Z,0.36
2023-01-22T22:58:36.947Z,0.34
2023-01-22T23:01:08.798Z,0.36
2023-01-22T23:03:37.233Z,0.39
2023-01-22T23:06:10.496Z,0.41
2023-01-22T23:08:58.077Z,0.40
2023-01-22T23:11:30.155Z,0.41
2023-01-22T23:14:03.287Z,0.41
2023-01-22T23:16:32.745Z,0.43
2023-01-22T23:19:01.324Z,0.44
2023-01-22T23:21:28.698Z,0.42
2023-01-22T23:23:56.101Z,0.40
2023-01-22T23:26:28.265Z,0.39
2023-01-22T23:29:02.829Z,0.40
2023-01-22T23:31:31.667Z,0.40
2023-01-22T23:33:59.718Z,0.38
2023-01-22T23:36:27.291Z,0.36
2023-01-22T23:38:54.777Z,0.36
2023-01-22T23:41:22.135Z,0.38
2023-01-22T23:43:50.208Z,0.42
2023-01-22T23:46:27.965Z,0.45
2023-01-22T23:48:55.767Z,0.43
2023-01-22T23:51:24.038Z,0.40
2023-01-22T23:53:52.793Z,0.40
2023-01-22T23:56:24.959Z,0.41
2023-01-22T23:58:55.874Z,0.44
