createdAt,value
2023-04-01T00:09:12.113Z,16.40
2023-04-01T00:19:34.137Z,16.40
2023-04-01T00:29:57.514Z,16.50
2023-04-01T00:40:27.596Z,16.60
2023-04-01T00:50:56.830Z,16.60
2023-04-01T01:01:18.975Z,16.20
2023-04-01T01:11:48.075Z,16.60
2023-04-01T01:22:22.754Z,16.40
2023-04-01T01:33:35.451Z,16.30
2023-04-01T01:44:03.372Z,16.50
2023-04-01T01:54:27.718Z,17.30
2023-04-01T02:04:55.211Z,17.30
2023-04-01T02:15:19.035Z,17.60
2023-04-01T02:25:44.982Z,17.60
2023-04-01T02:36:07.451Z,17.60
2023-04-01T02:46:31.554Z,17.60
2023-04-01T02:56:53.590Z,17.60
2023-04-01T03:07:19.146Z,17.80
2023-04-01T03:17:41.402Z,17.60
2023-04-01T03:28:04.987Z,17.60
2023-04-01T03:38:28.812Z,17.40
2023-04-01T03:48:54.344Z,17.70
2023-04-01T03:59:16.763Z,17.80
2023-04-01T04:09:42.280Z,17.60
2023-04-01T04:20:07.640Z,17.60
2023-04-01T04:30:31.622Z,17.60
2023-04-01T04:40:55.139Z,17.90
2023-04-01T04:51:20.889Z,17.90
2023-04-01T05:01:42.719Z,18.10
2023-04-01T05:12:06.354Z,17.70
2023-04-01T05:23:01.515Z,17.60
2023-04-01T05:33:24.567Z,17.70
2023-04-01T05:43:46.277Z,17.10
2023-04-01T05:54:41.527Z,17.00
2023-04-01T06:05:15.493Z,17.20
2023-04-01T06:15:46.383Z,16.90
2023-04-01T06:26:29.937Z,17.40
2023-04-01T06:37:13.553Z,16.80
2023-04-01T06:47:56.268Z,17.50
2023-04-01T06:58:41.892Z,17.70
2023-04-01T07:09:08.901Z,17.20
2023-04-01T07:20:17.028Z,17.90
2023-04-01T07:30:51.763Z,18.00
2023-04-01T07:41:27.343Z,18.30
2023-04-01T07:52:02.611Z,19.10
2023-04-01T08:02:43.979Z,19.20
2023-04-01T08:13:17.808Z,18.70
2023-04-01T08:24:02.581Z,19.00
2023-04-01T08:34:27.707Z,19.20
2023-04-01T08:45:17.660Z,18.60
2023-04-01T08:55:58.357Z,18.20
2023-04-01T09:06:50.084Z,17.60
2023-04-01T09:17:32.140Z,17.40
2023-04-01T09:27:59.945Z,16.80
2023-04-01T09:38:26.063Z,16.90
2023-04-01T09:49:23.385Z,17.00
2023-04-01T10:00:18.703Z,17.00
2023-04-01T10:11:34.940Z,17.00
2023-04-01T10:22:31.032Z,17.20
2023-04-01T10:44:00.664Z,16.80
2023-04-01T10:54:45.136Z,16.80
2023-04-01T11:05:53.835Z,16.50
2023-04-01T11:16:52.404Z,16.50
2023-04-01T11:27:32.882Z,16.00
2023-04-01T11:38:09.689Z,15.90
2023-04-01T11:48:54.933Z,15.80
2023-04-01T11:59:46.688Z,15.60
2023-04-01T12:10:23.172Z,15.30
2023-04-01T12:20:49.965Z,15.90
2023-04-01T12:31:20.032Z,15.60
2023-04-01T12:41:51.304Z,15.00
2023-04-01T12:52:15.737Z,15.30
2023-04-01T13:02:53.744Z,14.90
2023-04-01T13:13:44.380Z,14.60
2023-04-01T13:24:13.723Z,14.80
2023-04-01T13:34:50.672Z,14.90
2023-04-01T13:45:17.587Z,14.90
2023-04-01T13:55:55.911Z,14.70
2023-04-01T14:06:27.497Z,14.60
2023-04-01T14:17:11.867Z,14.50
2023-04-01T14:27:50.936Z,14.60
2023-04-01T14:38:54.000Z,14.20
2023-04-01T14:49:23.135Z,14.20
2023-04-01T14:59:51.785Z,14.10
2023-04-01T15:10:32.501Z,13.90
2023-04-01T15:21:22.605Z,13.60
2023-04-01T15:31:53.961Z,14.10
2023-04-01T15:42:30.426Z,13.80
2023-04-01T15:53:05.535Z,13.90
2023-04-01T16:03:42.366Z,13.80
2023-04-01T16:14:20.026Z,13.10
2023-04-01T16:24:48.883Z,13.50
2023-04-01T16:35:30.241Z,13.20
2023-04-01T16:46:09.915Z,13.00
2023-04-01T16:56:45.427Z,12.90
2023-04-01T17:07:32.163Z,12.70
2023-04-01T17:18:00.797Z,12.40
2023-04-01T17:28:37.412Z,12.70
2023-04-01T17:39:24.099Z,13.00
2023-04-01T17:49:55.013Z,12.50
2023-04-01T18:00:25.565Z,12.40
2023-04-01T18:11:02.237Z,12.70
2023-04-01T18:21:34.656Z,12.20
2023-04-01T18:32:14.208Z,12.00
2023-04-01T18:42:50.114Z,11.80
2023-04-01T18:53:23.924Z,11.60
2023-04-01T19:03:59.979Z,11.70
2023-04-01T19:14:33.019Z,11.50
2023-04-01T19:25:14.850Z,11.40
2023-04-01T19:35:45.485Z,11.70
2023-04-01T19:46:18.453Z,11.20
2023-04-01T19:56:49.883Z,11.10
2023-04-01T20:07:18.498Z,10.90
2023-04-01T20:17:47.055Z,11.00
2023-04-01T20:28:16.357Z,10.80
2023-04-01T20:39:10.064Z,10.80
2023-04-01T20:49:45.842Z,10.70
2023-04-01T21:00:25.856Z,10.80
2023-04-01T21:10:58.883Z,10.60
2023-04-01T21:21:52.994Z,10.60
2023-04-01T21:32:38.388Z,10.50
2023-04-01T21:43:10.741Z,10.50
2023-04-01T21:54:08.766Z,10.30
2023-04-01T22:04:46.339Z,10.00
2023-04-01T22:15:18.232Z,10.00
2023-04-01T22:25:48.633Z,10.40
2023-04-01T22:36:23.616Z,10.20
2023-04-01T22:46:54.593Z,10.20
2023-04-01T22:57:34.467Z,10.00
2023-04-01T23:08:22.320Z,10.20
2023-04-01T23:18:51.412Z,10.10
2023-04-01T23:29:17.444Z,9.90
2023-04-01T23:39:44.932Z,9.60
2023-04-01T23:50:12.983Z,9.60
