createdAt,value
2017-07-14T00:02:09.697Z,57.20
2017-07-14T00:04:36.596Z,57.10
2017-07-14T00:07:03.452Z,57.70
2017-07-14T00:09:30.359Z,57.30
2017-07-14T00:11:57.201Z,57.90
2017-07-14T00:14:26.488Z,59.00
2017-07-14T00:16:53.539Z,59.00
2017-07-14T00:19:20.427Z,58.90
2017-07-14T00:21:51.278Z,59.30
2017-07-14T00:24:18.574Z,60.30
2017-07-14T00:26:46.159Z,60.00
2017-07-14T00:29:16.377Z,60.00
2017-07-14T00:31:43.521Z,59.50
2017-07-14T00:34:12.222Z,60.00
2017-07-14T00:36:39.902Z,60.00
2017-07-14T00:39:06.808Z,60.40
2017-07-14T00:41:34.659Z,60.90
2017-07-14T00:44:04.527Z,60.50
2017-07-14T00:46:31.368Z,60.50
2017-07-14T00:48:58.311Z,60.70
2017-07-14T00:51:25.225Z,60.90
2017-07-14T00:53:52.066Z,61.10
2017-07-14T00:56:19.048Z,61.30
2017-07-14T00:58:45.876Z,60.80
2017-07-14T01:01:12.694Z,60.90
2017-07-14T01:03:39.671Z,61.40
2017-07-14T01:06:07.245Z,61.40
2017-07-14T01:08:34.104Z,61.40
2017-07-14T01:11:01.064Z,61.50
2017-07-14T01:13:27.881Z,61.60
2017-07-14T01:15:54.784Z,61.80
2017-07-14T01:18:21.712Z,62.10
2017-07-14T01:20:48.637Z,61.90
2017-07-14T01:23:15.494Z,62.20
2017-07-14T01:25:42.319Z,61.50
2017-07-14T01:28:09.250Z,61.20
2017-07-14T01:30:36.111Z,60.90
2017-07-14T01:33:02.947Z,61.00
2017-07-14T01:35:29.842Z,61.00
2017-07-14T01:37:56.703Z,61.00
2017-07-14T01:40:23.563Z,60.70
2017-07-14T01:42:50.636Z,61.50
2017-07-14T01:45:17.596Z,61.30
2017-07-14T01:47:44.441Z,61.50
2017-07-14T01:50:11.373Z,61.50
2017-07-14T01:52:38.235Z,61.40
2017-07-14T01:55:05.166Z,61.10
2017-07-14T01:57:32.082Z,61.60
2017-07-14T01:59:58.917Z,60.70
2017-07-14T02:02:26.485Z,60.60
2017-07-14T02:04:53.416Z,60.60
2017-07-14T02:07:23.422Z,61.40
2017-07-14T02:09:51.272Z,61.50
2017-07-14T02:12:18.246Z,60.90
2017-07-14T02:14:45.833Z,62.00
2017-07-14T02:17:12.747Z,61.90
2017-07-14T02:19:39.599Z,62.80
2017-07-14T02:22:07.184Z,65.70
2017-07-14T02:24:34.088Z,65.70
2017-07-14T02:27:00.997Z,66.30
2017-07-14T02:29:27.887Z,66.60
2017-07-14T02:31:55.529Z,65.90
2017-07-14T02:34:22.375Z,65.80
2017-07-14T02:36:49.284Z,65.20
2017-07-14T02:39:16.110Z,64.50
2017-07-14T02:41:42.966Z,64.60
2017-07-14T02:44:09.860Z,64.80
2017-07-14T02:46:36.702Z,64.50
2017-07-14T02:49:03.537Z,64.30
2017-07-14T02:51:30.476Z,64.00
2017-07-14T02:53:57.318Z,64.10
2017-07-14T02:56:24.195Z,63.60
2017-07-14T02:58:51.847Z,63.80
2017-07-14T03:01:18.692Z,64.00
2017-07-14T03:03:45.524Z,64.00
2017-07-14T03:06:12.482Z,64.70
2017-07-14T03:08:39.389Z,64.10
2017-07-14T03:11:06.211Z,64.50
2017-07-14T03:13:33.179Z,64.30
2017-07-14T03:16:00.085Z,64.50
2017-07-14T03:18:27.773Z,65.10
2017-07-14T03:20:54.693Z,65.00
2017-07-14T03:23:22.352Z,65.40
2017-07-14T03:25:49.294Z,65.30
2017-07-14T03:28:16.884Z,66.00
2017-07-14T03:30:43.727Z,66.00
2017-07-14T03:33:10.695Z,65.80
2017-07-14T03:35:37.520Z,65.60
2017-07-14T03:38:04.426Z,65.50
2017-07-14T03:40:31.259Z,65.20
2017-07-14T03:42:58.169Z,65.10
2017-07-14T03:45:25.093Z,64.60
2017-07-14T03:47:51.940Z,64.60
2017-07-14T03:50:18.774Z,65.10
2017-07-14T03:52:46.395Z,65.20
2017-07-14T03:55:13.240Z,65.20
2017-07-14T03:57:40.209Z,65.10
2017-07-14T04:00:07.813Z,65.00
2017-07-14T04:02:34.664Z,64.90
2017-07-14T04:05:05.441Z,65.80
2017-07-14T04:07:32.276Z,65.10
2017-07-14T04:09:59.178Z,65.00
2017-07-14T04:12:26.008Z,65.10
2017-07-14T04:14:52.867Z,65.20
2017-07-14T04:17:19.760Z,64.50
2017-07-14T04:19:46.600Z,64.20
2017-07-14T04:22:13.426Z,64.00
2017-07-14T04:24:40.327Z,63.80
2017-07-14T04:27:07.221Z,63.70
2017-07-14T04:29:48.881Z,64.10
2017-07-14T04:32:16.669Z,64.10
2017-07-14T04:34:43.711Z,64.30
2017-07-14T04:37:10.607Z,63.80
2017-07-14T04:39:38.167Z,63.50
2017-07-14T04:42:05.800Z,63.20
2017-07-14T04:44:32.706Z,63.20
2017-07-14T04:46:59.893Z,63.10
2017-07-14T04:49:26.727Z,61.50
2017-07-14T04:51:53.640Z,59.40
2017-07-14T04:54:20.466Z,58.30
2017-07-14T04:56:47.361Z,57.00
2017-07-14T04:59:14.267Z,56.50
2017-07-14T05:01:41.204Z,55.90
2017-07-14T05:04:08.775Z,57.50
2017-07-14T05:06:35.604Z,57.50
2017-07-14T05:09:03.434Z,57.90
2017-07-14T05:11:30.335Z,57.80
2017-07-14T05:13:57.171Z,58.70
2017-07-14T05:16:24.070Z,57.40
2017-07-14T05:18:50.898Z,55.80
2017-07-14T05:21:17.715Z,56.90
2017-07-14T05:23:44.594Z,57.70
2017-07-14T05:26:11.538Z,57.60
2017-07-14T05:28:38.491Z,58.10
2017-07-14T05:31:05.414Z,58.00
2017-07-14T05:33:32.261Z,58.20
2017-07-14T05:35:59.275Z,58.30
2017-07-14T05:38:26.227Z,58.80
2017-07-14T05:40:53.115Z,58.70
2017-07-14T05:43:19.982Z,58.70
2017-07-14T05:45:46.891Z,58.20
2017-07-14T05:48:13.747Z,58.50
2017-07-14T05:50:40.650Z,59.30
2017-07-14T05:53:07.579Z,58.40
2017-07-14T05:55:35.138Z,59.10
2017-07-14T05:58:02.720Z,58.10
2017-07-14T06:00:29.669Z,58.10
2017-07-14T06:02:56.518Z,58.40
2017-07-14T06:05:23.361Z,58.70
2017-07-14T06:07:50.279Z,57.10
2017-07-14T06:10:17.886Z,54.70
2017-07-14T06:12:44.732Z,54.70
2017-07-14T06:15:11.632Z,55.50
2017-07-14T06:17:38.464Z,55.00
2017-07-14T06:20:05.304Z,55.60
2017-07-14T06:22:32.282Z,55.90
2017-07-14T06:24:59.208Z,56.20
2017-07-14T06:27:26.828Z,56.20
2017-07-14T06:29:53.742Z,56.20
2017-07-14T06:32:20.570Z,57.00
2017-07-14T06:34:48.563Z,57.80
2017-07-14T06:37:15.511Z,57.70
2017-07-14T06:39:42.349Z,57.90
2017-07-14T06:42:09.267Z,57.80
2017-07-14T06:44:36.889Z,57.90
2017-07-14T06:47:03.733Z,57.90
2017-07-14T06:49:30.740Z,58.40
2017-07-14T06:51:57.559Z,58.40
2017-07-14T06:54:24.488Z,58.70
2017-07-14T06:56:51.451Z,59.00
2017-07-14T06:59:18.299Z,59.40
2017-07-14T07:01:45.149Z,59.40
2017-07-14T07:04:12.133Z,59.90
2017-07-14T07:06:38.975Z,60.20
2017-07-14T07:09:05.800Z,60.00
2017-07-14T07:11:32.704Z,60.50
2017-07-14T07:13:59.524Z,60.60
2017-07-14T07:16:27.512Z,60.50
2017-07-14T07:18:54.436Z,60.20
2017-07-14T07:21:21.289Z,60.40
2017-07-14T07:23:48.217Z,60.70
2017-07-14T07:26:15.108Z,60.00
2017-07-14T07:28:42.087Z,60.00
2017-07-14T07:31:10.015Z,58.90
2017-07-14T07:33:37.059Z,58.60
2017-07-14T07:36:04.012Z,59.20
2017-07-14T07:38:33.092Z,58.30
2017-07-14T07:41:04.361Z,58.80
2017-07-14T07:43:33.972Z,59.20
2017-07-14T07:46:03.392Z,56.70
2017-07-14T07:48:37.617Z,56.70
2017-07-14T07:51:05.962Z,56.20
2017-07-14T07:53:34.399Z,56.30
2017-07-14T07:56:07.766Z,56.30
2017-07-14T07:58:44.745Z,53.90
2017-07-14T08:01:14.238Z,52.30
2017-07-14T08:03:42.689Z,52.30
2017-07-14T08:06:17.967Z,52.20
2017-07-14T08:11:41.613Z,48.70
2017-07-14T08:14:15.570Z,47.80
2017-07-14T08:16:56.617Z,43.90
2017-07-14T08:19:39.401Z,43.80
2017-07-14T08:22:18.264Z,43.90
2017-07-14T08:25:02.436Z,43.10
2017-07-14T08:27:41.113Z,43.00
2017-07-14T08:30:21.311Z,42.80
2017-07-14T08:32:51.381Z,43.30
2017-07-14T08:35:19.785Z,43.20
2017-07-14T08:37:48.059Z,44.10
2017-07-14T08:40:17.319Z,41.20
2017-07-14T08:42:46.283Z,41.50
2017-07-14T08:45:14.661Z,41.40
2017-07-14T08:47:43.089Z,41.00
2017-07-14T08:50:11.413Z,41.40
2017-07-14T08:52:39.688Z,41.20
2017-07-14T08:55:08.140Z,41.50
2017-07-14T08:57:36.548Z,42.10
2017-07-14T09:00:05.023Z,43.20
2017-07-14T09:02:33.372Z,43.70
2017-07-14T09:05:01.761Z,42.00
2017-07-14T09:07:30.172Z,42.20
2017-07-14T09:09:58.705Z,41.60
2017-07-14T09:12:27.148Z,42.40
2017-07-14T09:14:54.913Z,42.10
2017-07-14T09:17:21.741Z,41.70
2017-07-14T09:19:48.563Z,42.30
2017-07-14T09:22:15.580Z,43.00
2017-07-14T09:24:42.455Z,43.90
2017-07-14T09:27:09.299Z,44.70
2017-07-14T09:29:36.241Z,45.20
2017-07-14T09:32:03.092Z,45.80
2017-07-14T09:34:29.935Z,45.40
2017-07-14T09:36:56.844Z,45.80
2017-07-14T09:39:24.089Z,45.70
2017-07-14T09:41:51.660Z,45.00
2017-07-14T09:44:18.564Z,45.00
2017-07-14T09:46:45.397Z,44.50
2017-07-14T09:49:12.292Z,45.40
2017-07-14T09:51:39.142Z,45.60
2017-07-14T09:54:06.028Z,45.70
2017-07-14T09:56:32.935Z,46.50
2017-07-14T09:58:59.845Z,46.30
2017-07-14T10:01:26.784Z,46.70
2017-07-14T10:03:53.745Z,46.70
2017-07-14T10:06:20.578Z,46.00
2017-07-14T10:08:47.487Z,46.60
2017-07-14T10:11:14.303Z,46.70
2017-07-14T10:13:46.560Z,46.70
2017-07-14T10:16:18.379Z,47.40
2017-07-14T10:18:46.888Z,48.50
2017-07-14T10:21:13.743Z,47.90
2017-07-14T10:23:41.307Z,48.80
2017-07-14T10:26:08.226Z,48.80
2017-07-14T10:28:35.063Z,48.90
2017-07-14T10:31:01.911Z,47.40
2017-07-14T10:33:32.378Z,46.50
2017-07-14T10:36:12.706Z,45.80
2017-07-14T10:38:40.122Z,44.80
2017-07-14T10:41:11.801Z,44.90
2017-07-14T10:43:40.072Z,43.20
2017-07-14T10:46:07.874Z,43.10
2017-07-14T10:48:36.620Z,41.90
2017-07-14T10:51:04.948Z,41.20
2017-07-14T10:53:32.848Z,41.30
2017-07-14T10:56:00.506Z,40.00
2017-07-14T10:58:27.387Z,40.00
2017-07-14T11:00:55.293Z,39.40
2017-07-14T11:03:23.166Z,39.50
2017-07-14T11:05:50.808Z,41.60
2017-07-14T11:08:31.097Z,41.00
2017-07-14T11:10:58.927Z,40.50
2017-07-14T11:13:25.771Z,41.80
2017-07-14T11:15:53.071Z,41.70
2017-07-14T11:18:19.996Z,41.90
2017-07-14T11:20:46.836Z,40.70
2017-07-14T11:23:14.402Z,40.90
2017-07-14T11:25:42.127Z,40.30
2017-07-14T11:28:08.971Z,40.20
2017-07-14T11:30:35.803Z,41.40
2017-07-14T11:33:02.753Z,41.50
2017-07-14T11:35:29.583Z,41.90
2017-07-14T11:37:56.415Z,40.10
2017-07-14T11:40:23.278Z,38.50
2017-07-14T11:42:50.117Z,37.40
2017-07-14T11:45:17.072Z,36.10
2017-07-14T11:47:43.922Z,34.10
2017-07-14T11:50:10.754Z,34.50
2017-07-14T11:52:37.692Z,34.60
2017-07-14T11:55:04.520Z,34.60
2017-07-14T11:57:31.447Z,35.10
2017-07-14T11:59:59.131Z,34.70
2017-07-14T12:02:26.037Z,34.70
2017-07-14T12:04:52.848Z,34.60
2017-07-14T12:07:19.680Z,34.80
2017-07-14T12:09:46.569Z,34.30
2017-07-14T12:12:13.471Z,33.50
2017-07-14T12:14:40.294Z,31.00
2017-07-14T12:17:07.121Z,29.80
2017-07-14T12:19:34.757Z,30.30
2017-07-14T12:22:01.659Z,30.30
2017-07-14T12:24:28.478Z,30.00
2017-07-14T12:26:55.386Z,29.50
2017-07-14T12:29:22.351Z,30.20
2017-07-14T12:31:49.192Z,29.70
2017-07-14T12:34:16.107Z,31.10
2017-07-14T12:36:43.017Z,32.50
2017-07-14T12:39:10.743Z,30.90
2017-07-14T12:41:37.643Z,30.90
2017-07-14T12:44:04.604Z,30.00
2017-07-14T12:46:31.468Z,30.80
2017-07-14T12:48:58.800Z,31.20
2017-07-14T12:51:25.703Z,31.50
2017-07-14T12:53:52.637Z,30.40
2017-07-14T12:56:19.564Z,30.50
2017-07-14T12:58:46.410Z,31.50
2017-07-14T13:01:13.248Z,32.30
2017-07-14T13:03:40.150Z,33.10
2017-07-14T13:06:07.724Z,34.10
2017-07-14T13:08:34.643Z,34.10
2017-07-14T13:11:01.480Z,32.90
2017-07-14T13:13:28.341Z,32.40
2017-07-14T13:15:56.020Z,30.90
2017-07-14T13:18:22.867Z,30.90
2017-07-14T13:20:49.705Z,30.60
2017-07-14T13:23:16.682Z,31.00
2017-07-14T13:25:43.523Z,29.90
2017-07-14T13:28:10.375Z,29.50
2017-07-14T13:30:37.289Z,30.40
2017-07-14T13:33:04.161Z,28.90
2017-07-14T13:35:31.124Z,28.50
2017-07-14T13:37:58.057Z,28.40
2017-07-14T13:40:24.882Z,29.70
2017-07-14T13:42:51.819Z,29.20
2017-07-14T13:45:18.654Z,29.20
2017-07-14T13:47:45.598Z,30.70
2017-07-14T13:50:12.514Z,29.60
2017-07-14T13:52:39.369Z,30.20
2017-07-14T13:55:07.016Z,29.60
2017-07-14T13:57:34.831Z,29.70
2017-07-14T14:00:02.682Z,29.10
2017-07-14T14:02:29.587Z,30.60
2017-07-14T14:04:56.433Z,29.90
2017-07-14T14:07:23.379Z,29.10
2017-07-14T14:09:50.228Z,28.20
2017-07-14T14:12:17.081Z,28.10
2017-07-14T14:14:43.996Z,28.20
2017-07-14T14:17:10.908Z,28.50
2017-07-14T14:19:37.777Z,28.80
2017-07-14T14:22:04.737Z,29.60
2017-07-14T14:24:31.568Z,28.10
2017-07-14T14:26:58.432Z,27.60
2017-07-14T14:29:25.402Z,28.50
2017-07-14T14:31:53.042Z,28.20
2017-07-14T14:34:19.891Z,28.10
2017-07-14T14:36:46.815Z,29.10
2017-07-14T14:39:13.645Z,29.90
2017-07-14T14:41:40.491Z,29.40
2017-07-14T14:44:07.421Z,30.80
2017-07-14T14:46:37.236Z,29.60
2017-07-14T14:49:05.496Z,30.30
2017-07-14T14:51:32.996Z,29.60
2017-07-14T14:53:59.932Z,29.50
2017-07-14T14:56:26.840Z,29.80
2017-07-14T14:58:54.500Z,29.90
2017-07-14T15:01:22.055Z,30.50
2017-07-14T15:03:49.610Z,31.50
2017-07-14T15:06:16.512Z,30.80
2017-07-14T15:08:43.531Z,30.00
2017-07-14T15:11:14.535Z,30.00
2017-07-14T15:13:46.758Z,30.60
2017-07-14T15:16:18.955Z,29.70
2017-07-14T15:18:46.230Z,29.70
2017-07-14T15:21:13.135Z,28.80
2017-07-14T15:23:39.971Z,29.40
2017-07-14T15:26:06.774Z,29.70
2017-07-14T15:28:33.677Z,29.00
2017-07-14T15:31:00.503Z,29.40
2017-07-14T15:33:27.325Z,28.70
2017-07-14T15:35:54.956Z,29.50
2017-07-14T15:38:21.771Z,29.50
2017-07-14T15:40:48.650Z,28.80
2017-07-14T15:43:15.624Z,29.50
2017-07-14T15:45:42.556Z,29.40
2017-07-14T15:48:10.133Z,28.90
2017-07-14T15:50:37.015Z,28.90
2017-07-14T15:53:03.885Z,28.40
2017-07-14T15:55:30.790Z,28.00
2017-07-14T15:57:57.623Z,28.10
2017-07-14T16:00:24.933Z,27.10
2017-07-14T16:02:52.927Z,28.30
2017-07-14T16:05:20.491Z,27.60
2017-07-14T16:07:48.240Z,27.90
2017-07-14T16:10:16.004Z,28.20
2017-07-14T16:12:42.891Z,28.20
2017-07-14T16:15:09.912Z,28.10
2017-07-14T16:17:37.503Z,28.10
2017-07-14T16:20:04.331Z,28.10
2017-07-14T16:22:31.232Z,28.00
2017-07-14T16:24:58.053Z,27.90
2017-07-14T16:27:24.883Z,27.50
2017-07-14T16:29:51.842Z,27.60
2017-07-14T16:32:18.717Z,28.70
2017-07-14T16:34:45.564Z,28.90
2017-07-14T16:37:12.579Z,29.30
2017-07-14T16:39:39.404Z,29.10
2017-07-14T16:42:06.289Z,28.70
2017-07-14T16:44:33.259Z,28.50
2017-07-14T16:47:00.896Z,28.90
2017-07-14T16:49:27.719Z,28.90
2017-07-14T16:51:54.646Z,29.00
2017-07-14T16:54:21.486Z,29.40
2017-07-14T16:56:48.328Z,29.10
2017-07-14T16:59:15.235Z,28.90
2017-07-14T17:01:42.071Z,29.20
2017-07-14T17:04:08.948Z,29.30
2017-07-14T17:06:36.413Z,30.00
2017-07-14T17:09:03.416Z,30.50
2017-07-14T17:11:30.717Z,30.60
2017-07-14T17:14:06.084Z,31.00
2017-07-14T17:16:40.940Z,31.60
2017-07-14T17:19:16.193Z,31.30
2017-07-14T17:21:50.737Z,31.40
2017-07-14T17:24:26.006Z,31.70
2017-07-14T17:27:02.158Z,32.40
2017-07-14T17:29:37.377Z,32.10
2017-07-14T17:32:13.532Z,31.70
2017-07-14T17:34:48.469Z,32.20
2017-07-14T17:37:24.162Z,32.50
2017-07-14T17:40:00.417Z,33.20
2017-07-14T17:42:36.894Z,33.30
2017-07-14T17:45:13.413Z,33.10
2017-07-14T17:47:48.792Z,33.10
2017-07-14T17:50:25.964Z,34.70
2017-07-14T17:53:02.308Z,35.80
2017-07-14T17:55:39.383Z,37.40
2017-07-14T17:58:14.096Z,37.40
2017-07-14T18:00:51.115Z,41.90
2017-07-14T18:03:27.888Z,41.80
2017-07-14T18:06:04.368Z,43.20
2017-07-14T18:08:38.291Z,44.60
2017-07-14T18:11:18.388Z,46.10
2017-07-14T18:13:59.110Z,48.00
2017-07-14T18:16:32.812Z,48.80
2017-07-14T18:19:07.468Z,51.20
2017-07-14T18:21:34.919Z,55.60
2017-07-14T18:24:01.789Z,58.40
2017-07-14T18:26:29.785Z,61.10
2017-07-14T18:28:59.910Z,61.90
2017-07-14T18:31:28.912Z,62.00
2017-07-14T18:33:56.675Z,62.20
2017-07-14T18:36:26.658Z,62.10
2017-07-14T18:38:53.577Z,61.80
2017-07-14T18:41:20.440Z,62.90
2017-07-14T18:43:47.287Z,63.30
2017-07-14T18:46:14.230Z,62.80
2017-07-14T18:48:41.187Z,63.60
2017-07-14T18:51:12.112Z,63.40
2017-07-14T18:53:40.423Z,65.40
2017-07-14T18:56:07.481Z,65.40
2017-07-14T18:58:36.884Z,65.90
2017-07-14T19:01:04.903Z,64.90
2017-07-14T19:03:36.454Z,65.20
2017-07-14T19:06:05.456Z,65.10
2017-07-14T19:08:33.711Z,65.30
2017-07-14T19:11:00.900Z,65.20
2017-07-14T19:13:29.829Z,65.40
2017-07-14T19:15:59.858Z,65.60
2017-07-14T19:18:28.764Z,65.50
2017-07-14T19:20:55.773Z,65.80
2017-07-14T19:23:29.465Z,65.20
2017-07-14T19:25:57.231Z,65.50
2017-07-14T19:28:27.357Z,65.10
2017-07-14T19:31:01.508Z,65.30
2017-07-14T19:33:32.447Z,65.20
2017-07-14T19:36:05.939Z,65.20
2017-07-14T19:38:35.360Z,64.70
2017-07-14T19:41:06.601Z,63.20
2017-07-14T19:43:40.232Z,63.20
2017-07-14T19:46:12.908Z,63.00
2017-07-14T19:48:39.956Z,63.20
2017-07-14T19:51:10.609Z,64.00
2017-07-14T19:53:37.902Z,63.80
2017-07-14T19:56:08.557Z,64.70
2017-07-14T19:58:37.594Z,64.00
2017-07-14T20:01:05.325Z,64.40
2017-07-14T20:03:35.014Z,64.40
2017-07-14T20:06:03.550Z,64.60
2017-07-14T20:08:32.645Z,64.90
2017-07-14T20:11:03.019Z,64.90
2017-07-14T20:13:30.149Z,64.30
2017-07-14T20:15:57.107Z,64.50
2017-07-14T20:18:24.045Z,64.40
2017-07-14T20:20:50.892Z,64.70
2017-07-14T20:23:17.728Z,65.40
2017-07-14T20:25:48.089Z,65.60
2017-07-14T20:28:18.459Z,65.10
2017-07-14T20:30:50.404Z,65.40
2017-07-14T20:33:17.527Z,64.80
2017-07-14T20:35:45.229Z,65.30
2017-07-14T20:38:13.159Z,65.20
2017-07-14T20:40:42.116Z,66.30
2017-07-14T20:43:12.360Z,65.40
2017-07-14T20:45:39.352Z,65.40
2017-07-14T20:48:06.180Z,65.50
2017-07-14T20:50:34.241Z,65.60
2017-07-14T20:53:01.147Z,65.80
2017-07-14T20:55:34.988Z,65.90
2017-07-14T20:58:06.115Z,66.70
2017-07-14T21:00:36.444Z,66.40
2017-07-14T21:03:03.348Z,66.30
2017-07-14T21:05:31.260Z,66.20
2017-07-14T21:08:00.328Z,65.80
2017-07-14T21:10:27.340Z,65.60
2017-07-14T21:12:55.230Z,65.40
2017-07-14T21:15:23.212Z,65.60
2017-07-14T21:17:50.191Z,65.60
2017-07-14T21:20:17.031Z,64.70
2017-07-14T21:22:44.978Z,65.00
2017-07-14T21:25:12.073Z,64.50
2017-07-14T21:27:39.203Z,64.80
2017-07-14T21:30:06.138Z,65.50
2017-07-14T21:32:33.060Z,66.00
2017-07-14T21:34:59.947Z,65.70
2017-07-14T21:37:27.561Z,65.60
2017-07-14T21:40:01.543Z,65.60
2017-07-14T21:42:31.925Z,65.50
2017-07-14T21:45:00.527Z,65.20
2017-07-14T21:47:29.018Z,65.20
2017-07-14T21:49:56.710Z,65.00
2017-07-14T21:52:24.456Z,64.90
2017-07-14T21:54:51.447Z,65.10
2017-07-14T21:57:18.431Z,65.50
2017-07-14T21:59:46.083Z,65.20
2017-07-14T22:02:13.500Z,65.20
2017-07-14T22:04:40.391Z,65.40
2017-07-14T22:07:08.196Z,65.50
2017-07-14T22:09:36.126Z,65.60
2017-07-14T22:12:03.061Z,65.90
2017-07-14T22:14:29.993Z,65.50
2017-07-14T22:16:57.868Z,65.70
2017-07-14T22:19:25.218Z,65.40
2017-07-14T22:21:54.653Z,64.60
2017-07-14T22:24:25.511Z,64.60
2017-07-14T22:26:52.677Z,65.20
2017-07-14T22:29:19.610Z,64.30
2017-07-14T22:31:48.931Z,64.80
2017-07-14T22:34:15.868Z,64.80
2017-07-14T22:36:43.911Z,64.80
2017-07-14T22:39:10.848Z,64.80
2017-07-14T22:41:38.753Z,65.10
2017-07-14T22:44:05.688Z,65.60
2017-07-14T22:46:38.021Z,64.90
2017-07-14T22:49:08.422Z,64.90
2017-07-14T22:51:35.527Z,64.90
2017-07-14T22:54:03.151Z,65.20
2017-07-14T22:56:29.980Z,65.20
2017-07-14T22:58:56.904Z,65.00
2017-07-14T23:01:24.093Z,65.30
2017-07-14T23:03:51.244Z,64.80
2017-07-14T23:06:27.276Z,64.60
2017-07-14T23:08:55.751Z,64.70
2017-07-14T23:11:23.076Z,65.20
2017-07-14T23:13:52.458Z,64.60
2017-07-14T23:16:20.175Z,64.80
2017-07-14T23:18:53.520Z,64.70
2017-07-14T23:21:21.676Z,64.50
2017-07-14T23:23:48.846Z,64.60
2017-07-14T23:26:16.653Z,65.30
2017-07-14T23:28:43.703Z,65.10
2017-07-14T23:31:10.536Z,65.10
2017-07-14T23:33:37.499Z,65.00
2017-07-14T23:36:04.359Z,65.00
2017-07-14T23:38:31.188Z,64.60
2017-07-14T23:40:58.137Z,64.50
2017-07-14T23:43:25.010Z,64.30
2017-07-14T23:45:51.819Z,64.50
2017-07-14T23:48:19.556Z,64.20
2017-07-14T23:50:48.840Z,64.00
2017-07-14T23:53:15.665Z,64.00
2017-07-14T23:55:42.592Z,64.50
2017-07-14T23:58:09.435Z,64.40
