createdAt,value
2022-07-27T00:01:50.589Z,20.30
2022-07-27T00:04:18.983Z,20.30
2022-07-27T00:06:45.811Z,20.00
2022-07-27T00:09:12.882Z,20.00
2022-07-27T00:11:39.844Z,20.00
2022-07-27T00:14:06.519Z,19.90
2022-07-27T00:16:33.453Z,20.00
2022-07-27T00:19:00.153Z,20.00
2022-07-27T00:21:26.802Z,20.00
2022-07-27T00:23:54.381Z,20.00
2022-07-27T00:26:21.318Z,20.00
2022-07-27T00:28:48.276Z,20.00
2022-07-27T00:31:15.494Z,20.00
2022-07-27T00:33:42.177Z,19.80
2022-07-27T00:36:09.120Z,19.70
2022-07-27T00:38:35.920Z,19.60
2022-07-27T00:41:02.569Z,19.50
2022-07-27T00:43:29.413Z,19.40
2022-07-27T00:45:56.067Z,19.40
2022-07-27T00:48:22.741Z,19.50
2022-07-27T00:50:51.222Z,19.40
2022-07-27T00:53:17.866Z,19.50
2022-07-27T00:55:45.481Z,19.40
2022-07-27T00:58:12.789Z,19.40
2022-07-27T01:00:39.748Z,19.40
2022-07-27T01:03:08.768Z,19.40
2022-07-27T01:05:37.791Z,19.40
2022-07-27T01:08:12.020Z,19.30
2022-07-27T01:10:40.375Z,19.30
2022-07-27T01:13:07.126Z,19.30
2022-07-27T01:15:40.582Z,19.30
2022-07-27T01:18:12.599Z,19.30
2022-07-27T01:20:44.510Z,19.30
2022-07-27T01:23:12.677Z,19.30
2022-07-27T01:25:41.370Z,19.20
2022-07-27T01:28:07.987Z,19.10
2022-07-27T01:30:37.467Z,19.00
2022-07-27T01:33:07.564Z,19.00
2022-07-27T01:35:35.419Z,18.70
2022-07-27T01:38:02.198Z,18.60
2022-07-27T01:40:30.541Z,18.60
2022-07-27T01:42:57.952Z,18.50
2022-07-27T01:45:24.611Z,18.60
2022-07-27T01:47:51.205Z,18.60
2022-07-27T01:50:17.867Z,18.60
2022-07-27T01:52:44.536Z,18.60
2022-07-27T01:55:11.562Z,18.60
2022-07-27T01:57:39.004Z,18.60
2022-07-27T02:00:08.867Z,18.60
2022-07-27T02:02:35.526Z,18.60
2022-07-27T02:05:02.314Z,18.60
2022-07-27T02:07:28.964Z,18.50
2022-07-27T02:09:55.599Z,18.40
2022-07-27T02:12:37.721Z,18.30
2022-07-27T02:15:16.817Z,18.30
2022-07-27T02:17:46.171Z,18.20
2022-07-27T02:20:15.255Z,18.20
2022-07-27T02:22:44.125Z,18.20
2022-07-27T02:25:12.209Z,18.20
2022-07-27T02:27:40.653Z,18.00
2022-07-27T02:30:09.523Z,18.00
2022-07-27T02:32:36.566Z,17.90
2022-07-27T02:35:18.531Z,18.00
2022-07-27T02:37:47.369Z,18.00
2022-07-27T02:40:16.956Z,18.10
2022-07-27T02:42:43.982Z,18.10
2022-07-27T02:45:10.890Z,18.10
2022-07-27T02:47:41.520Z,18.10
2022-07-27T02:50:10.460Z,18.00
2022-07-27T02:52:38.346Z,17.90
2022-07-27T02:55:05.829Z,17.90
2022-07-27T02:57:34.356Z,17.90
2022-07-27T03:00:05.225Z,18.00
2022-07-27T03:02:31.857Z,17.90
2022-07-27T03:04:58.475Z,17.90
2022-07-27T03:07:25.091Z,18.00
2022-07-27T03:09:52.776Z,18.00
2022-07-27T03:12:19.502Z,18.00
2022-07-27T03:14:47.000Z,18.10
2022-07-27T03:17:13.627Z,18.10
2022-07-27T03:19:40.238Z,18.10
2022-07-27T03:22:06.913Z,18.10
2022-07-27T03:24:33.570Z,18.10
2022-07-27T03:27:00.178Z,18.00
2022-07-27T03:29:29.484Z,17.90
2022-07-27T03:31:56.460Z,17.90
2022-07-27T03:34:23.166Z,17.90
2022-07-27T03:36:51.522Z,18.00
2022-07-27T03:39:18.220Z,17.90
2022-07-27T03:41:44.887Z,17.90
2022-07-27T03:44:11.544Z,17.90
2022-07-27T03:46:38.963Z,18.00
2022-07-27T03:49:14.206Z,17.90
2022-07-27T03:51:42.100Z,17.70
2022-07-27T03:54:08.727Z,17.60
2022-07-27T03:56:35.373Z,17.50
2022-07-27T03:59:02.058Z,17.50
2022-07-27T04:01:30.144Z,17.40
2022-07-27T04:03:57.049Z,17.30
2022-07-27T04:06:23.695Z,17.30
2022-07-27T04:08:53.022Z,17.30
2022-07-27T04:11:25.936Z,17.30
2022-07-27T04:13:56.514Z,17.20
2022-07-27T04:16:24.014Z,17.20
2022-07-27T04:18:50.724Z,17.30
2022-07-27T04:21:17.356Z,17.40
2022-07-27T04:23:44.026Z,17.50
2022-07-27T04:26:10.681Z,17.60
2022-07-27T04:28:37.556Z,17.70
2022-07-27T04:31:04.233Z,17.70
2022-07-27T04:33:31.799Z,17.70
2022-07-27T04:35:58.399Z,17.70
2022-07-27T04:38:24.994Z,17.70
2022-07-27T04:40:56.257Z,17.60
2022-07-27T04:43:24.823Z,17.60
2022-07-27T04:45:54.924Z,17.60
2022-07-27T04:48:21.808Z,17.60
2022-07-27T04:50:48.426Z,17.70
2022-07-27T04:53:16.371Z,17.70
2022-07-27T04:55:45.037Z,17.70
2022-07-27T04:58:12.801Z,17.70
2022-07-27T05:00:40.402Z,17.60
2022-07-27T05:03:07.063Z,17.60
2022-07-27T05:05:33.681Z,17.60
2022-07-27T05:08:00.574Z,17.60
2022-07-27T05:10:27.428Z,17.70
2022-07-27T05:12:54.147Z,17.70
2022-07-27T05:15:21.121Z,17.70
2022-07-27T05:17:48.067Z,17.70
2022-07-27T05:20:15.105Z,17.70
2022-07-27T05:22:41.767Z,17.90
2022-07-27T05:25:08.889Z,18.00
2022-07-27T05:27:37.365Z,18.10
2022-07-27T05:30:22.818Z,18.10
2022-07-27T05:32:49.602Z,18.10
2022-07-27T05:35:16.324Z,17.90
2022-07-27T05:37:43.190Z,17.90
2022-07-27T05:40:10.517Z,17.90
2022-07-27T05:42:37.132Z,18.00
2022-07-27T05:45:04.231Z,18.10
2022-07-27T05:47:30.854Z,18.20
2022-07-27T05:49:59.292Z,18.30
2022-07-27T05:52:25.931Z,18.50
2022-07-27T05:54:52.575Z,18.40
2022-07-27T05:57:19.401Z,18.40
2022-07-27T05:59:46.077Z,18.60
2022-07-27T06:02:12.668Z,18.70
2022-07-27T06:04:39.361Z,18.60
2022-07-27T06:07:24.710Z,18.60
2022-07-27T06:09:51.329Z,18.70
2022-07-27T06:12:17.928Z,18.70
2022-07-27T06:14:44.567Z,18.70
2022-07-27T06:17:17.913Z,18.80
2022-07-27T06:19:44.509Z,18.90
2022-07-27T06:22:11.186Z,18.90
2022-07-27T06:24:37.809Z,19.00
2022-07-27T06:27:04.579Z,19.00
2022-07-27T06:29:31.364Z,19.00
2022-07-27T06:31:58.074Z,19.00
2022-07-27T06:34:26.469Z,19.10
2022-07-27T06:36:53.126Z,19.10
2022-07-27T06:39:20.399Z,19.00
2022-07-27T06:41:47.383Z,19.10
2022-07-27T06:44:14.093Z,19.00
2022-07-27T06:46:40.993Z,19.10
2022-07-27T06:49:07.818Z,19.00
2022-07-27T06:51:34.545Z,19.00
2022-07-27T06:54:04.998Z,19.00
2022-07-27T06:56:32.008Z,19.10
2022-07-27T06:58:58.818Z,19.20
2022-07-27T07:01:26.612Z,19.30
2022-07-27T07:03:53.372Z,19.30
2022-07-27T07:06:20.025Z,19.30
2022-07-27T07:08:46.664Z,19.50
2022-07-27T07:11:13.994Z,19.50
2022-07-27T07:13:44.829Z,19.60
2022-07-27T07:16:12.010Z,19.80
2022-07-27T07:18:38.650Z,19.90
2022-07-27T07:21:05.262Z,20.00
2022-07-27T07:23:32.217Z,20.00
2022-07-27T07:25:58.864Z,20.10
2022-07-27T07:28:25.522Z,20.20
2022-07-27T07:30:52.538Z,20.40
2022-07-27T07:33:19.287Z,20.50
2022-07-27T07:36:12.182Z,20.60
2022-07-27T07:38:33.370Z,20.70
2022-07-27T07:41:00.102Z,20.80
2022-07-27T07:43:27.108Z,20.90
2022-07-27T07:45:53.791Z,21.00
2022-07-27T07:48:21.613Z,21.10
2022-07-27T07:50:53.657Z,21.30
2022-07-27T07:53:24.439Z,21.20
2022-07-27T07:55:52.505Z,21.30
2022-07-27T07:58:20.399Z,21.20
2022-07-27T08:00:47.161Z,21.20
2022-07-27T08:03:14.415Z,21.30
2022-07-27T08:05:41.126Z,21.20
2022-07-27T08:08:07.792Z,21.30
2022-07-27T08:10:34.468Z,21.30
2022-07-27T08:13:01.362Z,21.30
2022-07-27T08:15:34.581Z,21.40
2022-07-27T08:18:02.410Z,21.40
2022-07-27T08:20:29.260Z,21.50
2022-07-27T08:22:55.871Z,21.50
2022-07-27T08:25:22.674Z,21.60
2022-07-27T08:27:49.309Z,21.60
2022-07-27T08:30:15.918Z,21.60
2022-07-27T08:32:52.341Z,21.60
2022-07-27T08:35:19.662Z,21.60
2022-07-27T08:37:46.678Z,21.60
2022-07-27T08:43:02.874Z,21.40
2022-07-27T08:45:32.041Z,21.40
2022-07-27T08:47:58.734Z,21.30
2022-07-27T08:50:28.177Z,21.40
2022-07-27T08:53:05.911Z,21.50
2022-07-27T08:55:51.442Z,21.50
2022-07-27T08:58:18.578Z,21.50
2022-07-27T09:00:48.423Z,21.50
2022-07-27T09:03:19.682Z,21.60
2022-07-27T09:05:58.371Z,21.50
2022-07-27T09:08:30.986Z,21.50
2022-07-27T09:10:59.628Z,21.50
2022-07-27T09:13:31.927Z,21.50
2022-07-27T09:16:20.574Z,21.50
2022-07-27T09:18:48.454Z,21.50
2022-07-27T09:21:20.900Z,21.70
2022-07-27T09:23:53.815Z,21.70
2022-07-27T09:26:33.598Z,21.80
2022-07-27T09:29:08.277Z,21.90
2022-07-27T09:31:50.433Z,21.90
2022-07-27T09:34:46.896Z,22.00
2022-07-27T09:37:24.416Z,22.10
2022-07-27T09:39:51.071Z,22.10
2022-07-27T09:43:03.802Z,22.10
2022-07-27T09:45:32.441Z,22.20
2022-07-27T09:48:15.290Z,22.30
2022-07-27T09:51:02.767Z,22.30
2022-07-27T09:53:43.774Z,22.40
2022-07-27T09:56:13.389Z,22.40
2022-07-27T09:58:51.773Z,22.40
2022-07-27T10:01:21.766Z,22.60
2022-07-27T10:03:50.834Z,22.60
2022-07-27T10:06:17.523Z,22.70
2022-07-27T10:08:47.025Z,22.70
2022-07-27T10:11:15.203Z,22.70
2022-07-27T10:13:43.753Z,22.80
2022-07-27T10:16:20.218Z,22.80
2022-07-27T10:19:08.117Z,22.90
2022-07-27T10:21:38.054Z,22.80
2022-07-27T10:24:07.612Z,22.90
2022-07-27T10:26:42.609Z,22.90
2022-07-27T10:29:16.695Z,22.90
2022-07-27T10:32:03.952Z,23.00
2022-07-27T10:34:39.123Z,23.00
2022-07-27T10:37:14.800Z,23.10
2022-07-27T10:39:44.305Z,23.20
2022-07-27T10:42:31.545Z,23.30
2022-07-27T10:45:07.475Z,23.40
2022-07-27T10:47:37.744Z,23.30
2022-07-27T10:50:16.490Z,23.20
2022-07-27T10:52:43.118Z,23.20
2022-07-27T10:55:31.657Z,23.20
2022-07-27T10:58:04.164Z,23.30
2022-07-27T11:00:54.045Z,23.40
2022-07-27T11:03:33.353Z,23.50
2022-07-27T11:06:32.093Z,23.60
2022-07-27T11:09:46.417Z,23.80
2022-07-27T11:11:45.654Z,23.80
2022-07-27T11:14:12.934Z,23.80
2022-07-27T11:16:57.463Z,23.80
2022-07-27T11:19:27.465Z,24.00
2022-07-27T11:21:54.130Z,24.00
2022-07-27T11:24:20.753Z,24.20
2022-07-27T11:26:51.045Z,24.20
2022-07-27T11:29:20.205Z,24.20
2022-07-27T11:31:57.960Z,24.30
2022-07-27T11:34:29.202Z,24.20
2022-07-27T11:36:58.217Z,24.10
2022-07-27T11:39:59.202Z,24.10
2022-07-27T11:42:21.113Z,24.10
2022-07-27T11:44:49.224Z,24.20
2022-07-27T11:47:20.859Z,24.20
2022-07-27T11:49:47.674Z,24.30
2022-07-27T11:52:17.513Z,24.40
2022-07-27T11:54:51.467Z,24.50
2022-07-27T11:57:22.509Z,24.60
2022-07-27T11:59:49.145Z,24.60
2022-07-27T12:02:18.289Z,24.70
2022-07-27T12:04:50.499Z,24.80
2022-07-27T12:07:23.438Z,24.80
2022-07-27T12:09:54.418Z,24.80
2022-07-27T12:12:22.052Z,24.90
2022-07-27T12:14:51.254Z,24.80
2022-07-27T12:17:25.830Z,24.60
2022-07-27T12:20:05.262Z,24.60
2022-07-27T12:22:47.722Z,24.60
2022-07-27T12:25:17.626Z,24.60
2022-07-27T12:27:56.429Z,24.80
2022-07-27T12:30:31.292Z,24.80
2022-07-27T12:32:58.530Z,24.80
2022-07-27T12:35:31.579Z,24.80
2022-07-27T12:38:04.794Z,24.90
2022-07-27T12:40:32.698Z,25.00
2022-07-27T12:43:05.380Z,24.90
2022-07-27T12:45:38.161Z,24.90
2022-07-27T12:48:14.375Z,25.00
2022-07-27T12:50:44.011Z,25.00
2022-07-27T12:53:13.553Z,25.00
2022-07-27T12:55:42.595Z,25.00
2022-07-27T12:58:10.962Z,25.00
2022-07-27T13:00:37.734Z,25.00
2022-07-27T13:03:05.731Z,24.90
2022-07-27T13:05:33.560Z,24.90
2022-07-27T13:08:01.123Z,24.90
2022-07-27T13:10:28.079Z,24.90
2022-07-27T13:12:55.040Z,25.00
2022-07-27T13:15:21.753Z,25.10
2022-07-27T13:17:48.819Z,25.00
2022-07-27T13:20:17.079Z,25.00
2022-07-27T13:22:45.343Z,25.00
2022-07-27T13:25:15.685Z,24.80
2022-07-27T13:27:44.936Z,24.80
2022-07-27T13:30:13.392Z,24.90
2022-07-27T13:32:41.175Z,25.00
2022-07-27T13:35:10.031Z,25.00
2022-07-27T13:37:36.666Z,25.20
2022-07-27T13:40:04.470Z,25.30
2022-07-27T13:42:31.223Z,25.40
2022-07-27T13:45:08.475Z,25.50
2022-07-27T13:47:36.802Z,25.50
2022-07-27T13:50:04.260Z,25.40
2022-07-27T13:52:30.988Z,25.40
2022-07-27T13:54:57.635Z,25.40
2022-07-27T13:57:24.260Z,25.30
2022-07-27T13:59:51.152Z,25.30
2022-07-27T14:02:20.619Z,25.30
2022-07-27T14:04:50.260Z,25.40
2022-07-27T14:07:17.378Z,25.50
2022-07-27T14:10:02.655Z,25.50
2022-07-27T14:12:29.538Z,25.50
2022-07-27T14:14:56.193Z,25.60
2022-07-27T14:17:23.099Z,25.60
2022-07-27T14:19:50.083Z,25.60
2022-07-27T14:22:16.736Z,25.60
2022-07-27T14:24:43.422Z,25.40
2022-07-27T14:27:10.300Z,25.50
2022-07-27T14:29:37.068Z,25.60
2022-07-27T14:32:03.984Z,25.60
2022-07-27T14:34:30.715Z,25.80
2022-07-27T14:36:57.391Z,25.90
2022-07-27T14:39:24.395Z,25.80
2022-07-27T14:41:51.284Z,25.80
2022-07-27T14:44:18.612Z,25.80
2022-07-27T14:46:46.531Z,25.80
2022-07-27T14:49:14.738Z,25.70
2022-07-27T14:51:41.795Z,25.70
2022-07-27T14:54:08.623Z,25.60
2022-07-27T14:56:36.366Z,25.60
2022-07-27T14:59:03.529Z,25.50
2022-07-27T15:01:30.205Z,25.50
2022-07-27T15:03:56.903Z,25.50
2022-07-27T15:06:23.754Z,25.50
2022-07-27T15:08:50.362Z,25.60
2022-07-27T15:11:16.982Z,25.60
2022-07-27T15:13:43.593Z,25.70
2022-07-27T15:16:11.846Z,25.70
2022-07-27T15:18:39.141Z,25.80
2022-07-27T15:21:12.678Z,25.60
2022-07-27T15:23:43.622Z,25.60
2022-07-27T15:26:11.561Z,25.60
2022-07-27T15:28:39.125Z,25.70
2022-07-27T15:31:06.114Z,25.60
2022-07-27T15:33:32.936Z,25.70
2022-07-27T15:35:59.599Z,25.70
2022-07-27T15:38:26.214Z,25.70
2022-07-27T15:40:52.893Z,25.90
2022-07-27T15:43:20.105Z,26.00
2022-07-27T15:45:50.685Z,26.00
2022-07-27T15:48:19.637Z,26.00
2022-07-27T15:50:50.124Z,25.80
2022-07-27T15:53:20.846Z,25.70
2022-07-27T15:55:48.661Z,25.60
2022-07-27T15:58:18.071Z,25.70
2022-07-27T16:00:50.860Z,25.80
2022-07-27T16:03:17.996Z,25.90
2022-07-27T16:05:47.452Z,25.90
2022-07-27T16:08:15.372Z,25.90
2022-07-27T16:10:43.282Z,25.80
2022-07-27T16:13:13.639Z,25.80
2022-07-27T16:16:00.601Z,25.90
2022-07-27T16:18:28.106Z,25.90
2022-07-27T16:20:55.360Z,25.70
2022-07-27T16:23:23.229Z,25.60
2022-07-27T16:26:08.098Z,25.70
2022-07-27T16:28:39.203Z,25.90
2022-07-27T16:31:08.075Z,25.90
2022-07-27T16:33:35.003Z,25.90
2022-07-27T16:36:01.914Z,26.00
2022-07-27T16:38:29.064Z,25.90
2022-07-27T16:40:55.851Z,25.90
2022-07-27T16:43:22.845Z,25.90
2022-07-27T16:46:02.742Z,25.90
2022-07-27T16:48:34.278Z,25.90
2022-07-27T16:51:05.654Z,25.90
2022-07-27T16:53:33.976Z,25.90
2022-07-27T16:56:00.642Z,25.90
2022-07-27T16:58:27.963Z,25.90
2022-07-27T17:00:54.808Z,25.80
2022-07-27T17:03:21.610Z,25.80
2022-07-27T17:05:48.718Z,25.80
2022-07-27T17:08:15.340Z,25.80
2022-07-27T17:10:42.030Z,25.70
2022-07-27T17:13:13.495Z,25.60
2022-07-27T17:15:40.415Z,25.70
2022-07-27T17:18:07.420Z,25.70
2022-07-27T17:20:35.452Z,25.70
2022-07-27T17:23:03.580Z,25.70
2022-07-27T17:25:30.455Z,25.70
2022-07-27T17:27:58.240Z,25.70
2022-07-27T17:30:25.050Z,25.60
2022-07-27T17:32:51.925Z,25.70
2022-07-27T17:35:18.820Z,25.80
2022-07-27T17:38:05.236Z,25.80
2022-07-27T17:40:32.316Z,25.80
2022-07-27T17:42:58.968Z,25.70
2022-07-27T17:45:25.708Z,25.70
2022-07-27T17:47:52.334Z,25.70
2022-07-27T17:50:18.972Z,25.60
2022-07-27T17:52:45.586Z,25.60
2022-07-27T17:55:12.293Z,25.60
2022-07-27T17:57:38.887Z,25.50
2022-07-27T18:00:06.785Z,25.50
2022-07-27T18:02:36.504Z,25.50
2022-07-27T18:05:03.665Z,25.40
2022-07-27T18:07:30.368Z,25.40
2022-07-27T18:10:06.450Z,25.40
2022-07-27T18:12:34.980Z,25.40
2022-07-27T18:15:20.316Z,25.40
2022-07-27T18:17:46.943Z,25.40
2022-07-27T18:20:14.353Z,25.30
2022-07-27T18:22:41.242Z,25.30
2022-07-27T18:25:09.024Z,25.20
2022-07-27T18:27:36.006Z,25.10
2022-07-27T18:30:05.274Z,25.10
2022-07-27T18:32:33.093Z,25.10
2022-07-27T18:35:01.329Z,25.10
2022-07-27T18:37:28.026Z,25.00
2022-07-27T18:39:54.649Z,25.00
2022-07-27T18:42:21.404Z,25.00
2022-07-27T18:44:48.053Z,24.90
2022-07-27T18:47:14.671Z,24.80
2022-07-27T18:49:41.316Z,24.80
2022-07-27T18:52:07.915Z,24.70
2022-07-27T18:54:35.099Z,24.70
2022-07-27T18:57:02.280Z,24.70
2022-07-27T18:59:29.949Z,24.70
2022-07-27T19:01:56.825Z,24.60
2022-07-27T19:04:24.808Z,24.50
2022-07-27T19:06:52.641Z,24.40
2022-07-27T19:09:19.271Z,24.40
2022-07-27T19:11:45.906Z,24.30
2022-07-27T19:14:12.597Z,24.20
2022-07-27T19:16:39.424Z,24.20
2022-07-27T19:19:11.610Z,24.20
2022-07-27T19:21:41.172Z,24.20
2022-07-27T19:24:07.896Z,24.10
2022-07-27T19:26:34.948Z,24.10
2022-07-27T19:29:01.554Z,24.10
2022-07-27T19:31:28.249Z,24.10
2022-07-27T19:33:56.227Z,24.00
2022-07-27T19:36:23.321Z,24.00
2022-07-27T19:38:50.675Z,24.00
2022-07-27T19:41:18.055Z,24.00
2022-07-27T19:43:44.766Z,23.90
2022-07-27T19:46:11.635Z,23.90
2022-07-27T19:48:38.443Z,23.80
2022-07-27T19:51:07.240Z,23.80
2022-07-27T19:53:35.442Z,23.80
2022-07-27T19:56:02.413Z,23.80
2022-07-27T19:58:29.577Z,23.70
2022-07-27T20:00:56.247Z,23.70
2022-07-27T20:03:23.143Z,23.60
2022-07-27T20:05:49.944Z,23.40
2022-07-27T20:08:16.691Z,23.20
2022-07-27T20:10:44.046Z,23.00
2022-07-27T20:13:10.855Z,22.90
2022-07-27T20:15:37.743Z,22.80
2022-07-27T20:18:04.600Z,22.80
2022-07-27T20:20:31.610Z,22.70
2022-07-27T20:22:58.638Z,22.60
2022-07-27T20:25:26.100Z,22.60
2022-07-27T20:27:53.885Z,22.40
2022-07-27T20:30:20.657Z,22.30
2022-07-27T20:32:48.464Z,22.20
2022-07-27T20:35:15.882Z,22.10
2022-07-27T20:37:44.174Z,22.10
2022-07-27T20:40:11.899Z,22.00
2022-07-27T20:42:42.697Z,22.00
2022-07-27T20:45:11.303Z,21.90
2022-07-27T20:47:38.369Z,21.90
2022-07-27T20:50:14.756Z,21.80
2022-07-27T20:52:42.962Z,21.80
2022-07-27T20:55:10.776Z,21.80
2022-07-27T20:57:37.698Z,21.70
2022-07-27T21:00:06.555Z,21.80
2022-07-27T21:02:33.465Z,21.70
2022-07-27T21:05:00.202Z,21.60
2022-07-27T21:07:27.121Z,21.50
2022-07-27T21:09:53.901Z,21.40
2022-07-27T21:12:20.486Z,21.40
2022-07-27T21:14:47.315Z,21.20
2022-07-27T21:17:14.536Z,21.20
2022-07-27T21:19:41.182Z,21.10
2022-07-27T21:22:07.879Z,21.10
2022-07-27T21:24:34.483Z,21.00
2022-07-27T21:27:04.822Z,20.90
2022-07-27T21:29:32.232Z,20.90
2022-07-27T21:31:59.026Z,20.90
2022-07-27T21:34:25.886Z,20.90
2022-07-27T21:36:52.717Z,20.90
2022-07-27T21:39:20.756Z,20.90
2022-07-27T21:41:47.526Z,20.80
2022-07-27T21:44:14.715Z,20.70
2022-07-27T21:46:41.883Z,20.70
2022-07-27T21:49:08.707Z,20.60
2022-07-27T21:51:35.611Z,20.50
2022-07-27T21:54:02.466Z,20.40
2022-07-27T21:56:29.203Z,20.30
2022-07-27T21:58:55.877Z,20.30
2022-07-27T22:01:22.617Z,20.30
2022-07-27T22:03:49.468Z,20.30
2022-07-27T22:06:17.505Z,20.30
2022-07-27T22:08:46.069Z,20.30
2022-07-27T22:11:13.056Z,20.30
2022-07-27T22:13:40.006Z,20.20
2022-07-27T22:16:07.277Z,20.20
2022-07-27T22:18:34.756Z,20.30
2022-07-27T22:21:02.506Z,20.20
2022-07-27T22:23:31.563Z,20.20
2022-07-27T22:25:59.939Z,20.10
2022-07-27T22:28:26.656Z,20.10
2022-07-27T22:31:00.106Z,20.10
2022-07-27T22:33:44.246Z,20.10
2022-07-27T22:36:12.442Z,20.10
2022-07-27T22:38:41.994Z,20.00
2022-07-27T22:41:09.901Z,19.80
2022-07-27T22:43:37.030Z,19.70
2022-07-27T22:46:04.908Z,19.60
2022-07-27T22:48:31.804Z,19.70
2022-07-27T22:50:58.525Z,19.70
2022-07-27T22:53:25.331Z,19.70
2022-07-27T22:55:52.126Z,19.60
2022-07-27T22:58:18.714Z,19.60
2022-07-27T23:00:45.446Z,19.60
2022-07-27T23:03:12.092Z,19.60
2022-07-27T23:05:38.845Z,19.50
2022-07-27T23:08:05.902Z,19.60
2022-07-27T23:10:47.865Z,19.60
2022-07-27T23:13:16.090Z,19.50
2022-07-27T23:15:43.298Z,19.50
2022-07-27T23:18:10.459Z,19.50
2022-07-27T23:20:37.431Z,19.40
2022-07-27T23:23:05.343Z,19.40
2022-07-27T23:25:42.561Z,19.40
2022-07-27T23:28:09.162Z,19.40
2022-07-27T23:30:35.816Z,19.40
2022-07-27T23:33:02.658Z,19.40
2022-07-27T23:35:29.668Z,19.30
2022-07-27T23:37:56.742Z,19.20
2022-07-27T23:40:23.646Z,19.20
2022-07-27T23:42:50.417Z,19.10
2022-07-27T23:45:17.405Z,19.20
2022-07-27T23:47:44.053Z,19.10
2022-07-27T23:50:11.674Z,19.20
2022-07-27T23:52:38.358Z,19.10
2022-07-27T23:55:05.626Z,19.10
2022-07-27T23:57:32.398Z,19.10
2022-07-27T23:59:59.160Z,19.10
