createdAt,value
2023-04-16T00:00:57.525Z,6.7368
2023-04-16T00:01:58.514Z,6.7365
2023-04-16T00:02:58.606Z,6.7353
2023-04-16T00:03:59.514Z,6.7342
2023-04-16T00:05:00.413Z,6.7345
2023-04-16T00:06:01.493Z,6.7342
2023-04-16T00:07:02.286Z,6.7329
2023-04-16T00:08:02.956Z,6.7328
2023-04-16T00:09:03.974Z,6.7302
2023-04-16T00:10:04.440Z,6.7285
2023-04-16T00:11:05.427Z,6.7252
2023-04-16T00:12:05.967Z,6.7235
2023-04-16T00:13:06.634Z,6.7211
2023-04-16T00:14:07.312Z,6.7168
2023-04-16T00:15:07.866Z,6.7127
2023-04-16T00:16:08.652Z,6.7111
2023-04-16T00:17:09.665Z,6.7086
2023-04-16T00:18:10.326Z,6.7046
2023-04-16T00:19:11.660Z,6.7024
2023-04-16T00:20:11.538Z,6.7003
2023-04-16T00:21:12.280Z,6.6985
2023-04-16T00:22:12.875Z,6.6963
2023-04-16T00:23:13.518Z,6.6948
2023-04-16T00:24:14.500Z,6.6933
2023-04-16T00:25:15.561Z,6.6911
2023-04-16T00:26:16.166Z,6.6870
2023-04-16T00:27:16.979Z,6.6837
2023-04-16T00:28:17.560Z,6.6802
2023-04-16T00:29:18.840Z,6.6762
2023-04-16T00:30:19.811Z,6.6730
2023-04-16T00:31:20.826Z,6.6695
2023-04-16T00:32:21.142Z,6.6681
2023-04-16T00:33:22.109Z,6.6637
2023-04-16T00:34:22.761Z,6.6601
2023-04-16T00:35:23.302Z,6.6572
2023-04-16T00:36:24.137Z,6.6550
2023-04-16T00:37:24.781Z,6.6536
2023-04-16T00:38:25.799Z,6.6527
2023-04-16T00:39:26.479Z,6.6523
2023-04-16T00:40:27.283Z,6.6513
2023-04-16T00:41:27.900Z,6.6512
2023-04-16T00:42:29.048Z,6.6510
2023-04-16T00:44:29.432Z,6.6524
2023-04-16T00:45:30.198Z,6.6527
2023-04-16T00:46:31.231Z,6.6540
2023-04-16T00:47:31.831Z,6.6546
2023-04-16T00:48:32.651Z,6.6535
2023-04-16T00:49:32.831Z,6.6533
2023-04-16T00:50:33.460Z,6.6514
2023-04-16T00:51:34.155Z,6.6496
2023-04-16T00:52:34.645Z,6.6481
2023-04-16T00:53:35.321Z,6.6464
2023-04-16T00:54:35.928Z,6.6436
2023-04-16T00:55:36.388Z,6.6423
2023-04-16T00:56:37.055Z,6.6413
2023-04-16T00:57:37.610Z,6.6411
2023-04-16T00:58:38.010Z,6.6417
2023-04-16T00:59:38.680Z,6.6412
2023-04-16T01:00:40.081Z,6.6424
2023-04-16T01:01:41.225Z,6.6428
2023-04-16T01:02:42.666Z,6.6424
2023-04-16T01:03:43.675Z,6.6426
2023-04-16T01:04:43.472Z,6.6428
2023-04-16T01:05:44.127Z,6.6450
2023-04-16T01:06:44.482Z,6.6462
2023-04-16T01:07:45.230Z,6.6454
2023-04-16T01:08:45.713Z,6.6451
2023-04-16T01:09:45.944Z,6.6439
2023-04-16T01:10:46.635Z,6.6443
2023-04-16T01:11:46.972Z,6.6446
2023-04-16T01:12:47.647Z,6.6447
2023-04-16T01:13:48.256Z,6.6464
2023-04-16T01:14:48.797Z,6.6476
2023-04-16T01:15:49.628Z,6.6479
2023-04-16T01:16:50.369Z,6.6485
2023-04-16T01:17:51.218Z,6.6476
2023-04-16T01:18:51.992Z,6.6474
2023-04-16T01:19:53.056Z,6.6478
2023-04-16T01:20:53.692Z,6.6466
2023-04-16T01:21:54.396Z,6.6455
2023-04-16T01:22:55.189Z,6.6457
2023-04-16T01:23:55.842Z,6.6436
2023-04-16T01:24:56.589Z,6.6415
2023-04-16T01:25:57.205Z,6.6408
2023-04-16T01:26:57.908Z,6.6412
2023-04-16T01:27:58.293Z,6.6409
2023-04-16T01:28:58.896Z,6.6396
2023-04-16T01:29:59.603Z,6.6395
2023-04-16T01:31:00.067Z,6.6397
2023-04-16T01:32:01.196Z,6.6409
2023-04-16T01:33:02.232Z,6.6424
2023-04-16T01:34:02.711Z,6.6440
2023-04-16T01:35:03.379Z,6.6459
2023-04-16T01:36:03.817Z,6.6474
2023-04-16T01:37:04.428Z,6.6491
2023-04-16T01:38:05.262Z,6.6504
2023-04-16T01:39:05.708Z,6.6522
2023-04-16T01:40:05.764Z,6.6528
2023-04-16T01:41:06.339Z,6.6534
2023-04-16T01:42:06.884Z,6.6544
2023-04-16T01:43:07.498Z,6.6542
2023-04-16T01:44:07.601Z,6.6542
2023-04-16T01:45:08.385Z,6.6538
2023-04-16T01:46:09.174Z,6.6539
2023-04-16T01:47:09.756Z,6.6545
2023-04-16T01:48:10.500Z,6.6550
2023-04-16T01:49:11.354Z,6.6561
2023-04-16T01:50:12.259Z,6.6559
2023-04-16T01:51:12.944Z,6.6552
2023-04-16T01:52:13.774Z,6.6550
2023-04-16T01:53:14.229Z,6.6545
2023-04-16T01:54:14.936Z,6.6556
2023-04-16T01:55:15.404Z,6.6558
2023-04-16T01:56:16.122Z,6.6554
2023-04-16T01:57:16.829Z,6.6566
2023-04-16T01:58:17.213Z,6.6552
2023-04-16T01:59:18.156Z,6.6551
2023-04-16T02:00:18.844Z,6.6546
2023-04-16T02:01:19.558Z,6.6535
2023-04-16T02:02:19.904Z,6.6515
2023-04-16T02:03:20.211Z,6.6498
2023-04-16T02:04:20.968Z,6.6470
2023-04-16T02:05:21.510Z,6.6454
2023-04-16T02:06:22.187Z,6.6466
2023-04-16T02:07:22.843Z,6.6464
2023-04-16T02:08:23.553Z,6.6454
2023-04-16T02:11:24.340Z,6.6440
2023-04-16T02:12:24.979Z,6.6450
2023-04-16T02:13:25.469Z,6.6457
2023-04-16T02:14:26.283Z,6.6460
2023-04-16T02:15:26.853Z,6.6453
2023-04-16T02:16:27.412Z,6.6451
2023-04-16T02:17:28.597Z,6.6444
2023-04-16T02:18:29.453Z,6.6440
2023-04-16T02:19:30.373Z,6.6433
2023-04-16T02:20:30.991Z,6.6423
2023-04-16T02:21:31.345Z,6.6419
2023-04-16T02:22:32.015Z,6.6417
2023-04-16T02:23:32.820Z,6.6396
2023-04-16T02:24:33.985Z,6.6353
2023-04-16T02:25:34.914Z,6.6319
2023-04-16T02:26:35.649Z,6.6282
2023-04-16T02:27:36.232Z,6.6268
2023-04-16T02:28:36.950Z,6.6251
2023-04-16T02:29:37.459Z,6.6241
2023-04-16T02:30:38.074Z,6.6225
2023-04-16T02:31:38.775Z,6.6197
2023-04-16T02:32:39.757Z,6.6155
2023-04-16T02:33:40.711Z,6.6124
2023-04-16T02:34:41.437Z,6.6102
2023-04-16T02:35:41.844Z,6.6065
2023-04-16T02:36:42.484Z,6.6028
2023-04-16T02:37:43.120Z,6.6002
2023-04-16T02:38:43.792Z,6.5975
2023-04-16T02:39:44.016Z,6.5941
2023-04-16T02:40:44.657Z,6.5887
2023-04-16T02:41:45.415Z,6.5860
2023-04-16T02:42:45.958Z,6.5819
2023-04-16T02:43:46.326Z,6.5786
2023-04-16T02:44:46.979Z,6.5764
2023-04-16T02:45:47.760Z,6.5739
2023-04-16T02:46:48.709Z,6.5703
2023-04-16T02:47:49.634Z,6.5665
2023-04-16T02:48:50.752Z,6.5610
2023-04-16T02:49:51.574Z,6.5585
2023-04-16T02:50:52.458Z,6.5540
2023-04-16T02:51:52.870Z,6.5525
2023-04-16T02:52:53.613Z,6.5505
2023-04-16T02:53:54.040Z,6.5505
2023-04-16T02:54:54.722Z,6.5482
2023-04-16T02:55:55.391Z,6.5444
2023-04-16T02:56:55.872Z,6.5415
2023-04-16T02:57:56.795Z,6.5399
2023-04-16T02:58:57.437Z,6.5391
2023-04-16T02:59:58.489Z,6.5392
2023-04-16T03:00:58.606Z,6.5384
2023-04-16T03:02:00.173Z,6.5385
2023-04-16T03:03:00.276Z,6.5382
2023-04-16T03:04:01.313Z,6.5377
2023-04-16T03:05:02.497Z,6.5385
2023-04-16T03:06:03.148Z,6.5402
2023-04-16T03:07:04.151Z,6.5417
2023-04-16T03:08:04.725Z,6.5427
2023-04-16T03:09:05.461Z,6.5435
2023-04-16T03:10:05.529Z,6.5417
2023-04-16T03:11:06.163Z,6.5412
2023-04-16T03:12:06.849Z,6.5410
2023-04-16T03:13:07.316Z,6.5412
2023-04-16T03:14:08.328Z,6.5407
2023-04-16T03:15:09.620Z,6.5380
2023-04-16T03:16:10.875Z,6.5365
2023-04-16T03:17:12.042Z,6.5339
2023-04-16T03:18:12.988Z,6.5326
2023-04-16T03:19:13.314Z,6.5318
2023-04-16T03:20:14.094Z,6.5304
2023-04-16T03:21:14.735Z,6.5280
2023-04-16T03:22:15.431Z,6.5254
2023-04-16T03:23:16.024Z,6.5248
2023-04-16T03:24:16.532Z,6.5232
2023-04-16T03:25:16.552Z,6.5223
2023-04-16T03:26:17.413Z,6.5202
2023-04-16T03:27:18.029Z,6.5190
2023-04-16T03:28:18.601Z,6.5179
2023-04-16T03:29:19.333Z,6.5167
2023-04-16T03:30:20.336Z,6.5146
2023-04-16T03:32:21.142Z,6.5114
2023-04-16T03:33:21.202Z,6.5086
2023-04-16T03:34:21.844Z,6.5081
2023-04-16T03:35:22.480Z,6.5082
2023-04-16T03:36:23.248Z,6.5083
2023-04-16T03:37:24.173Z,6.5084
2023-04-16T03:38:24.958Z,6.5092
2023-04-16T03:39:25.493Z,6.5078
2023-04-16T03:40:26.130Z,6.5084
2023-04-16T03:41:26.714Z,6.5059
2023-04-16T03:42:27.299Z,6.5071
2023-04-16T03:43:27.695Z,6.5085
2023-04-16T03:44:28.512Z,6.5076
2023-04-16T03:45:29.020Z,6.5091
2023-04-16T03:46:29.807Z,6.5089
2023-04-16T03:47:31.038Z,6.5100
2023-04-16T03:48:31.994Z,6.5095
2023-04-16T03:49:32.030Z,6.5086
2023-04-16T03:50:32.550Z,6.5084
2023-04-16T03:51:33.381Z,6.5071
2023-04-16T03:52:34.144Z,6.5072
2023-04-16T03:53:34.707Z,6.5071
2023-04-16T03:54:35.205Z,6.5069
2023-04-16T03:55:35.996Z,6.5044
2023-04-16T03:56:36.722Z,6.5021
2023-04-16T03:57:37.637Z,6.4990
2023-04-16T03:58:38.219Z,6.4953
2023-04-16T03:59:39.102Z,6.4913
2023-04-16T04:00:39.971Z,6.4871
2023-04-16T04:01:40.830Z,6.4850
2023-04-16T04:02:41.613Z,6.4831
2023-04-16T04:03:42.396Z,6.4827
2023-04-16T04:04:43.747Z,6.4814
2023-04-16T04:05:43.707Z,6.4808
2023-04-16T04:06:44.345Z,6.4806
2023-04-16T04:07:45.099Z,6.4808
2023-04-16T04:08:45.643Z,6.4796
2023-04-16T04:09:46.429Z,6.4794
2023-04-16T04:10:49.539Z,6.4790
2023-04-16T04:11:51.099Z,6.4783
2023-04-16T04:12:51.852Z,6.4786
2023-04-16T04:16:57.149Z,6.4858
2023-04-16T04:17:57.415Z,6.4857
2023-04-16T04:18:58.364Z,6.4884
2023-04-16T04:20:03.204Z,6.4890
2023-04-16T04:21:03.817Z,6.4888
2023-04-16T04:22:04.469Z,6.4918
2023-04-16T04:23:05.230Z,6.4923
2023-04-16T04:24:05.764Z,6.4926
2023-04-16T04:25:06.104Z,6.4926
2023-04-16T04:26:06.979Z,6.4913
2023-04-16T04:27:07.638Z,6.4896
2023-04-16T04:28:08.269Z,6.4890
2023-04-16T04:29:09.243Z,6.4892
2023-04-16T04:30:10.094Z,6.4900
2023-04-16T04:31:11.192Z,6.4910
2023-04-16T04:32:11.909Z,6.4925
2023-04-16T04:33:12.613Z,6.4926
2023-04-16T04:34:13.496Z,6.4910
2023-04-16T04:35:14.358Z,6.4912
2023-04-16T04:36:14.969Z,6.4909
2023-04-16T04:37:15.714Z,6.4914
2023-04-16T04:38:16.349Z,6.4912
2023-04-16T04:39:16.296Z,6.4920
2023-04-16T04:40:17.210Z,6.4934
2023-04-16T04:41:17.878Z,6.4948
2023-04-16T04:42:18.719Z,6.4970
2023-04-16T04:43:19.382Z,6.5000
2023-04-16T04:44:19.848Z,6.5034
2023-04-16T04:45:20.503Z,6.5059
2023-04-16T04:46:21.463Z,6.5077
2023-04-16T04:49:22.635Z,6.5157
2023-04-16T04:50:23.390Z,6.5185
2023-04-16T04:51:24.747Z,6.5200
2023-04-16T04:52:25.408Z,6.5228
2023-04-16T04:53:26.616Z,6.5259
2023-04-16T04:54:27.100Z,6.5265
2023-04-16T04:55:27.959Z,6.5269
2023-04-16T04:56:28.100Z,6.5274
2023-04-16T04:57:28.471Z,6.5294
2023-04-16T04:58:29.385Z,6.5305
2023-04-16T04:59:30.136Z,6.5316
2023-04-16T05:00:30.752Z,6.5340
2023-04-16T05:01:30.823Z,6.5342
2023-04-16T05:02:31.618Z,6.5357
2023-04-16T05:03:31.987Z,6.5364
2023-04-16T05:04:32.353Z,6.5391
2023-04-16T05:05:32.348Z,6.5413
2023-04-16T05:06:33.032Z,6.5440
2023-04-16T05:07:33.438Z,6.5474
2023-04-16T05:08:34.130Z,6.5508
2023-04-16T05:09:34.875Z,6.5555
2023-04-16T05:10:35.544Z,6.5605
2023-04-16T05:11:36.323Z,6.5647
2023-04-16T05:12:36.797Z,6.5685
2023-04-16T05:13:37.658Z,6.5716
2023-04-16T05:14:38.384Z,6.5757
2023-04-16T05:15:38.679Z,6.5804
2023-04-16T05:16:39.583Z,6.5830
2023-04-16T05:17:40.013Z,6.5859
2023-04-16T05:18:41.302Z,6.5880
2023-04-16T05:19:41.708Z,6.5882
2023-04-16T05:20:42.937Z,6.5869
2023-04-16T05:21:42.908Z,6.5867
2023-04-16T05:22:43.520Z,6.5876
2023-04-16T05:23:44.366Z,6.5904
2023-04-16T05:24:45.082Z,6.5933
2023-04-16T05:25:45.793Z,6.5969
2023-04-16T05:26:46.575Z,6.6007
2023-04-16T05:27:47.588Z,6.6027
2023-04-16T05:28:48.178Z,6.6035
2023-04-16T05:29:49.142Z,6.6041
2023-04-16T05:30:49.715Z,6.6045
2023-04-16T05:31:50.753Z,6.6057
2023-04-16T05:32:51.647Z,6.6089
2023-04-16T05:33:52.842Z,6.6118
2023-04-16T05:34:53.479Z,6.6139
2023-04-16T05:35:54.837Z,6.6155
2023-04-16T05:36:55.775Z,6.6183
2023-04-16T05:37:56.800Z,6.6189
2023-04-16T05:38:57.313Z,6.6193
2023-04-16T05:39:58.084Z,6.6196
2023-04-16T05:40:58.815Z,6.6196
2023-04-16T05:41:59.539Z,6.6200
2023-04-16T05:43:00.326Z,6.6213
2023-04-16T05:44:01.131Z,6.6238
2023-04-16T05:45:01.732Z,6.6264
2023-04-16T05:46:02.277Z,6.6290
2023-04-16T05:47:03.244Z,6.6316
2023-04-16T05:48:03.983Z,6.6338
2023-04-16T05:50:04.608Z,6.6401
2023-04-16T05:51:05.827Z,6.6426
2023-04-16T05:52:06.533Z,6.6460
2023-04-16T05:53:07.056Z,6.6476
2023-04-16T05:54:07.830Z,6.6488
2023-04-16T05:55:08.449Z,6.6498
2023-04-16T05:56:08.969Z,6.6498
2023-04-16T05:57:10.359Z,6.6512
2023-04-16T05:58:10.642Z,6.6526
2023-04-16T05:59:11.334Z,6.6560
2023-04-16T06:00:11.317Z,6.6608
2023-04-16T06:01:11.770Z,6.6652
2023-04-16T06:02:12.666Z,6.6684
2023-04-16T06:03:14.116Z,6.6732
2023-04-16T06:04:14.174Z,6.6783
2023-04-16T06:06:14.792Z,6.6896
2023-04-16T06:07:15.753Z,6.6945
2023-04-16T06:08:16.480Z,6.6999
2023-04-16T06:09:17.666Z,6.7045
2023-04-16T06:10:18.451Z,6.7084
2023-04-16T06:11:22.527Z,6.7103
2023-04-16T06:12:20.871Z,6.7093
2023-04-16T06:13:21.458Z,6.7130
2023-04-16T06:14:22.452Z,6.7157
2023-04-16T06:15:23.836Z,6.7185
2023-04-16T06:16:23.934Z,6.7198
2023-04-16T06:17:41.203Z,6.7210
2023-04-16T06:18:24.569Z,6.7138
2023-04-16T06:19:25.702Z,6.7180
2023-04-16T06:20:26.195Z,6.7217
2023-04-16T06:21:27.006Z,6.7239
2023-04-16T06:22:27.109Z,6.7270
2023-04-16T06:23:28.181Z,6.7321
2023-04-16T06:24:29.132Z,6.7413
2023-04-16T06:25:30.162Z,6.7515
2023-04-16T06:26:31.468Z,6.7600
2023-04-16T06:28:32.332Z,6.7695
2023-04-16T06:29:41.131Z,6.7759
2023-04-16T06:30:34.459Z,6.7828
2023-04-16T06:31:34.693Z,6.7942
2023-04-16T06:32:35.482Z,6.8053
2023-04-16T06:33:36.699Z,6.8158
2023-04-16T06:34:37.070Z,6.8286
2023-04-16T06:37:41.958Z,6.8604
2023-04-16T06:38:42.578Z,6.8690
2023-04-16T06:39:43.638Z,6.8786
2023-04-16T06:40:44.829Z,6.8869
2023-04-16T06:43:48.369Z,6.9083
2023-04-16T06:49:54.184Z,6.9557
2023-04-16T06:57:02.299Z,6.9734
2023-04-16T06:58:03.421Z,6.9777
2023-04-16T06:59:03.741Z,6.9764
2023-04-16T07:01:04.148Z,6.9602
2023-04-16T07:02:04.399Z,6.9512
2023-04-16T07:03:05.392Z,6.9459
2023-04-16T07:04:05.709Z,6.9423
2023-04-16T07:05:05.608Z,6.9445
2023-04-16T07:06:07.276Z,6.9497
2023-04-16T07:07:07.333Z,6.9529
2023-04-16T07:09:07.454Z,6.9570
2023-04-16T07:10:08.373Z,6.9575
2023-04-16T07:11:08.542Z,6.9554
2023-04-16T07:12:08.694Z,6.9477
2023-04-16T07:13:09.369Z,6.9374
2023-04-16T07:14:10.735Z,6.9235
2023-04-16T07:15:11.327Z,6.9124
2023-04-16T07:16:11.705Z,6.9055
2023-04-16T07:19:14.209Z,6.8939
2023-04-16T07:20:14.710Z,6.8912
2023-04-16T07:21:16.141Z,6.8888
2023-04-16T07:23:17.000Z,6.8726
2023-04-16T07:24:17.754Z,6.8621
2023-04-16T07:25:18.033Z,6.8558
2023-04-16T07:26:20.164Z,6.8509
2023-04-16T07:31:25.601Z,6.8425
2023-04-16T07:32:26.424Z,6.8324
2023-04-16T07:33:26.954Z,6.8283
2023-04-16T07:34:27.894Z,6.8284
2023-04-16T07:35:28.658Z,6.8291
2023-04-16T07:40:30.970Z,6.8342
2023-04-16T07:41:32.008Z,6.8385
2023-04-16T07:45:35.350Z,6.8159
2023-04-16T07:46:46.159Z,6.8042
2023-04-16T07:47:37.341Z,6.7951
2023-04-16T07:48:38.335Z,6.7925
2023-04-16T07:49:39.302Z,6.7888
2023-04-16T07:50:39.993Z,6.7893
2023-04-16T07:51:40.535Z,6.7945
2023-04-16T07:52:42.470Z,6.8017
2023-04-16T07:53:42.724Z,6.8142
2023-04-16T07:57:45.530Z,6.8481
2023-04-16T07:58:46.747Z,6.8507
2023-04-16T08:03:52.853Z,6.8855
2023-04-16T08:04:53.564Z,6.8949
2023-04-16T08:05:54.354Z,6.9045
2023-04-16T08:13:04.963Z,6.9246
2023-04-16T08:14:05.548Z,6.9182
2023-04-16T08:15:06.136Z,6.9150
2023-04-16T08:16:06.776Z,6.9091
2023-04-16T08:17:08.825Z,6.9070
2023-04-16T08:18:09.518Z,6.9063
2023-04-16T08:19:11.038Z,6.9101
2023-04-16T08:25:16.654Z,6.9501
2023-04-16T08:26:17.451Z,6.9561
2023-04-16T08:27:20.516Z,6.9583
2023-04-16T08:28:20.563Z,6.9564
2023-04-16T08:29:21.365Z,6.9597
2023-04-16T08:30:21.602Z,6.9658
2023-04-16T08:31:22.386Z,6.9774
2023-04-16T08:32:24.421Z,6.9939
2023-04-16T08:33:26.384Z,7.0140
2023-04-16T08:34:28.455Z,7.0336
2023-04-16T08:35:30.511Z,7.0518
2023-04-16T08:36:32.828Z,7.0638
2023-04-16T08:37:34.217Z,7.0773
2023-04-16T08:38:35.458Z,7.0976
2023-04-16T08:39:45.026Z,7.1259
2023-04-16T08:40:45.494Z,7.1514
2023-04-16T08:41:46.878Z,7.1716
2023-04-16T08:43:49.402Z,7.2072
2023-04-16T08:46:51.419Z,7.2406
2023-04-16T08:47:52.128Z,7.2560
2023-04-16T08:48:52.323Z,7.2808
2023-04-16T08:49:53.422Z,7.3063
2023-04-16T08:50:53.902Z,7.3274
2023-04-16T08:51:55.253Z,7.3443
2023-04-16T08:52:56.136Z,7.3570
2023-04-16T08:53:56.525Z,7.3694
2023-04-16T08:54:59.549Z,7.3781
2023-04-16T08:55:59.124Z,7.3735
2023-04-16T08:57:00.014Z,7.3656
2023-04-16T08:58:01.169Z,7.3643
2023-04-16T08:59:01.663Z,7.3634
2023-04-16T09:00:02.284Z,7.3650
2023-04-16T09:01:02.810Z,7.3639
2023-04-16T09:02:03.845Z,7.3632
2023-04-16T09:03:04.915Z,7.3627
2023-04-16T09:04:05.709Z,7.3536
2023-04-16T09:05:05.358Z,7.3434
2023-04-16T09:06:06.072Z,7.3368
2023-04-16T09:07:06.463Z,7.3281
2023-04-16T09:08:07.030Z,7.3246
2023-04-16T09:09:08.256Z,7.3278
2023-04-16T09:10:08.813Z,7.3356
2023-04-16T09:11:09.411Z,7.3438
2023-04-16T09:12:09.983Z,7.3479
2023-04-16T09:13:10.488Z,7.3546
2023-04-16T09:14:11.198Z,7.3630
2023-04-16T09:15:11.914Z,7.3729
2023-04-16T09:18:13.976Z,7.3985
2023-04-16T09:19:15.301Z,7.4070
2023-04-16T09:20:16.176Z,7.4204
2023-04-16T09:21:16.698Z,7.4306
2023-04-16T09:22:16.972Z,7.4306
2023-04-16T09:23:17.575Z,7.4293
2023-04-16T09:24:18.820Z,7.4339
2023-04-16T09:25:20.012Z,7.4399
2023-04-16T09:28:24.339Z,7.4648
2023-04-16T09:29:25.118Z,7.4777
2023-04-16T09:30:25.808Z,7.4913
2023-04-16T09:31:28.113Z,7.5010
2023-04-16T09:32:34.734Z,7.5071
2023-04-16T09:33:35.147Z,7.5131
2023-04-16T09:34:36.418Z,7.5218
2023-04-16T09:35:36.912Z,7.5262
2023-04-16T09:36:37.649Z,7.5333
2023-04-16T09:37:38.160Z,7.5404
2023-04-16T09:38:38.920Z,7.5513
2023-04-16T09:39:39.787Z,7.5606
2023-04-16T09:40:40.665Z,7.5673
2023-04-16T09:41:41.564Z,7.5709
2023-04-16T09:42:42.069Z,7.5703
2023-04-16T09:43:42.476Z,7.5642
2023-04-16T09:44:43.251Z,7.5579
2023-04-16T09:45:43.572Z,7.5536
2023-04-16T09:46:43.925Z,7.5497
2023-04-16T09:47:45.144Z,7.5434
2023-04-16T09:48:46.009Z,7.5399
2023-04-16T09:49:46.226Z,7.5439
2023-04-16T09:50:46.643Z,7.5532
2023-04-16T09:51:47.183Z,7.5599
2023-04-16T09:52:48.200Z,7.5592
2023-04-16T09:53:48.716Z,7.5582
2023-04-16T09:54:49.486Z,7.5516
2023-04-16T09:55:50.133Z,7.5429
2023-04-16T09:56:50.711Z,7.5384
2023-04-16T09:57:51.482Z,7.5351
2023-04-16T09:58:52.457Z,7.5363
2023-04-16T09:59:53.017Z,7.5380
2023-04-16T10:00:53.256Z,7.5408
2023-04-16T10:02:14.197Z,7.5455
2023-04-16T10:02:54.008Z,7.5428
2023-04-16T10:03:54.637Z,7.5463
2023-04-16T10:04:55.574Z,7.5492
2023-04-16T10:05:56.759Z,7.5572
2023-04-16T10:06:57.454Z,7.5679
2023-04-16T10:07:58.458Z,7.5827
2023-04-16T10:08:59.820Z,7.6007
2023-04-16T10:10:00.182Z,7.6195
2023-04-16T10:12:01.489Z,7.6526
2023-04-16T10:13:01.595Z,7.6663
2023-04-16T10:14:03.314Z,7.6720
2023-04-16T10:15:03.842Z,7.6799
2023-04-16T10:16:05.593Z,7.6895
2023-04-16T10:17:07.360Z,7.7057
2023-04-16T10:18:08.382Z,7.7266
2023-04-16T10:19:09.172Z,7.7443
2023-04-16T10:20:09.984Z,7.7628
2023-04-16T10:21:10.743Z,7.7864
2023-04-16T10:22:12.712Z,7.8147
2023-04-16T10:23:14.848Z,7.8476
2023-04-16T10:24:16.220Z,7.8762
2023-04-16T10:25:17.350Z,7.8984
2023-04-16T10:31:25.476Z,8.0100
2023-04-16T10:32:26.124Z,8.0231
2023-04-16T10:33:27.805Z,8.0341
2023-04-16T10:34:28.312Z,8.0481
2023-04-16T10:35:29.370Z,8.0681
2023-04-16T10:37:30.983Z,8.1401
2023-04-16T10:38:31.917Z,8.1828
2023-04-16T10:39:32.973Z,8.2231
2023-04-16T10:40:33.946Z,8.2649
2023-04-16T10:41:34.548Z,8.3070
2023-04-16T10:43:36.438Z,8.3738
2023-04-16T10:45:38.290Z,8.4466
2023-04-16T10:46:38.456Z,8.5001
2023-04-16T10:47:38.797Z,8.5576
2023-04-16T10:51:48.557Z,8.7861
2023-04-16T10:52:49.216Z,8.8238
2023-04-16T10:53:50.245Z,8.8505
2023-04-16T10:54:51.718Z,8.8744
2023-04-16T10:55:53.446Z,8.8971
2023-04-16T10:56:54.515Z,8.9105
2023-04-16T10:57:54.879Z,8.9153
2023-04-16T10:58:55.563Z,8.9217
2023-04-16T10:59:56.304Z,8.9308
2023-04-16T11:00:57.077Z,8.9350
2023-04-16T11:01:58.627Z,8.9344
2023-04-16T11:03:00.538Z,8.9402
2023-04-16T11:04:00.903Z,8.9547
2023-04-16T11:05:01.926Z,8.9666
2023-04-16T11:07:02.989Z,8.9806
2023-04-16T11:08:03.982Z,8.9881
2023-04-16T11:09:05.021Z,8.9924
2023-04-16T11:10:05.868Z,8.9919
2023-04-16T11:11:06.888Z,8.9866
2023-04-16T11:12:07.852Z,8.9780
2023-04-16T11:13:08.542Z,8.9683
2023-04-16T11:14:16.405Z,8.9562
2023-04-16T11:15:16.686Z,8.9390
2023-04-16T11:16:17.241Z,8.9278
2023-04-16T11:17:22.134Z,8.9264
2023-04-16T11:18:23.027Z,8.9256
2023-04-16T11:19:24.155Z,8.9301
2023-04-16T11:20:25.080Z,8.9411
2023-04-16T11:21:25.362Z,8.9615
2023-04-16T11:22:25.928Z,8.9857
2023-04-16T11:26:32.397Z,9.0734
2023-04-16T11:27:33.541Z,9.0793
2023-04-16T11:28:35.096Z,9.0794
2023-04-16T11:29:35.847Z,9.0822
2023-04-16T11:30:36.555Z,9.0861
2023-04-16T11:31:37.677Z,9.0863
2023-04-16T11:32:38.550Z,9.0767
2023-04-16T11:33:39.409Z,9.0602
2023-04-16T11:34:39.978Z,9.0400
2023-04-16T11:35:40.731Z,9.0171
2023-04-16T11:36:41.094Z,8.9887
2023-04-16T11:37:45.822Z,8.9594
2023-04-16T11:40:46.124Z,8.8578
2023-04-16T11:41:47.276Z,8.8281
2023-04-16T11:42:52.956Z,8.8040
2023-04-16T11:43:53.024Z,8.7736
2023-04-16T11:44:53.663Z,8.7524
2023-04-16T11:45:54.508Z,8.7299
2023-04-16T11:46:58.886Z,8.7082
2023-04-16T11:47:59.904Z,8.6736
2023-04-16T11:49:00.736Z,8.6468
2023-04-16T11:50:05.704Z,8.6182
2023-04-16T11:51:06.617Z,8.5812
2023-04-16T11:52:07.256Z,8.5601
2023-04-16T11:53:07.763Z,8.5466
2023-04-16T11:54:11.138Z,8.5454
2023-04-16T11:55:08.804Z,8.5479
2023-04-16T11:56:09.379Z,8.5548
2023-04-16T11:57:09.936Z,8.5654
2023-04-16T11:58:10.559Z,8.5792
2023-04-16T11:59:11.514Z,8.5906
2023-04-16T12:00:12.616Z,8.6001
2023-04-16T12:01:12.775Z,8.6067
2023-04-16T12:02:13.523Z,8.6138
2023-04-16T12:03:14.879Z,8.6252
2023-04-16T12:04:20.213Z,8.6402
2023-04-16T12:05:20.495Z,8.6566
2023-04-16T12:06:22.228Z,8.6768
2023-04-16T12:07:21.374Z,8.7017
2023-04-16T12:08:22.124Z,8.7308
2023-04-16T12:09:23.551Z,8.7564
2023-04-16T12:10:25.581Z,8.7923
2023-04-16T12:11:27.246Z,8.8252
2023-04-16T12:12:27.988Z,8.8536
2023-04-16T12:13:27.918Z,8.8809
2023-04-16T12:14:28.080Z,8.9128
2023-04-16T12:15:29.894Z,8.9475
2023-04-16T12:16:31.162Z,8.9814
2023-04-16T12:17:31.435Z,9.0107
2023-04-16T12:18:31.544Z,9.0394
2023-04-16T12:19:32.049Z,9.0714
2023-04-16T12:20:33.612Z,9.1042
2023-04-16T12:21:35.098Z,9.1372
2023-04-16T12:22:36.857Z,9.1685
2023-04-16T12:23:35.843Z,9.1927
2023-04-16T12:27:42.517Z,9.2575
2023-04-16T12:28:44.193Z,9.2666
2023-04-16T12:29:44.952Z,9.2721
2023-04-16T12:32:46.296Z,9.2730
2023-04-16T12:33:47.168Z,9.2638
2023-04-16T12:34:49.863Z,9.2565
2023-04-16T12:35:49.986Z,9.2489
2023-04-16T12:36:51.348Z,9.2439
2023-04-16T12:38:52.620Z,9.2367
2023-04-16T12:39:53.259Z,9.2415
2023-04-16T12:40:54.022Z,9.2563
2023-04-16T12:45:00.487Z,9.4358
2023-04-16T12:50:03.478Z,9.6466
2023-04-16T12:51:04.324Z,9.6758
2023-04-16T12:52:04.459Z,9.6952
2023-04-16T12:53:06.162Z,9.7048
2023-04-16T12:54:07.114Z,9.7157
2023-04-16T12:55:06.476Z,9.7228
2023-04-16T12:56:07.234Z,9.7312
2023-04-16T12:57:08.545Z,9.7423
2023-04-16T12:58:11.886Z,9.7553
2023-04-16T12:59:10.531Z,9.7656
2023-04-16T13:00:10.416Z,9.7741
2023-04-16T13:01:11.232Z,9.7773
2023-04-16T13:02:11.836Z,9.7797
2023-04-16T13:03:14.240Z,9.7847
2023-04-16T13:04:14.717Z,9.7957
2023-04-16T13:05:14.764Z,9.8108
2023-04-16T13:08:17.540Z,9.8508
2023-04-16T13:09:18.920Z,9.8624
2023-04-16T13:10:19.550Z,9.8691
2023-04-16T13:11:20.278Z,9.8725
2023-04-16T13:14:22.271Z,9.8476
2023-04-16T13:15:23.144Z,9.8380
2023-04-16T13:16:23.503Z,9.8339
2023-04-16T13:17:25.033Z,9.8305
2023-04-16T13:18:25.153Z,9.8273
2023-04-16T13:19:26.204Z,9.8208
2023-04-16T13:20:27.386Z,9.8100
2023-04-16T13:21:29.067Z,9.7980
2023-04-16T13:22:29.872Z,9.7841
2023-04-16T13:24:30.570Z,9.7495
2023-04-16T13:25:32.090Z,9.7242
2023-04-16T13:26:32.356Z,9.6937
2023-04-16T13:27:34.060Z,9.6639
2023-04-16T13:28:35.984Z,9.6358
2023-04-16T13:29:35.993Z,9.6066
2023-04-16T13:30:36.521Z,9.5772
2023-04-16T13:31:37.777Z,9.5509
2023-04-16T13:32:37.845Z,9.5232
2023-04-16T13:34:38.610Z,9.4687
2023-04-16T13:42:48.459Z,9.3950
2023-04-16T13:43:48.677Z,9.4057
2023-04-16T13:49:55.348Z,9.5578
2023-04-16T13:50:55.947Z,9.5869
2023-04-16T13:51:57.375Z,9.6142
2023-04-16T13:53:57.545Z,9.6736
2023-04-16T13:55:01.341Z,9.7023
2023-04-16T13:56:02.562Z,9.7269
2023-04-16T13:57:04.262Z,9.7630
2023-04-16T13:58:05.002Z,9.8047
2023-04-16T13:59:07.082Z,9.8447
2023-04-16T14:00:08.023Z,9.8783
2023-04-16T14:01:09.019Z,9.9009
2023-04-16T14:03:10.024Z,9.9228
2023-04-16T14:06:11.554Z,9.9300
2023-04-16T14:07:12.576Z,9.9180
2023-04-16T14:08:13.711Z,9.8989
2023-04-16T14:09:15.249Z,9.8687
2023-04-16T14:10:15.547Z,9.8313
2023-04-16T14:11:16.494Z,9.7887
2023-04-16T14:12:16.966Z,9.7428
2023-04-16T14:13:18.721Z,9.7009
2023-04-16T14:14:18.938Z,9.6619
2023-04-16T14:15:19.616Z,9.6224
2023-04-16T14:16:20.698Z,9.5820
2023-04-16T14:17:21.862Z,9.5427
2023-04-16T14:18:23.583Z,9.5083
2023-04-16T14:19:24.073Z,9.4773
2023-04-16T14:20:25.474Z,9.4552
2023-04-16T14:21:26.501Z,9.4358
2023-04-16T14:22:27.305Z,9.4283
2023-04-16T14:23:28.122Z,9.4208
2023-04-16T14:24:29.447Z,9.4115
2023-04-16T14:25:29.812Z,9.4038
2023-04-16T14:26:30.790Z,9.3966
2023-04-16T14:27:31.789Z,9.3886
2023-04-16T14:28:32.940Z,9.3784
2023-04-16T14:29:33.830Z,9.3679
2023-04-16T14:30:34.707Z,9.3585
2023-04-16T14:31:35.803Z,9.3526
2023-04-16T14:32:37.292Z,9.3496
2023-04-16T14:33:38.038Z,9.3481
2023-04-16T14:34:38.900Z,9.3492
2023-04-16T14:35:40.175Z,9.3503
2023-04-16T14:36:40.932Z,9.3547
2023-04-16T14:37:41.347Z,9.3567
2023-04-16T14:38:42.152Z,9.3559
2023-04-16T14:39:43.075Z,9.3533
2023-04-16T14:40:43.733Z,9.3501
2023-04-16T14:41:45.106Z,9.3453
2023-04-16T14:42:45.387Z,9.3347