createdAt,value
2022-09-28T00:02:21.116Z,70.65
2022-09-28T00:04:53.535Z,70.70
2022-09-28T00:07:26.059Z,70.61
2022-09-28T00:09:58.186Z,70.82
2022-09-28T00:12:31.584Z,70.94
2022-09-28T00:15:04.474Z,70.98
2022-09-28T00:17:36.889Z,70.84
2022-09-28T00:20:10.625Z,70.91
2022-09-28T00:22:42.992Z,70.77
2022-09-28T00:25:17.033Z,70.97
2022-09-28T00:27:54.007Z,70.50
2022-09-28T00:30:26.337Z,70.76
2022-09-28T00:32:58.808Z,70.84
2022-09-28T00:35:31.487Z,70.89
2022-09-28T00:38:06.050Z,70.71
2022-09-28T00:40:40.771Z,70.76
2022-09-28T00:43:21.890Z,70.88
2022-09-28T00:46:00.303Z,70.57
2022-09-28T00:48:37.443Z,70.39
2022-09-28T00:51:13.708Z,70.10
2022-09-28T00:53:46.621Z,70.39
2022-09-28T00:56:25.194Z,69.87
2022-09-28T00:58:59.039Z,69.04
2022-09-28T01:02:27.847Z,69.16
2022-09-28T01:05:02.132Z,69.90
2022-09-28T01:07:36.105Z,69.98
2022-09-28T01:10:09.450Z,69.92
2022-09-28T01:12:42.651Z,69.82
2022-09-28T01:15:16.484Z,69.54
2022-09-28T01:18:00.983Z,69.62
2022-09-28T01:21:00.161Z,69.84
2022-09-28T01:23:55.032Z,69.68
2022-09-28T01:26:55.265Z,69.67
2022-09-28T01:29:38.803Z,69.99
2022-09-28T01:32:19.622Z,70.07
2022-09-28T01:34:59.590Z,70.14
2022-09-28T01:37:37.076Z,70.01
2022-09-28T01:40:13.267Z,69.66
2022-09-28T01:42:47.981Z,69.52
2022-09-28T01:45:21.235Z,68.66
2022-09-28T01:47:57.415Z,68.87
2022-09-28T01:50:35.372Z,69.14
2022-09-28T01:53:13.481Z,69.03
2022-09-28T01:55:50.415Z,68.86
2022-09-28T01:58:31.147Z,68.95
2022-09-28T02:01:10.055Z,69.47
2022-09-28T02:03:49.301Z,69.81
2022-09-28T02:06:32.066Z,68.86
2022-09-28T02:09:11.626Z,67.54
2022-09-28T02:11:53.704Z,67.57
2022-09-28T02:14:26.529Z,67.92
2022-09-28T02:16:59.481Z,68.27
2022-09-28T02:19:35.017Z,67.93
2022-09-28T02:22:24.482Z,67.67
2022-09-28T02:25:00.348Z,68.29
2022-09-28T02:27:39.517Z,68.95
2022-09-28T02:30:13.510Z,67.94
2022-09-28T02:32:51.064Z,68.04
2022-09-28T02:35:23.300Z,68.83
2022-09-28T02:37:57.193Z,68.00
2022-09-28T02:40:33.799Z,68.70
2022-09-28T02:43:15.506Z,68.68
2022-09-28T02:46:12.887Z,69.12
2022-09-28T02:49:20.166Z,69.03
2022-09-28T02:52:11.757Z,69.05
2022-09-28T02:55:07.751Z,68.89
2022-09-28T02:57:52.994Z,69.06
2022-09-28T03:00:26.808Z,68.93
2022-09-28T03:03:10.901Z,68.67
2022-09-28T03:06:00.455Z,68.58
2022-09-28T03:08:39.673Z,67.46
2022-09-28T03:11:17.923Z,68.15
2022-09-28T03:13:52.814Z,68.51
2022-09-28T03:16:27.786Z,68.55
2022-09-28T03:19:00.125Z,68.65
2022-09-28T03:21:32.243Z,68.31
2022-09-28T03:24:06.095Z,68.16
2022-09-28T03:26:38.812Z,68.27
2022-09-28T03:29:11.335Z,68.16
2022-09-28T03:31:44.456Z,68.18
2022-09-28T03:34:17.389Z,67.96
2022-09-28T03:36:49.641Z,67.97
2022-09-28T03:39:21.891Z,68.27
2022-09-28T03:41:54.184Z,68.29
2022-09-28T03:44:26.840Z,68.29
2022-09-28T03:46:59.275Z,68.30
2022-09-28T03:49:31.447Z,68.10
2022-09-28T03:52:04.551Z,68.16
2022-09-28T03:54:37.288Z,68.40
2022-09-28T03:57:10.271Z,68.59
2022-09-28T03:59:43.015Z,68.80
2022-09-28T04:02:15.655Z,68.61
2022-09-28T04:04:48.077Z,68.24
2022-09-28T04:07:20.226Z,68.09
2022-09-28T04:11:02.106Z,68.67
2022-09-28T04:13:35.164Z,69.17
2022-09-28T04:16:08.208Z,69.29
2022-09-28T04:18:40.988Z,69.31
2022-09-28T04:21:21.011Z,69.19
2022-09-28T04:24:01.906Z,69.56
2022-09-28T04:26:34.295Z,69.15
2022-09-28T04:29:19.217Z,69.38
2022-09-28T04:32:01.495Z,69.12
2022-09-28T04:34:43.748Z,69.00
2022-09-28T04:37:16.687Z,69.10
2022-09-28T04:39:49.708Z,69.00
2022-09-28T04:42:29.593Z,68.85
2022-09-28T04:45:02.342Z,68.75
2022-09-28T04:47:34.529Z,68.77
2022-09-28T04:50:36.113Z,68.71
2022-09-28T04:53:11.934Z,68.69
2022-09-28T04:55:45.392Z,68.74
2022-09-28T04:58:18.656Z,69.02
2022-09-28T05:00:54.770Z,69.39
2022-09-28T05:03:46.228Z,69.73
2022-09-28T05:06:42.711Z,70.22
2022-09-28T05:09:16.251Z,70.65
2022-09-28T05:11:53.372Z,71.03
2022-09-28T05:14:28.897Z,70.99
2022-09-28T05:17:01.667Z,71.16
2022-09-28T05:19:35.060Z,71.16
2022-09-28T05:22:14.988Z,71.22
2022-09-28T05:24:50.894Z,71.32
2022-09-28T05:27:26.974Z,71.31
2022-09-28T05:30:12.678Z,71.34
2022-09-28T05:33:17.623Z,71.48
2022-09-28T05:36:01.578Z,71.89
2022-09-28T05:38:36.607Z,71.85
2022-09-28T05:41:09.181Z,71.87
2022-09-28T05:43:44.217Z,71.77
2022-09-28T05:46:16.256Z,72.00
2022-09-28T05:48:49.089Z,72.25
2022-09-28T05:51:22.816Z,72.53
2022-09-28T05:54:05.442Z,72.47
2022-09-28T05:56:38.648Z,72.67
2022-09-28T05:59:16.033Z,72.75
2022-09-28T06:01:48.626Z,73.15
2022-09-28T06:04:21.205Z,73.15
2022-09-28T06:06:53.642Z,73.01
2022-09-28T06:09:26.915Z,73.31
2022-09-28T06:12:20.158Z,73.27
2022-09-28T06:15:00.825Z,73.51
2022-09-28T06:17:33.377Z,73.45
2022-09-28T06:20:41.104Z,73.57
2022-09-28T06:23:18.165Z,73.83
2022-09-28T06:25:50.314Z,73.77
2022-09-28T06:28:22.856Z,73.86
2022-09-28T06:30:56.417Z,74.23
2022-09-28T06:33:28.770Z,74.14
2022-09-28T06:36:03.387Z,75.02
2022-09-28T06:38:35.547Z,75.12
2022-09-28T06:41:12.707Z,74.80
2022-09-28T06:43:46.530Z,74.35
2022-09-28T06:46:19.004Z,74.79
2022-09-28T06:49:10.330Z,74.83
2022-09-28T06:52:18.027Z,75.00
2022-09-28T06:55:09.363Z,74.87
2022-09-28T06:57:49.547Z,74.22
2022-09-28T07:00:22.169Z,74.57
2022-09-28T07:02:54.736Z,74.98
2022-09-28T07:05:49.457Z,74.67
2022-09-28T07:08:40.289Z,75.18
2022-09-28T07:11:33.052Z,74.59
2022-09-28T07:14:30.753Z,74.52
2022-09-28T07:17:13.726Z,74.92
2022-09-28T07:19:52.747Z,74.50
2022-09-28T07:22:38.008Z,74.62
2022-09-28T07:25:14.422Z,74.13
2022-09-28T07:27:47.200Z,73.78
2022-09-28T07:30:36.577Z,74.17
2022-09-28T07:33:32.897Z,73.65
2022-09-28T07:36:20.995Z,73.84
2022-09-28T07:38:53.594Z,73.66
2022-09-28T07:41:32.878Z,74.00
2022-09-28T07:44:07.640Z,73.90
2022-09-28T07:46:41.315Z,74.21
2022-09-28T07:49:24.866Z,73.97
2022-09-28T07:52:15.725Z,73.48
2022-09-28T07:55:10.155Z,73.78
2022-09-28T07:58:08.394Z,73.51
2022-09-28T08:01:01.232Z,73.54
2022-09-28T08:03:35.476Z,74.01
2022-09-28T08:06:11.200Z,73.20
2022-09-28T08:08:44.930Z,72.94
2022-09-28T08:11:20.155Z,73.57
2022-09-28T08:14:33.846Z,73.67
2022-09-28T08:17:29.043Z,72.47
2022-09-28T08:20:22.250Z,72.46
2022-09-28T08:22:54.856Z,72.39
2022-09-28T08:25:27.246Z,72.24
2022-09-28T08:28:00.200Z,71.21
2022-09-28T08:30:33.964Z,70.75
2022-09-28T08:33:38.598Z,70.13
2022-09-28T08:36:36.786Z,70.83
2022-09-28T08:39:12.839Z,70.31
2022-09-28T08:42:28.484Z,69.62
2022-09-28T08:45:27.446Z,69.90
2022-09-28T08:49:01.268Z,69.20
2022-09-28T08:52:05.198Z,68.46
2022-09-28T08:55:03.394Z,68.32
2022-09-28T08:57:46.942Z,68.34
2022-09-28T09:00:23.973Z,68.21
2022-09-28T09:02:56.754Z,68.04
2022-09-28T09:05:48.469Z,67.48
2022-09-28T09:08:43.527Z,67.10
2022-09-28T09:11:30.289Z,66.05
2022-09-28T09:14:22.053Z,66.26
2022-09-28T09:17:00.818Z,66.35
2022-09-28T09:19:55.857Z,66.09
2022-09-28T09:22:42.499Z,66.40
2022-09-28T09:25:24.608Z,66.26
2022-09-28T09:28:22.289Z,65.80
2022-09-28T09:31:08.402Z,64.92
2022-09-28T09:34:15.914Z,65.14
2022-09-28T09:37:10.518Z,64.50
2022-09-28T09:40:16.424Z,64.11
2022-09-28T09:43:19.177Z,63.73
2022-09-28T09:46:12.873Z,63.39
2022-09-28T09:49:13.574Z,62.71
2022-09-28T09:51:51.879Z,62.52
2022-09-28T09:54:30.547Z,61.86
2022-09-28T09:57:09.097Z,61.64
2022-09-28T10:00:16.730Z,61.60
2022-09-28T10:03:02.407Z,60.72
2022-09-28T10:05:48.561Z,60.86
2022-09-28T10:08:23.898Z,60.56
2022-09-28T10:11:08.872Z,60.35
2022-09-28T10:13:44.743Z,59.93
2022-09-28T10:16:37.425Z,60.16
2022-09-28T10:19:15.255Z,61.12
2022-09-28T10:22:12.604Z,60.11
2022-09-28T10:24:47.669Z,60.62
2022-09-28T10:27:23.154Z,59.78
2022-09-28T10:29:59.911Z,59.46
2022-09-28T10:32:43.930Z,60.04
2022-09-28T10:35:24.299Z,60.02
2022-09-28T10:38:04.716Z,60.24
2022-09-28T10:41:00.145Z,60.22
2022-09-28T10:43:51.281Z,58.69
2022-09-28T10:46:25.839Z,59.29
2022-09-28T10:49:03.894Z,59.53
2022-09-28T10:51:49.741Z,58.77
2022-09-28T10:54:28.373Z,58.90
2022-09-28T10:57:02.720Z,59.07
2022-09-28T10:59:43.737Z,58.01
2022-09-28T11:02:36.709Z,58.54
2022-09-28T11:05:27.975Z,58.29
2022-09-28T11:08:07.587Z,59.54
2022-09-28T11:11:15.316Z,58.94
2022-09-28T11:13:54.758Z,59.12
2022-09-28T11:16:31.877Z,58.78
2022-09-28T11:19:23.512Z,58.19
2022-09-28T11:21:55.852Z,58.50
2022-09-28T11:24:34.747Z,57.82
2022-09-28T11:27:20.286Z,58.06
2022-09-28T11:29:59.087Z,58.38
2022-09-28T11:32:42.433Z,58.34
2022-09-28T11:35:47.019Z,58.40
2022-09-28T11:38:47.589Z,57.93
2022-09-28T11:41:51.813Z,57.96
2022-09-28T11:44:40.167Z,57.90
2022-09-28T11:47:38.727Z,57.76
2022-09-28T11:50:24.142Z,57.70
2022-09-28T11:53:44.919Z,58.67
2022-09-28T11:56:32.409Z,59.05
2022-09-28T11:59:11.998Z,59.21
2022-09-28T12:01:51.627Z,58.95
2022-09-28T12:04:46.670Z,59.34
2022-09-28T12:07:24.716Z,59.53
2022-09-28T12:10:02.734Z,59.46
2022-09-28T12:12:39.961Z,58.67
2022-09-28T12:15:20.688Z,59.09
2022-09-28T12:17:57.199Z,59.04
2022-09-28T12:20:33.773Z,59.09
2022-09-28T12:23:14.789Z,59.57
2022-09-28T12:25:50.990Z,59.65
2022-09-28T12:28:32.904Z,59.76
2022-09-28T12:31:14.284Z,60.01
2022-09-28T12:33:50.048Z,60.81
2022-09-28T12:36:35.936Z,61.08
2022-09-28T12:39:31.336Z,61.25
2022-09-28T12:42:29.290Z,61.10
2022-09-28T12:45:18.908Z,60.78
2022-09-28T12:48:13.931Z,59.67
2022-09-28T12:50:57.503Z,59.22
2022-09-28T12:53:46.085Z,59.72
2022-09-28T12:56:30.607Z,59.05
2022-09-28T12:59:16.509Z,59.14
2022-09-28T13:02:04.959Z,60.06
2022-09-28T13:05:00.917Z,60.99
2022-09-28T13:07:45.216Z,61.80
2022-09-28T13:10:24.630Z,62.54
2022-09-28T13:13:13.136Z,62.93
2022-09-28T13:15:53.477Z,63.98
2022-09-28T13:18:34.886Z,64.48
2022-09-28T13:21:20.018Z,64.82
2022-09-28T13:23:51.559Z,65.59
2022-09-28T13:26:29.871Z,65.67
2022-09-28T13:29:06.102Z,65.80
2022-09-28T13:31:43.977Z,66.21
2022-09-28T13:34:20.642Z,66.60
2022-09-28T13:37:21.803Z,65.81
2022-09-28T13:39:56.713Z,64.78
2022-09-28T13:42:46.439Z,64.66
2022-09-28T13:45:36.265Z,65.74
2022-09-28T13:48:15.780Z,67.00
2022-09-28T13:51:20.459Z,67.47
2022-09-28T13:54:09.676Z,65.87
2022-09-28T13:56:52.060Z,66.87
2022-09-28T13:59:28.244Z,67.41
2022-09-28T14:02:07.285Z,68.21
2022-09-28T14:04:58.602Z,68.62
2022-09-28T14:08:12.938Z,69.05
2022-09-28T14:10:52.803Z,69.78
2022-09-28T14:14:01.638Z,70.21
2022-09-28T14:16:35.216Z,70.32
2022-09-28T14:19:09.815Z,71.12
2022-09-28T14:21:58.149Z,71.55
2022-09-28T14:24:45.141Z,72.34
2022-09-28T14:27:34.738Z,72.04
2022-09-28T14:30:20.987Z,72.29
2022-09-28T14:32:58.991Z,73.16
2022-09-28T14:35:42.637Z,73.56
2022-09-28T14:38:37.681Z,73.81
2022-09-28T14:41:13.927Z,74.18
2022-09-28T14:44:08.110Z,74.06
2022-09-28T14:46:45.888Z,74.35
2022-09-28T14:50:00.840Z,74.04
2022-09-28T14:52:51.709Z,73.94
2022-09-28T14:55:32.581Z,73.71
2022-09-28T14:58:07.822Z,73.04
2022-09-28T15:00:44.382Z,73.25
2022-09-28T15:03:17.464Z,72.32
2022-09-28T15:05:50.442Z,73.10
2022-09-28T15:08:23.709Z,72.75
2022-09-28T15:10:56.607Z,73.00
2022-09-28T15:13:30.101Z,72.82
2022-09-28T15:16:08.993Z,72.06
2022-09-28T15:19:02.788Z,73.10
2022-09-28T15:21:38.632Z,73.92
2022-09-28T15:24:32.611Z,74.44
2022-09-28T15:27:19.198Z,73.81
2022-09-28T15:30:00.260Z,73.78
2022-09-28T15:32:33.651Z,73.99
2022-09-28T15:35:20.642Z,72.97
2022-09-28T15:37:54.398Z,72.26
2022-09-28T15:40:34.536Z,73.15
2022-09-28T15:43:24.929Z,72.38
2022-09-28T15:46:06.903Z,72.84
2022-09-28T15:48:52.175Z,73.38
2022-09-28T15:51:25.726Z,74.08
2022-09-28T15:54:03.063Z,74.14
2022-09-28T15:56:54.626Z,74.57
2022-09-28T15:59:32.903Z,74.77
2022-09-28T16:02:16.268Z,75.18
2022-09-28T16:04:54.434Z,75.30
2022-09-28T16:07:32.284Z,75.98
2022-09-28T16:10:30.434Z,76.16
2022-09-28T16:13:16.407Z,75.82
2022-09-28T16:15:57.986Z,75.07
2022-09-28T16:18:32.489Z,74.71
2022-09-28T16:21:27.322Z,75.50
2022-09-28T16:23:59.422Z,76.23
2022-09-28T16:26:35.037Z,76.03
2022-09-28T16:29:27.150Z,76.38
2022-09-28T16:32:20.590Z,76.44
2022-09-28T16:35:08.665Z,76.44
2022-09-28T16:37:42.860Z,76.61
2022-09-28T16:40:15.734Z,76.49
2022-09-28T16:42:49.429Z,76.43
2022-09-28T16:45:24.354Z,76.35
2022-09-28T16:47:56.641Z,76.18
2022-09-28T16:50:28.888Z,76.32
2022-09-28T16:53:21.528Z,76.18
2022-09-28T16:55:53.558Z,76.41
2022-09-28T16:58:26.548Z,76.57
2022-09-28T17:00:58.685Z,76.41
2022-09-28T17:03:31.784Z,76.64
2022-09-28T17:06:06.218Z,76.63
2022-09-28T17:08:38.871Z,76.53
2022-09-28T17:11:18.030Z,76.34
2022-09-28T17:13:53.715Z,76.16
2022-09-28T17:16:59.952Z,75.96
2022-09-28T17:19:24.283Z,75.92
2022-09-28T17:21:56.399Z,75.72
2022-09-28T17:24:28.621Z,75.92
2022-09-28T17:27:03.404Z,75.96
2022-09-28T17:29:35.682Z,76.38
2022-09-28T17:32:17.965Z,76.88
2022-09-28T17:35:00.894Z,76.56
2022-09-28T17:37:43.233Z,76.74
2022-09-28T17:40:21.241Z,76.52
2022-09-28T17:42:56.173Z,76.48
2022-09-28T17:45:31.471Z,76.09
2022-09-28T17:48:04.047Z,75.93
2022-09-28T17:50:37.182Z,76.46
2022-09-28T17:53:09.173Z,76.29
2022-09-28T17:55:43.167Z,75.57
2022-09-28T17:58:18.329Z,75.91
2022-09-28T18:00:52.484Z,76.37
2022-09-28T18:03:26.625Z,76.58
2022-09-28T18:06:06.622Z,76.36
2022-09-28T18:08:40.433Z,76.09
2022-09-28T18:11:13.504Z,75.54
2022-09-28T18:13:47.431Z,76.01
2022-09-28T18:16:20.569Z,75.81
2022-09-28T18:18:52.903Z,75.84
2022-09-28T18:21:25.311Z,75.36
2022-09-28T18:23:58.044Z,75.40
2022-09-28T18:26:30.366Z,75.74
2022-09-28T18:29:02.866Z,76.44
2022-09-28T18:31:35.799Z,76.63
2022-09-28T18:34:08.424Z,76.75
2022-09-28T18:36:41.497Z,77.00
2022-09-28T18:39:15.643Z,76.53
2022-09-28T18:41:49.516Z,76.00
2022-09-28T18:44:22.078Z,76.07
2022-09-28T18:46:54.927Z,76.20
2022-09-28T18:49:27.327Z,76.29
2022-09-28T18:52:00.055Z,76.20
2022-09-28T18:54:33.518Z,76.70
2022-09-28T18:57:06.009Z,76.56
2022-09-28T18:59:38.527Z,76.17
2022-09-28T19:02:11.821Z,75.77
2022-09-28T19:04:44.221Z,75.73
2022-09-28T19:07:17.198Z,75.89
2022-09-28T19:09:50.832Z,76.05
2022-09-28T19:12:24.198Z,76.51
2022-09-28T19:14:56.525Z,77.00
2022-09-28T19:17:28.743Z,76.98
2022-09-28T19:20:01.725Z,77.07
2022-09-28T19:22:34.336Z,77.33
2022-09-28T19:25:07.022Z,77.38
2022-09-28T19:27:39.242Z,77.13
2022-09-28T19:30:13.263Z,77.12
2022-09-28T19:32:45.855Z,76.53
2022-09-28T19:35:18.287Z,76.18
2022-09-28T19:37:51.660Z,76.05
2022-09-28T19:40:23.866Z,76.22
2022-09-28T19:42:56.290Z,76.14
2022-09-28T19:45:28.288Z,76.22
2022-09-28T19:48:01.923Z,75.80
2022-09-28T19:50:34.163Z,75.58
2022-09-28T19:53:07.520Z,75.97
2022-09-28T19:55:40.941Z,75.71
2022-09-28T19:58:13.144Z,75.75
2022-09-28T20:00:45.258Z,75.84
2022-09-28T20:03:18.679Z,75.73
2022-09-28T20:05:57.194Z,75.87
2022-09-28T20:08:30.502Z,76.56
2022-09-28T20:11:03.334Z,75.92
2022-09-28T20:13:37.566Z,75.69
2022-09-28T20:16:11.662Z,75.38
2022-09-28T20:18:50.176Z,75.39
2022-09-28T20:21:26.756Z,76.02
2022-09-28T20:23:59.263Z,75.73
2022-09-28T20:26:37.395Z,75.72
2022-09-28T20:29:10.040Z,75.85
2022-09-28T20:31:42.757Z,75.87
2022-09-28T20:34:15.297Z,76.31
2022-09-28T20:36:47.325Z,75.65
2022-09-28T20:39:19.955Z,75.70
2022-09-28T20:41:52.127Z,75.70
2022-09-28T20:44:24.580Z,75.83
2022-09-28T20:46:56.877Z,76.32
2022-09-28T20:49:29.589Z,76.12
2022-09-28T20:52:01.677Z,76.44
2022-09-28T20:54:34.168Z,76.66
2022-09-28T20:57:17.672Z,77.10
2022-09-28T20:59:54.566Z,77.05
2022-09-28T21:02:27.313Z,77.03
2022-09-28T21:04:59.654Z,76.51
2022-09-28T21:07:32.145Z,76.39
2022-09-28T21:10:04.894Z,76.26
2022-09-28T21:12:39.148Z,76.38
2022-09-28T21:15:12.656Z,76.12
2022-09-28T21:17:44.580Z,75.90
2022-09-28T21:20:17.159Z,76.03
2022-09-28T21:22:49.273Z,76.53
2022-09-28T21:25:21.290Z,76.72
2022-09-28T21:27:54.757Z,76.31
2022-09-28T21:30:26.899Z,76.86
2022-09-28T21:33:01.419Z,77.24
2022-09-28T21:35:35.352Z,77.36
2022-09-28T21:38:07.460Z,77.49
2022-09-28T21:40:39.989Z,77.39
2022-09-28T21:43:12.614Z,77.45
2022-09-28T21:45:45.200Z,77.48
2022-09-28T21:48:17.323Z,77.21
2022-09-28T21:50:58.232Z,77.18
2022-09-28T21:53:32.425Z,77.24
2022-09-28T21:56:07.016Z,76.71
2022-09-28T21:58:40.287Z,76.48
2022-09-28T22:01:14.856Z,76.71
2022-09-28T22:03:46.717Z,76.89
2022-09-28T22:06:20.841Z,76.73
2022-09-28T22:08:53.159Z,76.84
2022-09-28T22:11:27.514Z,76.89
2022-09-28T22:14:01.000Z,76.88
2022-09-28T22:16:33.777Z,76.44
2022-09-28T22:19:05.904Z,76.16
2022-09-28T22:21:39.106Z,76.01
2022-09-28T22:24:12.353Z,76.09
2022-09-28T22:26:44.439Z,75.73
2022-09-28T22:29:17.686Z,75.37
2022-09-28T22:31:49.873Z,75.26
2022-09-28T22:34:22.236Z,75.34
2022-09-28T22:36:54.687Z,75.33
2022-09-28T22:39:27.155Z,75.89
2022-09-28T22:41:59.931Z,76.01
2022-09-28T22:44:32.102Z,75.69
2022-09-28T22:47:04.496Z,75.76
2022-09-28T22:49:36.656Z,75.91
2022-09-28T22:52:08.803Z,76.11
2022-09-28T22:54:41.137Z,76.10
2022-09-28T22:57:13.205Z,76.00
2022-09-28T22:59:45.470Z,76.17
2022-09-28T23:02:17.426Z,76.32
2022-09-28T23:04:49.576Z,76.34
2022-09-28T23:07:21.713Z,76.59
2022-09-28T23:09:53.978Z,76.68
2022-09-28T23:12:27.210Z,76.27
2022-09-28T23:14:59.442Z,76.70
2022-09-28T23:17:31.630Z,77.02
2022-09-28T23:20:04.306Z,77.13
2022-09-28T23:22:37.017Z,77.08
2022-09-28T23:25:10.477Z,77.08
2022-09-28T23:27:45.408Z,77.19
2022-09-28T23:30:19.382Z,77.23
2022-09-28T23:32:57.034Z,77.41
2022-09-28T23:35:29.088Z,77.55
2022-09-28T23:38:02.340Z,77.53
2022-09-28T23:40:34.584Z,77.50
2022-09-28T23:43:07.014Z,77.90
2022-09-28T23:45:39.307Z,78.04
2022-09-28T23:48:15.186Z,77.76
2022-09-28T23:50:47.425Z,77.81
2022-09-28T23:53:19.927Z,77.62
2022-09-28T23:55:51.974Z,77.59
2022-09-28T23:58:24.504Z,77.61
