createdAt,value
2019-06-10T00:00:41.825Z,21.23
2019-06-10T00:03:11.563Z,21.28
2019-06-10T00:05:41.446Z,21.39
2019-06-10T00:08:12.052Z,21.31
2019-06-10T00:10:42.180Z,21.12
2019-06-10T00:13:11.778Z,21.30
2019-06-10T00:15:41.047Z,21.39
2019-06-10T00:18:33.421Z,21.22
2019-06-10T00:20:41.118Z,21.26
2019-06-10T00:23:12.118Z,21.31
2019-06-10T00:25:41.341Z,21.44
2019-06-10T00:28:12.107Z,21.36
2019-06-10T00:30:41.301Z,21.31
2019-06-10T00:33:12.464Z,21.07
2019-06-10T00:35:41.298Z,21.21
2019-06-10T00:38:14.366Z,21.32
2019-06-10T00:40:41.901Z,21.26
2019-06-10T00:43:13.042Z,21.16
2019-06-10T00:45:41.185Z,21.21
2019-06-10T00:48:20.173Z,21.19
2019-06-10T00:50:41.405Z,21.12
2019-06-10T00:53:14.183Z,21.21
2019-06-10T00:55:41.464Z,21.28
2019-06-10T00:58:13.627Z,21.13
2019-06-10T01:00:41.520Z,21.28
2019-06-10T01:03:13.516Z,21.18
2019-06-10T01:05:42.237Z,20.96
2019-06-10T01:08:15.577Z,21.05
2019-06-10T01:10:44.153Z,20.96
2019-06-10T01:13:15.070Z,21.05
2019-06-10T01:15:43.044Z,21.10
2019-06-10T01:18:30.575Z,21.02
2019-06-10T01:20:41.685Z,21.10
2019-06-10T01:23:13.890Z,21.13
2019-06-10T01:25:42.173Z,21.22
2019-06-10T01:28:13.302Z,20.91
2019-06-10T01:30:41.358Z,20.88
2019-06-10T01:33:11.401Z,20.97
2019-06-10T01:35:41.562Z,21.02
2019-06-10T01:38:12.868Z,21.11
2019-06-10T01:40:42.315Z,21.00
2019-06-10T01:43:13.309Z,21.01
2019-06-10T01:45:42.191Z,20.96
2019-06-10T01:48:12.099Z,20.98
2019-06-10T01:50:40.963Z,20.93
2019-06-10T01:53:13.560Z,20.89
2019-06-10T01:55:41.751Z,20.81
2019-06-10T01:58:12.431Z,20.88
2019-06-10T02:00:47.282Z,20.93
2019-06-10T02:03:18.125Z,20.78
2019-06-10T02:05:45.916Z,20.85
2019-06-10T02:08:16.192Z,20.92
2019-06-10T02:10:44.536Z,20.81
2019-06-10T02:13:31.977Z,20.78
2019-06-10T02:16:03.096Z,20.79
2019-06-10T02:18:32.219Z,20.78
2019-06-10T02:21:01.365Z,20.89
2019-06-10T02:23:31.560Z,20.91
2019-06-10T02:26:01.526Z,20.81
2019-06-10T02:28:31.644Z,20.65
2019-06-10T02:31:03.250Z,20.57
2019-06-10T02:33:36.101Z,20.51
2019-06-10T02:36:03.998Z,20.59
2019-06-10T02:38:35.653Z,20.49
2019-06-10T02:41:04.508Z,20.47
2019-06-10T02:43:36.213Z,20.60
2019-06-10T02:46:04.443Z,20.31
2019-06-10T02:48:34.921Z,20.28
2019-06-10T02:51:05.543Z,20.17
2019-06-10T02:53:36.374Z,19.94
2019-06-10T02:56:06.573Z,19.60
2019-06-10T02:58:38.840Z,19.22
2019-06-10T03:01:05.588Z,18.69
2019-06-10T03:03:42.597Z,18.46
2019-06-10T03:06:07.098Z,18.13
2019-06-10T03:08:36.516Z,18.14
2019-06-10T03:11:05.390Z,18.04
2019-06-10T03:13:34.000Z,18.08
2019-06-10T03:16:20.014Z,18.11
2019-06-10T03:18:49.499Z,18.07
2019-06-10T03:21:18.036Z,18.16
2019-06-10T03:23:46.437Z,18.07
2019-06-10T03:26:15.215Z,18.28
2019-06-10T03:28:43.720Z,18.28
2019-06-10T03:31:15.565Z,18.32
2019-06-10T03:33:47.407Z,18.26
2019-06-10T03:36:12.662Z,18.26
2019-06-10T03:38:43.192Z,18.29
2019-06-10T03:41:12.505Z,18.29
2019-06-10T03:43:42.969Z,18.25
2019-06-10T03:46:13.509Z,18.13
2019-06-10T03:48:43.322Z,18.12
2019-06-10T03:51:12.582Z,18.19
2019-06-10T03:53:42.666Z,18.08
2019-06-10T03:56:12.778Z,18.04
2019-06-10T03:58:43.136Z,17.93
2019-06-10T04:01:12.400Z,17.86
2019-06-10T04:03:42.770Z,17.76
2019-06-10T04:06:12.906Z,17.82
2019-06-10T04:08:43.337Z,17.63
2019-06-10T04:11:12.270Z,17.51
2019-06-10T04:13:43.120Z,17.18
2019-06-10T04:16:13.107Z,17.15
2019-06-10T04:18:43.061Z,17.20
2019-06-10T04:21:12.816Z,17.12
2019-06-10T04:23:42.439Z,17.15
2019-06-10T04:26:12.844Z,17.07
2019-06-10T04:28:42.922Z,17.02
2019-06-10T04:31:13.146Z,17.02
2019-06-10T04:33:42.381Z,16.78
2019-06-10T04:36:13.255Z,16.80
2019-06-10T04:38:43.211Z,16.86
2019-06-10T04:41:12.591Z,17.03
2019-06-10T04:43:43.161Z,17.02
2019-06-10T04:46:12.638Z,16.93
2019-06-10T04:48:42.722Z,16.95
2019-06-10T04:51:13.071Z,17.03
2019-06-10T04:53:43.533Z,17.02
2019-06-10T04:56:12.334Z,16.73
2019-06-10T04:58:43.291Z,16.75
2019-06-10T05:01:12.245Z,16.91
2019-06-10T05:03:43.177Z,16.77
2019-06-10T05:06:12.317Z,16.80
2019-06-10T05:08:42.534Z,16.78
2019-06-10T05:11:12.846Z,16.94
2019-06-10T05:13:43.014Z,16.96
2019-06-10T05:16:12.488Z,17.18
2019-06-10T05:18:42.443Z,17.00
2019-06-10T05:21:13.073Z,17.10
2019-06-10T05:23:43.062Z,17.09
2019-06-10T05:26:13.388Z,16.99
2019-06-10T05:28:43.222Z,17.11
2019-06-10T05:31:12.949Z,17.29
2019-06-10T05:33:42.564Z,17.24
2019-06-10T05:36:13.131Z,17.36
2019-06-10T05:38:43.451Z,17.53
2019-06-10T05:41:13.361Z,17.50
2019-06-10T05:43:42.971Z,17.69
2019-06-10T05:46:13.390Z,17.66
2019-06-10T05:48:43.748Z,17.74
2019-06-10T05:51:12.544Z,17.75
2019-06-10T05:53:42.255Z,17.68
2019-06-10T05:56:12.862Z,18.07
2019-06-10T05:58:43.704Z,18.15
2019-06-10T06:01:13.241Z,18.39
2019-06-10T06:03:44.007Z,18.20
2019-06-10T06:06:12.632Z,18.09
2019-06-10T06:08:42.894Z,18.12
2019-06-10T06:11:12.667Z,18.34
2019-06-10T06:13:43.203Z,18.28
2019-06-10T06:16:12.654Z,18.51
2019-06-10T06:18:42.226Z,18.42
2019-06-10T06:21:22.450Z,18.69
2019-06-10T06:23:43.458Z,18.60
2019-06-10T06:26:16.503Z,18.49
2019-06-10T06:28:43.144Z,18.81
2019-06-10T06:31:12.763Z,18.81
2019-06-10T06:33:43.292Z,19.24
2019-06-10T06:36:12.586Z,19.37
2019-06-10T06:38:43.583Z,19.16
2019-06-10T06:41:13.762Z,19.67
2019-06-10T06:43:45.021Z,19.36
2019-06-10T06:46:12.901Z,19.87
2019-06-10T06:48:43.911Z,20.01
2019-06-10T06:51:13.008Z,19.62
2019-06-10T06:53:48.398Z,19.41
2019-06-10T06:56:12.706Z,19.76
2019-06-10T06:58:43.423Z,19.28
2019-06-10T07:01:14.423Z,19.40
2019-06-10T07:03:45.029Z,19.36
2019-06-10T07:06:13.881Z,19.52
2019-06-10T07:08:57.760Z,19.74
2019-06-10T07:11:17.334Z,19.72
2019-06-10T07:13:46.174Z,20.06
2019-06-10T07:16:14.649Z,20.35
2019-06-10T07:18:49.571Z,20.60
2019-06-10T07:21:13.391Z,20.85
2019-06-10T07:23:46.520Z,20.85
2019-06-10T07:26:12.731Z,20.95
2019-06-10T07:28:46.606Z,21.22
2019-06-10T07:31:20.917Z,21.27
2019-06-10T07:33:45.803Z,21.33
2019-06-10T07:36:13.117Z,21.35
2019-06-10T07:38:47.036Z,21.54
2019-06-10T07:41:12.709Z,21.38
2019-06-10T07:43:46.956Z,21.55
2019-06-10T07:46:13.365Z,21.46
2019-06-10T07:48:46.193Z,21.56
2019-06-10T07:51:13.187Z,21.50
2019-06-10T07:53:45.091Z,21.34
2019-06-10T07:56:12.859Z,21.32
2019-06-10T07:58:44.502Z,21.73
2019-06-10T08:01:13.242Z,22.09
2019-06-10T08:03:46.051Z,22.31
2019-06-10T08:06:12.610Z,22.52
2019-06-10T08:08:44.780Z,22.60
2019-06-10T08:11:13.614Z,22.44
2019-06-10T08:13:44.667Z,22.38
2019-06-10T08:16:13.042Z,22.94
2019-06-10T08:19:12.310Z,23.34
2019-06-10T08:21:12.426Z,23.02
2019-06-10T08:23:43.593Z,22.76
2019-06-10T08:26:12.767Z,22.93
2019-06-10T08:28:42.512Z,23.30
2019-06-10T08:31:12.378Z,23.03
2019-06-10T08:33:44.375Z,22.95
2019-06-10T08:36:13.306Z,23.00
2019-06-10T08:38:44.985Z,23.04
2019-06-10T08:41:12.243Z,22.92
2019-06-10T08:43:43.788Z,23.56
2019-06-10T08:46:13.218Z,23.13
2019-06-10T08:48:43.838Z,23.44
2019-06-10T08:51:12.502Z,23.72
2019-06-10T08:53:44.117Z,23.74
2019-06-10T08:56:13.099Z,23.77
2019-06-10T08:58:45.803Z,23.39
2019-06-10T09:01:13.229Z,23.78
2019-06-10T09:03:46.320Z,23.57
2019-06-10T09:06:13.338Z,23.13
2019-06-10T09:08:45.782Z,22.99
2019-06-10T09:11:12.928Z,23.34
2019-06-10T09:13:46.340Z,23.74
2019-06-10T09:16:18.907Z,24.21
2019-06-10T09:18:46.318Z,24.26
2019-06-10T09:21:13.839Z,24.41
2019-06-10T09:23:46.436Z,24.66
2019-06-10T09:26:12.918Z,24.44
2019-06-10T09:28:45.036Z,24.86
2019-06-10T09:31:14.077Z,24.61
2019-06-10T09:33:47.940Z,24.73
2019-06-10T09:36:12.502Z,24.74
2019-06-10T09:38:45.390Z,24.95
2019-06-10T09:41:14.046Z,24.69
2019-06-10T09:43:45.360Z,24.40
2019-06-10T09:46:12.637Z,24.33
2019-06-10T09:48:47.061Z,24.12
2019-06-10T09:51:12.750Z,24.24
2019-06-10T09:53:46.457Z,24.51
2019-06-10T09:56:12.504Z,24.02
2019-06-10T09:58:44.684Z,23.96
2019-06-10T10:01:13.246Z,24.09
2019-06-10T10:03:45.376Z,24.26
2019-06-10T10:06:15.699Z,24.38
2019-06-10T10:08:45.976Z,24.33
2019-06-10T10:11:13.002Z,24.14
2019-06-10T10:13:44.987Z,24.31
2019-06-10T10:16:13.175Z,24.48
2019-06-10T10:18:45.844Z,24.51
2019-06-10T10:21:13.090Z,24.46
2019-06-10T10:23:51.101Z,24.53
2019-06-10T10:26:13.143Z,24.44
2019-06-10T10:28:42.852Z,24.34
2019-06-10T10:31:13.121Z,25.10
2019-06-10T10:33:42.608Z,25.35
2019-06-10T10:36:13.267Z,25.45
2019-06-10T10:38:42.644Z,25.17
2019-06-10T10:41:13.319Z,25.29
2019-06-10T10:43:44.825Z,24.94
2019-06-10T10:46:14.053Z,24.90
2019-06-10T10:48:42.999Z,25.11
2019-06-10T10:51:13.068Z,25.10
2019-06-10T10:53:46.821Z,25.48
2019-06-10T10:56:12.873Z,25.53
2019-06-10T10:58:43.604Z,25.69
2019-06-10T11:01:14.977Z,25.74
2019-06-10T11:03:43.964Z,25.74
2019-06-10T11:06:13.053Z,25.47
2019-06-10T11:08:44.227Z,25.69
2019-06-10T11:11:13.802Z,25.41
2019-06-10T11:13:45.386Z,25.53
2019-06-10T11:16:14.301Z,25.47
2019-06-10T11:18:42.790Z,25.72
2019-06-10T11:21:13.238Z,25.57
2019-06-10T11:23:43.650Z,25.81
2019-06-10T11:26:12.480Z,26.20
2019-06-10T11:28:42.315Z,26.35
2019-06-10T11:31:13.771Z,26.16
2019-06-10T11:33:43.544Z,26.49
2019-06-10T11:36:13.432Z,26.27
2019-06-10T11:38:42.363Z,26.27
2019-06-10T11:41:13.644Z,26.26
2019-06-10T11:43:42.973Z,25.95
2019-06-10T11:46:13.105Z,26.47
2019-06-10T11:48:43.581Z,26.58
2019-06-10T11:51:12.981Z,26.29
2019-06-10T11:53:44.046Z,26.48
2019-06-10T11:56:13.042Z,26.47
2019-06-10T11:58:42.675Z,26.38
2019-06-10T12:01:13.094Z,26.19
2019-06-10T12:03:43.032Z,26.32
2019-06-10T12:06:13.554Z,26.17
2019-06-10T12:08:43.660Z,26.32
2019-06-10T12:11:12.845Z,26.26
2019-06-10T12:13:42.728Z,26.81
2019-06-10T12:17:05.766Z,26.64
2019-06-10T12:18:42.618Z,26.66
2019-06-10T12:21:13.275Z,27.11
2019-06-10T12:23:43.617Z,27.00
2019-06-10T12:26:11.651Z,27.04
2019-06-10T12:28:42.900Z,27.15
2019-06-10T12:31:13.030Z,26.79
2019-06-10T12:33:40.531Z,27.14
2019-06-10T12:36:09.189Z,27.33
2019-06-10T12:38:37.639Z,27.07
2019-06-10T12:41:08.922Z,27.39
2019-06-10T12:43:36.273Z,27.16
2019-06-10T12:46:04.908Z,27.22
2019-06-10T12:48:34.414Z,27.32
2019-06-10T12:51:07.927Z,26.99
2019-06-10T12:53:33.677Z,27.51
2019-06-10T12:56:08.093Z,27.51
2019-06-10T12:58:33.366Z,27.61
2019-06-10T13:01:05.580Z,27.81
2019-06-10T13:03:33.653Z,27.58
2019-06-10T13:06:07.213Z,27.56
2019-06-10T13:08:36.058Z,27.80
2019-06-10T13:11:04.585Z,27.68
2019-06-10T13:13:33.125Z,27.73
2019-06-10T13:16:06.650Z,27.76
2019-06-10T13:18:31.706Z,27.69
2019-06-10T13:21:06.365Z,27.48
2019-06-10T13:23:34.379Z,27.65
2019-06-10T13:26:04.334Z,27.65
2019-06-10T13:28:32.549Z,27.84
2019-06-10T13:31:03.786Z,27.90
2019-06-10T13:33:33.127Z,28.26
2019-06-10T13:36:01.314Z,28.34
2019-06-10T13:38:29.792Z,28.60
2019-06-10T13:40:59.474Z,28.71
2019-06-10T13:43:28.007Z,28.64
2019-06-10T13:45:58.048Z,28.47
2019-06-10T13:48:27.197Z,28.54
2019-06-10T13:50:55.764Z,29.04
2019-06-10T13:53:24.204Z,28.59
2019-06-10T13:56:14.444Z,28.74
2019-06-10T13:58:23.194Z,28.70
2019-06-10T14:00:53.609Z,28.70
2019-06-10T14:03:22.933Z,28.69
2019-06-10T14:05:57.651Z,28.18
2019-06-10T14:08:23.338Z,28.15
2019-06-10T14:10:54.068Z,28.14
2019-06-10T14:13:23.588Z,28.36
2019-06-10T14:15:54.093Z,28.76
2019-06-10T14:18:23.313Z,28.72
2019-06-10T14:20:53.152Z,28.62
2019-06-10T14:23:22.250Z,28.79
2019-06-10T14:25:52.656Z,28.53
2019-06-10T14:28:38.029Z,28.22
2019-06-10T14:30:53.710Z,27.83
2019-06-10T14:33:23.345Z,28.36
2019-06-10T14:35:53.366Z,28.22
2019-06-10T14:38:22.230Z,28.18
2019-06-10T14:40:52.569Z,28.26
2019-06-10T14:43:23.123Z,28.63
2019-06-10T14:45:53.509Z,28.80
2019-06-10T14:48:23.516Z,28.76
2019-06-10T14:50:52.288Z,28.15
2019-06-10T14:53:22.948Z,28.13
2019-06-10T14:55:53.386Z,27.96
2019-06-10T14:58:23.117Z,28.06
2019-06-10T15:00:54.411Z,28.22
2019-06-10T15:03:21.479Z,28.41
2019-06-10T15:05:52.637Z,28.42
2019-06-10T15:08:22.801Z,28.13
2019-06-10T15:10:52.545Z,28.89
2019-06-10T15:13:23.162Z,28.88
2019-06-10T15:15:53.089Z,28.94
2019-06-10T15:18:23.724Z,28.93
2019-06-10T15:20:53.476Z,29.23
2019-06-10T15:23:23.444Z,29.04
2019-06-10T15:25:55.894Z,29.08
2019-06-10T15:28:23.549Z,29.03
2019-06-10T15:30:52.532Z,28.68
2019-06-10T15:33:23.660Z,29.19
2019-06-10T15:35:53.238Z,29.45
2019-06-10T15:38:23.300Z,28.52
2019-06-10T15:40:53.099Z,28.60
2019-06-10T15:43:23.376Z,28.81
2019-06-10T15:45:52.816Z,29.05
2019-06-10T15:48:24.982Z,28.59
2019-06-10T15:50:51.969Z,28.87
2019-06-10T15:53:25.315Z,29.03
2019-06-10T15:56:10.253Z,28.91
2019-06-10T15:58:23.471Z,29.39
2019-06-10T16:00:53.353Z,29.97
2019-06-10T16:03:25.196Z,30.11
2019-06-10T16:05:52.791Z,29.68
2019-06-10T16:08:22.496Z,30.27
2019-06-10T16:10:52.522Z,30.15
2019-06-10T16:13:25.381Z,30.44
2019-06-10T16:15:53.311Z,30.23
2019-06-10T16:18:25.854Z,29.69
2019-06-10T16:20:53.011Z,29.46
2019-06-10T16:23:24.485Z,29.66
2019-06-10T16:25:53.542Z,30.30
2019-06-10T16:28:23.425Z,30.86
2019-06-10T16:30:53.754Z,31.35
2019-06-10T16:33:25.820Z,31.62
2019-06-10T16:35:52.599Z,31.20
2019-06-10T16:38:23.874Z,30.46
2019-06-10T16:40:53.640Z,31.09
2019-06-10T16:43:24.141Z,30.42
2019-06-10T16:45:52.562Z,31.14
2019-06-10T16:48:21.529Z,31.18
2019-06-10T16:50:53.956Z,30.64
2019-06-10T16:53:25.833Z,30.81
2019-06-10T16:55:52.711Z,30.85
2019-06-10T16:58:23.606Z,30.69
2019-06-10T17:00:50.993Z,29.93
2019-06-10T17:03:21.105Z,30.17
2019-06-10T17:05:49.613Z,30.10
2019-06-10T17:08:18.044Z,29.24
2019-06-10T17:10:46.490Z,28.82
2019-06-10T17:13:16.614Z,28.57
2019-06-10T17:15:45.045Z,28.28
2019-06-10T17:18:13.500Z,28.32
2019-06-10T17:20:42.949Z,28.23
2019-06-10T17:23:26.357Z,28.07
2019-06-10T17:25:54.995Z,28.13
2019-06-10T17:28:28.482Z,28.00
2019-06-10T17:30:56.085Z,28.10
2019-06-10T17:33:26.197Z,28.15
2019-06-10T17:35:54.772Z,28.19
2019-06-10T17:38:24.626Z,28.05
2019-06-10T17:40:53.224Z,27.93
2019-06-10T17:43:21.650Z,27.87
2019-06-10T17:45:52.589Z,27.76
2019-06-10T17:48:22.770Z,27.82
2019-06-10T17:50:52.477Z,27.63
2019-06-10T17:53:22.087Z,27.60
2019-06-10T17:55:50.877Z,27.65
2019-06-10T17:58:31.912Z,27.70
2019-06-10T18:00:49.563Z,27.54
2019-06-10T18:03:18.040Z,27.40
2019-06-10T18:05:46.519Z,27.37
2019-06-10T18:08:14.992Z,27.13
2019-06-10T18:10:43.598Z,26.99
2019-06-10T18:13:16.284Z,27.05
2019-06-10T18:15:42.505Z,26.95
2019-06-10T18:18:12.957Z,26.90
2019-06-10T18:20:43.371Z,26.87
2019-06-10T18:23:13.449Z,26.80
2019-06-10T18:25:43.253Z,26.75
2019-06-10T18:28:12.192Z,26.65
2019-06-10T18:30:43.260Z,26.79
2019-06-10T18:33:10.914Z,26.72
2019-06-10T18:35:39.356Z,26.61
2019-06-10T18:38:07.787Z,26.58
2019-06-10T18:40:36.271Z,26.46
2019-06-10T18:43:05.267Z,26.34
2019-06-10T18:45:36.877Z,26.28
2019-06-10T18:48:04.159Z,26.20
2019-06-10T18:50:34.737Z,26.14
2019-06-10T18:53:04.236Z,26.09
2019-06-10T18:55:35.929Z,26.03
2019-06-10T18:58:03.235Z,25.92
2019-06-10T19:00:51.849Z,25.89
2019-06-10T19:03:10.328Z,25.92
2019-06-10T19:05:33.570Z,25.93
2019-06-10T19:08:02.659Z,25.87
2019-06-10T19:10:33.881Z,25.67
2019-06-10T19:13:02.516Z,25.61
2019-06-10T19:15:31.806Z,25.58
2019-06-10T19:18:02.972Z,25.60
2019-06-10T19:20:33.605Z,25.51
2019-06-10T19:23:02.423Z,25.58
2019-06-10T19:25:33.702Z,25.50
2019-06-10T19:28:01.217Z,25.39
2019-06-10T19:30:33.504Z,25.40
2019-06-10T19:33:02.205Z,25.08
2019-06-10T19:35:33.593Z,25.21
2019-06-10T19:38:02.234Z,25.22
2019-06-10T19:40:32.563Z,25.32
2019-06-10T19:43:02.812Z,25.25
2019-06-10T19:45:32.098Z,25.19
2019-06-10T19:48:03.121Z,25.20
2019-06-10T19:50:34.056Z,25.11
2019-06-10T19:53:02.683Z,24.95
2019-06-10T19:55:32.467Z,24.94
2019-06-10T19:58:03.733Z,24.76
2019-06-10T20:00:34.063Z,24.90
2019-06-10T20:03:02.913Z,24.83
2019-06-10T20:05:32.650Z,24.85
2019-06-10T20:08:03.054Z,24.86
2019-06-10T20:10:32.377Z,24.92
2019-06-10T20:13:01.160Z,24.99
2019-06-10T20:15:29.605Z,24.78
2019-06-10T20:17:58.077Z,24.72
2019-06-10T20:20:26.572Z,24.87
2019-06-10T20:22:57.367Z,24.74
2019-06-10T20:25:25.463Z,24.67
2019-06-10T20:27:53.949Z,24.74
2019-06-10T20:30:28.415Z,24.70
2019-06-10T20:32:56.079Z,24.62
2019-06-10T20:35:23.411Z,24.70
2019-06-10T20:37:53.926Z,24.39
2019-06-10T20:40:23.701Z,24.31
2019-06-10T20:42:52.173Z,24.29
2019-06-10T20:45:22.948Z,24.40
2019-06-10T20:47:53.415Z,24.23
2019-06-10T20:50:21.638Z,24.18
2019-06-10T20:52:52.256Z,24.23
2019-06-10T20:55:23.169Z,24.34
2019-06-10T20:58:02.322Z,24.28
2019-06-10T21:00:40.545Z,24.23
2019-06-10T21:03:07.851Z,24.31
2019-06-10T21:05:36.378Z,24.26
2019-06-10T21:08:05.705Z,24.30
2019-06-10T21:10:37.924Z,24.20
2019-06-10T21:13:07.035Z,24.13
2019-06-10T21:15:36.856Z,24.12
2019-06-10T21:18:06.217Z,24.05
2019-06-10T21:20:34.691Z,24.01
2019-06-10T21:23:03.482Z,24.03
2019-06-10T21:25:32.622Z,23.94
2019-06-10T21:28:03.189Z,23.85
2019-06-10T21:30:38.441Z,23.79
2019-06-10T21:33:03.438Z,23.77
2019-06-10T21:35:33.213Z,23.82
2019-06-10T21:38:01.676Z,23.77
2019-06-10T21:40:30.143Z,23.81
2019-06-10T21:42:58.583Z,23.62
2019-06-10T21:45:27.094Z,23.69
2019-06-10T21:47:55.552Z,23.67
2019-06-10T21:50:23.989Z,23.64
2019-06-10T21:52:53.507Z,23.65
2019-06-10T21:55:22.633Z,23.65
2019-06-10T21:57:53.644Z,23.55
2019-06-10T22:00:23.435Z,23.41
2019-06-10T22:02:56.333Z,23.41
2019-06-10T22:05:22.448Z,23.39
2019-06-10T22:07:55.107Z,23.26
2019-06-10T22:10:22.889Z,23.35
2019-06-10T22:12:53.118Z,23.38
2019-06-10T22:15:22.591Z,23.22
2019-06-10T22:17:53.363Z,22.94
2019-06-10T22:20:22.693Z,22.91
2019-06-10T22:22:53.369Z,22.84
2019-06-10T22:25:22.364Z,22.63
2019-06-10T22:27:52.030Z,22.77
2019-06-10T22:30:22.820Z,22.68
2019-06-10T22:32:54.930Z,22.70
2019-06-10T22:35:23.045Z,22.71
2019-06-10T22:37:52.574Z,22.61
2019-06-10T22:40:22.437Z,22.57
2019-06-10T22:42:53.631Z,22.58
2019-06-10T22:45:21.245Z,22.55
2019-06-10T22:47:50.354Z,22.43
2019-06-10T22:50:19.883Z,22.54
2019-06-10T22:52:49.215Z,22.54
2019-06-10T22:55:17.839Z,22.61
2019-06-10T22:57:46.297Z,22.38
2019-06-10T23:00:15.104Z,22.39
2019-06-10T23:02:43.935Z,22.40
2019-06-10T23:05:13.512Z,22.32
2019-06-10T23:07:43.398Z,22.19
2019-06-10T23:10:12.387Z,22.17
2019-06-10T23:12:42.965Z,22.05
2019-06-10T23:15:13.013Z,21.96
2019-06-10T23:17:42.298Z,21.91
2019-06-10T23:20:12.428Z,21.86
2019-06-10T23:22:40.902Z,21.82
2019-06-10T23:25:12.562Z,21.87
2019-06-10T23:27:41.941Z,21.80
2019-06-10T23:30:12.091Z,21.87
2019-06-10T23:32:42.268Z,21.92
2019-06-10T23:35:12.303Z,21.72
2019-06-10T23:37:42.675Z,21.64
2019-06-10T23:40:12.723Z,21.55
2019-06-10T23:42:41.313Z,21.50
2019-06-10T23:45:09.926Z,21.62
2019-06-10T23:47:38.388Z,21.66
2019-06-10T23:50:07.011Z,21.53
2019-06-10T23:52:35.493Z,21.56
2019-06-10T23:55:05.387Z,21.57
2019-06-10T23:57:33.880Z,21.51
