createdAt,value
2018-11-07T00:02:24.290Z,23.70
2018-11-07T00:04:53.345Z,24.40
2018-11-07T00:07:22.530Z,25.03
2018-11-07T00:09:52.035Z,23.87
2018-11-07T00:12:21.021Z,24.00
2018-11-07T00:14:51.180Z,26.87
2018-11-07T00:17:28.159Z,24.20
2018-11-07T00:19:59.511Z,23.50
2018-11-07T00:22:28.407Z,24.50
2018-11-07T00:24:57.316Z,24.43
2018-11-07T00:27:26.293Z,24.37
2018-11-07T00:29:56.192Z,24.97
2018-11-07T00:32:25.059Z,23.47
2018-11-07T00:35:56.850Z,24.13
2018-11-07T00:38:26.720Z,23.03
2018-11-07T00:40:56.131Z,22.73
2018-11-07T00:43:25.437Z,23.53
2018-11-07T00:45:54.399Z,23.50
2018-11-07T00:48:26.676Z,24.00
2018-11-07T00:50:55.535Z,23.20
2018-11-07T00:53:26.732Z,24.60
2018-11-07T00:55:57.632Z,25.13
2018-11-07T00:58:27.044Z,24.80
2018-11-07T01:00:56.797Z,24.50
2018-11-07T01:03:25.649Z,24.17
2018-11-07T01:05:54.544Z,23.53
2018-11-07T01:08:23.557Z,22.63
2018-11-07T01:10:52.408Z,24.13
2018-11-07T01:13:24.385Z,22.10
2018-11-07T01:15:53.295Z,23.27
2018-11-07T01:18:22.440Z,22.10
2018-11-07T01:20:51.787Z,23.87
2018-11-07T01:23:21.279Z,24.47
2018-11-07T01:25:53.235Z,23.00
2018-11-07T01:28:25.213Z,22.70
2018-11-07T01:30:54.331Z,23.57
2018-11-07T01:33:23.147Z,22.27
2018-11-07T01:35:52.037Z,21.43
2018-11-07T01:38:21.058Z,22.80
2018-11-07T01:40:51.640Z,21.53
2018-11-07T01:43:20.458Z,21.67
2018-11-07T01:45:49.384Z,21.33
2018-11-07T01:48:25.357Z,20.50
2018-11-07T01:50:55.366Z,18.47
2018-11-07T01:53:24.185Z,19.77
2018-11-07T01:55:53.135Z,20.00
2018-11-07T01:58:26.684Z,19.37
2018-11-07T02:00:55.640Z,19.37
2018-11-07T02:03:26.535Z,18.83
2018-11-07T02:05:58.361Z,18.83
2018-11-07T02:08:29.990Z,19.53
2018-11-07T02:10:59.772Z,18.97
2018-11-07T02:13:29.281Z,17.83
2018-11-07T02:15:58.315Z,17.43
2018-11-07T02:18:27.168Z,18.00
2018-11-07T02:21:02.390Z,18.50
2018-11-07T02:23:31.243Z,18.40
2018-11-07T02:26:00.496Z,18.03
2018-11-07T02:28:29.481Z,17.13
2018-11-07T02:30:58.354Z,18.63
2018-11-07T02:33:27.222Z,18.37
2018-11-07T02:35:57.588Z,21.27
2018-11-07T02:38:26.417Z,25.87
2018-11-07T02:40:56.682Z,26.97
2018-11-07T02:43:31.696Z,26.83
2018-11-07T02:46:00.631Z,27.47
2018-11-07T02:48:31.262Z,28.00
2018-11-07T02:51:07.768Z,29.53
2018-11-07T02:53:42.792Z,30.50
2018-11-07T02:56:12.411Z,29.13
2018-11-07T02:58:41.322Z,28.27
2018-11-07T03:01:11.171Z,29.13
2018-11-07T03:03:48.529Z,28.80
2018-11-07T03:06:17.373Z,27.20
2018-11-07T03:08:46.242Z,30.23
2018-11-07T03:11:15.417Z,28.70
2018-11-07T03:13:44.916Z,27.83
2018-11-07T03:16:13.815Z,28.00
2018-11-07T03:18:42.731Z,25.63
2018-11-07T03:21:13.947Z,26.93
2018-11-07T03:23:42.790Z,27.87
2018-11-07T03:26:11.805Z,27.47
2018-11-07T03:28:41.220Z,26.50
2018-11-07T03:31:13.856Z,26.50
2018-11-07T03:33:42.790Z,27.53
2018-11-07T03:36:14.830Z,26.40
2018-11-07T03:38:43.658Z,27.23
2018-11-07T03:41:13.366Z,27.60
2018-11-07T03:43:42.265Z,29.50
2018-11-07T03:46:11.570Z,28.37
2018-11-07T03:49:11.698Z,28.87
2018-11-07T03:51:40.646Z,28.50
2018-11-07T03:54:09.943Z,27.40
2018-11-07T03:56:40.291Z,28.13
2018-11-07T03:59:09.436Z,27.10
2018-11-07T04:01:38.343Z,25.57
2018-11-07T04:04:07.476Z,28.47
2018-11-07T04:06:39.267Z,27.93
2018-11-07T04:09:12.118Z,25.67
2018-11-07T04:11:41.814Z,25.30
2018-11-07T04:14:10.679Z,25.20
2018-11-07T04:16:39.583Z,25.67
2018-11-07T04:19:09.299Z,26.50
2018-11-07T04:21:39.443Z,25.57
2018-11-07T04:24:08.287Z,23.90
2018-11-07T04:26:38.175Z,25.20
2018-11-07T04:29:07.552Z,24.00
2018-11-07T04:31:38.887Z,22.60
2018-11-07T04:34:07.726Z,21.83
2018-11-07T04:36:36.628Z,24.17
2018-11-07T04:39:08.700Z,23.77
2018-11-07T04:41:37.538Z,23.17
2018-11-07T04:44:06.883Z,23.93
2018-11-07T04:46:35.765Z,26.03
2018-11-07T04:49:04.887Z,24.77
2018-11-07T04:51:34.382Z,24.23
2018-11-07T04:54:03.330Z,22.80
2018-11-07T04:56:32.220Z,23.47
2018-11-07T04:59:01.512Z,27.83
2018-11-07T05:01:30.335Z,24.07
2018-11-07T05:03:59.230Z,23.47
2018-11-07T05:06:28.439Z,22.73
2018-11-07T05:08:57.774Z,22.93
2018-11-07T05:11:28.429Z,22.23
2018-11-07T05:13:57.270Z,21.87
2018-11-07T05:16:28.698Z,24.47
2018-11-07T05:18:58.390Z,21.70
2018-11-07T05:21:27.214Z,22.50
2018-11-07T05:23:56.604Z,22.53
2018-11-07T05:26:27.274Z,23.47
2018-11-07T05:28:58.247Z,24.27
2018-11-07T05:31:36.090Z,20.63
2018-11-07T05:34:04.940Z,25.63
2018-11-07T05:36:33.783Z,24.23
2018-11-07T05:39:05.165Z,27.43
2018-11-07T05:41:35.547Z,30.70
2018-11-07T05:44:05.748Z,31.10
2018-11-07T05:46:35.965Z,28.13
2018-11-07T05:49:05.738Z,27.73
2018-11-07T05:51:35.310Z,28.40
2018-11-07T05:54:05.003Z,28.37
2018-11-07T05:56:34.517Z,34.23
2018-11-07T05:59:03.820Z,31.53
2018-11-07T06:01:35.745Z,28.57
2018-11-07T06:04:04.570Z,28.20
2018-11-07T06:06:33.822Z,26.57
2018-11-07T06:09:03.714Z,32.17
2018-11-07T06:11:33.150Z,30.40
2018-11-07T06:14:04.574Z,29.57
2018-11-07T06:16:33.787Z,28.00
2018-11-07T06:19:02.795Z,29.57
2018-11-07T06:21:31.592Z,27.63
2018-11-07T06:24:02.067Z,28.80
2018-11-07T06:26:31.392Z,39.53
2018-11-07T06:29:01.107Z,31.97
2018-11-07T06:31:30.343Z,37.10
2018-11-07T06:34:00.740Z,34.67
2018-11-07T06:36:32.513Z,37.37
2018-11-07T06:39:04.544Z,34.60
2018-11-07T06:44:39.500Z,33.40
2018-11-07T06:47:10.314Z,34.53
2018-11-07T06:49:39.641Z,33.17
2018-11-07T06:52:10.527Z,28.50
2018-11-07T06:54:39.387Z,31.60
2018-11-07T06:57:09.632Z,29.70
2018-11-07T06:59:38.476Z,27.23
2018-11-07T07:02:09.707Z,27.63
2018-11-07T07:04:38.550Z,27.57
2018-11-07T07:07:07.410Z,27.13
2018-11-07T07:09:36.240Z,26.47
2018-11-07T07:12:05.296Z,27.17
2018-11-07T07:14:35.403Z,26.87
2018-11-07T07:17:07.511Z,26.67
2018-11-07T07:19:36.427Z,26.67
2018-11-07T07:22:08.496Z,26.00
2018-11-07T07:24:37.358Z,26.53
2018-11-07T07:27:06.396Z,26.83
2018-11-07T07:29:38.398Z,26.67
2018-11-07T07:32:07.655Z,27.77
2018-11-07T07:41:41.338Z,26.63
2018-11-07T07:44:12.289Z,27.67
2018-11-07T07:46:41.129Z,26.87
2018-11-07T07:49:10.500Z,24.73
2018-11-07T07:51:40.662Z,23.73
2018-11-07T07:54:11.209Z,25.10
2018-11-07T07:56:40.071Z,22.80
2018-11-07T07:59:08.927Z,23.27
2018-11-07T08:01:41.710Z,23.07
2018-11-07T08:04:13.834Z,22.43
2018-11-07T08:06:44.344Z,23.43
2018-11-07T08:09:14.794Z,23.13
2018-11-07T08:11:44.663Z,22.37
2018-11-07T08:14:14.392Z,21.17
2018-11-07T08:16:45.059Z,22.67
2018-11-07T08:19:14.363Z,20.90
2018-11-07T08:21:43.389Z,22.57
2018-11-07T08:24:12.330Z,21.60
2018-11-07T08:26:41.154Z,20.90
2018-11-07T08:29:10.112Z,20.33
2018-11-07T08:31:46.284Z,21.10
2018-11-07T08:34:15.142Z,20.87
2018-11-07T08:36:44.016Z,20.40
2018-11-07T08:39:17.247Z,19.57
2018-11-07T08:41:46.425Z,20.17
2018-11-07T08:44:16.303Z,20.03
2018-11-07T08:46:45.857Z,18.83
2018-11-07T08:49:14.755Z,18.73
2018-11-07T08:51:46.434Z,18.50
2018-11-07T08:54:17.264Z,18.03
2018-11-07T08:56:47.908Z,17.93
2018-11-07T08:59:16.776Z,17.30
2018-11-07T09:01:46.206Z,18.20
2018-11-07T09:04:17.839Z,16.83
2018-11-07T09:09:23.628Z,15.70
2018-11-07T09:11:58.698Z,17.33
2018-11-07T09:14:27.571Z,16.63
2018-11-07T09:16:56.450Z,15.57
2018-11-07T09:19:25.727Z,16.57
2018-11-07T09:22:00.107Z,16.83
2018-11-07T09:24:29.322Z,17.47
2018-11-07T09:27:05.712Z,16.10
2018-11-07T09:29:35.237Z,16.90
2018-11-07T09:32:06.303Z,16.97
2018-11-07T09:34:35.952Z,16.93
2018-11-07T09:37:06.468Z,17.30
2018-11-07T09:39:36.488Z,19.07
2018-11-07T09:42:05.766Z,17.20
2018-11-07T09:44:35.874Z,15.80
2018-11-07T09:47:06.103Z,18.03
2018-11-07T09:49:34.942Z,17.40
2018-11-07T09:52:03.773Z,17.87
2018-11-07T09:54:35.125Z,18.77
2018-11-07T09:57:10.140Z,18.37
2018-11-07T10:02:42.965Z,16.13
2018-11-07T10:05:13.474Z,15.30
2018-11-07T10:07:44.035Z,16.97
2018-11-07T10:10:21.319Z,15.83
2018-11-07T10:12:52.953Z,16.67
2018-11-07T10:15:23.263Z,16.53
2018-11-07T10:17:53.464Z,17.00
2018-11-07T10:20:24.131Z,16.50
2018-11-07T10:22:54.373Z,15.80
2018-11-07T10:25:23.614Z,16.80
2018-11-07T10:27:53.598Z,16.33
2018-11-07T10:30:22.436Z,16.03
2018-11-07T10:33:05.901Z,16.57
2018-11-07T10:35:34.840Z,16.10
2018-11-07T10:38:08.862Z,17.07
2018-11-07T10:40:38.591Z,16.53
2018-11-07T10:43:07.578Z,16.63
2018-11-07T10:45:36.428Z,16.63
2018-11-07T10:49:20.020Z,16.87
2018-11-07T10:51:49.789Z,17.93
2018-11-07T10:54:22.278Z,17.33
2018-11-07T10:56:53.224Z,16.40
2018-11-07T10:59:22.181Z,17.63
2018-11-07T11:01:57.158Z,17.97
2018-11-07T11:04:29.445Z,17.10
2018-11-07T11:08:14.458Z,17.10
2018-11-07T11:10:43.333Z,17.33
2018-11-07T11:13:26.666Z,18.63
2018-11-07T11:16:00.796Z,17.60
2018-11-07T11:18:29.905Z,17.63
2018-11-07T11:20:59.071Z,17.83
2018-11-07T11:23:27.916Z,17.30
2018-11-07T11:26:04.247Z,16.97
2018-11-07T11:28:34.562Z,18.27
2018-11-07T11:31:04.452Z,18.33
2018-11-07T11:33:33.300Z,18.43
2018-11-07T11:36:02.163Z,18.10
2018-11-07T11:38:33.746Z,19.10
2018-11-07T11:44:13.905Z,18.17
2018-11-07T11:46:43.575Z,18.23
2018-11-07T11:49:14.272Z,18.10
2018-11-07T11:51:47.459Z,18.50
2018-11-07T11:54:16.312Z,18.27
2018-11-07T11:56:45.153Z,17.57
2018-11-07T11:59:14.447Z,18.37
2018-11-07T12:01:51.547Z,18.40
2018-11-07T12:04:20.392Z,17.70
2018-11-07T12:06:50.741Z,18.67
2018-11-07T12:09:19.622Z,17.20
2018-11-07T12:11:48.535Z,19.20
2018-11-07T12:14:24.892Z,18.23
2018-11-07T12:16:54.633Z,18.43
2018-11-07T12:19:24.462Z,18.13
2018-11-07T12:21:53.301Z,18.97
2018-11-07T12:24:23.179Z,16.83
2018-11-07T12:26:52.093Z,17.90
2018-11-07T12:29:21.943Z,17.63
2018-11-07T12:31:53.311Z,18.13
2018-11-07T12:34:23.091Z,18.03
2018-11-07T12:36:51.992Z,16.57
2018-11-07T12:39:21.311Z,17.73
2018-11-07T12:41:55.191Z,17.13
2018-11-07T12:44:25.728Z,16.40
2018-11-07T12:46:57.629Z,15.30
2018-11-07T12:49:27.817Z,16.37
2018-11-07T12:51:59.788Z,15.57
2018-11-07T12:54:29.591Z,15.70
2018-11-07T12:56:59.618Z,16.87
2018-11-07T12:59:28.582Z,16.23
2018-11-07T13:01:57.458Z,16.57
2018-11-07T13:04:26.356Z,16.13
2018-11-07T13:06:55.686Z,16.57
2018-11-07T13:09:26.166Z,16.77
2018-11-07T13:11:59.091Z,17.03
2018-11-07T13:14:29.313Z,17.37
2018-11-07T13:17:02.922Z,16.13
2018-11-07T13:19:32.095Z,15.97
2018-11-07T13:22:00.985Z,16.17
2018-11-07T13:24:29.893Z,16.60
2018-11-07T13:27:03.579Z,16.33
2018-11-07T13:29:32.482Z,16.37
2018-11-07T13:32:01.407Z,16.13
2018-11-07T13:41:52.551Z,17.20
2018-11-07T13:44:29.148Z,18.63
2018-11-07T13:46:58.674Z,21.40
2018-11-07T13:49:27.539Z,22.03
2018-11-07T13:51:56.849Z,21.70
2018-11-07T13:54:25.667Z,21.97
2018-11-07T13:56:54.522Z,19.27
2018-11-07T13:59:26.661Z,18.50
2018-11-07T14:01:58.663Z,20.77
2018-11-07T14:04:35.574Z,20.60
2018-11-07T14:07:05.141Z,18.07
2018-11-07T14:09:34.144Z,19.13
2018-11-07T14:12:04.831Z,20.13
2018-11-07T14:14:34.320Z,19.90
2018-11-07T14:17:04.158Z,19.50
2018-11-07T14:19:32.975Z,18.90
2018-11-07T14:22:02.418Z,19.33
2018-11-07T14:24:33.484Z,19.60
2018-11-07T14:27:04.780Z,19.77
2018-11-07T14:29:36.640Z,18.67
2018-11-07T14:32:06.926Z,20.33
2018-11-07T14:34:37.567Z,19.47
2018-11-07T14:37:08.306Z,19.87
2018-11-07T14:39:39.180Z,19.00
2018-11-07T14:42:08.115Z,20.03
2018-11-07T14:44:38.099Z,20.50
2018-11-07T14:47:12.615Z,19.30
2018-11-07T14:49:42.702Z,19.40
2018-11-07T14:52:13.052Z,21.63
2018-11-07T14:54:41.849Z,20.20
2018-11-07T14:57:12.376Z,22.27
2018-11-07T14:59:44.715Z,22.03
2018-11-07T15:02:14.267Z,19.67
2018-11-07T15:04:45.920Z,21.03
2018-11-07T15:07:31.790Z,20.03
2018-11-07T15:10:00.663Z,19.13
2018-11-07T15:12:31.739Z,19.90
2018-11-07T15:15:01.892Z,20.37
2018-11-07T15:17:31.538Z,19.47
2018-11-07T15:20:04.203Z,20.47
2018-11-07T15:22:34.347Z,19.77
2018-11-07T15:25:03.256Z,19.90
2018-11-07T15:27:32.774Z,20.20
2018-11-07T15:30:02.320Z,19.03
2018-11-07T15:32:32.187Z,18.17
2018-11-07T15:35:02.341Z,19.07
2018-11-07T15:37:31.540Z,18.17
2018-11-07T15:40:03.395Z,18.70
2018-11-07T15:42:32.198Z,18.80
2018-11-07T15:45:01.068Z,18.73
2018-11-07T15:47:30.795Z,17.70
2018-11-07T15:50:05.935Z,18.30
2018-11-07T15:52:34.735Z,17.60
2018-11-07T15:55:04.619Z,16.90
2018-11-07T15:57:34.256Z,19.80
2018-11-07T16:00:06.949Z,19.27
2018-11-07T16:02:36.356Z,19.30
2018-11-07T16:05:06.855Z,19.50
2018-11-07T16:07:38.695Z,19.43
2018-11-07T16:10:09.812Z,19.83
2018-11-07T16:12:39.234Z,20.17
2018-11-07T16:15:11.140Z,19.00
2018-11-07T16:17:40.533Z,19.23
2018-11-07T16:20:12.666Z,18.33
2018-11-07T16:22:42.586Z,19.43
2018-11-07T16:25:12.215Z,17.53
2018-11-07T16:27:42.023Z,16.97
2018-11-07T16:30:15.255Z,16.53
2018-11-07T16:32:46.289Z,17.53
2018-11-07T16:35:21.367Z,18.03
2018-11-07T16:37:51.170Z,21.07
2018-11-07T16:41:39.462Z,21.30
2018-11-07T16:44:10.465Z,18.63
2018-11-07T16:46:44.095Z,17.43
2018-11-07T16:49:14.685Z,19.67
2018-11-07T16:51:51.198Z,19.23
2018-11-07T16:57:26.699Z,20.07
2018-11-07T16:59:56.527Z,19.07
2018-11-07T17:02:27.323Z,20.43
2018-11-07T17:05:02.942Z,20.77
2018-11-07T17:07:33.715Z,21.97
2018-11-07T17:10:09.500Z,20.87
2018-11-07T17:12:38.335Z,19.40
2018-11-07T17:15:11.466Z,20.63
2018-11-07T17:17:40.718Z,24.50
2018-11-07T17:20:13.528Z,26.67
2018-11-07T17:22:47.713Z,23.87
2018-11-07T17:25:18.186Z,23.50
2018-11-07T17:27:47.812Z,23.67
2018-11-07T17:30:18.743Z,23.20
2018-11-07T17:32:48.477Z,22.73
2018-11-07T17:35:19.383Z,22.33
2018-11-07T17:37:48.489Z,22.53
2018-11-07T17:40:22.708Z,22.93
2018-11-07T17:42:52.023Z,22.73
2018-11-07T17:45:27.488Z,24.33
2018-11-07T17:47:56.460Z,20.77
2018-11-07T17:50:25.326Z,19.93
2018-11-07T17:53:02.592Z,21.97
2018-11-07T17:55:35.390Z,22.27
2018-11-07T17:58:04.572Z,19.50
2018-11-07T18:00:36.187Z,19.13
2018-11-07T18:03:06.703Z,18.47
2018-11-07T18:05:36.065Z,18.93
2018-11-07T18:08:09.295Z,17.17
2018-11-07T18:10:38.727Z,19.27
2018-11-07T18:13:09.286Z,16.67
2018-11-07T18:15:40.471Z,19.03
2018-11-07T18:18:10.090Z,20.03
2018-11-07T18:20:38.952Z,18.77
2018-11-07T18:23:09.326Z,21.17
2018-11-07T18:25:39.415Z,20.57
2018-11-07T18:28:08.791Z,23.43
2018-11-07T18:30:44.943Z,23.27
2018-11-07T18:33:17.704Z,27.07
2018-11-07T18:35:47.510Z,26.40
2018-11-07T18:38:18.126Z,25.30
2018-11-07T18:40:47.308Z,27.10
2018-11-07T18:43:16.343Z,25.90
2018-11-07T18:45:47.269Z,25.03
2018-11-07T18:48:16.135Z,25.90
2018-11-07T18:50:47.723Z,25.90
2018-11-07T18:53:17.548Z,26.40
2018-11-07T18:58:48.574Z,24.37
2018-11-07T19:01:20.295Z,22.90
2018-11-07T19:03:50.319Z,22.37
2018-11-07T19:06:20.173Z,20.40
2018-11-07T19:08:50.302Z,18.43
2018-11-07T19:11:23.744Z,18.20
2018-11-07T19:13:59.064Z,18.47
2018-11-07T19:20:04.382Z,22.13
2018-11-07T19:22:35.367Z,22.77
2018-11-07T19:25:04.532Z,21.73
2018-11-07T19:27:33.939Z,20.77
2018-11-07T19:30:08.742Z,20.63
2018-11-07T19:32:39.220Z,21.43
2018-11-07T19:35:11.254Z,21.47
2018-11-07T19:37:40.486Z,20.47
2018-11-07T19:40:16.772Z,22.13
2018-11-07T19:42:48.250Z,22.37
2018-11-07T19:45:21.570Z,26.77
2018-11-07T19:47:51.951Z,29.87
2018-11-07T19:50:21.491Z,30.23
2018-11-07T19:52:54.142Z,26.80
2018-11-07T19:55:24.397Z,26.33
2018-11-07T19:57:57.153Z,26.70
2018-11-07T20:03:03.303Z,27.43
2018-11-07T20:05:41.406Z,26.03
2018-11-07T20:08:10.421Z,23.87
2018-11-07T20:10:40.587Z,24.73
2018-11-07T20:13:09.586Z,27.03
2018-11-07T20:15:39.662Z,26.33
2018-11-07T20:18:10.505Z,24.07
2018-11-07T20:20:43.322Z,22.30
2018-11-07T20:23:16.780Z,22.53
2018-11-07T20:25:50.671Z,21.63
2018-11-07T20:28:24.643Z,24.73
2018-11-07T20:30:55.177Z,23.57
2018-11-07T20:33:24.383Z,20.77
2018-11-07T20:35:53.574Z,23.60
2018-11-07T20:38:23.702Z,23.10
2018-11-07T20:41:00.746Z,23.93
2018-11-07T20:43:31.386Z,24.93
2018-11-07T20:46:00.283Z,24.93
2018-11-07T20:48:29.098Z,24.07
2018-11-07T20:51:00.388Z,23.00
2018-11-07T20:53:29.381Z,24.50
2018-11-07T20:56:00.295Z,23.83
2018-11-07T20:58:33.878Z,24.53
2018-11-07T21:01:03.023Z,24.30
2018-11-07T21:03:32.419Z,22.07
2018-11-07T21:06:02.347Z,21.97
2018-11-07T21:08:31.779Z,20.00
2018-11-07T21:11:01.063Z,20.10
2018-11-07T21:13:33.431Z,19.93
2018-11-07T21:16:02.987Z,18.97
2018-11-07T21:18:31.874Z,18.57
2018-11-07T21:21:02.438Z,19.53
2018-11-07T21:23:32.713Z,20.50
2018-11-07T21:26:02.015Z,22.07
2018-11-07T21:28:32.103Z,21.53
2018-11-07T21:31:02.972Z,22.43
2018-11-07T21:33:36.465Z,22.27
2018-11-07T21:36:08.248Z,22.57
2018-11-07T21:38:38.267Z,24.00
2018-11-07T21:41:07.579Z,23.17
2018-11-07T21:43:36.423Z,22.73
2018-11-07T21:46:09.853Z,21.30
2018-11-07T21:48:41.332Z,20.80
2018-11-07T21:51:10.230Z,20.63
2018-11-07T21:53:40.754Z,24.87
2018-11-07T21:56:10.925Z,21.13
2018-11-07T21:58:40.087Z,21.30
2018-11-07T22:01:09.006Z,21.27
2018-11-07T22:03:38.805Z,21.23
2018-11-07T22:06:08.417Z,20.43
2018-11-07T22:08:42.124Z,17.47
2018-11-07T22:11:10.943Z,21.03
2018-11-07T22:13:42.063Z,19.87
2018-11-07T22:16:14.239Z,20.03
2018-11-07T22:18:43.099Z,17.93
2018-11-07T22:21:12.757Z,19.50
2018-11-07T22:23:42.310Z,18.67
2018-11-07T22:26:16.903Z,19.07
2018-11-07T22:28:45.780Z,20.00
2018-11-07T22:31:15.215Z,18.53
2018-11-07T22:33:49.018Z,17.70
2018-11-07T22:36:19.290Z,18.37
2018-11-07T22:38:48.620Z,18.50
2018-11-07T22:41:18.363Z,18.30
2018-11-07T22:43:47.459Z,18.13
2018-11-07T22:46:17.872Z,17.77
2018-11-07T22:48:48.384Z,20.13
2018-11-07T22:51:20.618Z,20.03
2018-11-07T22:53:52.650Z,19.57
2018-11-07T22:56:26.817Z,19.97
2018-11-07T22:58:55.658Z,19.33
2018-11-07T23:01:28.576Z,19.37
2018-11-07T23:04:01.354Z,21.77
2018-11-07T23:06:36.363Z,21.43
2018-11-07T23:09:09.449Z,20.93
2018-11-07T23:11:41.630Z,21.37
2018-11-07T23:14:13.421Z,20.33
2018-11-07T23:16:43.331Z,21.77
2018-11-07T23:19:13.227Z,18.80
2018-11-07T23:21:42.436Z,22.60
2018-11-07T23:24:11.329Z,21.63
2018-11-07T23:26:40.629Z,20.10
2018-11-07T23:29:09.506Z,20.13
2018-11-07T23:31:38.303Z,19.53
2018-11-07T23:34:07.578Z,19.13
2018-11-07T23:36:36.434Z,19.57
2018-11-07T23:39:07.883Z,19.03
2018-11-07T23:41:37.530Z,19.90
2018-11-07T23:44:06.746Z,20.60
2018-11-07T23:46:37.127Z,18.63
2018-11-07T23:49:06.433Z,18.43
2018-11-07T23:51:35.742Z,17.27
2018-11-07T23:54:04.554Z,17.93
2018-11-07T23:56:33.411Z,17.43
2018-11-07T23:59:02.920Z,17.40
