createdAt,value
2017-10-15T00:00:26.197Z,13.40
2017-10-15T00:01:26.163Z,12.40
2017-10-15T00:02:26.128Z,11.80
2017-10-15T00:03:26.095Z,12.40
2017-10-15T00:04:26.061Z,13.30
2017-10-15T00:05:26.027Z,12.50
2017-10-15T00:06:25.991Z,14.00
2017-10-15T00:07:25.959Z,13.80
2017-10-15T00:08:25.923Z,13.80
2017-10-15T00:09:25.891Z,13.60
2017-10-15T00:10:25.857Z,14.20
2017-10-15T00:11:25.824Z,13.60
2017-10-15T00:12:25.788Z,14.10
2017-10-15T00:13:25.755Z,14.00
2017-10-15T00:14:25.721Z,14.50
2017-10-15T00:15:25.685Z,14.90
2017-10-15T00:16:25.652Z,15.30
2017-10-15T00:17:25.619Z,14.60
2017-10-15T00:18:25.584Z,14.60
2017-10-15T00:19:25.548Z,15.00
2017-10-15T00:20:25.520Z,16.00
2017-10-15T00:21:25.488Z,16.10
2017-10-15T00:22:25.448Z,15.00
2017-10-15T00:23:25.414Z,16.00
2017-10-15T00:24:25.384Z,16.30
2017-10-15T00:25:25.346Z,16.30
2017-10-15T00:26:25.319Z,15.50
2017-10-15T00:27:25.277Z,14.90
2017-10-15T00:28:25.243Z,15.60
2017-10-15T00:29:25.210Z,15.40
2017-10-15T00:30:25.176Z,14.10
2017-10-15T00:31:25.143Z,15.90
2017-10-15T00:32:25.112Z,16.40
2017-10-15T00:33:25.075Z,15.80
2017-10-15T00:34:25.041Z,17.90
2017-10-15T00:35:25.018Z,16.90
2017-10-15T00:36:24.971Z,17.60
2017-10-15T00:37:24.937Z,17.90
2017-10-15T00:38:25.560Z,17.50
2017-10-15T00:39:24.869Z,17.00
2017-10-15T00:40:24.834Z,16.40
2017-10-15T00:41:24.808Z,15.90
2017-10-15T00:42:24.766Z,16.80
2017-10-15T00:43:24.733Z,16.00
2017-10-15T00:44:24.699Z,17.20
2017-10-15T00:45:24.661Z,16.00
2017-10-15T00:46:24.633Z,16.60
2017-10-15T00:47:24.599Z,16.20
2017-10-15T00:48:24.562Z,16.20
2017-10-15T00:49:24.531Z,16.60
2017-10-15T00:50:24.494Z,16.90
2017-10-15T00:51:24.459Z,18.20
2017-10-15T00:52:24.426Z,16.40
2017-10-15T00:53:24.393Z,18.20
2017-10-15T00:54:24.359Z,16.60
2017-10-15T00:55:24.340Z,17.40
2017-10-15T00:56:24.289Z,17.30
2017-10-15T00:57:24.256Z,18.60
2017-10-15T00:58:24.222Z,18.80
2017-10-15T00:59:24.198Z,18.70
2017-10-15T01:00:24.152Z,20.50
2017-10-15T01:01:24.120Z,19.90
2017-10-15T01:02:24.086Z,20.80
2017-10-15T01:03:24.052Z,21.80
2017-10-15T01:04:24.018Z,20.90
2017-10-15T01:05:23.985Z,19.10
2017-10-15T01:06:23.951Z,18.30
2017-10-15T01:07:23.917Z,16.90
2017-10-15T01:08:23.881Z,18.90
2017-10-15T01:09:23.846Z,17.60
2017-10-15T01:10:23.811Z,17.60
2017-10-15T01:11:24.125Z,20.70
2017-10-15T01:12:23.743Z,24.80
2017-10-15T01:13:23.713Z,24.20
2017-10-15T01:14:23.676Z,20.20
2017-10-15T01:15:23.642Z,18.10
2017-10-15T01:16:23.608Z,18.20
2017-10-15T01:17:23.570Z,17.60
2017-10-15T01:18:23.541Z,17.30
2017-10-15T01:19:23.505Z,18.80
2017-10-15T01:20:23.471Z,19.30
2017-10-15T01:21:23.438Z,20.20
2017-10-15T01:22:23.402Z,21.50
2017-10-15T01:23:23.367Z,24.20
2017-10-15T01:24:23.332Z,24.60
2017-10-15T01:25:23.299Z,25.40
2017-10-15T01:26:23.264Z,25.30
2017-10-15T01:27:23.228Z,27.10
2017-10-15T01:28:23.195Z,26.70
2017-10-15T01:29:23.159Z,27.20
2017-10-15T01:30:23.124Z,27.90
2017-10-15T01:31:23.088Z,27.00
2017-10-15T01:32:23.051Z,27.10
2017-10-15T01:33:23.020Z,26.30
2017-10-15T01:34:22.985Z,26.40
2017-10-15T01:35:22.950Z,25.50
2017-10-15T01:36:22.914Z,26.00
2017-10-15T01:37:22.881Z,24.00
2017-10-15T01:38:23.011Z,23.60
2017-10-15T01:39:22.815Z,23.70
2017-10-15T01:40:22.775Z,22.70
2017-10-15T01:41:22.741Z,23.80
2017-10-15T01:42:22.706Z,21.30
2017-10-15T01:43:22.669Z,18.30
2017-10-15T01:44:22.636Z,18.30
2017-10-15T01:45:22.601Z,20.20
2017-10-15T01:46:22.567Z,22.50
2017-10-15T01:47:22.533Z,23.50
2017-10-15T01:48:22.498Z,21.90
2017-10-15T01:49:22.464Z,22.30
2017-10-15T01:50:22.431Z,22.20
2017-10-15T01:51:22.393Z,22.50
2017-10-15T01:52:22.360Z,22.60
2017-10-15T01:53:22.325Z,20.20
2017-10-15T01:54:22.289Z,22.50
2017-10-15T01:55:22.255Z,22.70
2017-10-15T01:56:22.220Z,23.50
2017-10-15T01:57:22.184Z,24.60
2017-10-15T01:58:22.600Z,23.70
2017-10-15T01:59:22.116Z,27.60
2017-10-15T02:00:22.081Z,27.70
2017-10-15T02:01:22.048Z,25.80
2017-10-15T02:02:22.015Z,26.90
2017-10-15T02:03:21.978Z,26.50
2017-10-15T02:04:21.942Z,25.30
2017-10-15T02:05:21.909Z,23.50
2017-10-15T02:06:21.873Z,23.40
2017-10-15T02:07:21.838Z,22.30
2017-10-15T02:08:21.899Z,23.50
2017-10-15T02:09:21.770Z,22.20
2017-10-15T02:10:21.735Z,25.00
2017-10-15T02:11:21.699Z,23.60
2017-10-15T02:12:21.665Z,25.90
2017-10-15T02:13:21.632Z,26.70
2017-10-15T02:14:21.596Z,27.00
2017-10-15T02:15:21.562Z,26.40
2017-10-15T02:16:21.527Z,27.10
2017-10-15T02:17:21.491Z,27.10
2017-10-15T02:18:21.458Z,25.90
2017-10-15T02:19:21.423Z,24.10
2017-10-15T02:20:21.394Z,23.80
2017-10-15T02:21:21.354Z,25.20
2017-10-15T02:22:21.320Z,28.40
2017-10-15T02:23:21.284Z,34.70
2017-10-15T02:24:21.249Z,35.80
2017-10-15T02:25:21.217Z,33.20
2017-10-15T02:26:21.182Z,31.90
2017-10-15T02:27:21.152Z,32.20
2017-10-15T02:28:21.111Z,31.10
2017-10-15T02:29:21.076Z,30.40
2017-10-15T02:30:21.042Z,30.10
2017-10-15T02:31:21.006Z,28.90
2017-10-15T02:32:20.973Z,26.40
2017-10-15T02:33:20.938Z,26.10
2017-10-15T02:34:20.904Z,25.70
2017-10-15T02:35:20.866Z,26.80
2017-10-15T02:36:20.832Z,24.50
2017-10-15T02:37:20.799Z,25.20
2017-10-15T02:38:20.765Z,25.80
2017-10-15T02:39:20.727Z,24.90
2017-10-15T02:40:20.694Z,23.80
2017-10-15T02:41:20.661Z,23.90
2017-10-15T02:42:20.626Z,24.20
2017-10-15T02:43:20.589Z,25.10
2017-10-15T02:44:20.559Z,23.20
2017-10-15T02:45:20.521Z,24.10
2017-10-15T02:46:20.507Z,24.20
2017-10-15T02:47:20.451Z,25.10
2017-10-15T02:48:20.417Z,22.40
2017-10-15T02:49:20.382Z,24.60
2017-10-15T02:50:20.348Z,23.00
2017-10-15T02:51:20.317Z,23.00
2017-10-15T02:52:20.279Z,22.30
2017-10-15T02:53:20.247Z,21.60
2017-10-15T02:54:20.209Z,22.40
2017-10-15T02:55:20.172Z,21.20
2017-10-15T02:56:20.139Z,22.30
2017-10-15T02:57:20.105Z,21.70
2017-10-15T02:58:20.070Z,21.50
2017-10-15T02:59:20.034Z,21.40
2017-10-15T03:00:20.003Z,22.20
2017-10-15T03:01:19.969Z,22.00
2017-10-15T03:02:19.931Z,20.10
2017-10-15T03:03:19.896Z,19.60
2017-10-15T03:04:19.871Z,20.50
2017-10-15T03:05:19.827Z,22.00
2017-10-15T03:06:19.815Z,21.40
2017-10-15T03:07:19.758Z,19.70
2017-10-15T03:08:19.723Z,20.40
2017-10-15T03:09:19.687Z,21.40
2017-10-15T03:10:19.653Z,20.30
2017-10-15T03:11:19.617Z,21.30
2017-10-15T03:12:19.582Z,21.20
2017-10-15T03:13:19.547Z,21.20
2017-10-15T03:14:19.514Z,20.40
2017-10-15T03:15:19.497Z,20.90
2017-10-15T03:16:19.443Z,20.40
2017-10-15T03:17:19.407Z,21.20
2017-10-15T03:18:19.373Z,21.00
2017-10-15T03:19:19.338Z,22.40
2017-10-15T03:20:19.304Z,21.30
2017-10-15T03:21:19.270Z,21.20
2017-10-15T03:22:19.236Z,20.00
2017-10-15T03:23:19.199Z,20.80
2017-10-15T03:24:19.164Z,21.50
2017-10-15T03:25:19.144Z,21.50
2017-10-15T03:26:19.096Z,21.00
2017-10-15T03:27:19.303Z,22.00
2017-10-15T03:28:19.027Z,21.30
2017-10-15T03:29:18.990Z,20.50
2017-10-15T03:30:18.957Z,21.70
2017-10-15T03:31:18.919Z,22.10
2017-10-15T03:32:18.885Z,22.20
2017-10-15T03:33:18.851Z,22.00
2017-10-15T03:34:18.815Z,22.10
2017-10-15T03:35:18.781Z,22.80
2017-10-15T03:36:18.746Z,22.00
2017-10-15T03:37:18.713Z,19.10
2017-10-15T03:38:18.676Z,20.30
2017-10-15T03:39:18.643Z,20.60
2017-10-15T03:40:18.606Z,21.30
2017-10-15T03:41:18.573Z,21.00
2017-10-15T03:42:18.541Z,20.80
2017-10-15T03:43:18.503Z,20.70
2017-10-15T03:44:18.467Z,20.20
2017-10-15T03:45:18.434Z,18.90
2017-10-15T03:46:18.398Z,19.30
2017-10-15T03:47:18.363Z,18.80
2017-10-15T03:48:18.328Z,19.30
2017-10-15T03:49:18.292Z,17.80
2017-10-15T03:50:18.260Z,18.60
2017-10-15T03:51:18.223Z,17.70
2017-10-15T03:52:18.189Z,17.50
2017-10-15T03:53:18.156Z,18.00
2017-10-15T03:54:18.123Z,17.00
2017-10-15T03:55:18.085Z,17.90
2017-10-15T03:56:18.050Z,17.90
2017-10-15T03:57:18.017Z,17.40
2017-10-15T03:58:17.984Z,16.80
2017-10-15T03:59:17.947Z,16.90
2017-10-15T04:00:17.916Z,17.50
2017-10-15T04:01:17.878Z,17.60
2017-10-15T04:02:17.844Z,17.70
2017-10-15T04:03:17.807Z,17.60
2017-10-15T04:04:17.774Z,18.50
2017-10-15T04:05:17.745Z,18.80
2017-10-15T04:06:17.705Z,19.20
2017-10-15T04:07:17.670Z,18.60
2017-10-15T04:08:17.636Z,17.70
2017-10-15T04:09:17.600Z,18.50
2017-10-15T04:10:17.566Z,18.00
2017-10-15T04:11:17.532Z,19.00
2017-10-15T04:12:17.497Z,18.20
2017-10-15T04:13:17.467Z,18.00
2017-10-15T04:14:17.428Z,18.60
2017-10-15T04:15:17.392Z,20.00
2017-10-15T04:16:17.357Z,18.60
2017-10-15T04:17:17.323Z,19.00
2017-10-15T04:18:17.287Z,20.10
2017-10-15T04:19:17.253Z,19.60
2017-10-15T04:20:17.215Z,18.80
2017-10-15T04:21:17.184Z,19.10
2017-10-15T04:22:17.150Z,19.70
2017-10-15T04:23:17.114Z,18.70
2017-10-15T04:24:17.080Z,18.40
2017-10-15T04:25:17.047Z,19.20
2017-10-15T04:26:17.011Z,20.10
2017-10-15T04:27:16.975Z,18.80
2017-10-15T04:28:16.940Z,19.40
2017-10-15T04:29:16.907Z,20.20
2017-10-15T04:30:16.872Z,19.90
2017-10-15T04:31:16.836Z,19.00
2017-10-15T04:32:16.802Z,18.50
2017-10-15T04:33:16.766Z,20.00
2017-10-15T04:34:16.731Z,20.40
2017-10-15T04:35:16.698Z,20.30
2017-10-15T04:36:16.664Z,21.10
2017-10-15T04:37:16.630Z,21.10
2017-10-15T04:38:16.593Z,20.80
2017-10-15T04:39:16.558Z,19.20
2017-10-15T04:40:16.524Z,20.60
2017-10-15T04:41:16.490Z,20.20
2017-10-15T04:42:16.454Z,20.60
2017-10-15T04:43:16.419Z,19.60
2017-10-15T04:44:16.386Z,20.00
2017-10-15T04:45:16.355Z,19.30
2017-10-15T04:46:16.314Z,20.40
2017-10-15T04:47:16.280Z,21.30
2017-10-15T04:48:16.245Z,20.80
2017-10-15T04:49:16.210Z,20.90
2017-10-15T04:50:16.176Z,20.60
2017-10-15T04:51:16.139Z,20.70
2017-10-15T04:52:16.106Z,22.10
2017-10-15T04:53:16.073Z,21.20
2017-10-15T04:54:16.036Z,21.00
2017-10-15T04:55:16.002Z,21.30
2017-10-15T04:56:15.967Z,22.60
2017-10-15T04:57:15.931Z,21.50
2017-10-15T04:58:15.896Z,21.10
2017-10-15T04:59:15.863Z,21.20
2017-10-15T05:00:15.827Z,21.50
2017-10-15T05:01:15.792Z,22.50
2017-10-15T05:02:15.756Z,22.40
2017-10-15T05:03:15.722Z,23.70
2017-10-15T05:04:15.688Z,23.50
2017-10-15T05:05:15.652Z,24.90
2017-10-15T05:06:15.617Z,24.00
2017-10-15T05:07:15.582Z,24.10
2017-10-15T05:08:15.546Z,24.20
2017-10-15T05:09:15.512Z,22.50
2017-10-15T05:10:15.477Z,24.70
2017-10-15T05:11:15.442Z,22.40
2017-10-15T05:12:15.408Z,23.90
2017-10-15T05:13:15.373Z,23.70
2017-10-15T05:14:15.338Z,23.80
2017-10-15T05:15:15.302Z,23.90
2017-10-15T05:16:15.267Z,25.20
2017-10-15T05:17:15.443Z,23.30
2017-10-15T05:18:15.198Z,25.00
2017-10-15T05:19:15.165Z,24.20
2017-10-15T05:20:15.127Z,23.20
2017-10-15T05:21:15.095Z,23.90
2017-10-15T05:22:15.059Z,24.90
2017-10-15T05:23:15.022Z,24.20
2017-10-15T05:24:15.314Z,23.70
2017-10-15T05:25:14.952Z,25.20
2017-10-15T05:26:15.572Z,23.20
2017-10-15T05:27:14.884Z,24.60
2017-10-15T05:28:14.846Z,24.70
2017-10-15T05:29:14.814Z,24.00
2017-10-15T05:30:14.781Z,25.60
2017-10-15T05:31:14.741Z,25.90
2017-10-15T05:32:14.710Z,25.10
2017-10-15T05:33:14.673Z,25.30
2017-10-15T05:34:14.641Z,26.70
2017-10-15T05:35:14.604Z,27.10
2017-10-15T05:36:14.571Z,25.00
2017-10-15T05:37:14.534Z,27.20
2017-10-15T05:38:14.500Z,26.30
2017-10-15T05:39:14.466Z,27.00
2017-10-15T05:40:14.431Z,27.60
2017-10-15T05:41:14.396Z,29.50
2017-10-15T05:42:14.361Z,26.70
2017-10-15T05:43:14.324Z,27.90
2017-10-15T05:44:14.289Z,27.90
2017-10-15T05:45:14.415Z,29.00
2017-10-15T05:46:14.221Z,27.60
2017-10-15T05:47:14.185Z,26.90
2017-10-15T05:48:14.149Z,28.30
2017-10-15T05:49:14.116Z,26.10
2017-10-15T05:50:14.081Z,26.20
2017-10-15T05:51:14.046Z,28.50
2017-10-15T05:52:14.004Z,27.20
2017-10-15T05:53:13.978Z,27.30
2017-10-15T05:54:13.941Z,25.50
2017-10-15T05:55:13.905Z,26.80
2017-10-15T05:56:13.876Z,26.50
2017-10-15T05:57:13.836Z,26.50
2017-10-15T05:58:13.802Z,25.70
2017-10-15T05:59:13.765Z,25.90
2017-10-15T06:00:13.730Z,26.60
2017-10-15T06:01:13.696Z,27.00
2017-10-15T06:02:13.662Z,26.60
2017-10-15T06:03:13.625Z,26.20
2017-10-15T06:04:13.593Z,25.00
2017-10-15T06:05:13.555Z,25.30
2017-10-15T06:06:13.523Z,25.30
2017-10-15T06:07:13.491Z,23.50
2017-10-15T06:08:13.451Z,25.90
2017-10-15T06:09:13.417Z,24.50
2017-10-15T06:10:13.382Z,24.10
2017-10-15T06:11:13.348Z,24.40
2017-10-15T06:12:13.315Z,22.60
2017-10-15T06:13:13.280Z,23.40
2017-10-15T06:14:13.243Z,23.60
2017-10-15T06:15:13.208Z,22.00
2017-10-15T06:16:13.176Z,22.70
2017-10-15T06:17:13.140Z,22.50
2017-10-15T06:18:13.104Z,22.90
2017-10-15T06:19:13.068Z,20.90
2017-10-15T06:20:13.034Z,22.50
2017-10-15T06:21:13.005Z,21.60
2017-10-15T06:22:12.966Z,21.70
2017-10-15T06:23:12.931Z,20.80
2017-10-15T06:24:12.897Z,19.30
2017-10-15T06:25:12.863Z,20.30
2017-10-15T06:26:12.828Z,20.00
2017-10-15T06:27:12.794Z,18.90
2017-10-15T06:28:12.759Z,19.30
2017-10-15T06:29:12.727Z,19.30
2017-10-15T06:30:12.695Z,20.50
2017-10-15T06:31:12.657Z,23.40
2017-10-15T06:32:12.624Z,20.00
2017-10-15T06:33:12.588Z,21.80
2017-10-15T06:34:12.556Z,19.10
2017-10-15T06:35:12.521Z,21.60
2017-10-15T06:36:12.488Z,21.20
2017-10-15T06:37:12.456Z,19.80
2017-10-15T06:38:12.422Z,19.30
2017-10-15T06:39:12.389Z,18.90
2017-10-15T06:40:12.356Z,19.00
2017-10-15T06:41:12.470Z,15.50
2017-10-15T06:42:12.289Z,16.20
2017-10-15T06:43:12.256Z,14.30
2017-10-15T06:44:12.224Z,15.20
2017-10-15T06:45:12.192Z,15.80
2017-10-15T06:46:12.162Z,14.30
2017-10-15T06:47:12.126Z,14.30
2017-10-15T06:48:12.096Z,13.30
2017-10-15T06:49:12.060Z,12.70
2017-10-15T06:50:12.031Z,12.90
2017-10-15T06:51:11.998Z,12.70
2017-10-15T06:52:11.967Z,12.50
2017-10-15T06:53:11.935Z,11.60
2017-10-15T06:54:11.905Z,12.50
2017-10-15T06:55:11.872Z,12.00
2017-10-15T06:56:11.843Z,11.00
2017-10-15T06:57:11.808Z,11.20
2017-10-15T06:58:11.779Z,11.50
2017-10-15T06:59:11.747Z,11.30
2017-10-15T07:00:11.718Z,10.90
2017-10-15T07:01:11.685Z,11.50
2017-10-15T07:02:11.656Z,10.90
2017-10-15T07:03:11.623Z,11.00
2017-10-15T07:04:11.594Z,10.90
2017-10-15T07:05:11.564Z,10.40
2017-10-15T07:06:11.595Z,10.50
2017-10-15T07:07:11.504Z,10.50
2017-10-15T07:08:11.474Z,10.30
2017-10-15T07:09:11.444Z,9.80
2017-10-15T07:10:11.413Z,10.10
2017-10-15T07:11:11.383Z,9.30
2017-10-15T07:12:11.355Z,11.20
2017-10-15T07:13:11.325Z,9.60
2017-10-15T07:14:11.294Z,9.90
2017-10-15T07:15:11.265Z,11.80
2017-10-15T07:16:11.240Z,10.70
2017-10-15T07:17:11.208Z,8.70
2017-10-15T07:18:11.179Z,9.50
2017-10-15T07:19:11.151Z,10.50
2017-10-15T07:20:11.121Z,9.50
2017-10-15T07:21:11.091Z,10.10
2017-10-15T07:22:11.065Z,16.80
2017-10-15T07:23:11.036Z,9.40
2017-10-15T07:24:11.008Z,11.90
2017-10-15T07:25:10.979Z,13.30
2017-10-15T07:26:10.950Z,12.30
2017-10-15T07:27:10.921Z,19.90
2017-10-15T07:28:10.895Z,15.10
2017-10-15T07:29:10.867Z,18.70
2017-10-15T07:30:10.840Z,11.50
2017-10-15T07:31:10.808Z,15.00
2017-10-15T07:32:10.781Z,13.80
2017-10-15T07:33:10.754Z,10.80
2017-10-15T07:34:10.730Z,12.20
2017-10-15T07:35:10.698Z,14.20
2017-10-15T07:36:10.673Z,13.50
2017-10-15T07:37:10.643Z,19.70
2017-10-15T07:38:10.615Z,15.50
2017-10-15T07:39:10.594Z,9.80
2017-10-15T07:40:10.561Z,9.90
2017-10-15T07:41:10.535Z,9.70
2017-10-15T07:42:10.507Z,12.90
2017-10-15T07:43:10.481Z,11.40
2017-10-15T07:44:10.453Z,9.40
2017-10-15T07:45:10.428Z,10.20
2017-10-15T07:46:10.399Z,16.90
2017-10-15T07:47:10.373Z,11.00
2017-10-15T07:48:10.343Z,8.60
2017-10-15T07:49:10.320Z,9.50
2017-10-15T07:50:10.295Z,8.90
2017-10-15T07:51:10.269Z,10.40
2017-10-15T07:52:10.251Z,10.40
2017-10-15T07:53:14.104Z,9.60
2017-10-15T07:54:11.104Z,9.00
2017-10-15T07:55:11.105Z,11.00
2017-10-15T07:56:10.152Z,9.40
2017-10-15T07:57:10.602Z,8.80
2017-10-15T07:58:10.086Z,9.30
2017-10-15T07:59:10.443Z,9.00
2017-10-15T08:00:10.036Z,9.30
2017-10-15T08:01:10.009Z,8.70
2017-10-15T08:02:09.983Z,8.70
2017-10-15T08:03:09.960Z,8.80
2017-10-15T08:04:09.940Z,9.20
2017-10-15T08:05:09.915Z,9.20
2017-10-15T08:06:09.882Z,8.50
2017-10-15T08:07:09.851Z,9.10
2017-10-15T08:08:09.838Z,9.40
2017-10-15T08:09:09.808Z,9.10
2017-10-15T08:10:09.784Z,9.50
2017-10-15T08:11:09.758Z,9.70
2017-10-15T08:12:09.731Z,9.20
2017-10-15T08:13:09.710Z,9.00
2017-10-15T08:14:09.689Z,8.80
2017-10-15T08:15:09.661Z,9.60
2017-10-15T08:16:09.636Z,8.10
2017-10-15T08:17:09.614Z,9.20
2017-10-15T08:18:09.589Z,9.10
2017-10-15T08:19:09.573Z,8.10
2017-10-15T08:20:09.542Z,8.10
2017-10-15T08:21:09.526Z,9.10
2017-10-15T08:22:09.495Z,8.30
2017-10-15T08:23:09.473Z,8.30
2017-10-15T08:24:09.449Z,8.90
2017-10-15T08:25:09.433Z,8.90
2017-10-15T08:26:09.403Z,8.40
2017-10-15T08:27:09.381Z,8.30
2017-10-15T08:28:09.359Z,8.90
2017-10-15T08:29:09.333Z,8.10
2017-10-15T08:30:09.313Z,7.90
2017-10-15T08:31:09.294Z,8.80
2017-10-15T08:32:09.268Z,8.40
2017-10-15T08:33:09.247Z,8.10
2017-10-15T08:34:09.225Z,8.30
2017-10-15T08:35:09.203Z,8.70
2017-10-15T08:36:09.384Z,9.20
2017-10-15T08:37:09.159Z,8.50
2017-10-15T08:38:09.137Z,8.30
2017-10-15T08:39:09.122Z,8.70
2017-10-15T08:40:09.092Z,8.40
2017-10-15T08:41:09.071Z,8.40
2017-10-15T08:42:09.049Z,28.60
2017-10-15T08:43:09.028Z,33.80
2017-10-15T08:44:09.004Z,13.60
2017-10-15T08:45:08.986Z,57.40
2017-10-15T08:46:08.961Z,15.10
2017-10-15T08:47:08.942Z,16.70
2017-10-15T08:48:08.917Z,8.40
2017-10-15T08:49:08.898Z,8.20
2017-10-15T08:50:08.876Z,8.00
2017-10-15T08:51:08.853Z,7.60
2017-10-15T08:52:08.832Z,7.70
2017-10-15T08:53:08.813Z,8.00
2017-10-15T08:54:08.791Z,8.20
2017-10-15T08:55:08.768Z,8.20
2017-10-15T08:56:08.748Z,7.20
2017-10-15T08:57:08.725Z,8.00
2017-10-15T08:58:08.928Z,7.60
2017-10-15T08:59:08.698Z,7.10
2017-10-15T09:00:08.663Z,7.00
2017-10-15T09:01:08.646Z,7.90
2017-10-15T09:02:08.621Z,7.60
2017-10-15T09:03:08.601Z,7.20
2017-10-15T09:04:08.577Z,8.00
2017-10-15T09:05:08.556Z,7.80
2017-10-15T09:06:08.535Z,7.20
2017-10-15T09:07:08.513Z,7.70
2017-10-15T09:08:08.496Z,8.30
2017-10-15T09:09:08.471Z,18.70
2017-10-15T09:10:08.451Z,9.50
2017-10-15T09:11:08.429Z,13.30
2017-10-15T09:12:08.409Z,18.10
2017-10-15T09:13:08.387Z,10.80
2017-10-15T09:14:08.664Z,7.80
2017-10-15T09:15:08.345Z,7.20
2017-10-15T09:16:08.324Z,6.50
2017-10-15T09:17:08.303Z,7.30
2017-10-15T09:18:08.283Z,7.70
2017-10-15T09:19:08.261Z,6.80
2017-10-15T09:21:08.221Z,7.80
2017-10-15T09:22:08.201Z,7.70
2017-10-15T09:23:08.178Z,6.70
2017-10-15T09:24:08.964Z,6.80
2017-10-15T09:25:08.138Z,7.30
2017-10-15T09:26:08.118Z,7.00
2017-10-15T09:27:08.096Z,6.70
2017-10-15T09:28:08.076Z,6.50
2017-10-15T09:29:08.059Z,7.00
2017-10-15T09:30:08.037Z,6.20
2017-10-15T09:31:08.014Z,6.80
2017-10-15T09:32:07.994Z,6.20
2017-10-15T09:33:07.973Z,6.60
2017-10-15T09:34:07.952Z,5.90
2017-10-15T09:35:08.266Z,5.60
2017-10-15T09:36:07.912Z,6.80
2017-10-15T09:37:07.891Z,6.70
2017-10-15T09:38:08.268Z,6.60
2017-10-15T09:39:07.851Z,9.50
2017-10-15T09:40:07.830Z,29.20
2017-10-15T09:41:07.809Z,11.00
2017-10-15T09:42:07.794Z,11.60
2017-10-15T09:43:07.772Z,7.60
2017-10-15T09:44:07.753Z,6.00
2017-10-15T09:45:07.728Z,5.80
2017-10-15T09:46:07.707Z,6.20
2017-10-15T09:47:07.687Z,5.70
2017-10-15T09:48:07.668Z,6.10
2017-10-15T09:49:07.646Z,5.40
2017-10-15T09:50:07.626Z,5.80
2017-10-15T09:51:07.606Z,6.10
2017-10-15T09:52:07.586Z,5.80
2017-10-15T09:53:07.569Z,5.40
2017-10-15T09:54:07.545Z,5.70
2017-10-15T09:55:07.525Z,5.50
2017-10-15T09:56:07.504Z,5.90
2017-10-15T09:57:07.485Z,6.10
2017-10-15T09:58:07.465Z,5.40
2017-10-15T09:59:07.445Z,5.00
2017-10-15T10:00:07.425Z,4.80
2017-10-15T10:01:07.406Z,5.20
2017-10-15T10:02:07.384Z,5.80
2017-10-15T10:03:07.363Z,5.60
2017-10-15T10:04:07.345Z,5.20
2017-10-15T10:05:07.325Z,5.80
2017-10-15T10:06:07.304Z,5.20
2017-10-15T10:07:07.285Z,5.00
2017-10-15T10:08:07.270Z,4.90
2017-10-15T10:09:07.245Z,123.90
2017-10-15T10:10:07.228Z,12.60
2017-10-15T10:11:07.207Z,32.80
2017-10-15T10:12:07.186Z,25.20
2017-10-15T10:13:07.167Z,21.80
2017-10-15T10:14:07.148Z,6.10
2017-10-15T10:15:07.129Z,4.40
2017-10-15T10:16:07.110Z,4.20
2017-10-15T10:17:07.090Z,4.50
2017-10-15T10:18:07.070Z,4.70
2017-10-15T10:19:07.051Z,4.60
2017-10-15T10:20:07.034Z,4.70
2017-10-15T10:21:07.030Z,4.50
2017-10-15T10:22:06.997Z,4.00
2017-10-15T10:23:06.977Z,4.10
2017-10-15T10:24:06.958Z,4.80
2017-10-15T10:25:06.937Z,4.70
2017-10-15T10:26:06.919Z,4.40
2017-10-15T10:27:06.899Z,4.60
2017-10-15T10:28:06.881Z,4.70
2017-10-15T10:29:06.861Z,4.70
2017-10-15T10:30:06.871Z,4.60
2017-10-15T10:31:06.823Z,4.50
2017-10-15T10:32:06.804Z,4.10
2017-10-15T10:33:06.785Z,4.50
2017-10-15T10:34:06.766Z,4.70
2017-10-15T10:35:06.745Z,4.60
2017-10-15T10:36:06.727Z,5.40
2017-10-15T10:37:06.710Z,5.50
2017-10-15T10:38:06.704Z,5.70
2017-10-15T10:39:06.672Z,6.70
2017-10-15T10:40:06.652Z,13.10
2017-10-15T10:41:06.633Z,10.10
2017-10-15T10:43:07.565Z,6.60
2017-10-15T10:44:06.592Z,3.90
2017-10-15T10:45:06.558Z,4.50
2017-10-15T10:46:06.537Z,4.40
2017-10-15T10:47:06.519Z,4.30
2017-10-15T10:48:06.501Z,3.70
2017-10-15T10:49:06.481Z,4.30
2017-10-15T10:50:06.463Z,4.00
2017-10-15T10:51:06.450Z,4.30
2017-10-15T10:52:06.442Z,4.10
2017-10-15T10:53:06.407Z,3.80
2017-10-15T10:54:06.391Z,4.00
2017-10-15T10:55:06.371Z,4.00
2017-10-15T10:56:06.354Z,4.20
2017-10-15T10:57:06.335Z,4.40
2017-10-15T10:58:06.319Z,4.00
2017-10-15T10:59:06.298Z,4.30
2017-10-15T11:00:06.281Z,4.10
2017-10-15T11:01:06.264Z,4.40
2017-10-15T11:02:06.248Z,4.60
2017-10-15T11:03:06.227Z,4.30
2017-10-15T11:04:06.230Z,4.10
2017-10-15T11:05:06.193Z,4.50
2017-10-15T11:06:06.176Z,4.50
2017-10-15T11:07:06.157Z,4.40
2017-10-15T11:08:06.139Z,4.90
2017-10-15T11:09:06.122Z,4.00
2017-10-15T11:10:06.102Z,4.40
2017-10-15T11:11:06.084Z,4.60
2017-10-15T11:12:06.067Z,4.50
2017-10-15T11:13:06.051Z,4.40
2017-10-15T11:14:06.031Z,5.00
2017-10-15T11:15:06.012Z,4.80
2017-10-15T11:16:05.995Z,4.60
2017-10-15T11:17:05.980Z,4.60
2017-10-15T11:18:06.218Z,4.40
2017-10-15T11:19:05.939Z,4.40
2017-10-15T11:20:05.922Z,4.50
2017-10-15T11:21:05.907Z,4.70
2017-10-15T11:22:05.893Z,4.90
2017-10-15T11:23:05.870Z,4.00
2017-10-15T11:24:05.848Z,4.50
2017-10-15T11:25:05.833Z,4.40
2017-10-15T11:26:05.819Z,4.60
2017-10-15T11:27:05.797Z,4.10
2017-10-15T11:28:05.781Z,4.70
2017-10-15T11:29:05.762Z,4.00
2017-10-15T11:30:05.745Z,4.50
2017-10-15T11:31:05.726Z,4.00
2017-10-15T11:32:05.712Z,4.60
2017-10-15T11:33:05.690Z,4.30
2017-10-15T11:34:05.675Z,4.70
2017-10-15T11:35:05.652Z,4.90
2017-10-15T11:36:05.639Z,4.10
2017-10-15T11:37:05.622Z,4.30
2017-10-15T11:38:05.603Z,4.40
2017-10-15T11:39:05.586Z,4.20
2017-10-15T11:40:05.568Z,4.70
2017-10-15T11:41:05.551Z,4.40
2017-10-15T11:42:05.534Z,4.70
2017-10-15T11:43:05.514Z,4.60
2017-10-15T11:44:05.502Z,4.30
2017-10-15T11:45:05.480Z,4.50
2017-10-15T11:46:05.476Z,4.60
2017-10-15T11:47:05.444Z,5.20
2017-10-15T11:48:05.431Z,5.40
2017-10-15T11:49:05.409Z,4.70
2017-10-15T11:50:05.392Z,4.40
2017-10-15T11:51:05.378Z,4.50
2017-10-15T11:52:05.364Z,5.00
2017-10-15T11:53:05.338Z,4.70
2017-10-15T11:54:05.322Z,4.80
2017-10-15T11:55:05.303Z,4.80
2017-10-15T11:56:05.286Z,4.70
2017-10-15T11:57:05.269Z,4.20
2017-10-15T11:58:05.251Z,4.00
2017-10-15T11:59:05.232Z,4.80
2017-10-15T12:00:05.214Z,4.30
2017-10-15T12:01:05.197Z,4.90
2017-10-15T12:02:05.181Z,4.60
2017-10-15T12:03:05.164Z,4.90
2017-10-15T12:04:05.146Z,4.30
2017-10-15T12:05:05.130Z,4.90
2017-10-15T12:06:05.112Z,4.50
2017-10-15T12:07:05.693Z,4.70
2017-10-15T12:08:05.078Z,4.20
2017-10-15T12:09:05.064Z,4.20
2017-10-15T12:10:05.042Z,4.10
2017-10-15T12:11:05.024Z,4.70
2017-10-15T12:12:05.007Z,4.50
2017-10-15T12:13:04.992Z,4.50
2017-10-15T12:14:04.974Z,4.90
2017-10-15T12:15:04.954Z,4.60
2017-10-15T12:16:04.943Z,4.40
2017-10-15T12:17:04.924Z,4.40
2017-10-15T12:18:04.901Z,4.80
2017-10-15T12:19:04.887Z,4.80
2017-10-15T12:20:04.864Z,4.50
2017-10-15T12:21:04.844Z,4.40
2017-10-15T12:22:04.824Z,4.80
2017-10-15T12:23:04.804Z,4.50
2017-10-15T12:24:04.782Z,4.60
2017-10-15T12:25:04.764Z,5.00
2017-10-15T12:26:04.744Z,4.70
2017-10-15T12:27:04.722Z,5.00
2017-10-15T12:28:04.698Z,4.90
2017-10-15T12:29:04.696Z,5.10
2017-10-15T12:30:04.655Z,4.80
2017-10-15T12:31:04.635Z,5.70
2017-10-15T12:32:04.613Z,5.70
2017-10-15T12:33:04.596Z,5.30
2017-10-15T12:34:04.573Z,5.50
2017-10-15T12:35:04.552Z,5.20
2017-10-15T12:36:04.531Z,5.70
2017-10-15T12:37:04.514Z,5.30
2017-10-15T12:38:04.493Z,5.80
2017-10-15T12:39:04.599Z,5.20
2017-10-15T12:40:04.453Z,5.40
2017-10-15T12:41:04.434Z,6.10
2017-10-15T12:42:04.416Z,5.20
2017-10-15T12:43:04.393Z,5.60
2017-10-15T12:44:04.376Z,5.20
2017-10-15T12:45:04.363Z,5.00
2017-10-15T12:46:04.338Z,4.90
2017-10-15T12:47:04.319Z,5.70
2017-10-15T12:48:04.298Z,5.10
2017-10-15T12:49:04.281Z,4.80
2017-10-15T12:50:04.264Z,5.10
2017-10-15T12:51:04.243Z,5.70
2017-10-15T12:52:04.226Z,5.30
2017-10-15T12:53:04.206Z,4.90
2017-10-15T12:54:04.188Z,5.30
2017-10-15T12:55:04.194Z,5.20
2017-10-15T12:56:04.160Z,5.80
2017-10-15T12:57:04.132Z,5.00
2017-10-15T12:58:04.114Z,4.70
2017-10-15T12:59:04.094Z,5.30
2017-10-15T13:00:04.075Z,5.20
2017-10-15T13:01:04.057Z,5.10
2017-10-15T13:02:04.045Z,5.40
2017-10-15T13:03:04.021Z,4.90
2017-10-15T13:04:04.002Z,4.90